createdAt,value
2022-12-28T00:14:45.994Z,4.40
2022-12-28T00:29:46.552Z,4.90
2022-12-28T00:44:47.690Z,4.40
2022-12-28T00:59:48.340Z,4.10
2022-12-28T01:14:49.423Z,4.20
2022-12-28T01:29:50.155Z,4.40
2022-12-28T01:44:51.683Z,3.20
2022-12-28T01:59:52.313Z,3.40
2022-12-28T02:14:53.909Z,3.00
2022-12-28T02:29:54.932Z,2.70
2022-12-28T02:44:55.578Z,3.00
2022-12-28T02:59:57.701Z,2.40
2022-12-28T03:14:58.300Z,2.50
2022-12-28T03:29:58.970Z,3.20
2022-12-28T03:44:59.546Z,2.70
2022-12-28T04:00:00.752Z,2.90
2022-12-28T04:15:02.311Z,3.00
2022-12-28T04:30:03.011Z,2.50
2022-12-28T04:45:04.604Z,2.20
2022-12-28T05:00:06.177Z,2.10
2022-12-28T05:15:06.310Z,2.40
2022-12-28T05:30:06.926Z,1.90
2022-12-28T05:45:07.533Z,1.70
2022-12-28T06:00:08.170Z,1.50
2022-12-28T06:15:08.771Z,2.20
2022-12-28T06:30:09.393Z,1.70
2022-12-28T06:45:10.005Z,1.80
2022-12-28T07:00:10.634Z,1.80
2022-12-28T07:15:11.260Z,1.30
2022-12-28T07:30:11.893Z,1.50
2022-12-28T07:45:12.522Z,1.90
2022-12-28T08:00:14.158Z,1.90
2022-12-28T08:15:15.227Z,2.50
2022-12-28T08:30:15.358Z,3.30
2022-12-28T08:45:15.965Z,2.50
2022-12-28T09:00:17.612Z,2.70
2022-12-28T09:15:18.335Z,2.70
2022-12-28T09:30:18.938Z,3.20
2022-12-28T09:45:20.028Z,2.20
2022-12-28T10:00:21.173Z,2.60
2022-12-28T10:15:21.407Z,2.10
2022-12-28T10:30:22.435Z,2.30
2022-12-28T10:45:24.737Z,2.10
2022-12-28T11:00:25.024Z,1.90
2022-12-28T11:15:26.968Z,2.10
2022-12-28T11:30:27.373Z,2.10
2022-12-28T11:45:28.018Z,2.20
2022-12-28T12:00:28.569Z,1.90
2022-12-28T12:15:29.227Z,2.10
2022-12-28T12:30:32.042Z,2.00
2022-12-28T12:45:32.380Z,1.80
2022-12-28T13:00:33.002Z,1.50
2022-12-28T13:15:33.626Z,1.40
2022-12-28T13:30:34.271Z,1.70
2022-12-28T13:45:35.358Z,1.60
2022-12-28T14:00:35.229Z,1.70
2022-12-28T14:15:41.059Z,3.80
2022-12-28T14:30:42.139Z,1.60
2022-12-28T14:46:06.852Z,3.20
2022-12-28T15:00:49.031Z,3.30
2022-12-28T15:15:49.710Z,3.20
2022-12-28T15:30:50.324Z,2.60
2022-12-28T15:45:50.922Z,1.90
2022-12-28T16:00:51.740Z,3.20
2022-12-28T16:15:53.645Z,3.20
2022-12-28T16:30:53.771Z,3.50
2022-12-28T16:45:54.905Z,2.70
2022-12-28T17:00:56.155Z,2.60
2022-12-28T17:15:56.581Z,2.30
2022-12-28T17:30:57.240Z,2.40
2022-12-28T17:45:58.855Z,2.30
2022-12-28T18:00:59.726Z,2.20
2022-12-28T18:16:00.128Z,1.90
2022-12-28T18:31:02.475Z,1.90
2022-12-28T18:46:03.339Z,1.80
2022-12-28T19:01:04.525Z,2.20
2022-12-28T19:16:04.949Z,1.60
2022-12-28T19:31:05.610Z,1.50
2022-12-28T19:46:06.254Z,2.50
2022-12-28T20:01:07.348Z,2.60
2022-12-28T20:16:08.525Z,3.80
2022-12-28T20:31:09.121Z,3.00
2022-12-28T20:46:09.785Z,2.50
2022-12-28T21:01:10.447Z,2.40
2022-12-28T21:16:11.567Z,2.70
2022-12-28T21:31:12.903Z,2.10
2022-12-28T21:46:15.061Z,2.30
2022-12-28T22:01:15.556Z,1.70
2022-12-28T22:16:17.251Z,2.00
2022-12-28T22:31:17.560Z,1.80
2022-12-28T22:46:18.043Z,1.50
2022-12-28T23:01:18.857Z,1.50
2022-12-28T23:16:19.832Z,1.70
2022-12-28T23:31:21.069Z,1.80
2022-12-28T23:46:22.578Z,1.70
