createdAt,value
2023-02-05T00:01:29.554Z,26.57
2023-02-05T00:03:56.208Z,29.90
2023-02-05T00:06:23.056Z,26.47
2023-02-05T00:08:49.832Z,32.13
2023-02-05T00:11:16.834Z,29.30
2023-02-05T00:13:44.364Z,31.33
2023-02-05T00:16:16.900Z,28.37
2023-02-05T00:18:44.332Z,28.20
2023-02-05T00:21:13.264Z,29.37
2023-02-05T00:23:40.045Z,27.53
2023-02-05T00:26:07.705Z,24.93
2023-02-05T00:28:35.879Z,27.57
2023-02-05T00:31:11.804Z,27.37
2023-02-05T00:33:39.086Z,28.27
2023-02-05T00:36:06.617Z,24.97
2023-02-05T00:38:33.609Z,26.73
2023-02-05T00:41:00.416Z,25.67
2023-02-05T00:43:27.079Z,27.67
2023-02-05T00:45:54.033Z,25.20
2023-02-05T00:48:20.974Z,26.33
2023-02-05T00:50:49.542Z,26.43
2023-02-05T00:53:16.342Z,25.73
2023-02-05T00:55:43.121Z,27.27
2023-02-05T00:58:09.881Z,24.33
2023-02-05T01:00:36.509Z,24.80
2023-02-05T01:03:03.431Z,23.70
2023-02-05T01:05:33.217Z,20.00
2023-02-05T01:08:00.044Z,21.87
2023-02-05T01:10:26.872Z,19.80
2023-02-05T01:12:53.544Z,25.37
2023-02-05T01:15:20.570Z,24.97
2023-02-05T01:17:47.423Z,25.87
2023-02-05T01:20:15.422Z,23.27
2023-02-05T01:22:42.554Z,24.93
2023-02-05T01:25:10.073Z,25.57
2023-02-05T01:27:37.292Z,24.23
2023-02-05T01:30:06.053Z,26.93
2023-02-05T01:32:33.025Z,32.30
2023-02-05T01:34:59.760Z,23.90
2023-02-05T01:37:26.379Z,25.27
2023-02-05T01:39:53.338Z,26.60
2023-02-05T01:42:23.884Z,29.27
2023-02-05T01:45:21.557Z,25.90
2023-02-05T01:48:00.625Z,26.27
2023-02-05T01:50:39.229Z,24.43
2023-02-05T01:53:09.806Z,22.23
2023-02-05T01:55:40.788Z,21.37
2023-02-05T01:58:08.734Z,23.47
2023-02-05T02:00:35.714Z,25.10
2023-02-05T02:03:03.906Z,24.23
2023-02-05T02:05:30.790Z,26.97
2023-02-05T02:07:59.660Z,21.70
2023-02-05T02:10:26.926Z,20.87
2023-02-05T02:12:54.879Z,19.07
2023-02-05T02:15:25.726Z,21.53
2023-02-05T02:17:56.143Z,20.03
2023-02-05T02:20:35.515Z,26.23
2023-02-05T02:23:44.132Z,23.27
2023-02-05T02:26:53.672Z,30.13
2023-02-05T02:29:35.010Z,22.53
2023-02-05T02:32:14.554Z,22.53
2023-02-05T02:34:54.103Z,21.57
2023-02-05T02:37:30.684Z,25.67
2023-02-05T02:40:04.317Z,23.63
2023-02-05T02:42:37.896Z,26.67
2023-02-05T02:45:09.693Z,22.33
2023-02-05T02:47:46.907Z,28.73
2023-02-05T02:50:21.719Z,22.23
2023-02-05T02:52:51.392Z,25.93
2023-02-05T02:55:20.729Z,25.00
2023-02-05T02:57:51.311Z,24.23
2023-02-05T03:00:22.504Z,20.80
2023-02-05T03:02:52.422Z,26.47
2023-02-05T03:05:22.323Z,24.20
2023-02-05T03:07:54.287Z,27.33
2023-02-05T03:10:42.566Z,19.57
2023-02-05T03:13:11.448Z,21.80
2023-02-05T03:15:42.477Z,22.13
2023-02-05T03:18:09.720Z,23.13
2023-02-05T03:20:42.904Z,19.67
2023-02-05T03:23:09.593Z,23.30
2023-02-05T03:25:36.483Z,22.20
2023-02-05T03:28:04.321Z,20.33
2023-02-05T03:30:54.259Z,24.77
2023-02-05T03:33:42.310Z,24.97
2023-02-05T03:36:27.850Z,25.87
2023-02-05T03:39:02.546Z,25.67
2023-02-05T03:41:57.393Z,25.50
2023-02-05T03:45:06.341Z,24.47
2023-02-05T03:47:58.337Z,26.03
2023-02-05T03:50:49.814Z,21.97
2023-02-05T03:53:23.471Z,27.27
2023-02-05T03:56:01.557Z,22.77
2023-02-05T03:58:43.840Z,24.67
2023-02-05T04:01:12.166Z,22.70
2023-02-05T04:03:40.394Z,21.27
2023-02-05T04:06:08.104Z,23.33
2023-02-05T04:08:35.253Z,21.60
2023-02-05T04:11:02.813Z,28.33
2023-02-05T04:13:29.732Z,25.70
2023-02-05T04:15:57.136Z,29.57
2023-02-05T04:18:24.264Z,23.87
2023-02-05T04:20:53.839Z,22.70
2023-02-05T04:23:24.096Z,27.27
2023-02-05T04:25:55.423Z,23.67
2023-02-05T04:28:29.510Z,24.43
2023-02-05T04:30:56.314Z,23.27
2023-02-05T04:33:23.081Z,21.73
2023-02-05T04:35:49.955Z,24.20
2023-02-05T04:38:16.617Z,23.60
2023-02-05T04:40:43.265Z,24.83
2023-02-05T04:43:10.845Z,28.93
2023-02-05T04:45:37.509Z,26.30
2023-02-05T04:48:06.712Z,26.17
2023-02-05T04:50:33.807Z,19.93
2023-02-05T04:53:03.509Z,24.73
2023-02-05T04:55:31.678Z,25.00
2023-02-05T04:57:59.873Z,23.80
2023-02-05T05:00:27.106Z,22.80
2023-02-05T05:02:53.773Z,22.80
2023-02-05T05:05:20.474Z,21.00
2023-02-05T05:07:47.171Z,21.70
2023-02-05T05:10:13.817Z,20.20
2023-02-05T05:12:40.657Z,21.00
2023-02-05T05:15:08.158Z,23.13
2023-02-05T05:17:35.160Z,20.07
2023-02-05T05:20:02.370Z,20.47
2023-02-05T05:22:29.956Z,23.13
2023-02-05T05:24:56.576Z,21.73
2023-02-05T05:27:24.286Z,20.17
2023-02-05T05:29:50.991Z,25.70
2023-02-05T05:32:17.758Z,24.53
2023-02-05T05:34:44.474Z,24.67
2023-02-05T05:37:11.160Z,25.97
2023-02-05T05:39:56.516Z,22.60
2023-02-05T05:42:41.961Z,21.03
2023-02-05T05:45:08.945Z,20.43
2023-02-05T05:47:35.621Z,23.67
2023-02-05T05:50:02.335Z,24.17
2023-02-05T05:52:31.476Z,24.93
2023-02-05T05:54:59.166Z,25.23
2023-02-05T05:57:26.288Z,22.10
2023-02-05T05:59:52.960Z,23.90
2023-02-05T06:02:19.645Z,23.17
2023-02-05T06:04:49.248Z,21.67
2023-02-05T06:07:15.945Z,21.37
2023-02-05T06:09:42.607Z,20.20
2023-02-05T06:12:11.364Z,21.30
2023-02-05T06:14:38.336Z,20.57
2023-02-05T06:17:04.996Z,26.40
2023-02-05T06:19:31.620Z,23.03
2023-02-05T06:22:00.523Z,24.93
2023-02-05T06:24:30.087Z,18.83
2023-02-05T06:26:57.586Z,24.63
2023-02-05T06:29:24.317Z,23.63
2023-02-05T06:31:51.670Z,19.10
2023-02-05T06:34:18.433Z,20.67
2023-02-05T06:36:45.027Z,22.90
2023-02-05T06:39:11.728Z,26.37
2023-02-05T06:41:38.361Z,23.40
2023-02-05T06:44:05.178Z,23.53
2023-02-05T06:46:31.952Z,21.60
2023-02-05T06:48:58.649Z,22.20
2023-02-05T06:51:28.185Z,23.70
2023-02-05T06:53:57.180Z,20.60
2023-02-05T06:56:24.353Z,27.83
2023-02-05T06:58:51.176Z,23.53
2023-02-05T07:01:18.085Z,25.83
2023-02-05T07:03:44.702Z,22.33
2023-02-05T07:06:11.620Z,22.80
2023-02-05T07:08:38.370Z,22.80
2023-02-05T07:11:05.033Z,27.13
2023-02-05T07:13:31.710Z,25.17
2023-02-05T07:16:02.987Z,25.57
2023-02-05T07:18:29.699Z,29.53
2023-02-05T07:20:56.265Z,28.60
2023-02-05T07:23:22.958Z,27.07
2023-02-05T07:25:49.572Z,23.87
2023-02-05T07:28:16.276Z,26.90
2023-02-05T07:30:42.964Z,30.83
2023-02-05T07:33:10.053Z,27.83
2023-02-05T07:35:37.865Z,23.83
2023-02-05T07:38:04.512Z,25.57
2023-02-05T07:40:31.821Z,21.80
2023-02-05T07:42:58.514Z,23.77
2023-02-05T07:45:25.123Z,23.20
2023-02-05T07:47:53.807Z,24.10
2023-02-05T07:50:20.642Z,25.03
2023-02-05T07:52:47.257Z,26.13
2023-02-05T07:55:13.903Z,24.93
2023-02-05T07:57:40.678Z,25.70
2023-02-05T08:00:10.922Z,25.53
2023-02-05T08:02:40.172Z,24.97
2023-02-05T08:05:07.687Z,23.73
2023-02-05T08:07:38.437Z,22.60
2023-02-05T08:10:05.671Z,26.40
2023-02-05T08:12:32.284Z,27.20
2023-02-05T08:14:58.940Z,23.40
2023-02-05T08:17:25.574Z,26.07
2023-02-05T08:19:52.248Z,26.33
2023-02-05T08:22:18.842Z,26.57
2023-02-05T08:24:45.503Z,29.07
2023-02-05T08:27:12.100Z,26.07
2023-02-05T08:29:38.838Z,24.53
2023-02-05T08:32:05.495Z,28.70
2023-02-05T08:34:32.122Z,28.73
2023-02-05T08:36:59.717Z,27.80
2023-02-05T08:39:26.830Z,31.40
2023-02-05T08:41:55.436Z,28.07
2023-02-05T08:44:23.628Z,28.27
2023-02-05T08:46:50.714Z,27.13
2023-02-05T08:49:18.091Z,28.10
2023-02-05T08:51:44.851Z,27.97
2023-02-05T08:54:13.420Z,27.40
2023-02-05T08:56:41.314Z,26.53
2023-02-05T08:59:09.324Z,28.03
2023-02-05T09:01:37.420Z,30.40
2023-02-05T09:04:04.832Z,28.67
2023-02-05T09:06:33.072Z,27.87
2023-02-05T09:09:00.763Z,27.83
2023-02-05T09:11:27.396Z,30.13
2023-02-05T09:13:54.105Z,29.80
2023-02-05T09:16:20.735Z,29.27
2023-02-05T09:18:47.392Z,33.33
2023-02-05T09:21:14.249Z,30.87
2023-02-05T09:23:41.020Z,35.50
2023-02-05T09:26:09.174Z,32.00
2023-02-05T09:28:36.695Z,36.63
2023-02-05T09:31:14.853Z,33.27
2023-02-05T09:33:41.740Z,32.37
2023-02-05T09:36:12.324Z,34.53
2023-02-05T09:38:39.140Z,31.77
2023-02-05T09:41:10.747Z,30.50
2023-02-05T09:44:02.009Z,28.83
2023-02-05T09:46:56.203Z,26.63
2023-02-05T09:49:49.774Z,26.93
2023-02-05T09:52:29.310Z,27.77
2023-02-05T09:55:01.593Z,25.87
2023-02-05T09:57:37.204Z,24.50
2023-02-05T10:00:16.353Z,22.17
2023-02-05T10:03:07.946Z,24.53
2023-02-05T10:05:45.890Z,23.63
2023-02-05T10:08:37.584Z,21.90
2023-02-05T10:11:15.030Z,26.30
2023-02-05T10:13:44.753Z,22.37
2023-02-05T10:16:23.159Z,19.77
2023-02-05T10:19:41.017Z,21.50
2023-02-05T10:22:11.864Z,18.77
2023-02-05T10:25:01.315Z,19.43
2023-02-05T10:27:42.919Z,16.30
2023-02-05T10:30:25.913Z,15.57
2023-02-05T10:33:03.521Z,13.93
2023-02-05T10:35:49.088Z,15.10
2023-02-05T10:38:27.159Z,11.73
2023-02-05T10:41:00.380Z,13.00
2023-02-05T10:43:36.331Z,14.27
2023-02-05T10:46:05.042Z,12.17
2023-02-05T10:48:44.657Z,12.33
2023-02-05T10:51:14.082Z,13.50
2023-02-05T10:53:41.135Z,10.90
2023-02-05T10:56:08.412Z,11.90
2023-02-05T10:58:58.789Z,10.07
2023-02-05T11:01:28.422Z,11.40
2023-02-05T11:03:55.137Z,12.63
2023-02-05T11:06:25.110Z,11.33
2023-02-05T11:08:51.902Z,12.43
2023-02-05T11:11:25.550Z,11.53
2023-02-05T11:13:55.908Z,11.17
2023-02-05T11:16:24.160Z,13.67
2023-02-05T11:19:00.098Z,12.47
2023-02-05T11:21:47.671Z,13.13
2023-02-05T11:24:40.625Z,13.57
2023-02-05T11:27:16.181Z,13.40
2023-02-05T11:29:43.400Z,15.00
2023-02-05T11:32:21.272Z,12.10
2023-02-05T11:34:48.082Z,12.47
2023-02-05T11:37:18.701Z,11.77
2023-02-05T11:39:51.512Z,12.70
2023-02-05T11:42:25.523Z,9.17
2023-02-05T11:44:57.845Z,6.60
2023-02-05T11:47:32.372Z,8.53
2023-02-05T11:49:59.679Z,7.33
2023-02-05T11:52:29.662Z,6.30
2023-02-05T11:54:56.780Z,6.27
2023-02-05T11:57:32.394Z,5.37
2023-02-05T12:00:08.331Z,4.13
2023-02-05T12:02:39.743Z,3.73
2023-02-05T12:05:12.415Z,3.97
2023-02-05T12:07:41.842Z,3.50
2023-02-05T12:10:16.823Z,4.23
2023-02-05T12:13:06.291Z,2.63
2023-02-05T12:15:45.619Z,2.70
2023-02-05T12:18:24.579Z,2.17
2023-02-05T12:21:03.991Z,2.73
2023-02-05T12:24:12.892Z,1.90
2023-02-05T12:26:48.517Z,1.70
2023-02-05T12:29:38.998Z,1.00
2023-02-05T12:32:40.417Z,0.90
2023-02-05T12:35:28.863Z,1.53
2023-02-05T12:38:31.978Z,0.87
2023-02-05T12:41:42.707Z,1.00
2023-02-05T12:44:27.036Z,0.80
2023-02-05T12:47:02.927Z,1.23
2023-02-05T12:49:48.683Z,0.63
2023-02-05T12:52:44.348Z,0.63
2023-02-05T12:55:25.914Z,0.30
2023-02-05T12:58:01.266Z,0.50
2023-02-05T13:00:34.179Z,0.80
2023-02-05T13:03:37.550Z,0.63
2023-02-05T13:06:18.565Z,1.43
2023-02-05T13:08:53.459Z,0.87
2023-02-05T13:11:29.137Z,0.40
2023-02-05T13:14:08.639Z,1.40
2023-02-05T13:16:41.129Z,0.97
2023-02-05T13:19:29.454Z,1.27
2023-02-05T13:22:16.394Z,0.60
2023-02-05T13:25:10.308Z,1.53
2023-02-05T13:28:00.677Z,0.40
2023-02-05T13:30:42.145Z,1.37
2023-02-05T13:33:09.783Z,0.70
2023-02-05T13:36:07.684Z,0.50
2023-02-05T13:39:02.107Z,0.90
2023-02-05T13:41:42.980Z,0.57
2023-02-05T13:44:47.707Z,1.47
2023-02-05T13:47:19.782Z,0.63
2023-02-05T13:50:34.339Z,0.40
2023-02-05T13:53:35.033Z,0.70
2023-02-05T13:56:26.182Z,0.40
2023-02-05T13:58:57.784Z,0.53
2023-02-05T14:01:29.593Z,2.00
2023-02-05T14:04:04.762Z,0.37
2023-02-05T14:06:34.943Z,0.87
2023-02-05T14:09:06.854Z,1.03
2023-02-05T14:12:07.607Z,0.50
2023-02-05T14:14:39.160Z,1.03
2023-02-05T14:17:27.745Z,0.60
2023-02-05T14:19:58.345Z,1.17
2023-02-05T14:22:42.855Z,1.00
2023-02-05T14:25:35.739Z,1.70
2023-02-05T14:28:04.419Z,1.57
2023-02-05T14:30:32.883Z,0.80
2023-02-05T14:33:03.506Z,1.77
2023-02-05T14:35:40.251Z,1.97
2023-02-05T14:38:24.000Z,1.80
2023-02-05T14:41:13.196Z,0.47
2023-02-05T14:43:43.450Z,1.70
2023-02-05T14:46:29.578Z,1.30
2023-02-05T14:49:00.298Z,1.40
2023-02-05T14:51:40.707Z,1.30
2023-02-05T14:54:18.322Z,3.47
2023-02-05T14:56:54.061Z,2.80
2023-02-05T14:59:31.505Z,1.50
2023-02-05T15:01:59.973Z,4.57
2023-02-05T15:04:51.260Z,1.63
2023-02-05T15:07:24.458Z,2.97
2023-02-05T15:09:53.335Z,3.00
2023-02-05T15:12:33.164Z,0.97
2023-02-05T15:14:59.992Z,1.03
2023-02-05T15:17:29.799Z,1.77
2023-02-05T15:20:25.397Z,1.60
2023-02-05T15:23:16.502Z,1.77
2023-02-05T15:25:57.964Z,1.63
2023-02-05T15:28:50.991Z,1.60
2023-02-05T15:31:28.229Z,2.67
2023-02-05T15:34:32.399Z,2.13
2023-02-05T15:37:06.379Z,4.57
2023-02-05T15:39:42.454Z,3.97
2023-02-05T15:42:15.599Z,2.60
2023-02-05T15:44:42.262Z,3.37
2023-02-05T15:47:17.245Z,5.07
2023-02-05T15:49:47.902Z,3.93
2023-02-05T15:52:28.005Z,3.87
2023-02-05T15:54:58.266Z,2.53
2023-02-05T15:57:28.708Z,2.87
2023-02-05T15:59:58.117Z,3.53
2023-02-05T16:02:29.576Z,3.73
2023-02-05T16:05:03.869Z,1.60
2023-02-05T16:07:39.932Z,3.27
2023-02-05T16:10:21.972Z,3.90
2023-02-05T16:13:12.988Z,3.60
2023-02-05T16:15:46.123Z,5.03
2023-02-05T16:18:30.581Z,7.20
2023-02-05T16:21:06.320Z,2.87
2023-02-05T16:23:44.141Z,4.83
2023-02-05T16:26:19.790Z,6.83
2023-02-05T16:28:50.648Z,5.50
2023-02-05T16:31:21.202Z,7.90
2023-02-05T16:34:03.842Z,4.10
2023-02-05T16:36:34.548Z,8.17
2023-02-05T16:39:07.491Z,3.30
2023-02-05T16:41:40.299Z,2.70
2023-02-05T16:44:25.245Z,3.37
2023-02-05T16:47:10.816Z,2.97
2023-02-05T16:49:37.453Z,3.00
2023-02-05T16:52:05.518Z,2.87
2023-02-05T16:54:34.798Z,2.13
2023-02-05T16:57:09.822Z,3.43
2023-02-05T16:59:53.539Z,3.00
2023-02-05T17:02:37.339Z,2.20
2023-02-05T17:05:07.394Z,6.10
2023-02-05T17:07:34.876Z,2.00
2023-02-05T17:10:24.498Z,2.93
2023-02-05T17:12:54.102Z,2.90
2023-02-05T17:15:20.670Z,3.13
2023-02-05T17:17:53.623Z,2.80
2023-02-05T17:20:24.202Z,3.47
2023-02-05T17:22:59.991Z,2.73
2023-02-05T17:25:51.487Z,3.33
2023-02-05T17:28:43.796Z,2.60
2023-02-05T17:31:11.044Z,2.67
2023-02-05T17:33:37.744Z,2.27
2023-02-05T17:36:04.547Z,2.27
2023-02-05T17:38:31.229Z,4.83
2023-02-05T17:41:16.547Z,2.80
2023-02-05T17:43:43.202Z,3.73
2023-02-05T17:46:12.606Z,2.17
2023-02-05T17:48:40.114Z,2.10
2023-02-05T17:51:06.879Z,2.80
2023-02-05T17:53:33.578Z,3.87
2023-02-05T17:56:00.211Z,2.10
2023-02-05T17:58:27.018Z,3.50
2023-02-05T18:00:54.524Z,3.90
2023-02-05T18:03:21.211Z,3.60
2023-02-05T18:05:47.833Z,3.53
2023-02-05T18:08:14.915Z,3.87
2023-02-05T18:10:41.542Z,3.20
2023-02-05T18:13:08.276Z,3.30
2023-02-05T18:15:35.026Z,3.70
2023-02-05T18:18:01.743Z,4.17
2023-02-05T18:20:28.355Z,5.93
2023-02-05T18:22:55.062Z,6.53
2023-02-05T18:25:21.666Z,3.80
2023-02-05T18:27:48.769Z,4.23
2023-02-05T18:30:16.106Z,4.23
2023-02-05T18:32:42.773Z,3.67
2023-02-05T18:35:14.249Z,4.00
2023-02-05T18:37:43.697Z,3.17
2023-02-05T18:40:11.732Z,3.73
2023-02-05T18:42:38.376Z,4.47
2023-02-05T18:45:05.332Z,2.90
2023-02-05T18:47:31.998Z,3.47
2023-02-05T18:49:58.800Z,3.20
2023-02-05T18:52:27.166Z,2.57
2023-02-05T18:54:54.203Z,5.33
2023-02-05T18:57:20.982Z,5.37
2023-02-05T18:59:48.599Z,5.93
2023-02-05T19:02:15.446Z,4.30
2023-02-05T19:04:42.106Z,3.63
2023-02-05T19:07:08.743Z,3.40
2023-02-05T19:09:35.487Z,3.67
2023-02-05T19:12:02.387Z,2.83
2023-02-05T19:14:29.143Z,2.47
2023-02-05T19:16:55.790Z,2.40
2023-02-05T19:19:26.188Z,3.23
2023-02-05T19:21:55.578Z,4.03
2023-02-05T19:24:22.692Z,3.53
2023-02-05T19:26:50.831Z,3.57
2023-02-05T19:29:19.992Z,5.77
2023-02-05T19:31:47.946Z,6.77
2023-02-05T19:34:15.273Z,4.63
2023-02-05T19:36:44.170Z,3.33
2023-02-05T19:39:13.983Z,3.63
2023-02-05T19:41:41.543Z,2.97
2023-02-05T19:44:09.129Z,3.17
2023-02-05T19:46:39.253Z,3.40
2023-02-05T19:49:11.756Z,2.37
2023-02-05T19:51:38.875Z,1.93
2023-02-05T19:54:06.668Z,1.07
2023-02-05T19:56:39.475Z,2.90
2023-02-05T19:59:06.634Z,1.73
2023-02-05T20:01:36.328Z,1.63
2023-02-05T20:04:17.258Z,1.60
2023-02-05T20:06:46.386Z,2.07
2023-02-05T20:09:15.431Z,1.57
2023-02-05T20:11:52.439Z,2.63
2023-02-05T20:14:20.608Z,1.93
2023-02-05T20:16:47.500Z,1.47
2023-02-05T20:19:16.200Z,2.70
2023-02-05T20:21:44.046Z,2.57
2023-02-05T20:24:11.002Z,3.47
2023-02-05T20:26:38.603Z,1.30
2023-02-05T20:29:24.418Z,2.27
2023-02-05T20:31:52.413Z,2.13
2023-02-05T20:34:22.082Z,2.40
2023-02-05T20:36:50.989Z,1.57
2023-02-05T20:39:18.114Z,2.13
2023-02-05T20:41:46.441Z,2.90
2023-02-05T20:44:13.222Z,3.37
2023-02-05T20:46:40.218Z,2.47
2023-02-05T20:49:10.146Z,2.27
2023-02-05T20:51:37.224Z,2.27
2023-02-05T20:54:04.314Z,3.53
2023-02-05T20:56:31.594Z,2.27
2023-02-05T20:58:59.842Z,2.90
2023-02-05T21:01:28.224Z,4.63
2023-02-05T21:03:58.061Z,4.57
2023-02-05T21:06:25.707Z,4.10
2023-02-05T21:08:53.609Z,3.47
2023-02-05T21:11:22.268Z,6.83
2023-02-05T21:13:50.347Z,3.43
2023-02-05T21:16:20.250Z,4.03
2023-02-05T21:18:48.907Z,3.87
2023-02-05T21:21:23.890Z,5.67
2023-02-05T21:23:59.246Z,6.47
2023-02-05T21:26:31.119Z,5.60
2023-02-05T21:29:01.390Z,6.40
2023-02-05T21:31:33.814Z,4.13
2023-02-05T21:34:07.255Z,3.50
2023-02-05T21:36:34.823Z,4.87
2023-02-05T21:39:01.660Z,5.27
2023-02-05T21:41:28.344Z,8.23
2023-02-05T21:43:57.602Z,3.97
2023-02-05T21:46:25.980Z,3.97
2023-02-05T21:48:54.666Z,6.57
2023-02-05T21:51:23.255Z,4.53
2023-02-05T21:53:58.885Z,5.30
2023-02-05T21:56:34.821Z,4.00
2023-02-05T21:59:01.672Z,6.67
2023-02-05T22:01:31.338Z,3.60
2023-02-05T22:04:01.016Z,4.60
2023-02-05T22:06:30.756Z,5.17
2023-02-05T22:08:58.328Z,5.17
2023-02-05T22:11:26.042Z,6.57
2023-02-05T22:13:54.091Z,4.13
2023-02-05T22:16:26.613Z,9.53
2023-02-05T22:18:54.506Z,6.13
2023-02-05T22:21:26.905Z,5.87
2023-02-05T22:23:55.376Z,7.53
2023-02-05T22:26:24.438Z,5.40
2023-02-05T22:28:52.407Z,6.00
2023-02-05T22:31:20.853Z,6.50
2023-02-05T22:33:49.670Z,7.87
2023-02-05T22:36:18.807Z,5.87
2023-02-05T22:38:45.482Z,6.80
2023-02-05T22:41:25.350Z,10.30
2023-02-05T22:43:53.640Z,5.47
2023-02-05T22:46:23.197Z,6.33
2023-02-05T22:48:51.485Z,8.37
2023-02-05T22:51:20.821Z,7.80
2023-02-05T22:53:50.760Z,7.60
2023-02-05T22:56:17.807Z,6.63
2023-02-05T22:58:46.610Z,5.60
2023-02-05T23:01:25.134Z,7.47
2023-02-05T23:03:53.470Z,10.37
2023-02-05T23:06:26.496Z,6.80
2023-02-05T23:08:54.301Z,10.17
2023-02-05T23:11:21.896Z,7.73
2023-02-05T23:13:49.414Z,5.83
2023-02-05T23:16:19.427Z,9.67
2023-02-05T23:18:46.666Z,6.03
2023-02-05T23:21:18.814Z,8.23
2023-02-05T23:23:46.419Z,9.07
2023-02-05T23:26:25.092Z,5.30
2023-02-05T23:28:53.755Z,9.43
2023-02-05T23:31:22.205Z,6.53
2023-02-05T23:33:49.521Z,7.27
2023-02-05T23:36:19.925Z,8.00
2023-02-05T23:38:47.225Z,7.87
2023-02-05T23:41:14.088Z,5.83
2023-02-05T23:43:40.911Z,7.77
2023-02-05T23:46:12.481Z,7.40
2023-02-05T23:48:41.918Z,6.80
2023-02-05T23:51:08.495Z,6.03
2023-02-05T23:53:35.149Z,8.40
2023-02-05T23:56:02.183Z,8.47
2023-02-05T23:58:28.862Z,8.07
