createdAt,value
2023-05-04T00:00:26.536Z,97555.34
2023-05-04T00:01:28.456Z,97549.34
2023-05-04T00:02:30.389Z,97555.56
2023-05-04T00:03:32.597Z,97550.53
2023-05-04T00:04:34.686Z,97548.53
2023-05-04T00:05:36.799Z,97546.47
2023-05-04T00:06:38.602Z,97547.63
2023-05-04T00:07:40.707Z,97536.22
2023-05-04T00:08:42.640Z,97545.66
2023-05-04T00:09:44.540Z,97539.47
2023-05-04T00:10:46.427Z,97540.88
2023-05-04T00:11:48.399Z,97540.09
2023-05-04T00:12:50.365Z,97535.22
2023-05-04T00:13:52.653Z,97532.78
2023-05-04T00:14:54.592Z,97534.25
2023-05-04T00:15:56.476Z,97537.66
2023-05-04T00:16:58.269Z,97535.59
2023-05-04T00:18:00.337Z,97530.38
2023-05-04T00:19:02.366Z,97531.19
2023-05-04T00:20:04.876Z,97532.00
2023-05-04T00:21:07.404Z,97526.59
2023-05-04T00:22:09.467Z,97529.03
2023-05-04T00:23:11.402Z,97523.63
2023-05-04T00:24:13.284Z,97525.41
2023-05-04T00:25:15.109Z,97518.78
2023-05-04T00:26:17.032Z,97526.25
2023-05-04T00:27:18.931Z,97522.47
2023-05-04T00:28:20.756Z,97528.84
2023-05-04T00:29:22.636Z,97527.22
2023-05-04T00:30:24.449Z,97529.03
2023-05-04T00:31:26.506Z,97523.53
2023-05-04T00:32:28.447Z,97524.44
2023-05-04T00:33:30.303Z,97528.06
2023-05-04T00:34:34.476Z,97524.03
2023-05-04T00:35:36.330Z,97525.28
2023-05-04T00:36:38.394Z,97522.47
2023-05-04T00:37:40.306Z,97521.50
2023-05-04T00:38:49.429Z,97518.72
2023-05-04T00:39:51.393Z,97524.56
2023-05-04T00:40:53.315Z,97517.53
2023-05-04T00:41:55.289Z,97518.50
2023-05-04T00:42:57.170Z,97515.72
2023-05-04T00:44:00.079Z,97517.25
2023-05-04T00:45:01.973Z,97511.34
2023-05-04T00:46:03.861Z,97516.09
2023-05-04T00:47:05.769Z,97514.13
2023-05-04T00:48:08.348Z,97514.97
2023-05-04T00:49:10.463Z,97513.97
2023-05-04T00:50:13.191Z,97516.22
2023-05-04T00:51:15.950Z,97519.00
2023-05-04T00:52:17.953Z,97515.31
2023-05-04T00:53:19.834Z,97516.09
2023-05-04T00:54:21.774Z,97515.13
2023-05-04T00:55:23.714Z,97512.47
2023-05-04T00:56:26.089Z,97506.63
2023-05-04T00:57:28.181Z,97505.63
2023-05-04T00:58:31.668Z,97504.38
2023-05-04T00:59:33.538Z,97508.56
2023-05-04T01:00:36.128Z,97507.25
2023-05-04T01:01:38.152Z,97505.06
2023-05-04T01:02:42.613Z,97506.50
2023-05-04T01:03:44.596Z,97506.75
2023-05-04T01:04:46.836Z,97502.97
2023-05-04T01:06:02.464Z,97508.63
2023-05-04T01:07:11.615Z,97501.25
2023-05-04T01:08:15.617Z,97496.03
2023-05-04T01:09:39.818Z,97497.47
2023-05-04T01:10:52.692Z,97501.94
2023-05-04T01:12:03.871Z,97500.88
2023-05-04T01:13:08.946Z,97498.47
2023-05-04T01:14:14.437Z,97497.13
2023-05-04T01:15:16.456Z,97506.50
2023-05-04T01:16:18.601Z,97500.06
2023-05-04T01:17:20.570Z,97500.06
2023-05-04T01:18:23.603Z,97494.38
2023-05-04T01:19:27.869Z,97494.28
2023-05-04T01:20:29.827Z,97496.81
2023-05-04T01:21:31.817Z,97499.06
2023-05-04T01:22:33.786Z,97492.13
2023-05-04T01:23:36.023Z,97496.81
2023-05-04T01:24:38.597Z,97495.63
2023-05-04T01:25:46.567Z,97490.25
2023-05-04T01:26:49.219Z,97489.88
2023-05-04T01:27:59.673Z,97493.09
2023-05-04T01:29:05.078Z,97496.50
2023-05-04T01:30:11.515Z,97495.09
2023-05-04T01:31:14.621Z,97493.66
2023-05-04T01:32:17.880Z,97489.34
2023-05-04T01:33:20.246Z,97495.91
2023-05-04T01:34:22.843Z,97490.31
2023-05-04T01:35:25.619Z,97491.69
2023-05-04T01:36:27.475Z,97495.91
2023-05-04T01:37:29.368Z,97496.00
2023-05-04T01:38:31.492Z,97491.84
2023-05-04T01:39:34.550Z,97495.09
2023-05-04T01:40:36.490Z,97490.50
2023-05-04T01:41:38.575Z,97494.09
2023-05-04T01:42:40.456Z,97490.66
2023-05-04T01:43:43.304Z,97496.16
2023-05-04T01:44:45.294Z,97499.22
2023-05-04T01:45:47.420Z,97490.03
2023-05-04T01:46:49.384Z,97488.22
2023-05-04T01:47:51.506Z,97491.81
2023-05-04T01:48:53.363Z,97494.41
2023-05-04T01:49:55.279Z,97498.84
2023-05-04T01:50:57.196Z,97492.53
2023-05-04T01:51:59.210Z,97500.56
2023-05-04T01:53:01.107Z,97494.19
2023-05-04T01:54:03.040Z,97500.81
2023-05-04T01:55:04.983Z,97492.94
2023-05-04T01:56:08.122Z,97494.53
2023-05-04T01:57:10.103Z,97493.38
2023-05-04T01:58:12.025Z,97486.19
2023-05-04T01:59:13.969Z,97493.00
2023-05-04T02:00:16.653Z,97500.19
2023-05-04T02:01:18.626Z,97488.50
2023-05-04T02:02:20.658Z,97493.47
2023-05-04T02:03:22.545Z,97494.47
2023-05-04T02:04:24.601Z,97490.44
2023-05-04T02:05:26.606Z,97484.41
2023-05-04T02:06:28.483Z,97492.66
2023-05-04T02:07:30.488Z,97486.28
2023-05-04T02:08:32.263Z,97483.69
2023-05-04T02:09:34.110Z,97488.50
2023-05-04T02:10:36.091Z,97487.09
2023-05-04T02:11:37.973Z,97480.44
2023-05-04T02:12:39.971Z,97486.69
2023-05-04T02:13:41.954Z,97491.75
2023-05-04T02:14:43.731Z,97491.19
2023-05-04T02:15:45.643Z,97485.78
2023-05-04T02:16:47.512Z,97481.59
2023-05-04T02:17:49.475Z,97490.56
2023-05-04T02:18:51.569Z,97488.50
2023-05-04T02:19:53.450Z,97492.66
2023-05-04T02:20:55.452Z,97496.72
2023-05-04T02:21:57.428Z,97491.75
2023-05-04T02:22:59.342Z,97494.53
2023-05-04T02:24:01.267Z,97487.81
2023-05-04T02:25:03.691Z,97491.97
2023-05-04T02:26:05.586Z,97486.41
2023-05-04T02:27:07.522Z,97490.59
2023-05-04T02:28:09.450Z,97489.19
2023-05-04T02:29:11.391Z,97489.81
2023-05-04T02:30:13.601Z,97494.47
2023-05-04T02:31:15.560Z,97495.81
2023-05-04T02:32:17.575Z,97491.84
2023-05-04T02:33:19.585Z,97490.03
2023-05-04T02:34:21.428Z,97488.28
2023-05-04T02:35:23.448Z,97489.25
2023-05-04T02:36:25.360Z,97493.47
2023-05-04T02:37:27.225Z,97486.91
2023-05-04T02:38:29.137Z,97491.56
2023-05-04T02:39:31.023Z,97492.00
2023-05-04T02:40:33.455Z,97493.25
2023-05-04T02:41:35.510Z,97488.84
2023-05-04T02:42:37.420Z,97490.66
2023-05-04T02:43:39.219Z,97494.88
2023-05-04T02:44:41.191Z,97499.44
2023-05-04T02:45:43.102Z,97498.03
2023-05-04T02:46:45.018Z,97497.22
2023-05-04T02:47:46.958Z,97496.97
2023-05-04T02:48:48.867Z,97496.34
2023-05-04T02:49:51.215Z,97498.59
2023-05-04T02:50:53.027Z,97500.00
2023-05-04T02:51:55.283Z,97500.63
2023-05-04T02:52:57.195Z,97503.41
2023-05-04T02:53:58.997Z,97497.59
2023-05-04T02:55:01.374Z,97497.75
2023-05-04T02:56:03.249Z,97492.53
2023-05-04T02:57:05.588Z,97496.59
2023-05-04T02:58:08.182Z,97497.66
2023-05-04T02:59:10.051Z,97502.69
2023-05-04T03:00:12.107Z,97505.75
2023-05-04T03:01:13.964Z,97500.97
2023-05-04T03:02:16.036Z,97499.59
2023-05-04T03:03:17.918Z,97500.69
2023-05-04T03:04:19.869Z,97504.09
2023-05-04T03:05:21.773Z,97503.63
2023-05-04T03:06:23.679Z,97501.66
2023-05-04T03:07:26.136Z,97505.44
2023-05-04T03:08:29.892Z,97501.84
2023-05-04T03:09:31.808Z,97495.81
2023-05-04T03:10:33.794Z,97497.44
2023-05-04T03:11:35.810Z,97492.03
2023-05-04T03:12:37.701Z,97496.13
2023-05-04T03:13:39.579Z,97499.34
2023-05-04T03:14:41.405Z,97495.09
2023-05-04T03:15:43.438Z,97493.91
2023-05-04T03:16:45.359Z,97492.16
2023-05-04T03:17:47.355Z,97496.34
2023-05-04T03:18:49.638Z,97497.34
2023-05-04T03:19:51.479Z,97494.94
2023-05-04T03:20:53.288Z,97497.72
2023-05-04T03:21:55.225Z,97492.50
2023-05-04T03:22:57.190Z,97497.06
2023-05-04T03:23:59.229Z,97494.44
2023-05-04T03:25:01.153Z,97497.06
2023-05-04T03:26:03.045Z,97491.69
2023-05-04T03:27:04.889Z,97491.53
2023-05-04T03:28:06.976Z,97497.16
2023-05-04T03:29:08.889Z,97499.75
2023-05-04T03:30:11.129Z,97501.75
2023-05-04T03:31:12.991Z,97502.13
2023-05-04T03:32:14.942Z,97499.22
2023-05-04T03:33:16.890Z,97489.34
2023-05-04T03:34:21.947Z,97498.19
2023-05-04T03:35:24.920Z,97500.97
2023-05-04T03:36:27.055Z,97493.16
2023-05-04T03:37:28.933Z,97496.72
2023-05-04T03:38:32.146Z,97498.38
2023-05-04T03:39:34.185Z,97490.72
2023-05-04T03:40:36.183Z,97497.28
2023-05-04T03:41:38.042Z,97500.88
2023-05-04T03:42:39.933Z,97501.09
2023-05-04T03:43:42.462Z,97498.22
2023-05-04T03:44:44.346Z,97495.34
2023-05-04T03:45:46.416Z,97499.31
2023-05-04T03:46:48.372Z,97507.50
2023-05-04T03:47:50.263Z,97498.41
2023-05-04T03:48:52.160Z,97492.59
2023-05-04T03:49:54.039Z,97493.38
2023-05-04T03:50:55.995Z,97495.00
2023-05-04T03:51:57.858Z,97492.84
2023-05-04T03:52:59.720Z,97495.09
2023-05-04T03:54:01.729Z,97494.53
2023-05-04T03:55:03.632Z,97501.00
2023-05-04T03:56:05.649Z,97503.06
2023-05-04T03:57:07.636Z,97503.88
2023-05-04T03:58:09.483Z,97501.09
2023-05-04T03:59:11.488Z,97503.13
2023-05-04T04:00:13.710Z,97507.91
2023-05-04T04:01:15.531Z,97507.09
2023-05-04T04:02:17.527Z,97506.09
2023-05-04T04:03:19.589Z,97509.53
2023-05-04T04:04:21.661Z,97503.94
2023-05-04T04:05:23.561Z,97508.16
2023-05-04T04:06:25.522Z,97507.53
2023-05-04T04:07:27.454Z,97503.88
2023-05-04T04:08:29.487Z,97502.63
2023-05-04T04:09:31.420Z,97497.41
2023-05-04T04:10:33.248Z,97497.13
2023-05-04T04:11:35.317Z,97500.13
2023-05-04T04:12:37.186Z,97494.09
2023-05-04T04:13:39.156Z,97497.69
2023-05-04T04:14:41.375Z,97498.06
2023-05-04T04:15:45.194Z,97499.94
2023-05-04T04:16:47.199Z,97507.38
2023-05-04T04:17:49.230Z,97510.00
2023-05-04T04:18:51.110Z,97508.19
2023-05-04T04:19:53.112Z,97505.78
2023-05-04T04:20:55.009Z,97508.56
2023-05-04T04:21:59.281Z,97510.38
2023-05-04T04:23:01.438Z,97511.63
2023-05-04T04:24:03.523Z,97511.25
2023-05-04T04:25:05.512Z,97516.09
2023-05-04T04:26:07.419Z,97511.06
2023-05-04T04:27:09.402Z,97520.31
2023-05-04T04:28:11.303Z,97519.97
2023-05-04T04:29:13.264Z,97521.56
2023-05-04T04:30:15.320Z,97520.31
2023-05-04T04:31:20.500Z,97514.66
2023-05-04T04:32:22.958Z,97516.22
2023-05-04T04:33:24.891Z,97514.13
2023-05-04T04:34:27.607Z,97517.13
2023-05-04T04:35:29.648Z,97520.19
2023-05-04T04:36:31.560Z,97527.00
2023-05-04T04:37:33.436Z,97528.78
2023-05-04T04:38:35.409Z,97526.38
2023-05-04T04:39:37.429Z,97529.59
2023-05-04T04:40:39.308Z,97520.97
2023-05-04T04:41:41.226Z,97527.16
2023-05-04T04:42:43.196Z,97523.75
2023-05-04T04:43:45.088Z,97525.38
2023-05-04T04:44:46.905Z,97533.84
2023-05-04T04:45:49.468Z,97534.25
2023-05-04T04:46:51.510Z,97531.47
2023-05-04T04:47:53.488Z,97523.03
2023-05-04T04:48:55.947Z,97532.03
2023-05-04T04:49:57.827Z,97529.03
2023-05-04T04:50:59.707Z,97524.66
2023-05-04T04:52:02.315Z,97527.88
2023-05-04T04:53:04.215Z,97526.25
2023-05-04T04:54:06.251Z,97531.75
2023-05-04T04:55:08.346Z,97527.50
2023-05-04T04:56:10.797Z,97531.19
2023-05-04T04:57:12.649Z,97530.00
2023-05-04T04:58:14.554Z,97534.06
2023-05-04T04:59:16.505Z,97526.44
2023-05-04T05:00:19.405Z,97532.78
2023-05-04T05:01:21.275Z,97530.38
2023-05-04T05:02:23.371Z,97531.63
2023-05-04T05:03:25.433Z,97532.25
2023-05-04T05:04:27.594Z,97531.72
2023-05-04T05:05:31.580Z,97537.72
2023-05-04T05:06:34.115Z,97533.13
2023-05-04T05:07:36.674Z,97536.66
2023-05-04T05:08:38.544Z,97539.09
2023-05-04T05:09:40.588Z,97537.63
2023-05-04T05:10:43.981Z,97541.25
2023-05-04T05:11:46.032Z,97543.94
2023-05-04T05:12:48.294Z,97543.94
2023-05-04T05:13:50.230Z,97546.91
2023-05-04T05:14:52.208Z,97544.22
2023-05-04T05:15:54.170Z,97548.03
2023-05-04T05:16:56.126Z,97544.22
2023-05-04T05:17:58.011Z,97543.03
2023-05-04T05:18:59.880Z,97549.63
2023-05-04T05:20:01.727Z,97550.41
2023-05-04T05:21:03.727Z,97543.22
2023-05-04T05:22:05.637Z,97550.25
2023-05-04T05:23:07.863Z,97549.91
2023-05-04T05:24:09.777Z,97550.53
2023-05-04T05:25:12.593Z,97550.34
2023-05-04T05:26:14.638Z,97548.53
2023-05-04T05:27:17.194Z,97546.56
2023-05-04T05:28:19.145Z,97549.78
2023-05-04T05:29:21.969Z,97546.56
2023-05-04T05:30:23.998Z,97548.59
2023-05-04T05:31:26.169Z,97549.09
2023-05-04T05:32:28.076Z,97545.75
2023-05-04T05:33:30.208Z,97552.19
2023-05-04T05:34:33.311Z,97545.34
2023-05-04T05:35:35.188Z,97551.00
2023-05-04T05:36:37.119Z,97549.94
2023-05-04T05:37:39.017Z,97550.34
2023-05-04T05:38:41.072Z,97542.22
2023-05-04T05:39:43.001Z,97554.28
2023-05-04T05:40:44.877Z,97553.91
2023-05-04T05:41:47.068Z,97556.53
2023-05-04T05:42:49.305Z,97548.69
2023-05-04T05:43:51.211Z,97551.69
2023-05-04T05:44:53.123Z,97553.66
2023-05-04T05:45:55.089Z,97544.66
2023-05-04T05:46:56.931Z,97548.53
2023-05-04T05:47:58.745Z,97549.31
2023-05-04T05:49:00.657Z,97548.78
2023-05-04T05:50:03.349Z,97544.63
2023-05-04T05:51:05.818Z,97542.22
2023-05-04T05:52:07.829Z,97545.00
2023-05-04T05:53:09.750Z,97545.22
2023-05-04T05:54:11.679Z,97545.22
2023-05-04T05:55:13.690Z,97545.44
2023-05-04T05:56:15.610Z,97544.00
2023-05-04T05:57:17.654Z,97543.19
2023-05-04T05:58:19.513Z,97542.22
2023-05-04T05:59:21.689Z,97539.41
2023-05-04T06:00:24.529Z,97542.44
2023-05-04T06:01:27.071Z,97542.91
2023-05-04T06:02:29.115Z,97541.72
2023-05-04T06:03:31.224Z,97536.94
2023-05-04T06:04:33.254Z,97544.19
2023-05-04T06:05:35.252Z,97537.00
2023-05-04T06:06:37.077Z,97535.44
2023-05-04T06:07:39.113Z,97538.84
2023-05-04T06:08:41.757Z,97540.66
2023-05-04T06:09:43.611Z,97536.69
2023-05-04T06:10:46.621Z,97541.09
2023-05-04T06:11:48.532Z,97540.66
2023-05-04T06:12:50.376Z,97543.66
2023-05-04T06:13:52.299Z,97540.44
2023-05-04T06:14:54.365Z,97535.63
2023-05-04T06:15:56.381Z,97540.22
2023-05-04T06:16:58.233Z,97533.00
2023-05-04T06:18:00.267Z,97537.06
2023-05-04T06:19:02.152Z,97536.69
2023-05-04T06:21:30.101Z,97536.31
2023-05-04T06:22:32.208Z,97530.72
2023-05-04T06:23:34.076Z,97538.53
2023-05-04T06:24:35.958Z,97536.56
2023-05-04T06:25:38.118Z,97539.59
2023-05-04T06:26:40.117Z,97538.63
2023-05-04T06:27:41.998Z,97547.88
2023-05-04T06:28:43.984Z,97538.41
2023-05-04T06:29:46.931Z,97542.47
2023-05-04T06:30:49.132Z,97537.88
2023-05-04T06:31:51.152Z,97537.03
2023-05-04T06:32:53.057Z,97537.66
2023-05-04T06:33:54.965Z,97532.88
2023-05-04T06:34:56.975Z,97538.53
2023-05-04T06:35:59.096Z,97535.91
2023-05-04T06:37:01.140Z,97534.09
2023-05-04T06:38:03.415Z,97538.53
2023-05-04T06:39:05.396Z,97534.09
2023-05-04T06:40:08.414Z,97543.56
2023-05-04T06:41:11.082Z,97542.34
2023-05-04T06:42:13.154Z,97538.91
2023-05-04T06:43:14.951Z,97545.75
2023-05-04T06:44:18.024Z,97538.34
2023-05-04T06:45:19.878Z,97538.13
2023-05-04T06:46:21.796Z,97540.38
2023-05-04T06:47:23.761Z,97540.13
2023-05-04T06:48:25.748Z,97542.56
2023-05-04T06:49:31.230Z,97542.13
2023-05-04T06:50:33.790Z,97540.56
2023-05-04T06:51:37.976Z,97543.03
2023-05-04T06:52:41.269Z,97543.13
2023-05-04T06:53:43.170Z,97540.88
2023-05-04T06:54:45.214Z,97538.22
2023-05-04T06:55:47.050Z,97542.81
2023-05-04T06:56:48.890Z,97544.84
2023-05-04T06:57:51.395Z,97547.47
2023-05-04T06:58:53.418Z,97542.25
2023-05-04T06:59:55.352Z,97545.03
2023-05-04T07:00:57.319Z,97541.00
2023-05-04T07:01:59.248Z,97547.47
2023-05-04T07:03:01.217Z,97544.22
2023-05-04T07:04:03.285Z,97545.03
2023-05-04T07:05:05.352Z,97545.47
2023-05-04T07:06:07.495Z,97545.72
2023-05-04T07:07:09.374Z,97549.56
2023-05-04T07:08:11.937Z,97548.97
2023-05-04T07:09:13.856Z,97549.56
2023-05-04T07:10:15.969Z,97545.50
2023-05-04T07:11:18.265Z,97541.47
2023-05-04T07:12:20.205Z,97544.91
2023-05-04T07:13:22.102Z,97538.69
2023-05-04T07:14:23.982Z,97546.72
2023-05-04T07:15:26.760Z,97548.97
2023-05-04T07:16:28.812Z,97547.94
2023-05-04T07:17:31.859Z,97541.47
2023-05-04T07:18:33.823Z,97539.88
2023-05-04T07:19:35.819Z,97542.25
2023-05-04T07:20:37.897Z,97545.22
2023-05-04T07:21:39.764Z,97541.81
2023-05-04T07:22:41.843Z,97545.03
2023-05-04T07:23:43.762Z,97543.88
2023-05-04T07:24:46.151Z,97543.22
2023-05-04T07:25:48.037Z,97539.00
2023-05-04T07:26:49.910Z,97548.09
2023-05-04T07:27:51.893Z,97539.88
2023-05-04T07:28:53.797Z,97544.09
2023-05-04T07:29:56.277Z,97541.47
2023-05-04T07:30:58.192Z,97540.06
2023-05-04T07:32:00.061Z,97537.44
2023-05-04T07:33:02.022Z,97547.72
2023-05-04T07:34:04.096Z,97540.91
2023-05-04T07:35:06.289Z,97540.53
2023-05-04T07:36:08.374Z,97547.00
2023-05-04T07:37:10.408Z,97541.34
2023-05-04T07:38:12.300Z,97537.94
2023-05-04T07:39:14.430Z,97539.97
2023-05-04T07:40:16.620Z,97537.38
2023-05-04T07:41:18.610Z,97543.28
2023-05-04T07:42:20.483Z,97534.69
2023-05-04T07:43:22.479Z,97536.91
2023-05-04T07:44:24.406Z,97534.53
2023-05-04T07:45:26.194Z,97535.75
2023-05-04T07:46:28.260Z,97535.16
2023-05-04T07:47:30.204Z,97534.56
2023-05-04T07:48:33.763Z,97523.75
2023-05-04T07:49:35.733Z,97524.72
2023-05-04T07:50:37.654Z,97531.78
2023-05-04T07:51:39.545Z,97522.13
2023-05-04T07:52:41.387Z,97528.19
2023-05-04T07:53:44.116Z,97526.94
2023-05-04T07:54:45.948Z,97527.56
2023-05-04T07:55:48.587Z,97517.53
2023-05-04T07:56:50.907Z,97520.16
2023-05-04T07:57:52.995Z,97516.63
2023-05-04T07:58:54.838Z,97512.59
2023-05-04T07:59:56.669Z,97521.88
2023-05-04T08:00:58.543Z,97514.22
2023-05-04T08:02:00.794Z,97512.63
2023-05-04T08:03:02.792Z,97508.38
2023-05-04T08:04:04.654Z,97502.16
2023-05-04T08:05:07.384Z,97508.78
2023-05-04T08:06:09.360Z,97511.41
2023-05-04T08:07:11.287Z,97514.63
2023-05-04T08:08:13.154Z,97507.59
2023-05-04T08:09:15.217Z,97500.94
2023-05-04T08:10:17.158Z,97505.59
2023-05-04T08:11:20.870Z,97508.44
2023-05-04T08:12:24.422Z,97501.81
2023-05-04T08:13:26.434Z,97507.03
2023-05-04T08:14:28.306Z,97503.44
2023-05-04T08:15:30.196Z,97504.84
2023-05-04T08:16:32.641Z,97506.66
2023-05-04T08:17:39.583Z,97507.88
2023-05-04T08:18:41.569Z,97503.44
2023-05-04T08:19:44.053Z,97495.81
2023-05-04T08:20:46.047Z,97504.28
2023-05-04T08:21:48.127Z,97506.06
2023-05-04T08:22:50.286Z,97512.13
2023-05-04T08:23:52.392Z,97512.13
2023-05-04T08:24:54.379Z,97509.50
2023-05-04T08:25:56.342Z,97507.31
2023-05-04T08:27:07.071Z,97503.28
2023-05-04T08:28:10.445Z,97505.31
2023-05-04T08:29:12.389Z,97500.88
2023-05-04T08:30:14.529Z,97497.88
2023-05-04T08:31:18.722Z,97503.50
2023-05-04T08:32:20.698Z,97499.25
2023-05-04T08:33:22.580Z,97501.47
2023-05-04T08:34:24.830Z,97496.22
2023-05-04T08:35:28.171Z,97502.72
2023-05-04T08:36:30.441Z,97505.53
2023-05-04T08:37:32.634Z,97502.31
2023-05-04T08:38:34.535Z,97503.28
2023-05-04T08:39:36.486Z,97504.31
2023-05-04T08:40:41.116Z,97504.09
2023-05-04T08:41:43.743Z,97504.09
2023-05-04T08:42:48.368Z,97497.88
2023-05-04T08:43:50.634Z,97499.06
2023-05-04T08:44:52.496Z,97500.47
2023-05-04T08:45:54.468Z,97501.50
2023-05-04T08:46:57.280Z,97492.00
2023-05-04T08:47:59.258Z,97490.81
2023-05-04T08:49:01.290Z,97489.19
2023-05-04T08:50:03.247Z,97493.84
2023-05-04T08:51:06.952Z,97487.56
2023-05-04T08:52:09.124Z,97485.16
2023-05-04T08:53:12.523Z,97482.31
2023-05-04T08:54:15.294Z,97480.50
2023-05-04T08:55:17.700Z,97486.34
2023-05-04T08:56:20.304Z,97479.50
2023-05-04T08:57:23.229Z,97484.13
2023-05-04T08:58:25.711Z,97485.91
2023-05-04T08:59:28.994Z,97480.63
2023-05-04T09:00:31.474Z,97480.84
2023-05-04T09:01:34.045Z,97483.03
2023-05-04T09:02:37.696Z,97484.25
2023-05-04T09:03:39.861Z,97482.22
2023-05-04T09:04:41.808Z,97481.81
2023-05-04T09:05:44.298Z,97480.59
2023-05-04T09:06:47.718Z,97481.41
2023-05-04T09:07:51.346Z,97471.72
2023-05-04T09:08:53.183Z,97475.91
2023-05-04T09:09:55.125Z,97475.72
2023-05-04T09:10:57.164Z,97470.88
2023-05-04T09:11:59.273Z,97476.47
2023-05-04T09:13:01.203Z,97468.75
2023-05-04T09:14:03.397Z,97463.69
2023-05-04T09:15:18.074Z,97468.94
2023-05-04T09:16:20.619Z,97467.47
2023-05-04T09:17:29.749Z,97461.97
2023-05-04T09:18:41.353Z,97463.94
2023-05-04T09:19:44.480Z,97461.50
2023-05-04T09:20:47.702Z,97461.09
2023-05-04T09:21:51.562Z,97464.66
2023-05-04T09:23:03.873Z,97464.66
2023-05-04T09:24:06.582Z,97464.66
2023-05-04T09:25:12.495Z,97465.25
2023-05-04T09:26:14.687Z,97458.19
2023-05-04T09:27:18.410Z,97453.34
2023-05-04T09:28:22.700Z,97452.13
2023-05-04T09:29:25.984Z,97452.72
2023-05-04T09:30:28.290Z,97452.72
2023-05-04T09:31:30.324Z,97455.75
2023-05-04T09:32:36.317Z,97452.88
2023-05-04T09:33:38.343Z,97456.25
2023-05-04T09:34:49.236Z,97448.38
2023-05-04T09:35:51.757Z,97457.00
2023-05-04T09:37:02.058Z,97454.53
2023-05-04T09:38:05.138Z,97451.63
2023-05-04T09:39:13.613Z,97452.44
2023-05-04T09:40:15.634Z,97443.16
2023-05-04T09:41:17.554Z,97446.97
2023-05-04T09:42:21.183Z,97444.34
2023-05-04T09:43:24.014Z,97444.13
2023-05-04T09:44:29.947Z,97441.66
2023-05-04T09:45:40.965Z,97435.09
2023-05-04T09:46:42.930Z,97437.38
2023-05-04T09:47:45.172Z,97434.25
2023-05-04T09:48:53.832Z,97429.84
2023-05-04T09:49:55.744Z,97429.75
2023-05-04T09:51:02.768Z,97427.41
2023-05-04T09:52:06.162Z,97420.66
2023-05-04T09:53:09.014Z,97419.84
2023-05-04T09:54:11.451Z,97421.25
2023-05-04T09:55:14.082Z,97425.59
2023-05-04T09:56:33.398Z,97419.53
2023-05-04T09:57:36.363Z,97416.00
2023-05-04T09:58:38.609Z,97416.56
2023-05-04T09:59:40.652Z,97416.34
2023-05-04T10:00:42.798Z,97409.31
2023-05-04T10:01:45.489Z,97409.50
2023-05-04T10:02:48.534Z,97413.75
2023-05-04T10:03:53.011Z,97412.06
2023-05-04T10:04:57.717Z,97407.25
2023-05-04T10:06:02.802Z,97411.63
2023-05-04T10:07:05.388Z,97408.81
2023-05-04T10:08:08.667Z,97407.97
2023-05-04T10:09:11.880Z,97404.91
2023-05-04T10:10:14.669Z,97399.50
2023-05-04T10:11:19.075Z,97403.97
2023-05-04T10:12:20.994Z,97394.19
2023-05-04T10:13:23.489Z,97402.19
2023-05-04T10:14:25.444Z,97395.88
2023-05-04T10:15:27.327Z,97394.94
2023-05-04T10:16:29.279Z,97392.59
2023-05-04T10:17:31.278Z,97397.84
2023-05-04T10:18:45.312Z,97395.09
2023-05-04T10:19:53.295Z,97399.34
2023-05-04T10:20:58.410Z,97393.38
2023-05-04T10:22:18.860Z,97390.41
2023-05-04T10:23:30.746Z,97394.34
2023-05-04T10:24:33.152Z,97388.19
2023-05-04T10:25:35.153Z,97392.22
2023-05-04T10:26:55.668Z,97387.88
2023-05-04T10:28:02.531Z,97383.25
2023-05-04T10:29:07.381Z,97382.28
2023-05-04T10:30:11.174Z,97384.72
2023-05-04T10:31:13.096Z,97392.84
2023-05-04T10:32:22.450Z,97383.09
2023-05-04T10:33:37.862Z,97378.88
2023-05-04T10:34:39.759Z,97380.94
2023-05-04T10:35:54.559Z,97379.94
2023-05-04T10:36:57.389Z,97374.22
2023-05-04T10:37:59.554Z,97372.44
2023-05-04T10:39:01.983Z,97371.63
2023-05-04T10:40:07.794Z,97372.38
2023-05-04T10:41:16.946Z,97373.78
2023-05-04T10:42:18.870Z,97369.09
2023-05-04T10:43:26.686Z,97369.19
2023-05-04T10:44:29.508Z,97360.88
2023-05-04T10:45:38.181Z,97352.75
2023-05-04T10:46:40.163Z,97353.16
2023-05-04T10:47:42.237Z,97357.44
2023-05-04T10:48:44.205Z,97355.69
2023-05-04T10:49:46.073Z,97354.16
2023-05-04T10:50:51.246Z,97360.31
2023-05-04T10:52:06.372Z,97349.19
2023-05-04T10:53:08.532Z,97349.72
2023-05-04T10:54:17.908Z,97346.75
2023-05-04T10:55:20.503Z,97348.69
2023-05-04T10:56:26.321Z,97343.53
2023-05-04T10:57:31.682Z,97342.53
2023-05-04T10:58:33.603Z,97349.00
2023-05-04T10:59:36.738Z,97351.69
2023-05-04T11:00:40.159Z,97339.53
2023-05-04T11:01:43.811Z,97339.31
2023-05-04T11:02:49.993Z,97338.03
2023-05-04T11:03:52.956Z,97338.91
2023-05-04T11:05:01.876Z,97340.22
2023-05-04T11:06:04.410Z,97336.53
2023-05-04T11:07:08.895Z,97336.53
2023-05-04T11:08:17.852Z,97340.47
2023-05-04T11:09:20.099Z,97333.31
2023-05-04T11:10:23.623Z,97332.25
2023-05-04T11:11:25.695Z,97327.50
2023-05-04T11:12:27.680Z,97326.13
2023-05-04T11:13:31.362Z,97325.88
2023-05-04T11:14:37.975Z,97320.56
2023-05-04T11:15:46.029Z,97324.06
2023-05-04T11:16:47.906Z,97316.66
2023-05-04T11:17:50.918Z,97317.78
2023-05-04T11:18:53.960Z,97314.88
2023-05-04T11:19:55.984Z,97319.41
2023-05-04T11:20:58.352Z,97313.31
2023-05-04T11:22:01.539Z,97314.09
2023-05-04T11:23:04.126Z,97314.09
2023-05-04T11:24:06.058Z,97307.47
2023-05-04T11:25:08.899Z,97311.75
2023-05-04T11:26:12.615Z,97307.19
2023-05-04T11:27:21.909Z,97304.31
2023-05-04T11:28:33.870Z,97305.59
2023-05-04T11:29:35.803Z,97307.47
2023-05-04T11:30:40.590Z,97308.53
2023-05-04T11:31:42.554Z,97304.28
2023-05-04T11:32:46.870Z,97307.50
2023-05-04T11:33:48.776Z,97299.50
2023-05-04T11:34:50.714Z,97303.75
2023-05-04T11:35:58.993Z,97304.28
2023-05-04T11:37:00.921Z,97302.16
2023-05-04T11:38:02.908Z,97301.03
2023-05-04T11:39:06.711Z,97305.06
2023-05-04T11:40:16.754Z,97297.53
2023-05-04T11:41:18.623Z,97296.75
2023-05-04T11:42:20.471Z,97295.34
2023-05-04T11:43:22.960Z,97294.88
2023-05-04T11:44:25.517Z,97295.13
2023-05-04T11:45:28.575Z,97289.75
2023-05-04T11:46:32.644Z,97296.16
2023-05-04T11:47:34.876Z,97289.22
2023-05-04T11:48:37.207Z,97297.72
2023-05-04T11:49:39.244Z,97278.53
2023-05-04T11:50:41.278Z,97289.59
2023-05-04T11:51:43.213Z,97282.03
2023-05-04T11:52:45.733Z,97280.34
2023-05-04T11:53:47.677Z,97284.31
2023-05-04T11:54:57.461Z,97284.06
2023-05-04T11:56:02.256Z,97285.13
2023-05-04T11:57:04.370Z,97281.78
2023-05-04T11:58:07.524Z,97281.19
2023-05-04T11:59:10.996Z,97277.78
2023-05-04T12:00:13.186Z,97272.81
2023-05-04T12:01:16.145Z,97275.88
2023-05-04T12:02:18.767Z,97273.28
2023-05-04T12:03:53.216Z,97261.75
2023-05-04T12:04:56.292Z,97261.50
2023-05-04T12:05:58.995Z,97264.41
2023-05-04T12:07:06.591Z,97260.34
2023-05-04T12:08:12.595Z,97259.03
2023-05-04T12:09:14.546Z,97258.09
2023-05-04T12:10:24.868Z,97259.94
2023-05-04T12:11:27.827Z,97263.50
2023-05-04T12:12:35.235Z,97264.56
2023-05-04T12:13:37.443Z,97263.31
2023-05-04T12:14:49.398Z,97264.00
2023-05-04T12:15:51.793Z,97256.63
2023-05-04T12:16:54.107Z,97258.91
2023-05-04T12:17:56.266Z,97259.84
2023-05-04T12:19:07.278Z,97255.03
2023-05-04T12:20:09.297Z,97246.63
2023-05-04T12:21:15.268Z,97257.53