createdAt,value
2017-09-02T00:01:28.395Z,8.73
2017-09-02T00:03:57.199Z,9.63
2017-09-02T00:06:26.093Z,5.90
2017-09-02T00:08:54.786Z,6.73
2017-09-02T00:11:24.057Z,8.83
2017-09-02T00:13:52.743Z,12.60
2017-09-02T00:16:21.657Z,6.50
2017-09-02T00:18:50.525Z,8.03
2017-09-02T00:21:19.403Z,7.43
2017-09-02T00:23:48.101Z,6.50
2017-09-02T00:26:16.794Z,8.57
2017-09-02T00:28:45.807Z,16.03
2017-09-02T00:31:14.561Z,6.93
2017-09-02T00:33:43.471Z,12.43
2017-09-02T00:36:12.275Z,13.57
2017-09-02T00:38:41.904Z,19.87
2017-09-02T00:41:10.414Z,16.20
2017-09-02T00:43:39.044Z,17.10
2017-09-02T00:46:07.742Z,27.50
2017-09-02T00:48:36.406Z,35.70
2017-09-02T00:51:05.198Z,36.20
2017-09-02T00:53:33.885Z,23.10
2017-09-02T00:56:03.798Z,26.03
2017-09-02T00:58:32.582Z,34.83
2017-09-02T01:01:02.350Z,7.77
2017-09-02T01:03:31.128Z,11.30
2017-09-02T01:05:59.250Z,5.70
2017-09-02T01:08:28.039Z,5.97
2017-09-02T01:10:56.695Z,4.97
2017-09-02T01:13:25.321Z,6.90
2017-09-02T01:15:54.182Z,6.13
2017-09-02T01:18:23.015Z,5.90
2017-09-02T01:20:51.913Z,2.90
2017-09-02T01:23:21.383Z,4.83
2017-09-02T01:25:50.005Z,5.60
2017-09-02T01:28:19.540Z,5.90
2017-09-02T01:30:48.676Z,7.13
2017-09-02T01:33:17.311Z,4.57
2017-09-02T01:35:46.086Z,6.83
2017-09-02T01:38:14.722Z,6.83
2017-09-02T01:40:43.492Z,7.20
2017-09-02T01:43:12.591Z,8.83
2017-09-02T01:45:41.230Z,5.50
2017-09-02T01:48:10.021Z,8.53
2017-09-02T01:50:39.982Z,10.53
2017-09-02T01:53:08.687Z,8.77
2017-09-02T01:55:38.171Z,6.60
2017-09-02T01:58:07.078Z,5.67
2017-09-02T02:00:35.799Z,5.97
2017-09-02T02:03:05.281Z,4.70
2017-09-02T02:05:34.062Z,7.17
2017-09-02T02:08:02.743Z,6.70
2017-09-02T02:10:31.410Z,7.47
2017-09-02T02:13:00.788Z,5.90
2017-09-02T02:15:29.810Z,5.87
2017-09-02T02:17:58.436Z,10.03
2017-09-02T02:20:27.919Z,11.87
2017-09-02T02:22:56.680Z,8.93
2017-09-02T02:25:25.310Z,6.27
2017-09-02T02:27:53.924Z,6.43
2017-09-02T02:30:22.550Z,9.47
2017-09-02T02:32:51.341Z,11.87
2017-09-02T02:35:19.989Z,9.33
2017-09-02T02:37:48.723Z,8.80
2017-09-02T02:40:17.400Z,11.30
2017-09-02T02:42:46.087Z,11.17
2017-09-02T02:45:15.159Z,10.53
2017-09-02T02:47:43.772Z,6.57
2017-09-02T02:50:12.457Z,8.53
2017-09-02T02:52:41.239Z,7.57
2017-09-02T02:55:10.004Z,6.23
2017-09-02T02:57:38.769Z,7.77
2017-09-02T03:00:07.476Z,5.13
2017-09-02T03:02:36.100Z,8.20
2017-09-02T03:05:04.714Z,5.70
2017-09-02T03:07:33.550Z,8.77
2017-09-02T03:10:03.261Z,7.67
2017-09-02T03:12:31.894Z,6.73
2017-09-02T03:15:01.042Z,8.03
2017-09-02T03:17:29.767Z,7.93
2017-09-02T03:19:59.230Z,11.20
2017-09-02T03:22:27.851Z,5.60
2017-09-02T03:24:56.598Z,7.17
2017-09-02T03:27:25.374Z,9.43
2017-09-02T03:29:54.076Z,6.13
2017-09-02T03:32:22.774Z,9.43
2017-09-02T03:34:51.635Z,7.23
2017-09-02T03:37:20.438Z,6.50
2017-09-02T03:39:49.460Z,5.90
2017-09-02T03:42:18.422Z,18.23
2017-09-02T03:44:47.278Z,11.10
2017-09-02T03:47:16.328Z,8.60
2017-09-02T03:49:45.079Z,7.47
2017-09-02T03:52:13.886Z,7.13
2017-09-02T03:54:43.271Z,6.47
2017-09-02T03:57:12.157Z,9.47
2017-09-02T03:59:40.874Z,7.90
2017-09-02T04:02:09.736Z,7.40
2017-09-02T04:04:38.634Z,13.93
2017-09-02T04:07:07.288Z,13.23
2017-09-02T04:09:36.227Z,15.90
2017-09-02T04:12:05.881Z,20.13
2017-09-02T04:14:34.613Z,22.93
2017-09-02T04:17:03.285Z,15.80
2017-09-02T04:19:32.202Z,24.83
2017-09-02T04:22:01.079Z,35.03
2017-09-02T04:24:29.826Z,29.27
2017-09-02T04:26:58.574Z,51.37
2017-09-02T04:29:27.428Z,51.37
2017-09-02T04:31:56.128Z,54.93
2017-09-02T04:34:25.110Z,39.77
2017-09-02T04:36:54.060Z,37.70
2017-09-02T04:39:22.898Z,40.90
2017-09-02T04:41:51.705Z,42.60
2017-09-02T04:44:20.337Z,31.57
2017-09-02T04:46:49.866Z,32.03
2017-09-02T04:49:18.502Z,48.30
2017-09-02T04:51:48.090Z,67.77
2017-09-02T04:54:16.946Z,39.67
2017-09-02T04:56:45.758Z,60.90
2017-09-02T04:59:14.542Z,59.03
2017-09-02T05:01:43.245Z,72.50
2017-09-02T05:04:11.893Z,39.03
2017-09-02T05:06:40.536Z,39.13
2017-09-02T05:09:09.481Z,37.80
2017-09-02T05:11:38.179Z,58.93
2017-09-02T05:14:06.827Z,35.00
2017-09-02T05:16:35.457Z,49.10
2017-09-02T05:19:04.216Z,40.80
2017-09-02T05:21:32.903Z,46.20
2017-09-02T05:24:01.795Z,33.20
2017-09-02T05:26:30.500Z,32.27
2017-09-02T05:28:59.282Z,30.03
2017-09-02T05:31:28.087Z,21.17
2017-09-02T05:33:56.881Z,24.30
2017-09-02T05:36:26.035Z,30.20
2017-09-02T05:38:55.241Z,16.37
2017-09-02T05:41:24.067Z,16.73
2017-09-02T05:43:52.862Z,18.30
2017-09-02T05:46:21.615Z,13.07
2017-09-02T05:48:50.237Z,16.53
2017-09-02T05:51:19.700Z,13.67
2017-09-02T05:53:49.395Z,16.50
2017-09-02T05:56:18.960Z,6.33
2017-09-02T05:58:47.631Z,5.13
2017-09-02T06:01:16.287Z,6.23
2017-09-02T06:03:44.815Z,9.87
2017-09-02T06:06:13.763Z,13.30
2017-09-02T06:08:42.560Z,16.47
2017-09-02T06:11:12.569Z,15.17
2017-09-02T06:13:41.583Z,11.37
2017-09-02T06:16:11.151Z,8.90
2017-09-02T06:18:39.778Z,13.57
2017-09-02T06:21:08.520Z,5.13
2017-09-02T06:23:37.432Z,9.70
2017-09-02T06:26:06.202Z,5.70
2017-09-02T06:28:34.921Z,3.07
2017-09-02T06:31:03.570Z,3.77
2017-09-02T06:33:32.525Z,2.70
2017-09-02T06:36:01.351Z,3.03
2017-09-02T06:38:30.021Z,2.47
2017-09-02T06:40:58.924Z,4.30
2017-09-02T06:43:28.156Z,10.60
2017-09-02T06:45:57.348Z,5.10
2017-09-02T06:48:26.116Z,3.77
2017-09-02T06:50:55.620Z,3.00
2017-09-02T06:53:24.793Z,2.43
2017-09-02T06:55:54.549Z,2.20
2017-09-02T06:58:23.266Z,2.30
2017-09-02T07:00:52.734Z,2.00
2017-09-02T07:03:22.199Z,2.13
2017-09-02T07:05:50.901Z,2.50
2017-09-02T07:08:20.282Z,2.40
2017-09-02T07:10:49.250Z,4.70
2017-09-02T07:13:18.006Z,2.60
2017-09-02T07:15:46.776Z,4.30
2017-09-02T07:18:16.169Z,2.40
2017-09-02T07:20:44.891Z,2.90
2017-09-02T07:23:13.575Z,1.90
2017-09-02T07:25:42.446Z,2.23
2017-09-02T07:28:11.235Z,1.80
2017-09-02T07:30:40.626Z,2.03
2017-09-02T07:33:09.418Z,1.87
2017-09-02T07:35:38.225Z,4.43
2017-09-02T07:38:06.988Z,2.10
2017-09-02T07:40:36.010Z,2.57
2017-09-02T07:43:04.772Z,2.73
2017-09-02T07:45:33.493Z,6.30
2017-09-02T07:48:02.449Z,7.33
2017-09-02T07:50:31.149Z,8.30
2017-09-02T07:53:00.263Z,8.50
2017-09-02T07:55:29.039Z,12.20
2017-09-02T07:57:57.805Z,10.87
2017-09-02T08:00:26.819Z,11.60
2017-09-02T08:02:55.402Z,13.50
2017-09-02T08:05:23.900Z,10.73
2017-09-02T08:07:52.424Z,9.10
2017-09-02T08:10:21.336Z,14.33
2017-09-02T08:12:49.900Z,11.13
2017-09-02T08:15:18.540Z,12.77
2017-09-02T08:17:47.289Z,14.07
2017-09-02T08:20:16.079Z,19.60
2017-09-02T08:22:44.970Z,14.63
2017-09-02T08:25:14.321Z,11.77
2017-09-02T08:27:42.996Z,10.80
2017-09-02T08:30:11.767Z,12.23
2017-09-02T08:32:40.452Z,11.63
2017-09-02T08:35:09.104Z,9.90
2017-09-02T08:37:37.906Z,12.37
2017-09-02T08:40:06.563Z,10.27
2017-09-02T08:42:35.262Z,7.40
2017-09-02T08:45:04.071Z,13.40
2017-09-02T08:47:33.154Z,6.70
2017-09-02T08:50:02.046Z,11.57
2017-09-02T08:52:30.731Z,11.67
2017-09-02T08:54:59.982Z,9.43
2017-09-02T08:57:29.842Z,6.80
2017-09-02T08:59:58.590Z,10.40
2017-09-02T09:02:27.416Z,14.80
2017-09-02T09:04:56.103Z,10.70
2017-09-02T09:07:24.987Z,9.07
2017-09-02T09:09:54.506Z,13.30
2017-09-02T09:12:24.123Z,25.23
2017-09-02T09:14:52.911Z,24.67
2017-09-02T09:17:21.631Z,10.63
2017-09-02T09:19:50.471Z,10.70
2017-09-02T09:22:19.163Z,15.40
2017-09-02T09:24:47.844Z,6.67
2017-09-02T09:27:16.636Z,5.33
2017-09-02T09:29:45.560Z,8.77
2017-09-02T09:32:14.262Z,6.40
2017-09-02T09:34:44.032Z,4.57
2017-09-02T09:37:12.930Z,6.10
2017-09-02T09:39:41.612Z,5.20
2017-09-02T09:42:10.382Z,7.10
2017-09-02T09:44:39.068Z,5.80
2017-09-02T09:47:07.978Z,4.07
2017-09-02T09:49:36.712Z,3.93
2017-09-02T09:52:05.366Z,4.53
2017-09-02T09:54:34.224Z,3.97
2017-09-02T09:57:02.880Z,4.90
2017-09-02T09:59:32.381Z,4.07
2017-09-02T10:02:01.132Z,4.60
2017-09-02T10:04:30.654Z,4.90
2017-09-02T10:07:00.168Z,4.47
2017-09-02T10:09:29.226Z,3.90
2017-09-02T10:11:58.166Z,3.53
2017-09-02T10:14:27.209Z,6.33
2017-09-02T10:16:55.917Z,4.53
2017-09-02T10:19:24.696Z,3.80
2017-09-02T10:21:53.479Z,3.77
2017-09-02T10:24:22.340Z,3.53
2017-09-02T10:26:51.103Z,3.00
2017-09-02T10:29:19.812Z,3.03
2017-09-02T10:31:48.526Z,3.33
2017-09-02T10:34:17.315Z,3.00
2017-09-02T10:36:46.282Z,4.47
2017-09-02T10:39:15.084Z,5.00
2017-09-02T10:41:43.863Z,3.07
2017-09-02T10:44:12.665Z,7.83
2017-09-02T10:46:41.300Z,5.73
2017-09-02T10:49:10.051Z,4.20
2017-09-02T10:51:38.664Z,4.53
2017-09-02T10:54:07.317Z,3.80
2017-09-02T10:56:37.812Z,3.93
2017-09-02T10:59:06.633Z,4.40
2017-09-02T11:01:35.405Z,11.63
2017-09-02T11:04:04.179Z,4.50
2017-09-02T11:06:32.882Z,4.30
2017-09-02T11:09:01.625Z,5.27
2017-09-02T11:11:30.291Z,4.67
2017-09-02T11:13:59.119Z,4.27
2017-09-02T11:16:27.867Z,5.10
2017-09-02T11:18:56.510Z,5.43
2017-09-02T11:21:25.420Z,4.80
2017-09-02T11:23:54.188Z,6.53
2017-09-02T11:26:22.815Z,6.43
2017-09-02T11:28:51.631Z,6.53
2017-09-02T11:31:20.815Z,4.33
2017-09-02T11:33:50.404Z,6.57
2017-09-02T11:36:19.953Z,7.03
2017-09-02T11:38:48.576Z,4.67
2017-09-02T11:41:17.242Z,8.13
2017-09-02T11:43:45.925Z,4.17
2017-09-02T11:46:14.698Z,4.20
2017-09-02T11:48:43.320Z,9.00
2017-09-02T11:51:11.955Z,8.63
2017-09-02T11:53:40.667Z,4.83
2017-09-02T11:56:10.110Z,8.97
2017-09-02T11:58:38.841Z,8.40
2017-09-02T12:01:07.474Z,3.10
2017-09-02T12:03:37.920Z,3.43
2017-09-02T12:06:06.534Z,3.13
2017-09-02T12:08:35.255Z,3.23
2017-09-02T12:11:03.955Z,6.50
2017-09-02T12:13:32.567Z,3.83
2017-09-02T12:19:33.296Z,4.67
2017-09-02T12:22:01.941Z,5.60
2017-09-02T12:24:30.576Z,4.40
2017-09-02T12:26:59.967Z,2.87
2017-09-02T12:29:29.439Z,2.50
2017-09-02T12:31:58.230Z,2.90
2017-09-02T12:34:26.918Z,3.93
2017-09-02T12:36:55.688Z,2.30
2017-09-02T12:39:24.344Z,2.20
2017-09-02T12:41:53.074Z,1.93
2017-09-02T12:44:21.764Z,2.53
2017-09-02T12:46:50.370Z,2.20
2017-09-02T12:49:20.219Z,3.07
2017-09-02T12:51:48.949Z,2.60
2017-09-02T12:54:17.589Z,2.73
2017-09-02T12:56:46.977Z,3.87
2017-09-02T12:59:16.362Z,3.47
2017-09-02T13:01:44.978Z,3.63
2017-09-02T13:04:13.622Z,2.63
2017-09-02T13:06:42.074Z,2.23
2017-09-02T13:09:10.679Z,2.63
2017-09-02T13:11:39.223Z,2.60
2017-09-02T13:14:08.547Z,1.87
2017-09-02T13:16:37.210Z,1.87
2017-09-02T13:19:06.424Z,2.13
2017-09-02T13:21:35.118Z,2.07
2017-09-02T13:24:03.800Z,1.80
2017-09-02T13:26:32.676Z,1.97
2017-09-02T13:29:01.383Z,2.50
2017-09-02T13:31:30.036Z,2.17
2017-09-02T13:33:58.689Z,1.93
2017-09-02T13:36:27.626Z,1.87
2017-09-02T13:38:56.339Z,1.70
2017-09-02T13:41:25.010Z,1.77
2017-09-02T13:43:53.771Z,1.80
2017-09-02T13:46:22.570Z,4.57
2017-09-02T13:48:51.289Z,1.87
2017-09-02T13:51:20.040Z,1.87
2017-09-02T13:53:48.693Z,3.97
2017-09-02T13:56:17.424Z,1.90
2017-09-02T13:58:46.115Z,2.47
2017-09-02T14:01:14.953Z,2.03
2017-09-02T14:03:44.510Z,2.00
2017-09-02T14:06:13.200Z,1.93
2017-09-02T14:08:41.996Z,3.17
2017-09-02T14:11:10.566Z,2.23
2017-09-02T14:13:39.246Z,1.97
2017-09-02T14:16:07.838Z,2.10
2017-09-02T14:18:36.610Z,1.90
2017-09-02T14:21:05.301Z,1.60
2017-09-02T14:23:34.002Z,6.73
2017-09-02T14:26:02.781Z,1.80
2017-09-02T14:28:31.419Z,1.83
2017-09-02T14:31:00.159Z,1.67
2017-09-02T14:33:29.139Z,2.23
2017-09-02T14:35:57.725Z,1.80
2017-09-02T14:38:27.131Z,3.40
2017-09-02T14:40:55.822Z,1.60
2017-09-02T14:43:24.473Z,1.37
2017-09-02T14:45:53.325Z,2.47
2017-09-02T14:48:22.088Z,3.63
2017-09-02T14:50:50.755Z,2.80
2017-09-02T14:53:19.963Z,1.67
2017-09-02T14:55:48.659Z,2.07
2017-09-02T14:58:17.655Z,2.13
2017-09-02T15:00:46.388Z,1.90
2017-09-02T15:03:15.073Z,1.70
2017-09-02T15:05:43.890Z,1.80
2017-09-02T15:08:13.035Z,2.00
2017-09-02T15:10:41.803Z,2.37
2017-09-02T15:13:10.572Z,2.27
2017-09-02T15:15:39.361Z,2.40
2017-09-02T15:18:08.041Z,2.30
2017-09-02T15:20:36.824Z,3.43
2017-09-02T15:23:05.737Z,7.13
2017-09-02T15:25:34.601Z,3.10
2017-09-02T15:28:04.514Z,2.37
2017-09-02T15:30:33.337Z,4.00
2017-09-02T15:33:02.096Z,2.90
2017-09-02T15:35:31.241Z,3.30
2017-09-02T15:37:59.905Z,3.93
2017-09-02T15:40:28.868Z,2.47
2017-09-02T15:42:57.710Z,3.03
2017-09-02T15:45:26.547Z,2.97
2017-09-02T15:47:55.335Z,3.23
2017-09-02T15:50:24.359Z,5.20
2017-09-02T15:52:53.220Z,2.67
2017-09-02T15:55:22.041Z,5.03
2017-09-02T15:57:50.940Z,4.07
2017-09-02T16:00:19.765Z,4.33
2017-09-02T16:02:48.414Z,3.70
2017-09-02T16:05:17.923Z,3.70
2017-09-02T16:07:47.710Z,3.23
2017-09-02T16:10:16.817Z,2.70
2017-09-02T16:12:45.783Z,2.97
2017-09-02T16:15:14.835Z,4.37
2017-09-02T16:17:43.818Z,3.90
2017-09-02T16:20:12.757Z,3.30
2017-09-02T16:22:42.062Z,4.37
2017-09-02T16:25:10.991Z,5.97
2017-09-02T16:27:40.701Z,7.23
2017-09-02T16:30:10.465Z,4.30
2017-09-02T16:32:39.464Z,4.57
2017-09-02T16:35:08.454Z,4.20
2017-09-02T16:37:37.459Z,5.03
2017-09-02T16:40:06.455Z,3.77
2017-09-02T16:42:35.229Z,3.77
2017-09-02T16:45:04.341Z,9.00
2017-09-02T16:47:33.210Z,3.63
2017-09-02T16:50:01.909Z,7.60
2017-09-02T16:52:30.946Z,4.30
2017-09-02T16:54:59.690Z,3.90
2017-09-02T16:57:28.219Z,3.83
2017-09-02T16:59:56.890Z,4.30
2017-09-02T17:02:26.217Z,11.83
2017-09-02T17:04:55.198Z,11.80
2017-09-02T17:07:23.951Z,9.90
2017-09-02T17:09:52.547Z,12.00
2017-09-02T17:12:21.275Z,4.33
2017-09-02T17:14:50.023Z,4.47
2017-09-02T17:17:18.584Z,3.43
2017-09-02T17:19:47.268Z,3.67
2017-09-02T17:22:16.186Z,4.97
2017-09-02T17:24:44.858Z,4.10
2017-09-02T17:27:13.489Z,3.70
2017-09-02T17:29:42.304Z,3.73
2017-09-02T17:32:11.143Z,4.17
2017-09-02T17:34:41.794Z,4.33
2017-09-02T17:37:10.872Z,6.17
2017-09-02T17:39:39.973Z,5.53
2017-09-02T17:42:08.614Z,4.50
2017-09-02T17:44:37.302Z,6.57
2017-09-02T17:47:06.293Z,4.70
2017-09-02T17:49:35.029Z,5.03
2017-09-02T17:52:03.751Z,4.70
2017-09-02T17:54:32.650Z,5.43
2017-09-02T17:57:01.354Z,5.37
2017-09-02T17:59:30.035Z,5.30
2017-09-02T18:01:58.820Z,6.00
2017-09-02T18:04:27.613Z,9.00
2017-09-02T18:06:56.583Z,8.07
2017-09-02T18:09:25.340Z,11.90
2017-09-02T18:11:55.025Z,6.20
2017-09-02T18:14:23.811Z,7.63
2017-09-02T18:16:53.528Z,7.57
2017-09-02T18:19:23.286Z,7.37
2017-09-02T18:21:51.991Z,6.87
2017-09-02T18:24:20.860Z,8.60
2017-09-02T18:26:49.852Z,7.70
2017-09-02T18:29:18.877Z,11.00
2017-09-02T18:31:47.851Z,8.13
2017-09-02T18:34:16.831Z,6.10
2017-09-02T18:36:45.727Z,5.27
2017-09-02T18:39:15.331Z,6.77
2017-09-02T18:41:44.219Z,3.27
2017-09-02T18:44:13.176Z,3.07
2017-09-02T18:46:42.117Z,2.90
2017-09-02T18:49:10.826Z,4.30
2017-09-02T18:51:39.676Z,2.80
2017-09-02T18:54:08.198Z,2.70
2017-09-02T18:56:36.913Z,2.20
2017-09-02T18:59:05.713Z,2.30
2017-09-02T19:01:34.439Z,6.27
2017-09-02T19:04:03.095Z,1.93
2017-09-02T19:06:31.892Z,4.40
2017-09-02T19:09:00.784Z,1.47
2017-09-02T19:11:29.572Z,1.60
2017-09-02T19:13:58.257Z,5.33
2017-09-02T19:16:27.884Z,1.97
2017-09-02T19:18:56.569Z,4.00
2017-09-02T19:21:25.487Z,1.97
2017-09-02T19:23:54.232Z,1.93
2017-09-02T19:26:22.861Z,1.80
2017-09-02T19:28:51.542Z,1.77
2017-09-02T19:31:20.202Z,2.73
2017-09-02T19:33:48.981Z,1.93
2017-09-02T19:36:17.937Z,2.00
2017-09-02T19:38:46.663Z,2.37
2017-09-02T19:41:15.440Z,2.33
2017-09-02T19:43:44.972Z,2.30
2017-09-02T19:46:13.730Z,1.73
2017-09-02T19:48:42.519Z,3.10
2017-09-02T19:51:11.568Z,2.47
2017-09-02T19:53:41.040Z,4.57
2017-09-02T19:56:10.010Z,3.50
2017-09-02T19:58:38.797Z,5.23
2017-09-02T20:01:07.438Z,3.77
2017-09-02T20:03:36.172Z,4.63
2017-09-02T20:06:05.231Z,6.50
2017-09-02T20:08:34.051Z,6.33
2017-09-02T20:11:02.944Z,14.23
2017-09-02T20:13:31.935Z,12.60
2017-09-02T20:16:01.440Z,17.60
2017-09-02T20:18:30.124Z,10.60
2017-09-02T20:20:59.402Z,12.70
2017-09-02T20:23:28.322Z,8.57
2017-09-02T20:25:57.162Z,6.73
2017-09-02T20:28:25.798Z,4.60
2017-09-02T20:30:54.474Z,7.33
2017-09-02T20:33:23.189Z,7.83
2017-09-02T20:35:52.580Z,11.70
2017-09-02T20:38:21.555Z,10.30
2017-09-02T20:40:51.104Z,8.80
2017-09-02T20:43:19.969Z,8.67
2017-09-02T20:45:49.183Z,14.57
2017-09-02T20:48:25.907Z,11.03
2017-09-02T20:50:55.232Z,11.77
2017-09-02T20:53:24.034Z,8.03
2017-09-02T20:55:52.671Z,5.93
2017-09-02T20:58:21.907Z,7.90
2017-09-02T21:00:50.991Z,8.70
2017-09-02T21:03:20.159Z,8.60
2017-09-02T21:05:49.833Z,10.00
2017-09-02T21:08:19.504Z,7.90
2017-09-02T21:10:49.020Z,7.77
2017-09-02T21:13:17.715Z,7.80
2017-09-02T21:15:46.481Z,5.57
2017-09-02T21:18:15.473Z,9.87
2017-09-02T21:20:44.180Z,6.23
2017-09-02T21:23:12.977Z,13.30
2017-09-02T21:25:43.498Z,8.10
2017-09-02T21:28:12.159Z,10.20
2017-09-02T21:30:41.539Z,13.07
2017-09-02T21:33:10.281Z,14.47
2017-09-02T21:35:38.923Z,13.40
2017-09-02T21:38:07.560Z,11.27
2017-09-02T21:40:37.021Z,14.87
2017-09-02T21:43:05.918Z,10.80
2017-09-02T21:45:35.296Z,13.63
2017-09-02T21:48:04.223Z,13.70
2017-09-02T21:50:32.925Z,11.93
2017-09-02T21:53:02.068Z,16.43
2017-09-02T21:55:30.798Z,26.67
2017-09-02T21:57:59.425Z,20.70
2017-09-02T22:00:27.471Z,17.77
2017-09-02T22:02:57.752Z,18.67
2017-09-02T22:05:26.480Z,30.43
2017-09-02T22:07:55.144Z,21.90
2017-09-02T22:10:23.899Z,24.23
2017-09-02T22:12:52.533Z,18.43
2017-09-02T22:15:21.188Z,24.10
2017-09-02T22:17:49.953Z,26.30
2017-09-02T22:20:18.636Z,22.67
2017-09-02T22:22:47.426Z,23.57
2017-09-02T22:25:16.267Z,14.57
2017-09-02T22:27:44.934Z,12.93
2017-09-02T22:30:14.447Z,21.17
2017-09-02T22:32:43.097Z,14.73
2017-09-02T22:35:11.995Z,14.40
2017-09-02T22:37:40.695Z,12.93
2017-09-02T22:40:09.600Z,24.53
2017-09-02T22:42:38.237Z,16.13
2017-09-02T22:45:07.054Z,15.17
2017-09-02T22:47:36.136Z,19.40
2017-09-02T22:50:04.934Z,18.63
2017-09-02T22:52:33.576Z,16.47
2017-09-02T22:55:03.433Z,13.90
2017-09-02T22:57:32.095Z,15.70
2017-09-02T23:00:00.899Z,19.33
2017-09-02T23:02:29.524Z,16.77
2017-09-02T23:04:59.008Z,19.77
2017-09-02T23:07:28.711Z,11.07
2017-09-02T23:09:58.387Z,18.13
2017-09-02T23:12:27.402Z,21.03
2017-09-02T23:14:56.333Z,19.50
2017-09-02T23:17:25.047Z,21.23
2017-09-02T23:19:53.741Z,13.23
2017-09-02T23:22:22.473Z,18.10
2017-09-02T23:24:51.137Z,20.50
2017-09-02T23:27:19.789Z,17.73
2017-09-02T23:29:48.632Z,15.73
2017-09-02T23:32:17.302Z,14.50
2017-09-02T23:34:46.730Z,15.23
2017-09-02T23:37:15.414Z,11.33
2017-09-02T23:39:44.197Z,14.03
2017-09-02T23:42:13.592Z,14.10
2017-09-02T23:44:42.275Z,16.60
2017-09-02T23:47:10.911Z,15.07
2017-09-02T23:49:39.559Z,17.33
2017-09-02T23:52:09.070Z,24.57
2017-09-02T23:54:37.815Z,23.07
2017-09-02T23:57:06.638Z,17.77
2017-09-02T23:59:36.529Z,15.20
