createdAt,value
2018-05-12T00:00:58.463Z,0.00
2018-05-12T00:01:58.475Z,0.00
2018-05-12T00:02:58.491Z,0.00
2018-05-12T00:03:58.502Z,0.00
2018-05-12T00:04:58.624Z,0.00
2018-05-12T00:05:58.542Z,0.00
2018-05-12T00:06:58.554Z,0.00
2018-05-12T00:07:58.570Z,0.00
2018-05-12T00:08:58.605Z,0.00
2018-05-12T00:09:58.777Z,0.00
2018-05-12T00:10:58.648Z,0.00
2018-05-12T00:11:58.667Z,0.00
2018-05-12T00:12:58.676Z,0.00
2018-05-12T00:13:58.686Z,0.00
2018-05-12T00:14:58.851Z,0.00
2018-05-12T00:15:58.706Z,0.00
2018-05-12T00:16:58.727Z,0.00
2018-05-12T00:17:58.728Z,0.00
2018-05-12T00:18:58.774Z,0.00
2018-05-12T00:19:58.915Z,0.00
2018-05-12T00:20:58.785Z,0.00
2018-05-12T00:21:58.792Z,0.00
2018-05-12T00:22:58.813Z,0.00
2018-05-12T00:23:58.845Z,0.00
2018-05-12T00:24:58.953Z,0.00
2018-05-12T00:25:58.891Z,0.00
2018-05-12T00:26:58.908Z,0.00
2018-05-12T00:27:58.899Z,0.00
2018-05-12T00:28:58.911Z,0.00
2018-05-12T00:29:59.106Z,0.00
2018-05-12T00:30:59.044Z,0.00
2018-05-12T00:31:58.973Z,0.00
2018-05-12T00:32:59.005Z,0.00
2018-05-12T00:33:58.994Z,0.00
2018-05-12T00:34:59.183Z,0.00
2018-05-12T00:35:59.040Z,0.00
2018-05-12T00:36:59.041Z,0.00
2018-05-12T00:37:59.067Z,0.00
2018-05-12T00:38:59.104Z,0.00
2018-05-12T00:39:59.202Z,0.00
2018-05-12T00:40:59.104Z,0.00
2018-05-12T00:41:59.121Z,0.00
2018-05-12T00:42:59.229Z,0.00
2018-05-12T00:43:59.151Z,0.00
2018-05-12T00:44:59.271Z,0.00
2018-05-12T00:45:59.209Z,0.00
2018-05-12T00:46:59.199Z,0.00
2018-05-12T00:47:59.219Z,0.00
2018-05-12T00:48:59.227Z,0.00
2018-05-12T00:49:59.351Z,0.00
2018-05-12T00:50:59.290Z,0.00
2018-05-12T00:51:59.284Z,0.00
2018-05-12T00:52:59.298Z,0.00
2018-05-12T00:53:59.339Z,0.00
2018-05-12T00:54:59.480Z,0.00
2018-05-12T00:55:59.348Z,0.00
2018-05-12T00:56:59.358Z,0.00
2018-05-12T00:57:59.400Z,0.00
2018-05-12T00:58:59.390Z,0.00
2018-05-12T00:59:59.561Z,0.00
2018-05-12T01:00:59.450Z,0.00
2018-05-12T01:01:59.452Z,0.00
2018-05-12T01:02:59.451Z,0.00
2018-05-12T01:03:59.477Z,0.00
2018-05-12T01:04:59.662Z,0.00
2018-05-12T01:05:59.511Z,0.00
2018-05-12T01:06:59.517Z,0.00
2018-05-12T01:07:59.548Z,0.00
2018-05-12T01:08:59.552Z,0.00
2018-05-12T01:09:59.745Z,0.00
2018-05-12T01:10:59.585Z,0.00
2018-05-12T01:11:59.626Z,0.00
2018-05-12T01:12:59.616Z,0.00
2018-05-12T01:13:59.633Z,0.00
2018-05-12T01:14:59.821Z,0.00
2018-05-12T01:15:59.691Z,0.00
2018-05-12T01:16:59.686Z,0.00
2018-05-12T01:17:59.721Z,0.00
2018-05-12T01:18:59.724Z,0.00
2018-05-12T01:19:59.827Z,0.00
2018-05-12T01:20:59.769Z,0.00
2018-05-12T01:21:59.761Z,0.00
2018-05-12T01:22:59.779Z,0.00
2018-05-12T01:23:59.816Z,0.00
2018-05-12T01:24:59.928Z,0.00
2018-05-12T01:25:59.831Z,0.00
2018-05-12T01:26:59.846Z,0.00
2018-05-12T01:27:59.876Z,0.00
2018-05-12T01:28:59.864Z,0.00
2018-05-12T01:29:59.994Z,0.00
2018-05-12T01:30:59.927Z,0.00
2018-05-12T01:31:59.918Z,0.00
2018-05-12T01:32:59.955Z,0.00
2018-05-12T01:33:59.945Z,0.00
2018-05-12T01:34:59.974Z,0.00
2018-05-12T01:36:00.153Z,0.00
2018-05-12T01:37:00.025Z,0.00
2018-05-12T01:38:00.005Z,0.00
2018-05-12T01:39:00.028Z,0.00
2018-05-12T01:40:00.044Z,0.00
2018-05-12T01:41:00.213Z,0.00
2018-05-12T01:42:00.073Z,0.00
2018-05-12T01:43:00.094Z,0.00
2018-05-12T01:44:00.103Z,0.00
2018-05-12T01:45:00.136Z,0.00
2018-05-12T01:46:00.287Z,0.00
2018-05-12T01:47:00.182Z,0.00
2018-05-12T01:48:00.166Z,0.00
2018-05-12T01:49:00.175Z,0.00
2018-05-12T01:50:00.199Z,0.00
2018-05-12T01:51:00.372Z,0.00
2018-05-12T01:52:00.229Z,0.00
2018-05-12T01:53:00.242Z,0.00
2018-05-12T01:54:00.264Z,0.00
2018-05-12T01:55:00.275Z,0.00
2018-05-12T01:56:00.441Z,0.00
2018-05-12T01:57:00.302Z,0.00
2018-05-12T01:58:00.319Z,0.00
2018-05-12T01:59:00.364Z,0.00
2018-05-12T02:00:00.368Z,0.00
2018-05-12T02:01:00.523Z,0.00
2018-05-12T02:02:00.408Z,0.00
2018-05-12T02:03:00.396Z,0.00
2018-05-12T02:04:00.415Z,0.00
2018-05-12T02:05:00.470Z,0.00
2018-05-12T02:06:00.591Z,0.00
2018-05-12T02:07:00.472Z,0.00
2018-05-12T02:08:00.478Z,0.00
2018-05-12T02:09:00.515Z,0.00
2018-05-12T02:10:00.503Z,0.00
2018-05-12T02:11:00.693Z,0.00
2018-05-12T02:12:00.533Z,0.00
2018-05-12T02:13:00.572Z,0.00
2018-05-12T02:14:00.562Z,0.00
2018-05-12T02:15:00.581Z,0.00
2018-05-12T02:16:00.777Z,0.00
2018-05-12T02:17:00.636Z,0.00
2018-05-12T02:18:00.625Z,0.00
2018-05-12T02:19:00.639Z,0.00
2018-05-12T02:20:00.650Z,0.00
2018-05-12T02:21:00.819Z,0.00
2018-05-12T02:22:00.687Z,0.00
2018-05-12T02:23:00.727Z,0.00
2018-05-12T02:24:00.713Z,0.00
2018-05-12T02:25:00.756Z,0.00
2018-05-12T02:26:00.896Z,0.00
2018-05-12T02:27:00.769Z,0.00
2018-05-12T02:28:00.778Z,0.00
2018-05-12T02:29:00.813Z,0.00
2018-05-12T02:30:00.807Z,0.00
2018-05-12T02:31:00.994Z,0.00
2018-05-12T02:32:00.866Z,0.00
2018-05-12T02:33:00.874Z,0.00
2018-05-12T02:34:00.863Z,0.00
2018-05-12T02:35:00.905Z,0.00
2018-05-12T02:36:00.900Z,0.00
2018-05-12T02:37:01.086Z,0.00
2018-05-12T02:38:00.949Z,0.00
2018-05-12T02:39:00.937Z,0.00
2018-05-12T02:40:00.969Z,0.00
2018-05-12T02:41:00.992Z,0.00
2018-05-12T02:42:01.157Z,0.00
2018-05-12T02:43:01.026Z,0.00
2018-05-12T02:44:01.011Z,0.00
2018-05-12T02:45:01.061Z,0.00
2018-05-12T02:46:01.066Z,0.00
2018-05-12T02:47:01.210Z,0.00
2018-05-12T02:48:01.090Z,0.00
2018-05-12T02:49:01.089Z,0.00
2018-05-12T02:50:01.099Z,0.00
2018-05-12T02:51:01.111Z,0.00
2018-05-12T02:52:01.245Z,0.00
2018-05-12T02:53:01.151Z,0.00
2018-05-12T02:54:01.174Z,0.00
2018-05-12T02:55:01.203Z,0.00
2018-05-12T02:56:01.222Z,0.00
2018-05-12T02:57:01.304Z,0.00
2018-05-12T02:58:01.246Z,0.00
2018-05-12T02:59:01.234Z,0.00
2018-05-12T03:00:01.277Z,0.00
2018-05-12T03:01:01.265Z,0.00
2018-05-12T03:02:01.458Z,0.00
2018-05-12T03:03:01.301Z,0.00
2018-05-12T03:04:01.334Z,0.00
2018-05-12T03:05:01.335Z,0.00
2018-05-12T03:06:01.341Z,0.00
2018-05-12T03:07:01.450Z,0.00
2018-05-12T03:08:01.394Z,0.00
2018-05-12T03:09:01.411Z,0.00
2018-05-12T03:10:01.423Z,0.00
2018-05-12T03:11:01.446Z,0.00
2018-05-12T03:12:01.589Z,0.00
2018-05-12T03:13:01.440Z,0.00
2018-05-12T03:14:01.452Z,0.00
2018-05-12T03:15:01.469Z,0.00
2018-05-12T03:16:01.483Z,0.00
2018-05-12T03:17:01.593Z,0.00
2018-05-12T03:18:01.514Z,0.00
2018-05-12T03:19:01.556Z,0.00
2018-05-12T03:20:01.548Z,0.00
2018-05-12T03:21:01.582Z,0.00
2018-05-12T03:22:01.680Z,0.00
2018-05-12T03:23:01.584Z,0.00
2018-05-12T03:24:01.624Z,0.00
2018-05-12T03:25:01.638Z,0.00
2018-05-12T03:26:01.653Z,0.00
2018-05-12T03:27:01.820Z,0.00
2018-05-12T03:28:01.663Z,0.00
2018-05-12T03:29:01.683Z,0.00
2018-05-12T03:30:01.716Z,0.00
2018-05-12T03:31:01.726Z,0.00
2018-05-12T03:32:01.816Z,0.00
2018-05-12T03:33:01.757Z,0.00
2018-05-12T03:34:01.758Z,0.00
2018-05-12T03:35:01.791Z,0.00
2018-05-12T03:36:01.785Z,0.00
2018-05-12T03:37:01.947Z,0.00
2018-05-12T03:38:01.805Z,0.00
2018-05-12T03:39:01.820Z,0.00
2018-05-12T03:40:01.856Z,0.00
2018-05-12T03:41:01.875Z,0.00
2018-05-12T03:42:01.860Z,0.00
2018-05-12T03:43:01.988Z,0.00
2018-05-12T03:44:01.893Z,0.00
2018-05-12T03:45:01.899Z,0.00
2018-05-12T03:46:01.950Z,0.00
2018-05-12T03:47:01.960Z,0.00
2018-05-12T03:48:02.109Z,0.00
2018-05-12T03:49:01.964Z,0.00
2018-05-12T03:50:01.999Z,0.00
2018-05-12T03:51:02.017Z,0.00
2018-05-12T03:52:02.015Z,0.00
2018-05-12T03:53:02.133Z,0.00
2018-05-12T03:54:02.064Z,0.00
2018-05-12T03:55:02.061Z,0.00
2018-05-12T03:56:02.071Z,0.00
2018-05-12T03:57:02.082Z,0.00
2018-05-12T03:58:02.223Z,0.00
2018-05-12T03:59:02.111Z,0.00
2018-05-12T04:00:02.202Z,0.00
2018-05-12T04:01:02.164Z,0.00
2018-05-12T04:02:02.156Z,0.00
2018-05-12T04:03:02.270Z,0.00
2018-05-12T04:04:02.210Z,0.00
2018-05-12T04:05:02.192Z,0.00
2018-05-12T04:06:02.209Z,0.00
2018-05-12T04:07:02.235Z,0.00
2018-05-12T04:08:02.401Z,0.00
2018-05-12T04:09:02.279Z,0.00
2018-05-12T04:10:02.295Z,0.00
2018-05-12T04:11:02.286Z,0.00
2018-05-12T04:12:02.328Z,0.00
2018-05-12T04:13:02.438Z,0.00
2018-05-12T04:14:02.325Z,0.00
2018-05-12T04:15:02.347Z,0.00
2018-05-12T04:16:02.366Z,0.00
2018-05-12T04:17:02.367Z,0.00
2018-05-12T04:18:02.491Z,0.00
2018-05-12T04:19:02.412Z,0.00
2018-05-12T04:20:02.414Z,0.00
2018-05-12T04:21:02.488Z,0.00
2018-05-12T04:22:02.441Z,0.00
2018-05-12T04:23:02.622Z,0.00
2018-05-12T04:24:02.486Z,0.00
2018-05-12T04:25:02.506Z,0.00
2018-05-12T04:26:02.528Z,0.00
2018-05-12T04:27:02.512Z,0.00
2018-05-12T04:28:02.625Z,0.00
2018-05-12T04:29:02.544Z,0.00
2018-05-12T04:30:02.586Z,0.00
2018-05-12T04:31:02.601Z,0.00
2018-05-12T04:32:02.615Z,0.00
2018-05-12T04:33:02.735Z,0.00
2018-05-12T04:34:02.617Z,0.00
2018-05-12T04:35:02.628Z,0.00
2018-05-12T04:36:02.646Z,0.00
2018-05-12T04:37:02.660Z,0.00
2018-05-12T04:38:02.787Z,0.00
2018-05-12T04:39:02.690Z,0.00
2018-05-12T04:40:02.699Z,0.00
2018-05-12T04:41:02.721Z,0.00
2018-05-12T04:42:02.755Z,0.00
2018-05-12T04:43:02.897Z,0.00
2018-05-12T04:44:02.762Z,0.00
2018-05-12T04:45:02.768Z,0.00
2018-05-12T04:46:02.825Z,0.00
2018-05-12T04:47:02.807Z,0.00
2018-05-12T04:48:02.818Z,0.00
2018-05-12T04:49:02.989Z,0.00
2018-05-12T04:50:02.863Z,0.00
2018-05-12T04:51:02.883Z,0.00
2018-05-12T04:52:02.888Z,0.00
2018-05-12T04:53:02.887Z,0.00
2018-05-12T04:54:02.914Z,0.00
2018-05-12T04:55:03.069Z,0.00
2018-05-12T04:56:02.958Z,0.00
2018-05-12T04:57:02.944Z,0.00
2018-05-12T04:58:02.982Z,0.00
2018-05-12T04:59:02.984Z,0.00
2018-05-12T05:00:03.166Z,0.00
2018-05-12T05:01:02.997Z,0.00
2018-05-12T05:02:03.019Z,0.00
2018-05-12T05:03:03.036Z,0.00
2018-05-12T05:04:03.047Z,0.00
2018-05-12T05:05:03.161Z,0.00
2018-05-12T05:06:03.079Z,0.00
2018-05-12T05:07:03.086Z,0.00
2018-05-12T05:08:03.100Z,0.00
2018-05-12T05:09:03.115Z,0.00
2018-05-12T05:10:03.287Z,0.00
2018-05-12T05:11:03.168Z,0.00
2018-05-12T05:12:03.183Z,0.00
2018-05-12T05:13:03.199Z,0.00
2018-05-12T05:14:03.214Z,0.00
2018-05-12T05:15:03.304Z,0.00
2018-05-12T05:16:03.221Z,0.00
2018-05-12T05:17:03.252Z,0.00
2018-05-12T05:18:03.271Z,0.00
2018-05-12T05:19:03.260Z,0.00
2018-05-12T05:20:03.421Z,0.00
2018-05-12T05:21:03.280Z,0.00
2018-05-12T05:22:03.294Z,0.00
2018-05-12T05:23:03.313Z,0.00
2018-05-12T05:24:03.329Z,0.00
2018-05-12T05:25:03.467Z,0.00
2018-05-12T05:26:03.382Z,0.00
2018-05-12T05:27:03.397Z,0.00
2018-05-12T05:28:03.383Z,0.00
2018-05-12T05:29:03.400Z,0.00
2018-05-12T05:30:03.608Z,0.00
2018-05-12T05:31:03.426Z,0.00
2018-05-12T05:32:03.443Z,0.00
2018-05-12T05:33:03.481Z,0.00
2018-05-12T05:34:03.469Z,0.00
2018-05-12T05:35:03.581Z,0.00
2018-05-12T05:36:03.523Z,0.00
2018-05-12T05:37:03.516Z,0.00
2018-05-12T05:38:03.553Z,0.00
2018-05-12T05:39:03.538Z,0.00
2018-05-12T05:40:03.734Z,0.00
2018-05-12T05:41:03.577Z,0.00
2018-05-12T05:42:03.582Z,0.00
2018-05-12T05:43:03.624Z,0.00
2018-05-12T05:44:03.610Z,0.00
2018-05-12T05:45:03.723Z,0.00
2018-05-12T05:46:03.639Z,0.00
2018-05-12T05:47:03.677Z,0.00
2018-05-12T05:48:03.679Z,0.00
2018-05-12T05:49:03.683Z,0.00
2018-05-12T05:50:03.797Z,0.00
2018-05-12T05:51:03.705Z,0.00
2018-05-12T05:52:03.721Z,0.00
2018-05-12T05:53:03.732Z,0.00
2018-05-12T05:54:03.745Z,0.00
2018-05-12T05:55:03.857Z,0.00
2018-05-12T05:56:03.781Z,0.00
2018-05-12T05:57:03.816Z,0.00
2018-05-12T05:58:03.804Z,0.00
2018-05-12T05:59:03.819Z,0.00
2018-05-12T06:00:04.000Z,0.00
2018-05-12T06:01:03.853Z,0.00
2018-05-12T06:02:03.875Z,0.00
2018-05-12T06:03:03.906Z,0.00
2018-05-12T06:04:03.914Z,0.00
2018-05-12T06:05:04.025Z,0.00
2018-05-12T06:06:03.943Z,0.00
2018-05-12T06:07:04.024Z,0.00
2018-05-12T06:08:03.941Z,0.00
2018-05-12T06:09:03.958Z,0.00
2018-05-12T06:10:04.095Z,0.00
2018-05-12T06:11:03.984Z,0.00
2018-05-12T06:12:04.010Z,0.00
2018-05-12T06:13:04.015Z,0.00
2018-05-12T06:14:04.041Z,0.00
2018-05-12T06:15:04.150Z,0.00
2018-05-12T06:16:04.086Z,0.00
2018-05-12T06:17:04.071Z,0.00
2018-05-12T06:18:04.098Z,0.00
2018-05-12T06:19:04.113Z,0.00
2018-05-12T06:20:04.266Z,0.00
2018-05-12T06:21:04.151Z,0.00
2018-05-12T06:22:04.173Z,0.00
2018-05-12T06:23:04.158Z,0.00
2018-05-12T06:24:04.169Z,0.00
2018-05-12T06:25:04.311Z,0.00
2018-05-12T06:26:04.204Z,0.00
2018-05-12T06:27:04.211Z,0.00
2018-05-12T06:28:04.232Z,0.00
2018-05-12T06:29:04.239Z,0.00
2018-05-12T06:30:04.383Z,0.00
2018-05-12T06:31:04.269Z,0.00
2018-05-12T06:32:04.284Z,0.00
2018-05-12T06:33:04.326Z,0.00
2018-05-12T06:34:04.312Z,0.00
2018-05-12T06:35:04.455Z,0.00
2018-05-12T06:36:04.370Z,0.00
2018-05-12T06:37:04.374Z,0.00
2018-05-12T06:38:04.393Z,0.00
2018-05-12T06:39:04.412Z,0.00
2018-05-12T06:40:04.548Z,0.00
2018-05-12T06:41:04.437Z,0.00
2018-05-12T06:42:04.456Z,0.00
2018-05-12T06:43:04.467Z,0.00
2018-05-12T06:44:04.485Z,0.00
2018-05-12T06:45:04.575Z,0.00
2018-05-12T06:46:04.484Z,0.00
2018-05-12T06:47:04.531Z,0.00
2018-05-12T06:48:04.526Z,0.00
2018-05-12T06:49:04.531Z,0.00
2018-05-12T06:50:04.644Z,0.00
2018-05-12T06:51:04.558Z,0.00
2018-05-12T06:52:04.601Z,0.00
2018-05-12T06:53:04.589Z,0.00
2018-05-12T06:54:04.605Z,0.00
2018-05-12T06:55:04.766Z,0.00
2018-05-12T06:56:04.634Z,0.00
2018-05-12T06:57:04.648Z,0.00
2018-05-12T06:58:04.687Z,0.00
2018-05-12T06:59:04.707Z,0.00
2018-05-12T07:00:04.805Z,0.00
2018-05-12T07:01:04.806Z,0.00
2018-05-12T07:02:04.721Z,0.00
2018-05-12T07:03:04.735Z,0.00
2018-05-12T07:04:04.757Z,0.00
2018-05-12T07:05:04.912Z,0.00
2018-05-12T07:06:04.779Z,0.00
2018-05-12T07:07:04.818Z,0.00
2018-05-12T07:08:04.805Z,0.00
2018-05-12T07:09:04.847Z,0.00
2018-05-12T07:10:04.864Z,0.00
2018-05-12T07:11:05.008Z,0.00
2018-05-12T07:12:04.864Z,0.00
2018-05-12T07:13:04.913Z,0.00
2018-05-12T07:14:04.938Z,0.00
2018-05-12T07:15:04.913Z,0.00
2018-05-12T07:16:05.074Z,0.00
2018-05-12T07:17:04.965Z,0.00
2018-05-12T07:18:04.985Z,0.00
2018-05-12T07:19:04.981Z,0.00
2018-05-12T07:20:05.011Z,0.00
2018-05-12T07:21:05.147Z,0.00
2018-05-12T07:22:05.010Z,0.00
2018-05-12T07:23:05.054Z,0.00
2018-05-12T07:24:05.066Z,0.00
2018-05-12T07:25:05.081Z,0.00
2018-05-12T07:26:05.249Z,0.00
2018-05-12T07:27:05.091Z,0.00
2018-05-12T07:28:05.104Z,0.00
2018-05-12T07:29:05.129Z,0.00
2018-05-12T07:30:05.161Z,0.00
2018-05-12T07:31:05.254Z,0.00
2018-05-12T07:32:05.162Z,0.00
2018-05-12T07:33:05.174Z,0.00
2018-05-12T07:34:05.216Z,0.00
2018-05-12T07:35:05.233Z,0.00
2018-05-12T07:36:05.320Z,0.00
2018-05-12T07:37:05.230Z,0.00
2018-05-12T07:38:05.256Z,0.00
2018-05-12T07:39:05.341Z,0.00
2018-05-12T07:40:05.275Z,0.00
2018-05-12T07:41:05.421Z,0.00
2018-05-12T07:42:05.331Z,0.00
2018-05-12T07:43:05.334Z,0.00
2018-05-12T07:44:05.362Z,0.00
2018-05-12T07:45:05.459Z,0.00
2018-05-12T07:46:05.540Z,0.00
2018-05-12T07:47:05.382Z,0.00
2018-05-12T07:48:05.394Z,0.00
2018-05-12T07:49:05.401Z,0.00
2018-05-12T07:50:05.431Z,0.00
2018-05-12T07:51:05.583Z,0.00
2018-05-12T07:52:05.457Z,0.00
2018-05-12T07:53:05.487Z,0.00
2018-05-12T07:54:05.483Z,0.00
2018-05-12T07:55:05.490Z,0.00
2018-05-12T07:56:05.624Z,0.00
2018-05-12T07:57:05.547Z,0.00
2018-05-12T07:58:05.537Z,0.00
2018-05-12T07:59:05.575Z,0.00
2018-05-12T08:00:05.588Z,0.00
2018-05-12T08:01:05.752Z,0.00
2018-05-12T08:02:05.593Z,0.00
2018-05-12T08:03:05.603Z,0.00
2018-05-12T08:04:05.628Z,0.00
2018-05-12T08:05:05.661Z,0.00
2018-05-12T08:06:05.798Z,0.00
2018-05-12T08:07:05.661Z,0.00
2018-05-12T08:08:05.708Z,0.00
2018-05-12T08:09:05.692Z,0.00
2018-05-12T08:10:05.729Z,0.00
2018-05-12T08:11:05.832Z,0.00
2018-05-12T08:12:05.735Z,0.00
2018-05-12T08:13:05.779Z,0.00
2018-05-12T08:14:05.760Z,0.00
2018-05-12T08:15:05.849Z,0.00
2018-05-12T08:16:05.943Z,0.00
2018-05-12T08:17:05.803Z,0.00
2018-05-12T08:18:05.849Z,0.00
2018-05-12T08:19:05.860Z,0.00
2018-05-12T08:20:05.875Z,0.00
2018-05-12T08:21:05.962Z,0.00
2018-05-12T08:22:05.873Z,0.00
2018-05-12T08:23:05.895Z,0.00
2018-05-12T08:24:05.906Z,0.00
2018-05-12T08:25:05.944Z,0.00
2018-05-12T08:26:06.079Z,0.00
2018-05-12T08:27:05.976Z,0.00
2018-05-12T08:28:05.963Z,0.00
2018-05-12T08:29:05.975Z,0.00
2018-05-12T08:30:05.989Z,0.00
2018-05-12T08:31:06.155Z,0.00
2018-05-12T08:32:06.019Z,0.00
2018-05-12T08:33:06.035Z,0.00
2018-05-12T08:34:06.073Z,0.00
2018-05-12T08:35:06.066Z,0.00
2018-05-12T08:36:06.222Z,0.00
2018-05-12T08:37:06.112Z,0.00
2018-05-12T08:38:06.128Z,0.00
2018-05-12T08:39:06.130Z,0.00
2018-05-12T08:40:06.128Z,0.00
2018-05-12T08:41:06.306Z,0.00
2018-05-12T08:42:06.155Z,0.00
2018-05-12T08:43:06.198Z,0.00
2018-05-12T08:44:06.208Z,0.00
2018-05-12T08:45:06.212Z,0.00
2018-05-12T08:46:06.377Z,0.00
2018-05-12T08:47:06.255Z,0.00
2018-05-12T08:48:06.242Z,0.00
2018-05-12T08:49:06.252Z,0.00
2018-05-12T08:50:06.283Z,0.00
2018-05-12T08:51:06.409Z,0.00
2018-05-12T08:52:06.301Z,0.00
2018-05-12T08:53:06.341Z,0.00
2018-05-12T08:54:06.325Z,0.00
2018-05-12T08:55:06.363Z,0.00
2018-05-12T08:56:06.532Z,0.00
2018-05-12T08:57:06.365Z,0.00
2018-05-12T08:58:06.380Z,0.00
2018-05-12T08:59:06.413Z,0.00
2018-05-12T09:00:06.447Z,0.00
2018-05-12T09:01:06.583Z,0.00
2018-05-12T09:02:06.461Z,0.00
2018-05-12T09:03:06.465Z,0.00
2018-05-12T09:04:06.495Z,4.00
2018-05-12T09:05:06.480Z,4.00
2018-05-12T09:06:06.593Z,0.00
2018-05-12T09:07:06.585Z,0.00
2018-05-12T09:08:06.521Z,4.00
2018-05-12T09:09:06.536Z,4.00
2018-05-12T09:10:06.546Z,4.00
2018-05-12T09:11:06.714Z,8.00
2018-05-12T09:12:06.585Z,8.00
2018-05-12T09:13:06.601Z,4.00
2018-05-12T09:14:06.607Z,12.00
2018-05-12T09:15:06.631Z,12.00
2018-05-12T09:16:06.791Z,16.00
2018-05-12T09:17:06.647Z,20.00
2018-05-12T09:18:06.689Z,24.00
2018-05-12T09:19:06.706Z,28.00
2018-05-12T09:20:06.687Z,36.00
2018-05-12T09:21:06.858Z,44.00
2018-05-12T09:22:06.724Z,52.00
2018-05-12T09:23:06.757Z,64.00
2018-05-12T09:24:06.776Z,84.00
2018-05-12T09:25:06.768Z,100.00
2018-05-12T09:26:06.800Z,120.00
2018-05-12T09:27:06.888Z,140.00
2018-05-12T09:28:06.826Z,160.00
2018-05-12T09:29:06.817Z,188.00
2018-05-12T09:30:06.831Z,220.00
2018-05-12T09:31:06.858Z,260.00
2018-05-12T09:32:06.955Z,296.00
2018-05-12T09:33:06.898Z,336.00
2018-05-12T09:34:06.888Z,368.00
2018-05-12T09:35:06.926Z,412.00
2018-05-12T09:36:06.912Z,460.00
2018-05-12T09:37:07.052Z,524.00
2018-05-12T09:38:06.966Z,600.00
2018-05-12T09:39:06.953Z,684.00
2018-05-12T09:40:06.983Z,760.00
2018-05-12T09:41:06.984Z,832.00
2018-05-12T09:42:07.122Z,900.00
2018-05-12T09:43:07.012Z,972.00
2018-05-12T09:44:07.025Z,1032.00
2018-05-12T09:45:07.061Z,1120.00
2018-05-12T09:46:07.051Z,1204.00
2018-05-12T09:47:07.175Z,1288.00
2018-05-12T09:48:07.107Z,1376.00
2018-05-12T09:49:07.095Z,1496.00
2018-05-12T09:50:07.187Z,1620.00
2018-05-12T09:51:07.149Z,1716.00
2018-05-12T09:52:07.296Z,1804.00
2018-05-12T09:53:07.175Z,1908.00
2018-05-12T09:54:07.164Z,2012.00
2018-05-12T09:55:07.201Z,2108.00
2018-05-12T09:56:07.219Z,2124.00
2018-05-12T09:57:07.380Z,2144.00
2018-05-12T09:58:07.223Z,2200.00
2018-05-12T09:59:07.240Z,2260.00
2018-05-12T10:00:07.247Z,2400.00
2018-05-12T10:01:07.264Z,2564.00
2018-05-12T10:02:07.454Z,2668.00
2018-05-12T10:03:07.314Z,2764.00
2018-05-12T10:04:07.308Z,2928.00
2018-05-12T10:05:07.314Z,3124.00
2018-05-12T10:06:07.360Z,3352.00
2018-05-12T10:07:07.497Z,3500.00
2018-05-12T10:08:07.396Z,3572.00
2018-05-12T10:09:07.374Z,3792.00
2018-05-12T10:10:07.423Z,3836.00
2018-05-12T10:11:07.407Z,3916.00
2018-05-12T10:12:07.521Z,4184.00
2018-05-12T10:13:07.447Z,4444.00
2018-05-12T10:14:07.449Z,4596.00
2018-05-12T10:15:07.465Z,4764.00
2018-05-12T10:16:07.478Z,4824.00
2018-05-12T10:17:07.592Z,4884.00
2018-05-12T10:18:07.510Z,4920.00
2018-05-12T10:19:07.518Z,4992.00
2018-05-12T10:20:07.546Z,5244.00
2018-05-12T10:21:07.579Z,5416.00
2018-05-12T10:22:07.672Z,5412.00
2018-05-12T10:23:07.579Z,5852.00
2018-05-12T10:24:07.601Z,6064.00
2018-05-12T10:25:07.642Z,6348.00
2018-05-12T10:26:07.655Z,6588.00
2018-05-12T10:27:07.771Z,6488.00
2018-05-12T10:28:07.664Z,6868.00
2018-05-12T10:29:07.700Z,7396.00
2018-05-12T10:30:07.698Z,7284.00
2018-05-12T10:31:07.707Z,7856.00
2018-05-12T10:32:07.899Z,7648.00
2018-05-12T10:33:07.741Z,8412.00
2018-05-12T10:34:07.783Z,9116.00
2018-05-12T10:35:07.769Z,10060.00
2018-05-12T10:36:07.798Z,10532.00
2018-05-12T10:37:07.807Z,11804.00
2018-05-12T10:38:07.997Z,12860.00
2018-05-12T10:39:07.837Z,12404.00
2018-05-12T10:40:07.857Z,6928.00
2018-05-12T10:41:07.867Z,11000.00
2018-05-12T10:42:07.892Z,10696.00
2018-05-12T10:43:08.079Z,10512.00
2018-05-12T10:44:07.928Z,10236.00
2018-05-12T10:45:07.933Z,7944.00
2018-05-12T10:46:07.975Z,8452.00
2018-05-12T10:47:07.977Z,9920.00
2018-05-12T10:48:08.162Z,9928.00
2018-05-12T10:49:08.026Z,8472.00
2018-05-12T10:50:08.021Z,10856.00
2018-05-12T10:51:08.063Z,12032.00
2018-05-12T10:52:08.049Z,13220.00
2018-05-12T10:53:08.221Z,14432.00
2018-05-12T10:54:08.084Z,15436.00
2018-05-12T10:55:08.111Z,16544.00
2018-05-12T10:56:08.131Z,16960.00
2018-05-12T10:57:08.139Z,16768.00
2018-05-12T10:58:08.250Z,16896.00
2018-05-12T10:59:08.172Z,17536.00
2018-05-12T11:00:08.189Z,17952.00
2018-05-12T11:01:08.210Z,18208.00
2018-05-12T11:02:08.222Z,18176.00
2018-05-12T11:03:08.419Z,17920.00
2018-05-12T11:04:08.296Z,18016.00
2018-05-12T11:05:08.281Z,17760.00
2018-05-12T11:06:08.298Z,15808.00
2018-05-12T11:07:08.315Z,6004.00
2018-05-12T11:08:08.513Z,5904.00
2018-05-12T11:09:08.365Z,5888.00
2018-05-12T11:10:08.396Z,5948.00
2018-05-12T11:11:08.406Z,5968.00
2018-05-12T11:12:08.439Z,6048.00
2018-05-12T11:13:08.539Z,6280.00
2018-05-12T11:14:08.480Z,6524.00
2018-05-12T11:15:08.464Z,6832.00
2018-05-12T11:16:08.603Z,7052.00
2018-05-12T11:17:08.541Z,7280.00
2018-05-12T11:18:08.691Z,7612.00
2018-05-12T11:19:08.573Z,7824.00
2018-05-12T11:20:08.648Z,8044.00
2018-05-12T11:21:08.578Z,8316.00
2018-05-12T11:22:08.605Z,8776.00
2018-05-12T11:23:08.723Z,9492.00
2018-05-12T11:24:08.632Z,9812.00
2018-05-12T11:25:08.647Z,9820.00
2018-05-12T11:26:08.692Z,11452.00
2018-05-12T11:27:08.710Z,10608.00
2018-05-12T11:28:08.806Z,10864.00
2018-05-12T11:29:08.750Z,10844.00
2018-05-12T11:30:08.734Z,10596.00
2018-05-12T11:31:08.758Z,10408.00
2018-05-12T11:32:08.838Z,10436.00
2018-05-12T11:33:08.795Z,10616.00
2018-05-12T11:34:08.923Z,10480.00
2018-05-12T11:35:08.845Z,10476.00
2018-05-12T11:36:08.848Z,9776.00
2018-05-12T11:37:08.897Z,9748.00
2018-05-12T11:38:08.913Z,9544.00
2018-05-12T11:39:09.052Z,10232.00
2018-05-12T11:40:08.929Z,9572.00
2018-05-12T11:41:08.965Z,9748.00
2018-05-12T11:42:08.957Z,10512.00
2018-05-12T11:43:09.003Z,10712.00
2018-05-12T11:44:09.105Z,11076.00
2018-05-12T11:45:09.040Z,11296.00
2018-05-12T11:46:09.032Z,11160.00
2018-05-12T11:47:09.050Z,10592.00
2018-05-12T11:48:09.092Z,9912.00
2018-05-12T11:49:09.191Z,9432.00
2018-05-12T11:50:09.180Z,8928.00
2018-05-12T11:51:09.150Z,8360.00
2018-05-12T11:52:09.142Z,8084.00
2018-05-12T11:53:09.185Z,8040.00
2018-05-12T11:54:09.347Z,8304.00
2018-05-12T11:55:09.194Z,8300.00
2018-05-12T11:56:09.208Z,8520.00
2018-05-12T11:57:09.228Z,8664.00
2018-05-12T11:58:09.249Z,8876.00
2018-05-12T11:59:09.424Z,9328.00
2018-05-12T12:00:09.286Z,9676.00
2018-05-12T12:01:09.332Z,9688.00
2018-05-12T12:02:09.351Z,9852.00
2018-05-12T12:03:09.365Z,10264.00
2018-05-12T12:04:09.486Z,11200.00
2018-05-12T12:05:09.372Z,11344.00
2018-05-12T12:06:09.424Z,11944.00
2018-05-12T12:07:09.440Z,12276.00
2018-05-12T12:08:09.431Z,12452.00
2018-05-12T12:09:09.605Z,13060.00
2018-05-12T12:10:09.466Z,13824.00
2018-05-12T12:11:09.514Z,15224.00
2018-05-12T12:12:23.534Z,14308.00
2018-05-12T12:14:10.628Z,16584.00
2018-05-12T12:16:09.573Z,17084.00
2018-05-12T12:17:09.593Z,17236.00
2018-05-12T12:18:09.636Z,16008.00
2018-05-12T12:19:09.781Z,15608.00
2018-05-12T12:20:11.682Z,15216.00
2018-05-12T12:21:11.715Z,16136.00
2018-05-12T12:22:09.713Z,15112.00
2018-05-12T12:23:09.730Z,15112.00
2018-05-12T12:25:11.072Z,34176.00
2018-05-12T12:26:09.780Z,47200.00
2018-05-12T12:27:12.479Z,46336.00
2018-05-12T12:28:09.791Z,32128.00
2018-05-12T12:29:09.843Z,36800.00
2018-05-12T12:30:09.967Z,19904.00
2018-05-12T12:31:09.877Z,19104.00
2018-05-12T12:32:09.861Z,19680.00
2018-05-12T12:33:09.891Z,29312.00
2018-05-12T12:34:09.937Z,40832.00
2018-05-12T12:36:23.299Z,73184.00
2018-05-12T12:37:09.960Z,71776.00
2018-05-12T12:38:09.979Z,71744.00
2018-05-12T12:39:10.003Z,73088.00
2018-05-12T12:40:10.147Z,62624.00
2018-05-12T12:41:10.066Z,66784.00
2018-05-12T12:42:10.091Z,65856.00
2018-05-12T12:43:10.082Z,72832.00
2018-05-12T12:44:10.126Z,72928.00
2018-05-12T12:45:10.327Z,65664.00
2018-05-12T12:46:10.171Z,61888.00
2018-05-12T12:47:10.162Z,32928.00
2018-05-12T12:48:10.182Z,29504.00
2018-05-12T12:49:10.205Z,57376.00
2018-05-12T12:50:10.391Z,52032.00
2018-05-12T12:51:10.251Z,44096.00
2018-05-12T12:52:10.273Z,44256.00
2018-05-12T12:53:10.315Z,40960.00
2018-05-12T12:54:10.337Z,39776.00
2018-05-12T12:55:10.463Z,34016.00
2018-05-12T12:56:10.388Z,50496.00
2018-05-12T12:57:10.377Z,51520.00
2018-05-12T12:58:10.407Z,47200.00
2018-05-12T12:59:10.451Z,51712.00