createdAt,value
2023-02-26T00:00:37.281Z,98.35
2023-02-26T00:01:38.915Z,97.95
2023-02-26T00:04:07.166Z,98.00
2023-02-26T00:05:37.292Z,98.00
2023-02-26T00:06:36.196Z,98.07
2023-02-26T00:09:04.668Z,97.66
2023-02-26T00:10:37.315Z,97.66
2023-02-26T00:11:32.222Z,97.51
2023-02-26T00:13:59.066Z,97.01
2023-02-26T00:15:37.296Z,97.01
2023-02-26T00:16:29.578Z,96.79
2023-02-26T00:18:58.063Z,96.12
2023-02-26T00:20:37.305Z,96.12
2023-02-26T00:21:25.857Z,96.79
2023-02-26T00:23:53.025Z,96.12
2023-02-26T00:25:37.325Z,96.12
2023-02-26T00:26:20.492Z,96.37
2023-02-26T00:28:47.253Z,95.36
2023-02-26T00:30:37.382Z,95.36
2023-02-26T00:31:15.721Z,96.19
2023-02-26T00:33:43.223Z,95.65
2023-02-26T00:35:37.316Z,95.65
2023-02-26T00:36:47.364Z,96.12
2023-02-26T00:39:36.670Z,95.76
2023-02-26T00:40:37.292Z,95.76
2023-02-26T00:42:03.373Z,95.89
2023-02-26T00:44:30.079Z,96.01
2023-02-26T00:45:37.294Z,96.01
2023-02-26T00:47:37.116Z,95.92
2023-02-26T00:50:17.795Z,96.23
2023-02-26T00:50:37.319Z,96.23
2023-02-26T00:52:58.245Z,96.21
2023-02-26T00:55:24.575Z,95.95
2023-02-26T00:55:37.304Z,95.95
2023-02-26T00:57:50.981Z,96.28
2023-02-26T01:00:18.205Z,96.63
2023-02-26T01:00:37.320Z,96.63
2023-02-26T01:02:45.191Z,96.46
2023-02-26T01:05:12.366Z,96.72
2023-02-26T01:05:37.312Z,96.72
2023-02-26T01:07:48.038Z,96.87
2023-02-26T01:10:14.846Z,97.67
2023-02-26T01:10:37.307Z,97.67
2023-02-26T01:12:42.137Z,97.26
2023-02-26T01:15:11.279Z,97.24
2023-02-26T01:15:37.345Z,97.24
2023-02-26T01:17:47.598Z,98.64
2023-02-26T01:20:23.483Z,97.91
2023-02-26T01:20:37.293Z,97.91
2023-02-26T01:22:54.987Z,97.95
2023-02-26T01:25:35.236Z,98.93
2023-02-26T01:25:37.300Z,98.93
2023-02-26T01:28:01.722Z,98.95
2023-02-26T01:30:28.498Z,98.47
2023-02-26T01:30:37.357Z,98.47
2023-02-26T01:33:05.050Z,97.71
2023-02-26T01:35:40.829Z,98.47
2023-02-26T01:35:41.006Z,98.47
2023-02-26T01:38:28.264Z,98.71
2023-02-26T01:40:37.319Z,98.71
2023-02-26T01:41:17.783Z,99.50
2023-02-26T01:43:47.969Z,100.00
2023-02-26T01:45:37.340Z,100.00
2023-02-26T01:46:23.298Z,99.43
2023-02-26T01:48:51.605Z,99.64
2023-02-26T01:50:37.328Z,99.64
2023-02-26T01:51:19.338Z,99.22
2023-02-26T01:53:45.798Z,98.87
2023-02-26T01:55:37.330Z,98.87
2023-02-26T01:56:19.622Z,98.63
2023-02-26T01:58:48.190Z,98.64
2023-02-26T02:00:37.320Z,98.64
2023-02-26T02:01:14.506Z,99.07
2023-02-26T02:03:42.473Z,99.26
2023-02-26T02:05:37.315Z,99.26
2023-02-26T02:06:16.482Z,98.53
2023-02-26T02:08:45.592Z,98.29
2023-02-26T02:10:37.330Z,98.29
2023-02-26T02:11:13.498Z,98.34
2023-02-26T02:14:03.930Z,98.89
2023-02-26T02:15:37.332Z,98.89
2023-02-26T02:16:43.457Z,98.58
2023-02-26T02:19:31.721Z,99.66
2023-02-26T02:20:37.357Z,99.66
2023-02-26T02:22:29.093Z,100.00
2023-02-26T02:25:19.992Z,100.00
2023-02-26T02:25:37.359Z,100.00
2023-02-26T02:28:04.979Z,100.00
2023-02-26T02:31:08.974Z,100.00
2023-02-26T02:31:09.634Z,100.00
2023-02-26T02:33:45.698Z,100.00
2023-02-26T02:35:37.307Z,100.00
2023-02-26T02:36:53.261Z,100.00
2023-02-26T02:39:33.678Z,100.00
2023-02-26T02:40:37.300Z,100.00
2023-02-26T02:42:09.181Z,100.00
2023-02-26T02:44:41.103Z,100.00
2023-02-26T02:45:37.472Z,100.00
2023-02-26T02:47:10.989Z,100.00
2023-02-26T02:49:46.404Z,100.00
2023-02-26T02:50:37.309Z,100.00
2023-02-26T02:52:21.191Z,100.00
2023-02-26T02:54:55.170Z,100.00
2023-02-26T02:55:37.326Z,100.00
2023-02-26T02:57:27.761Z,100.00
2023-02-26T03:00:00.529Z,100.00
2023-02-26T03:00:37.322Z,100.00
2023-02-26T03:02:42.048Z,100.00
2023-02-26T03:05:08.681Z,100.00
2023-02-26T03:05:37.323Z,100.00
2023-02-26T03:07:43.126Z,100.00
2023-02-26T03:10:10.273Z,100.00
2023-02-26T03:10:37.313Z,100.00
2023-02-26T03:12:37.102Z,100.00
2023-02-26T03:15:04.393Z,100.00
2023-02-26T03:15:37.293Z,100.00
2023-02-26T03:17:36.728Z,100.00
2023-02-26T03:20:15.869Z,100.00
2023-02-26T03:20:37.352Z,100.00
2023-02-26T03:23:09.214Z,100.00
2023-02-26T03:25:42.707Z,100.00
2023-02-26T03:25:42.840Z,100.00
2023-02-26T03:28:21.341Z,100.00
2023-02-26T03:30:37.389Z,100.00
2023-02-26T03:30:59.105Z,100.00
2023-02-26T03:33:28.206Z,100.00
2023-02-26T03:35:37.340Z,100.00
2023-02-26T03:35:56.986Z,100.00
2023-02-26T03:38:38.128Z,99.91
2023-02-26T03:40:37.310Z,99.91
2023-02-26T03:41:10.773Z,100.00
2023-02-26T03:43:49.272Z,100.00
2023-02-26T03:45:37.421Z,100.00
2023-02-26T03:46:20.705Z,100.00
2023-02-26T03:48:51.403Z,99.86
2023-02-26T03:50:37.336Z,99.86
2023-02-26T03:51:19.578Z,100.00
2023-02-26T03:54:08.208Z,100.00
2023-02-26T03:55:37.349Z,100.00
2023-02-26T03:56:45.304Z,100.00
2023-02-26T03:59:13.301Z,99.94
2023-02-26T04:00:37.308Z,99.94
2023-02-26T04:01:45.543Z,100.00
2023-02-26T04:04:34.459Z,100.00
2023-02-26T04:05:37.317Z,100.00
2023-02-26T04:07:01.766Z,99.87
2023-02-26T04:09:28.278Z,99.63
2023-02-26T04:10:37.337Z,99.63
2023-02-26T04:11:57.184Z,98.47
2023-02-26T04:14:25.935Z,99.12
2023-02-26T04:15:37.317Z,99.12
2023-02-26T04:16:52.593Z,99.76
2023-02-26T04:19:21.385Z,99.98
2023-02-26T04:20:37.322Z,99.98
2023-02-26T04:21:47.937Z,100.00
2023-02-26T04:24:14.358Z,100.00
2023-02-26T04:25:37.336Z,100.00
2023-02-26T04:26:40.808Z,100.00
2023-02-26T04:29:07.130Z,100.00
2023-02-26T04:30:37.374Z,100.00
2023-02-26T04:31:33.598Z,100.00
2023-02-26T04:34:00.037Z,100.00
2023-02-26T04:35:37.387Z,100.00
2023-02-26T04:36:26.742Z,100.00
2023-02-26T04:38:53.596Z,100.00
2023-02-26T04:40:37.323Z,100.00
2023-02-26T04:41:19.949Z,100.00
2023-02-26T04:43:46.292Z,100.00
2023-02-26T04:45:37.350Z,100.00
2023-02-26T04:46:12.688Z,100.00
2023-02-26T04:48:39.126Z,100.00
2023-02-26T04:50:37.363Z,100.00
2023-02-26T04:51:05.737Z,100.00
2023-02-26T04:53:32.323Z,100.00
2023-02-26T04:55:37.311Z,100.00
2023-02-26T04:55:58.786Z,100.00
2023-02-26T04:58:25.370Z,100.00
2023-02-26T05:00:37.335Z,100.00
2023-02-26T05:00:54.724Z,100.00
2023-02-26T05:03:21.175Z,100.00
2023-02-26T05:05:37.328Z,100.00
2023-02-26T05:05:48.082Z,100.00
2023-02-26T05:08:14.526Z,100.00
2023-02-26T05:10:37.340Z,100.00
2023-02-26T05:10:40.879Z,100.00
2023-02-26T05:13:07.280Z,100.00
2023-02-26T05:15:34.329Z,100.00
2023-02-26T05:15:37.327Z,100.00
2023-02-26T05:18:00.679Z,100.00
2023-02-26T05:20:27.453Z,100.00
2023-02-26T05:20:37.333Z,100.00
2023-02-26T05:22:53.906Z,100.00
2023-02-26T05:25:20.433Z,100.00
2023-02-26T05:25:37.330Z,100.00
2023-02-26T05:27:46.874Z,100.00
2023-02-26T05:30:15.381Z,100.00
2023-02-26T05:30:37.407Z,100.00
2023-02-26T05:32:42.286Z,100.00
2023-02-26T05:35:08.885Z,100.00
2023-02-26T05:35:37.339Z,100.00
2023-02-26T05:37:35.294Z,100.00
2023-02-26T05:40:01.716Z,100.00
2023-02-26T05:40:37.325Z,100.00
2023-02-26T05:42:28.123Z,100.00
2023-02-26T05:44:54.482Z,100.00
2023-02-26T05:45:37.359Z,100.00
2023-02-26T05:47:21.274Z,100.00
2023-02-26T05:49:47.618Z,100.00
2023-02-26T05:50:37.357Z,100.00
2023-02-26T05:52:14.067Z,100.00
2023-02-26T05:54:40.434Z,100.00
2023-02-26T05:55:37.381Z,100.00
2023-02-26T05:57:06.944Z,100.00
2023-02-26T05:59:33.286Z,100.00
2023-02-26T06:00:37.311Z,100.00
2023-02-26T06:01:59.689Z,100.00
2023-02-26T06:04:26.160Z,100.00
2023-02-26T06:05:37.391Z,100.00
2023-02-26T06:06:52.505Z,100.00
2023-02-26T06:09:18.844Z,100.00
2023-02-26T06:10:37.329Z,100.00
2023-02-26T06:11:45.265Z,100.00
2023-02-26T06:14:11.648Z,100.00
2023-02-26T06:15:37.338Z,100.00
2023-02-26T06:16:38.154Z,100.00
2023-02-26T06:19:04.711Z,100.00
2023-02-26T06:20:37.340Z,100.00
2023-02-26T06:21:31.132Z,100.00
2023-02-26T06:23:57.523Z,100.00
2023-02-26T06:25:37.373Z,100.00
2023-02-26T06:26:24.162Z,100.00
2023-02-26T06:28:50.796Z,100.00
2023-02-26T06:30:37.364Z,100.00
2023-02-26T06:31:17.221Z,100.00
2023-02-26T06:33:46.133Z,100.00
2023-02-26T06:35:37.373Z,100.00
2023-02-26T06:36:12.504Z,100.00
2023-02-26T06:38:38.876Z,100.00
2023-02-26T06:40:37.353Z,100.00
2023-02-26T06:41:05.291Z,100.00
2023-02-26T06:43:31.934Z,100.00
2023-02-26T06:45:37.395Z,100.00
2023-02-26T06:45:59.415Z,100.00
2023-02-26T06:48:26.554Z,100.00
2023-02-26T06:50:37.349Z,100.00
2023-02-26T06:50:53.109Z,100.00
2023-02-26T06:53:19.559Z,100.00
2023-02-26T06:55:37.353Z,100.00
2023-02-26T06:55:47.302Z,100.00
2023-02-26T06:58:13.804Z,100.00
2023-02-26T07:00:37.314Z,100.00
2023-02-26T07:00:41.433Z,100.00
2023-02-26T07:03:12.092Z,100.00
2023-02-26T07:05:38.501Z,100.00
2023-02-26T07:05:38.659Z,100.00
2023-02-26T07:08:05.543Z,100.00
2023-02-26T07:10:33.616Z,100.00
2023-02-26T07:10:37.320Z,100.00
2023-02-26T07:13:00.012Z,100.00
2023-02-26T07:15:26.486Z,100.00
2023-02-26T07:15:38.358Z,100.00
2023-02-26T07:17:52.838Z,100.00
2023-02-26T07:20:19.548Z,100.00
2023-02-26T07:20:37.339Z,100.00
2023-02-26T07:22:45.953Z,100.00
2023-02-26T07:25:13.034Z,100.00
2023-02-26T07:25:37.381Z,100.00
2023-02-26T07:27:40.186Z,100.00
2023-02-26T07:30:08.256Z,100.00
2023-02-26T07:30:37.443Z,100.00
2023-02-26T07:32:34.978Z,100.00
2023-02-26T07:35:01.444Z,100.00
2023-02-26T07:35:37.367Z,100.00
2023-02-26T07:37:29.052Z,100.00
2023-02-26T07:39:57.675Z,100.00
2023-02-26T07:40:37.345Z,100.00
2023-02-26T07:42:23.993Z,100.00
2023-02-26T07:44:50.381Z,100.00
2023-02-26T07:45:37.353Z,100.00
2023-02-26T07:47:16.810Z,100.00
2023-02-26T07:49:43.320Z,100.00
2023-02-26T07:50:37.339Z,100.00
2023-02-26T07:52:09.797Z,100.00
2023-02-26T07:54:36.979Z,100.00
2023-02-26T07:55:37.390Z,100.00
2023-02-26T07:57:04.724Z,99.31
2023-02-26T07:59:31.119Z,98.13
2023-02-26T08:00:37.328Z,98.13
2023-02-26T08:01:57.547Z,98.81
2023-02-26T08:04:24.100Z,97.72
2023-02-26T08:05:37.345Z,97.72
2023-02-26T08:06:50.533Z,98.23
2023-02-26T08:09:16.983Z,97.46
2023-02-26T08:10:37.343Z,97.46
2023-02-26T08:11:43.359Z,98.09
2023-02-26T08:14:11.307Z,98.09
2023-02-26T08:15:37.479Z,98.09
2023-02-26T08:16:37.726Z,96.81
2023-02-26T08:19:04.106Z,96.03
2023-02-26T08:20:37.359Z,96.03
2023-02-26T08:21:30.532Z,96.93
2023-02-26T08:23:56.969Z,95.11
2023-02-26T08:25:37.370Z,95.11
2023-02-26T08:26:23.764Z,94.21
2023-02-26T08:28:50.384Z,94.43
2023-02-26T08:30:37.399Z,94.43
2023-02-26T08:31:19.177Z,93.09
2023-02-26T08:33:46.940Z,91.58
2023-02-26T08:35:37.344Z,91.58
2023-02-26T08:36:13.296Z,91.12
2023-02-26T08:38:39.664Z,89.82
2023-02-26T08:40:37.371Z,89.82
2023-02-26T08:41:06.195Z,89.10
2023-02-26T08:43:32.611Z,88.27
2023-02-26T08:45:37.372Z,88.27
2023-02-26T08:46:00.026Z,87.70
2023-02-26T08:48:26.408Z,87.06
2023-02-26T08:50:37.360Z,87.06
2023-02-26T08:50:53.020Z,86.09
2023-02-26T08:53:19.401Z,86.70
2023-02-26T08:55:37.407Z,86.70
2023-02-26T08:55:50.318Z,85.09
2023-02-26T08:58:17.129Z,83.47
2023-02-26T09:00:37.380Z,83.47
2023-02-26T09:00:43.809Z,83.04
2023-02-26T09:03:10.741Z,82.50
2023-02-26T09:05:37.648Z,81.87
2023-02-26T09:05:38.373Z,81.87
2023-02-26T09:08:04.774Z,80.49
2023-02-26T09:10:31.113Z,79.57
2023-02-26T09:10:37.327Z,79.57
2023-02-26T09:12:57.549Z,79.37
2023-02-26T09:15:24.113Z,77.74
2023-02-26T09:15:37.349Z,77.74
2023-02-26T09:17:51.684Z,78.56
2023-02-26T09:20:18.250Z,77.51
2023-02-26T09:20:37.332Z,77.51
2023-02-26T09:22:44.618Z,76.90
2023-02-26T09:25:11.265Z,76.56
2023-02-26T09:25:37.362Z,76.56
2023-02-26T09:27:37.735Z,75.91
2023-02-26T09:30:05.393Z,75.39
2023-02-26T09:30:37.353Z,75.39
2023-02-26T09:32:31.900Z,74.87
2023-02-26T09:34:58.392Z,75.11
2023-02-26T09:35:37.359Z,75.11
2023-02-26T09:37:24.936Z,74.49
2023-02-26T09:39:53.926Z,74.30
2023-02-26T09:40:37.411Z,74.30
2023-02-26T09:42:29.938Z,73.37
2023-02-26T09:44:59.944Z,72.86
2023-02-26T09:45:37.330Z,72.86
2023-02-26T09:47:43.264Z,72.93
2023-02-26T09:50:25.331Z,70.64
2023-02-26T09:50:37.364Z,70.64
2023-02-26T09:53:05.953Z,71.59
2023-02-26T09:55:43.462Z,70.57
2023-02-26T09:55:43.640Z,70.57
2023-02-26T09:58:24.416Z,69.16
2023-02-26T10:00:37.360Z,69.16
2023-02-26T10:01:04.294Z,67.67
2023-02-26T10:03:50.742Z,68.09
2023-02-26T10:05:37.368Z,68.09
2023-02-26T10:06:37.368Z,67.50
2023-02-26T10:09:30.865Z,67.84
2023-02-26T10:10:37.378Z,67.84
2023-02-26T10:12:13.901Z,69.07
2023-02-26T10:15:09.545Z,68.28
2023-02-26T10:15:37.356Z,68.28
2023-02-26T10:17:51.023Z,67.49
2023-02-26T10:20:21.887Z,67.08
2023-02-26T10:20:37.429Z,67.08
2023-02-26T10:22:59.178Z,67.51
2023-02-26T10:25:35.966Z,66.13
2023-02-26T10:25:37.416Z,66.13
2023-02-26T10:28:29.376Z,65.17
2023-02-26T10:30:37.535Z,65.17
2023-02-26T10:31:03.537Z,65.81
2023-02-26T10:33:45.825Z,64.47
2023-02-26T10:35:37.361Z,64.47
2023-02-26T10:36:40.556Z,63.58
2023-02-26T10:39:27.172Z,63.52
2023-02-26T10:40:37.352Z,63.52
2023-02-26T10:41:53.645Z,63.41
2023-02-26T10:44:31.243Z,62.81
2023-02-26T10:45:37.416Z,62.81
2023-02-26T10:47:10.031Z,62.51
2023-02-26T10:49:49.743Z,62.29
2023-02-26T10:50:37.358Z,62.29
2023-02-26T10:52:19.219Z,61.36
2023-02-26T10:54:54.397Z,60.69
2023-02-26T10:55:37.356Z,60.69
2023-02-26T10:57:26.932Z,60.96
2023-02-26T10:59:53.826Z,61.04
2023-02-26T11:00:37.344Z,23
2023-02-26T11:02:48.391Z,61.47
2023-02-26T11:05:21.379Z,60.92
2023-02-26T11:05:37.368Z,60.92
2023-02-26T11:07:54.817Z,59.71
2023-02-26T11:10:25.015Z,59.38
2023-02-26T11:10:37.359Z,59.38
2023-02-26T11:12:52.851Z,59.92
2023-02-26T11:15:25.818Z,58.62
2023-02-26T11:15:37.431Z,58.62
2023-02-26T11:17:56.305Z,58.43
2023-02-26T11:20:38.549Z,58.76
2023-02-26T11:20:38.692Z,58.76
2023-02-26T11:23:11.191Z,58.34
2023-02-26T11:25:40.290Z,58.14
2023-02-26T11:25:40.455Z,23
2023-02-26T11:28:20.219Z,58.50
2023-02-26T11:30:37.362Z,58.50
2023-02-26T11:30:49.109Z,58.13
2023-02-26T11:33:23.639Z,59.33
2023-02-26T11:35:37.374Z,59.33
2023-02-26T11:35:50.783Z,59.05
2023-02-26T11:38:22.536Z,57.89
2023-02-26T11:40:37.382Z,57.89
2023-02-26T11:40:54.209Z,57.49
2023-02-26T11:43:23.621Z,56.95
2023-02-26T11:45:37.392Z,56.95
2023-02-26T11:45:58.048Z,55.54
2023-02-26T11:48:45.560Z,55.48
2023-02-26T11:50:37.365Z,55.48
2023-02-26T11:51:16.324Z,54.70
2023-02-26T11:54:02.798Z,54.99
2023-02-26T11:55:37.363Z,54.99
2023-02-26T11:56:29.198Z,55.92
2023-02-26T11:58:58.021Z,56.03
2023-02-26T12:00:37.351Z,56.03
2023-02-26T12:01:29.323Z,55.32
2023-02-26T12:04:00.527Z,55.25
2023-02-26T12:05:37.341Z,55.25
2023-02-26T12:06:27.470Z,55.31
2023-02-26T12:08:54.148Z,54.98
2023-02-26T12:10:37.382Z,54.98
2023-02-26T12:12:00.820Z,55.39
2023-02-26T12:14:44.117Z,54.54
2023-02-26T12:15:37.441Z,54.54
2023-02-26T12:17:40.790Z,54.39
2023-02-26T12:20:24.762Z,53.40
2023-02-26T12:20:37.373Z,53.40
2023-02-26T12:23:04.676Z,52.07
2023-02-26T12:25:45.274Z,52.41
2023-02-26T12:25:45.426Z,52.41
2023-02-26T12:28:20.389Z,52.49
2023-02-26T12:30:37.438Z,52.49
2023-02-26T12:31:17.624Z,52.24
2023-02-26T12:34:02.507Z,53.89
2023-02-26T12:35:37.401Z,53.89
2023-02-26T12:36:49.018Z,51.77
2023-02-26T12:39:44.037Z,50.84
2023-02-26T12:40:37.394Z,50.84
2023-02-26T12:42:22.429Z,51.48
2023-02-26T12:45:13.820Z,50.18
2023-02-26T12:45:37.440Z,50.18
2023-02-26T12:48:09.892Z,50.59
2023-02-26T12:51:03.736Z,51.03
2023-02-26T12:51:03.868Z,51.03
2023-02-26T12:53:39.151Z,52.22
2023-02-26T12:55:37.359Z,52.22
2023-02-26T12:56:30.213Z,51.37
2023-02-26T12:59:15.536Z,51.37
2023-02-26T13:00:37.421Z,51.37
2023-02-26T13:02:23.452Z,51.09
2023-02-26T13:05:37.473Z,49.56
2023-02-26T13:05:37.611Z,49.56
2023-02-26T13:08:15.531Z,49.56
2023-02-26T13:10:37.351Z,49.56
2023-02-26T13:10:59.896Z,50.13
2023-02-26T13:13:54.783Z,51.04
2023-02-26T13:15:37.363Z,51.04
2023-02-26T13:16:29.786Z,51.36
2023-02-26T13:18:58.891Z,53.37
2023-02-26T13:20:37.372Z,53.37
2023-02-26T13:21:30.678Z,52.24
2023-02-26T13:24:05.355Z,52.76
2023-02-26T13:25:37.377Z,52.76
2023-02-26T13:26:33.722Z,51.73
2023-02-26T13:29:12.997Z,52.71
2023-02-26T13:30:37.458Z,52.71
2023-02-26T13:31:46.256Z,51.52
2023-02-26T13:34:20.568Z,53.34
2023-02-26T13:35:38.373Z,53.34
2023-02-26T13:36:48.504Z,52.66
2023-02-26T13:39:32.893Z,51.51
2023-02-26T13:40:37.356Z,51.51
2023-02-26T13:42:15.901Z,52.52
2023-02-26T13:45:07.821Z,50.60
2023-02-26T13:45:37.402Z,50.60
2023-02-26T13:47:48.620Z,51.32
2023-02-26T13:50:39.259Z,51.79
2023-02-26T13:50:39.404Z,51.79
2023-02-26T13:53:31.289Z,51.72
2023-02-26T13:55:37.364Z,51.72
2023-02-26T13:56:22.631Z,50.24
2023-02-26T13:59:03.485Z,50.02
2023-02-26T14:00:37.390Z,50.02
2023-02-26T14:01:34.112Z,49.52
2023-02-26T14:04:19.260Z,50.27
2023-02-26T14:05:37.381Z,50.27
2023-02-26T14:06:50.700Z,50.97
2023-02-26T14:09:23.411Z,50.31
2023-02-26T14:10:37.367Z,50.31
2023-02-26T14:11:55.789Z,49.78
2023-02-26T14:14:22.139Z,51.81
2023-02-26T14:15:37.371Z,51.81
2023-02-26T14:16:54.066Z,51.55
2023-02-26T14:19:26.562Z,50.92
2023-02-26T14:20:37.369Z,50.92
2023-02-26T14:22:18.647Z,49.70
2023-02-26T14:24:53.835Z,50.21
2023-02-26T14:25:37.367Z,50.21
2023-02-26T14:27:20.168Z,51.31
2023-02-26T14:30:06.361Z,50.05
2023-02-26T14:30:37.422Z,50.05
2023-02-26T14:32:46.433Z,51.53
2023-02-26T14:35:18.616Z,51.80
2023-02-26T14:35:37.400Z,51.80
2023-02-26T14:37:55.778Z,51.34
2023-02-26T14:40:25.581Z,50.75
2023-02-26T14:40:37.371Z,50.75
2023-02-26T14:43:03.528Z,51.45
2023-02-26T14:45:33.119Z,52.00
2023-02-26T14:45:37.357Z,52.00
2023-02-26T14:48:01.957Z,51.81
2023-02-26T14:50:58.392Z,51.18
2023-02-26T14:50:58.531Z,51.18
2023-02-26T14:53:43.277Z,49.92
2023-02-26T14:55:37.374Z,49.92
2023-02-26T14:56:14.442Z,50.84
2023-02-26T14:58:56.244Z,52.13
2023-02-26T15:00:37.358Z,52.13
2023-02-26T15:01:38.386Z,51.56
2023-02-26T15:04:19.508Z,50.57
2023-02-26T15:05:37.353Z,50.57
2023-02-26T15:07:03.111Z,50.29
2023-02-26T15:09:48.142Z,50.35
2023-02-26T15:10:37.366Z,50.35
2023-02-26T15:12:34.771Z,50.24
2023-02-26T15:15:18.213Z,51.10
2023-02-26T15:15:37.449Z,51.10
2023-02-26T15:17:50.912Z,50.21
2023-02-26T15:20:20.327Z,50.50
2023-02-26T15:20:37.379Z,50.50
2023-02-26T15:23:00.466Z,50.05
2023-02-26T15:25:36.362Z,50.15
2023-02-26T15:25:37.385Z,50.15
2023-02-26T15:28:05.677Z,49.43
2023-02-26T15:30:33.899Z,50.32
2023-02-26T15:30:37.390Z,50.32
2023-02-26T15:33:04.997Z,51.95
2023-02-26T15:35:34.832Z,52.31
2023-02-26T15:35:37.378Z,52.31
2023-02-26T15:38:04.078Z,51.38
2023-02-26T15:40:35.216Z,52.86
2023-02-26T15:40:37.409Z,52.86
2023-02-26T15:43:02.961Z,52.09
2023-02-26T15:45:37.147Z,52.99
2023-02-26T15:45:37.410Z,52.99
2023-02-26T15:48:12.024Z,54.10
2023-02-26T15:50:42.302Z,52.64
2023-02-26T15:50:42.453Z,52.64
2023-02-26T15:53:17.245Z,52.79
2023-02-26T15:55:37.381Z,52.79
2023-02-26T15:55:49.777Z,52.40
2023-02-26T15:58:20.422Z,51.63
2023-02-26T16:00:37.362Z,23
2023-02-26T16:00:52.961Z,51.37
2023-02-26T16:03:25.039Z,51.01
2023-02-26T16:05:37.383Z,23
2023-02-26T16:05:54.584Z,52.10
2023-02-26T16:08:23.451Z,51.98
2023-02-26T16:10:37.394Z,51.98
2023-02-26T16:10:52.286Z,51.63
2023-02-26T16:13:34.428Z,52.00
2023-02-26T16:15:37.405Z,52.00
2023-02-26T16:16:05.565Z,52.24
2023-02-26T16:18:33.745Z,52.13
2023-02-26T16:20:37.345Z,52.13
2023-02-26T16:21:02.251Z,52.39
2023-02-26T16:23:53.687Z,53.17
2023-02-26T16:25:37.365Z,53.17
2023-02-26T16:26:28.783Z,54.26
2023-02-26T16:29:00.567Z,55.48
2023-02-26T16:30:37.397Z,55.48
2023-02-26T16:31:27.936Z,55.52
2023-02-26T16:34:07.686Z,54.15
2023-02-26T16:35:37.364Z,54.15
2023-02-26T16:36:40.833Z,54.19
2023-02-26T16:39:07.125Z,54.82
2023-02-26T16:40:37.383Z,54.82
2023-02-26T16:41:36.965Z,55.19
2023-02-26T16:44:32.040Z,55.96
2023-02-26T16:45:37.423Z,55.96
2023-02-26T16:46:59.833Z,55.62
2023-02-26T16:49:31.260Z,55.57
2023-02-26T16:50:37.402Z,55.57
2023-02-26T16:51:59.545Z,55.18
2023-02-26T16:54:30.714Z,56.23
2023-02-26T16:55:37.381Z,56.23
2023-02-26T16:57:02.451Z,56.23
2023-02-26T16:59:31.443Z,57.49
2023-02-26T17:00:37.492Z,57.49
2023-02-26T17:02:05.748Z,57.94
2023-02-26T17:04:35.816Z,58.68
2023-02-26T17:05:37.384Z,58.68
2023-02-26T17:07:06.141Z,59.39
2023-02-26T17:09:44.664Z,58.50
2023-02-26T17:10:37.392Z,58.50
2023-02-26T17:12:17.164Z,59.05
2023-02-26T17:14:48.898Z,58.86
2023-02-26T17:15:37.367Z,23
2023-02-26T17:17:15.400Z,59.54
2023-02-26T17:19:41.756Z,59.53
2023-02-26T17:20:37.406Z,59.53
2023-02-26T17:22:13.777Z,60.08
2023-02-26T17:24:44.945Z,60.88
2023-02-26T17:25:37.364Z,60.88
2023-02-26T17:27:16.478Z,61.26
2023-02-26T17:29:45.448Z,61.63
2023-02-26T17:30:37.429Z,61.63
2023-02-26T17:32:21.665Z,62.00
2023-02-26T17:34:48.662Z,61.80
2023-02-26T17:35:37.378Z,61.80
2023-02-26T17:37:16.398Z,63.25
2023-02-26T17:39:43.805Z,63.38
2023-02-26T17:40:37.374Z,63.38
2023-02-26T17:42:14.292Z,63.53
2023-02-26T17:44:41.055Z,64.40
2023-02-26T17:45:37.488Z,64.40
2023-02-26T17:47:14.871Z,64.30
2023-02-26T17:49:41.263Z,64.92
2023-02-26T17:50:37.392Z,64.92
2023-02-26T17:52:08.176Z,65.22
2023-02-26T17:54:34.561Z,65.44
2023-02-26T17:55:37.414Z,65.44
2023-02-26T17:57:01.499Z,65.58
2023-02-26T17:59:28.542Z,65.41
2023-02-26T18:00:37.411Z,65.41
2023-02-26T18:01:54.971Z,65.73
2023-02-26T18:04:22.528Z,66.12
2023-02-26T18:05:37.393Z,66.12
2023-02-26T18:06:49.448Z,65.38
2023-02-26T18:09:16.233Z,66.20
2023-02-26T18:10:37.402Z,66.20
2023-02-26T18:11:43.032Z,65.84
2023-02-26T18:14:10.535Z,66.52
2023-02-26T18:15:38.467Z,66.52
2023-02-26T18:16:42.390Z,66.88
2023-02-26T18:19:13.686Z,67.02
2023-02-26T18:20:37.378Z,67.02
2023-02-26T18:21:40.374Z,67.27
2023-02-26T18:24:07.368Z,67.36
2023-02-26T18:25:37.376Z,67.36
2023-02-26T18:26:34.052Z,68.08
2023-02-26T18:29:00.451Z,68.52
2023-02-26T18:30:37.487Z,68.52
2023-02-26T18:31:34.756Z,68.37
2023-02-26T18:34:01.997Z,67.95
2023-02-26T18:35:37.410Z,67.95
2023-02-26T18:36:35.454Z,68.25
2023-02-26T18:39:02.569Z,68.00
2023-02-26T18:40:37.427Z,68.00
2023-02-26T18:41:30.140Z,68.05
2023-02-26T18:43:56.615Z,68.60
2023-02-26T18:45:37.364Z,68.60
2023-02-26T18:46:23.310Z,68.51
2023-02-26T18:48:49.726Z,68.41
2023-02-26T18:50:37.429Z,68.41
2023-02-26T18:51:16.114Z,68.27
2023-02-26T18:53:42.530Z,69.03
2023-02-26T18:55:37.395Z,69.03
2023-02-26T18:56:08.951Z,69.36
2023-02-26T18:58:35.427Z,69.15
2023-02-26T19:00:37.457Z,69.15
2023-02-26T19:01:06.026Z,69.54
2023-02-26T19:03:32.766Z,69.21
2023-02-26T19:05:37.407Z,69.21
2023-02-26T19:06:02.389Z,69.62
2023-02-26T19:08:31.713Z,70.45
2023-02-26T19:10:37.414Z,70.45
2023-02-26T19:10:58.247Z,70.32
2023-02-26T19:13:24.926Z,70.30
2023-02-26T19:15:37.466Z,70.30
2023-02-26T19:15:51.691Z,70.21
2023-02-26T19:18:18.913Z,70.10
2023-02-26T19:20:37.404Z,70.10
2023-02-26T19:20:45.757Z,69.81
2023-02-26T19:23:12.336Z,69.30
2023-02-26T19:25:37.397Z,69.30
2023-02-26T19:25:40.665Z,69.20
2023-02-26T19:28:08.412Z,69.53
2023-02-26T19:30:35.581Z,69.90
2023-02-26T19:30:37.401Z,69.90
2023-02-26T19:33:02.563Z,70.55
2023-02-26T19:35:30.321Z,70.37
2023-02-26T19:35:37.412Z,70.37
2023-02-26T19:37:56.706Z,71.40
2023-02-26T19:40:23.492Z,71.26
2023-02-26T19:40:37.423Z,71.26
2023-02-26T19:42:50.117Z,71.39
2023-02-26T19:45:17.243Z,71.27
2023-02-26T19:45:37.397Z,71.27
2023-02-26T19:47:43.745Z,71.54
2023-02-26T19:50:10.989Z,71.24
2023-02-26T19:50:37.402Z,71.24
2023-02-26T19:52:37.422Z,71.75
2023-02-26T19:55:06.423Z,71.81
2023-02-26T19:55:37.402Z,71.81
2023-02-26T19:57:33.596Z,70.72
2023-02-26T19:59:59.990Z,71.19
2023-02-26T20:00:37.442Z,71.19
2023-02-26T20:02:27.150Z,71.62
2023-02-26T20:04:55.957Z,71.67
2023-02-26T20:05:37.453Z,71.67
2023-02-26T20:07:22.352Z,72.38
2023-02-26T20:09:49.754Z,72.17
2023-02-26T20:10:37.412Z,72.17
2023-02-26T20:12:16.308Z,71.61
2023-02-26T20:14:43.534Z,71.48
2023-02-26T20:15:37.390Z,71.48
2023-02-26T20:17:09.900Z,70.78
2023-02-26T20:19:36.397Z,70.97
2023-02-26T20:20:37.404Z,70.97
2023-02-26T20:22:02.808Z,70.76
2023-02-26T20:24:29.528Z,71.45
2023-02-26T20:25:37.407Z,71.45
2023-02-26T20:26:56.121Z,72.47
2023-02-26T20:29:23.551Z,72.54
2023-02-26T20:30:37.492Z,72.54
2023-02-26T20:31:50.879Z,72.27
2023-02-26T20:34:21.792Z,72.92
2023-02-26T20:35:37.414Z,72.92
2023-02-26T20:36:50.593Z,72.29
2023-02-26T20:39:19.279Z,71.51
2023-02-26T20:40:37.455Z,71.51
2023-02-26T20:41:45.752Z,70.84
2023-02-26T20:44:12.163Z,70.75
2023-02-26T20:45:37.394Z,70.75
2023-02-26T20:46:38.865Z,71.61
2023-02-26T20:49:11.113Z,72.92
2023-02-26T20:50:37.413Z,72.92
2023-02-26T20:51:39.531Z,73.37
2023-02-26T20:54:06.011Z,73.70
2023-02-26T20:55:37.420Z,73.70
2023-02-26T20:56:33.141Z,73.81
2023-02-26T20:58:59.700Z,73.42
2023-02-26T21:00:37.468Z,73.42
2023-02-26T21:01:26.601Z,73.04
2023-02-26T21:03:54.042Z,72.51
2023-02-26T21:05:37.398Z,72.51
2023-02-26T21:06:20.499Z,71.56
2023-02-26T21:08:46.919Z,70.90
2023-02-26T21:10:37.394Z,70.90
2023-02-26T21:11:13.682Z,70.14
2023-02-26T21:13:40.106Z,69.99
2023-02-26T21:15:37.427Z,69.99
2023-02-26T21:16:07.163Z,70.82
2023-02-26T21:18:34.697Z,71.51
2023-02-26T21:20:37.436Z,71.51
2023-02-26T21:21:04.802Z,72.84
2023-02-26T21:23:31.751Z,73.10
2023-02-26T21:25:37.404Z,73.10
2023-02-26T21:25:58.157Z,73.62
2023-02-26T21:28:24.530Z,74.43
2023-02-26T21:30:37.420Z,74.43
2023-02-26T21:30:51.855Z,75.76