createdAt,value
2022-11-25T00:01:05.283Z,46.63
2022-11-25T00:03:32.419Z,63.83
2022-11-25T00:06:08.299Z,69.07
2022-11-25T00:08:35.371Z,60.00
2022-11-25T00:11:02.821Z,64.27
2022-11-25T00:13:30.065Z,52.97
2022-11-25T00:15:57.204Z,55.53
2022-11-25T00:18:24.318Z,58.17
2022-11-25T00:20:51.395Z,70.27
2022-11-25T00:23:18.516Z,60.97
2022-11-25T00:25:45.606Z,112.33
2022-11-25T00:28:12.753Z,104.70
2022-11-25T00:30:39.814Z,103.13
2022-11-25T00:33:06.893Z,98.00
2022-11-25T00:35:35.432Z,141.53
2022-11-25T00:38:02.506Z,90.23
2022-11-25T00:40:29.577Z,107.43
2022-11-25T00:43:15.206Z,101.97
2022-11-25T00:45:42.875Z,147.27
2022-11-25T00:48:09.975Z,108.17
2022-11-25T00:50:37.070Z,144.23
2022-11-25T00:53:04.146Z,101.13
2022-11-25T00:55:51.214Z,111.43
2022-11-25T00:58:18.372Z,192.93
2022-11-25T01:00:45.497Z,108.47
2022-11-25T01:03:12.601Z,90.77
2022-11-25T01:05:39.714Z,106.90
2022-11-25T01:08:06.781Z,58.13
2022-11-25T01:10:33.879Z,59.33
2022-11-25T01:13:01.004Z,64.60
2022-11-25T01:15:28.091Z,71.07
2022-11-25T01:17:55.250Z,60.50
2022-11-25T01:20:22.368Z,69.17
2022-11-25T01:22:49.464Z,59.77
2022-11-25T01:25:16.576Z,64.60
2022-11-25T01:27:43.627Z,63.90
2022-11-25T01:30:10.985Z,70.67
2022-11-25T01:32:38.052Z,51.57
2022-11-25T01:35:05.429Z,62.13
2022-11-25T01:37:32.516Z,60.47
2022-11-25T01:39:59.616Z,70.77
2022-11-25T01:42:28.921Z,61.07
2022-11-25T01:45:28.791Z,75.10
2022-11-25T01:47:59.882Z,65.93
2022-11-25T01:50:27.687Z,70.00
2022-11-25T01:52:56.110Z,77.83
2022-11-25T01:55:26.790Z,89.80
2022-11-25T01:57:53.838Z,112.90
2022-11-25T02:00:21.170Z,98.30
2022-11-25T02:02:49.914Z,171.07
2022-11-25T02:05:18.532Z,187.13
2022-11-25T02:07:47.162Z,295.77
2022-11-25T02:10:20.120Z,102.80
2022-11-25T02:12:47.673Z,103.43
2022-11-25T02:15:16.021Z,200.17
2022-11-25T02:17:43.833Z,131.33
2022-11-25T02:20:12.464Z,84.23
2022-11-25T02:23:01.310Z,203.47
2022-11-25T02:25:32.956Z,222.10
2022-11-25T02:28:14.744Z,146.50
2022-11-25T02:30:42.487Z,369.67
2022-11-25T02:33:09.750Z,355.83
2022-11-25T02:35:38.217Z,472.93
2022-11-25T02:38:17.110Z,307.83
2022-11-25T02:40:49.668Z,315.60
2022-11-25T02:43:17.123Z,259.10
2022-11-25T02:45:50.164Z,299.87
2022-11-25T02:48:17.334Z,218.63
2022-11-25T02:50:44.461Z,314.70
2022-11-25T02:53:11.588Z,291.97
2022-11-25T02:55:38.786Z,229.13
2022-11-25T02:58:05.886Z,296.83
2022-11-25T03:00:32.977Z,215.67
2022-11-25T03:03:00.099Z,252.93
2022-11-25T03:05:27.268Z,252.33
2022-11-25T03:07:54.377Z,382.33
2022-11-25T03:10:21.871Z,301.27
2022-11-25T03:12:48.982Z,362.17
2022-11-25T03:15:16.112Z,436.73
2022-11-25T03:17:43.225Z,403.57
2022-11-25T03:20:10.545Z,608.03
2022-11-25T03:22:37.637Z,827.20
2022-11-25T03:25:04.883Z,587.63
2022-11-25T03:27:32.078Z,362.43
2022-11-25T03:29:59.133Z,578.60
2022-11-25T03:32:26.457Z,823.53
2022-11-25T03:34:53.641Z,442.00
2022-11-25T03:37:20.924Z,519.97
2022-11-25T03:39:48.059Z,530.07
2022-11-25T03:42:15.145Z,480.60
2022-11-25T03:44:42.286Z,404.20
2022-11-25T03:47:09.553Z,468.27
2022-11-25T03:49:36.642Z,418.37
2022-11-25T03:52:03.877Z,563.50
2022-11-25T03:54:30.980Z,412.60
2022-11-25T03:56:58.062Z,506.43
2022-11-25T03:59:25.217Z,443.60
2022-11-25T04:01:52.377Z,616.70
2022-11-25T04:04:19.502Z,629.80
2022-11-25T04:06:46.579Z,401.73
2022-11-25T04:09:13.692Z,438.43
2022-11-25T04:11:59.672Z,174.57
2022-11-25T04:14:26.822Z,257.83
2022-11-25T04:16:54.117Z,324.90
2022-11-25T04:19:21.270Z,436.77
2022-11-25T04:21:52.307Z,188.30
2022-11-25T04:24:20.074Z,310.03
2022-11-25T04:26:47.471Z,643.43
2022-11-25T04:29:14.595Z,220.87
2022-11-25T04:31:41.755Z,186.10
2022-11-25T04:34:08.935Z,170.07
2022-11-25T04:36:36.054Z,143.40
2022-11-25T04:39:03.212Z,161.73
2022-11-25T04:41:30.478Z,121.87
2022-11-25T04:44:00.213Z,169.97
2022-11-25T04:46:32.101Z,155.10
2022-11-25T04:48:59.207Z,139.40
2022-11-25T04:51:26.315Z,142.13
2022-11-25T04:53:53.454Z,224.97
2022-11-25T04:56:20.883Z,145.63
2022-11-25T04:59:06.562Z,428.37
2022-11-25T05:01:33.765Z,205.23
2022-11-25T05:04:00.931Z,186.00
2022-11-25T05:06:28.053Z,180.37
2022-11-25T05:08:55.209Z,202.80
2022-11-25T05:11:22.342Z,191.23
2022-11-25T05:13:49.439Z,153.73
2022-11-25T05:16:17.083Z,365.17
2022-11-25T05:18:44.276Z,200.00
2022-11-25T05:21:11.446Z,126.50
2022-11-25T05:23:38.540Z,157.43
2022-11-25T05:26:05.955Z,235.40
2022-11-25T05:28:33.133Z,247.37
2022-11-25T05:31:00.355Z,152.77
2022-11-25T05:33:28.012Z,112.37
2022-11-25T05:35:56.470Z,120.20
2022-11-25T05:38:23.621Z,86.07
2022-11-25T05:40:50.890Z,100.53
2022-11-25T05:43:18.102Z,65.33
2022-11-25T05:45:45.272Z,57.97
2022-11-25T05:48:12.468Z,43.67
2022-11-25T05:50:39.640Z,51.17
2022-11-25T05:53:06.851Z,64.80
2022-11-25T05:55:34.029Z,90.17
2022-11-25T05:58:01.235Z,102.53
2022-11-25T06:00:28.409Z,49.17
2022-11-25T06:02:55.614Z,37.93
2022-11-25T06:05:22.782Z,65.37
2022-11-25T06:07:50.265Z,90.53
2022-11-25T06:10:17.955Z,224.00
2022-11-25T06:12:45.400Z,150.53
2022-11-25T06:15:13.017Z,194.87
2022-11-25T06:17:40.129Z,267.17
2022-11-25T06:20:08.032Z,292.17
2022-11-25T06:22:35.148Z,525.00
2022-11-25T06:25:04.113Z,439.07
2022-11-25T06:27:50.020Z,519.60
2022-11-25T06:30:19.429Z,952.70
2022-11-25T06:32:46.583Z,903.07
2022-11-25T06:35:13.719Z,294.20
2022-11-25T06:37:41.321Z,470.73
2022-11-25T06:40:08.801Z,265.73
2022-11-25T06:42:35.929Z,290.80
2022-11-25T06:45:03.071Z,172.80
2022-11-25T06:47:30.200Z,175.80
2022-11-25T06:49:57.326Z,146.80
2022-11-25T06:52:24.483Z,148.87
2022-11-25T06:54:52.202Z,168.10
2022-11-25T06:57:20.027Z,137.73
2022-11-25T06:59:47.275Z,279.17
2022-11-25T07:02:14.750Z,299.60
2022-11-25T07:04:41.925Z,176.47
2022-11-25T07:07:09.780Z,332.23
2022-11-25T07:09:36.985Z,403.57
2022-11-25T07:12:05.855Z,438.47
2022-11-25T07:14:33.096Z,458.57
2022-11-25T07:17:00.240Z,299.80
2022-11-25T07:19:27.350Z,390.23
2022-11-25T07:21:54.488Z,251.47
2022-11-25T07:24:21.636Z,380.17
2022-11-25T07:26:48.749Z,584.97
2022-11-25T07:29:51.611Z,364.73
2022-11-25T07:32:09.985Z,306.37
2022-11-25T07:34:37.757Z,554.20
2022-11-25T07:37:06.071Z,228.83
2022-11-25T07:39:33.308Z,324.53
2022-11-25T07:42:00.502Z,221.70
2022-11-25T07:44:27.609Z,265.17
2022-11-25T07:46:54.764Z,151.43
2022-11-25T07:49:24.903Z,178.87
2022-11-25T07:51:56.747Z,123.03
2022-11-25T07:54:24.541Z,38.63
2022-11-25T07:56:51.759Z,25.33
2022-11-25T07:59:20.269Z,26.17
2022-11-25T08:01:49.414Z,32.17
2022-11-25T08:04:20.550Z,28.00
2022-11-25T08:06:48.983Z,37.30
2022-11-25T08:09:20.431Z,35.47
2022-11-25T08:11:48.217Z,31.50
2022-11-25T08:14:15.474Z,37.27
2022-11-25T08:16:43.115Z,64.97
2022-11-25T08:19:13.625Z,85.83
2022-11-25T08:21:41.015Z,38.20
2022-11-25T08:24:08.235Z,61.07
2022-11-25T08:26:37.551Z,45.03
2022-11-25T08:29:06.026Z,61.30
2022-11-25T08:31:34.436Z,42.40
2022-11-25T08:34:01.878Z,29.80
2022-11-25T08:36:29.523Z,28.50
2022-11-25T08:38:57.912Z,26.13
2022-11-25T08:41:29.891Z,32.57
2022-11-25T08:43:58.811Z,26.47
2022-11-25T08:46:28.054Z,43.97
2022-11-25T08:48:55.288Z,33.40
2022-11-25T08:51:24.102Z,32.77
2022-11-25T08:53:51.330Z,31.03
2022-11-25T08:56:22.849Z,30.47
2022-11-25T08:58:52.888Z,28.00
2022-11-25T09:01:20.980Z,23.17
2022-11-25T09:03:49.283Z,21.37
2022-11-25T09:06:16.379Z,24.47
2022-11-25T09:08:44.822Z,24.03
2022-11-25T09:11:12.359Z,22.17
2022-11-25T09:13:40.021Z,20.10
2022-11-25T09:16:08.863Z,16.63
2022-11-25T09:18:37.150Z,15.03
2022-11-25T09:21:11.388Z,19.10
2022-11-25T09:23:39.940Z,21.67
2022-11-25T09:26:07.663Z,21.33
2022-11-25T09:28:35.563Z,26.60
2022-11-25T09:31:09.490Z,30.83
2022-11-25T09:33:36.746Z,49.67
2022-11-25T09:36:05.944Z,77.53
2022-11-25T09:38:34.137Z,50.63
2022-11-25T09:41:04.325Z,37.63
2022-11-25T09:43:54.852Z,41.60
2022-11-25T09:46:43.096Z,42.07
2022-11-25T09:49:31.458Z,45.77
2022-11-25T09:52:21.858Z,44.20
2022-11-25T09:54:54.405Z,45.17
2022-11-25T09:57:28.784Z,44.10
2022-11-25T10:00:03.013Z,40.87
2022-11-25T10:02:40.487Z,40.97
2022-11-25T10:05:13.476Z,37.37
2022-11-25T10:07:42.484Z,40.80
2022-11-25T10:10:16.555Z,46.63
2022-11-25T10:12:45.516Z,38.93
2022-11-25T10:15:26.071Z,41.20
2022-11-25T10:17:54.788Z,44.60
2022-11-25T10:20:23.571Z,47.57
2022-11-25T10:23:10.945Z,41.67
2022-11-25T10:25:48.390Z,39.10
2022-11-25T10:28:18.625Z,41.23
2022-11-25T10:30:55.314Z,43.80
2022-11-25T10:33:25.576Z,43.80
2022-11-25T10:36:01.255Z,48.93
2022-11-25T10:38:28.361Z,51.97
2022-11-25T10:40:56.142Z,49.77
2022-11-25T10:43:27.268Z,64.67
2022-11-25T10:46:16.257Z,52.63
2022-11-25T10:48:46.217Z,47.10
2022-11-25T10:51:31.513Z,70.00
2022-11-25T10:54:16.638Z,49.10
2022-11-25T10:56:54.383Z,79.67
2022-11-25T10:59:33.560Z,79.50
2022-11-25T11:02:19.388Z,68.17
2022-11-25T11:04:52.807Z,56.20
2022-11-25T11:07:19.989Z,53.37
2022-11-25T11:09:48.785Z,39.63
2022-11-25T11:12:24.337Z,44.67
2022-11-25T11:14:52.316Z,47.23
2022-11-25T11:17:31.834Z,39.37
2022-11-25T11:20:14.968Z,39.70
2022-11-25T11:23:09.248Z,36.47
2022-11-25T11:25:38.070Z,39.10
2022-11-25T11:28:24.627Z,31.30
2022-11-25T11:31:00.627Z,28.93
2022-11-25T11:33:36.160Z,29.13
2022-11-25T11:36:06.023Z,34.83
2022-11-25T11:38:35.190Z,31.70
2022-11-25T11:41:16.929Z,29.03
2022-11-25T11:43:54.502Z,24.77
2022-11-25T11:46:21.666Z,30.70
2022-11-25T11:48:54.585Z,32.17
2022-11-25T11:51:24.478Z,32.70
2022-11-25T11:53:51.544Z,36.43
2022-11-25T11:56:35.459Z,25.47
2022-11-25T11:59:18.009Z,23.60
2022-11-25T12:01:47.995Z,25.30
2022-11-25T12:04:15.169Z,25.60
2022-11-25T12:06:43.795Z,24.87
2022-11-25T12:09:16.844Z,25.47
2022-11-25T12:11:45.609Z,29.70
2022-11-25T12:14:15.799Z,32.07
2022-11-25T12:16:56.593Z,41.10
2022-11-25T12:19:27.862Z,33.53
2022-11-25T12:22:01.331Z,32.90
2022-11-25T12:24:32.059Z,32.43
2022-11-25T12:27:11.734Z,32.17
2022-11-25T12:29:42.059Z,31.67
2022-11-25T12:32:18.541Z,29.03
2022-11-25T12:34:51.101Z,35.43
2022-11-25T12:37:22.047Z,33.47
2022-11-25T12:40:03.687Z,33.30
2022-11-25T12:42:32.124Z,39.93
2022-11-25T12:45:05.939Z,31.83
2022-11-25T12:47:33.376Z,38.83
2022-11-25T12:50:00.672Z,30.37
2022-11-25T12:52:43.410Z,29.40
2022-11-25T12:55:16.393Z,31.87
2022-11-25T12:57:49.722Z,34.43
2022-11-25T13:00:43.291Z,30.13
2022-11-25T13:03:14.288Z,26.63
2022-11-25T13:05:41.537Z,27.27
2022-11-25T13:08:27.598Z,24.33
2022-11-25T13:11:01.084Z,28.10
2022-11-25T13:13:50.144Z,30.03
2022-11-25T13:16:18.777Z,28.00
2022-11-25T13:18:47.079Z,25.07
2022-11-25T13:21:15.365Z,25.37
2022-11-25T13:23:49.101Z,31.10
2022-11-25T13:26:33.776Z,28.07
2022-11-25T13:29:01.803Z,27.13
2022-11-25T13:31:33.280Z,29.93
2022-11-25T13:34:08.531Z,30.00
2022-11-25T13:36:52.557Z,32.13
2022-11-25T13:39:29.038Z,30.20
2022-11-25T13:42:19.435Z,25.70
2022-11-25T13:44:51.577Z,25.03
2022-11-25T13:47:38.917Z,28.63
2022-11-25T13:50:10.688Z,28.00
2022-11-25T13:52:44.034Z,26.30
2022-11-25T13:55:31.639Z,25.70
2022-11-25T13:58:04.815Z,30.67
2022-11-25T14:00:34.811Z,40.87
2022-11-25T14:03:36.977Z,35.57
2022-11-25T14:06:13.234Z,28.67
2022-11-25T14:08:46.904Z,28.60
2022-11-25T14:11:34.317Z,28.83
2022-11-25T14:14:09.758Z,25.00
2022-11-25T14:16:44.750Z,27.57
2022-11-25T14:19:49.517Z,30.87
2022-11-25T14:22:07.902Z,27.70
2022-11-25T14:24:38.240Z,28.03
2022-11-25T14:27:05.898Z,26.20
2022-11-25T14:29:32.981Z,27.23
2022-11-25T14:32:05.952Z,31.47
2022-11-25T14:34:35.102Z,35.50
2022-11-25T14:37:08.890Z,29.43
2022-11-25T14:39:38.647Z,25.93
2022-11-25T14:42:17.525Z,31.50
2022-11-25T14:44:47.738Z,30.87
2022-11-25T14:47:14.848Z,29.90
2022-11-25T14:49:49.189Z,30.40
2022-11-25T14:52:35.913Z,33.67
2022-11-25T14:55:04.431Z,30.83
2022-11-25T14:57:36.674Z,35.53
2022-11-25T15:00:08.224Z,46.37
2022-11-25T15:02:36.716Z,31.43
2022-11-25T15:05:03.827Z,37.40
2022-11-25T15:07:31.582Z,36.63
2022-11-25T15:09:58.974Z,38.97
2022-11-25T15:12:29.620Z,37.23
2022-11-25T15:14:57.224Z,39.07
2022-11-25T15:17:29.482Z,49.80
2022-11-25T15:19:58.257Z,48.37
2022-11-25T15:22:25.811Z,46.27
2022-11-25T15:24:55.979Z,41.40
2022-11-25T15:27:27.496Z,43.17
2022-11-25T15:29:55.470Z,42.83
2022-11-25T15:32:30.323Z,38.73
2022-11-25T15:34:58.970Z,44.53
2022-11-25T15:37:26.230Z,44.77
2022-11-25T15:40:11.868Z,48.53
2022-11-25T15:42:38.972Z,46.57
2022-11-25T15:45:10.664Z,43.27
2022-11-25T15:47:37.874Z,53.20
2022-11-25T15:50:05.009Z,48.60
2022-11-25T15:52:40.613Z,51.33
2022-11-25T15:55:08.913Z,55.37
2022-11-25T15:57:37.211Z,53.50
2022-11-25T16:00:14.096Z,55.97
2022-11-25T16:02:44.295Z,57.60
2022-11-25T16:05:14.700Z,58.27
2022-11-25T16:07:51.048Z,59.77
2022-11-25T16:10:31.581Z,52.67
2022-11-25T16:13:21.398Z,48.37
2022-11-25T16:16:01.417Z,42.30
2022-11-25T16:18:41.428Z,28.60
2022-11-25T16:21:10.955Z,29.33
2022-11-25T16:23:39.217Z,25.67
2022-11-25T16:26:17.735Z,36.47
2022-11-25T16:28:51.917Z,28.67
2022-11-25T16:31:19.633Z,31.17
2022-11-25T16:33:46.821Z,35.40
2022-11-25T16:36:14.024Z,51.90
2022-11-25T16:38:41.122Z,49.30
2022-11-25T16:41:17.016Z,53.83
2022-11-25T16:43:44.191Z,69.87
2022-11-25T16:46:14.757Z,101.90
2022-11-25T16:48:41.952Z,118.87
2022-11-25T16:51:14.881Z,89.23
2022-11-25T16:53:42.106Z,59.20
2022-11-25T16:56:12.361Z,88.40
2022-11-25T16:58:39.487Z,172.80
2022-11-25T17:01:06.654Z,137.10
2022-11-25T17:03:34.286Z,158.00
2022-11-25T17:06:01.389Z,94.33
2022-11-25T17:08:28.536Z,71.43
2022-11-25T17:10:58.725Z,65.77
2022-11-25T17:13:25.829Z,87.43
2022-11-25T17:15:53.033Z,91.40
2022-11-25T17:18:20.362Z,96.87
2022-11-25T17:20:47.551Z,104.07
2022-11-25T17:23:16.102Z,81.60
2022-11-25T17:25:50.144Z,81.57
2022-11-25T17:28:18.458Z,85.67
2022-11-25T17:30:46.125Z,57.27
2022-11-25T17:33:17.944Z,44.73
2022-11-25T17:35:46.019Z,33.20
2022-11-25T17:38:14.825Z,33.43
2022-11-25T17:40:43.500Z,40.47
2022-11-25T17:43:15.771Z,37.70
2022-11-25T17:45:43.839Z,36.37
2022-11-25T17:48:20.093Z,37.43
2022-11-25T17:50:47.422Z,31.80
2022-11-25T17:53:14.522Z,40.33
2022-11-25T17:55:42.753Z,33.27
2022-11-25T17:58:12.229Z,46.57
2022-11-25T18:00:40.116Z,28.47
2022-11-25T18:03:10.433Z,34.87
2022-11-25T18:05:37.562Z,26.00
2022-11-25T18:08:04.897Z,36.90
2022-11-25T18:10:32.216Z,30.37
2022-11-25T18:12:59.514Z,43.50
2022-11-25T18:15:30.842Z,29.70
2022-11-25T18:18:03.387Z,27.60
2022-11-25T18:20:32.808Z,26.63
2022-11-25T18:23:00.796Z,25.20
2022-11-25T18:25:30.661Z,33.77
2022-11-25T18:27:58.878Z,27.00
2022-11-25T18:30:27.209Z,29.97
2022-11-25T18:32:56.153Z,31.40
2022-11-25T18:35:31.101Z,31.60
2022-11-25T18:38:01.346Z,39.53
2022-11-25T18:40:29.904Z,29.13
2022-11-25T18:42:58.239Z,34.17
2022-11-25T18:45:27.180Z,29.33
2022-11-25T18:47:54.368Z,23.43
2022-11-25T18:50:23.270Z,26.77
2022-11-25T18:52:50.908Z,32.77
2022-11-25T18:55:18.965Z,35.57
2022-11-25T18:57:48.159Z,34.20
2022-11-25T19:00:33.519Z,37.17
2022-11-25T19:03:01.468Z,30.57
2022-11-25T19:05:32.766Z,27.33
2022-11-25T19:08:00.106Z,29.47
2022-11-25T19:10:32.156Z,27.20
2022-11-25T19:13:01.734Z,32.23
2022-11-25T19:15:28.944Z,26.47
2022-11-25T19:18:01.358Z,30.63
2022-11-25T19:20:30.174Z,27.63
2022-11-25T19:23:00.887Z,35.43
2022-11-25T19:25:28.572Z,24.17
2022-11-25T19:27:57.967Z,33.03
2022-11-25T19:30:26.679Z,37.23
2022-11-25T19:32:56.490Z,41.47
2022-11-25T19:35:27.124Z,41.13
2022-11-25T19:37:54.317Z,40.47
2022-11-25T19:40:22.403Z,28.93
2022-11-25T19:42:49.567Z,26.40
2022-11-25T19:45:17.975Z,27.27
2022-11-25T19:47:46.124Z,28.73
2022-11-25T19:50:33.488Z,31.07
2022-11-25T19:53:00.689Z,26.20
2022-11-25T19:55:32.363Z,30.00
2022-11-25T19:58:00.110Z,28.43
2022-11-25T20:00:27.257Z,28.70
2022-11-25T20:02:55.293Z,39.80
2022-11-25T20:05:42.699Z,44.57
2022-11-25T20:08:18.121Z,54.47
2022-11-25T20:10:45.302Z,39.00
2022-11-25T20:13:12.442Z,45.80
2022-11-25T20:15:40.349Z,58.47
2022-11-25T20:18:07.880Z,52.97
2022-11-25T20:20:36.292Z,49.30
2022-11-25T20:23:12.742Z,41.57
2022-11-25T20:25:47.282Z,43.03
2022-11-25T20:28:17.348Z,41.67
2022-11-25T20:30:44.848Z,43.50
2022-11-25T20:33:12.215Z,39.87
2022-11-25T20:35:40.572Z,44.53
2022-11-25T20:38:12.155Z,43.03
2022-11-25T20:40:39.238Z,41.40
2022-11-25T20:43:06.961Z,39.73
2022-11-25T20:45:34.160Z,40.53
2022-11-25T20:48:01.505Z,36.03
2022-11-25T20:50:29.995Z,33.60
2022-11-25T20:52:57.139Z,38.33
2022-11-25T20:55:25.192Z,55.97
2022-11-25T20:57:52.851Z,79.10
2022-11-25T21:00:23.940Z,58.77
2022-11-25T21:02:51.636Z,53.77
2022-11-25T21:05:19.099Z,51.47
2022-11-25T21:07:47.106Z,54.20
2022-11-25T21:10:20.092Z,54.03
2022-11-25T21:12:47.454Z,62.00
2022-11-25T21:15:18.709Z,58.17
2022-11-25T21:17:45.884Z,57.60
2022-11-25T21:20:13.892Z,50.17
2022-11-25T21:22:43.344Z,49.47
2022-11-25T21:25:15.267Z,46.10
2022-11-25T21:27:42.642Z,51.73
2022-11-25T21:30:18.266Z,51.67
2022-11-25T21:32:45.522Z,49.17
2022-11-25T21:35:13.277Z,49.33
2022-11-25T21:37:41.706Z,50.27
2022-11-25T21:40:15.404Z,44.33
2022-11-25T21:42:42.757Z,44.47
2022-11-25T21:45:14.064Z,47.43
2022-11-25T21:47:41.163Z,37.30
2022-11-25T21:50:15.746Z,41.83
2022-11-25T21:52:42.970Z,48.33
2022-11-25T21:55:12.833Z,41.90
2022-11-25T21:57:40.393Z,72.23
2022-11-25T22:00:18.538Z,74.50
2022-11-25T22:02:45.736Z,73.53
2022-11-25T22:05:16.928Z,63.43
2022-11-25T22:07:44.387Z,66.87
2022-11-25T22:10:12.714Z,64.40
2022-11-25T22:12:41.665Z,76.07
2022-11-25T22:15:29.293Z,68.97
2022-11-25T22:17:57.311Z,72.13
2022-11-25T22:20:26.650Z,68.27
2022-11-25T22:22:53.947Z,59.00
2022-11-25T22:25:21.251Z,48.53
2022-11-25T22:27:48.771Z,40.17
2022-11-25T22:30:19.491Z,37.27
2022-11-25T22:32:47.612Z,45.07
2022-11-25T22:35:19.553Z,39.20
2022-11-25T22:37:53.548Z,44.70
2022-11-25T22:40:22.049Z,50.67
2022-11-25T22:42:50.785Z,47.47
2022-11-25T22:45:21.392Z,57.30
2022-11-25T22:47:48.954Z,67.37
2022-11-25T22:50:16.053Z,68.77
2022-11-25T22:52:43.213Z,60.30
2022-11-25T22:55:21.549Z,55.37
2022-11-25T22:57:49.751Z,56.77
2022-11-25T23:00:25.309Z,52.03
2022-11-25T23:02:53.334Z,56.43
2022-11-25T23:05:32.953Z,59.60
2022-11-25T23:08:01.035Z,57.90
2022-11-25T23:10:30.216Z,49.17
2022-11-25T23:12:57.437Z,50.07
2022-11-25T23:15:24.999Z,41.83
2022-11-25T23:17:54.138Z,39.73
2022-11-25T23:20:23.322Z,32.10
2022-11-25T23:22:50.455Z,36.13
2022-11-25T23:25:20.698Z,39.87
2022-11-25T23:27:48.132Z,35.40
2022-11-25T23:30:19.710Z,37.00
2022-11-25T23:32:49.080Z,39.67
2022-11-25T23:35:20.425Z,46.00
2022-11-25T23:37:52.183Z,40.23
2022-11-25T23:40:20.852Z,37.13
2022-11-25T23:42:48.467Z,44.40
2022-11-25T23:45:16.811Z,42.33
2022-11-25T23:47:45.313Z,42.13
2022-11-25T23:50:30.357Z,33.90
2022-11-25T23:53:00.813Z,38.87
2022-11-25T23:55:30.240Z,41.17
2022-11-25T23:57:57.447Z,35.87
