createdAt,value
2018-12-27T00:02:27.662Z,3.00
2018-12-27T00:04:57.164Z,3.00
2018-12-27T00:07:26.587Z,3.00
2018-12-27T00:09:55.945Z,3.00
2018-12-27T00:12:25.648Z,3.00
2018-12-27T00:14:55.027Z,3.00
2018-12-27T00:17:27.196Z,3.00
2018-12-27T00:19:57.010Z,3.00
2018-12-27T00:22:26.516Z,3.10
2018-12-27T00:24:55.851Z,3.10
2018-12-27T00:27:27.339Z,3.10
2018-12-27T00:30:00.027Z,3.10
2018-12-27T00:32:29.611Z,3.10
2018-12-27T00:34:59.273Z,3.10
2018-12-27T00:37:28.821Z,3.10
2018-12-27T00:39:58.396Z,3.10
2018-12-27T00:42:27.900Z,3.10
2018-12-27T00:44:57.465Z,3.10
2018-12-27T00:47:26.989Z,3.10
2018-12-27T00:49:56.525Z,3.10
2018-12-27T00:52:26.120Z,3.10
2018-12-27T00:54:55.805Z,3.10
2018-12-27T00:57:25.355Z,3.10
2018-12-27T00:59:54.859Z,3.10
2018-12-27T01:02:24.386Z,3.10
2018-12-27T01:04:53.878Z,3.10
2018-12-27T01:07:23.319Z,3.10
2018-12-27T01:09:52.812Z,3.10
2018-12-27T01:12:22.283Z,3.10
2018-12-27T01:14:52.117Z,3.10
2018-12-27T01:17:21.831Z,3.10
2018-12-27T01:19:51.306Z,3.10
2018-12-27T01:22:20.813Z,3.10
2018-12-27T01:24:50.390Z,3.20
2018-12-27T01:27:20.204Z,3.10
2018-12-27T01:29:49.718Z,3.10
2018-12-27T01:32:19.347Z,3.10
2018-12-27T01:34:48.900Z,3.10
2018-12-27T01:37:18.429Z,3.10
2018-12-27T01:39:48.010Z,3.10
2018-12-27T01:42:17.538Z,3.10
2018-12-27T01:44:46.982Z,3.10
2018-12-27T01:47:16.512Z,3.10
2018-12-27T01:49:46.044Z,3.10
2018-12-27T01:52:15.570Z,3.10
2018-12-27T01:54:45.248Z,3.10
2018-12-27T01:57:14.735Z,3.10
2018-12-27T01:59:44.274Z,3.10
2018-12-27T02:02:13.798Z,3.10
2018-12-27T02:04:43.516Z,3.10
2018-12-27T02:07:13.031Z,3.10
2018-12-27T02:09:42.498Z,3.20
2018-12-27T02:12:12.021Z,3.10
2018-12-27T02:14:41.763Z,3.10
2018-12-27T02:17:11.305Z,3.10
2018-12-27T02:19:40.817Z,3.10
2018-12-27T02:22:10.347Z,3.10
2018-12-27T02:24:39.883Z,3.10
2018-12-27T02:27:09.396Z,3.10
2018-12-27T02:29:38.933Z,3.10
2018-12-27T02:32:08.490Z,3.10
2018-12-27T02:34:38.137Z,3.10
2018-12-27T02:37:07.845Z,3.00
2018-12-27T02:39:37.291Z,3.00
2018-12-27T02:42:06.766Z,3.00
2018-12-27T02:44:36.276Z,3.10
2018-12-27T02:47:05.820Z,3.00
2018-12-27T02:49:35.370Z,3.00
2018-12-27T02:52:05.092Z,3.00
2018-12-27T02:54:34.738Z,3.00
2018-12-27T02:57:04.277Z,3.00
2018-12-27T02:59:33.889Z,3.00
2018-12-27T03:02:03.422Z,3.00
2018-12-27T03:04:33.046Z,3.00
2018-12-27T03:07:02.500Z,3.00
2018-12-27T03:09:32.059Z,3.00
2018-12-27T03:12:01.662Z,3.00
2018-12-27T03:14:31.196Z,3.00
2018-12-27T03:17:00.926Z,3.00
2018-12-27T03:19:30.504Z,3.00
2018-12-27T03:22:00.035Z,3.00
2018-12-27T03:24:29.596Z,3.00
2018-12-27T03:26:59.206Z,3.00
2018-12-27T03:29:28.699Z,3.00
2018-12-27T03:31:58.144Z,3.00
2018-12-27T03:34:27.763Z,3.00
2018-12-27T03:36:57.360Z,3.10
2018-12-27T03:39:30.270Z,3.10
2018-12-27T03:41:59.901Z,3.00
2018-12-27T03:44:29.500Z,3.10
2018-12-27T03:46:59.065Z,3.10
2018-12-27T03:49:28.600Z,3.10
2018-12-27T03:51:58.034Z,3.10
2018-12-27T03:54:27.489Z,3.10
2018-12-27T03:56:57.338Z,3.10
2018-12-27T03:59:26.795Z,3.10
2018-12-27T04:01:56.295Z,3.10
2018-12-27T04:04:25.953Z,3.10
2018-12-27T04:06:55.486Z,3.10
2018-12-27T04:09:25.048Z,3.10
2018-12-27T04:11:54.496Z,3.10
2018-12-27T04:14:23.958Z,3.10
2018-12-27T04:16:53.387Z,3.10
2018-12-27T04:19:22.832Z,3.10
2018-12-27T04:21:52.309Z,3.10
2018-12-27T04:24:22.018Z,3.10
2018-12-27T04:26:51.381Z,3.10
2018-12-27T04:29:20.801Z,3.10
2018-12-27T04:31:50.733Z,3.10
2018-12-27T04:34:20.827Z,3.10
2018-12-27T04:36:51.884Z,3.10
2018-12-27T04:39:21.257Z,3.10
2018-12-27T04:41:50.890Z,3.20
2018-12-27T04:44:20.628Z,3.20
2018-12-27T04:46:49.982Z,3.20
2018-12-27T04:49:19.432Z,3.20
2018-12-27T04:51:48.748Z,3.10
2018-12-27T04:54:17.979Z,3.10
2018-12-27T04:56:47.291Z,3.10
2018-12-27T04:59:16.636Z,3.10
2018-12-27T05:01:46.112Z,3.10
2018-12-27T05:04:18.395Z,3.10
2018-12-27T05:06:46.611Z,3.10
2018-12-27T05:09:16.237Z,3.10
2018-12-27T05:11:45.677Z,3.10
2018-12-27T05:14:14.924Z,3.10
2018-12-27T05:16:44.293Z,3.10
2018-12-27T05:19:13.606Z,3.20
2018-12-27T05:21:43.180Z,3.10
2018-12-27T05:24:12.478Z,3.20
2018-12-27T05:26:41.878Z,3.10
2018-12-27T05:29:11.188Z,3.10
2018-12-27T05:31:40.511Z,3.10
2018-12-27T05:34:09.901Z,3.20
2018-12-27T05:36:39.112Z,3.20
2018-12-27T05:39:08.425Z,3.20
2018-12-27T05:41:37.886Z,3.20
2018-12-27T05:44:07.165Z,3.20
2018-12-27T05:46:36.814Z,3.20
2018-12-27T05:49:06.215Z,3.20
2018-12-27T05:51:35.520Z,3.20
2018-12-27T05:54:04.907Z,3.20
2018-12-27T05:56:34.389Z,3.20
2018-12-27T05:59:03.960Z,3.20
2018-12-27T06:01:33.262Z,3.30
2018-12-27T06:04:02.763Z,3.20
2018-12-27T06:06:32.353Z,3.20
2018-12-27T06:09:01.780Z,3.30
2018-12-27T06:11:31.066Z,3.20
2018-12-27T06:14:00.508Z,3.20
2018-12-27T06:16:29.868Z,3.20
2018-12-27T06:18:59.274Z,3.20
2018-12-27T06:21:28.947Z,3.20
2018-12-27T06:23:58.370Z,3.20
2018-12-27T06:26:27.723Z,3.20
2018-12-27T06:28:56.986Z,3.20
2018-12-27T06:31:26.428Z,3.20
2018-12-27T06:33:55.745Z,3.20
2018-12-27T06:36:25.168Z,3.20
2018-12-27T06:38:54.550Z,3.20
2018-12-27T06:41:23.971Z,3.20
2018-12-27T06:43:53.327Z,3.20
2018-12-27T06:46:22.773Z,3.20
2018-12-27T06:48:52.273Z,3.20
2018-12-27T06:51:21.701Z,3.20
2018-12-27T06:53:51.068Z,3.20
2018-12-27T06:56:20.371Z,3.10
2018-12-27T06:58:50.009Z,3.10
2018-12-27T07:01:19.363Z,3.10
2018-12-27T07:03:48.731Z,3.10
2018-12-27T07:06:18.218Z,3.10
2018-12-27T07:08:47.542Z,3.10
2018-12-27T07:11:16.947Z,3.10
2018-12-27T07:13:46.351Z,3.10
2018-12-27T07:16:15.861Z,3.10
2018-12-27T07:18:45.529Z,3.10
2018-12-27T07:21:14.951Z,3.10
2018-12-27T07:23:44.251Z,3.10
2018-12-27T07:26:13.567Z,3.10
2018-12-27T07:28:42.894Z,3.20
2018-12-27T07:31:12.187Z,3.10
2018-12-27T07:33:41.814Z,3.10
2018-12-27T07:36:11.320Z,3.20
2018-12-27T07:38:40.627Z,3.20
2018-12-27T07:41:09.997Z,3.20
2018-12-27T07:43:39.372Z,3.20
2018-12-27T07:46:11.072Z,3.20
2018-12-27T07:48:39.716Z,3.20
2018-12-27T07:51:09.190Z,3.20
2018-12-27T07:53:38.628Z,3.20
2018-12-27T07:56:07.935Z,3.20
2018-12-27T07:58:37.472Z,3.20
2018-12-27T08:01:06.869Z,3.20
2018-12-27T08:03:36.165Z,3.30
2018-12-27T08:06:05.575Z,3.30
2018-12-27T08:08:34.874Z,3.30
2018-12-27T08:11:04.192Z,3.30
2018-12-27T08:13:33.513Z,3.30
2018-12-27T08:16:02.877Z,3.30
2018-12-27T08:18:32.259Z,3.40
2018-12-27T08:21:01.691Z,3.30
2018-12-27T08:23:31.059Z,3.30
2018-12-27T08:26:00.498Z,3.40
2018-12-27T08:28:29.979Z,3.40
2018-12-27T08:30:59.623Z,3.40
2018-12-27T08:33:29.044Z,3.40
2018-12-27T08:35:58.356Z,3.40
2018-12-27T08:38:27.785Z,3.40
2018-12-27T08:40:57.072Z,3.40
2018-12-27T08:43:26.416Z,3.50
2018-12-27T08:45:55.751Z,3.50
2018-12-27T08:48:25.001Z,3.50
2018-12-27T08:50:54.419Z,3.50
2018-12-27T08:53:23.883Z,3.50
2018-12-27T08:55:53.305Z,3.50
2018-12-27T08:58:22.681Z,3.50
2018-12-27T09:00:52.103Z,3.60
2018-12-27T09:03:21.468Z,3.60
2018-12-27T09:05:50.938Z,3.60
2018-12-27T09:08:20.380Z,3.60
2018-12-27T09:10:49.721Z,3.60
2018-12-27T09:13:19.230Z,3.60
2018-12-27T09:15:48.644Z,3.60
2018-12-27T09:18:18.191Z,3.70
2018-12-27T09:20:47.556Z,3.70
2018-12-27T09:23:16.934Z,3.70
2018-12-27T09:25:46.366Z,3.70
2018-12-27T09:28:15.891Z,3.70
2018-12-27T09:30:45.200Z,3.70
2018-12-27T09:33:14.641Z,3.70
2018-12-27T09:35:44.008Z,3.70
2018-12-27T09:38:13.481Z,3.80
2018-12-27T09:40:43.177Z,3.80
2018-12-27T09:43:12.444Z,3.80
2018-12-27T09:45:41.802Z,3.80
2018-12-27T09:48:11.107Z,3.80
2018-12-27T09:50:40.461Z,3.80
2018-12-27T09:53:09.839Z,3.80
2018-12-27T09:55:39.300Z,3.80
2018-12-27T09:58:08.645Z,3.90
2018-12-27T10:00:38.103Z,3.90
2018-12-27T10:03:07.430Z,3.90
2018-12-27T10:05:36.724Z,3.90
2018-12-27T10:08:06.102Z,4.00
2018-12-27T10:10:35.499Z,4.00
2018-12-27T10:13:04.911Z,4.00
2018-12-27T10:15:34.324Z,4.00
2018-12-27T10:18:03.885Z,4.00
2018-12-27T10:20:33.268Z,4.00
2018-12-27T10:23:02.529Z,4.00
2018-12-27T10:25:31.969Z,4.10
2018-12-27T10:28:01.225Z,4.10
2018-12-27T10:30:30.509Z,4.10
2018-12-27T10:32:59.969Z,4.10
2018-12-27T10:35:29.299Z,4.10
2018-12-27T10:37:58.750Z,4.10
2018-12-27T10:40:28.168Z,4.10
2018-12-27T10:42:57.463Z,4.10
2018-12-27T10:45:26.924Z,4.10
2018-12-27T10:47:56.291Z,4.20
2018-12-27T10:50:25.640Z,4.20
2018-12-27T10:52:54.917Z,4.20
2018-12-27T10:55:24.144Z,4.20
2018-12-27T10:57:53.499Z,4.20
2018-12-27T11:00:22.853Z,4.20
2018-12-27T11:02:52.422Z,4.20
2018-12-27T11:05:21.783Z,4.30
2018-12-27T11:07:51.357Z,4.30
2018-12-27T11:10:20.713Z,4.20
2018-12-27T11:12:50.106Z,4.30
2018-12-27T11:15:19.531Z,4.30
2018-12-27T11:17:48.831Z,4.30
2018-12-27T11:20:18.302Z,4.30
2018-12-27T11:22:47.768Z,4.30
2018-12-27T11:25:17.222Z,4.30
2018-12-27T11:27:46.599Z,4.30
2018-12-27T11:30:16.199Z,4.30
2018-12-27T11:32:45.583Z,4.30
2018-12-27T11:35:14.942Z,4.30
2018-12-27T11:37:44.595Z,4.30
2018-12-27T11:40:13.988Z,4.30
2018-12-27T11:42:43.274Z,4.30
2018-12-27T11:45:12.653Z,4.40
2018-12-27T11:47:42.075Z,4.40
2018-12-27T11:50:11.619Z,4.40
2018-12-27T11:52:40.984Z,4.40
2018-12-27T11:55:10.544Z,4.40
2018-12-27T11:57:40.180Z,4.40
2018-12-27T12:00:10.884Z,4.40
2018-12-27T12:02:40.193Z,4.50
2018-12-27T12:05:09.743Z,4.50
2018-12-27T12:07:39.092Z,4.50
2018-12-27T12:10:11.413Z,4.50
2018-12-27T12:12:40.820Z,4.50
2018-12-27T12:15:10.391Z,4.50
2018-12-27T12:17:39.987Z,4.50
2018-12-27T12:20:09.371Z,4.50
2018-12-27T12:22:38.684Z,4.50
2018-12-27T12:25:08.080Z,4.60
2018-12-27T12:27:37.458Z,4.50
2018-12-27T12:30:07.506Z,4.60
2018-12-27T12:32:36.908Z,4.60
2018-12-27T12:35:06.621Z,4.60
2018-12-27T12:37:36.525Z,4.60
2018-12-27T12:40:06.539Z,4.60
2018-12-27T12:42:35.860Z,4.60
2018-12-27T12:45:05.980Z,4.60
2018-12-27T12:47:35.423Z,4.60
2018-12-27T12:50:05.780Z,4.60
2018-12-27T12:52:35.164Z,4.60
2018-12-27T12:55:04.807Z,4.60
2018-12-27T12:57:34.291Z,4.70
2018-12-27T13:00:03.653Z,4.70
2018-12-27T13:02:33.021Z,4.70
2018-12-27T13:05:02.340Z,4.70
2018-12-27T13:07:31.880Z,4.70
2018-12-27T13:10:02.054Z,4.70
2018-12-27T13:12:31.507Z,4.70
2018-12-27T13:15:00.914Z,4.70
2018-12-27T13:17:30.287Z,4.70
2018-12-27T13:19:59.670Z,4.70
2018-12-27T13:22:29.172Z,4.70
2018-12-27T13:24:58.524Z,4.70
2018-12-27T13:27:27.999Z,4.70
2018-12-27T13:29:57.379Z,4.70
2018-12-27T13:32:26.751Z,4.70
2018-12-27T13:34:56.117Z,4.80
2018-12-27T13:37:25.471Z,4.80
2018-12-27T13:39:55.102Z,4.80
2018-12-27T13:42:24.444Z,4.80
2018-12-27T13:44:54.052Z,4.80
2018-12-27T13:47:23.510Z,4.80
2018-12-27T13:49:52.980Z,4.80
2018-12-27T13:52:23.705Z,4.80
2018-12-27T13:54:53.223Z,4.80
2018-12-27T13:57:23.050Z,4.80
2018-12-27T13:59:55.719Z,4.80
2018-12-27T14:02:25.259Z,4.80
2018-12-27T14:04:54.969Z,4.80
2018-12-27T14:07:24.339Z,4.80
2018-12-27T14:09:53.862Z,4.80
2018-12-27T14:12:23.251Z,4.80
2018-12-27T14:14:52.826Z,4.80
2018-12-27T14:17:22.326Z,4.90
2018-12-27T14:19:51.779Z,4.90
2018-12-27T14:22:21.069Z,4.90
2018-12-27T14:24:50.432Z,4.90
2018-12-27T14:27:20.019Z,4.90
2018-12-27T14:29:49.495Z,4.90
2018-12-27T14:32:18.853Z,4.90
2018-12-27T14:34:48.135Z,4.90
2018-12-27T14:37:17.619Z,4.90
2018-12-27T14:39:47.271Z,4.90
2018-12-27T14:42:16.771Z,4.90
2018-12-27T14:44:46.235Z,5.00
2018-12-27T14:47:15.776Z,5.00
2018-12-27T14:49:46.162Z,5.00
2018-12-27T14:52:15.469Z,5.00
2018-12-27T14:54:44.888Z,5.00
2018-12-27T14:57:14.311Z,5.00
2018-12-27T14:59:46.099Z,5.00
2018-12-27T15:02:15.532Z,5.00
2018-12-27T15:04:44.896Z,5.10
2018-12-27T15:07:14.221Z,5.10
2018-12-27T15:09:43.631Z,5.10
2018-12-27T15:12:12.987Z,5.10
2018-12-27T15:14:42.227Z,5.10
2018-12-27T15:17:11.586Z,5.10
2018-12-27T15:19:41.299Z,5.10
2018-12-27T15:22:10.619Z,5.10
2018-12-27T15:24:40.136Z,5.10
2018-12-27T15:27:09.590Z,5.10
2018-12-27T15:29:39.003Z,5.10
2018-12-27T15:32:08.404Z,5.10
2018-12-27T15:34:37.817Z,5.10
2018-12-27T15:37:07.676Z,5.10
2018-12-27T15:39:37.113Z,5.10
2018-12-27T15:42:06.610Z,5.10
2018-12-27T15:44:35.850Z,5.20
2018-12-27T15:47:05.380Z,5.20
2018-12-27T15:49:34.681Z,5.10
2018-12-27T15:52:04.119Z,5.10
2018-12-27T15:54:33.331Z,5.20
2018-12-27T15:57:03.335Z,5.20
2018-12-27T15:59:32.560Z,5.20
2018-12-27T16:02:02.038Z,5.20
2018-12-27T16:04:31.555Z,5.10
2018-12-27T16:07:01.927Z,5.10
2018-12-27T16:09:31.803Z,5.20
2018-12-27T16:12:01.025Z,5.20
2018-12-27T16:14:30.491Z,5.20
2018-12-27T16:16:59.845Z,5.20
2018-12-27T16:19:29.199Z,5.20
2018-12-27T16:21:58.775Z,5.20
2018-12-27T16:24:28.283Z,5.20
2018-12-27T16:26:57.723Z,5.20
2018-12-27T16:29:30.644Z,5.20
2018-12-27T16:31:59.937Z,5.20
2018-12-27T16:34:29.628Z,5.20
2018-12-27T16:36:59.098Z,5.20
2018-12-27T16:39:28.681Z,5.20
2018-12-27T16:41:58.079Z,5.20
2018-12-27T16:44:30.848Z,5.20
2018-12-27T16:47:00.277Z,5.20
2018-12-27T16:49:29.864Z,5.20
2018-12-27T16:51:59.389Z,5.20
2018-12-27T16:54:28.764Z,5.20
2018-12-27T16:56:58.049Z,5.20
2018-12-27T16:59:27.439Z,5.20
2018-12-27T17:01:56.810Z,5.30
2018-12-27T17:04:26.199Z,5.30
2018-12-27T17:06:55.627Z,5.30
2018-12-27T17:09:25.076Z,5.20
2018-12-27T17:11:54.368Z,5.20
2018-12-27T17:14:23.680Z,5.30
2018-12-27T17:16:53.172Z,5.20
2018-12-27T17:19:22.541Z,5.20
2018-12-27T17:21:51.950Z,5.20
2018-12-27T17:24:21.322Z,5.30
2018-12-27T17:26:50.784Z,5.30
2018-12-27T17:29:20.147Z,5.30
2018-12-27T17:31:49.728Z,5.30
2018-12-27T17:34:19.025Z,5.20
2018-12-27T17:36:48.614Z,5.30
2018-12-27T17:39:18.247Z,5.30
2018-12-27T17:41:47.477Z,5.20
2018-12-27T17:44:17.153Z,5.30
2018-12-27T17:46:46.519Z,5.30
2018-12-27T17:49:15.872Z,5.30
2018-12-27T17:51:45.349Z,5.30
2018-12-27T17:54:14.716Z,5.30
2018-12-27T17:56:44.049Z,5.30
2018-12-27T17:59:14.134Z,5.30
2018-12-27T18:01:43.480Z,5.30
2018-12-27T18:04:12.965Z,5.30
2018-12-27T18:06:42.796Z,5.30
2018-12-27T18:09:12.125Z,5.30
2018-12-27T18:11:41.503Z,5.30
2018-12-27T18:14:10.798Z,5.30
2018-12-27T18:16:40.152Z,5.30
2018-12-27T18:19:09.563Z,5.30
2018-12-27T18:21:39.019Z,5.20
2018-12-27T18:24:08.603Z,5.20
2018-12-27T18:26:37.890Z,5.20
2018-12-27T18:29:07.320Z,5.20
2018-12-27T18:31:36.709Z,5.20
2018-12-27T18:34:06.079Z,5.20
2018-12-27T18:36:35.524Z,5.10
2018-12-27T18:39:07.142Z,5.10
2018-12-27T18:41:36.605Z,5.10
2018-12-27T18:44:05.972Z,5.10
2018-12-27T18:46:35.345Z,5.10
2018-12-27T18:49:04.778Z,5.10
2018-12-27T18:51:34.264Z,5.10
2018-12-27T18:54:03.619Z,5.10
2018-12-27T18:56:32.940Z,5.10
2018-12-27T18:59:02.393Z,5.10
2018-12-27T19:01:31.779Z,5.10
2018-12-27T19:04:01.301Z,5.00
2018-12-27T19:06:30.885Z,5.00
2018-12-27T19:09:00.408Z,5.00
2018-12-27T19:12:05.428Z,4.90
2018-12-27T19:14:34.804Z,5.00
2018-12-27T19:17:04.164Z,4.90
2018-12-27T19:19:33.637Z,4.90
2018-12-27T19:22:18.810Z,4.90
2018-12-27T19:24:48.301Z,4.90
2018-12-27T19:27:17.863Z,4.90
2018-12-27T19:29:49.248Z,4.90
2018-12-27T19:32:18.732Z,4.90
2018-12-27T19:34:48.097Z,4.90
2018-12-27T19:37:17.502Z,4.90
2018-12-27T19:39:46.937Z,4.90
2018-12-27T19:42:16.544Z,4.80
2018-12-27T19:44:47.019Z,4.80
2018-12-27T19:47:16.403Z,4.80
2018-12-27T19:49:45.774Z,4.80
2018-12-27T19:52:15.167Z,4.80
2018-12-27T19:54:44.627Z,4.80
2018-12-27T19:57:14.559Z,4.80
2018-12-27T19:59:44.119Z,4.80
2018-12-27T20:02:13.614Z,4.80
2018-12-27T20:04:42.991Z,4.80
2018-12-27T20:07:12.653Z,4.90
2018-12-27T20:09:42.116Z,4.80
2018-12-27T20:12:11.599Z,4.80
2018-12-27T20:14:41.035Z,4.80
2018-12-27T20:17:10.359Z,4.80
2018-12-27T20:19:39.659Z,4.80
2018-12-27T20:22:09.081Z,4.80
2018-12-27T20:24:38.644Z,4.90
2018-12-27T20:27:08.140Z,4.80
2018-12-27T20:29:37.447Z,4.80
2018-12-27T20:32:06.759Z,4.80
2018-12-27T20:34:36.525Z,4.80
2018-12-27T20:37:06.059Z,4.80
2018-12-27T20:39:35.384Z,4.80
2018-12-27T20:42:04.864Z,4.80
2018-12-27T20:44:34.315Z,4.80
2018-12-27T20:47:03.683Z,4.80
2018-12-27T20:49:33.499Z,4.80
2018-12-27T20:52:02.928Z,4.80
2018-12-27T20:54:32.376Z,4.80
2018-12-27T20:57:01.672Z,4.80
2018-12-27T20:59:31.056Z,4.80
2018-12-27T21:02:00.512Z,4.80
2018-12-27T21:04:29.923Z,4.80
2018-12-27T21:06:59.742Z,4.80
2018-12-27T21:09:29.341Z,4.80
2018-12-27T21:11:58.912Z,4.80
2018-12-27T21:14:28.209Z,4.80
2018-12-27T21:16:57.613Z,4.80
2018-12-27T21:19:26.918Z,4.80
2018-12-27T21:21:56.353Z,4.80
2018-12-27T21:24:25.824Z,4.80
2018-12-27T21:26:55.259Z,4.80
2018-12-27T21:29:24.649Z,4.70
2018-12-27T21:31:54.165Z,4.70
2018-12-27T21:34:23.507Z,4.70
2018-12-27T21:36:52.923Z,4.70
2018-12-27T21:39:22.319Z,4.80
2018-12-27T21:41:51.670Z,4.80
2018-12-27T21:44:21.057Z,4.80
2018-12-27T21:46:50.449Z,4.70
2018-12-27T21:49:19.949Z,4.70
2018-12-27T21:51:49.331Z,4.70
2018-12-27T21:54:19.051Z,4.70
2018-12-27T21:56:48.452Z,4.70
2018-12-27T21:59:17.893Z,4.70
2018-12-27T22:01:47.386Z,4.70
2018-12-27T22:04:17.116Z,4.70
2018-12-27T22:06:46.798Z,4.70
2018-12-27T22:09:16.206Z,4.70
2018-12-27T22:11:45.662Z,4.70
2018-12-27T22:14:15.003Z,4.70
2018-12-27T22:16:44.491Z,4.70
2018-12-27T22:19:13.969Z,4.70
2018-12-27T22:21:43.399Z,4.70
2018-12-27T22:24:12.844Z,4.70
2018-12-27T22:26:42.119Z,4.70
2018-12-27T22:29:11.500Z,4.70
2018-12-27T22:31:40.923Z,4.70
2018-12-27T22:34:11.632Z,4.70
2018-12-27T22:36:41.001Z,4.70
2018-12-27T22:39:10.402Z,4.70
2018-12-27T22:41:40.064Z,4.70
2018-12-27T22:44:09.526Z,4.70
2018-12-27T22:46:38.855Z,4.70
2018-12-27T22:49:08.321Z,4.70
2018-12-27T22:51:37.809Z,4.70
2018-12-27T22:54:07.167Z,4.70
2018-12-27T22:56:36.522Z,4.70
2018-12-27T22:59:05.899Z,4.70
2018-12-27T23:01:35.180Z,4.70
2018-12-27T23:04:04.577Z,4.70
2018-12-27T23:06:34.167Z,4.70
2018-12-27T23:09:04.210Z,4.70
2018-12-27T23:11:33.681Z,4.70
2018-12-27T23:14:03.103Z,4.70
2018-12-27T23:16:32.419Z,4.70
2018-12-27T23:19:01.790Z,4.70
2018-12-27T23:21:31.120Z,4.70
2018-12-27T23:24:00.758Z,4.70
2018-12-27T23:26:32.593Z,4.70
2018-12-27T23:29:01.970Z,4.70
2018-12-27T23:31:31.324Z,4.70
2018-12-27T23:34:00.703Z,4.70
2018-12-27T23:36:30.102Z,4.70
2018-12-27T23:38:59.534Z,4.60
2018-12-27T23:41:28.836Z,4.60
2018-12-27T23:43:58.342Z,4.60
2018-12-27T23:46:27.648Z,4.60
2018-12-27T23:48:57.061Z,4.50
2018-12-27T23:51:26.343Z,4.60
2018-12-27T23:53:56.071Z,4.50
2018-12-27T23:56:25.373Z,4.50
2018-12-27T23:58:54.879Z,4.50
