createdAt,value
2023-01-19T02:33:40.257Z,11.35
2023-01-19T02:36:10.352Z,13.75
2023-01-19T02:38:38.957Z,11.30
2023-01-19T02:41:08.926Z,12.75
2023-01-19T02:43:36.706Z,11.98
2023-01-19T02:46:04.756Z,11.52
2023-01-19T02:48:32.519Z,12.43
2023-01-19T02:51:04.535Z,14.05
2023-01-19T02:53:36.356Z,15.98
2023-01-19T02:58:50.425Z,12.00
2023-01-19T03:01:24.109Z,12.07
2023-01-19T03:04:00.715Z,9.30
2023-01-19T03:06:49.493Z,11.55
2023-01-19T03:09:31.704Z,12.50
2023-01-19T03:12:15.753Z,9.75
2023-01-19T03:14:46.384Z,10.82
2023-01-19T03:17:17.631Z,8.95
2023-01-19T03:19:48.451Z,10.77
2023-01-19T03:22:23.217Z,9.20
2023-01-19T03:24:51.196Z,10.75
2023-01-19T03:27:24.584Z,13.05
2023-01-19T03:29:55.829Z,14.43
2023-01-19T03:32:30.395Z,10.73
2023-01-19T03:35:04.173Z,12.75
2023-01-19T03:37:32.409Z,11.40
2023-01-19T03:40:00.493Z,17.05
2023-01-19T03:42:28.989Z,11.20
2023-01-19T03:44:57.457Z,11.00
2023-01-19T03:47:25.844Z,9.50
2023-01-19T03:49:53.796Z,12.05
2023-01-19T03:52:29.657Z,11.75
2023-01-19T03:54:57.620Z,15.18
2023-01-19T03:57:25.354Z,11.38
2023-01-19T03:59:53.759Z,10.85
2023-01-19T04:02:21.565Z,13.48
2023-01-19T04:04:49.472Z,11.55
2023-01-19T04:07:17.191Z,8.65
2023-01-19T04:09:44.855Z,10.30
2023-01-19T04:12:12.554Z,11.82
2023-01-19T04:14:40.387Z,9.90
2023-01-19T04:17:07.997Z,10.98
2023-01-19T04:19:35.781Z,10.27
2023-01-19T04:22:04.986Z,11.38
2023-01-19T04:24:32.755Z,10.50
2023-01-19T04:27:00.903Z,11.73
2023-01-19T04:29:28.653Z,12.23
2023-01-19T04:31:56.400Z,9.55
2023-01-19T04:34:24.084Z,10.60
2023-01-19T04:36:51.758Z,10.20
2023-01-19T04:39:19.551Z,12.60
2023-01-19T04:41:47.322Z,13.93
2023-01-19T04:44:15.048Z,12.10
2023-01-19T04:46:42.866Z,11.05
2023-01-19T04:49:10.876Z,12.98
2023-01-19T04:51:38.660Z,10.82
2023-01-19T04:54:07.067Z,10.57
2023-01-19T04:56:35.964Z,11.15
2023-01-19T04:59:03.801Z,15.18
2023-01-19T05:01:32.320Z,10.55
2023-01-19T05:04:00.775Z,13.13
2023-01-19T05:06:28.598Z,10.75
2023-01-19T05:08:56.409Z,13.27
2023-01-19T05:11:24.224Z,10.32
2023-01-19T05:13:52.148Z,10.68
2023-01-19T05:16:19.978Z,10.63
2023-01-19T05:18:47.630Z,12.10
2023-01-19T05:21:15.523Z,9.52
2023-01-19T05:23:43.542Z,11.02
2023-01-19T05:26:11.258Z,11.40
2023-01-19T05:28:39.149Z,13.07
2023-01-19T05:31:07.097Z,13.68
2023-01-19T05:33:35.018Z,13.77
2023-01-19T05:36:04.440Z,11.52
2023-01-19T05:38:36.056Z,11.13
2023-01-19T05:41:04.330Z,12.60
2023-01-19T05:43:32.232Z,15.30
2023-01-19T05:46:00.199Z,14.95
2023-01-19T05:48:28.173Z,10.40
2023-01-19T05:50:59.738Z,12.45
2023-01-19T05:53:28.357Z,11.80
2023-01-19T05:56:04.223Z,11.23
2023-01-19T05:58:32.533Z,13.32
2023-01-19T06:01:05.792Z,12.05
2023-01-19T06:03:34.115Z,11.38
2023-01-19T06:06:02.363Z,13.45
2023-01-19T06:08:30.313Z,11.55
2023-01-19T06:10:57.913Z,11.82
2023-01-19T06:13:25.685Z,13.70
2023-01-19T06:15:58.433Z,11.80
2023-01-19T06:18:26.345Z,12.73
2023-01-19T06:20:58.863Z,10.25
2023-01-19T06:23:27.696Z,13.63
2023-01-19T06:25:55.566Z,22.30
2023-01-19T06:28:23.863Z,15.38
2023-01-19T06:30:53.772Z,15.18
2023-01-19T06:33:22.130Z,15.57
2023-01-19T06:35:50.966Z,15.13
2023-01-19T06:38:19.552Z,19.13
2023-01-19T06:40:54.140Z,16.55
2023-01-19T06:43:22.272Z,17.80
2023-01-19T06:45:50.549Z,16.50
2023-01-19T06:48:18.985Z,14.80
2023-01-19T06:50:47.294Z,17.70
2023-01-19T06:53:16.935Z,16.92
2023-01-19T06:55:44.806Z,17.63
2023-01-19T06:58:12.832Z,17.40
2023-01-19T07:00:40.731Z,18.55
2023-01-19T07:03:08.959Z,18.60
2023-01-19T07:05:36.857Z,18.52
2023-01-19T07:08:04.852Z,17.15
2023-01-19T07:11:21.517Z,16.08
2023-01-19T07:13:21.993Z,15.52
2023-01-19T07:15:50.056Z,15.82
2023-01-19T07:18:17.778Z,16.83
2023-01-19T07:20:47.052Z,15.55
2023-01-19T07:23:15.895Z,13.57
2023-01-19T07:25:46.833Z,15.63
2023-01-19T07:28:16.178Z,15.18
2023-01-19T07:30:44.230Z,17.10
2023-01-19T07:33:12.444Z,13.50
2023-01-19T07:35:40.295Z,15.73
2023-01-19T07:38:08.129Z,16.42
2023-01-19T07:40:36.097Z,13.68
2023-01-19T07:43:04.301Z,15.90
2023-01-19T07:45:32.147Z,14.60
2023-01-19T07:47:59.963Z,14.95
2023-01-19T07:50:29.474Z,13.27
2023-01-19T07:52:57.705Z,14.18
2023-01-19T07:55:25.364Z,16.50
2023-01-19T07:57:53.278Z,12.52
2023-01-19T08:00:25.512Z,12.52
2023-01-19T08:02:54.034Z,16.02
2023-01-19T08:05:21.951Z,14.43
2023-01-19T08:07:49.706Z,13.82
2023-01-19T08:10:17.701Z,12.77
2023-01-19T08:12:45.416Z,13.52
2023-01-19T08:15:13.338Z,15.48
2023-01-19T08:17:40.986Z,11.32
2023-01-19T08:20:09.589Z,10.55
2023-01-19T08:22:37.636Z,14.05
2023-01-19T08:25:05.942Z,16.45
2023-01-19T08:27:33.740Z,10.77
2023-01-19T08:30:01.479Z,14.05
2023-01-19T08:32:29.343Z,11.13
2023-01-19T08:34:57.054Z,11.13
2023-01-19T08:37:25.048Z,11.07
2023-01-19T08:39:54.105Z,19.65
2023-01-19T08:42:21.738Z,14.07
2023-01-19T08:44:57.744Z,11.88
2023-01-19T08:47:26.084Z,11.70
2023-01-19T08:49:53.786Z,14.30
2023-01-19T08:52:21.592Z,11.52
2023-01-19T08:54:49.230Z,12.60
2023-01-19T08:57:17.024Z,16.20
2023-01-19T08:59:47.548Z,11.85
2023-01-19T09:02:15.304Z,12.45
2023-01-19T09:04:42.987Z,13.10
2023-01-19T09:07:10.775Z,10.27
2023-01-19T09:09:43.568Z,11.73
2023-01-19T09:12:11.294Z,14.57
2023-01-19T09:14:39.345Z,14.25
2023-01-19T09:17:07.100Z,14.98
2023-01-19T09:19:35.154Z,15.52
2023-01-19T09:22:02.927Z,10.60
2023-01-19T09:24:30.670Z,9.95
2023-01-19T09:26:58.384Z,11.25
2023-01-19T09:29:26.436Z,12.07
2023-01-19T09:31:54.306Z,14.38
2023-01-19T09:34:23.356Z,11.88
2023-01-19T09:36:52.199Z,13.10
2023-01-19T09:39:19.972Z,11.35
2023-01-19T09:41:52.419Z,9.35
2023-01-19T09:44:29.337Z,12.85
2023-01-19T09:46:57.149Z,9.43
2023-01-19T09:49:36.061Z,9.85
2023-01-19T09:52:03.854Z,11.40
2023-01-19T09:54:36.828Z,10.57
2023-01-19T09:57:09.577Z,8.63
2023-01-19T09:59:38.805Z,9.20
2023-01-19T10:02:24.906Z,11.95
2023-01-19T10:05:08.404Z,11.50
2023-01-19T10:07:53.495Z,12.07
2023-01-19T10:10:23.838Z,11.65
2023-01-19T10:13:10.468Z,12.77
2023-01-19T10:16:00.038Z,9.35
2023-01-19T10:18:34.707Z,13.90
2023-01-19T10:21:10.744Z,11.43
2023-01-19T10:23:42.769Z,10.48
2023-01-19T10:26:16.411Z,9.57
2023-01-19T10:28:45.944Z,9.82
2023-01-19T10:31:14.317Z,11.50
2023-01-19T10:33:42.155Z,12.85
2023-01-19T10:36:21.428Z,10.90
2023-01-19T10:38:50.086Z,10.05
2023-01-19T10:41:21.027Z,8.98
2023-01-19T10:43:49.170Z,8.73
2023-01-19T10:46:21.909Z,9.63
2023-01-19T10:48:51.961Z,10.27
2023-01-19T10:51:20.204Z,9.95
2023-01-19T10:54:17.454Z,11.82
2023-01-19T10:56:51.821Z,11.23
2023-01-19T10:59:49.939Z,11.98
2023-01-19T11:02:28.721Z,11.13
2023-01-19T11:05:01.691Z,8.60
2023-01-19T11:07:33.235Z,11.00
2023-01-19T11:10:16.263Z,9.73
2023-01-19T11:13:01.529Z,11.40
2023-01-19T11:15:33.610Z,12.55
2023-01-19T11:18:03.918Z,10.82
2023-01-19T11:20:49.816Z,9.48
2023-01-19T11:23:33.778Z,10.18
2023-01-19T11:26:03.051Z,7.65
2023-01-19T11:28:34.738Z,10.30
2023-01-19T11:31:11.984Z,9.18
2023-01-19T11:33:53.959Z,10.70
2023-01-19T11:36:27.427Z,14.50
2023-01-19T11:39:15.290Z,12.35
2023-01-19T11:41:43.176Z,10.15
2023-01-19T11:44:17.717Z,10.40
2023-01-19T11:46:49.890Z,8.88
2023-01-19T11:49:32.424Z,7.57
2023-01-19T11:54:35.983Z,8.95
2023-01-19T11:57:10.889Z,9.27
2023-01-19T11:59:38.630Z,9.18
2023-01-19T12:02:34.751Z,8.23
2023-01-19T12:05:07.011Z,7.45
2023-01-19T12:07:35.640Z,6.95
2023-01-19T12:10:20.338Z,7.72
2023-01-19T12:12:48.278Z,9.27
2023-01-19T12:15:25.333Z,7.05
2023-01-19T12:17:57.941Z,10.68
2023-01-19T12:20:27.700Z,9.45
2023-01-19T12:23:14.851Z,8.40
2023-01-19T12:26:07.706Z,7.88
2023-01-19T12:28:39.349Z,8.55
2023-01-19T12:31:08.425Z,8.98
2023-01-19T12:33:38.908Z,6.93
2023-01-19T12:36:35.611Z,9.27
2023-01-19T12:39:26.555Z,8.43
2023-01-19T12:42:15.083Z,8.80
2023-01-19T12:44:45.029Z,7.15
2023-01-19T12:47:15.878Z,6.97
2023-01-19T12:49:46.069Z,6.80
2023-01-19T12:52:20.063Z,8.27
2023-01-19T12:54:56.129Z,8.88
2023-01-19T12:57:33.057Z,5.85
2023-01-19T13:00:05.687Z,6.07
2023-01-19T13:02:47.138Z,10.05
2023-01-19T13:05:39.855Z,7.60
2023-01-19T13:08:08.620Z,6.95
2023-01-19T13:11:10.264Z,5.30
2023-01-19T13:13:40.278Z,9.98
2023-01-19T13:16:20.345Z,7.22
2023-01-19T13:18:57.012Z,7.22
2023-01-19T13:21:36.429Z,8.23
2023-01-19T13:24:06.807Z,8.95
2023-01-19T13:26:37.236Z,8.40
2023-01-19T13:29:11.365Z,7.90
2023-01-19T13:31:41.248Z,9.45
2023-01-19T13:34:18.743Z,8.63
2023-01-19T13:36:48.573Z,6.47
2023-01-19T13:39:19.089Z,5.88
2023-01-19T13:41:47.541Z,6.95
2023-01-19T13:44:21.221Z,5.72
2023-01-19T13:46:49.619Z,8.27
2023-01-19T13:49:21.680Z,10.10
2023-01-19T13:52:14.085Z,6.65
2023-01-19T13:54:50.266Z,7.78
2023-01-19T13:57:30.246Z,8.43
2023-01-19T14:00:17.343Z,7.53
2023-01-19T14:02:51.210Z,5.15
2023-01-19T14:05:31.238Z,6.82
2023-01-19T14:08:09.125Z,4.47
2023-01-19T14:10:42.528Z,5.95
2023-01-19T14:13:16.958Z,6.55
2023-01-19T14:15:46.169Z,4.22
2023-01-19T14:18:16.894Z,5.13
2023-01-19T14:21:07.744Z,4.95
2023-01-19T14:23:41.350Z,6.70
2023-01-19T14:26:45.707Z,5.93
2023-01-19T14:29:27.633Z,5.82
2023-01-19T14:32:15.356Z,6.43
2023-01-19T14:34:47.907Z,7.47
2023-01-19T14:37:21.849Z,6.75
2023-01-19T14:39:55.721Z,4.30
2023-01-19T14:42:32.793Z,5.32
2023-01-19T14:45:02.615Z,6.30
2023-01-19T14:47:30.878Z,6.35
2023-01-19T14:50:02.524Z,8.73
2023-01-19T14:52:39.407Z,4.43
2023-01-19T14:55:19.219Z,5.30
2023-01-19T14:57:47.030Z,6.55
2023-01-19T15:00:17.861Z,3.38
2023-01-19T15:02:46.560Z,6.68
2023-01-19T15:05:14.614Z,8.77
2023-01-19T15:07:44.289Z,4.97
2023-01-19T15:10:23.208Z,4.90
2023-01-19T15:12:53.131Z,5.85
2023-01-19T15:15:39.175Z,4.97
2023-01-19T15:18:07.161Z,4.63
2023-01-19T15:20:35.002Z,4.85
2023-01-19T15:23:02.925Z,5.72
2023-01-19T15:25:31.771Z,4.38
2023-01-19T15:27:59.694Z,5.88
2023-01-19T15:30:31.182Z,3.90
2023-01-19T15:32:59.395Z,4.50
2023-01-19T15:35:27.157Z,4.10
2023-01-19T15:37:55.296Z,3.55
2023-01-19T15:40:23.525Z,5.70
2023-01-19T15:42:51.283Z,5.35
2023-01-19T15:45:32.175Z,4.88
2023-01-19T15:48:02.709Z,4.93
2023-01-19T15:50:31.291Z,4.13
2023-01-19T15:52:59.075Z,5.18
2023-01-19T15:55:27.038Z,2.85
2023-01-19T15:57:58.689Z,5.20
2023-01-19T16:00:26.849Z,3.65
2023-01-19T16:02:54.685Z,5.82
2023-01-19T16:05:30.622Z,4.35
2023-01-19T16:08:05.591Z,4.15
2023-01-19T16:10:35.426Z,3.25
2023-01-19T16:13:04.394Z,4.30
2023-01-19T16:15:35.285Z,7.07
2023-01-19T16:18:04.143Z,3.58
2023-01-19T16:20:31.894Z,3.75
2023-01-19T16:23:13.529Z,3.90
2023-01-19T16:28:09.992Z,3.00
2023-01-19T16:30:38.056Z,6.35
2023-01-19T16:33:05.756Z,4.90
2023-01-19T16:35:33.624Z,3.13
2023-01-19T16:38:01.355Z,4.15
2023-01-19T16:40:29.129Z,5.55
2023-01-19T16:42:56.877Z,3.45
2023-01-19T16:45:24.652Z,4.60
2023-01-19T16:47:52.498Z,3.58
2023-01-19T16:50:20.436Z,6.55
2023-01-19T16:52:48.080Z,3.75
2023-01-19T16:55:15.919Z,5.07
2023-01-19T16:57:43.638Z,2.90
2023-01-19T17:00:12.317Z,3.53
2023-01-19T17:02:40.455Z,4.28
2023-01-19T17:05:08.803Z,3.22
2023-01-19T17:07:36.687Z,3.13
2023-01-19T17:10:05.628Z,4.82
2023-01-19T17:12:33.476Z,3.58
2023-01-19T17:15:01.201Z,4.07
2023-01-19T17:17:29.110Z,4.93
2023-01-19T17:19:56.879Z,3.63
2023-01-19T17:22:24.581Z,3.85
2023-01-19T17:24:52.477Z,5.78
2023-01-19T17:27:20.253Z,4.53
2023-01-19T17:29:50.053Z,2.85
2023-01-19T17:32:17.962Z,4.80
2023-01-19T17:34:48.667Z,5.63
2023-01-19T17:37:16.560Z,4.30
2023-01-19T17:39:44.288Z,4.93
2023-01-19T17:42:12.181Z,4.28
2023-01-19T17:44:39.912Z,4.35
2023-01-19T17:47:07.789Z,3.80
2023-01-19T17:49:35.908Z,5.22
2023-01-19T17:52:03.768Z,5.45
2023-01-19T17:54:31.590Z,4.50
2023-01-19T17:56:59.302Z,6.25
2023-01-19T17:59:27.095Z,2.50
2023-01-19T18:01:54.860Z,4.38
2023-01-19T18:04:22.582Z,4.75
2023-01-19T18:06:50.348Z,2.92
2023-01-19T18:09:18.058Z,3.60
2023-01-19T18:11:45.911Z,3.03
2023-01-19T18:14:13.671Z,4.35
2023-01-19T18:16:41.430Z,5.25
2023-01-19T18:19:09.477Z,2.97
2023-01-19T18:21:38.215Z,5.47
2023-01-19T18:24:06.766Z,4.40
2023-01-19T18:26:35.361Z,3.90
2023-01-19T18:29:03.463Z,5.07
2023-01-19T18:31:31.402Z,3.38
2023-01-19T18:33:59.227Z,5.78
2023-01-19T18:36:27.062Z,5.97
2023-01-19T18:38:55.045Z,4.30
2023-01-19T18:41:22.889Z,4.63
2023-01-19T18:43:52.214Z,4.10
2023-01-19T18:46:21.484Z,3.42
2023-01-19T18:48:49.280Z,5.22
2023-01-19T18:51:17.276Z,6.50
2023-01-19T18:53:45.299Z,4.53
2023-01-19T18:56:14.386Z,4.13
2023-01-19T18:58:42.990Z,4.00
2023-01-19T19:01:24.338Z,6.00
2023-01-19T19:03:53.693Z,4.90
2023-01-19T19:06:22.560Z,3.45
2023-01-19T19:08:51.748Z,5.45
2023-01-19T19:11:21.919Z,3.38
2023-01-19T19:13:57.814Z,4.32
2023-01-19T19:16:26.053Z,4.05
2023-01-19T19:18:53.925Z,4.47
2023-01-19T19:21:22.829Z,3.92
2023-01-19T19:23:52.344Z,3.55
2023-01-19T19:26:20.229Z,4.55
2023-01-19T19:28:48.116Z,4.90
2023-01-19T19:31:20.689Z,4.30
2023-01-19T19:33:49.369Z,4.93
2023-01-19T19:36:17.475Z,4.80
2023-01-19T19:38:47.673Z,4.60
2023-01-19T19:41:18.776Z,4.68
2023-01-19T19:43:46.754Z,4.13
2023-01-19T19:46:16.608Z,4.97
2023-01-19T19:48:44.587Z,3.55
2023-01-19T19:51:27.330Z,4.85
2023-01-19T19:53:57.030Z,4.82
2023-01-19T19:56:26.217Z,5.75
2023-01-19T19:58:55.094Z,4.93
2023-01-19T20:01:27.564Z,4.57
2023-01-19T20:03:57.268Z,5.20
2023-01-19T20:06:25.626Z,4.30
2023-01-19T20:08:55.534Z,4.65
2023-01-19T20:11:27.843Z,3.97
2023-01-19T20:13:55.828Z,3.97
2023-01-19T20:16:24.427Z,3.75
2023-01-19T20:18:56.821Z,4.43
2023-01-19T20:23:54.609Z,6.55
2023-01-19T20:26:26.740Z,4.55
