createdAt,value
2019-06-10T00:02:03.795Z,16.20
2019-06-10T00:04:34.014Z,16.67
2019-06-10T00:07:05.817Z,15.90
2019-06-10T00:09:36.403Z,17.07
2019-06-10T00:12:08.138Z,15.90
2019-06-10T00:14:38.918Z,14.27
2019-06-10T00:17:11.012Z,13.72
2019-06-10T00:19:41.224Z,20.25
2019-06-10T00:22:11.966Z,15.15
2019-06-10T00:24:42.420Z,16.57
2019-06-10T00:27:12.786Z,16.27
2019-06-10T00:29:43.082Z,17.23
2019-06-10T00:32:13.567Z,15.43
2019-06-10T00:34:43.879Z,17.48
2019-06-10T00:37:14.968Z,16.37
2019-06-10T00:39:45.445Z,15.50
2019-06-10T00:42:15.895Z,13.18
2019-06-10T00:44:46.206Z,13.25
2019-06-10T00:47:16.573Z,17.55
2019-06-10T00:49:46.882Z,13.98
2019-06-10T00:52:17.251Z,14.38
2019-06-10T00:54:51.938Z,12.73
2019-06-10T00:57:22.454Z,17.70
2019-06-10T00:59:52.761Z,15.68
2019-06-10T01:02:23.118Z,16.07
2019-06-10T01:04:53.418Z,12.25
2019-06-10T01:07:23.795Z,19.27
2019-06-10T01:09:54.112Z,16.67
2019-06-10T01:12:24.502Z,15.85
2019-06-10T01:14:54.816Z,14.13
2019-06-10T01:17:25.201Z,14.78
2019-06-10T01:19:55.498Z,18.57
2019-06-10T01:22:25.874Z,16.48
2019-06-10T01:24:56.186Z,14.58
2019-06-10T01:27:26.557Z,19.05
2019-06-10T01:29:56.876Z,17.37
2019-06-10T01:32:27.252Z,21.45
2019-06-10T01:34:57.554Z,21.62
2019-06-10T01:37:27.925Z,17.05
2019-06-10T01:40:00.642Z,21.87
2019-06-10T01:42:30.670Z,17.73
2019-06-10T01:45:01.270Z,16.73
2019-06-10T01:47:32.905Z,18.55
2019-06-10T01:50:03.220Z,22.48
2019-06-10T01:52:33.582Z,19.45
2019-06-10T01:55:05.749Z,26.02
2019-06-10T01:57:36.165Z,22.47
2019-06-10T02:00:12.428Z,25.40
2019-06-10T02:02:44.701Z,19.95
2019-06-10T02:05:14.905Z,25.82
2019-06-10T02:07:45.082Z,25.23
2019-06-10T02:10:17.187Z,24.92
2019-06-10T02:12:47.471Z,23.42
2019-06-10T02:15:18.382Z,22.82
2019-06-10T02:17:50.980Z,21.95
2019-06-10T02:20:23.852Z,19.37
2019-06-10T02:22:53.492Z,27.75
2019-06-10T02:25:23.782Z,20.65
2019-06-10T02:27:54.162Z,21.80
2019-06-10T02:30:40.071Z,23.10
2019-06-10T02:32:56.468Z,30.17
2019-06-10T02:35:38.736Z,26.35
2019-06-10T02:37:58.766Z,22.05
2019-06-10T02:40:35.557Z,25.65
2019-06-10T02:43:03.502Z,30.17
2019-06-10T02:48:05.174Z,24.30
2019-06-10T02:50:53.485Z,23.18
2019-06-10T02:53:28.484Z,22.87
2019-06-10T02:55:54.469Z,29.25
2019-06-10T02:58:33.270Z,24.70
2019-06-10T03:00:56.780Z,29.52
2019-06-10T03:03:37.265Z,34.75
2019-06-10T03:05:59.234Z,24.13
2019-06-10T03:08:32.801Z,22.65
2019-06-10T03:13:33.524Z,25.23
2019-06-10T03:16:08.404Z,24.70
2019-06-10T03:18:38.762Z,21.77
2019-06-10T03:21:09.077Z,28.07
2019-06-10T03:23:39.442Z,24.52
2019-06-10T03:26:12.168Z,26.00
2019-06-10T03:28:42.732Z,25.92
2019-06-10T03:31:15.568Z,23.22
2019-06-10T03:33:47.784Z,24.92
2019-06-10T03:36:18.205Z,29.90
2019-06-10T03:38:48.753Z,27.52
2019-06-10T03:41:19.064Z,24.35
2019-06-10T03:43:49.426Z,25.30
2019-06-10T03:46:19.725Z,28.23
2019-06-10T03:48:52.477Z,24.27
2019-06-10T03:51:24.302Z,27.25
2019-06-10T03:53:54.007Z,28.40
2019-06-10T03:56:25.427Z,22.93
2019-06-10T03:58:56.294Z,28.45
2019-06-10T04:01:28.641Z,29.18
2019-06-10T04:03:58.612Z,29.65
2019-06-10T04:06:29.466Z,26.00
2019-06-10T04:09:02.623Z,27.22
2019-06-10T04:11:35.444Z,24.90
2019-06-10T04:14:04.437Z,25.48
2019-06-10T04:16:34.775Z,23.62
2019-06-10T04:19:05.137Z,31.90
2019-06-10T04:21:35.453Z,25.97
2019-06-10T04:24:05.833Z,30.30
2019-06-10T04:26:36.128Z,22.62
2019-06-10T04:29:07.507Z,27.55
2019-06-10T04:31:37.881Z,25.55
2019-06-10T04:34:08.304Z,26.23
2019-06-10T04:36:38.616Z,23.47
2019-06-10T04:39:08.975Z,23.25
2019-06-10T04:41:39.274Z,25.68
2019-06-10T04:44:09.728Z,21.82
2019-06-10T04:46:40.026Z,34.63
2019-06-10T04:49:12.927Z,25.15
2019-06-10T04:51:43.371Z,23.00
2019-06-10T04:54:15.083Z,18.50
2019-06-10T04:56:45.401Z,23.45
2019-06-10T04:59:15.765Z,26.57
2019-06-10T05:01:46.083Z,25.95
2019-06-10T05:04:16.454Z,25.05
2019-06-10T05:06:49.318Z,23.67
2019-06-10T05:09:21.406Z,18.95
2019-06-10T05:11:52.244Z,23.22
2019-06-10T05:14:25.285Z,22.42
2019-06-10T05:16:54.756Z,20.60
2019-06-10T05:19:26.420Z,20.08
2019-06-10T05:21:57.068Z,23.42
2019-06-10T05:24:29.539Z,20.97
2019-06-10T05:26:59.366Z,26.50
2019-06-10T05:29:31.128Z,24.45
2019-06-10T05:32:02.641Z,26.68
2019-06-10T05:34:34.697Z,20.92
2019-06-10T05:37:04.985Z,29.30
2019-06-10T05:39:35.373Z,25.00
2019-06-10T05:42:05.676Z,20.17
2019-06-10T05:44:36.070Z,26.27
2019-06-10T05:47:06.395Z,28.23
2019-06-10T05:49:36.778Z,24.35
2019-06-10T05:52:07.086Z,16.20
2019-06-10T05:54:37.464Z,20.52
2019-06-10T05:57:07.767Z,15.15
2019-06-10T05:59:38.134Z,18.52
2019-06-10T06:02:08.649Z,23.87
2019-06-10T06:04:39.014Z,15.13
2019-06-10T06:07:12.910Z,19.10
2019-06-10T06:09:43.542Z,20.77
2019-06-10T06:12:14.363Z,20.80
2019-06-10T06:14:44.884Z,18.60
2019-06-10T06:17:16.795Z,18.42
2019-06-10T06:19:47.383Z,20.03
2019-06-10T06:22:17.674Z,18.77
2019-06-10T06:24:48.033Z,19.52
2019-06-10T06:27:18.334Z,14.87
2019-06-10T06:29:48.706Z,16.35
2019-06-10T06:32:19.006Z,17.30
2019-06-10T06:34:49.389Z,17.57
2019-06-10T06:37:19.724Z,18.37
2019-06-10T06:39:52.205Z,20.52
2019-06-10T06:42:22.923Z,18.60
2019-06-10T06:44:53.464Z,17.25
2019-06-10T06:47:23.754Z,19.80
2019-06-10T06:49:54.118Z,15.68
2019-06-10T06:52:46.338Z,19.80
2019-06-10T06:54:56.348Z,19.23
2019-06-10T06:57:26.629Z,18.10
2019-06-10T06:59:56.975Z,17.45
2019-06-10T07:02:27.243Z,12.68
2019-06-10T07:04:57.751Z,22.02
2019-06-10T07:07:30.121Z,21.42
2019-06-10T07:10:03.206Z,13.78
2019-06-10T07:12:36.325Z,13.58
2019-06-10T07:15:12.180Z,13.30
2019-06-10T07:17:45.481Z,16.70
2019-06-10T07:20:15.072Z,15.83
2019-06-10T07:22:46.685Z,21.10
2019-06-10T07:25:18.318Z,13.50
2019-06-10T07:27:48.611Z,14.50
2019-06-10T07:30:18.970Z,15.63
2019-06-10T07:32:49.266Z,14.30
2019-06-10T07:35:22.055Z,15.48
2019-06-10T07:37:52.324Z,18.07
2019-06-10T07:40:22.769Z,16.55
2019-06-10T07:42:53.161Z,12.50
2019-06-10T07:45:23.497Z,16.55
2019-06-10T07:47:53.798Z,15.40
2019-06-10T07:50:24.129Z,14.87
2019-06-10T07:52:54.391Z,18.40
2019-06-10T07:55:24.726Z,17.80
2019-06-10T07:57:55.030Z,20.00
2019-06-10T08:00:25.652Z,22.45
2019-06-10T08:02:55.974Z,20.32
2019-06-10T08:05:26.343Z,13.32
2019-06-10T08:07:56.657Z,12.00
2019-06-10T08:10:27.069Z,13.10
2019-06-10T08:12:57.340Z,14.33
2019-06-10T08:15:27.724Z,17.95
2019-06-10T08:17:57.991Z,11.12
2019-06-10T08:20:45.241Z,19.02
2019-06-10T08:23:19.761Z,12.95
2019-06-10T08:25:56.460Z,12.40
2019-06-10T08:28:23.713Z,10.65
2019-06-10T08:30:54.068Z,16.25
2019-06-10T08:33:24.340Z,16.02
2019-06-10T08:35:59.540Z,11.70
2019-06-10T08:38:26.661Z,13.77
2019-06-10T08:40:56.983Z,10.20
2019-06-10T08:43:28.247Z,9.50
2019-06-10T08:45:58.581Z,9.23
2019-06-10T08:48:32.738Z,9.15
2019-06-10T08:51:03.981Z,11.12
2019-06-10T08:53:34.485Z,10.32
2019-06-10T08:56:05.047Z,10.20
2019-06-10T08:58:35.346Z,16.23
2019-06-10T09:01:05.806Z,11.33
2019-06-10T09:03:36.077Z,15.28
2019-06-10T09:06:06.417Z,11.80
2019-06-10T09:08:39.545Z,8.90
2019-06-10T09:11:08.665Z,10.30
2019-06-10T09:13:39.603Z,11.63
2019-06-10T09:16:18.972Z,8.83
2019-06-10T09:18:46.313Z,11.35
2019-06-10T09:21:15.004Z,12.82
2019-06-10T09:23:48.296Z,12.88
2019-06-10T09:26:17.258Z,13.35
2019-06-10T09:28:52.373Z,15.72
2019-06-10T09:31:19.574Z,15.40
2019-06-10T09:33:53.294Z,15.72
2019-06-10T09:36:23.554Z,9.23
2019-06-10T09:38:55.636Z,14.77
2019-06-10T09:41:36.479Z,11.00
2019-06-10T09:43:57.672Z,10.83
2019-06-10T09:46:33.060Z,15.10
2019-06-10T09:49:05.010Z,11.55
2019-06-10T09:51:35.370Z,11.45
2019-06-10T09:54:06.518Z,15.75
2019-06-10T09:56:37.490Z,13.43
2019-06-10T09:59:12.502Z,12.98
2019-06-10T10:01:47.274Z,9.68
2019-06-10T10:04:15.034Z,9.03
2019-06-10T10:06:49.566Z,8.85
2019-06-10T10:09:17.793Z,13.53
2019-06-10T10:11:55.157Z,13.08
2019-06-10T10:14:23.434Z,8.63
2019-06-10T10:16:59.908Z,14.07
2019-06-10T10:19:26.530Z,13.57
2019-06-10T10:21:58.449Z,8.60
2019-06-10T10:24:28.954Z,10.32
2019-06-10T10:27:01.883Z,12.90
2019-06-10T10:29:32.838Z,8.17
2019-06-10T10:32:03.185Z,8.50
2019-06-10T10:34:33.516Z,5.22
2019-06-10T10:37:03.860Z,14.98
2019-06-10T10:39:34.139Z,11.88
2019-06-10T10:42:04.809Z,10.03
2019-06-10T10:44:35.097Z,16.05
2019-06-10T10:47:07.053Z,15.55
2019-06-10T10:49:37.316Z,11.73
2019-06-10T10:52:07.715Z,9.30
2019-06-10T10:54:38.007Z,13.25
2019-06-10T10:57:08.362Z,15.83
2019-06-10T10:59:38.628Z,9.08
2019-06-10T11:02:08.958Z,11.10
2019-06-10T11:04:44.166Z,15.43
2019-06-10T11:07:14.228Z,13.08
2019-06-10T11:09:45.445Z,16.10
2019-06-10T11:12:17.849Z,10.57
2019-06-10T11:14:49.261Z,15.80
2019-06-10T11:17:19.658Z,10.85
2019-06-10T11:19:52.726Z,11.15
2019-06-10T11:22:23.242Z,14.00
2019-06-10T11:24:56.058Z,15.80
2019-06-10T11:27:25.718Z,17.27
2019-06-10T11:29:57.821Z,14.58
2019-06-10T11:32:27.965Z,12.37
2019-06-10T11:34:58.664Z,16.20
2019-06-10T11:37:29.208Z,12.53
2019-06-10T11:39:59.503Z,20.68
2019-06-10T11:42:29.870Z,12.20
2019-06-10T11:45:02.752Z,12.93
2019-06-10T11:47:33.044Z,12.57
2019-06-10T11:50:04.901Z,17.45
2019-06-10T11:52:35.833Z,15.90
2019-06-10T11:55:15.230Z,22.77
2019-06-10T11:57:39.306Z,16.07
2019-06-10T12:00:14.739Z,16.95
2019-06-10T12:02:43.050Z,14.03
2019-06-10T12:05:13.920Z,10.43
2019-06-10T12:07:44.275Z,8.45
2019-06-10T12:10:14.762Z,13.22
2019-06-10T12:12:45.090Z,12.75
2019-06-10T12:15:16.190Z,11.75
2019-06-10T12:17:50.816Z,9.95
2019-06-10T12:20:19.013Z,12.07
2019-06-10T12:22:49.557Z,15.70
2019-06-10T12:25:32.576Z,13.50
2019-06-10T12:27:55.813Z,12.43
2019-06-10T12:30:23.865Z,17.47
2019-06-10T12:32:57.456Z,13.80
2019-06-10T12:35:26.255Z,16.07
2019-06-10T12:37:59.510Z,13.65
2019-06-10T12:40:28.510Z,10.40
2019-06-10T12:43:00.722Z,10.72
2019-06-10T12:45:32.621Z,13.50
2019-06-10T12:48:06.276Z,14.93
2019-06-10T12:50:34.601Z,9.83
2019-06-10T12:53:07.093Z,15.95
2019-06-10T12:55:43.051Z,16.23
2019-06-10T12:58:10.351Z,16.23
2019-06-10T13:00:47.975Z,10.80
2019-06-10T13:03:18.308Z,10.82
2019-06-10T13:05:48.586Z,10.90
2019-06-10T13:08:20.532Z,16.32
2019-06-10T13:10:53.042Z,11.93
2019-06-10T13:13:22.917Z,20.70
2019-06-10T13:15:54.054Z,16.65
2019-06-10T13:18:24.396Z,15.48
2019-06-10T13:20:54.653Z,14.55
2019-06-10T13:23:31.569Z,15.83
2019-06-10T13:26:00.143Z,8.83
2019-06-10T13:28:28.808Z,14.43
2019-06-10T13:30:59.167Z,11.63
2019-06-10T13:33:29.782Z,11.55
2019-06-10T13:36:00.925Z,13.62
2019-06-10T13:38:33.237Z,13.38
2019-06-10T13:41:04.280Z,14.77
2019-06-10T13:43:34.748Z,11.00
2019-06-10T13:46:07.403Z,12.85
2019-06-10T13:48:36.989Z,12.37
2019-06-10T13:51:10.950Z,12.68
2019-06-10T13:53:39.266Z,18.23
2019-06-10T13:56:36.963Z,12.60
2019-06-10T13:58:45.045Z,16.27
2019-06-10T14:01:21.114Z,10.70
2019-06-10T14:03:45.469Z,15.58
2019-06-10T14:06:32.591Z,14.20
2019-06-10T14:08:47.733Z,20.87
2019-06-10T14:11:19.080Z,13.75
2019-06-10T14:13:49.550Z,17.30
2019-06-10T14:16:19.816Z,19.90
2019-06-10T14:18:50.140Z,9.63
2019-06-10T14:21:23.493Z,13.20
2019-06-10T14:23:52.419Z,14.10
2019-06-10T14:26:36.716Z,16.62
2019-06-10T14:28:54.669Z,14.67
2019-06-10T14:31:39.455Z,14.98
2019-06-10T14:33:56.921Z,14.93
2019-06-10T14:36:27.193Z,15.48
2019-06-10T14:38:57.526Z,14.20
2019-06-10T14:41:27.819Z,16.45
2019-06-10T14:43:59.182Z,10.32
2019-06-10T14:46:29.472Z,15.88
2019-06-10T14:49:02.202Z,18.37
2019-06-10T14:51:32.586Z,18.07
2019-06-10T14:54:03.248Z,12.78
2019-06-10T14:56:49.305Z,15.78
2019-06-10T14:59:07.611Z,20.55
2019-06-10T15:01:37.879Z,18.65
2019-06-10T15:04:08.242Z,17.70
2019-06-10T15:06:38.538Z,14.90
2019-06-10T15:09:09.466Z,16.02
2019-06-10T15:11:39.756Z,14.83
2019-06-10T15:14:12.850Z,13.05
2019-06-10T15:16:43.752Z,13.07
2019-06-10T15:19:21.871Z,16.60
2019-06-10T15:21:46.320Z,11.88
2019-06-10T15:24:16.627Z,18.57
2019-06-10T15:26:46.896Z,22.13
2019-06-10T15:29:18.650Z,17.20
2019-06-10T15:32:05.155Z,13.65
2019-06-10T15:34:21.158Z,16.10
2019-06-10T15:36:52.782Z,15.15
2019-06-10T15:39:24.146Z,20.30
2019-06-10T15:41:54.713Z,16.27
2019-06-10T15:44:47.914Z,17.07
2019-06-10T15:46:56.937Z,13.47
2019-06-10T15:49:27.265Z,18.42
2019-06-10T15:51:57.532Z,18.98
2019-06-10T15:54:27.865Z,15.45
2019-06-10T15:56:58.138Z,15.10
2019-06-10T15:59:28.465Z,17.60
2019-06-10T16:01:58.734Z,11.60
2019-06-10T16:04:29.955Z,16.65
2019-06-10T16:07:02.608Z,12.37
2019-06-10T16:09:32.994Z,14.40
2019-06-10T16:12:03.298Z,14.78
2019-06-10T16:14:35.446Z,13.05
2019-06-10T16:17:05.716Z,19.65
2019-06-10T16:19:37.082Z,17.35
2019-06-10T16:22:07.662Z,11.97
2019-06-10T16:24:38.021Z,13.65
2019-06-10T17:38:15.683Z,14.80
2019-06-10T17:40:48.786Z,14.50
2019-06-10T17:43:19.159Z,14.83
2019-06-10T17:45:49.472Z,22.32
2019-06-10T17:48:22.296Z,21.30
2019-06-10T17:50:56.327Z,22.43
2019-06-10T17:53:28.244Z,30.85
2019-06-10T17:55:58.565Z,19.02
2019-06-10T17:58:40.565Z,18.12
2019-06-10T18:01:03.714Z,20.03
2019-06-10T18:03:35.829Z,17.65
2019-06-10T18:06:07.042Z,17.37
2019-06-10T18:08:40.581Z,19.80
2019-06-10T18:11:09.310Z,21.70
2019-06-10T18:13:39.606Z,20.85
2019-06-10T18:16:09.930Z,22.93
2019-06-10T18:18:42.421Z,14.15
2019-06-10T18:21:12.684Z,16.87
2019-06-10T18:23:43.652Z,14.50
2019-06-10T18:26:14.058Z,14.10
2019-06-10T18:29:00.896Z,16.60
2019-06-10T18:31:18.616Z,18.32
2019-06-10T18:33:49.690Z,18.35
2019-06-10T18:36:20.015Z,13.70
2019-06-10T18:38:52.522Z,18.92
2019-06-10T18:41:22.443Z,19.43
2019-06-10T18:43:52.928Z,13.72
2019-06-10T18:46:23.967Z,16.27
2019-06-10T18:48:54.327Z,16.93
2019-06-10T18:51:24.595Z,17.40
2019-06-10T18:53:54.890Z,25.25
2019-06-10T18:56:25.250Z,21.93
2019-06-10T18:58:56.505Z,18.15
2019-06-10T19:01:28.314Z,21.07
2019-06-10T19:03:58.672Z,18.67
2019-06-10T19:06:31.287Z,15.15
2019-06-10T19:09:03.240Z,21.82
2019-06-10T19:11:36.840Z,26.42
2019-06-10T19:14:07.557Z,19.13
2019-06-10T19:16:38.573Z,29.15
2019-06-10T19:19:12.518Z,19.27
2019-06-10T19:21:43.883Z,17.17
2019-06-10T19:24:14.326Z,23.50
2019-06-10T19:26:45.301Z,15.10
2019-06-10T19:29:29.822Z,23.60
2019-06-10T19:31:47.688Z,17.82
2019-06-10T19:34:17.922Z,18.27
2019-06-10T19:36:48.282Z,28.10
2019-06-10T19:39:18.581Z,18.55
2019-06-10T19:41:48.980Z,18.10
2019-06-10T19:44:19.326Z,22.27
2019-06-10T19:46:52.106Z,14.90
2019-06-10T19:49:22.052Z,19.57
2019-06-10T19:51:52.712Z,18.60
2019-06-10T19:54:23.041Z,22.10
2019-06-10T19:56:53.398Z,20.00
2019-06-10T19:59:23.659Z,19.37
2019-06-10T20:01:54.492Z,18.17
2019-06-10T20:04:24.753Z,15.93
2019-06-10T20:06:55.080Z,19.07
2019-06-10T20:09:25.374Z,13.20
2019-06-10T20:11:55.717Z,24.00
2019-06-10T20:14:25.989Z,16.70
2019-06-10T20:16:56.333Z,17.67
2019-06-10T20:19:26.613Z,16.17
2019-06-10T20:21:56.979Z,22.70
2019-06-10T20:24:27.237Z,14.45
2019-06-10T20:26:57.562Z,23.62
2019-06-10T20:29:27.826Z,13.68
2019-06-10T20:31:58.146Z,17.57
2019-06-10T20:34:28.553Z,15.78
2019-06-10T20:36:58.882Z,16.15
2019-06-10T20:39:29.626Z,24.30
2019-06-10T20:42:02.534Z,19.92
2019-06-10T20:44:32.599Z,18.57
2019-06-10T20:47:03.021Z,19.80
2019-06-10T20:49:33.309Z,16.60
2019-06-10T20:52:10.788Z,12.28
2019-06-10T20:54:35.842Z,18.97
2019-06-10T20:57:06.181Z,18.90
2019-06-10T20:59:37.446Z,11.45
2019-06-10T21:02:08.706Z,15.93
2019-06-10T21:04:39.053Z,11.55
2019-06-10T21:07:12.567Z,18.52
2019-06-10T21:09:44.399Z,15.25
2019-06-10T21:12:15.277Z,19.25
2019-06-10T21:14:46.881Z,23.70
2019-06-10T21:17:17.482Z,14.50
2019-06-10T21:19:49.131Z,15.85
2019-06-10T21:22:19.589Z,22.67
2019-06-10T21:24:51.339Z,13.20
2019-06-10T21:27:23.811Z,14.28
2019-06-10T21:29:54.963Z,14.35
2019-06-10T21:32:26.298Z,21.40
2019-06-10T21:34:56.574Z,19.73
2019-06-10T21:37:32.000Z,14.07
2019-06-10T21:40:03.350Z,24.20
2019-06-10T21:42:33.930Z,19.17
2019-06-10T21:45:05.787Z,15.55
2019-06-10T21:47:36.119Z,23.95
2019-06-10T21:50:08.652Z,22.52
2019-06-10T21:52:38.981Z,22.55
2019-06-10T21:55:09.222Z,20.27
2019-06-10T21:57:39.587Z,19.32
2019-06-10T22:00:14.053Z,23.27
2019-06-10T22:02:47.083Z,18.65
2019-06-10T22:05:18.090Z,14.57
2019-06-10T22:07:49.595Z,23.02
2019-06-10T22:10:19.914Z,16.48
2019-06-10T22:12:52.730Z,18.12
2019-06-10T22:15:22.610Z,19.70
2019-06-10T22:17:54.796Z,20.25
2019-06-10T22:20:26.185Z,20.02
2019-06-10T22:22:56.520Z,19.05
2019-06-10T22:25:26.776Z,20.23
2019-06-10T22:27:57.105Z,16.30
2019-06-10T22:30:27.373Z,17.20
2019-06-10T22:32:58.010Z,16.55
2019-06-10T22:35:28.366Z,22.37
2019-06-10T22:37:58.744Z,13.03
2019-06-10T22:40:29.412Z,22.65
2019-06-10T22:42:59.800Z,15.75
2019-06-10T22:45:32.134Z,24.77
2019-06-10T22:48:03.044Z,22.37
2019-06-10T22:50:33.550Z,24.65
2019-06-10T22:53:04.171Z,18.77
2019-06-10T22:55:34.522Z,13.72
2019-06-10T22:58:06.403Z,26.15
2019-06-10T23:00:36.730Z,14.60
2019-06-10T23:03:07.090Z,18.95
2019-06-10T23:05:37.401Z,20.43
2019-06-10T23:08:07.750Z,15.08
2019-06-10T23:10:38.042Z,19.37
2019-06-10T23:13:08.434Z,25.25
2019-06-10T23:15:38.749Z,23.85
2019-06-10T23:18:09.098Z,18.77
2019-06-10T23:20:39.421Z,16.90
2019-06-10T23:23:09.770Z,18.82
2019-06-10T23:25:42.956Z,17.40
2019-06-10T23:28:13.267Z,12.88
2019-06-10T23:30:43.622Z,21.12
2019-06-10T23:33:13.950Z,24.60
2019-06-10T23:35:46.987Z,17.87
2019-06-10T23:38:16.246Z,12.35
2019-06-10T23:40:46.553Z,20.82
2019-06-10T23:43:16.932Z,26.85
2019-06-10T23:45:47.214Z,17.42
2019-06-10T23:48:17.566Z,24.43
2019-06-10T23:50:47.857Z,21.15
2019-06-10T23:53:18.218Z,25.57
2019-06-10T23:55:48.514Z,16.02
2019-06-10T23:58:21.953Z,17.02
