createdAt,value
2023-05-09T00:08:47.163Z,4.58006
2023-05-09T00:23:49.268Z,6.67006
2023-05-09T00:38:51.216Z,15.33294
2023-05-09T00:53:53.265Z,32.21521
2023-05-09T01:08:55.261Z,59.24796
2023-05-09T01:23:57.242Z,98.81335
2023-05-09T01:38:59.407Z,135.74494
2023-05-09T01:54:01.389Z,165.14989
2023-05-09T02:09:03.341Z,198.18157
2023-05-09T02:24:05.417Z,226.29328
2023-05-09T02:39:07.413Z,278.03388
2023-05-09T02:54:09.407Z,294.26632
2023-05-09T03:09:11.381Z,281.40848
2023-05-09T03:24:13.325Z,309.17777
2023-05-09T03:39:15.385Z,360.82226
2023-05-09T03:54:17.416Z,402.04441
2023-05-09T04:09:19.388Z,437.37253
2023-05-09T04:24:21.502Z,446.77244
2023-05-09T04:39:23.471Z,514.40604
2023-05-09T04:54:25.455Z,539.5373
2023-05-09T05:09:27.485Z,556.53058
2023-05-09T05:24:29.458Z,601.01513
2023-05-09T05:39:31.455Z,624.37613
2023-05-09T05:54:33.398Z,685.54193
2023-05-09T06:09:35.339Z,667.41618
2023-05-09T06:24:37.549Z,703.9778
2023-05-09T06:39:39.500Z,780.0446
2023-05-09T06:54:41.691Z,708.92047
2023-05-09T07:09:43.686Z,820.29035
2023-05-09T07:24:45.658Z,889.37825
2023-05-09T07:39:47.684Z,909.38353
2023-05-09T07:54:49.845Z,932.14806
2023-05-09T08:09:51.846Z,997.18161
2023-05-09T08:24:53.885Z,1056.75928
2023-05-09T08:39:55.866Z,1028.34352
2023-05-09T08:54:58.777Z,1085.1232
2023-05-09T09:10:00.781Z,1112.42189
2023-05-09T09:25:02.719Z,1132.90683
2023-05-09T09:40:04.770Z,1136.54669
2023-05-09T09:55:06.990Z,1169.42199
2023-05-09T10:10:09.076Z,1199.15305
2023-05-09T10:25:11.066Z,1155.10254
2023-05-09T10:40:13.038Z,1192.08138
2023-05-09T10:55:15.270Z,1195.10186
2023-05-09T11:10:17.613Z,1294.60252
2023-05-09T11:25:19.601Z,1241.22858
2023-05-09T11:40:21.696Z,1311.39995
2023-05-09T11:55:23.781Z,1345.05754
2023-05-09T12:10:25.781Z,1292.23795
2023-05-09T12:25:27.757Z,1360.57743
2023-05-09T12:40:29.855Z,1237.97076
2023-05-09T12:55:31.965Z,1061.51588
2023-05-09T13:10:33.915Z,1120.34888
2023-05-09T13:25:35.905Z,1102.02542
2023-05-09T13:40:38.126Z,1158.88666
2023-05-09T13:55:40.094Z,1209.40221
2023-05-09T14:10:42.117Z,1098.60299
2023-05-09T14:25:44.139Z,1054.39692
2023-05-09T14:40:46.204Z,1011.43724
2023-05-09T14:55:48.245Z,958.02352
2023-05-09T15:10:50.203Z,1029.84038
2023-05-09T15:25:52.339Z,994.37857
2023-05-09T15:40:54.328Z,961.27767
2023-05-09T15:55:56.312Z,1041.20727
2023-05-09T16:10:58.309Z,1120.34888
2023-05-09T16:26:00.449Z,1199.15305
2023-05-09T16:41:02.464Z,1251.10572
2023-05-09T16:56:04.515Z,1324.90688
2023-05-09T17:11:06.493Z,1352.77298
2023-05-09T17:26:08.539Z,1538.88032
2023-05-09T17:41:10.582Z,1607.95504
2023-05-09T17:56:12.609Z,1660.79862
2023-05-09T18:11:14.763Z,1738.32973
2023-05-09T18:26:16.808Z,1754.49523
2023-05-09T18:41:18.848Z,1723.50841
2023-05-09T18:56:20.833Z,1939.68521
2023-05-09T19:11:22.853Z,1852.09474
2023-05-09T19:26:24.933Z,1912.16266
2023-05-09T19:41:26.976Z,2037.43751
2023-05-09T19:56:28.942Z,2104.08972
2023-05-09T20:11:30.933Z,2126.22139
2023-05-09T20:26:32.995Z,2500.00051
2023-05-09T20:41:34.906Z,2513.32201
2023-05-09T20:56:36.946Z,2596.33079
2023-05-09T21:11:39.127Z,2465.15731
2023-05-09T21:26:41.117Z,2531.30642
2023-05-09T21:41:43.072Z,2506.64356
2023-05-09T21:56:45.049Z,2524.53218
2023-05-09T22:11:47.157Z,2376.155
2023-05-09T22:26:49.295Z,2334.98401
2023-05-09T22:41:51.234Z,2342.71574
2023-05-09T22:56:53.294Z,2354.40983
2023-05-09T23:11:55.265Z,2425.02193
2023-05-09T23:26:57.280Z,2713.32746
2023-05-09T23:41:59.324Z,2824.35182
2023-05-09T23:57:01.439Z,2705.54545
