createdAt,value
2023-05-07T00:00:38.616Z,11.9
2023-05-07T00:05:21.336Z,7.9
2023-05-07T00:10:28.080Z,7.7
2023-05-07T00:15:17.225Z,7.4
2023-05-07T00:20:24.081Z,7.8
2023-05-07T00:25:29.072Z,8.4
2023-05-07T00:30:17.887Z,7.4
2023-05-07T00:35:24.178Z,7.9
2023-05-07T00:40:31.706Z,8.2
2023-05-07T00:45:19.247Z,9.0
2023-05-07T00:50:25.352Z,10.6
2023-05-07T00:55:31.437Z,7.8
2023-05-07T01:00:21.701Z,7.3
2023-05-07T01:05:25.633Z,7.9
2023-05-07T01:10:32.397Z,7.7
2023-05-07T01:15:21.138Z,7.8
2023-05-07T01:20:27.897Z,8.4
2023-05-07T01:25:33.529Z,9.4
2023-05-07T01:30:22.372Z,9.5
2023-05-07T01:35:28.621Z,9.1
2023-05-07T01:40:18.966Z,8.6
2023-05-07T01:45:23.733Z,8.1
2023-05-07T01:50:29.825Z,9.5
2023-05-07T01:55:18.663Z,9.6
2023-05-07T02:00:27.810Z,9.4
2023-05-07T02:05:30.036Z,9.3
2023-05-07T02:10:18.645Z,9.6
2023-05-07T02:15:24.706Z,10.7
2023-05-07T02:20:31.074Z,9.0
2023-05-07T02:25:19.812Z,10.3
2023-05-07T02:30:26.078Z,9.2
2023-05-07T02:35:32.064Z,9.7
2023-05-07T02:40:22.555Z,10.3
2023-05-07T02:45:27.055Z,9.6
2023-05-07T02:50:33.345Z,9.9
2023-05-07T02:55:22.368Z,10.1
2023-05-07T03:00:30.469Z,10.0
2023-05-07T03:05:16.909Z,9.5
2023-05-07T03:10:23.156Z,10.1
2023-05-07T03:15:29.451Z,10.6
2023-05-07T03:20:18.683Z,10.1
2023-05-07T03:25:24.334Z,9.9
2023-05-07T03:30:30.540Z,10.5
2023-05-07T03:35:19.447Z,12.1
2023-05-07T03:40:26.462Z,10.8
2023-05-07T03:45:31.490Z,12.3
2023-05-07T03:50:20.811Z,12.4
2023-05-07T03:55:26.857Z,12.4
2023-05-07T04:00:35.675Z,11.7
2023-05-07T04:05:21.050Z,11.1
2023-05-07T04:10:26.853Z,11.3
2023-05-07T04:15:32.712Z,12.2
2023-05-07T04:20:23.531Z,11.1
2023-05-07T04:25:28.082Z,12.0
2023-05-07T04:30:16.886Z,13.4
2023-05-07T04:35:23.157Z,14.1
2023-05-07T04:40:29.039Z,12.0
2023-05-07T04:45:18.247Z,11.5
2023-05-07T04:50:24.148Z,12.2
2023-05-07T04:55:30.406Z,14.1
2023-05-07T05:00:21.515Z,12.2
2023-05-07T05:05:24.796Z,14.2
2023-05-07T05:10:31.348Z,15.2
2023-05-07T05:15:20.358Z,12.9
2023-05-07T05:20:26.544Z,16.9
2023-05-07T05:25:32.573Z,14.7
2023-05-07T05:30:23.163Z,13.0
2023-05-07T05:35:27.385Z,13.4
2023-05-07T05:40:33.677Z,13.9
2023-05-07T05:45:22.483Z,14.5
2023-05-07T05:50:28.753Z,15.1
2023-05-07T05:55:17.719Z,15.8
2023-05-07T06:00:26.580Z,15.7
2023-05-07T06:05:29.086Z,14.6
2023-05-07T06:10:17.857Z,14.9
2023-05-07T06:15:23.718Z,13.4
2023-05-07T06:20:30.072Z,14.2
2023-05-07T06:25:18.839Z,15.1
2023-05-07T06:30:28.236Z,13.9
2023-05-07T06:35:30.973Z,14.3
2023-05-07T06:40:20.439Z,14.5
2023-05-07T06:45:27.433Z,14.9
2023-05-07T06:50:32.366Z,16.5
2023-05-07T06:55:21.470Z,17.0
2023-05-07T07:00:28.731Z,17.8
2023-05-07T07:05:33.240Z,15.9
2023-05-07T07:10:22.148Z,18.2
2023-05-07T07:15:28.186Z,18.0
2023-05-07T07:20:18.211Z,17.3
2023-05-07T07:25:23.293Z,16.4
2023-05-07T07:30:29.598Z,16.1
2023-05-07T07:35:18.632Z,17.1
2023-05-07T07:40:24.515Z,16.0
2023-05-07T07:45:30.732Z,16.7
2023-05-07T07:50:32.098Z,18.6
2023-05-07T07:55:25.860Z,16.0
2023-05-07T08:00:34.938Z,16.2
2023-05-07T08:05:20.169Z,14.6
2023-05-07T08:10:25.518Z,14.6
2023-05-07T08:15:34.824Z,15.7
2023-05-07T08:20:20.723Z,15.2
2023-05-07T08:25:27.027Z,14.8
2023-05-07T08:30:33.121Z,14.9
2023-05-07T08:35:21.851Z,13.9
2023-05-07T08:40:28.932Z,13.4
2023-05-07T08:45:16.935Z,14.2
2023-05-07T08:50:23.232Z,14.7
2023-05-07T08:55:29.224Z,14.9
2023-05-07T09:00:18.292Z,14.7
2023-05-07T09:05:24.080Z,14.8
2023-05-07T09:10:29.433Z,13.9
2023-05-07T09:15:18.273Z,28.2
2023-05-07T09:20:25.772Z,13.8
2023-05-07T09:25:30.438Z,13.7
2023-05-07T09:30:19.640Z,12.8
2023-05-07T09:35:25.556Z,11.9
2023-05-07T09:40:31.853Z,11.4
2023-05-07T09:45:20.610Z,12.1
2023-05-07T09:50:26.953Z,12.3
2023-05-07T09:55:32.780Z,12.3
2023-05-07T10:00:24.348Z,10.7
2023-05-07T10:05:27.275Z,11.6
2023-05-07T10:10:17.459Z,11.6
2023-05-07T10:15:22.937Z,10.5
2023-05-07T10:20:29.211Z,11.2
2023-05-07T10:25:18.084Z,10.9
2023-05-07T10:30:27.923Z,11.1
2023-05-07T10:35:30.297Z,11.2
2023-05-07T10:40:22.314Z,11.9
2023-05-07T10:45:25.264Z,11.2
2023-05-07T10:50:31.639Z,10.8
2023-05-07T10:55:20.360Z,11.4
2023-05-07T11:00:39.343Z,10.7
2023-05-07T11:05:31.831Z,10.8
2023-05-07T11:10:20.486Z,11.5
2023-05-07T11:15:26.587Z,10.6
2023-05-07T11:20:32.956Z,10.2
2023-05-07T11:25:21.878Z,9.6
2023-05-07T11:30:27.965Z,10.2
2023-05-07T11:35:16.828Z,10.5
2023-05-07T11:40:24.260Z,10.4
2023-05-07T11:45:28.896Z,10.1
2023-05-07T11:50:18.238Z,9.3
2023-05-07T11:55:24.230Z,9.0
2023-05-07T12:00:35.495Z,8.1
2023-05-07T12:05:18.632Z,9.2
2023-05-07T12:10:25.397Z,8.4
2023-05-07T12:15:31.101Z,8.2
2023-05-07T12:20:21.615Z,8.5
2023-05-07T12:25:26.187Z,8.7
2023-05-07T12:30:32.259Z,8.8
2023-05-07T12:35:21.299Z,8.2
2023-05-07T12:40:29.101Z,8.6
2023-05-07T12:45:35.051Z,7.7
2023-05-07T12:50:22.732Z,8.3
2023-05-07T12:55:32.713Z,7.3
2023-05-07T13:00:17.853Z,7.2
2023-05-07T13:05:23.195Z,8.8
2023-05-07T13:10:29.028Z,7.7
2023-05-07T13:15:18.036Z,8.3
2023-05-07T13:20:26.036Z,8.4
2023-05-07T13:25:30.217Z,8.0
2023-05-07T13:30:19.430Z,8.3
2023-05-07T13:35:25.697Z,8.5
2023-05-07T13:40:31.640Z,8.3
2023-05-07T13:45:20.630Z,8.3
2023-05-07T13:50:26.663Z,7.8
2023-05-07T13:55:32.706Z,8.3
2023-05-07T14:00:24.653Z,8.3
2023-05-07T14:05:26.999Z,7.3
2023-05-07T14:10:32.456Z,7.5
2023-05-07T14:15:21.852Z,7.4
2023-05-07T14:20:27.608Z,7.9
2023-05-07T14:25:16.721Z,7.3
2023-05-07T14:30:22.707Z,7.4
2023-05-07T14:35:29.049Z,7.4
2023-05-07T14:40:17.831Z,7.2
2023-05-07T14:45:24.135Z,7.9
2023-05-07T14:50:30.176Z,7.5
2023-05-07T14:55:18.939Z,8.1
2023-05-07T15:00:26.804Z,7.6
2023-05-07T15:05:30.334Z,7.9
2023-05-07T15:10:20.044Z,7.6
2023-05-07T15:15:26.070Z,9.6
2023-05-07T15:20:32.204Z,8.6
2023-05-07T15:25:20.979Z,8.3
2023-05-07T15:30:27.274Z,8.3
2023-05-07T15:35:33.422Z,7.1
2023-05-07T15:40:22.585Z,8.0
2023-05-07T15:45:28.553Z,7.7
2023-05-07T15:50:17.259Z,7.9
2023-05-07T15:55:23.556Z,6.3
2023-05-07T16:00:34.423Z,7.4
2023-05-07T16:05:17.955Z,7.3
2023-05-07T16:10:23.537Z,7.8
2023-05-07T16:15:29.427Z,6.8
2023-05-07T16:20:19.293Z,7.5
2023-05-07T16:25:24.569Z,6.3
2023-05-07T16:30:30.568Z,7.6
2023-05-07T16:35:19.849Z,6.8
2023-05-07T16:40:27.267Z,6.7
2023-05-07T16:45:31.980Z,6.1
2023-05-07T16:50:20.798Z,6.5
2023-05-07T16:55:26.839Z,6.9
2023-05-07T17:00:48.442Z,6.8
2023-05-07T17:05:21.237Z,14.4
2023-05-07T17:10:27.958Z,15.0
2023-05-07T17:15:16.768Z,7.2
2023-05-07T17:20:24.378Z,6.7
2023-05-07T17:25:29.132Z,6.8
2023-05-07T17:30:17.966Z,5.7
2023-05-07T17:35:24.014Z,6.4
2023-05-07T17:40:30.401Z,6.4
2023-05-07T17:45:19.112Z,6.4
2023-05-07T17:50:25.473Z,6.6
2023-05-07T17:55:31.508Z,6.4
2023-05-07T18:00:22.162Z,6.5
2023-05-07T18:05:26.217Z,6.8
2023-05-07T18:10:32.378Z,6.9
2023-05-07T18:15:21.441Z,7.0
2023-05-07T18:20:27.571Z,7.0
2023-05-07T18:25:16.329Z,6.3
2023-05-07T18:30:22.407Z,6.9
2023-05-07T18:35:28.513Z,8.2
2023-05-07T18:40:17.572Z,7.1
2023-05-07T18:45:24.656Z,7.3
2023-05-07T18:50:31.638Z,8.0
2023-05-07T18:55:18.689Z,7.3
2023-05-07T19:00:26.678Z,8.6
2023-05-07T19:05:31.115Z,7.6
2023-05-07T19:10:20.200Z,9.0
2023-05-07T19:15:26.074Z,8.6
2023-05-07T19:20:32.209Z,7.8
2023-05-07T19:25:20.865Z,10.4
2023-05-07T19:30:27.221Z,8.6
2023-05-07T19:35:33.266Z,7.9
2023-05-07T19:40:22.395Z,8.0
2023-05-07T19:45:28.460Z,8.0
2023-05-07T19:50:17.161Z,8.3
2023-05-07T19:55:23.515Z,8.3
2023-05-07T20:00:34.017Z,7.7
2023-05-07T20:05:17.661Z,8.1
2023-05-07T20:10:23.405Z,7.7
2023-05-07T20:15:29.515Z,7.5
2023-05-07T20:20:19.386Z,8.9
2023-05-07T20:25:24.595Z,8.3
2023-05-07T20:30:30.436Z,8.0
2023-05-07T20:35:19.434Z,8.7
2023-05-07T20:40:25.532Z,8.3
2023-05-07T20:45:32.163Z,8.3
2023-05-07T20:50:23.607Z,8.0
2023-05-07T20:55:29.044Z,8.1
2023-05-07T21:00:32.883Z,9.5
2023-05-07T21:05:22.084Z,8.4
2023-05-07T21:10:27.805Z,8.2
2023-05-07T21:15:16.749Z,9.1
2023-05-07T21:20:24.298Z,9.9
2023-05-07T21:25:28.996Z,9.7
2023-05-07T21:30:17.800Z,9.5
2023-05-07T21:35:23.843Z,9.0
2023-05-07T21:40:30.140Z,8.4
2023-05-07T21:45:18.922Z,8.9
2023-05-07T21:50:25.043Z,8.6
2023-05-07T21:55:32.188Z,8.1
2023-05-07T22:00:25.712Z,9.0
2023-05-07T22:05:26.073Z,8.5
2023-05-07T22:10:31.612Z,8.2
2023-05-07T22:15:20.262Z,7.5
2023-05-07T22:20:26.971Z,8.4
2023-05-07T22:25:32.645Z,8.7
2023-05-07T22:30:21.659Z,7.8
2023-05-07T22:35:27.698Z,9.5
2023-05-07T22:40:16.577Z,8.5
2023-05-07T22:45:22.825Z,7.6
2023-05-07T22:50:28.860Z,7.7
2023-05-07T22:55:17.683Z,8.0
2023-05-07T23:00:27.405Z,9.1
2023-05-07T23:05:29.842Z,8.2
2023-05-07T23:10:18.876Z,7.5
2023-05-07T23:15:24.710Z,8.6
2023-05-07T23:20:30.785Z,8.1
2023-05-07T23:25:19.844Z,8.1
2023-05-07T23:30:26.144Z,9.2
2023-05-07T23:35:32.016Z,8.9
2023-05-07T23:40:22.786Z,21.0
2023-05-07T23:45:27.297Z,10.7
2023-05-07T23:50:33.654Z,11.0
2023-05-07T23:55:22.119Z,11.1
