createdAt,value
2022-09-09T00:00:28.945Z,0.68
2022-09-09T00:03:04.519Z,0.80
2022-09-09T00:05:44.484Z,0.50
2022-09-09T00:08:20.667Z,0.68
2022-09-09T00:10:55.071Z,0.70
2022-09-09T00:13:30.584Z,0.30
2022-09-09T00:16:02.572Z,0.30
2022-09-09T00:18:39.851Z,0.30
2022-09-09T00:21:09.910Z,0.55
2022-09-09T00:23:41.431Z,1.05
2022-09-09T00:26:16.768Z,0.70
2022-09-09T00:28:52.532Z,0.32
2022-09-09T00:31:25.337Z,0.70
2022-09-09T00:33:55.285Z,0.30
2022-09-09T00:36:27.287Z,0.50
2022-09-09T00:38:59.659Z,0.40
2022-09-09T00:41:39.890Z,0.40
2022-09-09T00:44:24.115Z,0.60
2022-09-09T00:47:06.631Z,0.30
2022-09-09T00:49:48.894Z,0.43
2022-09-09T00:52:30.114Z,0.55
2022-09-09T00:55:07.311Z,0.65
2022-09-09T00:57:36.733Z,0.77
2022-09-09T01:00:25.793Z,0.30
2022-09-09T01:03:23.114Z,0.65
2022-09-09T01:06:00.993Z,0.30
2022-09-09T01:09:01.461Z,0.73
2022-09-09T01:11:38.617Z,0.60
2022-09-09T01:14:17.277Z,0.57
2022-09-09T01:16:47.695Z,0.40
2022-09-09T01:19:28.485Z,0.70
2022-09-09T01:22:03.852Z,1.20
2022-09-09T01:24:41.237Z,0.50
2022-09-09T01:27:12.500Z,0.50
2022-09-09T01:29:41.340Z,0.40
2022-09-09T01:32:44.517Z,0.73
2022-09-09T01:35:17.859Z,0.40
2022-09-09T01:37:45.857Z,0.45
2022-09-09T01:40:14.084Z,0.30
2022-09-09T01:42:43.460Z,0.38
2022-09-09T01:45:12.090Z,0.65
2022-09-09T01:47:40.303Z,0.43
2022-09-09T01:50:11.777Z,0.30
2022-09-09T01:52:39.815Z,0.60
2022-09-09T01:55:09.649Z,0.93
2022-09-09T01:57:45.070Z,0.38
2022-09-09T02:00:17.130Z,0.30
2022-09-09T02:02:57.599Z,0.77
2022-09-09T02:05:35.765Z,0.38
2022-09-09T02:08:09.295Z,0.70
2022-09-09T02:10:44.624Z,0.30
2022-09-09T02:13:15.295Z,0.60
2022-09-09T02:15:49.745Z,0.43
2022-09-09T02:18:23.247Z,0.70
2022-09-09T02:20:52.672Z,0.47
2022-09-09T02:23:21.863Z,0.60
2022-09-09T02:25:52.857Z,0.40
2022-09-09T02:28:25.085Z,0.38
2022-09-09T02:30:56.044Z,1.70
2022-09-09T02:33:27.234Z,0.63
2022-09-09T02:36:02.684Z,0.40
2022-09-09T02:38:36.171Z,0.30
2022-09-09T02:41:05.045Z,0.40
2022-09-09T02:43:34.395Z,0.65
2022-09-09T02:46:22.349Z,1.00
2022-09-09T02:48:56.915Z,0.35
2022-09-09T02:51:34.144Z,0.75
2022-09-09T02:54:11.170Z,2.97
2022-09-09T02:56:44.053Z,0.45
2022-09-09T02:59:12.592Z,0.45
2022-09-09T03:01:42.193Z,0.30
2022-09-09T03:04:10.237Z,0.45
2022-09-09T03:06:38.932Z,0.90
2022-09-09T03:09:06.913Z,0.40
2022-09-09T03:11:34.933Z,0.43
2022-09-09T03:14:03.588Z,1.08
2022-09-09T03:16:31.639Z,0.98
2022-09-09T03:19:01.015Z,0.82
2022-09-09T03:21:29.005Z,0.60
2022-09-09T03:23:58.217Z,0.40
2022-09-09T03:26:26.322Z,0.57
2022-09-09T03:28:54.281Z,0.50
2022-09-09T03:31:22.634Z,0.30
2022-09-09T03:33:50.660Z,0.30
2022-09-09T03:36:20.032Z,0.55
2022-09-09T03:38:47.940Z,0.45
2022-09-09T03:41:16.229Z,0.77
2022-09-09T03:43:44.246Z,0.30
2022-09-09T03:46:12.537Z,2.05
2022-09-09T03:48:40.606Z,0.93
2022-09-09T03:51:09.340Z,0.50
2022-09-09T03:53:39.278Z,0.95
2022-09-09T03:56:08.766Z,0.95
2022-09-09T03:58:37.663Z,0.85
2022-09-09T04:01:09.756Z,0.50
2022-09-09T04:03:37.890Z,0.52
2022-09-09T04:06:08.023Z,0.75
2022-09-09T04:08:37.217Z,0.70
2022-09-09T04:11:07.897Z,0.30
2022-09-09T04:13:38.647Z,0.63
2022-09-09T04:16:07.337Z,0.40
2022-09-09T04:18:35.964Z,0.57
2022-09-09T04:21:05.538Z,0.88
2022-09-09T04:23:34.820Z,0.45
2022-09-09T04:26:04.018Z,0.40
2022-09-09T04:28:35.703Z,0.30
2022-09-09T04:31:07.894Z,0.35
2022-09-09T04:33:39.937Z,0.52
2022-09-09T04:36:09.071Z,1.58
2022-09-09T04:38:37.349Z,0.80
2022-09-09T04:41:05.673Z,0.60
2022-09-09T04:43:35.455Z,0.70
2022-09-09T04:46:03.587Z,0.40
2022-09-09T04:48:32.767Z,0.75
2022-09-09T04:51:02.406Z,1.48
2022-09-09T04:53:30.410Z,1.25
2022-09-09T04:56:05.749Z,0.52
2022-09-09T04:58:35.218Z,1.42
2022-09-09T05:01:08.199Z,0.60
2022-09-09T05:03:36.488Z,1.50
2022-09-09T05:06:06.570Z,2.00
2022-09-09T05:08:34.675Z,1.73
2022-09-09T05:11:04.984Z,2.22
2022-09-09T05:13:37.317Z,1.80
2022-09-09T05:16:07.780Z,1.85
2022-09-09T05:18:36.220Z,1.60
2022-09-09T05:21:04.658Z,0.68
2022-09-09T05:23:32.881Z,0.55
2022-09-09T05:26:01.016Z,0.82
2022-09-09T05:28:30.324Z,0.60
2022-09-09T05:31:05.795Z,0.80
2022-09-09T05:33:34.350Z,1.15
2022-09-09T05:36:03.979Z,0.95
2022-09-09T05:38:33.500Z,1.23
2022-09-09T05:41:02.363Z,0.80
2022-09-09T05:43:31.229Z,0.52
2022-09-09T05:46:06.110Z,0.73
2022-09-09T05:48:35.687Z,0.77
2022-09-09T05:51:04.621Z,1.58
2022-09-09T05:53:35.137Z,1.00
2022-09-09T05:56:05.442Z,1.00
2022-09-09T05:58:33.486Z,0.88
2022-09-09T06:01:07.869Z,0.73
2022-09-09T06:03:37.859Z,0.52
2022-09-09T06:06:07.914Z,0.80
2022-09-09T06:08:38.106Z,1.42
2022-09-09T06:11:08.197Z,1.20
2022-09-09T06:13:38.211Z,0.60
2022-09-09T06:16:08.693Z,0.70
2022-09-09T06:18:36.829Z,0.90
2022-09-09T06:21:07.583Z,1.38
2022-09-09T06:23:36.750Z,0.88
2022-09-09T06:26:07.669Z,1.10
2022-09-09T06:28:36.385Z,0.52
2022-09-09T06:31:08.373Z,0.90
2022-09-09T06:33:40.272Z,1.70
2022-09-09T06:36:09.610Z,0.85
2022-09-09T06:38:37.674Z,1.45
2022-09-09T06:41:06.773Z,0.95
2022-09-09T06:43:36.062Z,1.02
2022-09-09T06:46:09.298Z,0.95
2022-09-09T06:48:42.805Z,0.93
2022-09-09T06:51:13.752Z,1.10
2022-09-09T06:53:43.779Z,0.80
2022-09-09T06:56:22.834Z,0.77
2022-09-09T06:58:52.779Z,0.93
2022-09-09T07:01:22.359Z,2.60
2022-09-09T07:03:53.245Z,3.55
2022-09-09T07:06:24.626Z,4.63
2022-09-09T07:08:56.565Z,4.60
2022-09-09T07:11:27.900Z,4.55
2022-09-09T07:13:56.321Z,5.38
2022-09-09T07:16:25.796Z,5.20
2022-09-09T07:18:58.799Z,5.25
2022-09-09T07:21:28.675Z,5.30
2022-09-09T07:23:57.248Z,5.18
2022-09-09T07:26:27.638Z,5.72
2022-09-09T07:28:57.130Z,6.35
2022-09-09T07:31:27.257Z,7.35
2022-09-09T07:33:56.749Z,7.30
2022-09-09T07:36:32.542Z,7.50
2022-09-09T07:39:03.931Z,7.65
2022-09-09T07:41:35.267Z,7.70
2022-09-09T07:44:07.753Z,7.22
2022-09-09T07:46:36.351Z,7.82
2022-09-09T07:49:05.778Z,7.28
2022-09-09T07:51:36.371Z,7.80
2022-09-09T07:54:07.108Z,7.65
2022-09-09T07:56:36.477Z,8.23
2022-09-09T07:59:05.551Z,8.40
2022-09-09T08:01:36.678Z,9.00
2022-09-09T08:04:09.057Z,9.45
2022-09-09T08:06:39.412Z,8.50
2022-09-09T08:09:08.607Z,9.63
2022-09-09T08:11:39.282Z,10.10
2022-09-09T08:14:08.585Z,10.82
2022-09-09T08:16:39.206Z,10.20
2022-09-09T08:19:09.033Z,12.30
2022-09-09T08:21:40.139Z,12.35
2022-09-09T08:24:09.513Z,12.45
2022-09-09T08:26:39.190Z,12.02
2022-09-09T08:29:09.308Z,12.20
2022-09-09T08:31:39.185Z,12.90
2022-09-09T08:34:10.135Z,14.48
2022-09-09T08:36:40.017Z,14.68
2022-09-09T08:39:09.953Z,14.38
2022-09-09T08:41:50.187Z,13.20
2022-09-09T08:44:25.490Z,12.95
2022-09-09T08:47:02.489Z,13.60
2022-09-09T08:50:05.724Z,12.07
2022-09-09T08:52:40.074Z,9.10
2022-09-09T08:55:23.369Z,7.20
2022-09-09T08:57:53.626Z,5.00
2022-09-09T09:00:22.398Z,4.60
2022-09-09T09:03:02.227Z,4.45
2022-09-09T09:05:39.344Z,5.32
2022-09-09T09:08:21.102Z,5.20
2022-09-09T09:10:51.854Z,3.42
2022-09-09T09:13:23.107Z,3.05
2022-09-09T09:15:56.123Z,2.92
2022-09-09T09:18:24.335Z,2.60
2022-09-09T09:21:06.016Z,2.17
2022-09-09T09:23:43.264Z,2.20
2022-09-09T09:26:13.099Z,2.72
2022-09-09T09:28:42.582Z,2.17
2022-09-09T09:31:13.034Z,2.28
2022-09-09T09:33:48.618Z,2.38
2022-09-09T09:36:18.528Z,2.33
2022-09-09T09:41:55.499Z,1.90
2022-09-09T09:44:26.984Z,2.08
2022-09-09T09:46:55.563Z,2.25
2022-09-09T09:49:24.105Z,1.98
2022-09-09T09:51:53.681Z,1.83
2022-09-09T09:54:30.034Z,2.22
2022-09-09T09:56:58.916Z,2.38
2022-09-09T09:59:39.507Z,2.05
2022-09-09T10:02:20.488Z,1.88
2022-09-09T10:04:49.545Z,1.80
2022-09-09T10:07:22.811Z,1.70
2022-09-09T10:09:58.278Z,1.60
2022-09-09T10:12:35.948Z,2.47
2022-09-09T10:15:14.300Z,1.60
2022-09-09T10:17:55.954Z,1.90
2022-09-09T10:20:37.204Z,2.75
2022-09-09T10:23:16.576Z,2.92
2022-09-09T10:26:03.019Z,2.40
2022-09-09T10:28:53.172Z,2.60
2022-09-09T10:31:34.919Z,2.75
2022-09-09T10:34:16.112Z,2.22
2022-09-09T10:36:50.170Z,2.58
2022-09-09T10:39:40.487Z,3.25
2022-09-09T10:42:14.912Z,3.50
2022-09-09T10:44:59.276Z,3.20
2022-09-09T10:47:47.512Z,2.85
2022-09-09T10:50:57.240Z,2.92
2022-09-09T10:53:28.640Z,3.47
2022-09-09T10:56:03.693Z,4.40
2022-09-09T10:58:39.397Z,4.20
2022-09-09T11:01:17.157Z,3.55
2022-09-09T11:03:48.269Z,4.32
2022-09-09T11:06:19.339Z,3.55
2022-09-09T11:08:51.670Z,3.60
2022-09-09T11:11:29.250Z,2.88
2022-09-09T11:14:01.450Z,3.05
2022-09-09T11:16:34.169Z,2.67
2022-09-09T11:19:05.671Z,2.65
2022-09-09T11:21:40.760Z,2.80
2022-09-09T11:24:16.108Z,3.40
2022-09-09T11:26:50.630Z,3.10
2022-09-09T11:29:48.689Z,3.67
2022-09-09T11:32:31.370Z,3.45
2022-09-09T11:35:12.481Z,3.25
2022-09-09T11:37:55.601Z,3.38
2022-09-09T11:40:26.416Z,3.95
2022-09-09T11:43:07.732Z,4.45
2022-09-09T11:45:37.739Z,4.93
2022-09-09T11:48:07.899Z,4.30
2022-09-09T11:50:38.861Z,4.35
2022-09-09T11:53:23.629Z,4.10
2022-09-09T11:56:14.402Z,4.88
2022-09-09T11:58:48.129Z,5.97
2022-09-09T12:01:32.047Z,6.90
2022-09-09T12:04:30.006Z,5.97
2022-09-09T12:07:01.885Z,9.68
2022-09-09T12:09:35.582Z,9.02
2022-09-09T12:12:24.131Z,12.88
2022-09-09T12:15:22.640Z,12.60
2022-09-09T12:17:52.873Z,13.80
2022-09-09T12:20:23.109Z,10.75
2022-09-09T12:23:17.222Z,12.63
2022-09-09T12:25:59.259Z,13.30
2022-09-09T12:28:38.624Z,14.13
2022-09-09T12:31:18.571Z,15.30
2022-09-09T12:33:48.564Z,14.80
2022-09-09T12:36:20.372Z,14.77
2022-09-09T12:38:48.779Z,16.25
2022-09-09T12:41:24.608Z,16.38
2022-09-09T12:43:53.554Z,21.30
2022-09-09T12:46:33.432Z,21.20
2022-09-09T12:49:01.556Z,30.92
2022-09-09T12:51:32.862Z,42.50
2022-09-09T12:54:02.088Z,52.95
2022-09-09T12:56:33.526Z,59.45
2022-09-09T12:59:02.246Z,63.30
2022-09-09T13:01:34.245Z,62.22
2022-09-09T13:04:02.920Z,63.83
2022-09-09T13:06:32.748Z,60.17
2022-09-09T13:09:03.531Z,63.72
2022-09-09T13:11:34.217Z,71.38
2022-09-09T13:14:02.718Z,69.13
2022-09-09T13:16:36.726Z,77.38
2022-09-09T13:19:10.902Z,76.75
2022-09-09T13:21:41.021Z,82.00
2022-09-09T13:24:27.782Z,70.85
2022-09-09T13:26:58.658Z,74.85
2022-09-09T13:29:26.798Z,73.22
2022-09-09T13:31:58.233Z,72.45
2022-09-09T13:34:29.694Z,75.15
2022-09-09T13:37:02.670Z,73.20
2022-09-09T13:39:31.029Z,71.53
2022-09-09T13:41:59.791Z,76.78
2022-09-09T13:44:30.592Z,74.20
2022-09-09T13:47:10.335Z,74.57
2022-09-09T13:49:39.066Z,73.40
2022-09-09T13:52:11.397Z,74.65
2022-09-09T13:54:39.473Z,72.07
2022-09-09T13:57:08.289Z,71.05
2022-09-09T14:00:01.282Z,72.10
2022-09-09T14:02:26.953Z,69.70
2022-09-09T14:04:56.376Z,73.03
2022-09-09T14:07:24.760Z,71.60
2022-09-09T14:09:53.466Z,73.55
2022-09-09T14:12:21.531Z,75.45
2022-09-09T14:14:49.520Z,73.38
2022-09-09T14:17:18.325Z,79.82
2022-09-09T14:19:47.712Z,72.55
2022-09-09T14:22:15.738Z,67.63
2022-09-09T14:24:43.864Z,73.63
2022-09-09T14:27:11.925Z,70.20
2022-09-09T14:29:39.916Z,70.13
2022-09-09T14:32:12.487Z,71.45
2022-09-09T14:34:41.577Z,68.57
2022-09-09T14:37:11.256Z,75.03
2022-09-09T14:39:39.366Z,71.13
2022-09-09T14:42:08.231Z,66.22
2022-09-09T14:44:39.277Z,71.88
2022-09-09T14:47:09.019Z,66.18
2022-09-09T14:49:37.089Z,66.95
2022-09-09T14:52:05.999Z,65.38
2022-09-09T14:54:35.510Z,68.80
2022-09-09T14:57:03.787Z,65.25
2022-09-09T14:59:31.764Z,68.93
2022-09-09T15:02:04.937Z,67.20
2022-09-09T15:04:33.086Z,69.80
2022-09-09T15:07:01.209Z,70.28
2022-09-09T15:09:29.181Z,68.30
2022-09-09T15:11:58.604Z,64.82
2022-09-09T15:14:27.089Z,65.90
2022-09-09T15:16:55.126Z,65.93
2022-09-09T15:19:23.151Z,66.72
2022-09-09T15:21:51.288Z,64.28
2022-09-09T15:24:19.301Z,63.55
2022-09-09T15:26:47.356Z,60.30
2022-09-09T15:29:16.826Z,63.08
2022-09-09T15:31:45.048Z,63.60
2022-09-09T15:34:14.704Z,65.82
2022-09-09T15:36:44.378Z,64.00
2022-09-09T15:39:13.949Z,65.88
2022-09-09T15:41:42.802Z,64.07
2022-09-09T15:44:13.174Z,69.63
2022-09-09T15:46:44.524Z,68.78
2022-09-09T15:49:14.873Z,67.05
2022-09-09T15:51:45.524Z,70.90
2022-09-09T15:54:15.358Z,72.32
2022-09-09T15:56:43.946Z,74.15
2022-09-09T15:59:12.410Z,76.30
2022-09-09T16:01:43.220Z,65.63
2022-09-09T16:04:11.823Z,64.25
2022-09-09T16:06:40.173Z,61.05
2022-09-09T16:09:09.490Z,58.35
2022-09-09T16:11:39.902Z,49.67
2022-09-09T16:14:08.419Z,50.17
2022-09-09T16:16:37.311Z,42.80
2022-09-09T16:19:10.396Z,170.70
2022-09-09T16:21:40.639Z,80.90
2022-09-09T16:24:11.844Z,61.97
2022-09-09T16:26:41.360Z,44.15
2022-09-09T16:29:09.803Z,48.75
2022-09-09T16:31:38.707Z,48.78
2022-09-09T16:34:08.198Z,48.78
2022-09-09T16:36:39.850Z,49.22
2022-09-09T16:39:10.232Z,142.18
2022-09-09T16:41:39.004Z,95.70
2022-09-09T16:44:08.878Z,45.90
2022-09-09T16:46:39.470Z,36.20
2022-09-09T16:49:10.552Z,33.90
2022-09-09T16:51:41.776Z,30.02
2022-09-09T16:54:13.118Z,29.10
2022-09-09T16:56:43.168Z,119.10
2022-09-09T16:59:13.577Z,21.98
2022-09-09T17:01:44.256Z,2.25
2022-09-09T17:04:17.236Z,1.90
2022-09-09T17:06:50.252Z,1.42
2022-09-09T17:09:18.596Z,1.30
2022-09-09T17:11:48.315Z,1.33
2022-09-09T17:14:18.331Z,0.70
2022-09-09T17:16:46.407Z,0.70
2022-09-09T17:19:17.032Z,0.90
2022-09-09T17:22:15.452Z,1.98
2022-09-09T17:24:35.983Z,0.60
2022-09-09T17:27:04.707Z,1.10
2022-09-09T17:29:32.756Z,1.40
2022-09-09T17:32:01.018Z,1.48
2022-09-09T17:34:30.521Z,0.75
2022-09-09T17:36:58.566Z,0.40
2022-09-09T17:39:26.706Z,0.88
2022-09-09T17:41:55.764Z,0.40
2022-09-09T17:44:23.845Z,0.50
2022-09-09T17:46:52.099Z,0.82
2022-09-09T17:49:20.419Z,0.60
2022-09-09T17:51:49.995Z,0.30
2022-09-09T17:54:19.833Z,0.60
2022-09-09T17:56:49.170Z,0.50
2022-09-09T17:59:19.221Z,0.38
2022-09-09T18:01:49.473Z,0.57
2022-09-09T18:04:18.648Z,0.77
2022-09-09T18:06:50.398Z,0.90
2022-09-09T18:09:20.549Z,0.80
2022-09-09T18:11:50.805Z,0.60
2022-09-09T18:14:21.451Z,0.90
2022-09-09T18:16:50.544Z,0.80
2022-09-09T18:19:20.863Z,0.40
2022-09-09T18:21:50.373Z,0.30
2022-09-09T18:24:20.819Z,0.65
2022-09-09T18:26:50.148Z,0.60
2022-09-09T18:29:20.053Z,0.68
2022-09-09T18:31:49.147Z,1.35
2022-09-09T18:34:19.560Z,1.40
2022-09-09T18:36:53.677Z,0.50
2022-09-09T18:39:24.915Z,0.40
2022-09-09T18:41:55.353Z,0.40
2022-09-09T18:44:26.087Z,0.40
2022-09-09T18:46:55.245Z,0.50
2022-09-09T18:49:24.738Z,0.30
2022-09-09T18:51:54.679Z,0.40
2022-09-09T18:54:25.193Z,0.45
2022-09-09T18:56:54.089Z,0.50
2022-09-09T18:59:23.907Z,0.30
2022-09-09T19:01:54.155Z,0.32
2022-09-09T19:04:23.762Z,0.60
2022-09-09T19:06:57.839Z,0.70
2022-09-09T19:09:29.368Z,0.30
2022-09-09T19:11:57.854Z,0.60
2022-09-09T19:14:25.983Z,0.50
2022-09-09T19:16:55.399Z,0.40
2022-09-09T19:19:24.748Z,0.47
2022-09-09T19:21:57.703Z,0.30
2022-09-09T19:24:28.363Z,0.30
2022-09-09T19:27:01.742Z,0.30
2022-09-09T19:29:32.947Z,1.00
2022-09-09T19:32:42.730Z,0.30
2022-09-09T19:34:51.598Z,1.00
2022-09-09T19:37:22.479Z,0.40
2022-09-09T19:39:50.922Z,0.57
2022-09-09T19:42:19.060Z,0.50
2022-09-09T19:44:47.262Z,0.38
2022-09-09T19:47:15.394Z,0.45
2022-09-09T19:49:47.003Z,0.55
2022-09-09T19:52:15.869Z,0.70
2022-09-09T19:54:47.421Z,0.40
2022-09-09T19:57:16.170Z,0.35
2022-09-09T19:59:44.399Z,0.30
2022-09-09T20:02:15.619Z,0.30
2022-09-09T20:04:44.610Z,0.30
2022-09-09T20:07:12.786Z,0.30
2022-09-09T20:09:40.791Z,0.32
2022-09-09T20:12:10.381Z,0.40
2022-09-09T20:14:39.786Z,0.30
2022-09-09T20:17:08.282Z,0.30
2022-09-09T20:19:36.258Z,1.50
2022-09-09T20:22:04.543Z,0.40
2022-09-09T20:24:32.805Z,0.75
2022-09-09T20:27:00.987Z,0.40
2022-09-09T20:29:31.503Z,0.30
2022-09-09T20:31:59.561Z,0.60
2022-09-09T20:34:29.675Z,0.40
2022-09-09T20:36:59.328Z,0.30
2022-09-09T20:39:27.867Z,0.40
2022-09-09T20:41:55.873Z,0.50
2022-09-09T20:44:25.134Z,0.30
2022-09-09T20:46:57.140Z,1.25
2022-09-09T20:49:25.724Z,0.40
2022-09-09T20:51:55.163Z,0.30
2022-09-09T20:54:25.128Z,0.40
2022-09-09T20:56:55.580Z,0.52
2022-09-09T20:59:25.526Z,0.82
2022-09-09T21:01:57.090Z,1.17
2022-09-09T21:04:26.185Z,0.75
2022-09-09T21:06:54.620Z,0.77
2022-09-09T21:09:24.582Z,0.40
2022-09-09T21:11:53.565Z,0.68
2022-09-09T21:14:21.685Z,0.50
2022-09-09T21:16:49.741Z,0.82
2022-09-09T21:19:19.147Z,0.73
2022-09-09T21:21:47.969Z,0.30
2022-09-09T21:24:16.163Z,0.40
2022-09-09T21:26:44.190Z,0.73
2022-09-09T21:29:13.139Z,0.30
2022-09-09T21:31:41.366Z,0.70
2022-09-09T21:34:11.842Z,0.70
2022-09-09T21:36:41.253Z,0.32
2022-09-09T21:39:09.247Z,0.30
2022-09-09T21:41:37.493Z,0.45
2022-09-09T21:44:05.465Z,0.40
2022-09-09T21:46:33.571Z,0.30
2022-09-09T21:49:05.564Z,0.70
2022-09-09T21:51:33.529Z,1.27
2022-09-09T21:54:02.969Z,0.30
2022-09-09T21:56:31.366Z,0.50
2022-09-09T21:59:02.351Z,0.40
2022-09-09T22:01:33.481Z,0.40
2022-09-09T22:04:01.808Z,0.73
2022-09-09T22:06:29.872Z,0.70
2022-09-09T22:09:01.113Z,0.85
2022-09-09T22:11:31.362Z,0.50
2022-09-09T22:13:59.577Z,0.68
2022-09-09T22:16:27.733Z,0.28
2022-09-09T22:18:57.715Z,0.30
2022-09-09T22:21:27.325Z,0.30
2022-09-09T22:23:56.604Z,0.55
2022-09-09T22:26:25.335Z,1.00
2022-09-09T22:28:57.203Z,0.40
2022-09-09T22:31:26.254Z,1.17
2022-09-09T22:33:54.780Z,0.30
2022-09-09T22:36:23.488Z,0.32
2022-09-09T22:38:52.078Z,0.55
2022-09-09T22:41:21.262Z,0.45
2022-09-09T22:43:50.537Z,0.40
2022-09-09T22:46:19.987Z,0.40
2022-09-09T22:48:48.211Z,0.35
2022-09-09T22:51:17.300Z,0.60
2022-09-09T22:53:46.527Z,0.43
2022-09-09T22:56:17.189Z,0.32
2022-09-09T22:58:46.183Z,0.40
2022-09-09T23:01:16.690Z,0.55
2022-09-09T23:03:47.224Z,0.30
2022-09-09T23:06:22.135Z,0.32
2022-09-09T23:08:51.924Z,0.43
2022-09-09T23:11:21.485Z,0.65
2022-09-09T23:13:52.547Z,0.30
2022-09-09T23:16:22.391Z,0.35
2022-09-09T23:18:52.600Z,0.40
2022-09-09T23:21:21.126Z,0.40
2022-09-09T23:23:49.414Z,0.20
2022-09-09T23:26:20.371Z,0.40
2022-09-09T23:28:49.903Z,0.95
2022-09-09T23:31:20.092Z,0.70
2022-09-09T23:33:49.386Z,0.30
2022-09-09T23:36:21.197Z,0.85
2022-09-09T23:38:49.242Z,0.43
2022-09-09T23:41:21.143Z,0.30
2022-09-09T23:43:49.566Z,0.50
2022-09-09T23:46:23.212Z,0.30
2022-09-09T23:48:52.140Z,0.30
2022-09-09T23:51:24.155Z,0.30
2022-09-09T23:53:53.892Z,0.50
2022-09-09T23:56:23.100Z,0.32
2022-09-09T23:58:52.071Z,0.22
