createdAt,value
2023-03-16T00:01:17.284Z,25.50
2023-03-16T00:04:14.200Z,25.55
2023-03-16T00:07:06.631Z,25.44
2023-03-16T00:09:56.650Z,25.43
2023-03-16T00:12:45.464Z,25.38
2023-03-16T00:15:35.557Z,25.42
2023-03-16T00:18:27.226Z,25.39
2023-03-16T00:21:16.545Z,25.30
2023-03-16T00:24:07.943Z,25.27
2023-03-16T00:26:58.391Z,25.27
2023-03-16T00:29:49.219Z,25.18
2023-03-16T00:32:39.247Z,25.16
2023-03-16T00:35:28.043Z,25.20
2023-03-16T00:38:16.690Z,25.25
2023-03-16T00:41:06.641Z,25.22
2023-03-16T00:43:56.659Z,25.24
2023-03-16T00:46:45.374Z,25.19
2023-03-16T00:49:34.796Z,25.17
2023-03-16T00:52:25.340Z,25.15
2023-03-16T00:55:13.902Z,25.15
2023-03-16T00:58:05.107Z,25.17
2023-03-16T01:00:57.245Z,25.17
2023-03-16T01:03:46.145Z,25.17
2023-03-16T01:06:35.483Z,25.15
2023-03-16T01:09:24.098Z,25.12
2023-03-16T01:12:17.174Z,25.09
2023-03-16T01:15:07.002Z,25.03
2023-03-16T01:17:57.017Z,25.12
2023-03-16T01:20:50.750Z,25.11
2023-03-16T01:23:39.482Z,25.07
2023-03-16T01:26:28.463Z,25.06
2023-03-16T01:29:17.160Z,25.04
2023-03-16T01:32:06.460Z,25.02
2023-03-16T01:34:56.401Z,25.05
2023-03-16T01:37:45.316Z,25.07
2023-03-16T01:40:33.931Z,25.02
2023-03-16T01:43:24.101Z,25.12
2023-03-16T01:46:20.326Z,25.07
2023-03-16T01:49:14.769Z,25.06
2023-03-16T01:52:06.974Z,25.05
2023-03-16T01:54:59.489Z,25.03
2023-03-16T01:57:48.570Z,25.04
2023-03-16T02:00:41.872Z,25.00
2023-03-16T02:03:34.494Z,25.00
2023-03-16T02:06:24.031Z,25.03
2023-03-16T02:09:14.948Z,25.00
2023-03-16T02:12:03.926Z,25.05
2023-03-16T02:14:52.980Z,25.02
2023-03-16T02:17:43.688Z,24.98
2023-03-16T02:20:38.498Z,24.97
2023-03-16T02:23:28.202Z,24.98
2023-03-16T02:26:25.697Z,24.97
2023-03-16T02:29:21.087Z,24.98
2023-03-16T02:32:12.288Z,24.99
2023-03-16T02:35:02.469Z,24.99
2023-03-16T02:37:52.530Z,25.03
2023-03-16T02:40:44.152Z,24.98
2023-03-16T02:43:35.558Z,24.87
2023-03-16T02:46:27.770Z,24.87
2023-03-16T02:49:26.096Z,24.96
2023-03-16T02:52:14.854Z,24.96
2023-03-16T02:55:06.114Z,24.97
2023-03-16T02:57:54.806Z,24.92
2023-03-16T03:00:44.976Z,24.93
2023-03-16T03:03:34.596Z,24.94
2023-03-16T03:06:25.545Z,24.99
2023-03-16T03:09:14.514Z,24.94
2023-03-16T03:12:03.179Z,24.95
2023-03-16T03:14:51.922Z,24.95
2023-03-16T03:17:43.163Z,24.99
2023-03-16T03:20:34.233Z,24.97
2023-03-16T03:23:25.533Z,24.95
2023-03-16T03:26:15.588Z,24.86
2023-03-16T03:29:04.949Z,24.90
2023-03-16T03:31:55.145Z,24.95
2023-03-16T03:34:44.128Z,24.91
2023-03-16T03:37:38.291Z,24.94
2023-03-16T03:40:30.138Z,24.94
2023-03-16T03:43:19.605Z,24.95
2023-03-16T03:46:08.989Z,24.96
2023-03-16T03:49:03.706Z,24.99
2023-03-16T03:51:52.524Z,24.92
2023-03-16T03:54:41.311Z,24.91
2023-03-16T03:57:31.376Z,24.93
2023-03-16T04:00:22.018Z,24.95
2023-03-16T04:03:10.802Z,24.89
2023-03-16T04:05:59.592Z,24.93
2023-03-16T04:08:48.344Z,24.87
2023-03-16T04:11:37.098Z,24.86
2023-03-16T04:14:29.558Z,24.91
2023-03-16T04:17:20.428Z,24.91
2023-03-16T04:20:14.790Z,24.97
2023-03-16T04:23:05.994Z,24.93
2023-03-16T04:25:56.005Z,24.90
2023-03-16T04:28:46.141Z,24.84
2023-03-16T04:31:37.557Z,24.87
2023-03-16T04:34:26.970Z,24.83
2023-03-16T04:37:17.978Z,24.92
2023-03-16T04:40:12.186Z,24.89
2023-03-16T04:43:01.734Z,24.93
2023-03-16T04:45:51.138Z,24.98
2023-03-16T04:48:42.379Z,24.84
2023-03-16T04:51:31.891Z,24.88
2023-03-16T04:54:21.187Z,24.83
2023-03-16T04:57:10.845Z,24.86
2023-03-16T05:00:00.052Z,24.86
2023-03-16T05:02:50.153Z,24.93
2023-03-16T05:05:42.997Z,25.03
2023-03-16T05:08:32.923Z,25.02
2023-03-16T05:11:21.580Z,25.06
2023-03-16T05:14:10.773Z,25.10
2023-03-16T05:16:59.448Z,25.06
2023-03-16T05:19:48.166Z,25.10
2023-03-16T05:22:38.100Z,25.13
2023-03-16T05:25:26.795Z,25.06
2023-03-16T05:28:17.277Z,25.09
2023-03-16T05:31:06.099Z,25.08
2023-03-16T05:33:55.347Z,25.05
2023-03-16T05:36:45.162Z,24.93
2023-03-16T05:39:35.364Z,24.96
2023-03-16T05:42:24.387Z,24.87
2023-03-16T05:45:15.707Z,25.00
2023-03-16T05:48:05.885Z,25.13
2023-03-16T05:50:55.013Z,24.90
2023-03-16T05:53:46.727Z,24.86
2023-03-16T05:56:37.094Z,24.88
2023-03-16T05:59:25.731Z,24.90
2023-03-16T06:02:14.503Z,24.87
2023-03-16T06:05:03.200Z,24.86
2023-03-16T06:07:52.080Z,24.80
2023-03-16T06:10:40.765Z,24.77
2023-03-16T06:13:31.012Z,24.82
2023-03-16T06:16:19.763Z,24.93
2023-03-16T06:19:08.672Z,25.01
2023-03-16T06:21:57.580Z,25.03
2023-03-16T06:24:46.449Z,25.07
2023-03-16T06:27:35.343Z,24.98
2023-03-16T06:30:28.067Z,24.91
2023-03-16T06:33:17.135Z,24.86
2023-03-16T06:36:06.392Z,24.85
2023-03-16T06:38:55.170Z,24.80
2023-03-16T06:41:44.336Z,24.75
2023-03-16T06:44:33.367Z,24.75
2023-03-16T06:47:23.541Z,24.76
2023-03-16T06:50:13.086Z,24.71
2023-03-16T06:53:01.730Z,24.77
2023-03-16T06:55:50.545Z,24.72
2023-03-16T06:58:39.234Z,24.72
2023-03-16T07:01:27.910Z,24.78
2023-03-16T07:04:20.137Z,24.86
2023-03-16T07:07:08.862Z,24.77
2023-03-16T07:09:57.543Z,24.84
2023-03-16T07:12:46.404Z,24.82
2023-03-16T07:15:35.182Z,24.86
2023-03-16T07:18:25.883Z,24.85
2023-03-16T07:21:16.316Z,24.93
2023-03-16T07:24:05.267Z,24.88
2023-03-16T07:26:53.906Z,24.94
2023-03-16T07:29:42.621Z,24.90
2023-03-16T07:32:32.376Z,24.91
2023-03-16T07:35:21.682Z,24.87
2023-03-16T07:38:12.248Z,25.08
2023-03-16T07:41:00.977Z,25.09
2023-03-16T07:43:49.744Z,25.03
2023-03-16T07:46:38.745Z,25.06
2023-03-16T07:49:27.738Z,25.05
2023-03-16T07:52:16.296Z,25.17
2023-03-16T07:55:07.363Z,25.21
2023-03-16T07:57:56.364Z,25.20
2023-03-16T08:00:45.074Z,25.22
2023-03-16T08:03:33.734Z,25.24
2023-03-16T08:06:25.383Z,25.20
2023-03-16T08:09:14.033Z,25.25
2023-03-16T08:12:04.302Z,25.21
2023-03-16T08:14:54.589Z,25.30
2023-03-16T08:17:43.215Z,25.26
2023-03-16T08:20:32.469Z,25.41
2023-03-16T08:23:22.335Z,25.56
2023-03-16T08:26:11.674Z,25.50
2023-03-16T08:29:03.421Z,25.50
2023-03-16T08:31:52.194Z,25.51
2023-03-16T08:34:46.183Z,25.55
2023-03-16T08:37:34.996Z,25.50
2023-03-16T08:40:25.631Z,25.45
2023-03-16T08:43:17.309Z,25.52
2023-03-16T08:46:08.153Z,25.50
2023-03-16T08:48:56.890Z,25.51
2023-03-16T08:51:46.540Z,25.53
2023-03-16T08:54:35.265Z,25.55
2023-03-16T08:57:24.373Z,25.63
2023-03-16T09:00:14.855Z,25.61
2023-03-16T09:03:05.510Z,25.65
2023-03-16T09:05:54.591Z,25.75
2023-03-16T09:08:44.367Z,25.78
2023-03-16T09:11:33.737Z,25.73
2023-03-16T09:14:22.371Z,25.79
2023-03-16T09:17:12.849Z,25.73
2023-03-16T09:20:19.599Z,25.76
2023-03-16T09:23:10.697Z,25.76
2023-03-16T09:26:00.580Z,25.72
2023-03-16T09:28:49.698Z,25.79
2023-03-16T09:31:38.702Z,25.87
2023-03-16T09:34:28.549Z,25.87
2023-03-16T09:37:18.976Z,25.81
2023-03-16T09:40:12.017Z,25.83
2023-03-16T09:43:12.742Z,25.86
2023-03-16T09:46:05.546Z,25.86
2023-03-16T09:48:54.334Z,25.84
2023-03-16T09:51:46.946Z,25.82
2023-03-16T09:54:42.188Z,25.84
2023-03-16T09:57:34.795Z,25.78
2023-03-16T10:00:26.283Z,25.83
2023-03-16T10:03:27.077Z,25.83
2023-03-16T10:06:17.071Z,25.81
2023-03-16T10:09:10.496Z,25.73
2023-03-16T10:12:03.885Z,25.75
2023-03-16T10:14:57.783Z,25.81
2023-03-16T10:17:52.643Z,25.86
2023-03-16T10:20:42.305Z,25.80
2023-03-16T10:23:34.328Z,25.80
2023-03-16T10:26:25.567Z,25.88
2023-03-16T10:29:16.668Z,25.82
2023-03-16T10:32:14.579Z,25.79
2023-03-16T10:35:07.364Z,25.83
2023-03-16T10:37:58.544Z,25.84
2023-03-16T10:40:47.700Z,25.84
2023-03-16T10:43:37.037Z,25.82
2023-03-16T10:46:29.547Z,25.86
2023-03-16T10:49:27.592Z,25.86
2023-03-16T10:52:20.939Z,25.85
2023-03-16T10:55:13.289Z,25.84
2023-03-16T10:58:03.401Z,25.81
2023-03-16T11:00:53.603Z,25.84
2023-03-16T11:03:43.695Z,25.87
2023-03-16T11:06:34.546Z,25.91
2023-03-16T11:09:26.155Z,25.89
2023-03-16T11:12:17.244Z,25.92
2023-03-16T11:15:11.569Z,25.84
2023-03-16T11:18:05.936Z,25.85
2023-03-16T11:20:57.788Z,25.93
2023-03-16T11:23:49.720Z,25.95
2023-03-16T11:26:42.913Z,25.94
2023-03-16T11:29:45.179Z,25.95
2023-03-16T11:32:35.689Z,25.97
2023-03-16T11:35:29.311Z,26.01
2023-03-16T11:38:20.870Z,26.00
2023-03-16T11:41:12.436Z,25.96
2023-03-16T11:44:06.997Z,26.05
2023-03-16T11:47:00.466Z,25.98
2023-03-16T11:49:54.576Z,26.00
2023-03-16T11:52:48.572Z,26.01
2023-03-16T11:55:43.384Z,26.10
2023-03-16T11:58:42.042Z,26.12
2023-03-16T12:01:43.236Z,26.11
2023-03-16T12:05:01.593Z,26.07
2023-03-16T12:07:58.141Z,26.11
2023-03-16T12:10:52.188Z,26.17
2023-03-16T12:14:08.514Z,26.12
2023-03-16T12:17:01.229Z,26.13
2023-03-16T12:19:54.085Z,26.09
2023-03-16T12:22:45.390Z,26.11
2023-03-16T12:25:36.625Z,26.11
2023-03-16T12:28:31.834Z,26.11
2023-03-16T12:31:22.654Z,26.14
2023-03-16T12:34:25.633Z,26.12
2023-03-16T12:37:23.940Z,26.07
2023-03-16T12:40:23.492Z,26.09
2023-03-16T12:43:25.719Z,26.09
2023-03-16T12:46:18.642Z,26.10
2023-03-16T12:49:08.321Z,26.15
2023-03-16T12:52:01.556Z,26.16
2023-03-16T12:54:53.788Z,26.16
2023-03-16T12:57:44.057Z,26.12
2023-03-16T13:00:37.554Z,26.07
2023-03-16T13:03:31.341Z,26.06
2023-03-16T13:06:23.494Z,26.05
2023-03-16T13:09:13.537Z,25.97
2023-03-16T13:12:05.076Z,25.91
2023-03-16T13:14:55.010Z,25.92
2023-03-16T13:17:44.419Z,25.86
2023-03-16T13:20:39.407Z,25.92
2023-03-16T13:23:30.164Z,25.86
2023-03-16T13:26:20.783Z,25.83
2023-03-16T13:29:31.187Z,25.91
2023-03-16T13:32:33.359Z,25.89
2023-03-16T13:35:23.292Z,25.91
2023-03-16T13:38:19.002Z,25.92
2023-03-16T13:41:16.871Z,25.93
2023-03-16T13:44:06.541Z,25.96
2023-03-16T13:46:55.124Z,26.00
2023-03-16T13:49:47.246Z,25.97
2023-03-16T13:52:36.861Z,26.00
2023-03-16T13:55:32.293Z,26.04
2023-03-16T13:58:24.270Z,26.08
2023-03-16T14:01:20.396Z,25.99
2023-03-16T14:04:14.017Z,26.00
2023-03-16T14:07:04.355Z,26.07
2023-03-16T14:09:53.759Z,26.06
2023-03-16T14:12:52.655Z,26.10
2023-03-16T14:15:50.906Z,26.11
2023-03-16T14:18:42.544Z,26.26
2023-03-16T14:21:34.092Z,26.21
2023-03-16T14:24:31.112Z,26.08
2023-03-16T14:27:22.833Z,26.02
2023-03-16T14:30:20.212Z,25.90
2023-03-16T14:33:27.368Z,25.77
2023-03-16T14:36:17.717Z,25.65
2023-03-16T14:39:13.297Z,25.55
2023-03-16T14:42:06.961Z,25.42
2023-03-16T14:44:55.765Z,25.34
2023-03-16T14:47:48.504Z,25.48
2023-03-16T14:50:37.487Z,25.39
2023-03-16T14:53:28.672Z,25.65
2023-03-16T14:56:17.822Z,25.63
2023-03-16T14:59:09.028Z,25.46
2023-03-16T15:01:58.139Z,25.38
2023-03-16T15:04:49.492Z,25.49
2023-03-16T15:07:40.650Z,25.55
2023-03-16T15:10:31.950Z,25.55
2023-03-16T15:13:35.079Z,25.83
2023-03-16T15:16:24.103Z,25.93
2023-03-16T15:19:16.206Z,25.81
2023-03-16T15:22:07.032Z,25.94
2023-03-16T15:25:00.163Z,25.83
2023-03-16T15:27:49.499Z,25.62
2023-03-16T15:30:38.157Z,25.64
2023-03-16T15:33:27.956Z,25.58
2023-03-16T15:36:18.278Z,25.76
2023-03-16T15:39:10.009Z,25.81
2023-03-16T15:41:58.614Z,25.87
2023-03-16T15:44:48.378Z,25.86
2023-03-16T15:47:37.170Z,25.80
2023-03-16T15:50:26.182Z,25.76
2023-03-16T15:53:29.826Z,25.75
2023-03-16T15:56:26.569Z,25.69
2023-03-16T15:59:17.231Z,25.57
2023-03-16T16:02:26.262Z,25.43
2023-03-16T16:05:15.054Z,25.48
2023-03-16T16:08:05.671Z,25.47
2023-03-16T16:10:54.627Z,25.50
2023-03-16T16:13:45.465Z,25.39
2023-03-16T16:16:34.350Z,25.35
2023-03-16T16:19:23.319Z,25.29
2023-03-16T16:22:13.752Z,25.36
2023-03-16T16:25:05.292Z,25.27
2023-03-16T16:27:53.933Z,25.25
2023-03-16T16:30:44.216Z,25.04
2023-03-16T16:33:34.893Z,24.95
2023-03-16T16:36:25.203Z,24.81
2023-03-16T16:39:16.153Z,24.89
2023-03-16T16:42:05.282Z,24.74
2023-03-16T16:44:54.757Z,24.69
2023-03-16T16:47:52.367Z,24.63
2023-03-16T16:50:41.424Z,24.58
2023-03-16T16:53:30.800Z,24.61
2023-03-16T16:56:24.567Z,24.59
2023-03-16T16:59:18.129Z,24.56
2023-03-16T17:02:25.204Z,24.46
2023-03-16T17:05:21.244Z,24.51
2023-03-16T17:08:12.296Z,24.41
2023-03-16T17:11:01.010Z,24.46
2023-03-16T17:13:50.561Z,24.45
2023-03-16T17:16:39.332Z,24.63
2023-03-16T17:19:29.221Z,24.52
2023-03-16T17:22:24.401Z,24.64
2023-03-16T17:25:14.350Z,24.69
2023-03-16T17:28:03.784Z,24.78
2023-03-16T17:30:52.716Z,24.87
2023-03-16T17:33:42.250Z,24.87
2023-03-16T17:36:31.348Z,24.91
2023-03-16T17:39:22.692Z,24.88
2023-03-16T17:42:14.201Z,25.00
2023-03-16T17:45:04.905Z,24.98
2023-03-16T17:47:55.696Z,25.14
2023-03-16T17:50:46.134Z,25.34
2023-03-16T17:53:34.697Z,25.50
2023-03-16T17:56:27.812Z,25.60
2023-03-16T17:59:18.101Z,25.61
2023-03-16T18:02:18.863Z,25.50
2023-03-16T18:05:10.311Z,25.45
2023-03-16T18:08:01.035Z,25.47
2023-03-16T18:10:51.810Z,25.47
2023-03-16T18:13:42.464Z,25.48
2023-03-16T18:16:31.426Z,25.51
2023-03-16T18:19:25.209Z,25.50
2023-03-16T18:22:19.498Z,25.44
2023-03-16T18:25:26.765Z,25.44
2023-03-16T18:28:15.880Z,25.37
2023-03-16T18:31:07.730Z,25.33
2023-03-16T18:33:58.065Z,25.55
2023-03-16T18:36:46.864Z,25.62
2023-03-16T18:39:35.516Z,25.60
2023-03-16T18:42:27.798Z,25.51
2023-03-16T18:45:17.601Z,25.64
2023-03-16T18:48:11.351Z,25.67
2023-03-16T18:51:00.045Z,25.79
2023-03-16T18:53:50.788Z,25.61
2023-03-16T18:56:39.481Z,25.40
2023-03-16T18:59:28.568Z,25.39
2023-03-16T19:02:29.870Z,25.60
2023-03-16T19:05:23.596Z,25.64
2023-03-16T19:08:14.534Z,25.69
2023-03-16T19:11:04.466Z,25.71
2023-03-16T19:13:54.716Z,25.79
2023-03-16T19:16:44.031Z,25.77
2023-03-16T19:19:32.706Z,25.69
2023-03-16T19:22:23.920Z,25.46
2023-03-16T19:25:18.313Z,25.45
2023-03-16T19:28:08.877Z,25.47
2023-03-16T19:30:58.045Z,25.52
2023-03-16T19:33:46.926Z,25.61
2023-03-16T19:36:38.356Z,25.53
2023-03-16T19:39:28.890Z,25.63
2023-03-16T19:42:22.594Z,25.51
2023-03-16T19:45:18.535Z,25.60
2023-03-16T19:48:13.648Z,25.58
2023-03-16T19:51:02.761Z,25.66
2023-03-16T19:53:51.415Z,25.69
2023-03-16T19:56:41.599Z,25.66
2023-03-16T19:59:33.157Z,25.61
2023-03-16T20:02:26.543Z,25.69
2023-03-16T20:05:20.183Z,25.67
2023-03-16T20:08:22.757Z,25.72
2023-03-16T20:11:18.564Z,25.69
2023-03-16T20:14:19.571Z,25.70
2023-03-16T20:17:11.389Z,25.67
2023-03-16T20:20:00.152Z,25.72
2023-03-16T20:22:48.893Z,25.74
2023-03-16T20:25:37.494Z,25.68
2023-03-16T20:28:30.068Z,25.72
2023-03-16T20:31:22.500Z,25.50
2023-03-16T20:34:20.711Z,25.35
2023-03-16T20:37:25.664Z,25.30
2023-03-16T20:40:14.598Z,25.35
2023-03-16T20:43:04.204Z,25.54
2023-03-16T20:45:53.202Z,25.64
2023-03-16T20:48:43.330Z,25.48
2023-03-16T20:51:32.022Z,25.68
2023-03-16T20:54:20.661Z,25.64
2023-03-16T20:57:15.759Z,25.63
2023-03-16T21:00:05.558Z,25.58
2023-03-16T21:02:55.649Z,25.40
2023-03-16T21:05:46.496Z,25.38
2023-03-16T21:08:35.107Z,25.27
2023-03-16T21:11:25.543Z,25.28
2023-03-16T21:14:18.060Z,25.25
2023-03-16T21:17:07.596Z,25.20
2023-03-16T21:19:57.036Z,25.15
2023-03-16T21:22:47.474Z,25.10
2023-03-16T21:25:39.052Z,25.04
2023-03-16T21:28:30.361Z,25.33
2023-03-16T21:31:19.755Z,25.70
2023-03-16T21:34:19.992Z,25.90
2023-03-16T21:37:28.092Z,25.77
2023-03-16T21:40:33.209Z,25.91
2023-03-16T21:43:41.919Z,26.03
2023-03-16T21:46:31.345Z,25.94
2023-03-16T21:49:20.244Z,26.00
2023-03-16T21:52:12.852Z,26.08
2023-03-16T21:55:01.986Z,25.76
2023-03-16T21:57:53.008Z,25.56
2023-03-16T22:00:41.833Z,25.49
2023-03-16T22:03:47.918Z,25.37
2023-03-16T22:06:41.482Z,25.35
2023-03-16T22:09:33.077Z,25.38
2023-03-16T22:12:21.774Z,25.30
2023-03-16T22:15:12.760Z,25.31
2023-03-16T22:18:03.761Z,25.30
2023-03-16T22:20:52.846Z,25.29
2023-03-16T22:23:42.302Z,25.39
2023-03-16T22:26:35.544Z,25.28
2023-03-16T22:29:47.141Z,25.21
2023-03-16T22:32:37.147Z,25.26
2023-03-16T22:35:32.341Z,25.21
2023-03-16T22:38:21.305Z,25.29
2023-03-16T22:41:13.868Z,25.19
2023-03-16T22:44:03.080Z,25.16
2023-03-16T22:46:51.832Z,25.20
2023-03-16T22:49:43.310Z,25.23
2023-03-16T22:52:34.569Z,25.23
2023-03-16T22:55:25.732Z,25.23
2023-03-16T22:58:19.872Z,25.15
2023-03-16T23:01:17.116Z,25.13
2023-03-16T23:04:14.470Z,25.13
2023-03-16T23:07:04.564Z,25.13
2023-03-16T23:09:54.089Z,25.14
2023-03-16T23:12:42.784Z,25.13
2023-03-16T23:15:32.529Z,25.12
2023-03-16T23:18:23.976Z,25.11
2023-03-16T23:21:15.389Z,25.09
2023-03-16T23:24:06.260Z,25.11
2023-03-16T23:26:55.725Z,25.03
2023-03-16T23:29:44.686Z,25.14
2023-03-16T23:32:33.359Z,25.17
2023-03-16T23:35:25.021Z,25.14
2023-03-16T23:38:14.234Z,25.17
2023-03-16T23:41:04.139Z,25.14
2023-03-16T23:43:53.177Z,25.07
2023-03-16T23:46:42.144Z,24.98
2023-03-16T23:49:32.811Z,25.00
2023-03-16T23:52:21.627Z,25.01
2023-03-16T23:55:14.326Z,25.08
2023-03-16T23:58:04.378Z,25.11
