createdAt,value
2019-05-19T00:00:34.381Z,14.61
2019-05-19T00:01:34.385Z,14.61
2019-05-19T00:02:34.374Z,14.62
2019-05-19T00:03:34.346Z,14.61
2019-05-19T00:04:34.337Z,14.56
2019-05-19T00:05:34.326Z,14.62
2019-05-19T00:06:34.315Z,14.50
2019-05-19T00:07:34.391Z,14.47
2019-05-19T00:08:34.304Z,14.49
2019-05-19T00:09:34.282Z,14.57
2019-05-19T00:10:34.271Z,14.53
2019-05-19T00:11:34.259Z,14.43
2019-05-19T00:12:34.250Z,14.50
2019-05-19T00:13:34.249Z,14.34
2019-05-19T00:14:34.270Z,14.42
2019-05-19T00:15:34.221Z,14.38
2019-05-19T00:16:34.209Z,14.35
2019-05-19T00:17:34.193Z,14.37
2019-05-19T00:18:34.186Z,14.37
2019-05-19T00:19:34.183Z,14.37
2019-05-19T00:20:34.169Z,14.38
2019-05-19T00:21:34.151Z,14.32
2019-05-19T00:22:34.150Z,14.32
2019-05-19T00:23:34.128Z,14.37
2019-05-19T00:24:34.118Z,14.29
2019-05-19T00:25:34.138Z,14.29
2019-05-19T00:26:34.105Z,14.38
2019-05-19T00:27:34.085Z,14.28
2019-05-19T00:28:34.079Z,14.20
2019-05-19T00:29:34.063Z,14.24
2019-05-19T00:30:34.053Z,14.13
2019-05-19T00:31:34.056Z,14.10
2019-05-19T00:32:34.040Z,14.14
2019-05-19T00:33:34.020Z,14.06
2019-05-19T00:34:34.009Z,14.07
2019-05-19T00:35:34.020Z,14.06
2019-05-19T00:36:33.987Z,14.01
2019-05-19T00:37:33.987Z,13.84
2019-05-19T00:38:33.978Z,13.84
2019-05-19T00:39:33.962Z,13.89
2019-05-19T00:40:33.943Z,13.88
2019-05-19T00:41:33.944Z,13.94
2019-05-19T00:42:33.922Z,13.81
2019-05-19T00:43:33.923Z,13.81
2019-05-19T00:44:33.909Z,13.81
2019-05-19T00:45:33.891Z,13.69
2019-05-19T00:46:33.881Z,13.62
2019-05-19T00:47:33.869Z,13.46
2019-05-19T00:48:33.859Z,13.47
2019-05-19T00:49:41.342Z,13.46
2019-05-19T00:50:34.862Z,13.49
2019-05-19T00:51:33.832Z,13.54
2019-05-19T00:52:33.814Z,13.59
2019-05-19T00:53:33.802Z,13.63
2019-05-19T00:54:33.791Z,13.67
2019-05-19T00:55:33.790Z,13.63
2019-05-19T00:56:33.783Z,13.52
2019-05-19T00:57:33.760Z,13.49
2019-05-19T00:58:33.770Z,13.52
2019-05-19T00:59:33.738Z,13.54
2019-05-19T01:00:33.728Z,13.47
2019-05-19T01:01:33.731Z,13.49
2019-05-19T01:02:33.720Z,13.55
2019-05-19T01:03:33.700Z,13.47
2019-05-19T01:04:33.689Z,13.63
2019-05-19T01:05:33.674Z,13.56
2019-05-19T01:06:33.663Z,13.56
2019-05-19T01:07:33.669Z,13.62
2019-05-19T01:08:33.666Z,13.54
2019-05-19T01:09:33.636Z,13.51
2019-05-19T01:10:33.625Z,13.54
2019-05-19T01:11:33.611Z,13.51
2019-05-19T01:12:33.599Z,13.55
2019-05-19T01:13:33.602Z,13.55
2019-05-19T01:14:33.587Z,13.52
2019-05-19T01:15:33.570Z,13.54
2019-05-19T01:16:33.566Z,13.61
2019-05-19T01:17:33.546Z,13.54
2019-05-19T01:18:33.536Z,13.51
2019-05-19T01:19:33.537Z,13.46
2019-05-19T01:20:33.524Z,13.41
2019-05-19T01:21:33.505Z,13.46
2019-05-19T01:22:33.496Z,13.40
2019-05-19T01:23:33.483Z,13.41
2019-05-19T01:24:33.473Z,13.47
2019-05-19T01:25:33.475Z,13.52
2019-05-19T01:26:33.465Z,13.54
2019-05-19T01:27:33.442Z,13.52
2019-05-19T01:28:33.434Z,13.49
2019-05-19T01:29:33.430Z,13.47
2019-05-19T01:30:33.410Z,13.54
2019-05-19T01:31:33.450Z,13.51
2019-05-19T01:32:33.401Z,13.59
2019-05-19T01:33:33.392Z,13.55
2019-05-19T01:34:33.368Z,13.47
2019-05-19T01:35:33.359Z,13.51
2019-05-19T01:36:33.346Z,13.47
2019-05-19T01:37:33.351Z,13.46
2019-05-19T01:38:33.335Z,13.56
2019-05-19T01:39:33.352Z,13.47
2019-05-19T01:40:33.304Z,13.49
2019-05-19T01:41:33.305Z,13.49
2019-05-19T01:42:33.282Z,13.47
2019-05-19T01:43:33.285Z,13.44
2019-05-19T01:44:33.277Z,13.47
2019-05-19T01:45:33.253Z,13.44
2019-05-19T01:46:33.240Z,13.43
2019-05-19T01:47:33.230Z,13.32
2019-05-19T01:48:33.220Z,13.29
2019-05-19T01:49:33.223Z,13.25
2019-05-19T01:50:33.209Z,13.21
2019-05-19T01:51:33.187Z,13.17
2019-05-19T01:52:33.182Z,13.15
2019-05-19T01:53:33.170Z,13.21
2019-05-19T01:54:33.163Z,13.17
2019-05-19T01:55:33.178Z,13.17
2019-05-19T01:56:33.161Z,13.14
2019-05-19T01:57:33.126Z,13.20
2019-05-19T01:58:33.115Z,13.17
2019-05-19T01:59:33.103Z,13.14
2019-05-19T02:00:33.095Z,13.20
2019-05-19T02:01:33.102Z,13.17
2019-05-19T02:02:33.084Z,13.17
2019-05-19T02:03:33.062Z,13.20
2019-05-19T02:04:33.051Z,13.14
2019-05-19T02:05:33.040Z,13.03
2019-05-19T02:06:33.030Z,13.15
2019-05-19T02:07:33.043Z,13.20
2019-05-19T02:08:33.023Z,13.06
2019-05-19T02:09:32.998Z,13.09
2019-05-19T02:10:32.991Z,13.04
2019-05-19T02:11:32.978Z,13.06
2019-05-19T02:12:32.965Z,13.04
2019-05-19T02:13:32.966Z,12.97
2019-05-19T02:14:32.957Z,12.95
2019-05-19T02:15:32.933Z,12.89
2019-05-19T02:16:32.922Z,12.87
2019-05-19T02:17:32.918Z,12.87
2019-05-19T02:18:32.903Z,12.85
2019-05-19T02:19:32.917Z,12.95
2019-05-19T02:20:33.905Z,12.87
2019-05-19T02:21:32.871Z,12.95
2019-05-19T02:22:32.859Z,12.97
2019-05-19T02:23:32.848Z,12.97
2019-05-19T02:24:32.837Z,12.87
2019-05-19T02:25:32.849Z,12.85
2019-05-19T02:26:32.816Z,12.84
2019-05-19T02:27:32.805Z,12.81
2019-05-19T02:28:32.795Z,12.77
2019-05-19T02:29:32.785Z,12.82
2019-05-19T02:30:32.774Z,12.70
2019-05-19T02:31:32.795Z,12.81
2019-05-19T02:32:32.752Z,12.81
2019-05-19T02:33:35.634Z,12.81
2019-05-19T02:34:32.736Z,12.82
2019-05-19T02:35:32.721Z,12.71
2019-05-19T02:36:32.709Z,12.69
2019-05-19T02:37:32.727Z,12.79
2019-05-19T02:38:32.690Z,12.70
2019-05-19T02:39:32.677Z,12.69
2019-05-19T02:40:32.669Z,12.79
2019-05-19T02:41:32.697Z,12.70
2019-05-19T02:42:32.647Z,12.75
2019-05-19T02:43:32.665Z,12.71
2019-05-19T02:44:32.628Z,12.71
2019-05-19T02:45:32.614Z,12.75
2019-05-19T02:46:32.606Z,12.69
2019-05-19T02:47:32.594Z,12.63
2019-05-19T02:48:32.645Z,12.62
2019-05-19T02:49:32.601Z,12.59
2019-05-19T02:50:50.505Z,12.63
2019-05-19T02:51:33.551Z,12.49
2019-05-19T02:52:32.544Z,12.52
2019-05-19T02:53:32.546Z,12.49
2019-05-19T02:54:32.519Z,12.52
2019-05-19T02:55:32.529Z,12.56
2019-05-19T02:56:32.506Z,12.60
2019-05-19T02:57:32.487Z,12.56
2019-05-19T02:58:32.478Z,12.63
2019-05-19T02:59:32.466Z,12.52
2019-05-19T03:00:32.456Z,12.49
2019-05-19T03:01:32.469Z,12.54
2019-05-19T03:02:32.433Z,12.48
2019-05-19T03:03:32.423Z,12.46
2019-05-19T03:04:32.411Z,12.46
2019-05-19T03:05:32.407Z,12.54
2019-05-19T03:06:32.392Z,12.44
2019-05-19T03:07:32.402Z,12.52
2019-05-19T03:08:32.371Z,12.51
2019-05-19T03:09:32.359Z,12.51
2019-05-19T03:10:32.348Z,12.54
2019-05-19T03:11:32.337Z,12.51
2019-05-19T03:12:32.335Z,12.62
2019-05-19T03:13:32.338Z,12.51
2019-05-19T03:14:32.304Z,12.54
2019-05-19T03:15:32.299Z,12.48
2019-05-19T03:16:32.284Z,12.51
2019-05-19T03:17:32.277Z,12.52
2019-05-19T03:18:32.264Z,12.56
2019-05-19T03:19:32.278Z,12.49
2019-05-19T03:20:32.245Z,12.52
2019-05-19T03:21:32.233Z,12.51
2019-05-19T03:22:32.220Z,12.51
2019-05-19T03:23:32.210Z,12.54
2019-05-19T03:24:32.200Z,12.49
2019-05-19T03:25:32.212Z,12.52
2019-05-19T03:26:32.178Z,12.41
2019-05-19T03:27:32.167Z,12.42
2019-05-19T03:28:32.157Z,12.42
2019-05-19T03:29:32.144Z,12.48
2019-05-19T03:30:32.159Z,12.44
2019-05-19T03:31:32.148Z,12.39
2019-05-19T03:32:32.116Z,12.49
2019-05-19T03:33:32.102Z,12.52
2019-05-19T03:34:32.107Z,12.51
2019-05-19T03:35:32.089Z,12.54
2019-05-19T03:36:32.073Z,12.51
2019-05-19T03:37:32.086Z,12.52
2019-05-19T03:38:32.060Z,12.60
2019-05-19T03:39:32.040Z,12.62
2019-05-19T03:40:32.029Z,12.54
2019-05-19T03:41:32.019Z,12.52
2019-05-19T03:42:32.010Z,12.48
2019-05-19T03:43:32.023Z,12.51
2019-05-19T03:44:31.983Z,12.54
2019-05-19T03:45:31.973Z,12.49
2019-05-19T03:46:31.964Z,12.49
2019-05-19T03:47:31.953Z,12.49
2019-05-19T03:48:31.962Z,12.51
2019-05-19T03:49:31.954Z,12.49
2019-05-19T03:50:31.930Z,12.49
2019-05-19T03:51:32.170Z,12.54
2019-05-19T03:52:31.908Z,12.52
2019-05-19T03:53:31.890Z,12.52
2019-05-19T03:54:31.877Z,12.49
2019-05-19T03:55:31.894Z,12.49
2019-05-19T03:56:31.854Z,12.48
2019-05-19T03:57:31.846Z,12.52
2019-05-19T03:58:31.836Z,12.42
2019-05-19T03:59:31.827Z,12.46
2019-05-19T04:00:31.814Z,12.52
2019-05-19T04:01:31.828Z,12.51
2019-05-19T04:02:31.797Z,12.54
2019-05-19T04:03:31.782Z,12.51
2019-05-19T04:04:31.772Z,12.51
2019-05-19T04:05:31.760Z,12.49
2019-05-19T04:06:31.751Z,12.39
2019-05-19T04:07:31.781Z,12.38
2019-05-19T04:08:31.728Z,12.39
2019-05-19T04:09:31.719Z,12.44
2019-05-19T04:10:31.715Z,12.38
2019-05-19T04:11:31.712Z,12.30
2019-05-19T04:12:31.687Z,12.31
2019-05-19T04:13:31.719Z,12.23
2019-05-19T04:14:31.665Z,12.15
2019-05-19T04:15:31.676Z,12.15
2019-05-19T04:16:31.647Z,12.20
2019-05-19T04:17:31.636Z,12.21
2019-05-19T04:18:31.621Z,12.16
2019-05-19T04:19:31.645Z,12.15
2019-05-19T04:20:31.601Z,12.16
2019-05-19T04:21:47.466Z,12.15
2019-05-19T04:22:32.579Z,12.27
2019-05-19T04:23:31.570Z,12.27
2019-05-19T04:24:31.559Z,12.31
2019-05-19T04:25:31.568Z,12.45
2019-05-19T04:26:31.541Z,12.52
2019-05-19T04:27:31.528Z,12.54
2019-05-19T04:28:31.517Z,12.52
2019-05-19T04:29:31.507Z,12.62
2019-05-19T04:30:31.495Z,12.66
2019-05-19T04:31:31.517Z,12.79
2019-05-19T04:32:31.483Z,12.84
2019-05-19T04:33:31.494Z,12.70
2019-05-19T04:34:31.451Z,12.81
2019-05-19T04:35:31.442Z,12.97
2019-05-19T04:36:31.430Z,12.87
2019-05-19T04:37:31.443Z,12.99
2019-05-19T04:38:31.422Z,12.97
2019-05-19T04:39:31.400Z,12.99
2019-05-19T04:40:31.391Z,13.04
2019-05-19T04:41:31.379Z,13.07
2019-05-19T04:42:31.365Z,13.12
2019-05-19T04:43:31.386Z,13.15
2019-05-19T04:44:31.365Z,13.14
2019-05-19T04:45:31.334Z,13.21
2019-05-19T04:46:31.332Z,13.30
2019-05-19T04:47:31.316Z,13.30
2019-05-19T04:48:31.308Z,13.38
2019-05-19T04:49:31.338Z,13.41
2019-05-19T04:50:31.285Z,13.46
2019-05-19T04:51:31.272Z,13.51
2019-05-19T04:52:31.266Z,13.54
2019-05-19T04:53:31.252Z,13.65
2019-05-19T04:54:31.239Z,13.65
2019-05-19T04:55:31.272Z,13.73
2019-05-19T04:56:31.219Z,13.73
2019-05-19T04:57:31.207Z,13.69
2019-05-19T04:58:31.191Z,13.74
2019-05-19T04:59:31.190Z,13.65
2019-05-19T05:00:31.175Z,13.74
2019-05-19T05:01:31.186Z,13.76
2019-05-19T05:02:31.155Z,13.77
2019-05-19T05:03:31.141Z,13.76
2019-05-19T05:04:31.135Z,13.84
2019-05-19T05:05:31.118Z,13.89
2019-05-19T05:06:31.107Z,13.80
2019-05-19T05:07:31.113Z,13.88
2019-05-19T05:08:31.091Z,13.91
2019-05-19T05:09:31.084Z,13.99
2019-05-19T05:10:31.064Z,13.88
2019-05-19T05:11:31.051Z,13.99
2019-05-19T05:12:31.042Z,14.02
2019-05-19T05:13:31.054Z,14.07
2019-05-19T05:14:31.018Z,14.14
2019-05-19T05:15:31.013Z,14.14
2019-05-19T05:16:31.083Z,14.20
2019-05-19T05:17:31.012Z,14.29
2019-05-19T05:18:30.974Z,14.44
2019-05-19T05:19:30.987Z,14.37
2019-05-19T05:20:30.954Z,14.38
2019-05-19T05:21:30.944Z,14.38
2019-05-19T05:22:30.931Z,14.46
2019-05-19T05:23:30.922Z,14.44
2019-05-19T05:24:30.915Z,14.47
2019-05-19T05:25:30.927Z,14.54
2019-05-19T05:26:30.892Z,14.56
2019-05-19T05:27:30.878Z,14.61
2019-05-19T05:28:30.870Z,14.62
2019-05-19T05:29:30.857Z,14.69
2019-05-19T05:30:30.868Z,14.80
2019-05-19T05:31:30.859Z,14.87
2019-05-19T05:32:30.825Z,14.94
2019-05-19T05:33:30.818Z,15.03
2019-05-19T05:34:30.804Z,15.20
2019-05-19T05:35:30.793Z,15.26
2019-05-19T05:36:30.786Z,15.27
2019-05-19T05:37:30.802Z,15.35
2019-05-19T05:38:30.759Z,15.38
2019-05-19T05:39:30.751Z,15.48
2019-05-19T05:40:30.742Z,15.49
2019-05-19T05:41:30.727Z,15.70
2019-05-19T05:42:31.962Z,15.81
2019-05-19T05:43:30.733Z,15.89
2019-05-19T05:44:30.700Z,15.94
2019-05-19T05:45:30.715Z,15.97
2019-05-19T05:46:30.674Z,16.03
2019-05-19T05:47:30.663Z,16.06
2019-05-19T05:48:30.652Z,16.04
2019-05-19T05:49:30.665Z,16.11
2019-05-19T05:50:30.631Z,16.07
2019-05-19T05:51:30.634Z,16.12
2019-05-19T05:52:38.556Z,16.22
2019-05-19T05:53:31.597Z,16.37
2019-05-19T05:54:30.589Z,16.31
2019-05-19T05:55:30.598Z,16.40
2019-05-19T05:56:30.569Z,16.41
2019-05-19T05:57:30.564Z,16.50
2019-05-19T05:58:30.544Z,16.53
2019-05-19T05:59:30.535Z,16.60
2019-05-19T06:00:30.526Z,16.65
2019-05-19T06:01:30.535Z,16.65
2019-05-19T06:02:30.503Z,16.65
2019-05-19T06:03:30.491Z,16.65
2019-05-19T06:04:30.480Z,16.70
2019-05-19T06:05:30.477Z,16.73
2019-05-19T06:06:30.458Z,16.71
2019-05-19T06:07:30.470Z,16.86
2019-05-19T06:08:30.437Z,16.85
2019-05-19T06:09:30.426Z,16.83
2019-05-19T06:10:30.416Z,16.86
2019-05-19T06:11:30.404Z,16.89
2019-05-19T06:12:30.393Z,16.88
2019-05-19T06:13:30.401Z,16.83
2019-05-19T06:14:30.378Z,16.88
2019-05-19T06:15:30.362Z,16.85
2019-05-19T06:16:30.350Z,16.73
2019-05-19T06:17:30.340Z,16.73
2019-05-19T06:18:30.330Z,16.67
2019-05-19T06:19:30.340Z,16.65
2019-05-19T06:20:30.307Z,16.74
2019-05-19T06:21:30.297Z,16.86
2019-05-19T06:22:30.287Z,16.99
2019-05-19T06:23:30.281Z,17.00
2019-05-19T06:24:30.270Z,17.30
2019-05-19T06:25:30.441Z,17.50
2019-05-19T06:26:30.244Z,17.73
2019-05-19T06:27:30.233Z,17.97
2019-05-19T06:28:30.226Z,18.06
2019-05-19T06:29:30.214Z,18.18
2019-05-19T06:30:30.221Z,18.31
2019-05-19T06:31:30.217Z,18.47
2019-05-19T06:32:30.182Z,18.44
2019-05-19T06:33:30.169Z,18.46
2019-05-19T06:34:30.161Z,18.57
2019-05-19T06:35:30.156Z,18.74
2019-05-19T06:36:30.137Z,18.90
2019-05-19T06:37:30.162Z,19.10
2019-05-19T06:38:30.122Z,19.29
2019-05-19T06:39:30.107Z,19.31
2019-05-19T06:40:30.100Z,19.40
2019-05-19T06:41:30.083Z,19.57
2019-05-19T06:42:30.075Z,19.63
2019-05-19T06:43:30.098Z,19.73
2019-05-19T06:44:30.052Z,19.70
2019-05-19T06:45:30.288Z,19.73
2019-05-19T06:46:30.031Z,19.72
2019-05-19T06:47:30.051Z,19.63
2019-05-19T06:48:30.026Z,19.47
2019-05-19T06:49:30.021Z,19.46
2019-05-19T06:50:29.988Z,19.40
2019-05-19T06:51:29.978Z,19.14
2019-05-19T06:52:29.979Z,19.06
2019-05-19T06:53:29.956Z,19.01
2019-05-19T06:54:29.966Z,18.94
2019-05-19T06:55:29.975Z,18.92
2019-05-19T06:56:29.934Z,18.82
2019-05-19T06:57:29.914Z,18.94
2019-05-19T06:58:29.903Z,18.90
2019-05-19T06:59:29.893Z,18.95
2019-05-19T07:00:29.886Z,18.98
2019-05-19T07:01:29.899Z,19.06
2019-05-19T07:02:29.872Z,19.02
2019-05-19T07:03:29.851Z,19.14
2019-05-19T07:04:29.840Z,19.35
2019-05-19T07:05:29.887Z,19.39
2019-05-19T07:06:29.822Z,19.42
2019-05-19T07:07:29.835Z,19.35
2019-05-19T07:08:29.799Z,19.50
2019-05-19T07:09:29.811Z,19.63
2019-05-19T07:10:29.778Z,19.73
2019-05-19T07:11:29.769Z,19.88
2019-05-19T07:12:29.761Z,20.15
2019-05-19T07:13:29.763Z,20.27
2019-05-19T07:14:29.736Z,20.13
2019-05-19T07:15:29.726Z,20.13
2019-05-19T07:16:29.713Z,20.09
2019-05-19T07:17:29.704Z,20.18
2019-05-19T07:18:29.718Z,20.20
2019-05-19T07:19:29.701Z,20.46
2019-05-19T07:20:29.675Z,20.71
2019-05-19T07:21:29.660Z,20.79
2019-05-19T07:22:29.661Z,20.89
2019-05-19T07:23:29.640Z,20.91
2019-05-19T07:24:29.629Z,21.01
2019-05-19T07:25:29.642Z,21.06
2019-05-19T07:26:29.607Z,21.02
2019-05-19T07:27:29.596Z,21.13
2019-05-19T07:28:29.600Z,21.27
2019-05-19T07:29:29.575Z,21.21
2019-05-19T07:30:29.566Z,21.16
2019-05-19T07:31:29.575Z,21.06
2019-05-19T07:32:29.546Z,20.51
2019-05-19T07:33:29.534Z,20.16
2019-05-19T07:34:29.524Z,19.93
2019-05-19T07:35:29.514Z,19.78
2019-05-19T07:36:29.503Z,19.66
2019-05-19T07:37:29.514Z,19.58
2019-05-19T07:38:29.570Z,19.66
2019-05-19T07:39:29.472Z,19.75
2019-05-19T07:40:29.461Z,19.87
2019-05-19T07:41:29.449Z,19.98
2019-05-19T07:42:29.439Z,20.02
2019-05-19T07:43:29.449Z,19.97
2019-05-19T07:44:29.417Z,19.98
2019-05-19T07:45:29.411Z,19.94
2019-05-19T07:46:29.396Z,19.97
2019-05-19T07:47:29.385Z,20.02
2019-05-19T07:48:29.378Z,20.02
2019-05-19T07:49:29.387Z,19.98
2019-05-19T07:50:29.358Z,20.00
2019-05-19T07:51:29.354Z,20.03
2019-05-19T07:52:29.334Z,20.00
2019-05-19T07:53:42.273Z,19.87
2019-05-19T07:54:30.322Z,19.76
2019-05-19T07:55:29.315Z,19.66
2019-05-19T07:56:29.290Z,19.65
2019-05-19T07:57:29.285Z,19.72
2019-05-19T07:58:29.270Z,19.75
2019-05-19T07:59:29.260Z,19.63
2019-05-19T08:00:29.301Z,19.63
2019-05-19T08:01:29.249Z,19.72
2019-05-19T08:02:29.227Z,19.80
2019-05-19T08:03:29.225Z,19.80
2019-05-19T08:04:29.204Z,19.88
2019-05-19T08:05:29.195Z,19.95
2019-05-19T08:06:29.195Z,19.87
2019-05-19T08:07:29.189Z,19.88
2019-05-19T08:08:29.164Z,19.83
2019-05-19T08:09:29.153Z,19.78
2019-05-19T08:10:29.189Z,19.76
2019-05-19T08:11:29.132Z,19.78
2019-05-19T08:12:29.142Z,19.90
2019-05-19T08:13:29.120Z,19.88
2019-05-19T08:14:29.098Z,19.94
2019-05-19T08:15:29.088Z,20.09
2019-05-19T08:16:29.078Z,20.16
2019-05-19T08:17:29.069Z,20.20
2019-05-19T08:18:29.075Z,20.39
2019-05-19T08:19:29.053Z,20.56
2019-05-19T08:20:29.034Z,20.62
2019-05-19T08:21:29.025Z,20.64
2019-05-19T08:22:29.013Z,20.65
2019-05-19T08:23:29.005Z,20.83
2019-05-19T08:24:29.012Z,20.96
2019-05-19T08:25:28.982Z,21.17
2019-05-19T08:26:29.010Z,21.32
2019-05-19T08:27:28.966Z,21.39
2019-05-19T08:28:28.950Z,21.53
2019-05-19T08:29:28.946Z,21.61
2019-05-19T08:30:29.051Z,21.64
2019-05-19T08:31:28.927Z,21.56
2019-05-19T08:32:28.906Z,21.54
2019-05-19T08:33:28.926Z,21.38
2019-05-19T08:34:28.885Z,21.29
2019-05-19T08:35:28.879Z,21.44
2019-05-19T08:36:28.891Z,21.63
2019-05-19T08:37:28.856Z,21.60
2019-05-19T08:38:28.842Z,21.41
2019-05-19T08:39:28.835Z,21.38
2019-05-19T08:40:28.833Z,21.45
2019-05-19T08:41:28.812Z,21.63
2019-05-19T08:42:28.823Z,21.72
2019-05-19T08:43:28.811Z,21.82
2019-05-19T08:44:28.781Z,21.82
2019-05-19T08:45:28.772Z,21.79
2019-05-19T08:46:28.760Z,21.63
2019-05-19T08:47:28.751Z,21.71
2019-05-19T08:48:28.763Z,21.78
2019-05-19T08:49:28.766Z,21.90
2019-05-19T08:50:28.719Z,21.90
2019-05-19T08:51:28.707Z,21.98
2019-05-19T08:52:28.697Z,21.98
2019-05-19T08:53:28.686Z,22.07
2019-05-19T08:54:28.696Z,22.20
2019-05-19T08:55:28.665Z,22.14
2019-05-19T08:56:28.654Z,22.07
2019-05-19T08:57:28.643Z,22.01
2019-05-19T08:58:28.638Z,21.83
2019-05-19T08:59:28.622Z,21.71
2019-05-19T09:00:28.631Z,21.81
2019-05-19T09:01:28.601Z,21.79
2019-05-19T09:02:28.591Z,21.44
2019-05-19T09:03:28.580Z,21.39
2019-05-19T09:04:28.591Z,21.44
2019-05-19T09:05:28.558Z,21.50
2019-05-19T09:06:28.571Z,21.63
2019-05-19T09:07:28.538Z,21.79
2019-05-19T09:08:28.528Z,21.54
2019-05-19T09:09:28.518Z,21.63
2019-05-19T09:10:28.506Z,21.78
2019-05-19T09:11:28.495Z,21.64
2019-05-19T09:12:28.511Z,21.61
2019-05-19T09:13:28.476Z,21.76
2019-05-19T09:14:28.466Z,21.91
2019-05-19T09:15:28.454Z,22.02
2019-05-19T09:16:28.447Z,21.99
2019-05-19T09:17:28.436Z,21.91
2019-05-19T09:18:28.446Z,21.90
2019-05-19T09:19:28.415Z,21.98
2019-05-19T09:20:28.411Z,22.01
2019-05-19T09:21:28.536Z,22.06
2019-05-19T09:22:28.381Z,22.02
2019-05-19T09:23:28.372Z,21.92
2019-05-19T09:24:30.982Z,21.91
2019-05-19T09:25:28.349Z,22.02
2019-05-19T09:26:28.350Z,22.12
2019-05-19T09:27:28.344Z,22.23
2019-05-19T09:28:28.366Z,22.12
2019-05-19T09:29:28.307Z,22.25
2019-05-19T09:30:28.323Z,22.35
2019-05-19T09:31:28.315Z,22.50
2019-05-19T09:32:28.276Z,22.59
2019-05-19T09:33:28.270Z,22.80
2019-05-19T09:34:28.254Z,22.83
2019-05-19T09:35:28.247Z,22.44
2019-05-19T09:36:28.255Z,22.06
2019-05-19T09:37:28.221Z,21.99
2019-05-19T09:38:28.213Z,21.99
2019-05-19T09:39:28.200Z,21.94
2019-05-19T09:40:28.202Z,21.76
2019-05-19T09:41:28.186Z,21.78
2019-05-19T09:42:28.201Z,21.91
2019-05-19T09:43:28.160Z,22.07
2019-05-19T09:44:28.150Z,22.17
2019-05-19T09:45:28.139Z,22.47
2019-05-19T09:46:28.128Z,22.60
2019-05-19T09:47:28.118Z,22.84
2019-05-19T09:48:28.140Z,22.84
2019-05-19T09:49:28.096Z,22.83
2019-05-19T09:50:28.085Z,22.77
2019-05-19T09:51:28.076Z,22.52
2019-05-19T09:52:28.072Z,22.57
2019-05-19T09:53:28.095Z,22.62
2019-05-19T09:54:28.098Z,22.72
2019-05-19T09:55:28.033Z,22.65
2019-05-19T09:56:28.038Z,22.59
2019-05-19T09:57:28.012Z,22.41
2019-05-19T09:58:28.003Z,22.52
2019-05-19T09:59:28.019Z,22.59
2019-05-19T10:00:27.997Z,22.32
2019-05-19T10:01:28.010Z,22.49
2019-05-19T10:02:27.973Z,22.49
2019-05-19T10:03:27.950Z,22.64
2019-05-19T10:04:27.952Z,22.44
2019-05-19T10:05:27.929Z,22.44
2019-05-19T10:06:27.929Z,22.52
2019-05-19T10:07:27.907Z,22.62
2019-05-19T10:08:27.897Z,22.65
2019-05-19T10:09:27.916Z,22.65
2019-05-19T10:10:27.879Z,22.62
2019-05-19T10:11:27.904Z,22.52
2019-05-19T10:12:27.882Z,22.44
2019-05-19T10:13:27.847Z,22.27
2019-05-19T10:14:27.835Z,22.31
2019-05-19T10:15:27.851Z,22.19
2019-05-19T10:16:27.815Z,22.06
2019-05-19T10:17:27.814Z,22.07
2019-05-19T10:18:27.812Z,22.23
2019-05-19T10:19:27.786Z,22.46
2019-05-19T10:20:27.771Z,22.60
2019-05-19T10:21:27.772Z,22.54
2019-05-19T10:22:27.752Z,22.56
2019-05-19T10:23:27.741Z,22.62
2019-05-19T10:24:27.743Z,22.75
2019-05-19T10:25:27.739Z,22.92
2019-05-19T10:26:27.711Z,23.08
2019-05-19T10:27:27.709Z,23.32
2019-05-19T10:28:27.692Z,23.34
2019-05-19T10:29:27.733Z,23.34
2019-05-19T10:30:27.694Z,23.31
2019-05-19T10:31:27.671Z,23.40
2019-05-19T10:32:27.649Z,23.29
2019-05-19T10:33:27.651Z,23.22
2019-05-19T10:34:27.631Z,23.12
2019-05-19T10:35:27.620Z,23.08
2019-05-19T10:36:27.635Z,23.08
2019-05-19T10:37:27.598Z,23.12
2019-05-19T10:38:27.595Z,23.15
2019-05-19T10:39:27.604Z,23.27
2019-05-19T10:40:27.570Z,23.42
2019-05-19T10:41:27.563Z,23.42
2019-05-19T10:42:27.560Z,23.35
2019-05-19T10:43:27.542Z,23.35
2019-05-19T10:44:27.527Z,23.31
2019-05-19T10:45:27.526Z,23.49
2019-05-19T10:46:27.511Z,23.60
2019-05-19T10:47:27.495Z,23.77
2019-05-19T10:48:27.500Z,23.79
2019-05-19T10:49:27.479Z,23.86
2019-05-19T10:50:27.469Z,23.95
2019-05-19T10:51:27.463Z,23.70
2019-05-19T10:52:27.452Z,23.46
2019-05-19T10:53:27.434Z,23.34
2019-05-19T10:54:27.434Z,23.34
2019-05-19T10:55:36.013Z,23.34
2019-05-19T10:56:28.399Z,23.19
2019-05-19T10:57:27.400Z,23.07
2019-05-19T10:58:27.380Z,23.08
2019-05-19T10:59:27.370Z,23.32
2019-05-19T11:00:27.369Z,23.62
2019-05-19T11:01:27.349Z,23.68
2019-05-19T11:02:27.338Z,23.79
2019-05-19T11:03:27.351Z,23.76
2019-05-19T11:04:27.341Z,23.58
2019-05-19T11:05:27.313Z,23.34
2019-05-19T11:06:27.309Z,23.19
2019-05-19T11:07:27.304Z,23.19
2019-05-19T11:08:27.283Z,23.22
2019-05-19T11:09:27.282Z,23.23
2019-05-19T11:10:27.252Z,23.19
2019-05-19T11:11:27.243Z,23.27
2019-05-19T11:12:27.250Z,23.29
2019-05-19T11:13:27.222Z,23.46
2019-05-19T11:14:27.217Z,23.62
2019-05-19T11:15:27.206Z,23.60
2019-05-19T11:16:27.189Z,23.71
2019-05-19T11:17:27.177Z,23.85
2019-05-19T11:18:27.177Z,24.10
2019-05-19T11:19:27.160Z,24.12
2019-05-19T11:20:27.162Z,24.05
2019-05-19T11:21:27.149Z,23.97
2019-05-19T11:22:27.125Z,23.80
2019-05-19T11:23:27.113Z,23.82
2019-05-19T11:24:27.119Z,23.83
2019-05-19T11:25:33.874Z,23.76
2019-05-19T11:26:28.080Z,23.70
2019-05-19T11:27:27.088Z,23.58
2019-05-19T11:28:27.060Z,23.70
2019-05-19T11:29:27.048Z,23.62
2019-05-19T11:30:27.065Z,23.46
2019-05-19T11:31:27.037Z,23.39
2019-05-19T11:32:27.043Z,23.47
2019-05-19T11:33:27.005Z,23.49
2019-05-19T11:34:26.995Z,23.40
2019-05-19T11:35:26.984Z,23.35
2019-05-19T11:36:26.989Z,23.31
2019-05-19T11:37:26.965Z,23.23
2019-05-19T11:38:26.980Z,23.24
2019-05-19T11:39:26.943Z,23.31
2019-05-19T11:40:26.932Z,23.40
2019-05-19T11:41:26.921Z,23.39
2019-05-19T11:42:26.923Z,23.34
2019-05-19T11:43:26.899Z,23.34
2019-05-19T11:44:26.912Z,23.32
2019-05-19T11:45:26.879Z,23.50
2019-05-19T11:46:26.870Z,23.45
2019-05-19T11:47:26.858Z,23.35
2019-05-19T11:48:26.865Z,23.22
2019-05-19T11:49:26.840Z,23.19
2019-05-19T11:50:26.841Z,23.24
2019-05-19T11:51:26.816Z,23.32
2019-05-19T11:52:26.807Z,23.39
2019-05-19T11:53:26.794Z,23.49
2019-05-19T11:54:26.795Z,23.49
2019-05-19T11:55:26.781Z,23.50
2019-05-19T11:56:26.791Z,23.58
2019-05-19T11:57:26.753Z,23.62
2019-05-19T11:58:26.742Z,23.68
2019-05-19T11:59:26.732Z,23.72
2019-05-19T12:00:26.740Z,23.72
2019-05-19T12:01:26.784Z,23.64
2019-05-19T12:02:26.710Z,23.42
2019-05-19T12:03:26.691Z,23.42
2019-05-19T12:04:26.680Z,23.49
2019-05-19T12:05:26.689Z,23.46
2019-05-19T12:06:38.629Z,23.45
2019-05-19T12:07:27.653Z,23.47
2019-05-19T12:08:26.649Z,23.43
2019-05-19T12:09:26.636Z,23.46
2019-05-19T12:10:26.617Z,23.35
2019-05-19T12:11:26.611Z,23.34
2019-05-19T12:12:26.608Z,23.26
2019-05-19T12:13:26.586Z,23.17
2019-05-19T12:14:26.605Z,23.02
2019-05-19T12:15:26.568Z,23.08
2019-05-19T12:16:26.558Z,23.01
2019-05-19T12:17:26.586Z,22.99
2019-05-19T12:18:26.543Z,22.93
2019-05-19T12:19:26.521Z,22.96
2019-05-19T12:20:26.522Z,23.01
2019-05-19T12:21:26.499Z,22.99
2019-05-19T12:22:26.493Z,22.96
2019-05-19T12:23:26.478Z,22.90
2019-05-19T12:24:26.496Z,22.99
2019-05-19T12:25:26.470Z,23.08
2019-05-19T12:26:26.460Z,23.11
2019-05-19T12:27:26.435Z,23.17
2019-05-19T12:28:26.425Z,23.29
2019-05-19T12:29:26.413Z,23.46
2019-05-19T12:30:26.414Z,23.64
2019-05-19T12:31:26.391Z,23.77
2019-05-19T12:32:26.390Z,23.97
2019-05-19T12:33:26.371Z,23.87
2019-05-19T12:34:26.362Z,23.75
2019-05-19T12:35:26.389Z,23.70
2019-05-19T12:36:26.356Z,23.58
2019-05-19T12:37:26.326Z,23.60
2019-05-19T12:38:26.322Z,23.61
2019-05-19T12:39:26.305Z,23.76
2019-05-19T12:40:26.295Z,23.98
2019-05-19T12:41:26.290Z,23.94
2019-05-19T12:42:26.294Z,23.94
2019-05-19T12:43:26.263Z,23.94
2019-05-19T12:44:26.263Z,24.01
2019-05-19T12:45:26.261Z,23.89
2019-05-19T12:46:26.231Z,23.90
2019-05-19T12:47:26.222Z,23.79
2019-05-19T12:48:26.222Z,23.80
2019-05-19T12:49:26.206Z,23.89
2019-05-19T12:50:26.197Z,23.95
2019-05-19T12:51:26.961Z,24.05
2019-05-19T12:52:26.170Z,24.23