createdAt,value
2022-12-31T00:00:04.796Z,100.00
2022-12-31T00:02:31.429Z,100.00
2022-12-31T00:04:57.856Z,100.00
2022-12-31T00:07:24.304Z,100.00
2022-12-31T00:09:50.703Z,100.00
2022-12-31T00:12:17.114Z,100.00
2022-12-31T00:14:43.796Z,100.00
2022-12-31T00:17:10.252Z,100.00
2022-12-31T00:19:36.771Z,100.00
2022-12-31T00:22:03.185Z,100.00
2022-12-31T00:24:31.090Z,100.00
2022-12-31T00:26:57.660Z,100.00
2022-12-31T00:29:24.183Z,100.00
2022-12-31T00:31:50.619Z,100.00
2022-12-31T00:34:17.066Z,100.00
2022-12-31T00:36:45.873Z,100.00
2022-12-31T00:39:12.523Z,100.00
2022-12-31T00:41:39.123Z,100.00
2022-12-31T00:44:05.697Z,100.00
2022-12-31T00:46:32.405Z,100.00
2022-12-31T00:48:59.008Z,100.00
2022-12-31T00:51:28.742Z,100.00
2022-12-31T00:53:56.085Z,100.00
2022-12-31T00:56:24.524Z,100.00
2022-12-31T00:58:51.282Z,100.00
2022-12-31T01:01:47.304Z,100.00
2022-12-31T01:04:16.553Z,100.00
2022-12-31T01:06:43.488Z,100.00
2022-12-31T01:09:12.174Z,100.00
2022-12-31T01:11:38.602Z,100.00
2022-12-31T01:14:09.616Z,100.00
2022-12-31T01:16:45.122Z,100.00
2022-12-31T01:19:14.628Z,100.00
2022-12-31T01:21:42.019Z,100.00
2022-12-31T01:24:09.726Z,100.00
2022-12-31T01:26:36.965Z,100.00
2022-12-31T01:29:05.344Z,100.00
2022-12-31T01:31:33.427Z,100.00
2022-12-31T01:33:59.863Z,100.00
2022-12-31T01:36:28.763Z,100.00
2022-12-31T01:38:56.323Z,100.00
2022-12-31T01:41:25.856Z,100.00
2022-12-31T01:43:54.646Z,100.00
2022-12-31T01:46:26.734Z,100.00
2022-12-31T01:48:56.494Z,100.00
2022-12-31T01:51:23.925Z,100.00
2022-12-31T01:53:50.600Z,100.00
2022-12-31T01:56:18.387Z,100.00
2022-12-31T01:58:46.747Z,100.00
2022-12-31T02:01:20.207Z,100.00
2022-12-31T02:03:46.692Z,100.00
2022-12-31T02:06:36.991Z,100.00
2022-12-31T02:09:03.647Z,100.00
2022-12-31T02:11:37.768Z,100.00
2022-12-31T02:14:13.512Z,100.00
2022-12-31T02:16:54.002Z,100.00
2022-12-31T02:19:37.804Z,100.00
2022-12-31T02:22:25.845Z,100.00
2022-12-31T02:25:26.980Z,100.00
2022-12-31T02:28:27.519Z,100.00
2022-12-31T02:31:01.569Z,100.00
2022-12-31T02:33:35.540Z,100.00
2022-12-31T02:36:06.230Z,100.00
2022-12-31T02:38:35.613Z,100.00
2022-12-31T02:41:02.072Z,100.00
2022-12-31T02:43:28.856Z,100.00
2022-12-31T02:46:16.804Z,100.00
2022-12-31T02:48:56.032Z,100.00
2022-12-31T02:51:41.149Z,100.00
2022-12-31T02:54:24.775Z,100.00
2022-12-31T02:57:06.903Z,100.00
2022-12-31T02:59:57.985Z,100.00
2022-12-31T03:02:28.137Z,100.00
2022-12-31T03:04:56.294Z,100.00
2022-12-31T03:07:24.872Z,100.00
2022-12-31T03:09:51.822Z,100.00
2022-12-31T03:12:38.743Z,100.00
2022-12-31T03:15:06.649Z,100.00
2022-12-31T03:17:33.914Z,100.00
2022-12-31T03:20:18.940Z,100.00
2022-12-31T03:22:45.406Z,100.00
2022-12-31T03:25:33.521Z,100.00
2022-12-31T03:28:10.933Z,100.00
2022-12-31T03:30:38.994Z,100.00
2022-12-31T03:33:06.250Z,100.00
2022-12-31T03:35:34.725Z,100.00
2022-12-31T03:38:01.535Z,100.00
2022-12-31T03:40:29.377Z,100.00
2022-12-31T03:42:55.796Z,100.00
2022-12-31T03:45:23.059Z,100.00
2022-12-31T03:47:49.549Z,100.00
2022-12-31T03:50:17.398Z,100.00
2022-12-31T03:52:43.851Z,100.00
2022-12-31T03:55:10.826Z,100.00
2022-12-31T03:57:37.995Z,100.00
2022-12-31T04:00:06.023Z,100.00
2022-12-31T04:02:32.636Z,100.00
2022-12-31T04:04:59.119Z,100.00
2022-12-31T04:07:25.561Z,100.00
2022-12-31T04:09:51.954Z,100.00
2022-12-31T04:12:18.395Z,100.00
2022-12-31T04:14:44.835Z,100.00
2022-12-31T04:17:11.289Z,100.00
2022-12-31T04:19:37.707Z,100.00
2022-12-31T04:22:04.519Z,100.00
2022-12-31T04:24:31.121Z,100.00
2022-12-31T04:27:03.632Z,100.00
2022-12-31T04:29:33.592Z,100.00
2022-12-31T04:32:00.057Z,100.00
2022-12-31T04:34:26.497Z,100.00
2022-12-31T04:36:52.939Z,100.00
2022-12-31T04:39:19.381Z,100.00
2022-12-31T04:41:45.806Z,100.00
2022-12-31T04:44:12.338Z,100.00
2022-12-31T04:46:38.772Z,100.00
2022-12-31T04:49:05.183Z,100.00
2022-12-31T04:51:31.860Z,100.00
2022-12-31T04:53:58.878Z,100.00
2022-12-31T04:56:26.381Z,100.00
2022-12-31T04:58:52.868Z,100.00
2022-12-31T05:01:19.993Z,100.00
2022-12-31T05:03:46.600Z,100.00
2022-12-31T05:06:18.760Z,100.00
2022-12-31T05:08:45.364Z,100.00
2022-12-31T05:11:12.105Z,100.00
2022-12-31T05:13:38.904Z,100.00
2022-12-31T05:16:06.306Z,100.00
2022-12-31T05:18:34.269Z,100.00
2022-12-31T05:21:00.820Z,100.00
2022-12-31T05:23:27.238Z,100.00
2022-12-31T05:25:53.675Z,100.00
2022-12-31T05:28:20.271Z,100.00
2022-12-31T05:30:51.133Z,100.00
2022-12-31T05:33:18.407Z,100.00
2022-12-31T05:35:45.158Z,100.00
2022-12-31T05:38:11.695Z,100.00
2022-12-31T05:40:38.189Z,100.00
2022-12-31T05:43:04.629Z,100.00
2022-12-31T05:45:31.532Z,100.00
2022-12-31T05:47:58.103Z,100.00
2022-12-31T05:50:24.554Z,100.00
2022-12-31T05:52:51.002Z,100.00
2022-12-31T05:55:17.529Z,100.00
2022-12-31T05:57:44.011Z,100.00
2022-12-31T06:00:11.285Z,100.00
2022-12-31T06:02:37.783Z,100.00
2022-12-31T06:05:04.676Z,100.00
2022-12-31T06:07:31.164Z,100.00
2022-12-31T06:09:57.566Z,100.00
2022-12-31T06:12:24.068Z,100.00
2022-12-31T06:14:50.497Z,100.00
2022-12-31T06:17:16.968Z,100.00
2022-12-31T06:19:43.404Z,100.00
2022-12-31T06:22:09.857Z,100.00
2022-12-31T06:24:36.304Z,100.00
2022-12-31T06:27:02.738Z,100.00
2022-12-31T06:29:29.149Z,100.00
2022-12-31T06:31:55.580Z,100.00
2022-12-31T06:34:21.985Z,100.00
2022-12-31T06:36:48.394Z,100.00
2022-12-31T06:39:14.789Z,100.00
2022-12-31T06:41:41.287Z,100.00
2022-12-31T06:44:07.714Z,100.00
2022-12-31T06:46:34.169Z,100.00
2022-12-31T06:49:00.591Z,100.00
2022-12-31T06:51:27.043Z,100.00
2022-12-31T06:53:53.552Z,100.00
2022-12-31T06:56:33.051Z,100.00
2022-12-31T06:59:00.479Z,100.00
2022-12-31T07:01:45.816Z,100.00
2022-12-31T07:04:33.911Z,100.00
2022-12-31T07:07:37.850Z,100.00
2022-12-31T07:10:29.958Z,100.00
2022-12-31T07:13:10.287Z,100.00
2022-12-31T07:15:49.006Z,100.00
2022-12-31T07:18:36.559Z,100.00
2022-12-31T07:21:03.246Z,100.00
2022-12-31T07:23:29.795Z,100.00
2022-12-31T07:26:09.018Z,100.00
2022-12-31T07:28:41.416Z,100.00
2022-12-31T07:31:15.087Z,100.00
2022-12-31T07:33:56.829Z,100.00
2022-12-31T07:36:50.652Z,100.00
2022-12-31T07:39:28.456Z,99.67
2022-12-31T07:42:02.253Z,99.09
2022-12-31T07:44:37.650Z,98.99
2022-12-31T07:47:05.471Z,99.09
2022-12-31T07:49:33.732Z,99.06
2022-12-31T07:52:00.418Z,98.75
2022-12-31T07:54:26.859Z,98.85
2022-12-31T07:56:53.354Z,98.48
2022-12-31T07:59:44.167Z,98.07
2022-12-31T08:02:35.150Z,98.03
2022-12-31T08:05:21.128Z,97.56
2022-12-31T08:08:05.727Z,97.57
2022-12-31T08:11:09.182Z,97.13
2022-12-31T08:13:35.654Z,96.93
2022-12-31T08:16:02.487Z,96.92
2022-12-31T08:18:29.198Z,96.82
2022-12-31T08:21:05.199Z,96.84
2022-12-31T08:23:43.242Z,97.03
2022-12-31T08:26:21.912Z,96.97
2022-12-31T08:29:14.362Z,96.50
2022-12-31T08:31:52.223Z,96.07
2022-12-31T08:34:30.377Z,96.02
2022-12-31T08:37:03.314Z,96.02
2022-12-31T08:39:52.179Z,95.63
2022-12-31T08:42:33.234Z,95.74
2022-12-31T08:45:15.608Z,95.16
2022-12-31T08:48:03.385Z,94.88
2022-12-31T08:50:30.244Z,94.71
2022-12-31T08:52:56.944Z,94.43
2022-12-31T08:55:23.579Z,94.32
2022-12-31T08:58:15.704Z,93.93
2022-12-31T09:00:42.442Z,93.58
2022-12-31T09:03:27.286Z,93.42
2022-12-31T09:05:53.612Z,93.33
2022-12-31T09:08:28.902Z,93.20
2022-12-31T09:10:59.845Z,93.09
2022-12-31T09:13:43.718Z,92.97
2022-12-31T09:16:22.174Z,92.99
2022-12-31T09:18:48.625Z,92.85
2022-12-31T09:21:16.107Z,92.63
2022-12-31T09:23:42.692Z,92.63
2022-12-31T09:26:35.710Z,92.38
2022-12-31T09:29:26.816Z,92.28
2022-12-31T09:32:28.573Z,92.36
2022-12-31T09:35:07.392Z,92.14
2022-12-31T09:37:49.015Z,92.50
2022-12-31T09:40:40.737Z,91.92
2022-12-31T09:43:34.977Z,92.50
2022-12-31T09:46:19.625Z,91.98
2022-12-31T09:49:04.741Z,92.14
2022-12-31T09:51:32.441Z,91.95
2022-12-31T09:54:26.681Z,92.34
2022-12-31T09:57:12.557Z,91.72
2022-12-31T10:00:00.855Z,91.52
2022-12-31T10:02:46.204Z,91.14
2022-12-31T10:05:12.622Z,90.70
2022-12-31T10:08:06.399Z,90.25
2022-12-31T10:10:48.576Z,89.46
2022-12-31T10:13:24.643Z,89.45
2022-12-31T10:16:05.658Z,89.21
2022-12-31T10:18:54.756Z,87.97
2022-12-31T10:21:48.997Z,87.74
2022-12-31T10:24:43.253Z,87.42
2022-12-31T10:27:18.661Z,87.43
2022-12-31T10:30:15.226Z,86.63
2022-12-31T10:33:03.429Z,86.11
2022-12-31T10:35:54.541Z,85.84
2022-12-31T10:38:23.905Z,85.73
2022-12-31T10:40:59.414Z,85.50
2022-12-31T10:44:00.174Z,85.15
2022-12-31T10:46:51.414Z,84.95
2022-12-31T10:49:28.620Z,84.67
2022-12-31T10:52:15.203Z,84.55
2022-12-31T10:55:18.132Z,84.48
2022-12-31T10:57:51.939Z,84.16
2022-12-31T11:00:22.914Z,84.10
2022-12-31T11:03:27.037Z,83.31
2022-12-31T11:06:27.896Z,82.96
2022-12-31T11:09:06.514Z,82.93
2022-12-31T11:11:52.877Z,82.06
2022-12-31T11:14:35.014Z,81.68
2022-12-31T11:17:07.397Z,81.29
2022-12-31T11:20:11.463Z,81.24
2022-12-31T11:23:16.395Z,80.50
2022-12-31T11:26:05.281Z,80.04
2022-12-31T11:28:38.581Z,80.35
2022-12-31T11:31:13.254Z,79.87
2022-12-31T11:34:01.532Z,79.46
2022-12-31T11:36:45.427Z,79.28
2022-12-31T11:39:33.782Z,78.35
2022-12-31T11:42:15.993Z,78.33
2022-12-31T11:44:54.509Z,77.82
2022-12-31T11:48:04.352Z,77.56
2022-12-31T11:50:52.103Z,76.98
2022-12-31T11:53:37.149Z,76.80
2022-12-31T11:56:06.501Z,76.67
2022-12-31T11:58:32.965Z,76.36
2022-12-31T12:01:18.809Z,76.57
2022-12-31T12:03:45.607Z,76.60
2022-12-31T12:06:14.294Z,76.46
2022-12-31T12:08:41.755Z,76.13
2022-12-31T12:11:18.797Z,75.84
2022-12-31T12:13:45.318Z,76.15
2022-12-31T12:16:11.902Z,75.74
2022-12-31T12:18:46.885Z,75.43
2022-12-31T12:21:18.862Z,74.68
2022-12-31T12:24:03.518Z,74.89
2022-12-31T12:26:34.927Z,74.91
2022-12-31T12:29:11.556Z,74.42
2022-12-31T12:31:38.838Z,74.96
2022-12-31T12:34:06.387Z,74.53
2022-12-31T12:36:33.464Z,74.55
2022-12-31T12:39:02.300Z,74.09
2022-12-31T12:41:28.923Z,73.74
2022-12-31T12:44:03.219Z,73.73
2022-12-31T12:46:34.098Z,72.87
2022-12-31T12:49:00.852Z,73.14
2022-12-31T12:51:50.256Z,73.41
2022-12-31T12:54:55.753Z,73.82
2022-12-31T12:57:28.079Z,73.86
2022-12-31T13:00:42.738Z,73.30
2022-12-31T13:03:29.871Z,74.20
2022-12-31T13:06:15.084Z,73.54
2022-12-31T13:09:06.352Z,73.95
2022-12-31T13:11:51.013Z,74.61
2022-12-31T13:14:39.114Z,74.78
2022-12-31T13:17:14.666Z,74.22
2022-12-31T13:20:26.520Z,74.24
2022-12-31T13:23:07.675Z,74.47
2022-12-31T13:26:02.632Z,74.63
2022-12-31T13:28:30.732Z,74.59
2022-12-31T13:31:06.265Z,74.81
2022-12-31T13:33:37.673Z,75.28
2022-12-31T13:36:24.628Z,75.63
2022-12-31T13:38:52.978Z,75.96
2022-12-31T13:41:30.209Z,76.19
2022-12-31T13:44:08.680Z,76.63
2022-12-31T13:46:56.577Z,76.87
2022-12-31T13:49:28.589Z,77.12
2022-12-31T13:52:13.315Z,77.28
2022-12-31T13:54:45.187Z,77.40
2022-12-31T13:57:21.412Z,77.28
2022-12-31T13:59:51.771Z,77.10
2022-12-31T14:02:37.926Z,76.88
2022-12-31T14:05:16.055Z,76.89
2022-12-31T14:07:54.138Z,76.87
2022-12-31T14:11:07.537Z,77.04
2022-12-31T14:13:53.108Z,77.11
2022-12-31T14:16:22.067Z,76.99
2022-12-31T14:19:17.233Z,76.69
2022-12-31T14:21:49.044Z,76.46
2022-12-31T14:24:35.103Z,76.46
2022-12-31T14:27:05.282Z,76.28
2022-12-31T14:29:51.971Z,76.40
2022-12-31T14:32:36.945Z,76.13
2022-12-31T14:35:14.783Z,75.81
2022-12-31T14:38:05.416Z,75.60
2022-12-31T14:40:48.972Z,75.74
2022-12-31T14:43:34.675Z,75.60
2022-12-31T14:46:10.539Z,75.50
2022-12-31T14:48:54.652Z,75.48
2022-12-31T14:51:21.240Z,75.42
2022-12-31T14:53:54.791Z,75.49
2022-12-31T14:56:31.109Z,75.50
2022-12-31T14:59:02.148Z,75.59
2022-12-31T15:01:29.477Z,75.56
2022-12-31T15:03:57.942Z,75.51
2022-12-31T15:06:24.229Z,75.38
2022-12-31T15:09:15.276Z,75.35
2022-12-31T15:12:09.136Z,74.93
2022-12-31T15:14:54.165Z,74.92
2022-12-31T15:17:48.817Z,74.89
2022-12-31T15:20:33.532Z,75.00
2022-12-31T15:22:59.968Z,74.92
2022-12-31T15:25:38.357Z,74.88
2022-12-31T15:28:21.233Z,74.50
2022-12-31T15:30:48.467Z,74.46
2022-12-31T15:33:36.783Z,74.52
2022-12-31T15:36:12.445Z,74.33
2022-12-31T15:38:40.522Z,74.49
2022-12-31T15:41:46.208Z,74.27
2022-12-31T15:44:29.041Z,74.15
2022-12-31T15:47:17.204Z,73.96
2022-12-31T15:49:45.616Z,73.84
2022-12-31T15:52:22.890Z,73.85
2022-12-31T15:54:55.354Z,73.75
2022-12-31T15:57:33.464Z,73.81
2022-12-31T16:00:01.380Z,73.58
2022-12-31T16:02:28.890Z,73.71
2022-12-31T16:04:55.648Z,73.33
2022-12-31T16:07:23.714Z,73.47
2022-12-31T16:09:52.860Z,73.48
2022-12-31T16:12:26.477Z,73.17
2022-12-31T16:14:57.161Z,73.24
2022-12-31T16:18:04.523Z,71.40
2022-12-31T16:20:32.596Z,71.07
2022-12-31T16:23:02.603Z,71.13
2022-12-31T16:25:32.432Z,71.29
2022-12-31T16:28:01.627Z,71.05
2022-12-31T16:30:29.787Z,70.51
2022-12-31T16:33:00.207Z,70.34
2022-12-31T16:35:29.536Z,70.40
2022-12-31T16:38:08.073Z,70.40
2022-12-31T16:40:34.867Z,70.49
2022-12-31T16:43:01.893Z,70.26
2022-12-31T16:45:33.750Z,70.34
2022-12-31T16:48:17.129Z,70.44
2022-12-31T16:50:52.753Z,70.54
2022-12-31T16:53:26.108Z,70.86
2022-12-31T16:56:00.056Z,71.21
2022-12-31T16:58:29.464Z,70.96
2022-12-31T17:01:03.663Z,71.03
2022-12-31T17:03:30.246Z,70.93
2022-12-31T17:06:05.897Z,71.25
2022-12-31T17:08:48.064Z,71.29
2022-12-31T17:11:24.638Z,71.45
2022-12-31T17:14:18.586Z,71.70
2022-12-31T17:17:02.169Z,71.73
2022-12-31T17:19:43.025Z,72.10
2022-12-31T17:22:16.227Z,72.16
2022-12-31T17:24:42.692Z,71.95
2022-12-31T17:27:09.483Z,72.41
2022-12-31T17:29:35.910Z,72.34
2022-12-31T17:32:06.573Z,72.45
2022-12-31T17:34:34.986Z,72.68
2022-12-31T17:37:04.592Z,72.96
2022-12-31T17:39:42.932Z,72.92
2022-12-31T17:42:12.213Z,73.04
2022-12-31T17:44:41.234Z,73.47
2022-12-31T17:47:09.064Z,73.51
2022-12-31T17:49:36.568Z,73.83
2022-12-31T17:52:03.091Z,73.59
2022-12-31T17:54:29.514Z,73.92
2022-12-31T17:56:55.961Z,74.41
2022-12-31T17:59:25.312Z,74.46
2022-12-31T18:01:51.974Z,74.42
2022-12-31T18:04:19.184Z,74.72
2022-12-31T18:06:45.652Z,74.75
2022-12-31T18:09:12.071Z,74.94
2022-12-31T18:11:39.531Z,75.15
2022-12-31T18:14:07.001Z,75.17
2022-12-31T18:16:33.434Z,75.01
2022-12-31T18:19:00.921Z,75.10
2022-12-31T18:21:32.388Z,75.00
2022-12-31T18:26:26.028Z,74.93
2022-12-31T18:28:52.856Z,74.95
2022-12-31T18:31:21.940Z,74.87
2022-12-31T18:33:49.675Z,74.80
2022-12-31T18:36:18.280Z,74.69
2022-12-31T18:38:44.861Z,74.90
2022-12-31T18:41:22.799Z,74.75
2022-12-31T18:43:49.531Z,74.84
2022-12-31T18:46:17.974Z,74.81
2022-12-31T18:48:44.586Z,74.91
2022-12-31T18:51:15.543Z,74.90
2022-12-31T18:53:42.047Z,74.81
2022-12-31T18:56:13.694Z,74.84
2022-12-31T18:58:40.541Z,74.90
2022-12-31T19:01:24.471Z,75.07
2022-12-31T19:03:50.950Z,75.20
2022-12-31T19:06:17.928Z,75.20
2022-12-31T19:08:44.322Z,75.18
2022-12-31T19:11:13.924Z,75.17
2022-12-31T19:13:40.687Z,75.43
2022-12-31T19:16:08.874Z,75.07
2022-12-31T19:18:35.479Z,75.38
2022-12-31T19:21:02.663Z,75.21
2022-12-31T19:23:29.099Z,75.29
2022-12-31T19:25:55.535Z,75.03
2022-12-31T19:28:27.319Z,75.07
2022-12-31T19:30:54.090Z,75.19
2022-12-31T19:33:21.551Z,74.91
2022-12-31T19:35:48.158Z,74.80
2022-12-31T19:38:20.577Z,74.87
2022-12-31T19:40:47.904Z,74.90
2022-12-31T19:43:16.182Z,75.04
2022-12-31T19:45:43.875Z,74.87
2022-12-31T19:48:12.542Z,74.57
2022-12-31T19:50:47.639Z,74.69
2022-12-31T19:53:17.193Z,74.71
2022-12-31T19:55:43.582Z,74.63
2022-12-31T19:58:16.956Z,74.61
2022-12-31T20:00:46.706Z,74.49
2022-12-31T20:03:18.122Z,74.38
2022-12-31T20:05:45.632Z,74.26
2022-12-31T20:08:12.664Z,74.02
2022-12-31T20:10:39.340Z,73.87
2022-12-31T20:13:05.984Z,73.88
2022-12-31T20:15:32.987Z,73.61
2022-12-31T20:17:59.870Z,73.33
2022-12-31T20:20:29.060Z,73.29
2022-12-31T20:22:56.987Z,73.15
2022-12-31T20:25:24.591Z,73.06
2022-12-31T20:27:55.402Z,72.87
2022-12-31T20:30:22.961Z,72.86
2022-12-31T20:32:52.045Z,72.90
2022-12-31T20:35:19.445Z,72.68
2022-12-31T20:37:46.111Z,72.67
2022-12-31T20:40:12.743Z,72.31
2022-12-31T20:42:40.679Z,72.32
2022-12-31T20:45:11.035Z,72.04
2022-12-31T20:47:37.797Z,71.89
2022-12-31T20:50:12.712Z,71.64
2022-12-31T20:52:39.460Z,71.40
2022-12-31T20:55:06.365Z,71.25
2022-12-31T20:57:34.044Z,71.37
2022-12-31T21:00:00.898Z,70.95
2022-12-31T21:02:40.916Z,70.85
2022-12-31T21:05:09.302Z,70.89
2022-12-31T21:07:35.902Z,70.63
2022-12-31T21:10:02.336Z,70.64
2022-12-31T21:12:43.795Z,70.39
2022-12-31T21:15:13.218Z,70.37
2022-12-31T21:17:39.669Z,70.18
2022-12-31T21:20:06.730Z,70.20
2022-12-31T21:22:33.783Z,70.19
2022-12-31T21:25:04.572Z,69.97
2022-12-31T21:27:31.313Z,69.85
2022-12-31T21:32:44.239Z,69.77
2022-12-31T21:38:01.661Z,69.63
2022-12-31T21:40:28.914Z,69.46
2022-12-31T21:42:55.420Z,69.58
2022-12-31T21:45:21.836Z,69.33
2022-12-31T21:48:06.972Z,69.44
2022-12-31T21:50:33.839Z,69.33
2022-12-31T21:53:00.271Z,69.21
2022-12-31T21:55:45.332Z,69.33
2022-12-31T21:58:28.145Z,69.22
2022-12-31T22:01:14.425Z,69.15
2022-12-31T22:03:41.138Z,69.11
2022-12-31T22:06:16.662Z,69.30
2022-12-31T22:08:44.749Z,69.22
2022-12-31T22:11:12.091Z,69.07
2022-12-31T22:13:38.875Z,68.87
2022-12-31T22:16:06.287Z,68.85
2022-12-31T22:18:35.443Z,68.66
2022-12-31T22:21:22.135Z,68.70
2022-12-31T22:23:51.712Z,68.52
2022-12-31T22:26:21.209Z,68.46
2022-12-31T22:28:47.778Z,68.11
2022-12-31T22:31:16.896Z,68.14
2022-12-31T22:33:44.130Z,67.95
2022-12-31T22:36:13.548Z,67.90
2022-12-31T22:38:40.343Z,67.63
2022-12-31T22:41:12.201Z,67.27
2022-12-31T22:43:40.641Z,67.36
2022-12-31T22:46:16.822Z,67.37
2022-12-31T22:48:43.403Z,67.25
2022-12-31T22:51:10.555Z,67.21
2022-12-31T22:53:38.488Z,67.21
2022-12-31T22:56:05.627Z,67.18
2022-12-31T22:58:32.152Z,67.16
2022-12-31T23:00:58.716Z,67.16
2022-12-31T23:03:25.268Z,66.93
2022-12-31T23:05:52.493Z,66.54
2022-12-31T23:08:23.355Z,66.74
2022-12-31T23:11:05.246Z,66.60
2022-12-31T23:13:57.911Z,66.37
2022-12-31T23:16:44.197Z,66.15
2022-12-31T23:19:29.735Z,66.13
2022-12-31T23:22:14.825Z,65.92
2022-12-31T23:24:41.252Z,65.69
2022-12-31T23:27:08.466Z,65.62
2022-12-31T23:29:43.710Z,65.45
2022-12-31T23:32:13.432Z,65.24
2022-12-31T23:34:39.860Z,65.14
2022-12-31T23:37:06.274Z,65.05
2022-12-31T23:39:32.693Z,64.84
2022-12-31T23:42:00.160Z,64.52
2022-12-31T23:44:27.549Z,64.46
2022-12-31T23:46:54.071Z,64.32
2022-12-31T23:49:20.557Z,63.84
2022-12-31T23:51:47.054Z,63.87
2022-12-31T23:54:14.685Z,63.64
2022-12-31T23:56:41.258Z,63.77
2022-12-31T23:59:07.715Z,63.78
