createdAt,value
2016-05-10T00:00:03.421Z,17.31
2016-05-10T00:00:13.436Z,17.41
2016-05-10T00:00:23.439Z,17.36
2016-05-10T00:00:33.439Z,17.38
2016-05-10T00:00:43.455Z,17.4
2016-05-10T00:00:53.455Z,17.36
2016-05-10T00:01:03.455Z,17.4
2016-05-10T00:01:13.471Z,17.37
2016-05-10T00:01:23.473Z,17.34
2016-05-10T00:01:33.488Z,17.36
2016-05-10T00:01:43.488Z,17.36
2016-05-10T00:01:53.488Z,17.43
2016-05-10T00:02:03.519Z,17.3
2016-05-10T00:02:13.504Z,17.31
2016-05-10T00:02:23.507Z,17.31
2016-05-10T00:02:33.522Z,17.33
2016-05-10T00:02:43.366Z,17.37
2016-05-10T00:02:53.522Z,17.26
2016-05-10T00:03:03.538Z,17.28
2016-05-10T00:03:13.538Z,17.36
2016-05-10T00:03:23.541Z,17.3
2016-05-10T00:03:33.557Z,17.34
2016-05-10T00:03:43.557Z,17.28
2016-05-10T00:03:53.572Z,17.36
2016-05-10T00:04:03.572Z,17.34
2016-05-10T00:04:13.416Z,17.33
2016-05-10T00:04:23.607Z,17.31
2016-05-10T00:04:33.591Z,17.31
2016-05-10T00:04:43.591Z,17.31
2016-05-10T00:04:53.591Z,17.28
2016-05-10T00:05:03.591Z,17.26
2016-05-10T00:05:13.607Z,17.33
2016-05-10T00:05:23.609Z,17.33
2016-05-10T00:05:33.624Z,17.37
2016-05-10T00:05:43.624Z,17.3
2016-05-10T00:05:53.624Z,17.26
2016-05-10T00:06:03.640Z,17.28
2016-05-10T00:06:13.640Z,17.23
2016-05-10T00:06:23.643Z,17.18
2016-05-10T00:06:33.658Z,17.28
2016-05-10T00:06:43.658Z,17.33
2016-05-10T00:06:53.690Z,17.26
2016-05-10T00:07:03.674Z,17.33
2016-05-10T00:07:13.674Z,17.23
2016-05-10T00:07:23.693Z,17.31
2016-05-10T00:07:33.693Z,17.31
2016-05-10T00:07:43.693Z,17.22
2016-05-10T00:07:53.708Z,17.25
2016-05-10T00:08:03.708Z,17.28
2016-05-10T00:08:13.708Z,17.21
2016-05-10T00:08:23.710Z,17.26
2016-05-10T00:08:33.726Z,17.19
2016-05-10T00:08:43.585Z,17.25
2016-05-10T00:08:53.570Z,17.28
2016-05-10T00:09:03.742Z,17.28
2016-05-10T00:09:13.757Z,17.18
2016-05-10T00:09:23.745Z,17.18
2016-05-10T00:09:33.760Z,17.16
2016-05-10T00:09:43.760Z,17.28
2016-05-10T00:09:53.760Z,17.3
2016-05-10T00:10:03.620Z,17.18
2016-05-10T00:10:13.776Z,17.21
2016-05-10T00:10:23.779Z,17.19
2016-05-10T00:10:33.794Z,17.23
2016-05-10T00:10:43.794Z,17.22
2016-05-10T00:10:53.810Z,17.23
2016-05-10T00:11:03.810Z,17.19
2016-05-10T00:11:13.810Z,17.31
2016-05-10T00:11:23.829Z,17.22
2016-05-10T00:11:33.829Z,17.14
2016-05-10T00:11:43.829Z,17.21
2016-05-10T00:11:53.844Z,17.22
2016-05-10T00:12:03.688Z,17.22
2016-05-10T00:12:13.844Z,17.19
2016-05-10T00:12:23.873Z,17.19
2016-05-10T00:12:33.889Z,17.21
2016-05-10T00:12:43.889Z,17.21
2016-05-10T00:12:53.905Z,17.22
2016-05-10T00:13:03.748Z,17.22
2016-05-10T00:13:13.905Z,17.16
2016-05-10T00:13:23.964Z,17.22
2016-05-10T00:13:33.980Z,17.15
2016-05-10T00:13:43.964Z,17.18
2016-05-10T00:13:53.824Z,17.26
2016-05-10T00:14:03.980Z,17.21
2016-05-10T00:14:14.152Z,17.19
2016-05-10T00:14:24.039Z,17.25
2016-05-10T00:14:34.039Z,17.18
2016-05-10T00:14:44.039Z,17.18
2016-05-10T00:14:53.899Z,17.16
2016-05-10T00:15:03.899Z,17.12
2016-05-10T00:15:14.071Z,17.26
2016-05-10T00:15:23.958Z,17.28
2016-05-10T00:15:34.115Z,17.26
2016-05-10T00:15:44.130Z,17.21
2016-05-10T00:15:54.130Z,17.23
2016-05-10T00:16:04.146Z,17.19
2016-05-10T00:16:14.130Z,17.19
2016-05-10T00:16:24.034Z,17.19
2016-05-10T00:16:34.190Z,17.25
2016-05-10T00:16:44.206Z,17.22
2016-05-10T00:16:54.206Z,17.22
2016-05-10T00:17:04.206Z,17.26
2016-05-10T00:17:14.221Z,17.25
2016-05-10T00:17:24.247Z,17.18
2016-05-10T00:17:34.247Z,17.07
2016-05-10T00:17:44.247Z,17.18
2016-05-10T00:17:54.263Z,17.22
2016-05-10T00:18:04.263Z,17.18
2016-05-10T00:18:14.263Z,17.25
2016-05-10T00:18:24.295Z,17.07
2016-05-10T00:18:34.295Z,17.06
2016-05-10T00:18:44.311Z,17.22
2016-05-10T00:18:54.311Z,17.12
2016-05-10T00:19:04.155Z,17.06
2016-05-10T00:19:14.327Z,17.16
2016-05-10T00:19:24.344Z,17.14
2016-05-10T00:19:34.344Z,17.28
2016-05-10T00:19:44.359Z,17.21
2016-05-10T00:19:54.375Z,17.12
2016-05-10T00:20:04.359Z,17.12
2016-05-10T00:20:14.375Z,17.23
2016-05-10T00:20:24.393Z,17.08
2016-05-10T00:20:34.393Z,17.22
2016-05-10T00:20:44.409Z,17.08
2016-05-10T00:20:54.409Z,17.15
2016-05-10T00:21:04.424Z,17.25
2016-05-10T00:21:14.424Z,17.14
2016-05-10T00:21:24.285Z,17.22
2016-05-10T00:21:34.441Z,17.22
2016-05-10T00:21:44.457Z,17.15
2016-05-10T00:21:54.457Z,17.14
2016-05-10T00:22:04.457Z,17.08
2016-05-10T00:22:14.472Z,17.06
2016-05-10T00:22:24.483Z,17.08
2016-05-10T00:22:34.483Z,17.11
2016-05-10T00:22:44.499Z,17.08
2016-05-10T00:22:54.499Z,17.12
2016-05-10T00:23:04.515Z,17.14
2016-05-10T00:23:14.515Z,17.15
2016-05-10T00:23:24.523Z,17.19
2016-05-10T00:23:34.523Z,17.06
2016-05-10T00:23:44.382Z,17.06
2016-05-10T00:23:54.538Z,17.12
2016-05-10T00:24:04.538Z,17.16
2016-05-10T00:24:14.554Z,17.06
2016-05-10T00:24:24.563Z,17.08
2016-05-10T00:24:34.579Z,17.06
2016-05-10T00:24:44.579Z,17.08
2016-05-10T00:24:54.422Z,17.08
2016-05-10T00:25:04.594Z,17.06
2016-05-10T00:25:14.594Z,17.11
2016-05-10T00:25:24.601Z,17.11
2016-05-10T00:25:34.617Z,17.12
2016-05-10T00:25:44.617Z,17.07
2016-05-10T00:25:54.617Z,17.11
2016-05-10T00:26:04.617Z,17.11
2016-05-10T00:26:14.632Z,17.08
2016-05-10T00:26:24.640Z,17.12
2016-05-10T00:26:34.640Z,17.12
2016-05-10T00:26:44.656Z,17.11
2016-05-10T00:26:54.656Z,17.08
2016-05-10T00:27:04.515Z,17.11
2016-05-10T00:27:14.672Z,17.12
2016-05-10T00:27:24.678Z,17.04
2016-05-10T00:27:34.537Z,17.07
2016-05-10T00:27:44.693Z,17.12
2016-05-10T00:27:54.693Z,17.04
2016-05-10T00:28:04.709Z,17.07
2016-05-10T00:28:14.568Z,17.08
2016-05-10T00:28:24.714Z,17.06
2016-05-10T00:28:34.730Z,17.11
2016-05-10T00:28:44.730Z,17.07
2016-05-10T00:28:54.745Z,17.12
2016-05-10T00:29:04.745Z,17.08
2016-05-10T00:29:14.745Z,17.11
2016-05-10T00:29:24.766Z,17.08
2016-05-10T00:29:34.610Z,17.06
2016-05-10T00:29:44.766Z,17.11
2016-05-10T00:29:54.797Z,17.08
2016-05-10T00:30:04.781Z,17.07
2016-05-10T00:30:14.781Z,17.03
2016-05-10T00:30:24.801Z,17.08
2016-05-10T00:30:34.801Z,17.14
2016-05-10T00:30:44.817Z,17.04
2016-05-10T00:30:54.817Z,17.11
2016-05-10T00:31:04.832Z,17.12
2016-05-10T00:31:14.817Z,17.08
2016-05-10T00:31:24.837Z,16.97
2016-05-10T00:31:34.853Z,17.07
2016-05-10T00:31:44.837Z,17.01
2016-05-10T00:31:54.697Z,17.06
2016-05-10T00:32:04.853Z,17.06
2016-05-10T00:32:14.853Z,17.07
2016-05-10T00:32:24.872Z,17.08
2016-05-10T00:32:34.872Z,17.08
2016-05-10T00:32:44.887Z,17.07
2016-05-10T00:32:54.872Z,17.03
2016-05-10T00:33:04.887Z,17.03
2016-05-10T00:33:14.887Z,16.98
2016-05-10T00:33:24.891Z,17.03
2016-05-10T00:33:34.907Z,17.03
2016-05-10T00:33:44.907Z,16.98
2016-05-10T00:33:54.907Z,17
2016-05-10T00:34:04.922Z,17.03
2016-05-10T00:34:14.922Z,17
2016-05-10T00:34:24.925Z,17.03
2016-05-10T00:34:34.925Z,17.04
2016-05-10T00:34:44.941Z,17.03
2016-05-10T00:34:54.941Z,17.01
2016-05-10T00:35:04.988Z,17.01
2016-05-10T00:35:14.957Z,17.01
2016-05-10T00:35:24.961Z,17.01
2016-05-10T00:35:34.976Z,16.98
2016-05-10T00:35:44.976Z,17.01
2016-05-10T00:35:54.976Z,17.03
2016-05-10T00:36:04.836Z,17.01
2016-05-10T00:36:14.992Z,17.03
2016-05-10T00:36:25.011Z,16.96
2016-05-10T00:36:35.011Z,17.04
2016-05-10T00:36:45.011Z,16.96
2016-05-10T00:36:55.011Z,16.93
2016-05-10T00:37:05.011Z,16.96
2016-05-10T00:37:15.026Z,16.98
2016-05-10T00:37:24.889Z,16.97
2016-05-10T00:37:35.045Z,16.94
2016-05-10T00:37:45.045Z,16.96
2016-05-10T00:37:55.060Z,16.96
2016-05-10T00:38:05.060Z,16.98
2016-05-10T00:38:15.060Z,16.89
2016-05-10T00:38:25.064Z,16.96
2016-05-10T00:38:34.924Z,16.89
2016-05-10T00:38:45.080Z,16.89
2016-05-10T00:38:55.096Z,16.94
2016-05-10T00:39:05.096Z,16.96
2016-05-10T00:39:15.096Z,16.98
2016-05-10T00:39:24.957Z,16.88
2016-05-10T00:39:35.113Z,16.93
2016-05-10T00:39:44.957Z,17
2016-05-10T00:39:55.129Z,16.93
2016-05-10T00:40:04.973Z,16.88
2016-05-10T00:40:15.129Z,16.89
2016-05-10T00:40:25.148Z,16.93
2016-05-10T00:40:35.148Z,16.93
2016-05-10T00:40:45.148Z,16.91
2016-05-10T00:40:55.163Z,16.94
2016-05-10T00:41:05.007Z,16.88
2016-05-10T00:41:15.163Z,16.88
2016-05-10T00:41:25.182Z,16.93
2016-05-10T00:41:35.041Z,16.85
2016-05-10T00:41:45.182Z,16.98
2016-05-10T00:41:55.197Z,16.91
2016-05-10T00:42:05.041Z,16.88
2016-05-10T00:42:15.197Z,16.88
2016-05-10T00:42:25.216Z,16.93
2016-05-10T00:42:35.216Z,16.88
2016-05-10T00:42:45.216Z,16.85
2016-05-10T00:42:55.232Z,16.93
2016-05-10T00:43:05.232Z,16.88
2016-05-10T00:43:15.232Z,16.89
2016-05-10T00:43:25.250Z,16.88
2016-05-10T00:43:35.250Z,16.93
2016-05-10T00:43:45.266Z,16.89
2016-05-10T00:43:55.266Z,16.89
2016-05-10T00:44:05.266Z,16.88
2016-05-10T00:44:15.266Z,16.88
2016-05-10T00:44:25.284Z,16.93
2016-05-10T00:44:35.549Z,16.88
2016-05-10T00:44:45.159Z,16.93
2016-05-10T00:44:55.752Z,16.89
2016-05-10T00:45:05.143Z,16.89
2016-05-10T00:45:15.299Z,16.88
2016-05-10T00:45:25.319Z,16.94
2016-05-10T00:45:35.163Z,16.86
2016-05-10T00:45:45.334Z,16.85
2016-05-10T00:45:55.319Z,16.96
2016-05-10T00:46:05.334Z,16.89
2016-05-10T00:46:15.178Z,16.88
2016-05-10T00:46:25.352Z,16.86
2016-05-10T00:46:35.196Z,16.89
2016-05-10T00:46:45.368Z,16.96
2016-05-10T00:46:55.368Z,16.96
2016-05-10T00:47:05.368Z,16.86
2016-05-10T00:47:15.368Z,16.93
2016-05-10T00:47:25.386Z,16.94
2016-05-10T00:47:35.386Z,16.94
2016-05-10T00:47:45.386Z,16.86
2016-05-10T00:47:55.402Z,16.85
2016-05-10T00:48:05.402Z,16.89
2016-05-10T00:48:15.402Z,16.86
2016-05-10T00:48:25.421Z,16.86
2016-05-10T00:48:35.421Z,16.91
2016-05-10T00:48:45.421Z,16.89
2016-05-10T00:48:55.436Z,16.89
2016-05-10T00:49:05.280Z,16.94
2016-05-10T00:49:15.452Z,16.94
2016-05-10T00:49:25.454Z,16.79
2016-05-10T00:49:35.469Z,16.86
2016-05-10T00:49:45.313Z,16.91
2016-05-10T00:49:55.469Z,16.93
2016-05-10T00:50:05.469Z,16.81
2016-05-10T00:50:15.469Z,16.76
2016-05-10T00:50:25.332Z,16.81
2016-05-10T00:50:35.332Z,16.78
2016-05-10T00:50:45.504Z,16.93
2016-05-10T00:50:55.504Z,16.86
2016-05-10T00:51:05.363Z,16.81
2016-05-10T00:51:15.519Z,16.76
2016-05-10T00:51:25.365Z,16.73
2016-05-10T00:51:35.521Z,16.75
2016-05-10T00:51:45.537Z,16.89
2016-05-10T00:51:55.537Z,16.85
2016-05-10T00:52:05.537Z,16.83
2016-05-10T00:52:15.537Z,16.79
2016-05-10T00:52:25.556Z,16.83
2016-05-10T00:52:35.556Z,16.88
2016-05-10T00:52:45.399Z,16.81
2016-05-10T00:52:55.571Z,16.81
2016-05-10T00:53:05.571Z,16.79
2016-05-10T00:53:15.571Z,16.83
2016-05-10T00:53:25.590Z,16.82
2016-05-10T00:53:35.590Z,16.82
2016-05-10T00:53:45.605Z,16.88
2016-05-10T00:53:55.605Z,16.83
2016-05-10T00:54:05.605Z,16.81
2016-05-10T00:54:15.621Z,16.73
2016-05-10T00:54:25.624Z,16.86
2016-05-10T00:54:35.624Z,16.83
2016-05-10T00:54:45.640Z,16.83
2016-05-10T00:54:55.640Z,16.76
2016-05-10T00:55:05.640Z,16.73
2016-05-10T00:55:15.655Z,16.76
2016-05-10T00:55:25.658Z,16.82
2016-05-10T00:55:35.658Z,16.82
2016-05-10T00:55:45.674Z,16.89
2016-05-10T00:55:55.674Z,16.83
2016-05-10T00:56:05.674Z,16.82
2016-05-10T00:56:15.533Z,16.76
2016-05-10T00:56:25.692Z,16.75
2016-05-10T00:56:35.723Z,16.82
2016-05-10T00:56:45.692Z,16.85
2016-05-10T00:56:55.707Z,16.81
2016-05-10T00:57:05.707Z,16.82
2016-05-10T00:57:15.723Z,16.78
2016-05-10T00:57:25.570Z,16.76
2016-05-10T00:57:35.726Z,16.75
2016-05-10T00:57:45.741Z,16.78
2016-05-10T00:57:55.741Z,16.85
2016-05-10T00:58:05.741Z,16.78
2016-05-10T00:58:15.741Z,16.76
2016-05-10T00:58:25.759Z,16.81
2016-05-10T00:58:35.759Z,16.76
2016-05-10T00:58:45.775Z,16.79
2016-05-10T00:58:55.775Z,16.7
2016-05-10T00:59:05.775Z,16.78
2016-05-10T00:59:15.790Z,16.76
2016-05-10T00:59:26.215Z,16.73
2016-05-10T00:59:35.809Z,16.73
2016-05-10T00:59:45.809Z,16.73
2016-05-10T00:59:56.184Z,16.73
2016-05-10T01:00:05.809Z,16.78
2016-05-10T01:00:15.825Z,16.73
2016-05-10T01:00:25.828Z,16.71
2016-05-10T01:00:35.828Z,16.81
2016-05-10T01:00:45.843Z,16.73
2016-05-10T01:00:55.843Z,16.73
2016-05-10T01:01:05.843Z,16.81
2016-05-10T01:01:15.859Z,16.73
2016-05-10T01:01:25.861Z,16.7
2016-05-10T01:01:35.861Z,16.73
2016-05-10T01:01:45.876Z,16.78
2016-05-10T01:01:55.876Z,16.76
2016-05-10T01:02:05.876Z,16.76
2016-05-10T01:02:15.892Z,16.73
2016-05-10T01:02:25.895Z,16.73
2016-05-10T01:02:35.895Z,16.75
2016-05-10T01:02:45.911Z,16.75
2016-05-10T01:02:55.911Z,16.73
2016-05-10T01:03:05.770Z,16.73
2016-05-10T01:03:15.926Z,16.78
2016-05-10T01:03:25.929Z,16.78
2016-05-10T01:03:35.929Z,16.76
2016-05-10T01:03:45.945Z,16.71
2016-05-10T01:03:55.945Z,16.7
2016-05-10T01:04:05.961Z,16.68
2016-05-10T01:04:15.804Z,16.71
2016-05-10T01:04:25.964Z,16.7
2016-05-10T01:04:35.964Z,16.67
2016-05-10T01:04:45.979Z,16.73
2016-05-10T01:04:55.979Z,16.66
2016-05-10T01:05:05.979Z,16.71
2016-05-10T01:05:15.995Z,16.71
2016-05-10T01:05:25.997Z,16.66
2016-05-10T01:05:35.997Z,16.66
2016-05-10T01:05:46.012Z,16.66
2016-05-10T01:05:56.012Z,16.78
2016-05-10T01:06:05.887Z,16.68
2016-05-10T01:06:16.028Z,16.73
2016-05-10T01:06:26.031Z,16.67
2016-05-10T01:06:36.031Z,16.71
2016-05-10T01:06:46.062Z,16.64
2016-05-10T01:06:56.047Z,16.73
2016-05-10T01:07:05.906Z,16.75
2016-05-10T01:07:16.062Z,16.63
2016-05-10T01:07:26.065Z,16.67
2016-05-10T01:07:36.065Z,16.71
2016-05-10T01:07:45.925Z,16.68
2016-05-10T01:07:56.081Z,16.64
2016-05-10T01:08:06.081Z,16.71
2016-05-10T01:08:16.097Z,16.71
2016-05-10T01:08:26.099Z,16.66
2016-05-10T01:08:35.958Z,16.73
2016-05-10T01:08:46.114Z,16.68
2016-05-10T01:08:56.114Z,16.68
2016-05-10T01:09:06.114Z,16.68
2016-05-10T01:09:16.130Z,16.68
2016-05-10T01:09:26.133Z,16.64
2016-05-10T01:09:36.133Z,16.7
2016-05-10T01:09:45.992Z,16.66
2016-05-10T01:09:56.148Z,16.68
2016-05-10T01:10:06.148Z,16.61
2016-05-10T01:10:16.164Z,16.68
2016-05-10T01:10:26.167Z,16.71
2016-05-10T01:10:36.183Z,16.63
2016-05-10T01:10:46.183Z,16.6
2016-05-10T01:10:56.183Z,16.68
2016-05-10T01:11:06.183Z,16.64
2016-05-10T01:11:16.198Z,16.64
2016-05-10T01:11:26.200Z,16.64
2016-05-10T01:11:36.200Z,16.61
2016-05-10T01:11:46.216Z,16.63
2016-05-10T01:11:56.216Z,16.63
2016-05-10T01:12:06.216Z,16.68
2016-05-10T01:12:16.232Z,16.57
2016-05-10T01:12:26.078Z,16.63
2016-05-10T01:12:36.235Z,16.67
2016-05-10T01:12:46.094Z,16.64
2016-05-10T01:12:56.250Z,16.7
2016-05-10T01:13:06.266Z,16.56
2016-05-10T01:13:16.266Z,16.66
2016-05-10T01:13:26.269Z,16.58
2016-05-10T01:13:36.284Z,16.63
2016-05-10T01:13:46.284Z,16.6
2016-05-10T01:13:56.284Z,16.63
2016-05-10T01:14:06.300Z,16.61
2016-05-10T01:14:16.300Z,16.61
2016-05-10T01:14:26.569Z,16.63
2016-05-10T01:14:36.428Z,16.64
2016-05-10T01:14:46.256Z,16.6
2016-05-10T01:14:56.319Z,16.64
2016-05-10T01:15:06.334Z,16.64
2016-05-10T01:15:16.334Z,16.63
2016-05-10T01:15:26.352Z,16.67
2016-05-10T01:15:36.352Z,16.63
2016-05-10T01:15:46.352Z,16.6
2016-05-10T01:15:56.352Z,16.7
2016-05-10T01:16:06.352Z,16.6
2016-05-10T01:16:16.368Z,16.63
2016-05-10T01:16:26.214Z,16.63
2016-05-10T01:16:36.386Z,16.67
2016-05-10T01:16:46.386Z,16.66
2016-05-10T01:16:56.386Z,16.64
2016-05-10T01:17:06.417Z,16.57
2016-05-10T01:17:16.402Z,16.66
2016-05-10T01:17:26.405Z,16.61
2016-05-10T01:17:36.420Z,16.57
2016-05-10T01:17:46.420Z,16.56
2016-05-10T01:17:56.420Z,16.58
2016-05-10T01:18:06.436Z,16.6
2016-05-10T01:18:16.436Z,16.67
2016-05-10T01:18:26.282Z,16.57
2016-05-10T01:18:36.438Z,16.53
2016-05-10T01:18:46.454Z,16.57
2016-05-10T01:18:56.454Z,16.56
2016-05-10T01:19:06.469Z,16.58
2016-05-10T01:19:16.469Z,16.57
2016-05-10T01:19:26.472Z,16.6
2016-05-10T01:19:36.488Z,16.57
2016-05-10T01:19:46.488Z,16.52
2016-05-10T01:19:56.488Z,16.57
2016-05-10T01:20:06.504Z,16.58
2016-05-10T01:20:16.504Z,16.58
2016-05-10T01:20:26.507Z,16.57
2016-05-10T01:20:36.522Z,16.58
2016-05-10T01:20:46.522Z,16.6
2016-05-10T01:20:56.538Z,16.53
2016-05-10T01:21:06.553Z,16.56
2016-05-10T01:21:16.538Z,16.56
2016-05-10T01:21:26.540Z,16.53
2016-05-10T01:21:36.555Z,16.57
2016-05-10T01:21:46.555Z,16.57
2016-05-10T01:21:56.555Z,16.53
2016-05-10T01:22:06.571Z,16.63
2016-05-10T01:22:16.571Z,16.61
2016-05-10T01:22:26.574Z,16.56
2016-05-10T01:22:36.574Z,16.57
2016-05-10T01:22:46.590Z,16.56
2016-05-10T01:22:56.590Z,16.57
2016-05-10T01:23:06.605Z,16.57
2016-05-10T01:23:16.605Z,16.52
2016-05-10T01:23:26.608Z,16.56
2016-05-10T01:23:36.624Z,16.56
2016-05-10T01:23:46.624Z,16.53
2016-05-10T01:23:56.640Z,16.53
2016-05-10T01:24:06.624Z,16.52
2016-05-10T01:24:16.640Z,16.53
2016-05-10T01:24:26.643Z,16.56
2016-05-10T01:24:36.658Z,16.52
2016-05-10T01:24:46.658Z,16.56
2016-05-10T01:24:56.674Z,16.49
2016-05-10T01:25:06.674Z,16.52
2016-05-10T01:25:16.674Z,16.49
2016-05-10T01:25:26.676Z,16.56
2016-05-10T01:25:36.691Z,16.57
2016-05-10T01:25:46.691Z,16.53
2016-05-10T01:25:56.535Z,16.57
2016-05-10T01:26:06.707Z,16.57
2016-05-10T01:26:16.707Z,16.52
2016-05-10T01:26:26.710Z,16.49
2016-05-10T01:26:36.710Z,16.58
2016-05-10T01:26:46.726Z,16.53
2016-05-10T01:26:56.726Z,16.5
2016-05-10T01:27:06.741Z,16.53
2016-05-10T01:27:16.741Z,16.57
2016-05-10T01:27:26.759Z,16.53
2016-05-10T01:27:36.759Z,16.5
2016-05-10T01:27:46.759Z,16.5
2016-05-10T01:27:56.759Z,16.49
2016-05-10T01:28:06.775Z,16.5
2016-05-10T01:28:16.775Z,16.56
2016-05-10T01:28:26.778Z,16.49
2016-05-10T01:28:36.793Z,16.53
2016-05-10T01:28:46.793Z,16.52
2016-05-10T01:28:56.809Z,16.56
2016-05-10T01:29:06.809Z,16.49
2016-05-10T01:29:16.684Z,16.49
2016-05-10T01:29:26.827Z,16.56
2016-05-10T01:29:36.827Z,16.53
2016-05-10T01:29:46.827Z,16.5
2016-05-10T01:29:57.218Z,16.45
2016-05-10T01:30:06.827Z,16.49
2016-05-10T01:30:16.843Z,16.53
2016-05-10T01:30:26.861Z,16.56
2016-05-10T01:30:36.861Z,16.48
2016-05-10T01:30:46.861Z,16.52
2016-05-10T01:30:56.861Z,16.45
2016-05-10T01:31:06.876Z,16.57
2016-05-10T01:31:16.876Z,16.48
2016-05-10T01:31:26.879Z,16.49
2016-05-10T01:31:36.895Z,16.48
2016-05-10T01:31:46.739Z,16.48
2016-05-10T01:31:56.911Z,16.52
2016-05-10T01:32:06.911Z,16.48
2016-05-10T01:32:16.926Z,16.48
2016-05-10T01:32:26.914Z,16.41
2016-05-10T01:32:36.929Z,16.48
2016-05-10T01:32:46.929Z,16.5
2016-05-10T01:32:56.804Z,16.43
2016-05-10T01:33:06.945Z,16.49
2016-05-10T01:33:16.945Z,16.48
2016-05-10T01:33:26.807Z,16.41
2016-05-10T01:33:36.963Z,16.43
2016-05-10T01:33:46.963Z,16.48
2016-05-10T01:33:56.963Z,16.5
2016-05-10T01:34:06.979Z,16.43
2016-05-10T01:34:16.995Z,16.45
2016-05-10T01:34:26.981Z,16.45
2016-05-10T01:34:36.997Z,16.48
2016-05-10T01:34:46.997Z,16.42
2016-05-10T01:34:57.012Z,16.5
2016-05-10T01:35:07.012Z,16.42
2016-05-10T01:35:17.012Z,16.41
2016-05-10T01:35:27.015Z,16.41
2016-05-10T01:35:37.031Z,16.42
2016-05-10T01:35:47.031Z,16.41
2016-05-10T01:35:57.047Z,16.42
2016-05-10T01:36:07.062Z,16.46
2016-05-10T01:36:16.890Z,16.52
2016-05-10T01:36:27.065Z,16.48
2016-05-10T01:36:37.065Z,16.5
2016-05-10T01:36:46.909Z,16.42
2016-05-10T01:36:57.065Z,16.43
2016-05-10T01:37:07.081Z,16.41
2016-05-10T01:37:17.081Z,16.43
2016-05-10T01:37:27.114Z,16.42
2016-05-10T01:37:37.098Z,16.46
2016-05-10T01:37:47.098Z,16.41
2016-05-10T01:37:56.942Z,16.41
2016-05-10T01:38:06.958Z,16.45
2016-05-10T01:38:17.130Z,16.39
2016-05-10T01:38:27.133Z,16.43
2016-05-10T01:38:37.133Z,16.46
2016-05-10T01:38:47.133Z,16.39
2016-05-10T01:38:57.148Z,16.48
2016-05-10T01:39:07.164Z,16.48
2016-05-10T01:39:17.148Z,16.45
2016-05-10T01:39:27.151Z,16.43
2016-05-10T01:39:37.011Z,16.48
2016-05-10T01:39:47.167Z,16.38
2016-05-10T01:39:57.167Z,16.42
2016-05-10T01:40:07.183Z,16.42
2016-05-10T01:40:17.183Z,16.39
2016-05-10T01:40:27.186Z,16.43
2016-05-10T01:40:37.045Z,16.43
2016-05-10T01:40:47.201Z,16.43
2016-05-10T01:40:57.201Z,16.42
2016-05-10T01:41:07.217Z,16.46
2016-05-10T01:41:17.217Z,16.45
2016-05-10T01:41:27.234Z,16.43
2016-05-10T01:41:37.234Z,16.42
2016-05-10T01:41:47.234Z,16.42
2016-05-10T01:41:57.234Z,16.43
2016-05-10T01:42:07.250Z,16.35
2016-05-10T01:42:17.250Z,16.43
2016-05-10T01:42:27.269Z,16.46
2016-05-10T01:42:37.269Z,16.43
2016-05-10T01:42:47.269Z,16.43
2016-05-10T01:42:57.284Z,16.45
2016-05-10T01:43:07.284Z,16.43
2016-05-10T01:43:17.284Z,16.45
2016-05-10T01:43:27.286Z,16.38
2016-05-10T01:43:37.302Z,16.45
2016-05-10T01:43:47.302Z,16.46
2016-05-10T01:43:57.318Z,16.42
2016-05-10T01:44:07.318Z,16.38
2016-05-10T01:44:17.318Z,16.45
2016-05-10T01:44:27.336Z,16.43
2016-05-10T01:44:37.336Z,16.5
2016-05-10T01:44:47.336Z,16.43
2016-05-10T01:44:57.352Z,16.45
2016-05-10T01:45:07.196Z,16.46
2016-05-10T01:45:17.352Z,16.43
2016-05-10T01:45:27.355Z,16.34
2016-05-10T01:45:37.370Z,16.42
2016-05-10T01:45:47.370Z,16.35
2016-05-10T01:45:57.370Z,16.38
2016-05-10T01:46:07.386Z,16.43
2016-05-10T01:46:17.386Z,16.41
2016-05-10T01:46:27.389Z,16.45
2016-05-10T01:46:37.405Z,16.45
2016-05-10T01:46:47.405Z,16.42
2016-05-10T01:46:57.420Z,16.45
2016-05-10T01:47:07.264Z,16.38
2016-05-10T01:47:17.420Z,16.38
2016-05-10T01:47:27.423Z,16.48
2016-05-10T01:47:37.439Z,16.42
2016-05-10T01:47:47.439Z,16.43
2016-05-10T01:47:57.439Z,16.39
2016-05-10T01:48:07.455Z,16.42
2016-05-10T01:48:17.470Z,16.39
2016-05-10T01:48:27.457Z,16.42
2016-05-10T01:48:37.472Z,16.43
2016-05-10T01:48:47.472Z,16.39
2016-05-10T01:48:57.472Z,16.39
2016-05-10T01:49:07.332Z,16.42
2016-05-10T01:49:17.488Z,16.43
2016-05-10T01:49:27.490Z,16.43
2016-05-10T01:49:37.505Z,16.48
2016-05-10T01:49:47.505Z,16.34
2016-05-10T01:49:57.505Z,16.42
2016-05-10T01:50:07.521Z,16.52
2016-05-10T01:50:17.365Z,16.46
2016-05-10T01:50:27.524Z,16.35
2016-05-10T01:50:37.540Z,16.43
2016-05-10T01:50:47.540Z,16.41
2016-05-10T01:50:57.540Z,16.42
2016-05-10T01:51:07.555Z,16.38
2016-05-10T01:51:17.555Z,16.45
2016-05-10T01:51:27.574Z,16.46
2016-05-10T01:51:37.574Z,16.43
2016-05-10T01:51:47.574Z,16.41
2016-05-10T01:51:57.574Z,16.41
2016-05-10T01:52:07.590Z,16.41
2016-05-10T01:52:17.590Z,16.43
2016-05-10T01:52:27.608Z,16.39
2016-05-10T01:52:37.608Z,16.41
2016-05-10T01:52:47.608Z,16.39
2016-05-10T01:52:57.624Z,16.39
2016-05-10T01:53:07.624Z,16.35
2016-05-10T01:53:17.624Z,16.42
2016-05-10T01:53:27.627Z,16.39
2016-05-10T01:53:37.642Z,16.35
2016-05-10T01:53:47.642Z,16.38
2016-05-10T01:53:57.658Z,16.39
2016-05-10T01:54:07.658Z,16.35
2016-05-10T01:54:17.658Z,16.39
2016-05-10T01:54:27.660Z,16.45
2016-05-10T01:54:37.519Z,16.45
2016-05-10T01:54:47.676Z,16.39
2016-05-10T01:54:57.691Z,16.45
2016-05-10T01:55:07.691Z,16.39
2016-05-10T01:55:17.691Z,16.43
2016-05-10T01:55:27.710Z,16.38
2016-05-10T01:55:37.710Z,16.43
2016-05-10T01:55:47.710Z,16.42
2016-05-10T01:55:57.710Z,16.42
2016-05-10T01:56:07.726Z,16.46
2016-05-10T01:56:17.569Z,16.45
2016-05-10T01:56:27.743Z,16.43
2016-05-10T01:56:37.587Z,16.33
2016-05-10T01:56:47.743Z,16.35
2016-05-10T01:56:57.587Z,16.43
2016-05-10T01:57:07.759Z,16.43
2016-05-10T01:57:17.759Z,16.39
2016-05-10T01:57:27.778Z,16.43
2016-05-10T01:57:37.778Z,16.38
2016-05-10T01:57:47.794Z,16.48
2016-05-10T01:57:57.794Z,16.41
2016-05-10T01:58:07.794Z,16.35
2016-05-10T01:58:17.794Z,16.42
2016-05-10T01:58:27.812Z,16.38
2016-05-10T01:58:37.812Z,16.45
2016-05-10T01:58:47.812Z,16.35
2016-05-10T01:58:57.827Z,16.45
2016-05-10T01:59:07.827Z,16.45
2016-05-10T01:59:17.843Z,16.35
2016-05-10T01:59:27.846Z,16.42
2016-05-10T01:59:38.221Z,16.48
2016-05-10T01:59:47.846Z,16.45
2016-05-10T01:59:58.268Z,16.48
2016-05-10T02:00:07.862Z,16.45
2016-05-10T02:00:17.862Z,16.42
2016-05-10T02:00:27.879Z,16.41
2016-05-10T02:00:37.879Z,16.38
2016-05-10T02:00:47.879Z,16.46
2016-05-10T02:00:57.879Z,16.45
2016-05-10T02:01:07.895Z,16.43
2016-05-10T02:01:17.895Z,16.5
2016-05-10T02:01:27.898Z,16.45
2016-05-10T02:01:37.757Z,16.5
2016-05-10T02:01:47.913Z,16.45
2016-05-10T02:01:57.913Z,16.46
2016-05-10T02:02:07.929Z,16.41
2016-05-10T02:02:17.773Z,16.42
2016-05-10T02:02:27.931Z,16.35
2016-05-10T02:02:37.790Z,16.45
2016-05-10T02:02:47.947Z,16.39
2016-05-10T02:02:57.947Z,16.42
2016-05-10T02:03:07.962Z,16.41
2016-05-10T02:03:17.978Z,16.39
2016-05-10T02:03:27.981Z,16.41
2016-05-10T02:03:37.981Z,16.41
2016-05-10T02:03:47.981Z,16.42
2016-05-10T02:03:57.981Z,16.43
2016-05-10T02:04:07.997Z,16.39
2016-05-10T02:04:17.997Z,16.38
2016-05-10T02:04:28.000Z,16.33
2016-05-10T02:04:37.859Z,16.38
2016-05-10T02:04:48.015Z,16.39
2016-05-10T02:04:58.015Z,16.38
2016-05-10T02:05:08.031Z,16.35
2016-05-10T02:05:18.031Z,16.39
2016-05-10T02:05:27.878Z,16.38
2016-05-10T02:05:38.049Z,16.39
2016-05-10T02:05:48.049Z,16.41
2016-05-10T02:05:58.049Z,16.43
2016-05-10T02:06:08.065Z,16.43
2016-05-10T02:06:18.065Z,16.39
2016-05-10T02:06:28.068Z,16.34
2016-05-10T02:06:38.084Z,16.35
2016-05-10T02:06:48.084Z,16.38
2016-05-10T02:06:58.084Z,16.39
2016-05-10T02:07:07.943Z,16.33
2016-05-10T02:07:18.099Z,16.34
2016-05-10T02:07:28.101Z,16.35
2016-05-10T02:07:38.117Z,16.33
2016-05-10T02:07:47.961Z,16.39
2016-05-10T02:07:58.117Z,16.39
2016-05-10T02:08:08.133Z,16.35
2016-05-10T02:08:18.133Z,16.38
2016-05-10T02:08:28.135Z,16.42
2016-05-10T02:08:38.150Z,16.34
2016-05-10T02:08:48.150Z,16.35
2016-05-10T02:08:58.166Z,16.33
2016-05-10T02:09:08.166Z,16.38