createdAt,value
2019-01-13T00:00:46.763Z,94.60
2019-01-13T00:03:15.932Z,94.60
2019-01-13T00:05:45.054Z,94.70
2019-01-13T00:08:14.172Z,94.70
2019-01-13T00:10:43.425Z,94.60
2019-01-13T00:13:12.546Z,94.70
2019-01-13T00:15:41.666Z,94.80
2019-01-13T00:18:10.841Z,94.90
2019-01-13T00:20:39.959Z,94.80
2019-01-13T00:23:09.092Z,94.70
2019-01-13T00:25:38.244Z,94.80
2019-01-13T00:28:07.384Z,94.70
2019-01-13T00:30:36.574Z,94.80
2019-01-13T00:33:05.794Z,94.80
2019-01-13T00:35:34.922Z,95.10
2019-01-13T00:38:04.046Z,95.20
2019-01-13T00:40:33.206Z,95.00
2019-01-13T00:43:02.332Z,95.20
2019-01-13T00:45:31.466Z,95.40
2019-01-13T00:48:00.630Z,95.30
2019-01-13T00:50:29.763Z,95.30
2019-01-13T00:52:58.894Z,95.50
2019-01-13T00:55:28.114Z,95.40
2019-01-13T00:57:57.232Z,95.50
2019-01-13T01:00:26.985Z,95.50
2019-01-13T01:02:56.287Z,95.70
2019-01-13T01:05:25.474Z,95.50
2019-01-13T01:07:54.601Z,95.30
2019-01-13T01:10:23.751Z,95.40
2019-01-13T01:12:52.883Z,95.30
2019-01-13T01:15:21.998Z,95.30
2019-01-13T01:17:51.141Z,95.30
2019-01-13T01:20:20.281Z,95.10
2019-01-13T01:22:49.477Z,95.20
2019-01-13T01:25:18.708Z,95.10
2019-01-13T01:27:47.835Z,95.00
2019-01-13T01:30:18.629Z,95.30
2019-01-13T01:32:47.801Z,95.50
2019-01-13T01:35:17.393Z,95.30
2019-01-13T01:37:46.685Z,95.50
2019-01-13T01:40:17.676Z,95.80
2019-01-13T01:42:46.785Z,95.80
2019-01-13T01:45:17.553Z,95.60
2019-01-13T01:47:46.773Z,95.40
2019-01-13T01:50:15.885Z,95.20
2019-01-13T01:52:45.453Z,94.90
2019-01-13T01:55:16.444Z,95.10
2019-01-13T01:57:45.578Z,94.80
2019-01-13T02:00:17.145Z,95.00
2019-01-13T02:02:46.517Z,95.00
2019-01-13T02:05:15.718Z,94.90
2019-01-13T02:07:44.927Z,94.80
2019-01-13T02:10:16.761Z,95.20
2019-01-13T02:12:45.885Z,95.00
2019-01-13T02:15:23.556Z,95.10
2019-01-13T02:17:52.764Z,95.00
2019-01-13T02:20:21.893Z,94.90
2019-01-13T02:22:51.019Z,94.80
2019-01-13T02:25:22.942Z,94.80
2019-01-13T02:27:52.123Z,95.00
2019-01-13T02:30:25.506Z,95.10
2019-01-13T02:32:54.650Z,95.00
2019-01-13T02:35:23.764Z,95.10
2019-01-13T02:37:52.910Z,95.70
2019-01-13T02:40:22.344Z,95.10
2019-01-13T02:42:51.451Z,95.40
2019-01-13T02:45:22.619Z,95.40
2019-01-13T02:47:51.756Z,95.80
2019-01-13T02:50:20.875Z,96.00
2019-01-13T02:52:50.000Z,96.10
2019-01-13T02:55:19.132Z,96.00
2019-01-13T02:57:48.261Z,96.00
2019-01-13T03:00:22.191Z,96.00
2019-01-13T03:02:51.346Z,96.20
2019-01-13T03:05:20.470Z,95.90
2019-01-13T03:07:49.681Z,95.70
2019-01-13T03:10:20.949Z,95.60
2019-01-13T03:12:50.258Z,95.70
2019-01-13T03:15:21.023Z,95.40
2019-01-13T03:17:50.701Z,95.60
2019-01-13T03:20:19.900Z,95.50
2019-01-13T03:22:49.024Z,95.70
2019-01-13T03:25:19.695Z,96.00
2019-01-13T03:27:48.915Z,95.80
2019-01-13T03:30:20.203Z,95.80
2019-01-13T03:32:49.450Z,96.00
2019-01-13T03:35:18.651Z,96.00
2019-01-13T03:37:47.921Z,96.00
2019-01-13T03:40:21.503Z,96.00
2019-01-13T03:42:50.627Z,95.90
2019-01-13T03:45:19.766Z,95.80
2019-01-13T03:47:48.929Z,95.90
2019-01-13T03:50:19.895Z,95.60
2019-01-13T03:52:53.267Z,95.50
2019-01-13T03:55:21.167Z,95.70
2019-01-13T03:57:50.295Z,95.60
2019-01-13T04:00:23.513Z,95.60
2019-01-13T04:02:52.683Z,95.80
2019-01-13T04:05:21.803Z,95.50
2019-01-13T04:07:50.929Z,95.60
2019-01-13T04:10:20.055Z,95.70
2019-01-13T04:12:49.261Z,95.60
2019-01-13T04:15:39.527Z,95.50
2019-01-13T04:18:08.648Z,95.40
2019-01-13T04:20:37.765Z,95.80
2019-01-13T04:23:06.944Z,95.70
2019-01-13T04:25:36.060Z,95.60
2019-01-13T04:28:05.181Z,95.60
2019-01-13T04:30:34.349Z,95.60
2019-01-13T04:33:03.480Z,95.30
2019-01-13T04:35:32.608Z,95.70
2019-01-13T04:38:03.177Z,95.70
2019-01-13T04:40:32.302Z,95.60
2019-01-13T04:43:01.441Z,95.90
2019-01-13T04:45:30.719Z,95.60
2019-01-13T04:47:59.842Z,95.90
2019-01-13T04:50:28.960Z,95.80
2019-01-13T04:52:58.118Z,95.90
2019-01-13T04:55:27.249Z,95.70
2019-01-13T04:57:56.368Z,95.90
2019-01-13T05:00:25.524Z,96.10
2019-01-13T05:02:54.661Z,96.30
2019-01-13T05:05:23.786Z,96.20
2019-01-13T05:07:53.032Z,96.10
2019-01-13T05:10:22.223Z,96.10
2019-01-13T05:12:51.350Z,96.50
2019-01-13T05:15:20.572Z,96.40
2019-01-13T05:17:49.700Z,96.40
2019-01-13T05:20:20.147Z,96.30
2019-01-13T05:22:49.287Z,96.10
2019-01-13T05:25:18.400Z,96.30
2019-01-13T05:27:48.490Z,96.30
2019-01-13T05:30:19.488Z,96.00
2019-01-13T05:32:50.087Z,96.10
2019-01-13T05:35:19.214Z,96.30
2019-01-13T05:37:48.365Z,95.90
2019-01-13T05:40:18.985Z,95.80
2019-01-13T05:42:48.109Z,95.70
2019-01-13T05:45:18.309Z,95.80
2019-01-13T05:47:47.441Z,95.80
2019-01-13T05:50:17.132Z,95.70
2019-01-13T05:52:47.586Z,95.80
2019-01-13T05:55:16.726Z,95.70
2019-01-13T05:57:45.849Z,95.50
2019-01-13T06:00:23.234Z,95.50
2019-01-13T06:02:52.348Z,95.60
2019-01-13T06:05:21.541Z,95.10
2019-01-13T06:07:50.712Z,95.10
2019-01-13T06:10:20.373Z,95.10
2019-01-13T06:12:49.566Z,95.10
2019-01-13T06:15:20.765Z,94.90
2019-01-13T06:17:49.887Z,95.00
2019-01-13T06:20:20.958Z,95.20
2019-01-13T06:22:50.122Z,95.10
2019-01-13T06:25:19.236Z,95.10
2019-01-13T06:27:48.366Z,94.70
2019-01-13T06:30:19.376Z,94.70
2019-01-13T06:32:48.567Z,95.00
2019-01-13T06:35:17.704Z,95.10
2019-01-13T06:37:46.860Z,94.90
2019-01-13T06:40:17.634Z,94.60
2019-01-13T06:42:46.748Z,94.80
2019-01-13T06:45:21.125Z,95.00
2019-01-13T06:47:50.252Z,94.30
2019-01-13T06:50:19.374Z,94.70
2019-01-13T06:52:48.541Z,94.40
2019-01-13T06:55:17.672Z,94.00
2019-01-13T06:57:46.794Z,94.30
2019-01-13T07:00:18.294Z,94.20
2019-01-13T07:02:47.420Z,94.30
2019-01-13T07:05:16.534Z,94.20
2019-01-13T07:07:45.681Z,94.30
2019-01-13T07:10:14.796Z,94.10
2019-01-13T07:12:43.924Z,94.00
2019-01-13T07:15:15.200Z,93.90
2019-01-13T07:17:44.323Z,94.00
2019-01-13T07:20:18.016Z,94.20
2019-01-13T07:22:47.164Z,94.30
2019-01-13T07:25:16.346Z,93.80
2019-01-13T07:27:45.483Z,93.90
2019-01-13T07:30:19.701Z,93.90
2019-01-13T07:32:48.873Z,93.60
2019-01-13T07:35:17.987Z,93.60
2019-01-13T07:37:47.119Z,93.70
2019-01-13T07:40:17.822Z,93.80
2019-01-13T07:42:47.035Z,93.90
2019-01-13T07:45:19.707Z,93.80
2019-01-13T07:47:48.829Z,93.50
2019-01-13T07:50:18.399Z,93.40
2019-01-13T07:52:47.640Z,93.70
2019-01-13T07:55:18.714Z,93.40
2019-01-13T07:57:47.933Z,93.60
2019-01-13T08:00:25.651Z,93.60
2019-01-13T08:02:54.919Z,93.50
2019-01-13T08:05:24.038Z,93.70
2019-01-13T08:07:53.189Z,93.30
2019-01-13T08:10:22.349Z,93.50
2019-01-13T08:12:51.685Z,93.20
2019-01-13T08:15:21.390Z,93.20
2019-01-13T08:17:50.682Z,93.40
2019-01-13T08:20:22.591Z,93.40
2019-01-13T08:22:51.741Z,93.30
2019-01-13T08:25:20.874Z,93.60
2019-01-13T08:27:50.010Z,93.60
2019-01-13T08:30:20.218Z,93.60
2019-01-13T08:32:49.419Z,93.60
2019-01-13T08:35:18.549Z,93.70
2019-01-13T08:37:47.784Z,93.30
2019-01-13T08:40:18.864Z,93.60
2019-01-13T08:42:47.987Z,93.30
2019-01-13T08:45:17.385Z,93.60
2019-01-13T08:47:46.586Z,93.60
2019-01-13T08:50:20.102Z,93.70
2019-01-13T08:52:49.288Z,93.40
2019-01-13T08:55:18.491Z,93.60
2019-01-13T08:57:47.638Z,93.20
2019-01-13T09:00:25.291Z,93.70
2019-01-13T09:02:54.442Z,93.40
2019-01-13T09:05:23.878Z,93.30
2019-01-13T09:07:53.022Z,93.70
2019-01-13T09:10:22.150Z,93.30
2019-01-13T09:12:56.712Z,93.40
2019-01-13T09:15:24.555Z,93.40
2019-01-13T09:17:53.706Z,93.50
2019-01-13T09:20:28.158Z,93.20
2019-01-13T09:22:58.080Z,93.20
2019-01-13T09:25:27.281Z,93.20
2019-01-13T09:27:56.404Z,93.50
2019-01-13T09:30:27.300Z,93.90
2019-01-13T09:32:56.427Z,93.60
2019-01-13T09:35:25.615Z,93.30
2019-01-13T09:37:54.781Z,93.70
2019-01-13T09:40:25.743Z,93.20
2019-01-13T09:42:54.973Z,93.90
2019-01-13T09:45:24.550Z,93.60
2019-01-13T09:47:53.674Z,93.40
2019-01-13T09:50:24.197Z,93.40
2019-01-13T09:52:53.405Z,93.40
2019-01-13T09:55:23.827Z,93.90
2019-01-13T09:57:53.055Z,93.60
2019-01-13T10:00:27.953Z,92.90
2019-01-13T10:02:57.193Z,93.60
2019-01-13T10:05:26.376Z,93.40
2019-01-13T10:07:55.508Z,93.30
2019-01-13T10:10:24.625Z,93.20
2019-01-13T10:12:53.776Z,93.40
2019-01-13T10:15:24.835Z,93.60
2019-01-13T10:17:54.035Z,93.80
2019-01-13T10:20:23.290Z,93.50
2019-01-13T10:22:52.491Z,93.30
2019-01-13T10:25:21.616Z,93.10
2019-01-13T10:27:50.778Z,93.50
2019-01-13T10:30:28.106Z,93.10
2019-01-13T10:32:57.342Z,93.10
2019-01-13T10:35:27.529Z,93.30
2019-01-13T10:37:56.734Z,92.90
2019-01-13T10:40:27.609Z,93.20
2019-01-13T10:42:56.902Z,93.40
2019-01-13T10:45:26.171Z,93.10
2019-01-13T10:47:55.336Z,93.40
2019-01-13T10:50:28.159Z,93.10
2019-01-13T10:53:01.298Z,93.10
2019-01-13T10:55:30.552Z,93.30
2019-01-13T10:57:59.750Z,93.10
2019-01-13T11:00:30.860Z,93.10
2019-01-13T11:03:02.513Z,93.10
2019-01-13T11:05:31.042Z,93.10
2019-01-13T11:08:00.196Z,92.80
2019-01-13T11:10:29.304Z,93.10
2019-01-13T11:12:59.391Z,93.10
2019-01-13T11:15:28.552Z,93.30
2019-01-13T11:17:57.665Z,93.10
2019-01-13T11:20:29.673Z,93.60
2019-01-13T11:22:58.797Z,93.00
2019-01-13T11:25:27.914Z,93.30
2019-01-13T11:27:57.079Z,93.10
2019-01-13T11:30:27.045Z,93.10
2019-01-13T11:32:56.245Z,92.90
2019-01-13T11:35:25.395Z,92.90
2019-01-13T11:37:55.608Z,93.50
2019-01-13T11:40:26.516Z,93.10
2019-01-13T11:42:55.630Z,93.20
2019-01-13T11:45:24.806Z,93.00
2019-01-13T11:47:54.014Z,93.10
2019-01-13T11:50:24.877Z,93.50
2019-01-13T11:52:54.085Z,93.50
2019-01-13T11:55:23.242Z,93.40
2019-01-13T11:57:52.390Z,93.50
2019-01-13T12:00:27.553Z,93.60
2019-01-13T12:02:56.748Z,93.60
2019-01-13T12:05:25.883Z,93.60
2019-01-13T12:07:55.072Z,93.90
2019-01-13T12:10:24.262Z,93.80
2019-01-13T12:12:53.397Z,93.60
2019-01-13T12:15:22.614Z,93.80
2019-01-13T12:17:51.740Z,94.30
2019-01-13T12:20:25.577Z,94.30
2019-01-13T12:22:54.700Z,93.70
2019-01-13T12:25:23.988Z,93.90
2019-01-13T12:27:53.547Z,93.80
2019-01-13T12:30:28.862Z,93.70
2019-01-13T12:32:58.474Z,94.50
2019-01-13T12:35:27.607Z,94.40
2019-01-13T12:37:56.737Z,94.50
2019-01-13T12:40:28.641Z,94.60
2019-01-13T12:42:57.841Z,94.30
2019-01-13T12:45:26.964Z,94.70
2019-01-13T12:47:56.312Z,94.50
2019-01-13T12:50:27.863Z,94.50
2019-01-13T12:52:56.997Z,94.60
2019-01-13T12:55:26.221Z,94.60
2019-01-13T12:57:55.350Z,94.60
2019-01-13T13:00:24.558Z,94.50
2019-01-13T13:02:53.788Z,94.80
2019-01-13T13:05:22.909Z,94.90
2019-01-13T13:07:52.020Z,95.30
2019-01-13T13:10:33.182Z,94.60
2019-01-13T13:13:02.385Z,94.70
2019-01-13T13:15:31.509Z,94.50
2019-01-13T13:18:00.764Z,94.70
2019-01-13T13:20:31.026Z,94.90
2019-01-13T13:23:00.228Z,95.10
2019-01-13T13:25:32.069Z,95.00
2019-01-13T13:28:00.298Z,95.20
2019-01-13T13:30:29.411Z,95.20
2019-01-13T13:32:58.636Z,95.40
2019-01-13T13:35:27.755Z,95.60
2019-01-13T13:37:56.888Z,95.60
2019-01-13T13:40:27.485Z,95.60
2019-01-13T13:42:56.614Z,95.80
2019-01-13T13:45:25.733Z,95.60
2019-01-13T13:47:54.887Z,95.60
2019-01-13T13:50:25.348Z,95.40
2019-01-13T13:52:54.540Z,95.20
2019-01-13T13:55:23.745Z,95.20
2019-01-13T13:57:52.890Z,94.90
2019-01-13T14:00:24.610Z,95.10
2019-01-13T14:02:53.916Z,95.00
2019-01-13T14:05:23.108Z,95.00
2019-01-13T14:07:52.305Z,95.10
2019-01-13T14:10:26.502Z,94.90
2019-01-13T14:12:55.699Z,95.10
2019-01-13T14:15:24.815Z,95.10
2019-01-13T14:17:53.969Z,95.10
2019-01-13T14:20:23.094Z,95.00
2019-01-13T14:22:52.287Z,95.10
2019-01-13T14:25:21.424Z,94.90
2019-01-13T14:27:50.617Z,94.80
2019-01-13T14:30:25.069Z,94.50
2019-01-13T14:32:54.267Z,94.50
2019-01-13T14:35:23.383Z,94.40
2019-01-13T14:37:52.564Z,94.60
2019-01-13T14:40:23.381Z,94.50
2019-01-13T14:42:52.604Z,94.40
2019-01-13T14:45:23.523Z,94.50
2019-01-13T14:47:52.779Z,94.20
2019-01-13T14:50:27.080Z,94.20
2019-01-13T14:52:56.200Z,94.20
2019-01-13T14:55:25.320Z,94.20
2019-01-13T14:57:54.474Z,94.00
2019-01-13T15:00:25.538Z,93.90
2019-01-13T15:02:54.724Z,93.90
2019-01-13T15:05:23.868Z,93.90
2019-01-13T15:07:52.996Z,93.70
2019-01-13T15:10:23.899Z,93.70
2019-01-13T15:12:53.951Z,93.60
2019-01-13T15:15:23.153Z,93.70
2019-01-13T15:17:52.306Z,93.60
2019-01-13T15:20:22.845Z,93.50
2019-01-13T15:22:54.654Z,93.30
2019-01-13T15:25:25.861Z,93.40
2019-01-13T15:27:54.996Z,93.30
2019-01-13T15:30:27.060Z,93.10
2019-01-13T15:32:56.281Z,93.40
2019-01-13T15:35:25.416Z,93.40
2019-01-13T15:37:54.536Z,93.40
2019-01-13T15:40:23.705Z,93.40
2019-01-13T15:42:52.915Z,93.40
2019-01-13T15:45:22.042Z,93.30
2019-01-13T15:47:51.213Z,93.20
2019-01-13T15:50:25.470Z,93.10
2019-01-13T15:52:54.615Z,93.10
2019-01-13T15:55:23.741Z,93.40
2019-01-13T15:57:53.011Z,93.10
2019-01-13T16:00:26.787Z,93.20
2019-01-13T16:02:56.025Z,93.20
2019-01-13T16:05:25.303Z,93.60
2019-01-13T16:07:54.492Z,93.30
2019-01-13T16:10:26.067Z,93.10
2019-01-13T16:12:55.195Z,93.40
2019-01-13T16:15:24.383Z,93.50
2019-01-13T16:17:53.614Z,93.40
2019-01-13T16:20:25.294Z,93.40
2019-01-13T16:22:54.494Z,93.20
2019-01-13T16:25:23.615Z,93.80
2019-01-13T16:27:52.763Z,93.60
2019-01-13T16:30:27.051Z,93.60
2019-01-13T16:32:57.284Z,94.00
2019-01-13T16:35:26.405Z,94.10
2019-01-13T16:37:55.601Z,93.90
2019-01-13T16:40:25.045Z,94.30
2019-01-13T16:42:54.227Z,94.10
2019-01-13T16:45:23.352Z,94.50
2019-01-13T16:47:52.574Z,94.40
2019-01-13T16:50:25.772Z,94.30
2019-01-13T16:52:55.387Z,94.60
2019-01-13T16:55:25.587Z,94.60
2019-01-13T16:57:54.781Z,94.40
2019-01-13T17:00:25.848Z,94.60
2019-01-13T17:02:55.064Z,94.50
2019-01-13T17:05:24.557Z,94.40
2019-01-13T17:07:53.727Z,94.30
2019-01-13T17:10:24.002Z,94.30
2019-01-13T17:12:53.149Z,94.10
2019-01-13T17:15:24.907Z,93.90
2019-01-13T17:17:54.128Z,93.80
2019-01-13T17:20:23.539Z,93.40
2019-01-13T17:22:52.676Z,93.00
2019-01-13T17:25:26.348Z,93.50
2019-01-13T17:27:55.475Z,93.40
2019-01-13T17:30:27.197Z,92.70
2019-01-13T17:32:56.343Z,93.00
2019-01-13T17:35:25.452Z,93.00
2019-01-13T17:37:54.601Z,93.20
2019-01-13T17:40:25.084Z,93.20
2019-01-13T17:42:54.644Z,93.60
2019-01-13T17:45:26.462Z,93.70
2019-01-13T17:47:55.614Z,93.60
2019-01-13T17:50:26.175Z,93.40
2019-01-13T17:52:55.374Z,93.70
2019-01-13T17:55:25.666Z,93.60
2019-01-13T17:57:54.858Z,93.70
2019-01-13T18:00:36.239Z,93.70
2019-01-13T18:03:08.436Z,93.40
2019-01-13T18:05:37.587Z,93.50
2019-01-13T18:08:06.780Z,93.40
2019-01-13T18:10:35.901Z,93.50
2019-01-13T18:13:05.060Z,93.20
2019-01-13T18:15:34.182Z,93.20
2019-01-13T18:18:03.296Z,93.20
2019-01-13T18:20:32.447Z,93.20
2019-01-13T18:23:01.576Z,93.60
2019-01-13T18:25:30.775Z,93.30
2019-01-13T18:27:59.933Z,93.70
2019-01-13T18:30:29.072Z,93.60
2019-01-13T18:32:58.191Z,93.60
2019-01-13T18:35:27.347Z,93.40
2019-01-13T18:37:56.456Z,93.20
2019-01-13T18:40:25.599Z,93.50
2019-01-13T18:42:54.750Z,93.60
2019-01-13T18:45:23.883Z,93.30
2019-01-13T18:47:53.043Z,93.70
2019-01-13T18:50:23.427Z,94.10
2019-01-13T18:53:02.213Z,93.70
2019-01-13T18:55:31.360Z,93.90
2019-01-13T18:58:00.486Z,94.10
2019-01-13T19:00:30.579Z,93.90
2019-01-13T19:02:59.728Z,93.90
2019-01-13T19:05:29.287Z,93.80
2019-01-13T19:07:58.412Z,94.10
2019-01-13T19:10:42.681Z,94.30
2019-01-13T19:13:15.076Z,94.40
2019-01-13T19:15:46.381Z,94.30
2019-01-13T19:18:15.609Z,94.40
2019-01-13T19:20:44.727Z,94.50
2019-01-13T19:23:13.923Z,94.40
2019-01-13T19:25:43.072Z,94.40
2019-01-13T19:28:12.553Z,94.60
2019-01-13T19:30:41.686Z,94.60
2019-01-13T19:33:10.841Z,94.60
2019-01-13T19:35:40.024Z,94.70
2019-01-13T19:38:09.224Z,95.10
2019-01-13T19:40:38.451Z,94.90
2019-01-13T19:43:07.656Z,95.00
2019-01-13T19:45:36.778Z,94.80
2019-01-13T19:48:05.946Z,94.80
2019-01-13T19:50:35.148Z,94.80
2019-01-13T19:53:04.355Z,94.90
2019-01-13T19:55:33.513Z,94.70
2019-01-13T19:58:02.771Z,94.80
2019-01-13T20:00:33.166Z,94.90
2019-01-13T20:03:02.480Z,95.10
2019-01-13T20:05:31.740Z,94.90
2019-01-13T20:08:01.017Z,95.10
2019-01-13T20:10:30.193Z,95.30
2019-01-13T20:12:59.326Z,95.40
2019-01-13T20:15:28.478Z,95.60
2019-01-13T20:17:57.681Z,95.80
2019-01-13T20:20:26.800Z,96.10
2019-01-13T20:22:55.954Z,96.00
2019-01-13T20:25:25.071Z,96.10
2019-01-13T20:27:54.204Z,95.80
2019-01-13T20:30:28.797Z,96.00
2019-01-13T20:32:58.147Z,96.00
2019-01-13T20:35:27.281Z,96.10
2019-01-13T20:37:56.493Z,96.00
2019-01-13T20:40:25.693Z,95.40
2019-01-13T20:42:54.878Z,95.80
2019-01-13T20:45:38.328Z,96.20
2019-01-13T20:48:07.541Z,95.90
2019-01-13T20:50:36.802Z,96.00
2019-01-13T20:53:07.452Z,96.00
2019-01-13T20:55:36.590Z,95.80
2019-01-13T20:58:05.718Z,95.80
2019-01-13T21:00:34.928Z,95.50
2019-01-13T21:03:04.126Z,95.90
2019-01-13T21:05:33.294Z,95.90
2019-01-13T21:08:02.650Z,95.90
2019-01-13T21:10:31.950Z,96.10
2019-01-13T21:13:01.055Z,96.30
2019-01-13T21:15:32.646Z,95.80
2019-01-13T21:18:01.910Z,95.90
2019-01-13T21:20:31.205Z,95.90
2019-01-13T21:23:00.351Z,95.70
2019-01-13T21:25:29.546Z,95.70
2019-01-13T21:27:59.735Z,95.60
2019-01-13T21:30:33.068Z,95.40
2019-01-13T21:33:02.250Z,95.40
2019-01-13T21:35:34.037Z,95.50
2019-01-13T21:38:02.276Z,95.70
2019-01-13T21:40:31.463Z,95.80
2019-01-13T21:43:00.760Z,95.60
2019-01-13T21:45:29.979Z,95.20
2019-01-13T21:47:59.267Z,95.20
2019-01-13T21:50:28.441Z,94.90
2019-01-13T21:52:57.636Z,94.90
2019-01-13T21:55:26.763Z,94.90
2019-01-13T21:57:55.944Z,95.10
2019-01-13T22:00:28.123Z,94.60
2019-01-13T22:02:57.665Z,94.80
2019-01-13T22:05:26.887Z,94.90
2019-01-13T22:07:56.333Z,95.10
2019-01-13T22:10:25.570Z,95.10
2019-01-13T22:12:54.766Z,94.80
2019-01-13T22:15:23.877Z,94.70
2019-01-13T22:17:53.037Z,94.80
2019-01-13T22:20:23.097Z,94.80
2019-01-13T22:22:53.160Z,94.80
2019-01-13T22:25:22.283Z,94.20
2019-01-13T22:27:51.431Z,93.80
2019-01-13T22:30:22.090Z,93.50
2019-01-13T22:32:51.514Z,93.50
2019-01-13T22:35:20.638Z,93.60
2019-01-13T22:37:55.470Z,93.20
2019-01-13T22:40:20.648Z,93.20
2019-01-13T22:42:49.854Z,93.10
2019-01-13T22:45:21.526Z,93.00
2019-01-13T22:47:50.653Z,93.00
2019-01-13T22:50:20.040Z,93.10
2019-01-13T22:52:49.230Z,93.10
2019-01-13T22:55:18.352Z,93.00
2019-01-13T22:57:47.489Z,92.80
2019-01-13T23:00:27.296Z,93.30
2019-01-13T23:02:57.595Z,93.20
2019-01-13T23:05:26.730Z,92.90
2019-01-13T23:07:55.886Z,93.10
2019-01-13T23:10:25.019Z,93.50
2019-01-13T23:12:54.136Z,93.00
2019-01-13T23:15:23.318Z,93.00
2019-01-13T23:17:52.437Z,93.20
2019-01-13T23:20:21.570Z,94.10
2019-01-13T23:22:50.721Z,93.70
2019-01-13T23:25:19.853Z,93.80
2019-01-13T23:27:49.036Z,93.00
2019-01-13T23:30:18.194Z,93.30
2019-01-13T23:32:47.335Z,93.10
2019-01-13T23:35:16.465Z,93.20
2019-01-13T23:37:45.764Z,93.30
2019-01-13T23:40:14.888Z,93.70
2019-01-13T23:42:44.093Z,93.30
2019-01-13T23:45:13.393Z,93.00
2019-01-13T23:47:42.525Z,92.90
2019-01-13T23:50:11.641Z,92.20
2019-01-13T23:52:40.796Z,92.00
2019-01-13T23:55:09.919Z,91.80
2019-01-13T23:57:39.045Z,92.30
