createdAt,value
2023-01-08T00:00:56.700Z,-1.57
2023-01-08T00:03:42.785Z,-1.52
2023-01-08T00:06:28.277Z,-1.49
2023-01-08T00:09:13.823Z,-1.48
2023-01-08T00:11:59.097Z,-1.47
2023-01-08T00:14:44.544Z,-1.45
2023-01-08T00:17:29.870Z,-1.43
2023-01-08T00:20:15.280Z,-1.39
2023-01-08T00:23:00.569Z,-1.34
2023-01-08T00:25:46.704Z,-1.27
2023-01-08T00:28:32.861Z,-1.22
2023-01-08T00:31:18.243Z,-1.20
2023-01-08T00:34:03.512Z,-1.20
2023-01-08T00:36:48.841Z,-1.21
2023-01-08T00:39:34.253Z,-1.21
2023-01-08T00:42:20.204Z,-1.21
2023-01-08T00:45:06.336Z,-1.22
2023-01-08T00:47:51.967Z,-1.18
2023-01-08T00:50:37.588Z,-1.17
2023-01-08T00:53:23.585Z,-1.19
2023-01-08T00:56:10.324Z,-1.20
2023-01-08T00:58:55.940Z,-1.22
2023-01-08T01:01:41.349Z,-1.25
2023-01-08T01:04:27.208Z,-1.27
2023-01-08T01:07:13.031Z,-1.27
2023-01-08T01:09:58.134Z,-1.26
2023-01-08T01:12:44.228Z,-1.25
2023-01-08T01:15:29.531Z,-1.25
2023-01-08T01:18:14.799Z,-1.27
2023-01-08T01:21:00.105Z,-1.30
2023-01-08T01:23:45.452Z,-1.31
2023-01-08T01:26:31.792Z,-1.32
2023-01-08T01:29:17.841Z,-1.34
2023-01-08T01:32:03.495Z,-1.35
2023-01-08T01:34:48.795Z,-1.37
2023-01-08T01:37:34.125Z,-1.37
2023-01-08T01:40:19.553Z,-1.39
2023-01-08T01:43:04.843Z,-1.40
2023-01-08T01:45:50.632Z,-1.41
2023-01-08T01:48:36.134Z,-1.40
2023-01-08T01:51:22.242Z,-1.42
2023-01-08T01:54:10.623Z,-1.49
2023-01-08T01:56:56.740Z,-1.53
2023-01-08T01:59:44.205Z,-1.57
2023-01-08T02:02:29.680Z,-1.60
2023-01-08T02:05:15.104Z,-1.66
2023-01-08T02:08:11.204Z,-1.70
2023-01-08T02:11:10.440Z,-1.71
2023-01-08T02:14:05.924Z,-1.71
2023-01-08T02:17:03.332Z,-1.71
2023-01-08T02:20:12.035Z,-1.72
2023-01-08T02:23:35.222Z,-1.71
2023-01-08T02:26:36.144Z,-1.73
2023-01-08T02:29:25.435Z,-1.74
2023-01-08T02:32:11.666Z,-1.74
2023-01-08T02:34:57.006Z,-1.75
2023-01-08T02:37:42.488Z,-1.76
2023-01-08T02:40:37.236Z,-1.80
2023-01-08T02:43:56.417Z,-1.87
2023-01-08T02:46:42.956Z,-1.95
2023-01-08T02:49:32.974Z,-1.96
2023-01-08T02:52:19.942Z,-1.99
2023-01-08T02:55:06.350Z,-2.04
2023-01-08T02:57:52.734Z,-2.03
2023-01-08T03:00:41.279Z,-2.06
2023-01-08T03:03:29.581Z,-2.07
2023-01-08T03:06:19.946Z,-2.10
2023-01-08T03:09:06.460Z,-2.12
2023-01-08T03:12:06.827Z,-2.12
2023-01-08T03:15:04.137Z,-2.14
2023-01-08T03:17:52.510Z,-2.12
2023-01-08T03:20:38.918Z,-2.12
2023-01-08T03:23:26.846Z,-2.13
2023-01-08T03:26:17.436Z,-2.11
2023-01-08T03:29:05.045Z,-2.08
2023-01-08T03:31:53.221Z,-2.06
2023-01-08T03:34:43.675Z,-2.04
2023-01-08T03:37:36.811Z,-2.01
2023-01-08T03:40:35.558Z,-2.03
2023-01-08T03:43:20.725Z,-2.06
2023-01-08T03:46:15.620Z,-2.05
2023-01-08T03:49:02.399Z,-2.05
2023-01-08T03:51:48.692Z,-2.04
2023-01-08T03:54:36.878Z,-2.15
2023-01-08T03:57:23.020Z,-2.27
2023-01-08T04:00:08.957Z,-2.33
2023-01-08T04:02:54.607Z,-2.37
2023-01-08T04:05:40.011Z,-2.40
2023-01-08T04:08:25.283Z,-2.39
2023-01-08T04:11:10.571Z,-2.40
2023-01-08T04:13:56.289Z,-2.39
2023-01-08T04:16:41.786Z,-2.39
2023-01-08T04:19:27.136Z,-2.40
2023-01-08T04:22:12.694Z,-2.42
2023-01-08T04:24:58.248Z,-2.44
2023-01-08T04:27:43.533Z,-2.46
2023-01-08T04:30:28.825Z,-2.47
2023-01-08T04:33:14.403Z,-2.48
2023-01-08T04:36:00.021Z,-2.52
2023-01-08T04:38:45.273Z,-2.59
2023-01-08T04:41:30.977Z,-2.63
2023-01-08T04:44:16.466Z,-2.44
2023-01-08T04:47:01.884Z,-2.23
2023-01-08T04:49:47.138Z,-2.14
2023-01-08T04:52:32.479Z,-2.09
2023-01-08T04:55:17.757Z,-2.08
2023-01-08T04:58:02.985Z,-2.08
2023-01-08T05:00:48.414Z,-2.08
2023-01-08T05:03:33.774Z,-2.10
2023-01-08T05:06:19.167Z,-2.11
2023-01-08T05:09:04.444Z,-2.09
2023-01-08T05:11:49.858Z,-2.07
2023-01-08T05:14:35.508Z,-2.06
2023-01-08T05:17:20.879Z,-2.06
2023-01-08T05:20:07.115Z,-2.05
2023-01-08T05:22:52.613Z,-2.09
2023-01-08T05:25:38.105Z,-2.11
2023-01-08T05:28:23.514Z,-2.10
2023-01-08T05:31:08.814Z,-2.11
2023-01-08T05:33:54.011Z,-2.13
2023-01-08T05:36:39.375Z,-2.13
2023-01-08T05:39:24.795Z,-2.14
2023-01-08T05:42:10.061Z,-2.14
2023-01-08T05:44:55.448Z,-2.12
2023-01-08T05:47:41.019Z,-2.11
2023-01-08T05:50:26.456Z,-2.12
2023-01-08T05:53:12.346Z,-2.13
2023-01-08T05:55:59.623Z,-2.15
2023-01-08T05:58:44.962Z,-2.17
2023-01-08T06:01:30.497Z,-2.21
2023-01-08T06:04:15.733Z,-2.24
2023-01-08T06:07:01.154Z,-2.30
2023-01-08T06:09:46.382Z,-2.36
2023-01-08T06:12:31.750Z,-2.38
2023-01-08T06:15:17.665Z,-2.41
2023-01-08T06:18:04.281Z,-2.47
2023-01-08T06:20:49.623Z,-2.51
2023-01-08T06:23:34.938Z,-2.55
2023-01-08T06:26:20.275Z,-2.56
2023-01-08T06:29:05.780Z,-2.58
2023-01-08T06:32:12.899Z,-2.59
2023-01-08T06:34:58.670Z,-2.61
2023-01-08T06:37:44.157Z,-2.63
2023-01-08T06:40:29.474Z,-2.66
2023-01-08T06:43:14.881Z,-2.68
2023-01-08T06:46:00.940Z,-2.72
2023-01-08T06:48:46.346Z,-2.76
2023-01-08T06:51:31.691Z,-2.81
2023-01-08T06:54:16.972Z,-2.87
2023-01-08T06:57:02.432Z,-2.88
2023-01-08T06:59:47.799Z,-2.90
2023-01-08T07:02:33.335Z,-2.93
2023-01-08T07:05:19.925Z,-2.94
2023-01-08T07:08:11.940Z,-2.94
2023-01-08T07:10:57.339Z,-2.92
2023-01-08T07:13:42.880Z,-2.92
2023-01-08T07:16:28.498Z,-2.92
2023-01-08T07:19:14.184Z,-2.90
2023-01-08T07:21:59.608Z,-2.91
2023-01-08T07:24:44.884Z,-2.95
2023-01-08T07:27:30.185Z,-2.96
2023-01-08T07:30:28.849Z,-2.98
2023-01-08T07:33:15.525Z,-2.97
2023-01-08T07:36:01.043Z,-2.96
2023-01-08T07:38:46.568Z,-2.95
2023-01-08T07:41:31.968Z,-2.92
2023-01-08T07:44:17.449Z,-2.90
2023-01-08T07:47:02.703Z,-2.87
2023-01-08T07:49:48.042Z,-2.83
2023-01-08T07:52:33.240Z,-2.81
2023-01-08T07:55:18.682Z,-2.76
2023-01-08T07:58:12.258Z,-2.72
2023-01-08T08:00:59.303Z,-2.66
2023-01-08T08:03:45.068Z,-2.61
2023-01-08T08:06:30.504Z,-2.54
2023-01-08T08:09:15.810Z,-2.48
2023-01-08T08:12:01.123Z,-2.43
2023-01-08T08:14:46.372Z,-2.35
2023-01-08T08:17:31.887Z,-2.27
2023-01-08T08:20:17.485Z,-2.21
2023-01-08T08:23:05.707Z,-2.15
2023-01-08T08:25:52.068Z,-2.08
2023-01-08T08:28:37.514Z,-2.02
2023-01-08T08:31:22.824Z,-1.96
2023-01-08T08:34:08.590Z,-1.91
2023-01-08T08:36:54.139Z,-1.86
2023-01-08T08:39:39.414Z,-1.81
2023-01-08T08:42:24.751Z,-1.76
2023-01-08T08:45:10.291Z,-1.71
2023-01-08T08:47:55.922Z,-1.67
2023-01-08T08:50:41.520Z,-1.63
2023-01-08T08:53:27.751Z,-1.60
2023-01-08T08:56:13.136Z,-1.56
2023-01-08T08:58:59.022Z,-1.51
2023-01-08T09:01:44.617Z,-1.46
2023-01-08T09:04:34.610Z,-1.42
2023-01-08T09:07:20.479Z,-1.38
2023-01-08T09:10:06.685Z,-1.34
2023-01-08T09:12:53.632Z,-1.27
2023-01-08T09:15:39.249Z,-1.21
2023-01-08T09:18:25.399Z,-1.15
2023-01-08T09:21:11.013Z,-1.08
2023-01-08T09:23:56.400Z,-1.03
2023-01-08T09:26:41.771Z,-0.95
2023-01-08T09:29:27.085Z,-0.89
2023-01-08T09:32:12.579Z,-0.82
2023-01-08T09:34:58.159Z,-0.75
2023-01-08T09:37:43.701Z,-0.72
2023-01-08T09:40:37.951Z,-0.66
2023-01-08T09:43:26.369Z,-0.57
2023-01-08T09:46:13.072Z,-0.53
2023-01-08T09:49:07.101Z,-0.52
2023-01-08T09:51:52.610Z,-0.50
2023-01-08T09:54:38.443Z,-0.49
2023-01-08T09:57:24.453Z,-0.45
2023-01-08T10:00:19.390Z,-0.39
2023-01-08T10:03:05.196Z,-0.33
2023-01-08T10:05:52.066Z,-0.25
2023-01-08T10:08:38.248Z,-0.18
2023-01-08T10:11:25.771Z,-0.10
2023-01-08T10:14:24.823Z,-0.03
2023-01-08T10:17:39.936Z,0.04
2023-01-08T10:20:26.370Z,0.09
2023-01-08T10:23:17.501Z,0.17
2023-01-08T10:26:03.429Z,0.22
2023-01-08T10:28:49.088Z,0.29
2023-01-08T10:31:39.235Z,0.38
2023-01-08T10:34:27.634Z,0.45
2023-01-08T10:37:16.603Z,0.52
2023-01-08T10:40:23.372Z,0.62
2023-01-08T10:43:15.849Z,0.71
2023-01-08T10:46:04.231Z,0.76
2023-01-08T10:48:56.318Z,0.84
2023-01-08T10:51:50.963Z,0.89
2023-01-08T10:54:40.966Z,0.94
2023-01-08T10:57:27.996Z,1.01
2023-01-08T11:00:28.999Z,1.10
2023-01-08T11:03:31.073Z,1.18
2023-01-08T11:06:27.578Z,1.25
2023-01-08T11:09:16.114Z,1.32
2023-01-08T11:12:01.931Z,1.38
2023-01-08T11:14:47.714Z,1.47
2023-01-08T11:17:34.677Z,1.52
2023-01-08T11:20:28.554Z,1.59
2023-01-08T11:23:26.609Z,1.68
2023-01-08T11:26:18.458Z,1.79
2023-01-08T11:29:27.061Z,1.88
2023-01-08T11:32:28.879Z,1.93
2023-01-08T11:35:20.442Z,1.98
2023-01-08T11:38:08.284Z,2.05
2023-01-08T11:41:09.060Z,2.11
2023-01-08T11:43:54.477Z,2.16
2023-01-08T11:47:12.940Z,2.14
2023-01-08T11:50:38.635Z,2.21
2023-01-08T11:53:28.034Z,2.27
2023-01-08T11:56:36.435Z,2.33
2023-01-08T11:59:27.604Z,2.38
2023-01-08T12:02:51.051Z,2.41
2023-01-08T12:05:50.038Z,2.47
2023-01-08T12:08:44.200Z,2.49
2023-01-08T12:11:44.726Z,2.51
2023-01-08T12:14:33.261Z,2.55
2023-01-08T12:17:49.772Z,2.58
2023-01-08T12:20:48.387Z,2.63
2023-01-08T12:23:45.392Z,2.67
2023-01-08T12:27:16.149Z,2.70
2023-01-08T12:30:16.493Z,2.78
2023-01-08T12:33:09.268Z,2.79
2023-01-08T12:35:57.804Z,2.80
2023-01-08T12:38:45.060Z,2.85
2023-01-08T12:41:34.284Z,2.91
2023-01-08T12:44:26.485Z,2.89
2023-01-08T12:47:19.476Z,2.94
2023-01-08T12:50:14.210Z,2.97
2023-01-08T12:53:15.079Z,2.99
2023-01-08T12:56:39.983Z,2.99
2023-01-08T12:59:46.721Z,3.01
2023-01-08T13:02:44.615Z,3.02
2023-01-08T13:05:34.580Z,3.05
2023-01-08T13:08:34.637Z,3.13
2023-01-08T13:11:33.627Z,3.19
2023-01-08T13:14:19.120Z,3.24
2023-01-08T13:17:07.830Z,3.26
2023-01-08T13:19:55.972Z,3.31
2023-01-08T13:22:42.293Z,3.36
2023-01-08T13:25:30.166Z,3.39
2023-01-08T13:28:24.862Z,3.39
2023-01-08T13:31:24.425Z,3.43
2023-01-08T13:34:42.552Z,3.42
2023-01-08T13:37:28.250Z,3.43
2023-01-08T13:40:37.913Z,3.46
2023-01-08T13:43:23.347Z,3.49
2023-01-08T13:46:15.590Z,3.51
2023-01-08T13:49:09.953Z,3.51
2023-01-08T13:51:55.856Z,3.50
2023-01-08T13:54:43.572Z,3.47
2023-01-08T13:57:38.344Z,3.46
2023-01-08T14:00:47.713Z,3.46
2023-01-08T14:03:36.020Z,3.46
2023-01-08T14:06:27.054Z,3.48
2023-01-08T14:09:21.071Z,3.48
2023-01-08T14:12:14.315Z,3.48
2023-01-08T14:15:00.516Z,3.48
2023-01-08T14:17:47.138Z,3.46
2023-01-08T14:20:41.888Z,3.43
2023-01-08T14:23:30.347Z,3.39
2023-01-08T14:26:37.075Z,3.37
2023-01-08T14:29:29.988Z,3.38
2023-01-08T14:32:21.887Z,3.38
2023-01-08T14:35:09.339Z,3.39
2023-01-08T14:37:55.377Z,3.38
2023-01-08T14:40:45.330Z,3.36
2023-01-08T14:43:35.188Z,3.34
2023-01-08T14:46:24.980Z,3.30
2023-01-08T14:49:22.427Z,3.28
2023-01-08T14:52:12.127Z,3.26
2023-01-08T14:55:03.219Z,3.26
2023-01-08T14:57:51.640Z,3.25
2023-01-08T15:00:37.844Z,3.23
2023-01-08T15:03:36.314Z,3.23
2023-01-08T15:06:30.715Z,3.21
2023-01-08T15:09:30.171Z,3.21
2023-01-08T15:12:27.360Z,3.20
2023-01-08T15:15:23.243Z,3.19
2023-01-08T15:18:11.961Z,3.17
2023-01-08T15:20:57.737Z,3.15
2023-01-08T15:23:51.632Z,3.13
2023-01-08T15:26:42.470Z,3.11
2023-01-08T15:29:33.275Z,3.09
2023-01-08T15:32:23.811Z,3.08
2023-01-08T15:35:17.383Z,3.04
2023-01-08T15:38:02.682Z,2.98
2023-01-08T15:40:48.500Z,2.96
2023-01-08T15:43:34.157Z,2.96
2023-01-08T15:46:19.570Z,2.96
2023-01-08T15:49:04.976Z,2.95
2023-01-08T15:51:52.531Z,2.96
2023-01-08T15:54:38.717Z,2.97
2023-01-08T15:57:24.435Z,2.96
2023-01-08T16:00:12.837Z,2.97
2023-01-08T16:02:59.994Z,2.96
2023-01-08T16:05:45.539Z,2.92
2023-01-08T16:08:30.954Z,2.90
2023-01-08T16:11:19.880Z,2.88
2023-01-08T16:14:05.371Z,2.87
2023-01-08T16:16:50.850Z,2.85
2023-01-08T16:19:36.237Z,2.83
2023-01-08T16:22:21.570Z,2.81
2023-01-08T16:25:07.796Z,2.79
2023-01-08T16:27:53.350Z,2.76
2023-01-08T16:30:39.669Z,2.69
2023-01-08T16:33:25.030Z,2.65
2023-01-08T16:36:10.868Z,2.61
2023-01-08T16:38:56.209Z,2.54
2023-01-08T16:41:41.484Z,2.46
2023-01-08T16:44:28.747Z,2.40
2023-01-08T16:47:14.310Z,2.33
2023-01-08T16:49:59.716Z,2.27
2023-01-08T16:52:45.191Z,2.19
2023-01-08T16:55:30.331Z,2.09
2023-01-08T16:58:15.561Z,2.00
2023-01-08T17:01:01.849Z,1.91
2023-01-08T17:03:47.263Z,1.86
2023-01-08T17:06:37.015Z,1.82
2023-01-08T17:09:24.862Z,1.76
2023-01-08T17:12:10.416Z,1.69
2023-01-08T17:14:55.909Z,1.55
2023-01-08T17:17:41.943Z,1.47
2023-01-08T17:20:27.461Z,1.37
2023-01-08T17:23:13.218Z,1.33
2023-01-08T17:26:04.101Z,1.31
2023-01-08T17:28:49.466Z,1.26
2023-01-08T17:31:39.625Z,1.21
2023-01-08T17:34:25.108Z,1.17
2023-01-08T17:37:10.239Z,1.14
2023-01-08T17:39:55.916Z,1.08
2023-01-08T17:42:41.595Z,1.07
2023-01-08T17:45:27.149Z,1.09
2023-01-08T17:48:12.621Z,1.14
2023-01-08T17:50:59.911Z,1.16
2023-01-08T17:53:46.993Z,1.19
2023-01-08T17:56:32.518Z,1.21
2023-01-08T17:59:18.457Z,1.21
2023-01-08T18:02:04.213Z,1.21
2023-01-08T18:04:49.920Z,1.18
2023-01-08T18:07:35.715Z,1.16
2023-01-08T18:10:21.426Z,1.12
2023-01-08T18:13:06.908Z,1.08
2023-01-08T18:15:52.283Z,1.03
2023-01-08T18:18:38.797Z,1.00
2023-01-08T18:21:25.227Z,0.95
2023-01-08T18:24:11.137Z,0.89
2023-01-08T18:26:58.215Z,0.84
2023-01-08T18:29:43.488Z,0.78
2023-01-08T18:32:28.957Z,0.71
2023-01-08T18:35:15.211Z,0.68
2023-01-08T18:38:00.772Z,0.67
2023-01-08T18:40:46.616Z,0.66
2023-01-08T18:43:35.470Z,0.63
2023-01-08T18:46:21.072Z,0.60
2023-01-08T18:49:06.651Z,0.53
2023-01-08T18:51:51.797Z,0.45
2023-01-08T18:54:37.366Z,0.39
2023-01-08T18:57:22.621Z,0.32
2023-01-08T19:00:08.914Z,0.29
2023-01-08T19:02:55.495Z,0.25
2023-01-08T19:05:42.840Z,0.18
2023-01-08T19:08:28.504Z,0.11
2023-01-08T19:11:14.281Z,0.04
2023-01-08T19:13:59.978Z,-0.03
2023-01-08T19:16:51.188Z,-0.08
2023-01-08T19:19:37.296Z,-0.13
2023-01-08T19:22:26.727Z,-0.17
2023-01-08T19:25:14.925Z,-0.25
2023-01-08T19:28:00.573Z,-0.30
2023-01-08T19:30:54.657Z,-0.33
2023-01-08T19:33:41.264Z,-0.40
2023-01-08T19:36:26.913Z,-0.43
2023-01-08T19:39:12.754Z,-0.48
2023-01-08T19:42:17.466Z,-0.53
2023-01-08T19:45:03.070Z,-0.58
2023-01-08T19:47:48.801Z,-0.61
2023-01-08T19:50:37.121Z,-0.63
2023-01-08T19:53:22.373Z,-0.68
2023-01-08T19:56:10.927Z,-0.74
2023-01-08T19:58:57.444Z,-0.78
2023-01-08T20:01:43.014Z,-0.81
2023-01-08T20:04:30.437Z,-0.83
2023-01-08T20:07:15.925Z,-0.83
2023-01-08T20:10:01.585Z,-0.85
2023-01-08T20:12:46.983Z,-0.88
2023-01-08T20:15:32.478Z,-0.91
2023-01-08T20:18:17.869Z,-0.89
2023-01-08T20:21:12.114Z,-0.89
2023-01-08T20:24:00.603Z,-0.89
2023-01-08T20:26:46.382Z,-0.89
2023-01-08T20:29:32.954Z,-0.88
2023-01-08T20:32:20.421Z,-0.88
2023-01-08T20:35:08.452Z,-0.86
2023-01-08T20:37:54.241Z,-0.86
2023-01-08T20:40:39.732Z,-0.87
2023-01-08T20:43:24.954Z,-0.87
2023-01-08T20:46:11.832Z,-0.86
2023-01-08T20:49:03.617Z,-0.87
2023-01-08T20:51:58.043Z,-0.86
2023-01-08T20:54:44.578Z,-0.84
2023-01-08T20:57:29.922Z,-0.82
2023-01-08T21:00:15.620Z,-0.79
2023-01-08T21:03:01.076Z,-0.76
2023-01-08T21:05:46.432Z,-0.68
2023-01-08T21:08:31.834Z,-0.62
2023-01-08T21:11:18.336Z,-0.55
2023-01-08T21:14:04.820Z,-0.50
2023-01-08T21:16:50.545Z,-0.43
2023-01-08T21:19:35.918Z,-0.23
2023-01-08T21:22:21.280Z,-0.12
2023-01-08T21:25:07.409Z,-0.07
2023-01-08T21:27:52.758Z,-0.05
2023-01-08T21:30:38.494Z,-0.02
2023-01-08T21:33:24.942Z,-0.01
2023-01-08T21:36:13.941Z,0.01
2023-01-08T21:39:00.855Z,0.04
2023-01-08T21:42:04.769Z,0.03
2023-01-08T21:45:08.606Z,0.01
2023-01-08T21:47:56.338Z,-0.03
2023-01-08T21:50:42.929Z,-0.05
2023-01-08T21:53:31.563Z,-0.07
2023-01-08T21:56:17.181Z,-0.06
2023-01-08T21:59:02.563Z,-0.06
2023-01-08T22:01:47.866Z,-0.04
2023-01-08T22:04:34.371Z,-0.03
2023-01-08T22:07:20.141Z,-0.02
2023-01-08T22:10:08.200Z,-0.01
2023-01-08T22:12:53.697Z,-0.02
2023-01-08T22:15:39.348Z,-0.02
2023-01-08T22:18:24.587Z,-0.01
2023-01-08T22:21:12.538Z,0.03
2023-01-08T22:23:57.970Z,0.04
2023-01-08T22:26:43.353Z,0.07
2023-01-08T22:29:28.763Z,0.10
2023-01-08T22:32:14.202Z,0.14
2023-01-08T22:34:59.690Z,0.19
2023-01-08T22:37:47.223Z,0.24
2023-01-08T22:40:32.970Z,0.27
2023-01-08T22:43:18.505Z,0.31
2023-01-08T22:46:03.739Z,0.35
2023-01-08T22:48:49.167Z,0.38
2023-01-08T22:51:34.669Z,0.41
2023-01-08T22:54:20.104Z,0.41
2023-01-08T22:57:05.590Z,0.43
2023-01-08T22:59:52.237Z,0.44
2023-01-08T23:02:37.846Z,0.46
2023-01-08T23:05:23.498Z,0.50
2023-01-08T23:08:09.022Z,0.53
2023-01-08T23:10:57.366Z,0.56
2023-01-08T23:13:43.079Z,0.60
2023-01-08T23:16:28.949Z,0.63
2023-01-08T23:19:14.258Z,0.63
2023-01-08T23:21:59.759Z,0.63
2023-01-08T23:24:45.265Z,0.63
2023-01-08T23:27:31.643Z,0.66
2023-01-08T23:30:17.111Z,0.69
2023-01-08T23:33:02.772Z,0.72
2023-01-08T23:35:48.665Z,0.76
2023-01-08T23:38:34.288Z,0.79
2023-01-08T23:41:21.149Z,0.82
2023-01-08T23:44:10.576Z,0.86
2023-01-08T23:46:55.896Z,0.89
2023-01-08T23:49:41.342Z,0.91
2023-01-08T23:52:26.883Z,0.94
2023-01-08T23:55:12.271Z,0.96
2023-01-08T23:57:57.741Z,1.00
