createdAt,value
2018-12-31T00:00:10.485Z,8.90
2018-12-31T00:01:10.462Z,8.90
2018-12-31T00:02:10.450Z,8.80
2018-12-31T00:03:10.446Z,9.00
2018-12-31T00:04:10.436Z,8.10
2018-12-31T00:05:10.447Z,9.00
2018-12-31T00:06:10.441Z,9.10
2018-12-31T00:07:10.401Z,8.70
2018-12-31T00:08:10.393Z,8.50
2018-12-31T00:09:10.402Z,8.40
2018-12-31T00:10:10.366Z,8.10
2018-12-31T00:11:10.354Z,8.60
2018-12-31T00:12:10.363Z,8.10
2018-12-31T00:13:10.337Z,8.80
2018-12-31T00:14:10.358Z,8.90
2018-12-31T00:15:10.313Z,8.40
2018-12-31T00:16:10.304Z,8.10
2018-12-31T00:17:10.295Z,8.50
2018-12-31T00:18:10.295Z,8.10
2018-12-31T00:19:10.268Z,8.90
2018-12-31T00:20:10.285Z,9.00
2018-12-31T00:21:10.247Z,8.60
2018-12-31T00:22:10.244Z,8.40
2018-12-31T00:23:10.246Z,8.70
2018-12-31T00:24:10.231Z,8.80
2018-12-31T00:25:10.230Z,8.40
2018-12-31T00:26:10.198Z,9.00
2018-12-31T00:27:11.583Z,9.20
2018-12-31T00:28:10.177Z,8.80
2018-12-31T00:29:10.164Z,8.80
2018-12-31T00:30:10.177Z,9.10
2018-12-31T00:31:10.149Z,8.80
2018-12-31T00:32:10.131Z,8.30
2018-12-31T00:33:10.120Z,8.70
2018-12-31T00:34:10.123Z,9.00
2018-12-31T00:35:10.126Z,9.40
2018-12-31T00:36:10.101Z,8.90
2018-12-31T00:37:10.075Z,8.90
2018-12-31T00:38:10.065Z,9.00
2018-12-31T00:39:10.055Z,9.40
2018-12-31T00:40:10.046Z,8.70
2018-12-31T00:41:10.682Z,9.10
2018-12-31T00:42:10.032Z,9.20
2018-12-31T00:43:10.014Z,9.00
2018-12-31T00:44:10.000Z,8.80
2018-12-31T00:45:09.999Z,8.80
2018-12-31T00:46:10.008Z,9.10
2018-12-31T00:47:09.968Z,9.50
2018-12-31T00:48:09.963Z,9.50
2018-12-31T00:49:09.947Z,8.70
2018-12-31T00:50:09.936Z,9.50
2018-12-31T00:51:09.954Z,8.90
2018-12-31T00:52:09.923Z,8.80
2018-12-31T00:53:09.914Z,9.40
2018-12-31T00:54:09.916Z,8.80
2018-12-31T00:55:09.909Z,8.50
2018-12-31T00:56:09.892Z,8.80
2018-12-31T00:57:09.895Z,8.80
2018-12-31T00:58:09.853Z,8.90
2018-12-31T00:59:09.847Z,8.20
2018-12-31T01:00:09.842Z,8.00
2018-12-31T01:01:09.834Z,8.50
2018-12-31T01:02:09.858Z,7.80
2018-12-31T01:03:09.863Z,7.90
2018-12-31T01:04:09.790Z,7.10
2018-12-31T01:05:09.781Z,6.40
2018-12-31T01:06:09.770Z,7.10
2018-12-31T01:07:09.836Z,7.60
2018-12-31T01:08:09.765Z,7.40
2018-12-31T01:09:09.736Z,7.10
2018-12-31T01:10:09.729Z,6.80
2018-12-31T01:11:09.710Z,7.40
2018-12-31T01:12:09.701Z,6.90
2018-12-31T01:13:09.730Z,8.10
2018-12-31T01:14:09.684Z,7.40
2018-12-31T01:15:09.669Z,7.50
2018-12-31T01:16:09.670Z,8.00
2018-12-31T01:17:09.671Z,6.80
2018-12-31T01:18:09.635Z,6.20
2018-12-31T01:19:09.646Z,6.50
2018-12-31T01:20:09.616Z,6.70
2018-12-31T01:21:09.604Z,7.20
2018-12-31T01:22:09.617Z,7.00
2018-12-31T01:23:09.584Z,7.40
2018-12-31T01:24:09.572Z,7.40
2018-12-31T01:25:09.576Z,7.10
2018-12-31T01:26:09.551Z,7.30
2018-12-31T01:27:09.572Z,6.90
2018-12-31T01:28:09.527Z,6.70
2018-12-31T01:29:09.517Z,6.90
2018-12-31T01:30:09.505Z,6.10
2018-12-31T01:31:09.513Z,6.20
2018-12-31T01:32:09.485Z,6.90
2018-12-31T01:33:09.499Z,6.50
2018-12-31T01:34:09.464Z,6.80
2018-12-31T01:35:09.453Z,6.50
2018-12-31T01:36:09.440Z,6.00
2018-12-31T01:37:09.447Z,5.70
2018-12-31T01:38:09.454Z,6.80
2018-12-31T01:39:09.410Z,7.00
2018-12-31T01:40:09.398Z,6.40
2018-12-31T01:41:09.387Z,7.10
2018-12-31T01:42:09.378Z,5.80
2018-12-31T01:43:09.376Z,6.50
2018-12-31T01:44:09.389Z,6.20
2018-12-31T01:45:09.345Z,6.50
2018-12-31T01:46:09.339Z,6.00
2018-12-31T01:47:09.324Z,6.30
2018-12-31T01:48:09.314Z,6.20
2018-12-31T01:49:09.336Z,6.60
2018-12-31T01:50:09.295Z,6.70
2018-12-31T01:51:11.529Z,5.20
2018-12-31T01:52:09.271Z,5.60
2018-12-31T01:53:09.285Z,5.30
2018-12-31T01:54:09.249Z,5.40
2018-12-31T01:55:09.247Z,4.90
2018-12-31T01:56:09.231Z,4.90
2018-12-31T01:57:09.222Z,4.60
2018-12-31T01:58:09.236Z,5.40
2018-12-31T01:59:09.197Z,5.20
2018-12-31T02:00:09.185Z,5.00
2018-12-31T02:01:09.189Z,5.00
2018-12-31T02:02:09.163Z,4.60
2018-12-31T02:03:09.189Z,5.10
2018-12-31T02:04:09.140Z,5.10
2018-12-31T02:05:09.131Z,5.70
2018-12-31T02:06:09.129Z,5.50
2018-12-31T02:07:09.110Z,5.70
2018-12-31T02:08:09.097Z,5.10
2018-12-31T02:09:09.115Z,5.30
2018-12-31T02:10:09.078Z,5.50
2018-12-31T02:11:09.067Z,5.00
2018-12-31T02:12:09.069Z,5.10
2018-12-31T02:13:09.043Z,5.20
2018-12-31T02:14:09.034Z,4.90
2018-12-31T02:15:09.048Z,5.00
2018-12-31T02:16:09.018Z,4.70
2018-12-31T02:17:09.001Z,4.30
2018-12-31T02:18:09.006Z,4.20
2018-12-31T02:19:08.981Z,4.50
2018-12-31T02:20:08.995Z,5.30
2018-12-31T02:21:08.962Z,4.70
2018-12-31T02:22:08.947Z,4.70
2018-12-31T02:23:08.938Z,4.50
2018-12-31T02:24:08.944Z,3.70
2018-12-31T02:25:08.940Z,3.90
2018-12-31T02:26:08.904Z,4.00
2018-12-31T02:27:08.894Z,3.80
2018-12-31T02:28:08.884Z,3.50
2018-12-31T02:29:08.876Z,3.50
2018-12-31T02:30:08.907Z,4.20
2018-12-31T02:31:08.851Z,3.90
2018-12-31T02:32:08.847Z,3.60
2018-12-31T02:33:08.829Z,3.80
2018-12-31T02:34:08.821Z,4.10
2018-12-31T02:35:08.809Z,3.90
2018-12-31T02:36:08.842Z,4.10
2018-12-31T02:37:08.794Z,4.10
2018-12-31T02:38:08.780Z,4.00
2018-12-31T02:39:08.767Z,4.10
2018-12-31T02:40:08.756Z,4.10
2018-12-31T02:41:08.773Z,4.00
2018-12-31T02:42:08.739Z,3.90
2018-12-31T02:43:08.752Z,4.00
2018-12-31T02:44:08.712Z,3.60
2018-12-31T02:45:08.701Z,4.00
2018-12-31T02:46:08.727Z,4.40
2018-12-31T02:47:08.684Z,3.90
2018-12-31T02:48:08.670Z,4.00
2018-12-31T02:49:08.674Z,4.10
2018-12-31T02:50:08.648Z,3.60
2018-12-31T02:51:08.670Z,3.80
2018-12-31T02:52:08.628Z,3.80
2018-12-31T02:53:08.617Z,3.90
2018-12-31T02:54:08.608Z,4.40
2018-12-31T02:55:08.607Z,4.80
2018-12-31T02:56:08.584Z,4.60
2018-12-31T02:57:08.600Z,4.10
2018-12-31T02:58:08.562Z,4.00
2018-12-31T02:59:08.552Z,4.50
2018-12-31T03:00:08.545Z,4.30
2018-12-31T03:01:08.540Z,4.30
2018-12-31T03:02:08.552Z,4.20
2018-12-31T03:03:08.518Z,4.40
2018-12-31T03:04:08.499Z,4.60
2018-12-31T03:05:08.498Z,4.20
2018-12-31T03:06:08.477Z,4.60
2018-12-31T03:07:08.467Z,4.10
2018-12-31T03:08:08.481Z,4.10
2018-12-31T03:09:08.452Z,4.10
2018-12-31T03:10:08.433Z,4.40
2018-12-31T03:11:08.431Z,4.30
2018-12-31T03:12:08.412Z,4.40
2018-12-31T03:13:08.426Z,4.20
2018-12-31T03:14:08.390Z,4.10
2018-12-31T03:15:08.391Z,4.30
2018-12-31T03:16:08.373Z,3.50
2018-12-31T03:17:08.371Z,4.00
2018-12-31T03:18:08.379Z,4.00
2018-12-31T03:19:08.346Z,4.00
2018-12-31T03:20:08.342Z,4.20
2018-12-31T03:21:08.317Z,4.20
2018-12-31T03:22:08.306Z,4.40
2018-12-31T03:23:08.343Z,4.10
2018-12-31T03:24:08.284Z,3.90
2018-12-31T03:25:08.273Z,4.10
2018-12-31T03:26:08.268Z,4.00
2018-12-31T03:27:08.281Z,3.90
2018-12-31T03:28:08.241Z,4.00
2018-12-31T03:29:08.267Z,3.50
2018-12-31T03:30:08.227Z,3.80
2018-12-31T03:31:08.210Z,4.30
2018-12-31T03:32:08.198Z,4.60
2018-12-31T03:33:08.203Z,4.40
2018-12-31T03:34:08.176Z,4.20
2018-12-31T03:35:08.200Z,4.20
2018-12-31T03:36:08.165Z,3.40
2018-12-31T03:37:08.147Z,3.60
2018-12-31T03:38:08.134Z,3.80
2018-12-31T03:39:08.128Z,3.40
2018-12-31T03:40:08.142Z,3.50
2018-12-31T03:41:08.115Z,3.70
2018-12-31T03:42:08.095Z,3.50
2018-12-31T03:43:08.081Z,4.00
2018-12-31T03:44:08.071Z,3.70
2018-12-31T03:45:08.091Z,3.70
2018-12-31T03:46:08.052Z,4.10
2018-12-31T03:47:08.042Z,4.30
2018-12-31T03:48:08.030Z,4.50
2018-12-31T03:49:08.028Z,3.80
2018-12-31T03:50:08.011Z,4.50
2018-12-31T03:51:08.045Z,5.30
2018-12-31T03:52:07.985Z,5.40
2018-12-31T03:53:07.983Z,5.20
2018-12-31T03:54:07.975Z,5.70
2018-12-31T03:55:07.963Z,5.50
2018-12-31T03:56:07.976Z,5.20
2018-12-31T03:57:07.937Z,5.30
2018-12-31T03:58:07.936Z,5.70
2018-12-31T03:59:07.909Z,5.30
2018-12-31T04:00:07.901Z,5.40
2018-12-31T04:01:07.899Z,5.70
2018-12-31T04:02:07.906Z,5.00
2018-12-31T04:03:07.866Z,5.90
2018-12-31T04:04:07.856Z,5.30
2018-12-31T04:05:07.847Z,5.60
2018-12-31T04:06:07.848Z,5.70
2018-12-31T04:07:07.861Z,5.80
2018-12-31T04:08:07.813Z,5.40
2018-12-31T04:09:07.804Z,5.60
2018-12-31T04:10:07.793Z,5.50
2018-12-31T04:11:07.782Z,5.70
2018-12-31T04:12:07.780Z,5.50
2018-12-31T04:13:07.786Z,5.40
2018-12-31T04:14:07.750Z,5.10
2018-12-31T04:15:07.738Z,5.70
2018-12-31T04:16:07.730Z,5.80
2018-12-31T04:17:07.718Z,5.20
2018-12-31T04:18:07.746Z,5.50
2018-12-31T04:19:07.696Z,5.20
2018-12-31T04:20:07.686Z,5.10
2018-12-31T04:21:07.675Z,4.90
2018-12-31T04:22:07.663Z,5.10
2018-12-31T04:23:07.684Z,5.20
2018-12-31T04:24:07.657Z,5.80
2018-12-31T04:25:07.631Z,5.40
2018-12-31T04:26:07.620Z,6.10
2018-12-31T04:27:07.612Z,5.40
2018-12-31T04:28:07.601Z,5.40
2018-12-31T04:29:07.614Z,5.20
2018-12-31T04:30:07.597Z,5.50
2018-12-31T04:31:07.573Z,5.30
2018-12-31T04:32:07.558Z,5.80
2018-12-31T04:33:07.545Z,5.10
2018-12-31T04:34:07.564Z,6.00
2018-12-31T04:35:07.526Z,6.00
2018-12-31T04:36:07.529Z,6.30
2018-12-31T04:37:07.504Z,6.10
2018-12-31T04:38:07.576Z,5.70
2018-12-31T04:39:07.483Z,5.90
2018-12-31T04:40:07.500Z,6.40
2018-12-31T04:41:07.461Z,6.20
2018-12-31T04:42:07.453Z,5.90
2018-12-31T04:43:07.454Z,5.80
2018-12-31T04:44:07.427Z,5.90
2018-12-31T04:45:07.419Z,5.70
2018-12-31T04:46:07.434Z,6.40
2018-12-31T04:47:07.398Z,5.70
2018-12-31T04:48:07.394Z,5.80
2018-12-31T04:49:07.379Z,5.50
2018-12-31T04:50:07.375Z,5.20
2018-12-31T04:51:07.391Z,5.30
2018-12-31T04:52:07.342Z,5.50
2018-12-31T04:53:07.335Z,6.00
2018-12-31T04:54:07.330Z,5.60
2018-12-31T04:55:07.315Z,5.60
2018-12-31T04:56:07.326Z,5.90
2018-12-31T04:57:07.294Z,6.20
2018-12-31T04:58:07.284Z,5.50
2018-12-31T04:59:07.457Z,5.80
2018-12-31T05:00:07.286Z,5.70
2018-12-31T05:01:07.283Z,5.70
2018-12-31T05:02:07.238Z,5.80
2018-12-31T05:03:07.234Z,6.10
2018-12-31T05:04:07.216Z,6.20
2018-12-31T05:05:07.209Z,6.20
2018-12-31T05:06:07.230Z,6.20
2018-12-31T05:07:07.212Z,6.40
2018-12-31T05:08:07.175Z,6.10
2018-12-31T05:09:07.166Z,5.50
2018-12-31T05:10:07.149Z,5.80
2018-12-31T05:11:07.145Z,5.90
2018-12-31T05:12:07.160Z,6.00
2018-12-31T05:13:07.119Z,5.50
2018-12-31T05:14:07.109Z,5.40
2018-12-31T05:15:07.110Z,6.10
2018-12-31T05:16:07.086Z,5.90
2018-12-31T05:17:07.123Z,6.50
2018-12-31T05:18:07.080Z,6.10
2018-12-31T05:19:07.059Z,6.20
2018-12-31T05:20:07.089Z,5.90
2018-12-31T05:21:07.031Z,5.90
2018-12-31T05:22:07.021Z,6.10
2018-12-31T05:23:07.043Z,6.40
2018-12-31T05:24:07.010Z,6.20
2018-12-31T05:25:06.991Z,6.30
2018-12-31T05:26:06.989Z,6.00
2018-12-31T05:27:06.970Z,6.00
2018-12-31T05:28:06.982Z,5.60
2018-12-31T05:29:06.947Z,6.40
2018-12-31T05:30:06.943Z,6.40
2018-12-31T05:31:06.944Z,6.30
2018-12-31T05:32:06.923Z,6.00
2018-12-31T05:33:06.954Z,6.40
2018-12-31T05:34:06.894Z,6.40
2018-12-31T05:35:06.898Z,6.40
2018-12-31T05:36:06.899Z,6.60
2018-12-31T05:37:06.869Z,6.30
2018-12-31T05:38:06.891Z,6.70
2018-12-31T05:39:06.870Z,6.90
2018-12-31T05:40:06.832Z,6.70
2018-12-31T05:41:06.826Z,6.40
2018-12-31T05:42:06.812Z,6.60
2018-12-31T05:43:06.801Z,6.70
2018-12-31T05:44:06.824Z,7.00
2018-12-31T05:45:06.785Z,7.20
2018-12-31T05:46:06.781Z,7.50
2018-12-31T05:47:06.757Z,7.30
2018-12-31T05:48:06.747Z,6.90
2018-12-31T05:49:06.737Z,7.40
2018-12-31T05:50:06.749Z,7.20
2018-12-31T05:51:06.725Z,7.30
2018-12-31T05:52:06.703Z,7.80
2018-12-31T05:53:06.694Z,7.70
2018-12-31T05:54:06.685Z,7.10
2018-12-31T05:55:06.706Z,7.10
2018-12-31T05:56:06.676Z,7.50
2018-12-31T05:57:06.706Z,7.60
2018-12-31T05:58:06.640Z,7.70
2018-12-31T05:59:06.647Z,7.50
2018-12-31T06:00:06.648Z,8.00
2018-12-31T06:01:06.614Z,7.70
2018-12-31T06:02:06.606Z,7.80
2018-12-31T06:03:06.589Z,7.60
2018-12-31T06:04:06.585Z,8.40
2018-12-31T06:05:06.596Z,8.30
2018-12-31T06:06:06.554Z,7.80
2018-12-31T06:07:06.551Z,8.20
2018-12-31T06:08:06.532Z,7.80
2018-12-31T06:09:06.523Z,8.60
2018-12-31T06:10:06.511Z,9.20
2018-12-31T06:11:06.527Z,8.20
2018-12-31T06:12:06.492Z,8.70
2018-12-31T06:13:06.499Z,8.60
2018-12-31T06:14:06.470Z,8.00
2018-12-31T06:15:06.458Z,8.70
2018-12-31T06:16:06.471Z,8.70
2018-12-31T06:17:06.437Z,8.00
2018-12-31T06:18:06.427Z,8.50
2018-12-31T06:19:06.429Z,9.20
2018-12-31T06:20:06.406Z,9.10
2018-12-31T06:21:06.467Z,9.10
2018-12-31T06:22:06.388Z,8.00
2018-12-31T06:23:06.376Z,8.00
2018-12-31T06:24:06.364Z,8.80
2018-12-31T06:25:06.368Z,8.20
2018-12-31T06:26:06.365Z,8.90
2018-12-31T06:27:06.332Z,8.70
2018-12-31T06:28:06.323Z,8.70
2018-12-31T06:29:06.325Z,8.90
2018-12-31T06:30:06.300Z,8.90
2018-12-31T06:31:06.353Z,8.80
2018-12-31T06:32:06.278Z,9.40
2018-12-31T06:33:06.269Z,9.20
2018-12-31T06:34:06.266Z,8.60
2018-12-31T06:35:06.252Z,9.70
2018-12-31T06:36:06.233Z,8.70
2018-12-31T06:37:06.289Z,8.40
2018-12-31T06:38:06.216Z,7.80
2018-12-31T06:39:06.203Z,8.70
2018-12-31T06:40:06.192Z,8.10
2018-12-31T06:41:06.183Z,7.80
2018-12-31T06:42:06.201Z,8.40
2018-12-31T06:43:06.175Z,7.90
2018-12-31T06:44:06.149Z,8.40
2018-12-31T06:45:06.143Z,8.80
2018-12-31T06:46:06.137Z,8.40
2018-12-31T06:47:06.129Z,8.50
2018-12-31T06:48:06.130Z,8.70
2018-12-31T06:49:06.113Z,8.70
2018-12-31T06:50:06.087Z,9.20
2018-12-31T06:51:06.078Z,8.30
2018-12-31T06:52:06.065Z,8.90
2018-12-31T06:53:06.079Z,8.20
2018-12-31T06:54:06.043Z,8.00
2018-12-31T06:55:06.047Z,8.20
2018-12-31T06:56:06.044Z,8.90
2018-12-31T06:57:06.014Z,8.50
2018-12-31T06:58:06.030Z,7.80
2018-12-31T06:59:05.990Z,7.80
2018-12-31T07:00:05.986Z,8.30
2018-12-31T07:01:05.980Z,7.70
2018-12-31T07:02:05.958Z,8.40
2018-12-31T07:03:05.976Z,8.50
2018-12-31T07:04:05.940Z,8.90
2018-12-31T07:05:05.932Z,8.70
2018-12-31T07:06:05.921Z,9.20
2018-12-31T07:07:05.913Z,8.70
2018-12-31T07:08:05.911Z,9.00
2018-12-31T07:09:05.907Z,8.20
2018-12-31T07:10:05.871Z,8.80
2018-12-31T07:11:05.860Z,8.80
2018-12-31T07:12:05.850Z,9.20
2018-12-31T07:13:05.844Z,8.70
2018-12-31T07:14:05.865Z,8.30
2018-12-31T07:15:05.819Z,8.60
2018-12-31T07:16:05.809Z,8.70
2018-12-31T07:17:05.805Z,8.50
2018-12-31T07:18:05.787Z,8.90
2018-12-31T07:19:05.780Z,9.50
2018-12-31T07:20:05.811Z,9.10
2018-12-31T07:21:05.758Z,8.40
2018-12-31T07:22:05.744Z,8.40
2018-12-31T07:23:05.733Z,8.40
2018-12-31T07:24:05.727Z,8.90
2018-12-31T07:25:05.758Z,8.90
2018-12-31T07:26:05.700Z,9.30
2018-12-31T07:27:05.716Z,8.80
2018-12-31T07:28:05.681Z,8.80
2018-12-31T07:29:05.668Z,8.50
2018-12-31T07:30:05.688Z,8.30
2018-12-31T07:31:05.650Z,8.80
2018-12-31T07:32:05.638Z,8.80
2018-12-31T07:33:05.646Z,8.90
2018-12-31T07:34:05.617Z,9.00
2018-12-31T07:35:05.631Z,9.00
2018-12-31T07:36:05.598Z,8.90
2018-12-31T07:37:05.584Z,9.70
2018-12-31T07:38:05.573Z,9.50
2018-12-31T07:39:05.575Z,10.00
2018-12-31T07:40:05.599Z,9.60
2018-12-31T07:41:05.570Z,9.50
2018-12-31T07:42:05.534Z,9.20
2018-12-31T07:43:05.537Z,9.20
2018-12-31T07:44:05.516Z,9.20
2018-12-31T07:45:05.515Z,10.00
2018-12-31T07:46:05.536Z,9.70
2018-12-31T07:47:05.477Z,9.30
2018-12-31T07:48:05.476Z,9.60
2018-12-31T07:49:05.462Z,9.90
2018-12-31T07:50:05.447Z,9.60
2018-12-31T07:51:05.460Z,10.00
2018-12-31T07:52:05.435Z,9.50
2018-12-31T07:53:05.417Z,10.00
2018-12-31T07:54:05.423Z,10.20
2018-12-31T07:55:05.394Z,9.80
2018-12-31T07:56:05.408Z,9.10
2018-12-31T07:57:05.385Z,10.00
2018-12-31T07:58:05.361Z,10.10
2018-12-31T07:59:05.349Z,9.90
2018-12-31T08:00:05.340Z,11.00
2018-12-31T08:01:05.372Z,10.30
2018-12-31T08:02:05.322Z,10.70
2018-12-31T08:03:05.307Z,11.30
2018-12-31T08:04:05.307Z,10.40
2018-12-31T08:05:05.301Z,10.40
2018-12-31T08:06:05.310Z,10.60
2018-12-31T08:07:05.284Z,10.40
2018-12-31T08:08:05.252Z,10.30
2018-12-31T08:09:05.242Z,10.60
2018-12-31T08:10:05.247Z,10.10
2018-12-31T08:11:05.220Z,9.80
2018-12-31T08:12:05.234Z,10.60
2018-12-31T08:13:05.202Z,10.60
2018-12-31T08:14:05.190Z,10.70
2018-12-31T08:15:05.191Z,11.00
2018-12-31T08:16:05.170Z,11.40
2018-12-31T08:17:05.192Z,10.90
2018-12-31T08:18:05.165Z,11.60
2018-12-31T08:19:05.137Z,11.50
2018-12-31T08:20:05.132Z,11.20
2018-12-31T08:21:05.136Z,12.20
2018-12-31T08:22:05.222Z,11.60
2018-12-31T08:23:05.098Z,11.90
2018-12-31T08:24:05.098Z,11.90
2018-12-31T08:25:05.077Z,12.00
2018-12-31T08:26:05.062Z,12.40
2018-12-31T08:27:05.067Z,12.30
2018-12-31T08:28:05.075Z,11.10
2018-12-31T08:29:05.028Z,12.10
2018-12-31T08:30:05.056Z,12.10
2018-12-31T08:31:05.018Z,11.80
2018-12-31T08:32:05.001Z,12.00
2018-12-31T08:33:05.022Z,12.20
2018-12-31T08:34:04.974Z,12.10
2018-12-31T08:35:04.966Z,13.20
2018-12-31T08:36:04.958Z,12.40
2018-12-31T08:37:04.972Z,13.40
2018-12-31T08:38:04.963Z,13.50
2018-12-31T08:39:04.923Z,13.40
2018-12-31T08:40:04.912Z,12.80
2018-12-31T08:41:04.902Z,13.50
2018-12-31T08:42:04.893Z,13.90
2018-12-31T08:43:04.933Z,13.60
2018-12-31T08:44:04.872Z,14.00
2018-12-31T08:45:04.858Z,14.30
2018-12-31T08:46:04.848Z,14.10
2018-12-31T08:47:04.881Z,14.00
2018-12-31T08:48:04.900Z,13.90
2018-12-31T08:49:04.864Z,15.30
2018-12-31T08:50:04.828Z,15.00
2018-12-31T08:51:04.858Z,14.90
2018-12-31T08:52:04.789Z,14.60
2018-12-31T08:53:04.807Z,15.20
2018-12-31T08:54:04.855Z,14.40
2018-12-31T08:55:04.752Z,15.40
2018-12-31T08:56:04.748Z,15.00
2018-12-31T08:57:04.732Z,15.40
2018-12-31T08:58:04.737Z,15.10
2018-12-31T08:59:04.757Z,15.00
2018-12-31T09:00:04.717Z,16.00
2018-12-31T09:01:04.698Z,16.80
2018-12-31T09:02:04.695Z,17.10
2018-12-31T09:03:04.669Z,15.70
2018-12-31T09:04:04.732Z,16.60
2018-12-31T09:05:04.647Z,15.70
2018-12-31T09:06:04.641Z,15.20
2018-12-31T09:07:04.667Z,15.60
2018-12-31T09:08:04.614Z,14.70
2018-12-31T09:09:04.627Z,15.90
2018-12-31T09:10:04.591Z,15.60
2018-12-31T09:11:04.597Z,16.10
2018-12-31T09:12:04.586Z,16.40
2018-12-31T09:13:04.566Z,14.90
2018-12-31T09:14:04.575Z,15.10
2018-12-31T09:15:04.545Z,15.20
2018-12-31T09:16:04.526Z,15.90
2018-12-31T09:17:04.516Z,15.20
2018-12-31T09:18:04.543Z,14.80
2018-12-31T09:19:04.523Z,15.00
2018-12-31T09:20:04.486Z,15.50
2018-12-31T09:21:04.486Z,16.10
2018-12-31T09:22:04.461Z,15.40
2018-12-31T09:23:04.465Z,16.90
2018-12-31T09:24:04.442Z,17.40
2018-12-31T09:25:04.462Z,17.10
2018-12-31T09:26:04.417Z,16.30
2018-12-31T09:27:04.409Z,15.70
2018-12-31T09:28:04.404Z,15.60
2018-12-31T09:29:04.392Z,15.90
2018-12-31T09:30:04.400Z,15.80
2018-12-31T09:31:04.386Z,15.90
2018-12-31T09:32:04.354Z,16.00
2018-12-31T09:33:04.343Z,17.10
2018-12-31T09:34:04.335Z,16.50
2018-12-31T09:35:04.346Z,17.10
2018-12-31T09:36:04.313Z,17.10
2018-12-31T09:37:04.309Z,16.50
2018-12-31T09:38:04.290Z,16.70
2018-12-31T09:39:04.281Z,17.00
2018-12-31T09:40:04.295Z,16.30
2018-12-31T09:41:04.262Z,16.70
2018-12-31T09:42:04.248Z,17.30
2018-12-31T09:43:04.260Z,17.50
2018-12-31T09:44:04.312Z,17.80
2018-12-31T09:45:04.254Z,17.50
2018-12-31T09:46:04.205Z,17.60
2018-12-31T09:47:04.193Z,18.20
2018-12-31T09:48:04.185Z,18.10
2018-12-31T09:49:04.178Z,18.30
2018-12-31T09:50:04.176Z,18.00
2018-12-31T09:51:04.232Z,19.20
2018-12-31T09:52:04.154Z,18.20
2018-12-31T09:53:04.150Z,18.50
2018-12-31T09:54:04.116Z,17.80
2018-12-31T09:55:04.184Z,18.60
2018-12-31T09:56:04.123Z,18.30
2018-12-31T09:57:04.084Z,18.70
2018-12-31T09:58:04.086Z,17.80
2018-12-31T09:59:04.065Z,18.40
2018-12-31T10:00:04.052Z,17.80
2018-12-31T10:01:04.044Z,16.80
2018-12-31T10:02:04.065Z,17.80
2018-12-31T10:03:04.031Z,18.00
2018-12-31T10:04:04.027Z,17.10
2018-12-31T10:05:04.024Z,17.40
2018-12-31T10:06:03.988Z,18.30
2018-12-31T10:07:04.004Z,18.40
2018-12-31T10:08:03.967Z,18.10
2018-12-31T10:09:03.956Z,17.20
2018-12-31T10:10:03.955Z,18.90
2018-12-31T10:11:03.968Z,17.30
2018-12-31T10:12:03.958Z,18.10
2018-12-31T10:13:03.911Z,18.40
2018-12-31T10:14:03.904Z,17.40
2018-12-31T10:15:03.892Z,18.40
2018-12-31T10:16:03.884Z,18.20
2018-12-31T10:17:03.895Z,17.80
2018-12-31T10:18:03.865Z,17.70
2018-12-31T10:19:03.855Z,17.40
2018-12-31T10:20:03.836Z,16.70
2018-12-31T10:21:03.828Z,17.20
2018-12-31T10:22:03.862Z,16.90
2018-12-31T10:23:03.812Z,16.90
2018-12-31T10:24:03.802Z,16.80
2018-12-31T10:25:03.788Z,17.50
2018-12-31T10:26:03.782Z,17.60
2018-12-31T10:27:03.800Z,16.10
2018-12-31T10:28:03.816Z,17.10
2018-12-31T10:29:03.738Z,18.40
2018-12-31T10:30:03.749Z,17.30
2018-12-31T10:31:03.741Z,16.40
2018-12-31T10:32:03.762Z,17.50
2018-12-31T10:33:03.708Z,16.90
2018-12-31T10:34:03.712Z,17.60
2018-12-31T10:35:03.721Z,17.60
2018-12-31T10:36:03.693Z,17.20
2018-12-31T10:37:03.678Z,17.10
2018-12-31T10:38:03.678Z,16.90
2018-12-31T10:39:03.646Z,17.00
2018-12-31T10:40:03.629Z,17.00
2018-12-31T10:41:03.611Z,16.30
2018-12-31T10:42:03.598Z,16.50
2018-12-31T10:43:03.619Z,16.70
2018-12-31T10:44:03.579Z,16.70
2018-12-31T10:45:03.572Z,15.70
2018-12-31T10:46:03.556Z,16.40
2018-12-31T10:47:03.546Z,16.30
2018-12-31T10:48:03.557Z,17.70
2018-12-31T10:49:03.530Z,16.50
2018-12-31T10:50:03.528Z,16.20
2018-12-31T10:51:03.510Z,16.40
2018-12-31T10:52:03.495Z,15.30
2018-12-31T10:53:03.572Z,15.70
2018-12-31T10:54:03.469Z,15.60
2018-12-31T10:55:03.460Z,15.70
2018-12-31T10:56:03.463Z,16.10
2018-12-31T10:57:03.438Z,15.90
2018-12-31T10:58:03.426Z,16.00
2018-12-31T10:59:03.437Z,15.70
2018-12-31T11:00:03.405Z,16.30
2018-12-31T11:01:03.415Z,16.60
2018-12-31T11:02:03.381Z,16.40
2018-12-31T11:03:03.381Z,17.30
2018-12-31T11:04:03.414Z,16.50
2018-12-31T11:05:03.349Z,17.40
2018-12-31T11:06:03.340Z,16.40
2018-12-31T11:07:03.363Z,16.40
2018-12-31T11:08:03.318Z,16.80
2018-12-31T11:09:03.308Z,17.00
2018-12-31T11:10:03.322Z,17.20
2018-12-31T11:11:03.295Z,17.20
2018-12-31T11:12:03.277Z,18.30
2018-12-31T11:13:03.272Z,17.20
2018-12-31T11:14:03.253Z,17.00
2018-12-31T11:15:03.278Z,17.60
2018-12-31T11:16:03.236Z,17.10
2018-12-31T11:17:03.220Z,18.00
2018-12-31T11:18:03.207Z,17.00
2018-12-31T11:19:03.209Z,18.10
2018-12-31T11:20:03.225Z,17.50
2018-12-31T11:21:03.177Z,18.00
2018-12-31T11:22:03.178Z,17.60
2018-12-31T11:23:03.155Z,17.60
2018-12-31T11:24:03.148Z,18.00
2018-12-31T11:25:03.169Z,17.50
2018-12-31T11:26:03.128Z,17.70
2018-12-31T11:27:03.134Z,18.40
2018-12-31T11:28:03.102Z,17.60
2018-12-31T11:29:03.094Z,17.70
2018-12-31T11:30:03.083Z,17.50
2018-12-31T11:31:03.098Z,18.80
2018-12-31T11:32:03.060Z,18.50
2018-12-31T11:33:03.072Z,17.90
2018-12-31T11:34:03.037Z,17.80
2018-12-31T11:35:03.027Z,17.30
2018-12-31T11:36:03.059Z,18.00
2018-12-31T11:37:03.018Z,18.30
2018-12-31T11:38:02.993Z,17.90
2018-12-31T11:39:02.992Z,17.90
2018-12-31T11:40:02.969Z,18.30
2018-12-31T11:41:02.958Z,17.90
2018-12-31T11:42:03.052Z,17.70
2018-12-31T11:43:02.956Z,17.70
2018-12-31T11:44:02.927Z,17.20
2018-12-31T11:45:02.924Z,18.40
2018-12-31T11:46:02.907Z,17.60
2018-12-31T11:47:03.316Z,18.10
2018-12-31T11:48:02.889Z,17.90
2018-12-31T11:49:02.893Z,18.60
2018-12-31T11:50:02.872Z,18.20
2018-12-31T11:51:02.856Z,17.90
2018-12-31T11:52:02.844Z,18.20
2018-12-31T11:53:02.855Z,18.30
2018-12-31T11:54:02.817Z,17.30
2018-12-31T11:55:03.604Z,18.80
2018-12-31T11:56:02.799Z,18.90
2018-12-31T11:57:02.789Z,18.10
2018-12-31T11:58:02.801Z,17.80
2018-12-31T11:59:02.763Z,18.60
2018-12-31T12:00:02.756Z,18.40
2018-12-31T12:01:02.756Z,18.40
2018-12-31T12:02:02.737Z,19.40
2018-12-31T12:03:02.746Z,18.70
2018-12-31T12:04:02.709Z,18.40
2018-12-31T12:05:02.700Z,18.70
2018-12-31T12:06:02.688Z,17.90
2018-12-31T12:07:02.678Z,18.90
2018-12-31T12:08:02.718Z,19.10
2018-12-31T12:09:02.660Z,18.10
2018-12-31T12:10:02.644Z,18.50
2018-12-31T12:11:02.634Z,19.00
2018-12-31T12:12:02.658Z,19.70
2018-12-31T12:13:02.659Z,18.70
2018-12-31T12:14:02.628Z,19.40
2018-12-31T12:15:02.592Z,19.20
2018-12-31T12:16:02.580Z,19.20
2018-12-31T12:17:02.578Z,19.40
2018-12-31T12:18:02.589Z,19.10
2018-12-31T12:19:02.547Z,19.30
2018-12-31T12:20:02.553Z,19.60
2018-12-31T12:21:02.528Z,19.40
2018-12-31T12:22:02.557Z,19.40
2018-12-31T12:23:02.508Z,19.20
2018-12-31T12:24:02.523Z,20.10
2018-12-31T12:25:02.495Z,19.40
2018-12-31T12:26:02.474Z,20.10
2018-12-31T12:27:02.461Z,19.40
2018-12-31T12:28:02.456Z,19.30
2018-12-31T12:29:02.493Z,20.50
2018-12-31T12:30:02.442Z,19.20
2018-12-31T12:31:02.424Z,19.20
2018-12-31T12:32:02.466Z,19.10
2018-12-31T12:33:02.435Z,19.70
2018-12-31T12:34:02.428Z,19.20
2018-12-31T12:35:02.388Z,19.70
2018-12-31T12:36:02.395Z,19.50
2018-12-31T12:37:02.391Z,18.60
2018-12-31T12:38:02.342Z,18.70
2018-12-31T12:39:02.365Z,18.60
2018-12-31T12:40:02.333Z,18.60
2018-12-31T12:41:02.309Z,18.50
2018-12-31T12:42:02.303Z,17.70
2018-12-31T12:43:02.297Z,18.20
2018-12-31T12:44:02.300Z,18.00
2018-12-31T12:45:02.271Z,18.80
2018-12-31T12:46:02.256Z,18.00
2018-12-31T12:47:02.309Z,18.50
2018-12-31T12:48:02.239Z,18.10
2018-12-31T12:49:02.256Z,18.40
2018-12-31T12:50:02.225Z,18.30
2018-12-31T12:51:02.202Z,17.70
2018-12-31T12:52:02.191Z,18.70
2018-12-31T12:53:02.194Z,19.00
2018-12-31T12:54:02.173Z,17.90
2018-12-31T12:55:02.222Z,18.30
2018-12-31T12:56:02.193Z,17.90
2018-12-31T12:57:02.151Z,18.20
2018-12-31T12:58:02.129Z,18.00
2018-12-31T12:59:02.123Z,17.60
2018-12-31T13:00:02.110Z,17.70
2018-12-31T13:01:02.119Z,17.80
2018-12-31T13:02:02.081Z,17.80
2018-12-31T13:03:02.097Z,17.20
2018-12-31T13:04:02.073Z,17.20
2018-12-31T13:05:03.941Z,18.40
2018-12-31T13:06:02.070Z,17.90
2018-12-31T13:07:02.032Z,19.20