createdAt,value
2023-03-20T00:22:37.591Z,59.90
2023-03-20T00:25:04.450Z,59.80
2023-03-20T00:27:31.211Z,60.00
2023-03-20T00:29:58.001Z,59.80
2023-03-20T00:32:24.712Z,59.90
2023-03-20T00:34:51.522Z,59.80
2023-03-20T02:19:17.226Z,58.90
2023-03-20T02:43:11.643Z,58.50
2023-03-20T02:45:54.963Z,58.50
2023-03-20T02:59:22.780Z,58.20
2023-03-20T03:01:56.936Z,58.10
2023-03-20T03:04:28.843Z,58.60
2023-03-20T03:15:56.529Z,58.00
2023-03-20T03:25:21.474Z,58.00
2023-03-20T03:28:02.112Z,58.00
2023-03-20T03:30:38.621Z,58.00
2023-03-20T03:34:04.071Z,58.00
2023-03-20T03:37:00.151Z,58.00
2023-03-20T03:39:40.524Z,58.00
2023-03-20T03:42:21.024Z,58.00
2023-03-20T03:45:12.926Z,58.00
2023-03-20T03:48:06.711Z,58.00
2023-03-20T03:50:36.624Z,58.00
2023-03-20T03:53:05.223Z,58.00
2023-03-20T03:55:35.903Z,58.00
2023-03-20T03:58:11.695Z,58.00
2023-03-20T04:00:39.671Z,58.00
2023-03-20T04:03:08.995Z,58.00
2023-03-20T04:05:36.650Z,58.00
2023-03-20T04:08:03.962Z,58.00
2023-03-20T04:10:31.466Z,58.00
2023-03-20T04:13:01.141Z,58.00
2023-03-20T04:15:38.926Z,58.50
2023-03-20T04:18:08.300Z,58.00
2023-03-20T04:20:37.985Z,58.00
2023-03-20T04:23:13.340Z,57.90
2023-03-20T04:25:45.150Z,58.00
2023-03-20T04:28:27.389Z,57.70
2023-03-20T04:30:55.204Z,58.60
2023-03-20T04:33:26.804Z,57.70
2023-03-20T04:36:00.022Z,58.00
2023-03-20T04:38:27.212Z,57.90
2023-03-20T04:40:54.207Z,57.90
2023-03-20T04:43:21.544Z,57.90
2023-03-20T04:45:54.230Z,57.80
2023-03-20T04:48:21.581Z,58.00
2023-03-20T04:50:52.475Z,57.80
2023-03-20T04:53:28.500Z,57.70
2023-03-20T04:56:00.628Z,57.80
2023-03-20T04:58:30.811Z,57.70
2023-03-20T05:01:11.751Z,57.70
2023-03-20T05:03:39.793Z,57.70
2023-03-20T05:06:10.727Z,57.80
2023-03-20T05:08:41.350Z,58.20
2023-03-20T05:11:18.938Z,57.60
2023-03-20T05:13:50.471Z,57.70
2023-03-20T05:16:34.180Z,57.60
2023-03-20T05:19:04.236Z,57.60
2023-03-20T05:21:34.650Z,57.50
2023-03-20T05:24:02.011Z,57.30
2023-03-20T05:26:45.015Z,57.00
2023-03-20T05:29:14.338Z,57.20
2023-03-20T05:31:42.555Z,57.30
2023-03-20T05:34:18.753Z,57.90
2023-03-20T05:36:50.978Z,57.70
2023-03-20T05:39:18.225Z,57.90
2023-03-20T05:41:46.093Z,57.80
2023-03-20T05:44:13.427Z,57.90
2023-03-20T05:46:41.162Z,57.20
2023-03-20T05:49:13.305Z,57.60
2023-03-20T05:51:47.270Z,57.70
2023-03-20T05:54:20.834Z,57.70
2023-03-20T05:56:53.756Z,57.70
2023-03-20T05:59:20.668Z,57.90
2023-03-20T06:01:47.863Z,58.00
2023-03-20T06:04:14.737Z,58.00
2023-03-20T06:06:42.123Z,58.00
2023-03-20T06:09:15.165Z,58.00
2023-03-20T06:11:42.002Z,58.00
2023-03-20T06:14:08.899Z,58.00
2023-03-20T06:16:35.859Z,58.00
2023-03-20T06:19:02.650Z,58.00
2023-03-20T06:21:38.798Z,57.90
2023-03-20T06:24:05.677Z,58.00
2023-03-20T06:26:32.522Z,56.90
2023-03-20T06:28:59.540Z,57.10
2023-03-20T06:31:29.561Z,56.90
2023-03-20T06:33:56.710Z,57.70
2023-03-20T06:36:24.610Z,57.90
2023-03-20T06:38:51.872Z,56.80
2023-03-20T06:41:33.398Z,57.50
2023-03-20T06:44:03.421Z,57.80
2023-03-20T06:46:30.426Z,57.90
2023-03-20T06:48:57.423Z,57.80
2023-03-20T06:51:25.891Z,57.70
2023-03-20T06:53:52.880Z,57.70
2023-03-20T06:56:19.808Z,57.70
2023-03-20T06:58:49.684Z,57.70
2023-03-20T07:01:20.986Z,57.70
2023-03-20T07:03:47.966Z,57.70
2023-03-20T07:06:15.543Z,57.70
2023-03-20T07:08:55.920Z,57.70
2023-03-20T07:11:23.303Z,57.70
2023-03-20T07:13:51.572Z,57.60
2023-03-20T07:16:24.519Z,57.50
2023-03-20T07:18:51.551Z,57.60
2023-03-20T07:21:22.668Z,57.50
2023-03-20T07:23:52.727Z,57.50
2023-03-20T07:26:19.536Z,57.50
2023-03-20T07:28:46.393Z,57.50
2023-03-20T07:31:19.339Z,57.50
2023-03-20T07:33:46.189Z,57.50
2023-03-20T07:36:12.961Z,57.50
2023-03-20T07:38:39.754Z,57.50
2023-03-20T07:41:06.911Z,57.40
2023-03-20T07:43:33.977Z,57.40
2023-03-20T07:46:05.311Z,57.40
2023-03-20T07:48:38.207Z,57.50
2023-03-20T07:51:11.346Z,57.40
2023-03-20T07:53:44.494Z,57.40
2023-03-20T07:56:16.620Z,57.40
2023-03-20T07:58:46.211Z,57.40
2023-03-20T08:01:16.444Z,57.40
2023-03-20T08:03:43.786Z,57.40
2023-03-20T08:06:10.999Z,57.40
2023-03-20T08:08:38.114Z,57.50
2023-03-20T08:11:04.954Z,56.60
2023-03-20T08:13:31.773Z,56.30
2023-03-20T08:15:58.538Z,57.30
2023-03-20T08:18:25.240Z,57.50
2023-03-20T08:20:52.380Z,57.50
2023-03-20T08:23:20.734Z,57.50
2023-03-20T08:25:51.003Z,57.40
2023-03-20T08:28:17.763Z,57.50
2023-03-20T08:30:44.562Z,57.40
2023-03-20T08:33:11.476Z,56.90
2023-03-20T08:35:38.580Z,56.80
2023-03-20T08:38:05.740Z,57.10
2023-03-20T08:40:40.769Z,57.20
2023-03-20T08:43:07.604Z,57.30
2023-03-20T08:45:34.590Z,57.20
2023-03-20T08:48:01.604Z,57.10
2023-03-20T08:50:28.311Z,57.30
2023-03-20T08:52:55.151Z,57.20
2023-03-20T08:55:21.872Z,57.30
2023-03-20T08:57:48.648Z,57.40
2023-03-20T09:00:15.754Z,57.00
2023-03-20T09:02:42.931Z,57.50
2023-03-20T09:05:10.038Z,57.80
2023-03-20T09:07:37.098Z,58.00
2023-03-20T09:10:04.461Z,58.00
2023-03-20T09:12:34.265Z,58.00
2023-03-20T09:15:01.492Z,58.00
2023-03-20T09:17:28.378Z,58.00
2023-03-20T09:20:01.079Z,57.90
2023-03-20T09:22:27.789Z,58.00
2023-03-20T09:24:54.461Z,58.00
2023-03-20T09:27:21.764Z,58.50
2023-03-20T09:29:48.604Z,58.00
2023-03-20T09:32:15.456Z,58.00
2023-03-20T09:34:42.230Z,58.00
2023-03-20T09:37:09.098Z,58.00
2023-03-20T09:39:36.037Z,58.10
2023-03-20T09:42:14.527Z,58.00
2023-03-20T09:44:47.046Z,58.00
2023-03-20T09:47:30.471Z,58.00
2023-03-20T09:50:00.223Z,58.00
2023-03-20T09:52:30.026Z,58.00
2023-03-20T09:54:57.837Z,58.00
2023-03-20T09:57:44.974Z,58.00
2023-03-20T10:00:11.967Z,58.00
2023-03-20T10:02:47.815Z,58.00
2023-03-20T10:05:19.967Z,58.00
2023-03-20T10:07:46.750Z,58.00
2023-03-20T10:10:14.062Z,58.00
2023-03-20T10:12:49.197Z,58.00
2023-03-20T10:15:32.988Z,58.00
2023-03-20T10:17:59.698Z,58.00
2023-03-20T10:20:32.138Z,58.00
2023-03-20T10:22:59.508Z,58.00
2023-03-20T10:25:49.849Z,58.00
2023-03-20T10:28:19.738Z,58.00
2023-03-20T10:30:51.988Z,58.00
2023-03-20T10:33:37.529Z,58.00
2023-03-20T10:36:07.961Z,58.00
2023-03-20T10:38:40.241Z,58.00
2023-03-20T10:41:10.055Z,58.00
2023-03-20T10:43:40.189Z,58.00
2023-03-20T10:46:10.531Z,58.00
2023-03-20T10:48:46.673Z,58.00
2023-03-20T10:51:17.293Z,58.00
2023-03-20T10:53:47.848Z,58.00
2023-03-20T10:56:40.898Z,58.00
2023-03-20T10:59:09.086Z,58.00
2023-03-20T11:01:36.152Z,58.00
2023-03-20T11:04:03.027Z,58.00
2023-03-20T11:06:34.599Z,58.00
2023-03-20T11:09:11.933Z,58.00
2023-03-20T11:11:39.876Z,58.00
2023-03-20T11:14:25.982Z,58.00
2023-03-20T11:16:53.418Z,58.00
2023-03-20T11:19:23.672Z,58.00
2023-03-20T11:21:51.335Z,58.00
2023-03-20T11:24:25.914Z,58.00
2023-03-20T11:26:52.810Z,58.00
2023-03-20T11:29:38.000Z,58.00
2023-03-20T11:32:13.985Z,58.00
2023-03-20T11:34:43.439Z,58.00
2023-03-20T11:40:00.673Z,57.90
2023-03-20T11:42:28.525Z,57.80
2023-03-20T11:44:58.984Z,57.90
2023-03-20T11:47:29.294Z,58.50
2023-03-20T11:49:57.429Z,58.00
2023-03-20T11:52:29.425Z,58.00
2023-03-20T11:54:56.950Z,57.80
2023-03-20T11:57:34.181Z,58.00
2023-03-20T12:00:06.352Z,58.00
2023-03-20T12:02:33.389Z,57.90
2023-03-20T12:05:00.506Z,57.90
2023-03-20T12:07:33.711Z,57.90
2023-03-20T12:10:04.460Z,57.80
2023-03-20T12:12:51.852Z,58.00
2023-03-20T12:15:23.392Z,57.80
2023-03-20T12:17:53.383Z,57.70
2023-03-20T12:20:23.060Z,58.00
2023-03-20T12:22:51.747Z,57.70
2023-03-20T12:25:22.821Z,57.80
2023-03-20T12:27:54.526Z,57.70
2023-03-20T12:30:30.695Z,57.70
2023-03-20T12:33:06.822Z,57.80
2023-03-20T12:35:38.329Z,57.90
2023-03-20T12:38:11.158Z,57.70
2023-03-20T12:40:44.210Z,57.70
2023-03-20T12:43:14.604Z,57.70
2023-03-20T12:45:44.946Z,57.90
2023-03-20T12:48:16.961Z,57.80
2023-03-20T12:50:55.915Z,57.70
2023-03-20T12:53:22.657Z,57.80
2023-03-20T12:55:52.391Z,57.70
2023-03-20T12:58:19.347Z,57.70
2023-03-20T13:00:58.311Z,58.00
2023-03-20T13:03:32.383Z,57.90
2023-03-20T13:06:22.388Z,57.60
2023-03-20T13:08:49.101Z,58.00
2023-03-20T13:11:22.048Z,57.70
2023-03-20T13:14:07.185Z,57.80
2023-03-20T13:16:49.153Z,57.80
2023-03-20T13:19:18.950Z,57.70
2023-03-20T13:21:48.859Z,57.80
2023-03-20T13:24:18.790Z,57.80
2023-03-20T13:26:48.762Z,57.70
2023-03-20T13:29:41.908Z,57.70
2023-03-20T13:32:11.728Z,57.80
2023-03-20T13:34:41.527Z,58.00
2023-03-20T13:37:25.925Z,57.40
2023-03-20T13:39:55.856Z,57.00
2023-03-20T13:42:23.177Z,56.40
2023-03-20T13:44:49.944Z,55.00
2023-03-20T13:47:20.421Z,55.90
2023-03-20T13:49:51.898Z,57.00
2023-03-20T13:52:20.131Z,57.30
2023-03-20T13:54:46.838Z,57.30
2023-03-20T13:57:32.364Z,57.40
2023-03-20T13:59:59.098Z,57.40
2023-03-20T14:02:38.082Z,57.50
2023-03-20T14:05:06.361Z,57.40
2023-03-20T14:07:34.255Z,57.40
2023-03-20T14:10:16.910Z,57.40
2023-03-20T14:12:43.590Z,57.50
2023-03-20T14:15:11.140Z,57.50
2023-03-20T14:17:38.499Z,57.50
2023-03-20T14:20:12.853Z,56.80
2023-03-20T14:22:41.811Z,57.10
2023-03-20T14:25:10.177Z,57.20
2023-03-20T14:27:49.133Z,57.30
2023-03-20T14:30:31.342Z,57.40
2023-03-20T14:33:00.725Z,57.30
2023-03-20T14:35:37.644Z,57.60
2023-03-20T14:38:23.200Z,57.60
2023-03-20T14:41:08.876Z,57.60
2023-03-20T14:43:51.094Z,57.60
2023-03-20T14:46:24.257Z,57.50
2023-03-20T14:48:52.701Z,57.70
2023-03-20T14:51:46.060Z,57.10
2023-03-20T14:54:21.835Z,57.70
2023-03-20T14:56:48.804Z,57.70
2023-03-20T14:59:15.947Z,57.70
2023-03-20T15:01:55.476Z,57.70
2023-03-20T15:04:48.736Z,57.70
2023-03-20T15:07:24.410Z,57.60
2023-03-20T15:09:55.849Z,58.10
2023-03-20T15:12:30.655Z,57.90
2023-03-20T15:14:58.415Z,57.90
2023-03-20T15:17:36.448Z,57.80
2023-03-20T15:20:15.693Z,57.80
2023-03-20T15:22:52.950Z,58.10
2023-03-20T15:25:20.118Z,57.20
2023-03-20T15:27:46.844Z,57.60
2023-03-20T15:30:14.783Z,57.20
2023-03-20T15:32:43.279Z,56.90
2023-03-20T15:35:11.891Z,56.70
2023-03-20T15:37:38.563Z,56.40
2023-03-20T15:40:47.477Z,56.40
2023-03-20T15:43:24.111Z,56.30
2023-03-20T15:45:51.181Z,56.20
2023-03-20T15:48:18.958Z,56.20
2023-03-20T15:50:47.205Z,56.30
2023-03-20T15:53:21.104Z,56.50
2023-03-20T15:55:49.282Z,56.70
2023-03-20T15:58:16.301Z,56.70
2023-03-20T16:00:44.091Z,56.80
2023-03-20T16:03:11.717Z,57.10
2023-03-20T16:05:38.444Z,57.00
2023-03-20T16:08:11.976Z,57.20
2023-03-20T16:10:40.928Z,57.30
2023-03-20T16:13:07.697Z,57.40
2023-03-20T16:15:37.526Z,57.50
2023-03-20T16:18:04.796Z,57.60
2023-03-20T16:20:36.136Z,57.50
2023-03-20T16:23:04.587Z,57.50
2023-03-20T16:25:31.383Z,57.70
2023-03-20T16:27:58.284Z,57.70
2023-03-20T16:30:27.092Z,57.80
2023-03-20T16:32:55.105Z,57.60
2023-03-20T16:35:22.717Z,57.70
2023-03-20T16:37:52.296Z,57.70
2023-03-20T16:40:20.586Z,57.70
2023-03-20T16:42:47.464Z,57.80
2023-03-20T16:45:16.663Z,57.80
2023-03-20T16:47:43.629Z,57.70
2023-03-20T16:50:11.739Z,57.80
2023-03-20T16:52:39.492Z,57.80
2023-03-20T16:55:06.523Z,57.80
2023-03-20T16:57:35.025Z,57.90
2023-03-20T17:00:04.735Z,57.80
2023-03-20T17:02:33.095Z,58.00
2023-03-20T17:05:04.297Z,58.00
2023-03-20T17:07:34.376Z,58.50
2023-03-20T17:10:11.921Z,58.80
2023-03-20T17:12:38.790Z,58.00
2023-03-20T17:15:06.009Z,58.20
2023-03-20T17:17:38.986Z,58.20
2023-03-20T17:20:05.909Z,58.20
2023-03-20T17:22:33.596Z,58.20
2023-03-20T17:25:00.303Z,58.20
2023-03-20T17:27:27.281Z,58.20
2023-03-20T17:29:55.877Z,58.20
2023-03-20T17:32:24.145Z,58.20
2023-03-20T17:34:51.007Z,58.20
2023-03-20T17:37:20.028Z,58.20
2023-03-20T17:39:46.728Z,58.20
2023-03-20T17:42:20.348Z,58.20
2023-03-20T17:44:47.309Z,58.20
2023-03-20T17:47:21.611Z,58.20
2023-03-20T17:49:54.639Z,58.20
2023-03-20T17:52:24.976Z,58.30
2023-03-20T17:54:51.867Z,58.20
2023-03-20T17:57:22.619Z,58.20
2023-03-20T17:59:52.323Z,58.20
2023-03-20T18:02:19.122Z,58.80
2023-03-20T18:04:46.287Z,58.30
2023-03-20T18:07:13.239Z,58.20
2023-03-20T18:09:41.044Z,58.20
2023-03-20T18:12:13.099Z,58.20
2023-03-20T18:14:41.796Z,58.20
2023-03-20T18:17:08.660Z,58.20
2023-03-20T18:19:35.505Z,58.20
2023-03-20T18:22:08.554Z,58.20
2023-03-20T18:24:36.101Z,58.20
2023-03-20T18:27:02.912Z,58.20
2023-03-20T18:29:29.620Z,58.20
2023-03-20T18:31:56.416Z,58.20
2023-03-20T18:34:23.161Z,58.20
2023-03-20T18:36:52.977Z,58.20
2023-03-20T18:39:20.240Z,58.20
2023-03-20T18:41:47.018Z,58.30
2023-03-20T18:44:13.788Z,58.20
2023-03-20T18:46:40.820Z,58.20
2023-03-20T18:49:07.625Z,58.20
2023-03-20T18:51:37.405Z,58.20
2023-03-20T18:54:07.274Z,58.20
2023-03-20T18:56:36.894Z,58.20
2023-03-20T18:59:06.614Z,58.20
2023-03-20T19:01:33.876Z,58.20
2023-03-20T19:04:06.769Z,58.20
2023-03-20T19:06:33.712Z,58.20
2023-03-20T19:09:01.259Z,58.10
2023-03-20T19:11:27.974Z,57.90
2023-03-20T19:13:54.848Z,57.30
2023-03-20T19:16:25.984Z,58.00
2023-03-20T19:18:56.091Z,58.20
2023-03-20T19:21:31.735Z,58.20
2023-03-20T19:23:59.217Z,58.00
2023-03-20T19:26:26.520Z,58.20
2023-03-20T19:28:54.067Z,58.20
2023-03-20T19:31:21.321Z,58.20
2023-03-20T19:33:49.150Z,58.10
2023-03-20T19:36:19.136Z,57.90
2023-03-20T19:38:45.933Z,58.00
2023-03-20T19:41:14.765Z,58.00
2023-03-20T19:43:52.568Z,58.00
2023-03-20T19:46:41.133Z,58.10
2023-03-20T19:49:19.064Z,58.00
2023-03-20T19:51:49.294Z,58.10
2023-03-20T19:54:16.248Z,58.10
2023-03-20T19:56:42.996Z,57.90
2023-03-20T19:59:10.003Z,57.90
2023-03-20T20:01:36.806Z,57.90
2023-03-20T20:04:04.217Z,57.80
2023-03-20T20:06:34.009Z,57.80
2023-03-20T20:09:01.254Z,57.90
2023-03-20T20:11:28.292Z,57.70
2023-03-20T20:14:06.600Z,57.80
2023-03-20T20:16:37.542Z,57.80
2023-03-20T20:19:04.436Z,57.90
2023-03-20T20:24:17.914Z,57.80
2023-03-20T20:26:53.765Z,57.80
2023-03-20T20:29:21.769Z,57.80
2023-03-20T20:31:48.541Z,57.80
2023-03-20T20:35:14.861Z,57.80
2023-03-20T20:39:48.861Z,57.80
2023-03-20T20:42:17.388Z,57.80
2023-03-20T20:44:44.254Z,57.90
2023-03-20T20:47:11.041Z,57.70
2023-03-20T20:49:37.754Z,57.90
2023-03-20T20:52:04.736Z,57.80
2023-03-20T20:54:31.488Z,57.80
2023-03-20T20:56:58.333Z,57.90
2023-03-20T20:59:28.323Z,57.90
2023-03-20T21:01:55.221Z,57.90
2023-03-20T21:04:28.270Z,57.90
2023-03-20T21:07:11.550Z,57.90
2023-03-20T21:09:38.720Z,57.80
2023-03-20T21:12:05.740Z,58.40
2023-03-20T21:14:32.484Z,57.80
2023-03-20T21:17:02.304Z,57.80
2023-03-20T21:19:38.941Z,57.70
2023-03-20T21:22:06.234Z,57.70
2023-03-20T21:24:34.770Z,57.70
2023-03-20T21:27:03.095Z,57.60
2023-03-20T21:29:29.786Z,57.60
2023-03-20T21:31:56.736Z,57.60
2023-03-20T21:34:23.528Z,57.60
2023-03-20T21:36:53.266Z,57.60
2023-03-20T21:39:20.045Z,57.60
2023-03-20T21:41:46.868Z,57.60
2023-03-20T21:44:17.666Z,58.20
2023-03-20T21:58:36.879Z,57.40
2023-03-20T22:04:00.511Z,57.50
2023-03-20T22:12:47.969Z,57.40
2023-03-20T22:26:44.258Z,57.40
2023-03-20T22:32:11.083Z,57.40
2023-03-20T22:37:52.690Z,57.30
2023-03-20T22:42:59.656Z,57.30
2023-03-20T22:45:31.662Z,57.30
2023-03-20T22:48:05.202Z,57.20
2023-03-20T22:50:31.953Z,57.30
2023-03-20T22:52:58.662Z,57.20
2023-03-20T22:55:25.484Z,57.20
2023-03-20T22:58:06.381Z,57.30
2023-03-20T23:00:34.360Z,57.20
2023-03-20T23:03:15.339Z,57.20
2023-03-20T23:05:44.284Z,57.10
2023-03-20T23:08:11.128Z,57.10
2023-03-20T23:10:40.430Z,57.10
2023-03-20T23:13:13.414Z,57.10
2023-03-20T23:15:40.253Z,57.10
2023-03-20T23:18:06.953Z,57.10
2023-03-20T23:20:33.741Z,57.10
2023-03-20T23:23:00.415Z,57.10
2023-03-20T23:25:38.616Z,57.00
2023-03-20T23:28:11.917Z,57.10
2023-03-20T23:30:46.628Z,57.10
2023-03-20T23:33:14.700Z,56.90
2023-03-20T23:35:41.492Z,57.10
2023-03-20T23:38:08.239Z,57.00
2023-03-20T23:40:35.371Z,57.00
2023-03-20T23:43:02.149Z,56.90
2023-03-20T23:45:28.858Z,57.00
2023-03-20T23:47:55.770Z,57.60
2023-03-20T23:50:42.638Z,56.90
2023-03-20T23:53:19.944Z,56.90
2023-03-20T23:55:48.258Z,56.90
2023-03-20T23:58:15.037Z,56.90
