createdAt,value
2023-05-06T00:01:52.476Z,4.90
2023-05-06T00:06:56.844Z,4.70
2023-05-06T00:11:59.802Z,4.50
2023-05-06T00:17:02.611Z,4.50
2023-05-06T00:22:05.739Z,4.30
2023-05-06T00:27:11.737Z,4.60
2023-05-06T00:32:14.584Z,4.60
2023-05-06T00:37:17.447Z,4.50
2023-05-06T00:42:23.268Z,4.60
2023-05-06T00:47:26.173Z,4.50
2023-05-06T00:52:29.043Z,4.60
2023-05-06T00:57:31.978Z,4.00
2023-05-06T01:02:46.354Z,4.30
2023-05-06T01:08:00.370Z,4.30
2023-05-06T01:13:17.461Z,3.80
2023-05-06T01:18:22.906Z,4.10
2023-05-06T01:23:25.970Z,4.10
2023-05-06T01:28:29.567Z,4.00
2023-05-06T01:33:45.469Z,3.60
2023-05-06T01:39:18.335Z,3.80
2023-05-06T01:44:22.335Z,4.20
2023-05-06T01:49:25.194Z,3.50
2023-05-06T01:54:28.093Z,3.50
2023-05-06T01:59:30.999Z,3.40
2023-05-06T02:04:33.937Z,3.50
2023-05-06T02:09:36.806Z,3.80
2023-05-06T02:14:39.708Z,3.70
2023-05-06T02:19:42.631Z,3.30
2023-05-06T02:24:45.505Z,3.30
2023-05-06T02:29:48.589Z,3.30
2023-05-06T02:34:53.235Z,3.40
2023-05-06T02:39:56.068Z,3.50
2023-05-06T02:44:58.976Z,3.60
2023-05-06T02:50:01.961Z,3.20
2023-05-06T02:55:06.552Z,3.00
2023-05-06T03:00:13.977Z,3.00
2023-05-06T03:05:16.951Z,3.10
2023-05-06T03:10:19.817Z,3.50
2023-05-06T03:15:22.728Z,3.10
2023-05-06T03:20:25.787Z,3.00
2023-05-06T03:25:28.634Z,3.30
2023-05-06T03:30:31.541Z,3.20
2023-05-06T03:35:34.539Z,3.00
2023-05-06T03:40:37.546Z,2.90
2023-05-06T03:45:40.511Z,3.00
2023-05-06T03:50:43.387Z,2.90
2023-05-06T03:55:46.221Z,2.90
2023-05-06T04:00:49.174Z,2.80
2023-05-06T04:05:51.990Z,3.00
2023-05-06T04:10:55.336Z,2.80
2023-05-06T04:15:58.572Z,2.80
2023-05-06T04:21:01.535Z,2.60
2023-05-06T04:26:04.478Z,3.40
2023-05-06T04:31:08.808Z,2.90
2023-05-06T04:36:13.004Z,2.70
2023-05-06T04:41:15.877Z,2.90
2023-05-06T04:46:18.866Z,3.10
2023-05-06T04:51:21.797Z,2.90
2023-05-06T04:56:24.607Z,2.90
2023-05-06T05:01:27.524Z,2.70
2023-05-06T05:06:32.146Z,2.70
2023-05-06T05:11:38.236Z,3.20
2023-05-06T05:16:41.964Z,2.90
2023-05-06T05:21:44.813Z,2.70
2023-05-06T05:26:47.661Z,2.70
2023-05-06T05:31:50.537Z,2.70
2023-05-06T05:36:53.391Z,2.20
2023-05-06T05:41:56.463Z,2.50
2023-05-06T05:46:59.388Z,2.40
2023-05-06T05:52:02.506Z,2.10
2023-05-06T05:57:05.606Z,2.00
2023-05-06T06:02:08.758Z,1.90
2023-05-06T06:07:11.791Z,2.40
2023-05-06T06:12:15.608Z,1.90
2023-05-06T06:17:18.580Z,2.00
2023-05-06T06:22:21.373Z,2.40
2023-05-06T06:27:24.348Z,2.10
2023-05-06T06:32:27.224Z,1.90
2023-05-06T06:37:30.241Z,2.30
2023-05-06T06:42:33.111Z,2.00
2023-05-06T06:47:36.504Z,2.20
2023-05-06T06:52:39.964Z,1.90
2023-05-06T06:57:42.841Z,1.90
2023-05-06T07:02:48.116Z,1.80
2023-05-06T07:07:51.260Z,1.80
2023-05-06T07:12:54.284Z,1.80
2023-05-06T07:17:57.436Z,1.80
2023-05-06T07:23:00.258Z,2.00
2023-05-06T07:28:03.441Z,1.70
2023-05-06T07:33:06.507Z,1.80
2023-05-06T07:38:09.388Z,1.30
2023-05-06T07:43:12.410Z,1.80
2023-05-06T07:48:15.809Z,1.70
2023-05-06T07:53:21.154Z,1.40
2023-05-06T07:58:24.090Z,1.10
2023-05-06T08:03:27.322Z,1.40
2023-05-06T08:08:30.514Z,1.20
2023-05-06T08:13:33.621Z,1.50
2023-05-06T08:18:36.458Z,1.20
2023-05-06T08:23:39.331Z,1.20
2023-05-06T08:28:42.318Z,1.20
2023-05-06T08:33:45.231Z,1.80
2023-05-06T08:38:51.004Z,1.50
2023-05-06T08:43:54.898Z,1.40
2023-05-06T08:49:00.972Z,0.90
2023-05-06T08:54:04.764Z,1.10
2023-05-06T08:59:09.546Z,1.50
2023-05-06T09:04:12.538Z,1.40
2023-05-06T09:09:15.549Z,1.30
2023-05-06T09:14:18.364Z,1.10
2023-05-06T09:19:22.145Z,1.20
2023-05-06T09:24:24.974Z,1.20
2023-05-06T09:29:27.805Z,1.30
2023-05-06T09:34:30.745Z,1.50
2023-05-06T09:39:33.641Z,1.30
2023-05-06T09:44:36.494Z,1.20
2023-05-06T09:49:39.808Z,1.20
2023-05-06T09:54:42.750Z,1.20
2023-05-06T09:59:45.660Z,1.40
2023-05-06T10:04:49.061Z,1.10
2023-05-06T10:09:52.706Z,1.20
2023-05-06T10:14:56.115Z,1.40
2023-05-06T10:19:59.794Z,1.30
2023-05-06T10:25:16.982Z,1.50
2023-05-06T10:30:19.833Z,1.40
2023-05-06T10:35:31.790Z,1.30
2023-05-06T10:40:34.712Z,1.00
2023-05-06T10:46:04.484Z,1.20
2023-05-06T10:51:16.822Z,1.30
2023-05-06T10:56:19.774Z,2.10
2023-05-06T11:01:26.522Z,1.20
2023-05-06T11:06:34.244Z,1.40
2023-05-06T11:12:06.156Z,1.40
2023-05-06T11:17:28.776Z,1.10
2023-05-06T11:22:40.793Z,1.50
2023-05-06T11:27:43.696Z,1.40
2023-05-06T11:32:46.700Z,1.30
2023-05-06T11:37:49.888Z,1.40
2023-05-06T11:42:52.860Z,1.60
2023-05-06T11:47:55.992Z,1.70
2023-05-06T11:52:59.022Z,1.60
2023-05-06T11:58:02.030Z,1.50
2023-05-06T12:03:05.052Z,1.50
2023-05-06T12:08:19.832Z,1.60
2023-05-06T12:13:29.529Z,1.70
2023-05-06T12:18:32.395Z,1.70
2023-05-06T12:23:35.264Z,2.00
2023-05-06T12:28:38.200Z,1.90
2023-05-06T12:33:46.175Z,1.80
2023-05-06T12:38:57.877Z,1.90
2023-05-06T12:44:00.857Z,2.10
2023-05-06T12:49:03.918Z,2.30
2023-05-06T12:54:30.652Z,2.30
2023-05-06T12:59:35.776Z,2.60
2023-05-06T13:04:38.737Z,2.50
2023-05-06T13:09:41.611Z,2.40
2023-05-06T13:14:44.599Z,2.70
2023-05-06T13:19:47.689Z,3.10
2023-05-06T13:24:51.377Z,2.80
2023-05-06T13:29:54.244Z,2.90
2023-05-06T13:34:57.265Z,3.20
2023-05-06T13:40:00.231Z,3.00
2023-05-06T13:45:03.248Z,3.70
2023-05-06T13:50:07.251Z,4.00
2023-05-06T13:55:10.667Z,3.80
2023-05-06T14:00:14.394Z,4.00
2023-05-06T14:05:17.411Z,4.00
2023-05-06T14:10:21.139Z,4.00
2023-05-06T14:15:24.057Z,3.90
2023-05-06T14:20:26.866Z,4.00
2023-05-06T14:25:29.773Z,4.00
2023-05-06T14:30:34.321Z,4.30
2023-05-06T14:35:42.168Z,5.20
2023-05-06T14:40:45.013Z,5.30
2023-05-06T14:45:47.949Z,4.80
2023-05-06T14:50:50.936Z,5.20
2023-05-06T14:55:54.252Z,4.70
2023-05-06T15:00:57.164Z,5.40
2023-05-06T15:06:00.390Z,4.90
2023-05-06T15:11:04.423Z,5.40
2023-05-06T15:16:10.547Z,5.10
2023-05-06T15:21:14.340Z,5.50
2023-05-06T15:26:17.227Z,5.80
2023-05-06T15:31:20.561Z,6.00
2023-05-06T15:36:23.361Z,5.80
2023-05-06T15:41:31.804Z,6.10
2023-05-06T15:46:34.793Z,5.80
2023-05-06T15:51:37.790Z,6.40
2023-05-06T15:56:41.660Z,6.20
2023-05-06T16:06:51.995Z,5.90
2023-05-06T16:11:54.894Z,6.10
2023-05-06T16:16:58.312Z,5.90
2023-05-06T16:22:02.179Z,6.60
2023-05-06T16:27:05.723Z,7.20
2023-05-06T16:32:27.026Z,6.70
2023-05-06T16:37:29.896Z,6.30
2023-05-06T16:42:32.968Z,6.80
2023-05-06T16:47:36.414Z,6.60
2023-05-06T16:52:40.642Z,6.80
2023-05-06T16:57:43.604Z,6.50
2023-05-06T17:02:49.624Z,6.80
2023-05-06T17:07:52.798Z,6.60
2023-05-06T17:12:57.456Z,6.80
2023-05-06T17:18:00.592Z,6.50
2023-05-06T17:23:03.825Z,6.80
2023-05-06T17:28:06.711Z,6.40
2023-05-06T17:33:10.047Z,6.70
2023-05-06T17:38:13.356Z,6.50
2023-05-06T17:43:16.343Z,6.50
2023-05-06T17:48:19.287Z,6.90
2023-05-06T17:53:23.045Z,7.00
2023-05-06T17:58:25.962Z,7.50
2023-05-06T18:03:28.899Z,7.20
2023-05-06T18:08:31.885Z,6.80
2023-05-06T18:13:35.372Z,7.30
2023-05-06T18:18:38.173Z,7.20
2023-05-06T18:23:41.189Z,6.40
2023-05-06T18:28:44.088Z,6.70
2023-05-06T18:33:47.134Z,7.20
2023-05-06T18:38:50.040Z,7.00
2023-05-06T18:43:52.877Z,6.50
2023-05-06T18:48:56.122Z,6.80
2023-05-06T18:53:59.049Z,6.20
2023-05-06T18:59:02.178Z,6.50
2023-05-06T19:04:06.011Z,6.30
2023-05-06T19:09:08.865Z,6.20
2023-05-06T19:14:11.831Z,6.20
2023-05-06T19:19:14.655Z,6.50
2023-05-06T19:24:17.564Z,6.30
2023-05-06T19:29:20.524Z,6.00
2023-05-06T19:34:24.290Z,5.80
2023-05-06T19:39:27.316Z,6.40
2023-05-06T19:44:33.406Z,5.90
2023-05-06T19:49:36.225Z,5.80
2023-05-06T19:54:39.300Z,6.10
2023-05-06T19:59:42.255Z,5.90
2023-05-06T20:04:45.380Z,6.80
2023-05-06T20:09:48.218Z,6.10
2023-05-06T20:14:51.040Z,6.70
2023-05-06T20:19:57.426Z,6.30
2023-05-06T20:25:17.449Z,6.50
2023-05-06T20:30:20.876Z,5.70
2023-05-06T20:35:23.922Z,6.30
2023-05-06T20:40:26.808Z,6.30
2023-05-06T20:45:31.115Z,6.10
2023-05-06T20:50:34.036Z,6.10
2023-05-06T20:55:37.372Z,6.40
2023-05-06T21:00:40.418Z,5.60
2023-05-06T21:05:43.309Z,5.80
2023-05-06T21:10:46.193Z,5.90
2023-05-06T21:15:49.150Z,6.40
2023-05-06T21:20:52.116Z,6.10
2023-05-06T21:25:55.080Z,5.80
2023-05-06T21:30:58.379Z,6.80
2023-05-06T21:36:01.303Z,6.60
2023-05-06T21:41:04.164Z,7.10
2023-05-06T21:46:07.152Z,7.20
2023-05-06T21:51:09.962Z,7.10
2023-05-06T21:56:12.884Z,6.40
2023-05-06T22:01:16.110Z,7.30
2023-05-06T22:06:19.075Z,7.00
2023-05-06T22:11:23.825Z,6.20
2023-05-06T22:16:26.720Z,6.80
2023-05-06T22:21:32.620Z,7.00
2023-05-06T22:26:35.488Z,7.10
2023-05-06T22:31:38.423Z,5.70
2023-05-06T22:36:41.396Z,6.80
2023-05-06T22:41:44.774Z,6.50
2023-05-06T22:46:47.684Z,5.60
2023-05-06T22:51:50.581Z,6.40
2023-05-06T22:56:53.557Z,6.20
2023-05-06T23:01:56.801Z,6.60
2023-05-06T23:06:59.643Z,6.10
2023-05-06T23:12:02.793Z,6.20
2023-05-06T23:17:07.406Z,6.10
2023-05-06T23:22:10.481Z,5.90
2023-05-06T23:27:13.340Z,5.70
2023-05-06T23:32:16.225Z,5.70
2023-05-06T23:37:19.320Z,6.00
2023-05-06T23:42:22.805Z,6.10
2023-05-06T23:47:26.246Z,5.60
2023-05-06T23:52:29.640Z,5.90
2023-05-06T23:57:32.528Z,5.90
