createdAt,value
2023-01-09T00:00:28.682Z,22.50
2023-01-09T00:03:18.331Z,23.10
2023-01-09T00:05:48.282Z,19.80
2023-01-09T00:08:20.044Z,16.30
2023-01-09T00:10:48.722Z,20.60
2023-01-09T00:13:17.448Z,21.50
2023-01-09T00:15:44.443Z,17.40
2023-01-09T00:18:13.656Z,18.70
2023-01-09T00:20:40.509Z,22.20
2023-01-09T00:23:07.523Z,16.20
2023-01-09T00:25:35.030Z,19.80
2023-01-09T00:28:01.840Z,16.20
2023-01-09T00:30:28.704Z,16.90
2023-01-09T00:32:55.485Z,26.50
2023-01-09T00:35:22.936Z,18.50
2023-01-09T00:37:49.708Z,18.80
2023-01-09T00:40:16.998Z,15.80
2023-01-09T00:42:45.058Z,16.80
2023-01-09T00:45:15.635Z,18.50
2023-01-09T00:47:43.887Z,15.00
2023-01-09T00:50:14.149Z,19.00
2023-01-09T00:52:40.991Z,18.10
2023-01-09T00:55:08.150Z,19.40
2023-01-09T00:57:34.808Z,21.10
2023-01-09T01:00:01.605Z,19.40
2023-01-09T01:02:28.093Z,17.10
2023-01-09T01:05:13.868Z,24.00
2023-01-09T01:07:42.202Z,20.40
2023-01-09T01:10:09.811Z,17.30
2023-01-09T01:12:36.891Z,20.20
2023-01-09T01:15:04.243Z,19.50
2023-01-09T01:17:32.617Z,17.20
2023-01-09T01:19:59.075Z,18.00
2023-01-09T01:22:25.656Z,19.00
2023-01-09T01:24:52.103Z,22.80
2023-01-09T01:27:18.650Z,19.10
2023-01-09T01:29:45.279Z,20.20
2023-01-09T01:32:11.875Z,16.20
2023-01-09T01:34:38.431Z,17.90
2023-01-09T01:37:05.010Z,15.80
2023-01-09T01:39:31.633Z,17.30
2023-01-09T01:41:58.179Z,15.90
2023-01-09T01:44:43.726Z,14.70
2023-01-09T01:47:10.706Z,15.20
2023-01-09T01:49:40.300Z,14.10
2023-01-09T01:52:07.327Z,17.50
2023-01-09T01:54:42.568Z,13.70
2023-01-09T01:57:11.560Z,18.40
2023-01-09T01:59:42.093Z,17.30
2023-01-09T02:02:09.601Z,13.90
2023-01-09T02:04:39.394Z,16.20
2023-01-09T02:07:08.048Z,14.30
2023-01-09T02:09:35.280Z,14.00
2023-01-09T02:12:02.359Z,14.40
2023-01-09T02:14:31.747Z,15.40
2023-01-09T02:17:04.331Z,15.60
2023-01-09T02:19:49.801Z,15.90
2023-01-09T02:22:16.468Z,15.20
2023-01-09T02:24:54.648Z,13.90
2023-01-09T02:27:24.472Z,16.80
2023-01-09T02:30:10.036Z,17.80
2023-01-09T02:32:39.853Z,17.10
2023-01-09T02:35:14.751Z,15.10
2023-01-09T02:37:41.328Z,16.40
2023-01-09T02:40:29.144Z,17.70
2023-01-09T02:42:56.819Z,19.70
2023-01-09T02:45:23.558Z,16.70
2023-01-09T02:47:57.556Z,13.70
2023-01-09T02:50:30.288Z,15.90
2023-01-09T02:53:16.037Z,13.20
2023-01-09T02:55:42.878Z,17.80
2023-01-09T02:58:28.343Z,13.40
2023-01-09T03:00:58.011Z,13.50
2023-01-09T03:03:32.110Z,15.70
2023-01-09T03:06:15.684Z,15.20
2023-01-09T03:08:48.108Z,15.00
2023-01-09T03:11:18.061Z,14.40
2023-01-09T03:13:48.122Z,14.80
2023-01-09T03:16:20.034Z,17.00
2023-01-09T03:18:49.897Z,15.00
2023-01-09T03:21:16.862Z,17.40
2023-01-09T03:23:51.986Z,19.30
2023-01-09T03:26:18.932Z,20.50
2023-01-09T03:28:48.904Z,17.90
2023-01-09T03:31:15.955Z,15.80
2023-01-09T03:33:42.732Z,15.10
2023-01-09T03:36:10.126Z,18.10
2023-01-09T03:38:40.054Z,12.80
2023-01-09T03:41:06.883Z,15.90
2023-01-09T03:43:37.171Z,12.70
2023-01-09T03:46:04.267Z,17.60
2023-01-09T03:48:33.247Z,20.10
2023-01-09T03:51:02.668Z,17.60
2023-01-09T03:53:29.393Z,20.70
2023-01-09T03:55:56.912Z,17.80
2023-01-09T03:58:24.282Z,15.70
2023-01-09T04:01:19.849Z,17.60
2023-01-09T04:03:49.410Z,22.20
2023-01-09T04:06:16.162Z,16.90
2023-01-09T04:08:43.045Z,21.30
2023-01-09T04:11:09.819Z,15.60
2023-01-09T04:13:45.959Z,15.30
2023-01-09T04:16:15.263Z,17.80
2023-01-09T04:18:42.077Z,15.70
2023-01-09T04:21:11.991Z,15.80
2023-01-09T04:23:39.018Z,31.50
2023-01-09T04:26:08.383Z,14.20
2023-01-09T04:28:35.041Z,15.70
2023-01-09T04:31:02.272Z,13.10
2023-01-09T04:33:37.817Z,15.20
2023-01-09T04:36:08.129Z,12.80
2023-01-09T04:38:35.088Z,19.00
2023-01-09T04:41:01.722Z,14.60
2023-01-09T04:43:30.823Z,16.30
2023-01-09T04:46:17.674Z,15.70
2023-01-09T04:48:56.748Z,13.80
2023-01-09T04:51:33.761Z,16.80
2023-01-09T04:54:03.672Z,16.70
2023-01-09T04:56:40.342Z,17.80
2023-01-09T04:59:09.370Z,15.50
2023-01-09T05:01:38.786Z,16.90
2023-01-09T05:04:13.349Z,16.60
2023-01-09T05:06:53.675Z,14.90
2023-01-09T05:09:21.461Z,16.70
2023-01-09T05:11:48.411Z,18.40
2023-01-09T05:14:17.433Z,21.50
2023-01-09T05:16:44.283Z,18.40
2023-01-09T05:19:11.097Z,18.40
2023-01-09T05:21:37.847Z,15.50
2023-01-09T05:24:07.631Z,16.50
2023-01-09T05:26:34.407Z,36.50
2023-01-09T05:29:00.965Z,97.80
2023-01-09T05:31:27.781Z,49.30
2023-01-09T05:33:54.518Z,26.70
2023-01-09T05:36:21.039Z,19.10
2023-01-09T05:38:47.571Z,15.90
2023-01-09T05:41:14.102Z,41.70
2023-01-09T05:43:40.756Z,35.80
2023-01-09T05:46:07.443Z,31.10
2023-01-09T05:48:34.247Z,39.30
2023-01-09T05:51:03.332Z,38.20
2023-01-09T05:53:29.818Z,47.00
2023-01-09T05:55:56.334Z,32.90
2023-01-09T05:58:25.369Z,27.20
2023-01-09T06:00:52.755Z,33.30
2023-01-09T06:03:19.355Z,24.50
2023-01-09T06:05:46.198Z,25.30
2023-01-09T06:08:15.633Z,26.90
2023-01-09T06:10:42.487Z,21.00
2023-01-09T06:13:09.505Z,27.60
2023-01-09T06:15:36.400Z,22.20
2023-01-09T06:18:05.565Z,20.70
2023-01-09T06:20:35.303Z,29.30
2023-01-09T06:23:02.009Z,28.00
2023-01-09T06:38:48.051Z,17.30
2023-01-09T06:41:19.161Z,16.80
2023-01-09T06:43:49.905Z,18.50
2023-01-09T06:46:18.181Z,15.30
2023-01-09T06:48:46.397Z,14.20
2023-01-09T06:51:17.157Z,14.00
2023-01-09T06:53:45.587Z,12.00
2023-01-09T06:56:13.807Z,14.10
2023-01-09T06:58:51.847Z,13.80
2023-01-09T07:01:20.089Z,15.10
2023-01-09T07:03:49.089Z,13.60
2023-01-09T07:06:18.302Z,14.50
2023-01-09T07:08:47.892Z,17.00
2023-01-09T07:11:16.209Z,15.90
2023-01-09T07:13:54.425Z,17.50
2023-01-09T07:16:42.440Z,22.90
2023-01-09T07:19:18.363Z,25.60
2023-01-09T07:21:46.473Z,24.40
2023-01-09T07:24:27.249Z,27.60
2023-01-09T07:26:55.400Z,31.70
2023-01-09T07:29:26.700Z,49.40
2023-01-09T07:31:54.957Z,36.70
2023-01-09T07:34:23.327Z,26.60
2023-01-09T07:36:51.885Z,33.60
2023-01-09T07:39:20.046Z,31.30
2023-01-09T07:41:57.033Z,27.60
2023-01-09T07:44:28.609Z,23.80
2023-01-09T07:46:59.056Z,24.30
2023-01-09T07:49:29.923Z,25.50
2023-01-09T07:51:57.889Z,24.80
2023-01-09T07:54:28.552Z,21.80
2023-01-09T07:56:59.657Z,19.40
2023-01-09T08:01:57.895Z,20.60
2023-01-09T08:04:25.909Z,20.10
2023-01-09T08:06:54.144Z,23.50
2023-01-09T08:09:22.397Z,22.90
2023-01-09T08:11:51.000Z,19.60
2023-01-09T08:14:18.975Z,21.00
2023-01-09T08:16:47.036Z,25.00
2023-01-09T08:19:15.136Z,21.70
2023-01-09T08:21:43.285Z,20.10
2023-01-09T08:24:11.298Z,23.00
2023-01-09T08:26:42.345Z,23.70
2023-01-09T08:29:10.911Z,22.60
2023-01-09T08:31:41.218Z,20.90
2023-01-09T08:34:09.591Z,18.10
2023-01-09T08:36:39.967Z,17.80
2023-01-09T08:39:09.396Z,14.90
2023-01-09T08:41:59.548Z,16.40
2023-01-09T08:44:46.203Z,17.90
2023-01-09T08:47:15.623Z,18.70
2023-01-09T08:49:43.568Z,16.40
2023-01-09T08:52:12.354Z,16.10
2023-01-09T08:54:40.327Z,15.70
2023-01-09T08:57:08.620Z,16.10
2023-01-09T08:59:37.092Z,16.50
2023-01-09T09:02:05.289Z,17.90
2023-01-09T09:04:33.265Z,17.30
2023-01-09T09:07:01.278Z,34.10
2023-01-09T09:09:32.549Z,34.70
2023-01-09T09:14:46.909Z,26.90
2023-01-09T09:17:15.031Z,24.60
2023-01-09T09:19:46.343Z,21.10
2023-01-09T09:22:14.711Z,23.70
2023-01-09T09:24:42.881Z,30.20
2023-01-09T09:27:10.914Z,19.40
2023-01-09T09:29:39.047Z,18.20
2023-01-09T09:32:06.852Z,20.60
2023-01-09T09:34:34.850Z,17.60
2023-01-09T09:37:05.212Z,18.00
2023-01-09T09:39:33.285Z,14.40
2023-01-09T09:42:33.585Z,19.90
2023-01-09T09:45:23.676Z,17.30
2023-01-09T09:48:10.523Z,15.40
2023-01-09T09:50:50.906Z,13.10
2023-01-09T09:53:21.887Z,10.90
2023-01-09T09:55:50.571Z,11.10
2023-01-09T09:58:22.358Z,11.20
2023-01-09T10:00:51.138Z,10.20
2023-01-09T10:03:33.069Z,9.40
2023-01-09T10:06:04.871Z,101.30
2023-01-09T10:09:11.551Z,39.70
2023-01-09T10:11:58.568Z,8.60
2023-01-09T10:14:27.061Z,7.00
2023-01-09T10:16:57.473Z,8.00
2023-01-09T10:19:44.366Z,4.40
2023-01-09T10:22:26.676Z,6.80
2023-01-09T10:25:06.842Z,6.20
2023-01-09T10:27:44.291Z,7.30
2023-01-09T10:30:31.327Z,7.40
2023-01-09T10:33:18.572Z,8.10
2023-01-09T10:35:55.860Z,5.50
2023-01-09T10:38:27.091Z,8.90
2023-01-09T10:41:03.177Z,7.20
2023-01-09T10:43:32.434Z,5.50
2023-01-09T10:46:03.529Z,8.20
2023-01-09T10:50:59.734Z,12.00
2023-01-09T10:53:30.593Z,9.80
2023-01-09T10:56:05.568Z,10.30
2023-01-09T10:58:36.002Z,8.50
2023-01-09T11:01:05.563Z,5.60
2023-01-09T11:03:33.671Z,10.80
2023-01-09T11:06:05.078Z,6.70
2023-01-09T11:08:42.971Z,7.50
2023-01-09T11:11:12.921Z,8.00
2023-01-09T11:13:47.011Z,6.70
2023-01-09T11:16:20.657Z,10.00
2023-01-09T11:18:52.588Z,6.20
2023-01-09T11:21:26.836Z,12.30
2023-01-09T11:23:55.519Z,9.20
2023-01-09T11:26:27.600Z,9.80
2023-01-09T11:29:06.478Z,9.00
2023-01-09T11:31:34.741Z,9.20
2023-01-09T11:34:02.838Z,11.40
2023-01-09T11:36:31.756Z,11.30
2023-01-09T11:39:01.027Z,6.00
2023-01-09T11:41:32.566Z,8.60
2023-01-09T11:44:14.441Z,10.60
2023-01-09T11:46:44.575Z,9.10
2023-01-09T11:49:13.769Z,15.60
2023-01-09T11:51:42.876Z,13.40
2023-01-09T11:54:22.936Z,14.40
2023-01-09T11:56:51.634Z,12.70
2023-01-09T11:59:21.520Z,10.50
2023-01-09T12:02:04.686Z,11.80
2023-01-09T12:04:32.769Z,10.10
2023-01-09T12:07:00.825Z,13.50
2023-01-09T12:09:39.121Z,14.70
2023-01-09T12:12:18.484Z,13.40
2023-01-09T12:14:46.711Z,17.60
2023-01-09T12:17:33.412Z,28.40
2023-01-09T12:20:04.514Z,35.80
2023-01-09T12:25:13.490Z,21.80
2023-01-09T12:27:53.740Z,20.30
2023-01-09T12:30:21.711Z,79.20
2023-01-09T12:33:17.869Z,65.80
2023-01-09T12:35:47.979Z,58.20
2023-01-09T12:38:34.899Z,40.40
2023-01-09T12:41:09.121Z,41.90
2023-01-09T12:43:43.077Z,27.00
2023-01-09T12:46:16.486Z,19.00
2023-01-09T12:48:59.974Z,13.40
2023-01-09T12:51:37.451Z,14.50
2023-01-09T12:54:09.628Z,15.40
2023-01-09T12:56:44.306Z,15.60
2023-01-09T12:59:15.576Z,16.20
2023-01-09T13:01:46.902Z,20.70
2023-01-09T13:04:15.214Z,17.80
2023-01-09T13:06:47.095Z,18.50
2023-01-09T13:09:26.524Z,23.50
2023-01-09T13:11:59.312Z,80.50
2023-01-09T13:14:40.451Z,42.40
2023-01-09T13:17:11.872Z,20.80
2023-01-09T13:19:40.495Z,18.20
2023-01-09T13:22:11.537Z,23.40
2023-01-09T13:25:00.483Z,17.10
2023-01-09T13:27:32.489Z,15.20
2023-01-09T13:30:21.381Z,19.60
2023-01-09T13:33:00.158Z,20.20
2023-01-09T13:35:28.160Z,50.10
2023-01-09T13:37:56.130Z,23.80
2023-01-09T13:40:26.742Z,13.60
2023-01-09T13:42:57.585Z,19.90
2023-01-09T13:45:29.550Z,64.40
2023-01-09T13:48:17.774Z,69.60
2023-01-09T13:50:46.829Z,49.90
2023-01-09T13:53:18.065Z,49.40
2023-01-09T13:55:59.066Z,28.20
2023-01-09T13:58:50.716Z,58.50
2023-01-09T14:04:06.772Z,55.70
2023-01-09T14:06:34.952Z,86.90
2023-01-09T14:09:11.877Z,60.20
2023-01-09T14:11:40.282Z,183.80
2023-01-09T14:14:18.248Z,194.50
2023-01-09T14:16:46.615Z,95.80
2023-01-09T14:19:14.817Z,175.20
2023-01-09T14:21:48.166Z,106.60
2023-01-09T14:24:39.202Z,110.40
2023-01-09T14:27:26.231Z,35.20
2023-01-09T14:30:17.177Z,52.70
2023-01-09T14:32:46.039Z,44.90
2023-01-09T14:35:19.509Z,25.10
2023-01-09T14:37:56.446Z,38.20
2023-01-09T14:40:27.478Z,38.10
2023-01-09T14:42:59.434Z,25.50
2023-01-09T14:45:27.675Z,17.70
2023-01-09T14:47:59.394Z,29.10
2023-01-09T14:50:34.642Z,17.20
2023-01-09T14:53:21.674Z,26.90
2023-01-09T14:55:51.209Z,25.00
2023-01-09T14:58:29.480Z,19.50
2023-01-09T15:01:03.739Z,19.70
2023-01-09T15:03:42.283Z,21.20
2023-01-09T15:06:21.671Z,41.60
2023-01-09T15:08:53.297Z,18.10
2023-01-09T15:11:23.624Z,31.70
2023-01-09T15:13:52.588Z,25.70
2023-01-09T15:16:22.402Z,22.50
2023-01-09T15:18:51.940Z,14.50
2023-01-09T15:21:24.672Z,29.20
2023-01-09T15:23:54.963Z,23.50
2023-01-09T15:26:27.862Z,18.40
2023-01-09T15:29:05.029Z,17.30
2023-01-09T15:31:33.326Z,10.70
2023-01-09T15:34:03.839Z,15.40
2023-01-09T15:36:31.962Z,17.90
2023-01-09T15:39:05.401Z,13.70
2023-01-09T15:41:52.055Z,21.80
2023-01-09T15:44:30.246Z,22.30
2023-01-09T15:46:59.109Z,23.10
2023-01-09T15:49:30.047Z,18.00
2023-01-09T15:51:58.421Z,18.90
2023-01-09T15:54:30.617Z,18.70
2023-01-09T15:57:17.416Z,25.90
2023-01-09T15:59:45.794Z,39.60
2023-01-09T16:02:43.125Z,19.70
2023-01-09T16:05:20.603Z,41.90
2023-01-09T16:07:49.594Z,74.80
2023-01-09T16:10:24.649Z,46.70
2023-01-09T16:12:53.279Z,57.80
2023-01-09T16:15:21.527Z,90.40
2023-01-09T16:18:05.018Z,40.90
2023-01-09T16:23:02.843Z,26.50
2023-01-09T16:25:30.909Z,29.50
2023-01-09T16:31:04.159Z,41.00
2023-01-09T16:33:32.756Z,53.70
2023-01-09T16:36:03.348Z,136.70
2023-01-09T16:38:31.614Z,41.90
2023-01-09T16:41:22.070Z,32.80
2023-01-09T16:43:50.943Z,52.20
2023-01-09T16:46:20.618Z,58.30
2023-01-09T16:48:51.872Z,153.40
2023-01-09T16:51:21.984Z,74.20
2023-01-09T16:53:50.414Z,34.90
2023-01-09T16:56:23.656Z,30.90
2023-01-09T16:58:54.705Z,22.70
2023-01-09T17:03:53.030Z,54.50
2023-01-09T17:06:23.497Z,41.90
2023-01-09T17:08:51.688Z,97.80
2023-01-09T17:11:21.421Z,146.50
2023-01-09T17:13:49.585Z,37.60
2023-01-09T17:16:18.309Z,34.70
2023-01-09T17:18:46.641Z,31.40
2023-01-09T17:21:16.866Z,34.30
2023-01-09T17:23:47.513Z,38.10
2023-01-09T17:26:40.543Z,39.50
2023-01-09T17:29:08.716Z,37.60
2023-01-09T17:31:38.638Z,65.40
2023-01-09T17:34:06.820Z,79.70
2023-01-09T17:36:35.174Z,159.50
2023-01-09T17:39:03.892Z,155.10
2023-01-09T17:41:32.667Z,88.40
2023-01-09T17:44:01.041Z,78.90
2023-01-09T17:46:30.807Z,67.60
2023-01-09T17:48:59.314Z,61.40
2023-01-09T17:51:28.335Z,52.80
2023-01-09T17:53:56.910Z,58.40
2023-01-09T17:56:26.836Z,48.00
2023-01-09T17:58:54.998Z,37.50
2023-01-09T18:01:23.228Z,27.10
2023-01-09T18:04:01.210Z,24.50
2023-01-09T18:06:29.453Z,34.30
2023-01-09T18:08:58.425Z,38.60
2023-01-09T18:11:27.073Z,46.20
2023-01-09T18:13:56.442Z,20.90
2023-01-09T18:16:25.928Z,23.20
2023-01-09T18:18:58.106Z,36.70
2023-01-09T18:21:27.377Z,57.20
2023-01-09T18:23:58.252Z,104.80
2023-01-09T18:26:26.372Z,105.00
2023-01-09T18:28:59.002Z,81.60
2023-01-09T18:31:28.090Z,37.10
2023-01-09T18:33:57.314Z,34.90
2023-01-09T18:36:30.284Z,39.40
2023-01-09T18:38:59.529Z,40.70
2023-01-09T18:41:27.983Z,44.00
2023-01-09T18:43:58.028Z,30.30
2023-01-09T18:46:30.666Z,26.40
2023-01-09T18:48:59.906Z,30.60
2023-01-09T18:51:28.499Z,24.40
2023-01-09T18:53:57.457Z,23.20
2023-01-09T18:56:25.660Z,21.80
2023-01-09T18:58:56.152Z,23.00
2023-01-09T19:01:32.543Z,20.20
2023-01-09T19:04:04.080Z,26.20
2023-01-09T19:06:35.102Z,24.40
2023-01-09T19:09:03.676Z,28.10
2023-01-09T19:11:31.613Z,24.80
2023-01-09T19:13:59.707Z,22.60
2023-01-09T19:16:27.653Z,21.90
2023-01-09T19:18:58.153Z,21.90
2023-01-09T19:21:27.011Z,22.30
2023-01-09T19:23:59.053Z,41.10
2023-01-09T19:26:30.860Z,22.70
2023-01-09T19:28:59.673Z,23.20
2023-01-09T19:31:34.066Z,26.60
2023-01-09T19:34:11.706Z,23.90
2023-01-09T19:36:47.267Z,32.50
2023-01-09T19:39:18.507Z,33.00
2023-01-09T19:41:46.599Z,26.70
2023-01-09T19:44:14.755Z,22.30
2023-01-09T19:46:43.086Z,22.60
2023-01-09T19:49:11.526Z,23.40
2023-01-09T19:51:40.479Z,20.80
2023-01-09T19:54:10.223Z,14.70
2023-01-09T19:56:43.950Z,23.80
2023-01-09T19:59:13.651Z,23.00
2023-01-09T20:01:42.054Z,23.50
2023-01-09T20:04:13.882Z,18.70
2023-01-09T20:06:44.031Z,19.40
2023-01-09T20:09:15.062Z,20.90
2023-01-09T20:11:45.000Z,23.00
2023-01-09T20:14:17.137Z,25.10
2023-01-09T20:16:47.460Z,22.50
2023-01-09T20:19:20.733Z,23.10
2023-01-09T20:21:49.385Z,23.10
2023-01-09T20:24:29.656Z,26.70
2023-01-09T20:27:14.465Z,21.80
2023-01-09T20:29:42.699Z,21.80
2023-01-09T20:32:18.916Z,28.60
2023-01-09T20:34:47.161Z,36.30
2023-01-09T20:37:18.507Z,63.70
2023-01-09T20:39:52.919Z,37.90
2023-01-09T20:42:24.527Z,39.80
2023-01-09T20:44:57.931Z,45.10
2023-01-09T20:47:44.420Z,47.80
2023-01-09T20:50:55.325Z,71.50
2023-01-09T20:53:26.553Z,48.50
2023-01-09T20:56:07.333Z,43.90
2023-01-09T20:58:37.898Z,37.10
2023-01-09T21:01:09.627Z,32.60
2023-01-09T21:03:40.816Z,29.40
2023-01-09T21:06:34.981Z,47.10
2023-01-09T21:09:04.104Z,61.70
2023-01-09T21:11:32.145Z,59.60
2023-01-09T21:14:09.263Z,49.30
2023-01-09T21:16:37.530Z,41.60
2023-01-09T21:19:05.785Z,34.40
2023-01-09T21:21:33.855Z,32.10
2023-01-09T21:24:02.498Z,32.20
2023-01-09T21:26:33.887Z,21.90
2023-01-09T21:29:08.171Z,22.40
2023-01-09T21:31:47.495Z,31.20
2023-01-09T21:34:20.097Z,41.50
2023-01-09T21:36:51.388Z,37.70
2023-01-09T21:39:36.087Z,31.70
2023-01-09T21:42:22.703Z,30.50
2023-01-09T21:45:09.427Z,29.10
2023-01-09T21:47:57.681Z,28.90
2023-01-09T21:50:25.835Z,28.40
2023-01-09T21:52:54.131Z,30.10
2023-01-09T21:55:32.477Z,35.70
2023-01-09T21:58:06.826Z,31.70
2023-01-09T22:00:38.257Z,35.90
2023-01-09T22:03:09.389Z,36.20
2023-01-09T22:05:37.509Z,36.30
2023-01-09T22:08:14.585Z,31.50
2023-01-09T22:10:44.953Z,28.40
2023-01-09T22:13:26.510Z,26.20
2023-01-09T22:15:55.441Z,23.80
2023-01-09T22:18:23.607Z,22.30
2023-01-09T22:20:51.767Z,23.50
2023-01-09T22:23:19.776Z,18.30
2023-01-09T22:25:48.050Z,25.70
2023-01-09T22:28:16.040Z,35.00
2023-01-09T22:30:44.085Z,44.00
2023-01-09T22:33:12.536Z,37.00
2023-01-09T22:35:44.190Z,35.50
2023-01-09T22:38:12.264Z,31.30
2023-01-09T22:40:40.560Z,29.50
2023-01-09T22:43:08.915Z,25.00
2023-01-09T22:45:36.844Z,28.70
2023-01-09T22:48:05.377Z,27.00
2023-01-09T22:50:33.705Z,28.80
2023-01-09T22:53:01.787Z,28.80
2023-01-09T22:55:29.848Z,25.30
2023-01-09T22:57:58.063Z,25.10
2023-01-09T23:00:39.909Z,24.60
2023-01-09T23:03:08.068Z,21.00
2023-01-09T23:05:36.238Z,19.80
2023-01-09T23:08:04.428Z,18.90
2023-01-09T23:10:32.453Z,21.70
2023-01-09T23:13:00.437Z,14.10
2023-01-09T23:15:28.439Z,19.00
2023-01-09T23:17:56.469Z,16.20
2023-01-09T23:20:24.434Z,17.10
2023-01-09T23:22:52.379Z,17.30
2023-01-09T23:25:20.315Z,15.80
2023-01-09T23:27:48.641Z,13.70
2023-01-09T23:30:23.207Z,13.50
2023-01-09T23:32:51.558Z,13.50
2023-01-09T23:35:19.492Z,13.00
2023-01-09T23:37:47.588Z,14.50
2023-01-09T23:40:15.759Z,14.90
2023-01-09T23:43:02.399Z,16.10
2023-01-09T23:53:07.364Z,13.40
2023-01-09T23:55:35.947Z,14.10
2023-01-09T23:58:04.162Z,13.90
