createdAt,value
2022-11-30T00:01:44.489Z,14.53
2022-11-30T00:04:13.676Z,14.80
2022-11-30T00:06:43.400Z,13.60
2022-11-30T00:09:15.076Z,14.90
2022-11-30T00:11:43.983Z,14.73
2022-11-30T00:14:13.028Z,14.50
2022-11-30T00:16:41.953Z,14.20
2022-11-30T00:19:11.024Z,14.33
2022-11-30T00:21:40.033Z,15.07
2022-11-30T00:24:09.279Z,13.50
2022-11-30T00:26:39.623Z,14.30
2022-11-30T00:29:08.594Z,14.03
2022-11-30T00:31:37.446Z,13.90
2022-11-30T00:34:06.403Z,14.03
2022-11-30T00:36:35.459Z,14.07
2022-11-30T00:39:04.554Z,14.73
2022-11-30T00:41:33.288Z,13.67
2022-11-30T00:44:03.469Z,14.77
2022-11-30T00:46:32.511Z,14.60
2022-11-30T00:49:01.490Z,14.30
2022-11-30T00:51:30.445Z,14.50
2022-11-30T00:53:59.321Z,13.73
2022-11-30T00:56:28.253Z,14.33
2022-11-30T00:58:57.038Z,14.30
2022-11-30T01:01:27.309Z,14.00
2022-11-30T01:03:56.166Z,14.83
2022-11-30T01:06:28.146Z,14.47
2022-11-30T01:08:57.247Z,14.23
2022-11-30T01:11:28.904Z,14.50
2022-11-30T01:14:00.164Z,14.90
2022-11-30T01:16:32.910Z,14.57
2022-11-30T01:19:02.483Z,14.93
2022-11-30T01:21:31.451Z,15.53
2022-11-30T01:24:00.439Z,15.43
2022-11-30T01:26:29.935Z,15.43
2022-11-30T01:28:58.872Z,16.47
2022-11-30T01:31:27.842Z,17.13
2022-11-30T01:33:58.572Z,16.23
2022-11-30T01:36:28.025Z,16.73
2022-11-30T01:38:58.953Z,16.23
2022-11-30T01:41:30.363Z,16.70
2022-11-30T01:44:26.383Z,15.47
2022-11-30T01:46:58.727Z,16.03
2022-11-30T01:49:31.840Z,15.53
2022-11-30T01:52:05.686Z,16.47
2022-11-30T01:54:39.208Z,16.00
2022-11-30T01:57:13.671Z,16.20
2022-11-30T01:59:42.805Z,16.10
2022-11-30T02:02:11.997Z,16.30
2022-11-30T02:04:42.446Z,16.07
2022-11-30T02:07:11.466Z,17.13
2022-11-30T02:09:44.634Z,16.47
2022-11-30T02:12:28.189Z,16.60
2022-11-30T02:15:00.080Z,16.33
2022-11-30T02:17:38.549Z,16.60
2022-11-30T02:20:40.320Z,16.60
2022-11-30T02:23:29.724Z,16.70
2022-11-30T02:26:12.441Z,16.53
2022-11-30T02:29:05.515Z,16.30
2022-11-30T02:31:42.580Z,18.10
2022-11-30T02:34:15.088Z,17.63
2022-11-30T02:36:46.958Z,16.97
2022-11-30T02:39:17.050Z,16.90
2022-11-30T02:41:45.989Z,16.57
2022-11-30T02:44:17.809Z,16.23
2022-11-30T02:46:55.114Z,16.07
2022-11-30T02:49:33.601Z,16.57
2022-11-30T02:52:05.130Z,16.70
2022-11-30T02:54:34.514Z,16.37
2022-11-30T02:57:03.442Z,16.77
2022-11-30T02:59:34.250Z,16.03
2022-11-30T03:02:03.218Z,16.33
2022-11-30T03:04:32.270Z,16.50
2022-11-30T03:07:01.205Z,16.83
2022-11-30T03:09:30.121Z,17.40
2022-11-30T03:11:59.060Z,16.43
2022-11-30T03:14:27.883Z,16.03
2022-11-30T03:16:58.386Z,16.67
2022-11-30T03:19:27.159Z,16.73
2022-11-30T03:21:56.183Z,17.23
2022-11-30T03:24:25.151Z,17.07
2022-11-30T03:26:54.487Z,17.23
2022-11-30T03:29:23.590Z,17.87
2022-11-30T03:31:52.666Z,17.10
2022-11-30T03:34:26.459Z,17.30
2022-11-30T03:36:55.937Z,17.53
2022-11-30T03:39:26.565Z,16.83
2022-11-30T03:41:55.549Z,16.77
2022-11-30T03:44:24.455Z,17.00
2022-11-30T03:46:53.395Z,18.10
2022-11-30T03:49:23.779Z,18.20
2022-11-30T03:51:52.658Z,17.93
2022-11-30T03:54:21.851Z,17.90
2022-11-30T03:56:50.727Z,18.00
2022-11-30T03:59:19.668Z,18.50
2022-11-30T04:01:48.714Z,19.27
2022-11-30T04:04:17.747Z,17.73
2022-11-30T04:06:48.021Z,17.93
2022-11-30T04:09:17.011Z,17.73
2022-11-30T04:11:45.857Z,18.97
2022-11-30T04:14:14.759Z,19.17
2022-11-30T04:16:43.820Z,19.30
2022-11-30T04:19:12.689Z,19.20
2022-11-30T04:21:41.819Z,19.17
2022-11-30T04:24:12.147Z,19.87
2022-11-30T04:26:42.127Z,19.23
2022-11-30T04:29:11.082Z,20.30
2022-11-30T04:31:39.871Z,18.73
2022-11-30T04:34:08.725Z,19.17
2022-11-30T04:36:37.446Z,19.00
2022-11-30T04:39:06.341Z,19.30
2022-11-30T04:41:36.436Z,19.77
2022-11-30T04:44:05.272Z,20.67
2022-11-30T04:46:34.193Z,20.17
2022-11-30T04:49:03.221Z,20.13
2022-11-30T04:51:31.975Z,20.47
2022-11-30T04:54:00.711Z,20.57
2022-11-30T04:56:29.555Z,21.03
2022-11-30T04:58:59.826Z,20.37
2022-11-30T05:01:28.955Z,19.67
2022-11-30T05:04:00.164Z,20.37
2022-11-30T05:06:29.265Z,21.47
2022-11-30T05:08:58.345Z,21.30
2022-11-30T05:11:27.403Z,21.30
2022-11-30T05:13:56.317Z,21.10
2022-11-30T05:16:26.742Z,20.73
2022-11-30T05:18:55.723Z,20.07
2022-11-30T05:21:24.654Z,20.33
2022-11-30T05:23:54.330Z,20.93
2022-11-30T05:26:23.345Z,20.67
2022-11-30T05:28:52.131Z,20.80
2022-11-30T05:31:21.166Z,20.70
2022-11-30T05:33:53.410Z,21.83
2022-11-30T05:36:22.705Z,20.97
2022-11-30T05:38:51.915Z,21.23
2022-11-30T05:41:20.843Z,20.43
2022-11-30T05:43:49.877Z,21.40
2022-11-30T05:46:18.850Z,21.90
2022-11-30T05:48:47.837Z,22.17
2022-11-30T05:51:20.462Z,22.17
2022-11-30T05:53:49.796Z,22.53
2022-11-30T05:56:21.168Z,21.97
2022-11-30T05:58:50.119Z,22.17
2022-11-30T06:01:20.491Z,21.93
2022-11-30T06:03:49.617Z,22.53
2022-11-30T06:06:20.771Z,22.13
2022-11-30T06:08:51.017Z,23.83
2022-11-30T06:11:19.962Z,23.00
2022-11-30T06:13:48.933Z,22.37
2022-11-30T06:16:18.021Z,23.63
2022-11-30T06:18:47.034Z,22.73
2022-11-30T06:21:21.006Z,23.87
2022-11-30T06:23:54.482Z,22.87
2022-11-30T06:26:23.829Z,24.27
2022-11-30T06:28:52.887Z,22.43
2022-11-30T06:31:21.940Z,22.83
2022-11-30T06:33:51.519Z,23.10
2022-11-30T06:36:23.994Z,23.00
2022-11-30T06:38:54.336Z,22.40
2022-11-30T06:41:23.353Z,23.00
2022-11-30T06:43:52.292Z,22.47
2022-11-30T06:46:22.179Z,24.60
2022-11-30T06:48:51.403Z,22.93
2022-11-30T06:51:20.719Z,21.97
2022-11-30T06:53:49.754Z,22.67
2022-11-30T06:56:20.970Z,22.80
2022-11-30T06:58:50.045Z,23.20
2022-11-30T07:01:19.094Z,23.07
2022-11-30T07:03:48.359Z,22.50
2022-11-30T07:06:17.684Z,22.07
2022-11-30T07:08:47.023Z,23.83
2022-11-30T07:11:15.981Z,22.87
2022-11-30T07:13:46.286Z,22.77
2022-11-30T07:16:16.163Z,23.53
2022-11-30T07:18:45.195Z,21.90
2022-11-30T07:21:14.242Z,23.87
2022-11-30T07:24:00.666Z,22.57
2022-11-30T07:26:29.934Z,23.77
2022-11-30T07:29:00.307Z,23.80
2022-11-30T07:31:31.289Z,24.50
2022-11-30T07:34:04.894Z,22.93
2022-11-30T07:36:34.736Z,23.90
2022-11-30T07:39:04.433Z,22.70
2022-11-30T07:41:33.362Z,22.57
2022-11-30T07:44:07.318Z,22.87
2022-11-30T07:46:37.161Z,23.60
2022-11-30T07:49:07.272Z,23.33
2022-11-30T07:51:36.842Z,23.13
2022-11-30T07:54:06.247Z,24.00
2022-11-30T07:56:35.196Z,23.27
2022-11-30T07:59:05.972Z,22.57
2022-11-30T08:01:35.465Z,24.07
2022-11-30T08:04:04.934Z,23.40
2022-11-30T08:06:34.278Z,24.10
2022-11-30T08:09:05.247Z,24.13
2022-11-30T08:11:37.016Z,23.80
2022-11-30T08:14:07.616Z,25.00
2022-11-30T08:16:38.269Z,24.30
2022-11-30T08:19:07.425Z,23.90
2022-11-30T08:21:38.001Z,24.43
2022-11-30T08:24:07.155Z,24.47
2022-11-30T08:26:36.097Z,24.10
2022-11-30T08:29:05.018Z,23.80
2022-11-30T08:31:36.927Z,24.30
2022-11-30T08:34:07.514Z,25.37
2022-11-30T08:36:36.753Z,24.40
2022-11-30T08:39:07.089Z,24.33
2022-11-30T08:41:39.074Z,24.87
2022-11-30T08:44:08.277Z,25.10
2022-11-30T08:46:54.274Z,24.73
2022-11-30T08:49:25.169Z,24.57
2022-11-30T08:54:46.847Z,26.67
2022-11-30T08:57:17.485Z,25.87
2022-11-30T08:59:47.156Z,27.67
2022-11-30T09:02:19.694Z,24.93
2022-11-30T09:04:51.177Z,25.50
2022-11-30T09:07:20.907Z,26.30
2022-11-30T09:09:49.835Z,26.97
2022-11-30T09:12:18.697Z,28.73
2022-11-30T09:14:55.835Z,28.03
2022-11-30T09:17:28.152Z,28.73
2022-11-30T09:19:57.226Z,29.33
2022-11-30T09:22:26.393Z,29.63
2022-11-30T09:24:55.849Z,30.90
2022-11-30T09:27:30.138Z,29.90
2022-11-30T09:29:59.110Z,31.97
2022-11-30T09:32:29.595Z,33.90
2022-11-30T09:34:58.974Z,34.17
2022-11-30T09:37:28.004Z,35.80
2022-11-30T09:39:57.120Z,33.47
2022-11-30T09:42:46.959Z,33.03
2022-11-30T09:45:20.467Z,32.43
2022-11-30T09:48:09.783Z,34.27
2022-11-30T09:50:43.771Z,35.47
2022-11-30T09:53:26.051Z,38.77
2022-11-30T09:55:59.930Z,33.93
2022-11-30T09:58:40.501Z,35.80
2022-11-30T10:01:17.269Z,32.93
2022-11-30T10:03:48.342Z,35.93
2022-11-30T10:06:24.261Z,33.47
2022-11-30T10:09:07.155Z,32.47
2022-11-30T10:11:46.030Z,30.33
2022-11-30T10:14:41.211Z,31.37
2022-11-30T10:17:24.659Z,31.47
2022-11-30T10:20:09.713Z,32.33
2022-11-30T10:22:53.744Z,32.03
2022-11-30T10:25:25.061Z,31.27
2022-11-30T10:27:56.145Z,32.30
2022-11-30T10:30:27.330Z,32.37
2022-11-30T10:32:59.148Z,28.93
2022-11-30T10:35:38.262Z,30.77
2022-11-30T10:38:16.870Z,29.33
2022-11-30T10:40:52.466Z,29.23
2022-11-30T10:43:28.545Z,28.77
2022-11-30T10:45:57.915Z,26.70
2022-11-30T10:48:35.267Z,29.33
2022-11-30T10:51:05.855Z,27.77
2022-11-30T10:53:35.548Z,26.63
2022-11-30T10:56:10.322Z,28.50
2022-11-30T10:58:42.050Z,29.07
2022-11-30T11:01:12.959Z,27.07
2022-11-30T11:03:42.034Z,27.10
2022-11-30T11:06:22.582Z,27.60
2022-11-30T11:08:51.878Z,26.80
2022-11-30T11:11:34.447Z,28.37
2022-11-30T11:14:15.837Z,27.73
2022-11-30T11:16:57.362Z,26.97
2022-11-30T11:19:35.925Z,27.73
2022-11-30T11:22:15.786Z,27.33
2022-11-30T11:24:46.004Z,26.03
2022-11-30T11:27:27.711Z,26.63
2022-11-30T11:30:03.770Z,24.93
2022-11-30T11:32:33.828Z,26.43
2022-11-30T11:35:03.272Z,24.70
2022-11-30T11:37:38.271Z,25.40
2022-11-30T11:40:16.913Z,25.30
2022-11-30T11:42:49.052Z,25.10
2022-11-30T11:45:21.007Z,25.53
2022-11-30T11:47:59.702Z,26.60
2022-11-30T11:53:25.948Z,26.20
2022-11-30T11:56:00.223Z,25.97
2022-11-30T11:58:39.830Z,26.47
2022-11-30T12:01:39.089Z,27.20
2022-11-30T12:04:32.794Z,26.13
2022-11-30T12:07:06.064Z,26.37
2022-11-30T12:09:45.353Z,26.33
2022-11-30T12:12:15.655Z,26.37
2022-11-30T12:14:44.726Z,25.33
2022-11-30T12:17:33.314Z,25.07
2022-11-30T12:20:15.502Z,25.40
2022-11-30T12:23:05.095Z,26.17
2022-11-30T12:25:43.068Z,26.10
2022-11-30T12:28:23.367Z,25.70
2022-11-30T12:31:06.582Z,28.70
2022-11-30T12:33:50.183Z,25.50
2022-11-30T12:36:26.035Z,25.20
2022-11-30T12:39:00.777Z,25.60
2022-11-30T12:41:41.049Z,24.93
2022-11-30T12:44:29.377Z,24.33
2022-11-30T12:47:07.947Z,24.37
2022-11-30T12:49:54.708Z,25.27
2022-11-30T12:52:36.106Z,25.20
2022-11-30T12:55:17.914Z,25.80
2022-11-30T12:57:52.553Z,24.03
2022-11-30T13:00:25.343Z,23.23
2022-11-30T13:03:36.119Z,24.43
2022-11-30T13:06:11.017Z,24.67
2022-11-30T13:08:47.381Z,23.53
2022-11-30T13:11:20.993Z,23.57
2022-11-30T13:13:54.859Z,22.63
2022-11-30T13:16:26.423Z,23.63
2022-11-30T13:19:08.798Z,23.23
2022-11-30T13:21:45.530Z,23.17
2022-11-30T13:24:23.640Z,23.43
2022-11-30T13:26:57.061Z,22.60
2022-11-30T13:29:50.563Z,22.83
2022-11-30T13:32:56.113Z,23.00
2022-11-30T13:35:41.691Z,23.00
2022-11-30T13:38:37.529Z,22.03
2022-11-30T13:41:09.369Z,22.90
2022-11-30T13:43:45.148Z,21.40
2022-11-30T13:46:21.225Z,22.97
2022-11-30T13:49:10.196Z,21.93
2022-11-30T13:51:42.486Z,21.93
2022-11-30T13:54:41.850Z,22.80
2022-11-30T13:57:19.596Z,21.33
2022-11-30T13:59:51.575Z,22.47
2022-11-30T14:03:01.230Z,21.40
2022-11-30T14:05:40.078Z,21.73
2022-11-30T14:08:39.505Z,22.83
2022-11-30T14:11:40.050Z,21.80
2022-11-30T14:14:47.401Z,22.93
2022-11-30T14:17:20.315Z,22.87
2022-11-30T14:19:51.729Z,22.70
2022-11-30T14:22:23.769Z,21.93
2022-11-30T14:24:55.479Z,21.97
2022-11-30T14:27:26.696Z,22.10
2022-11-30T14:30:01.835Z,20.53
2022-11-30T14:32:36.281Z,21.30
2022-11-30T14:35:10.751Z,21.57
2022-11-30T14:37:47.190Z,22.10
2022-11-30T14:40:22.696Z,21.10
2022-11-30T14:42:53.748Z,20.97
2022-11-30T14:45:25.609Z,21.03
2022-11-30T14:48:05.346Z,21.00
2022-11-30T14:50:34.557Z,21.63
2022-11-30T14:53:18.959Z,20.50
2022-11-30T14:55:52.939Z,21.37
2022-11-30T14:58:28.103Z,21.77
2022-11-30T15:00:57.466Z,20.43
2022-11-30T15:03:28.506Z,21.10
2022-11-30T15:06:01.231Z,22.40
2022-11-30T15:08:36.782Z,21.13
2022-11-30T15:11:08.565Z,21.10
2022-11-30T15:13:40.562Z,21.77
2022-11-30T15:16:11.592Z,21.20
2022-11-30T15:18:41.291Z,21.37
2022-11-30T15:21:17.351Z,20.60
2022-11-30T15:23:51.204Z,21.67
2022-11-30T15:26:25.599Z,21.83
2022-11-30T15:28:58.755Z,22.53
2022-11-30T15:31:33.642Z,23.37
2022-11-30T15:34:03.656Z,23.27
2022-11-30T15:36:35.780Z,23.03
2022-11-30T15:39:09.041Z,24.40
2022-11-30T15:41:38.179Z,23.23
2022-11-30T15:44:07.570Z,24.23
2022-11-30T15:46:44.554Z,22.57
2022-11-30T15:49:18.264Z,22.67
2022-11-30T15:51:54.515Z,24.13
2022-11-30T15:54:46.659Z,24.03
2022-11-30T15:57:16.650Z,22.77
2022-11-30T16:00:03.838Z,24.53
2022-11-30T16:02:36.211Z,22.47
2022-11-30T16:05:25.041Z,22.93
2022-11-30T16:07:57.154Z,23.23
2022-11-30T16:10:37.521Z,22.37
2022-11-30T16:13:07.390Z,22.57
2022-11-30T16:15:39.048Z,23.93
2022-11-30T16:18:16.009Z,24.23
2022-11-30T16:20:46.300Z,23.03
2022-11-30T16:23:17.028Z,22.63
2022-11-30T16:25:48.807Z,22.60
2022-11-30T16:28:19.972Z,22.53
2022-11-30T16:30:50.063Z,22.30
2022-11-30T16:33:21.284Z,23.00
2022-11-30T16:35:55.717Z,23.13
2022-11-30T16:38:25.730Z,22.83
2022-11-30T16:40:57.259Z,23.03
2022-11-30T16:43:26.692Z,23.53
2022-11-30T16:45:55.877Z,24.47
2022-11-30T16:48:25.350Z,24.97
2022-11-30T16:50:54.665Z,25.60
2022-11-30T16:53:28.433Z,23.47
2022-11-30T16:56:00.506Z,23.93
2022-11-30T16:58:29.946Z,24.30
2022-11-30T17:01:00.293Z,24.80
2022-11-30T17:03:32.258Z,23.97
2022-11-30T17:06:01.632Z,25.10
2022-11-30T17:08:31.001Z,23.80
2022-11-30T17:11:01.903Z,23.57
2022-11-30T17:13:30.808Z,23.27
2022-11-30T17:15:59.783Z,23.53
2022-11-30T17:18:28.946Z,23.67
2022-11-30T17:20:58.221Z,24.07
2022-11-30T17:23:27.319Z,24.03
2022-11-30T17:25:56.427Z,25.50
2022-11-30T17:28:27.032Z,23.97
2022-11-30T17:30:56.398Z,24.60
2022-11-30T17:33:25.461Z,24.23
2022-11-30T17:35:56.339Z,24.47
2022-11-30T17:38:26.895Z,23.30
2022-11-30T17:40:56.286Z,24.17
2022-11-30T17:43:26.766Z,24.37
2022-11-30T17:45:55.730Z,23.90
2022-11-30T17:48:24.787Z,23.63
2022-11-30T17:50:53.968Z,23.97
2022-11-30T17:53:23.105Z,24.77
2022-11-30T17:55:52.183Z,23.80
2022-11-30T17:58:21.504Z,24.90
2022-11-30T18:00:53.282Z,24.13
2022-11-30T18:03:22.278Z,24.57
2022-11-30T18:05:51.464Z,24.10
2022-11-30T18:08:20.629Z,23.40
2022-11-30T18:10:49.714Z,25.50
2022-11-30T18:13:18.810Z,24.40
2022-11-30T18:15:47.930Z,24.03
2022-11-30T18:18:18.369Z,24.57
2022-11-30T18:20:47.475Z,23.33
2022-11-30T18:23:16.465Z,23.23
2022-11-30T18:25:45.346Z,23.17
2022-11-30T18:28:14.378Z,24.40
2022-11-30T18:30:43.467Z,23.00
2022-11-30T18:33:13.424Z,23.43
2022-11-30T18:35:44.046Z,23.07
2022-11-30T18:38:13.113Z,22.27
2022-11-30T18:40:42.594Z,23.63
2022-11-30T18:43:11.595Z,23.20
2022-11-30T18:45:40.557Z,22.80
2022-11-30T18:48:09.705Z,23.43
2022-11-30T18:50:38.812Z,23.83
2022-11-30T18:53:11.727Z,23.83
2022-11-30T18:55:44.169Z,24.10
2022-11-30T18:58:13.424Z,23.40
2022-11-30T19:00:42.975Z,25.17
2022-11-30T19:03:13.059Z,23.43
2022-11-30T19:05:41.954Z,23.83
2022-11-30T19:08:15.832Z,24.93
2022-11-30T19:10:44.840Z,23.93
2022-11-30T19:13:13.845Z,23.97
2022-11-30T19:15:44.067Z,24.10
2022-11-30T19:18:13.337Z,23.40
2022-11-30T19:20:42.920Z,23.77
2022-11-30T19:23:13.552Z,24.13
2022-11-30T19:25:42.660Z,24.33
2022-11-30T19:28:11.799Z,25.20
2022-11-30T19:30:41.035Z,23.63
2022-11-30T19:33:10.302Z,23.50
2022-11-30T19:35:40.115Z,24.20
2022-11-30T19:38:09.338Z,24.70
2022-11-30T19:40:40.020Z,24.80
2022-11-30T19:43:09.026Z,25.40
2022-11-30T19:45:38.101Z,24.80
2022-11-30T19:48:07.340Z,25.20
2022-11-30T19:50:37.617Z,30.33
2022-11-30T19:53:06.820Z,26.30
2022-11-30T19:55:41.163Z,25.63
2022-11-30T19:58:10.259Z,26.17
2022-11-30T20:00:39.327Z,25.33
2022-11-30T20:03:09.708Z,24.00
2022-11-30T20:05:39.300Z,25.60
2022-11-30T20:08:08.430Z,24.07
2022-11-30T20:10:42.770Z,24.90
2022-11-30T20:13:12.015Z,24.97
2022-11-30T20:15:41.730Z,25.23
2022-11-30T20:18:11.261Z,25.10
2022-11-30T20:20:40.621Z,25.03
2022-11-30T20:23:09.659Z,25.30
2022-11-30T20:25:38.842Z,23.30
2022-11-30T20:28:12.584Z,26.10
2022-11-30T20:30:41.964Z,24.80
2022-11-30T20:33:10.987Z,26.80
2022-11-30T20:35:40.195Z,28.13
2022-11-30T20:38:09.260Z,26.37
2022-11-30T20:40:39.779Z,25.90
2022-11-30T20:43:10.730Z,25.37
2022-11-30T20:45:39.909Z,25.57
2022-11-30T20:48:09.024Z,24.43
2022-11-30T20:50:38.631Z,23.83
2022-11-30T20:53:07.589Z,24.10
2022-11-30T20:55:36.953Z,24.00
2022-11-30T20:58:06.244Z,25.87
2022-11-30T21:00:36.623Z,24.67
2022-11-30T21:03:05.964Z,24.73
2022-11-30T21:05:37.511Z,25.17
2022-11-30T21:08:08.344Z,26.17
2022-11-30T21:10:40.482Z,25.53
2022-11-30T21:13:09.695Z,25.33
2022-11-30T21:15:40.167Z,26.07
2022-11-30T21:18:09.212Z,26.60
2022-11-30T21:20:38.385Z,24.37
2022-11-30T21:23:07.599Z,24.77
2022-11-30T21:25:37.215Z,25.53
2022-11-30T21:28:07.113Z,25.03
2022-11-30T21:30:36.464Z,25.40
2022-11-30T21:33:06.917Z,25.97
2022-11-30T21:35:37.698Z,25.00
2022-11-30T21:38:07.108Z,24.33
2022-11-30T21:40:36.171Z,25.23
2022-11-30T21:43:05.448Z,26.07
2022-11-30T21:45:34.803Z,24.87
2022-11-30T21:48:04.214Z,26.77
2022-11-30T21:50:34.768Z,26.13
2022-11-30T21:53:04.092Z,26.20
2022-11-30T21:55:33.952Z,26.87
2022-11-30T21:58:03.440Z,24.80
2022-11-30T22:00:33.357Z,25.50
2022-11-30T22:03:02.620Z,25.03
2022-11-30T22:05:32.005Z,23.53
2022-11-30T22:08:02.896Z,25.50
2022-11-30T22:10:33.428Z,25.03
2022-11-30T22:13:02.558Z,24.27
2022-11-30T22:15:31.522Z,24.07
2022-11-30T22:18:00.949Z,23.50
2022-11-30T22:20:30.174Z,23.33
2022-11-30T22:22:59.328Z,23.97
2022-11-30T22:25:29.747Z,22.57
2022-11-30T22:27:58.682Z,23.30
2022-11-30T22:30:27.758Z,24.40
2022-11-30T22:32:56.827Z,23.03
2022-11-30T22:35:25.991Z,23.23
2022-11-30T22:37:56.091Z,22.50
2022-11-30T22:40:32.849Z,23.27
2022-11-30T22:43:04.981Z,23.23
2022-11-30T22:45:34.620Z,23.43
2022-11-30T22:48:03.735Z,23.87
2022-11-30T22:50:32.810Z,23.83
2022-11-30T22:53:03.437Z,23.97
2022-11-30T22:55:34.475Z,24.30
2022-11-30T22:58:03.579Z,23.70
2022-11-30T23:00:32.638Z,22.87
2022-11-30T23:03:02.934Z,22.13
2022-11-30T23:05:32.291Z,21.67
2022-11-30T23:08:01.582Z,22.57
2022-11-30T23:10:31.140Z,21.83
2022-11-30T23:13:01.737Z,22.40
2022-11-30T23:15:30.958Z,22.57
2022-11-30T23:18:00.627Z,22.70
2022-11-30T23:20:29.575Z,22.50
2022-11-30T23:22:59.071Z,23.57
2022-11-30T23:25:28.237Z,22.80
2022-11-30T23:27:57.237Z,23.63
2022-11-30T23:30:28.051Z,22.80
2022-11-30T23:32:57.602Z,22.47
2022-11-30T23:35:26.842Z,23.07
2022-11-30T23:37:55.952Z,23.93
2022-11-30T23:40:24.962Z,22.70
2022-11-30T23:42:54.294Z,22.90
2022-11-30T23:45:23.319Z,22.90
2022-11-30T23:47:54.400Z,22.33
2022-11-30T23:50:23.357Z,22.80
2022-11-30T23:52:52.577Z,22.73
2022-11-30T23:55:21.579Z,22.53
2022-11-30T23:57:50.950Z,23.60
