createdAt,value
2019-04-05T00:00:30.661Z,11.77
2019-04-05T00:02:59.659Z,15.37
2019-04-05T00:05:28.837Z,11.67
2019-04-05T00:07:57.893Z,14.50
2019-04-05T00:10:26.971Z,13.13
2019-04-05T00:12:56.362Z,11.20
2019-04-05T00:15:25.421Z,11.63
2019-04-05T00:18:13.705Z,12.23
2019-04-05T00:20:42.816Z,12.90
2019-04-05T00:23:11.893Z,13.97
2019-04-05T00:25:40.875Z,13.13
2019-04-05T00:28:09.879Z,12.03
2019-04-05T00:30:38.843Z,11.43
2019-04-05T00:33:07.949Z,12.53
2019-04-05T00:35:37.563Z,12.03
2019-04-05T00:38:06.648Z,14.77
2019-04-05T00:40:36.098Z,13.70
2019-04-05T00:43:05.160Z,12.20
2019-04-05T00:45:34.295Z,14.87
2019-04-05T00:48:03.261Z,12.97
2019-04-05T00:50:32.275Z,18.00
2019-04-05T00:53:01.399Z,11.37
2019-04-05T00:55:30.359Z,13.30
2019-04-05T00:57:59.273Z,12.00
2019-04-05T01:00:28.775Z,13.80
2019-04-05T01:02:58.238Z,13.23
2019-04-05T01:05:27.421Z,11.43
2019-04-05T01:07:56.795Z,12.50
2019-04-05T01:10:25.816Z,17.60
2019-04-05T01:12:54.754Z,11.73
2019-04-05T01:15:24.158Z,12.20
2019-04-05T01:17:53.873Z,14.10
2019-04-05T01:20:25.113Z,19.10
2019-04-05T01:22:54.449Z,11.90
2019-04-05T01:25:23.357Z,16.83
2019-04-05T01:27:52.382Z,16.80
2019-04-05T01:30:21.493Z,12.97
2019-04-05T01:32:50.607Z,13.80
2019-04-05T01:35:20.761Z,16.33
2019-04-05T01:37:49.756Z,12.87
2019-04-05T01:40:19.157Z,12.07
2019-04-05T01:42:48.555Z,15.27
2019-04-05T01:45:17.584Z,12.97
2019-04-05T01:47:46.827Z,13.40
2019-04-05T01:50:16.359Z,13.63
2019-04-05T01:52:45.787Z,12.80
2019-04-05T01:55:15.735Z,12.67
2019-04-05T01:57:45.014Z,19.83
2019-04-05T02:00:14.374Z,13.13
2019-04-05T02:02:43.410Z,13.83
2019-04-05T02:05:15.707Z,16.27
2019-04-05T02:07:45.031Z,13.63
2019-04-05T02:10:14.559Z,13.13
2019-04-05T02:12:43.837Z,19.23
2019-04-05T02:15:23.855Z,12.80
2019-04-05T02:17:53.215Z,14.83
2019-04-05T02:20:24.309Z,13.00
2019-04-05T02:22:53.241Z,11.77
2019-04-05T02:25:22.349Z,18.73
2019-04-05T02:27:51.627Z,16.70
2019-04-05T02:30:20.844Z,14.37
2019-04-05T02:32:50.026Z,14.93
2019-04-05T02:35:19.373Z,13.67
2019-04-05T02:37:48.635Z,14.30
2019-04-05T02:40:18.205Z,15.30
2019-04-05T02:42:50.514Z,13.53
2019-04-05T02:45:20.437Z,15.43
2019-04-05T02:47:52.928Z,14.93
2019-04-05T02:50:25.260Z,13.43
2019-04-05T02:52:59.317Z,16.87
2019-04-05T02:55:29.345Z,15.20
2019-04-05T02:58:01.322Z,13.77
2019-04-05T03:00:32.478Z,17.60
2019-04-05T03:03:03.955Z,14.27
2019-04-05T03:05:33.770Z,14.17
2019-04-05T03:08:03.048Z,15.30
2019-04-05T03:10:56.073Z,13.03
2019-04-05T03:13:26.850Z,16.47
2019-04-05T03:15:59.317Z,14.33
2019-04-05T03:18:30.622Z,13.17
2019-04-05T03:21:02.995Z,14.97
2019-04-05T03:23:37.667Z,16.40
2019-04-05T03:26:08.583Z,19.97
2019-04-05T03:28:40.527Z,14.33
2019-04-05T03:31:10.062Z,16.63
2019-04-05T03:33:39.167Z,15.87
2019-04-05T03:36:08.522Z,14.93
2019-04-05T03:38:37.632Z,13.87
2019-04-05T03:41:07.042Z,15.90
2019-04-05T03:43:36.708Z,15.17
2019-04-05T03:46:06.297Z,14.47
2019-04-05T03:48:35.493Z,15.20
2019-04-05T03:51:04.630Z,13.83
2019-04-05T03:53:33.694Z,16.63
2019-04-05T03:56:03.181Z,16.00
2019-04-05T03:58:32.363Z,15.80
2019-04-05T04:01:01.629Z,19.97
2019-04-05T04:03:31.029Z,15.63
2019-04-05T04:06:00.208Z,14.87
2019-04-05T04:08:29.562Z,15.87
2019-04-05T04:10:58.892Z,16.77
2019-04-05T04:13:28.227Z,17.67
2019-04-05T04:15:57.552Z,15.43
2019-04-05T04:18:26.904Z,14.00
2019-04-05T04:21:00.619Z,15.97
2019-04-05T04:23:30.788Z,13.90
2019-04-05T04:26:00.059Z,15.43
2019-04-05T04:28:29.533Z,19.83
2019-04-05T04:31:02.207Z,15.27
2019-04-05T04:33:32.523Z,17.77
2019-04-05T04:36:01.965Z,15.03
2019-04-05T04:38:32.056Z,17.00
2019-04-05T04:41:01.936Z,15.67
2019-04-05T04:43:31.264Z,19.40
2019-04-05T04:46:01.095Z,15.93
2019-04-05T04:48:31.367Z,15.70
2019-04-05T04:51:00.975Z,13.93
2019-04-05T04:53:30.519Z,16.87
2019-04-05T04:55:59.773Z,18.90
2019-04-05T04:58:28.922Z,16.27
2019-04-05T05:01:01.984Z,17.83
2019-04-05T05:03:34.134Z,16.37
2019-04-05T05:06:04.515Z,20.50
2019-04-05T05:08:49.388Z,15.53
2019-04-05T05:11:20.826Z,16.20
2019-04-05T05:13:49.932Z,19.47
2019-04-05T05:16:19.374Z,15.67
2019-04-05T05:19:03.559Z,16.30
2019-04-05T05:21:33.177Z,20.43
2019-04-05T05:24:03.077Z,15.57
2019-04-05T05:26:32.793Z,20.63
2019-04-05T05:29:02.044Z,15.70
2019-04-05T05:31:31.281Z,15.50
2019-04-05T05:34:00.810Z,16.30
2019-04-05T05:36:30.179Z,17.47
2019-04-05T05:38:59.642Z,16.47
2019-04-05T05:41:29.058Z,15.50
2019-04-05T05:43:58.181Z,17.27
2019-04-05T05:46:27.250Z,22.73
2019-04-05T05:48:56.688Z,19.90
2019-04-05T05:51:25.730Z,17.10
2019-04-05T05:53:54.811Z,18.30
2019-04-05T05:56:23.792Z,17.30
2019-04-05T05:58:58.867Z,17.77
2019-04-05T06:01:25.183Z,16.60
2019-04-05T06:03:54.298Z,29.03
2019-04-05T06:06:23.350Z,20.13
2019-04-05T06:08:59.089Z,19.43
2019-04-05T06:11:28.330Z,24.57
2019-04-05T06:13:57.804Z,18.13
2019-04-05T06:16:28.132Z,18.10
2019-04-05T06:18:57.332Z,21.23
2019-04-05T06:21:26.430Z,20.73
2019-04-05T06:23:55.622Z,18.93
2019-04-05T06:26:24.660Z,20.10
2019-04-05T06:28:54.562Z,20.03
2019-04-05T06:31:24.924Z,22.97
2019-04-05T06:33:54.662Z,39.00
2019-04-05T06:36:24.969Z,34.57
2019-04-05T06:38:54.599Z,18.23
2019-04-05T06:41:28.492Z,26.20
2019-04-05T06:44:02.620Z,25.30
2019-04-05T06:46:32.231Z,21.67
2019-04-05T06:49:01.583Z,23.90
2019-04-05T06:51:30.619Z,25.10
2019-04-05T06:53:59.714Z,24.80
2019-04-05T06:56:29.720Z,25.60
2019-04-05T06:58:58.707Z,24.23
2019-04-05T07:01:27.878Z,30.63
2019-04-05T07:03:57.351Z,31.53
2019-04-05T07:06:26.901Z,38.57
2019-04-05T07:08:56.294Z,32.50
2019-04-05T07:11:25.360Z,29.47
2019-04-05T07:13:56.495Z,32.83
2019-04-05T07:16:25.591Z,44.63
2019-04-05T07:18:54.892Z,38.00
2019-04-05T07:21:23.970Z,36.93
2019-04-05T07:23:53.166Z,50.07
2019-04-05T07:26:22.472Z,40.70
2019-04-05T07:28:52.859Z,57.63
2019-04-05T07:31:22.084Z,55.83
2019-04-05T07:33:52.743Z,69.53
2019-04-05T07:36:22.258Z,60.07
2019-04-05T07:38:51.537Z,45.57
2019-04-05T07:41:20.528Z,71.40
2019-04-05T07:43:49.701Z,43.90
2019-04-05T07:46:18.758Z,42.80
2019-04-05T07:48:49.881Z,41.23
2019-04-05T07:51:23.683Z,60.17
2019-04-05T07:53:52.820Z,42.00
2019-04-05T07:56:22.085Z,36.30
2019-04-05T07:58:53.832Z,45.10
2019-04-05T08:01:23.508Z,47.77
2019-04-05T08:03:52.527Z,41.60
2019-04-05T08:06:21.615Z,40.00
2019-04-05T08:08:58.090Z,39.67
2019-04-05T08:11:29.042Z,40.37
2019-04-05T08:14:00.890Z,44.27
2019-04-05T08:16:30.538Z,46.93
2019-04-05T08:19:00.560Z,43.33
2019-04-05T08:21:30.082Z,49.37
2019-04-05T08:23:59.241Z,67.03
2019-04-05T08:26:29.082Z,48.37
2019-04-05T08:28:58.117Z,43.13
2019-04-05T08:31:27.118Z,43.13
2019-04-05T08:33:56.363Z,41.33
2019-04-05T08:36:25.458Z,44.07
2019-04-05T08:38:54.496Z,40.03
2019-04-05T08:41:23.782Z,45.43
2019-04-05T08:43:53.032Z,43.40
2019-04-05T08:46:22.160Z,42.73
2019-04-05T08:48:52.424Z,60.50
2019-04-05T08:51:21.687Z,62.77
2019-04-05T08:53:50.877Z,43.37
2019-04-05T08:56:20.286Z,43.53
2019-04-05T08:58:49.471Z,52.30
2019-04-05T09:01:21.647Z,50.60
2019-04-05T09:03:50.839Z,42.53
2019-04-05T09:06:22.121Z,42.80
2019-04-05T09:08:51.463Z,41.97
2019-04-05T09:11:20.687Z,41.43
2019-04-05T09:13:52.377Z,46.57
2019-04-05T09:16:21.954Z,49.07
2019-04-05T09:18:51.114Z,54.47
2019-04-05T09:21:20.377Z,42.97
2019-04-05T09:23:49.443Z,43.30
2019-04-05T09:26:18.588Z,49.33
2019-04-05T09:28:48.275Z,39.37
2019-04-05T09:31:17.647Z,40.80
2019-04-05T09:33:46.838Z,56.50
2019-04-05T09:36:18.305Z,46.63
2019-04-05T09:38:47.850Z,49.17
2019-04-05T09:41:17.325Z,41.90
2019-04-05T09:46:46.441Z,43.40
2019-04-05T09:49:10.540Z,44.50
2019-04-05T09:51:39.604Z,49.40
2019-04-05T09:54:08.716Z,47.27
2019-04-05T09:56:37.924Z,61.90
2019-04-05T09:59:06.989Z,57.40
2019-04-05T10:01:36.084Z,67.20
2019-04-05T10:04:05.227Z,54.87
2019-04-05T10:06:34.376Z,48.97
2019-04-05T10:09:04.802Z,48.90
2019-04-05T10:11:34.691Z,58.67
2019-04-05T10:14:03.860Z,52.43
2019-04-05T10:16:32.994Z,57.93
2019-04-05T10:19:02.409Z,57.20
2019-04-05T10:21:31.674Z,61.63
2019-04-05T10:24:00.619Z,54.67
2019-04-05T10:26:29.965Z,60.40
2019-04-05T10:28:59.176Z,58.00
2019-04-05T10:31:28.471Z,59.60
2019-04-05T10:33:57.657Z,54.03
2019-04-05T10:36:27.878Z,54.33
2019-04-05T10:38:57.104Z,79.73
2019-04-05T10:41:26.373Z,69.23
2019-04-05T10:43:58.229Z,57.10
2019-04-05T10:46:26.261Z,55.33
2019-04-05T10:49:05.026Z,57.07
2019-04-05T10:51:34.109Z,64.23
2019-04-05T10:54:03.230Z,59.83
2019-04-05T10:56:32.230Z,61.67
2019-04-05T10:59:01.664Z,75.10
2019-04-05T11:01:30.942Z,93.50
2019-04-05T11:04:00.823Z,76.83
2019-04-05T11:06:30.182Z,57.07
2019-04-05T11:08:59.222Z,49.13
2019-04-05T11:11:28.830Z,57.63
2019-04-05T11:13:57.834Z,91.40
2019-04-05T11:16:26.925Z,68.13
2019-04-05T11:19:02.284Z,73.43
2019-04-05T11:21:32.074Z,55.53
2019-04-05T11:24:01.770Z,46.27
2019-04-05T11:26:39.231Z,52.07
2019-04-05T11:29:07.904Z,51.43
2019-04-05T11:31:56.781Z,49.23
2019-04-05T11:34:19.563Z,40.83
2019-04-05T11:36:48.847Z,46.30
2019-04-05T11:39:20.251Z,42.77
2019-04-05T11:41:52.173Z,128.53
2019-04-05T11:44:22.655Z,125.20
2019-04-05T11:46:52.554Z,58.40
2019-04-05T11:49:22.295Z,39.63
2019-04-05T11:51:51.389Z,40.17
2019-04-05T11:54:20.459Z,39.23
2019-04-05T11:56:49.985Z,39.73
2019-04-05T11:59:19.530Z,52.67
2019-04-05T12:02:07.931Z,43.43
2019-04-05T12:04:37.409Z,42.77
2019-04-05T12:07:07.288Z,38.30
2019-04-05T12:09:36.317Z,35.40
2019-04-05T12:12:05.520Z,35.57
2019-04-05T12:14:36.709Z,35.37
2019-04-05T12:17:06.199Z,35.80
2019-04-05T12:19:38.150Z,40.90
2019-04-05T12:22:09.138Z,36.07
2019-04-05T12:24:38.607Z,38.23
2019-04-05T12:27:08.141Z,47.70
2019-04-05T12:29:37.438Z,46.20
2019-04-05T12:32:07.017Z,42.67
2019-04-05T12:34:36.628Z,38.73
2019-04-05T12:37:06.204Z,43.87
2019-04-05T12:39:37.167Z,45.70
2019-04-05T12:42:06.364Z,43.37
2019-04-05T12:44:35.524Z,42.43
2019-04-05T12:47:04.997Z,41.00
2019-04-05T12:49:34.069Z,42.03
2019-04-05T12:52:03.247Z,50.73
2019-04-05T12:54:32.518Z,42.03
2019-04-05T12:57:01.784Z,42.53
2019-04-05T12:59:31.319Z,38.50
2019-04-05T13:02:00.609Z,37.53
2019-04-05T13:04:29.768Z,40.77
2019-04-05T13:07:03.954Z,41.27
2019-04-05T13:09:33.131Z,38.23
2019-04-05T13:12:02.229Z,38.07
2019-04-05T13:14:36.659Z,39.80
2019-04-05T13:17:06.918Z,39.67
2019-04-05T13:19:36.905Z,40.03
2019-04-05T13:22:06.554Z,37.97
2019-04-05T13:24:39.390Z,34.30
2019-04-05T13:27:06.935Z,37.13
2019-04-05T13:29:36.205Z,35.67
2019-04-05T13:32:06.437Z,68.70
2019-04-05T13:34:35.626Z,49.97
2019-04-05T13:37:04.910Z,41.47
2019-04-05T13:39:34.308Z,40.97
2019-04-05T13:42:04.196Z,36.63
2019-04-05T13:44:33.527Z,36.00
2019-04-05T13:47:03.031Z,36.70
2019-04-05T13:49:32.487Z,38.57
2019-04-05T13:52:01.749Z,39.30
2019-04-05T13:54:31.157Z,37.87
2019-04-05T13:57:00.501Z,40.00
2019-04-05T13:59:29.721Z,41.83
2019-04-05T14:02:06.002Z,39.27
2019-04-05T14:04:29.995Z,39.43
2019-04-05T14:06:59.187Z,39.80
2019-04-05T14:09:28.395Z,41.90
2019-04-05T14:11:57.569Z,41.33
2019-04-05T14:14:28.387Z,37.80
2019-04-05T14:16:58.260Z,35.90
2019-04-05T14:19:28.987Z,39.40
2019-04-05T14:22:08.208Z,39.27
2019-04-05T14:24:31.010Z,38.00
2019-04-05T14:27:02.931Z,94.37
2019-04-05T14:29:33.182Z,60.20
2019-04-05T14:32:19.474Z,39.60
2019-04-05T14:34:36.447Z,37.43
2019-04-05T14:37:05.694Z,36.80
2019-04-05T14:39:34.918Z,36.27
2019-04-05T14:42:10.128Z,39.60
2019-04-05T14:44:35.081Z,36.20
2019-04-05T14:47:04.290Z,37.40
2019-04-05T14:49:33.382Z,38.77
2019-04-05T14:52:02.511Z,38.10
2019-04-05T14:54:31.897Z,37.83
2019-04-05T14:57:05.486Z,41.13
2019-04-05T14:59:32.882Z,37.17
2019-04-05T15:02:02.270Z,36.73
2019-04-05T15:04:31.588Z,40.20
2019-04-05T15:07:01.429Z,40.00
2019-04-05T15:09:30.514Z,40.47
2019-04-05T15:11:59.898Z,37.50
2019-04-05T15:14:29.112Z,41.30
2019-04-05T15:16:58.433Z,35.90
2019-04-05T15:19:27.701Z,38.83
2019-04-05T15:22:05.648Z,38.33
2019-04-05T15:24:29.103Z,38.47
2019-04-05T15:26:58.239Z,36.37
2019-04-05T15:29:27.317Z,34.93
2019-04-05T15:31:58.143Z,41.07
2019-04-05T15:34:29.175Z,36.63
2019-04-05T15:37:01.670Z,39.07
2019-04-05T15:39:32.293Z,37.00
2019-04-05T15:42:05.604Z,39.77
2019-04-05T15:44:34.944Z,37.83
2019-04-05T15:47:06.193Z,36.27
2019-04-05T15:49:35.892Z,38.57
2019-04-05T15:52:18.136Z,42.47
2019-04-05T15:54:37.853Z,36.30
2019-04-05T15:57:07.166Z,36.23
2019-04-05T15:59:36.231Z,36.60
2019-04-05T16:02:05.440Z,36.70
2019-04-05T16:04:35.764Z,36.93
2019-04-05T16:07:05.033Z,40.17
2019-04-05T16:09:34.420Z,39.10
2019-04-05T16:12:03.562Z,39.27
2019-04-05T16:14:40.592Z,40.10
2019-04-05T16:17:12.441Z,41.47
2019-04-05T16:19:40.515Z,40.90
2019-04-05T16:22:09.644Z,37.90
2019-04-05T16:24:38.826Z,41.17
2019-04-05T16:27:08.626Z,38.87
2019-04-05T16:29:37.732Z,39.27
2019-04-05T16:32:07.195Z,40.10
2019-04-05T16:34:36.170Z,39.47
2019-04-05T16:37:05.536Z,39.60
2019-04-05T16:39:38.184Z,37.33
2019-04-05T16:42:10.111Z,40.67
2019-04-05T16:44:38.492Z,40.00
2019-04-05T16:47:08.378Z,47.97
2019-04-05T16:49:38.231Z,40.83
2019-04-05T16:52:07.601Z,40.90
2019-04-05T16:54:37.102Z,37.93
2019-04-05T16:57:07.323Z,39.37
2019-04-05T16:59:37.645Z,37.70
2019-04-05T17:02:07.239Z,40.70
2019-04-05T17:04:36.524Z,42.10
2019-04-05T17:07:05.706Z,46.50
2019-04-05T17:09:34.829Z,39.63
2019-04-05T17:12:03.943Z,40.40
2019-04-05T17:14:33.272Z,42.80
2019-04-05T17:17:02.464Z,43.00
2019-04-05T17:19:31.672Z,38.80
2019-04-05T17:22:00.985Z,37.93
2019-04-05T17:24:30.327Z,39.10
2019-04-05T17:26:59.745Z,40.23
2019-04-05T17:29:29.089Z,41.33
2019-04-05T17:31:58.286Z,38.43
2019-04-05T17:34:27.592Z,40.13
2019-04-05T17:36:57.007Z,39.30
2019-04-05T17:39:26.662Z,37.90
2019-04-05T17:41:57.535Z,41.13
2019-04-05T17:44:26.769Z,38.47
2019-04-05T17:46:56.251Z,39.17
2019-04-05T17:49:26.711Z,39.70
2019-04-05T17:51:56.273Z,39.30
2019-04-05T17:54:25.940Z,43.37
2019-04-05T17:56:55.073Z,37.83
2019-04-05T17:59:24.396Z,43.73
2019-04-05T18:01:53.507Z,44.20
2019-04-05T18:04:22.734Z,41.23
2019-04-05T18:06:51.955Z,41.30
2019-04-05T18:09:21.108Z,39.30
2019-04-05T18:11:50.439Z,41.67
2019-04-05T18:14:19.605Z,40.97
2019-04-05T18:16:48.797Z,37.70
2019-04-05T18:19:17.942Z,43.47
2019-04-05T18:21:47.075Z,42.20
2019-04-05T18:24:16.293Z,41.03
2019-04-05T18:26:45.443Z,43.10
2019-04-05T18:29:14.482Z,41.13
2019-04-05T18:31:43.987Z,42.60
2019-04-05T18:34:13.075Z,43.90
2019-04-05T18:36:42.185Z,38.03
2019-04-05T18:39:11.689Z,43.00
2019-04-05T18:41:40.839Z,44.73
2019-04-05T18:44:10.299Z,41.27
2019-04-05T18:46:39.726Z,43.43
2019-04-05T18:49:11.614Z,40.67
2019-04-05T18:51:41.104Z,42.07
2019-04-05T18:54:10.474Z,44.83
2019-04-05T18:56:41.247Z,44.13
2019-04-05T18:59:10.375Z,43.57
2019-04-05T19:01:40.043Z,42.90
2019-04-05T19:04:09.121Z,43.57
2019-04-05T19:06:38.543Z,43.37
2019-04-05T19:09:08.353Z,42.20
2019-04-05T19:11:37.724Z,44.30
2019-04-05T19:14:06.940Z,52.07
2019-04-05T19:16:38.181Z,46.60
2019-04-05T19:19:07.722Z,44.93
2019-04-05T19:21:36.998Z,43.20
2019-04-05T19:24:06.437Z,45.53
2019-04-05T19:26:36.562Z,44.37
2019-04-05T19:29:06.184Z,45.37
2019-04-05T19:49:16.597Z,42.27
2019-04-05T19:51:45.822Z,38.77
2019-04-05T19:54:15.115Z,42.30
2019-04-05T19:56:44.895Z,42.47
2019-04-05T19:59:14.069Z,40.17
2019-04-05T20:01:43.234Z,44.27
2019-04-05T20:04:12.250Z,44.73
2019-04-05T20:06:41.622Z,42.50
2019-04-05T20:09:10.973Z,40.60
2019-04-05T20:11:40.253Z,42.17
2019-04-05T20:14:09.438Z,42.23
2019-04-05T20:16:38.838Z,40.37
2019-04-05T20:19:07.923Z,45.00
2019-04-05T20:21:37.587Z,41.97
2019-04-05T20:24:14.206Z,42.53
2019-04-05T20:26:37.603Z,43.27
2019-04-05T20:29:06.986Z,38.70
2019-04-05T20:31:36.178Z,41.07
2019-04-05T20:34:14.694Z,41.37
2019-04-05T20:36:44.003Z,41.80
2019-04-05T20:39:13.410Z,42.63
2019-04-05T20:41:42.477Z,41.87
2019-04-05T20:44:11.623Z,95.37
2019-04-05T20:46:40.820Z,85.93
2019-04-05T20:49:11.917Z,48.97
2019-04-05T20:51:41.420Z,49.57
2019-04-05T20:54:11.655Z,99.27
2019-04-05T20:56:40.827Z,138.97
2019-04-05T20:59:10.059Z,115.70
2019-04-05T21:01:39.581Z,116.47
2019-04-05T21:04:08.637Z,102.87
2019-04-05T21:06:37.884Z,106.23
2019-04-05T21:09:08.401Z,49.87
2019-04-05T21:11:37.772Z,64.17
2019-04-05T21:14:06.830Z,83.47
2019-04-05T21:16:35.919Z,87.07
2019-04-05T21:19:05.168Z,60.57
2019-04-05T21:21:37.504Z,46.90
2019-04-05T21:24:06.711Z,80.43
2019-04-05T21:26:35.743Z,82.60
2019-04-05T21:29:04.976Z,78.57
2019-04-05T21:31:34.542Z,58.33
2019-04-05T21:34:03.764Z,69.33
2019-04-05T21:36:32.825Z,65.30
2019-04-05T21:39:02.238Z,72.07
2019-04-05T21:41:31.375Z,45.17
2019-04-05T21:44:00.643Z,43.70
2019-04-05T21:46:32.180Z,43.50
2019-04-05T21:49:01.282Z,43.40
2019-04-05T21:51:30.474Z,43.33
2019-04-05T21:53:59.666Z,45.07
2019-04-05T21:56:29.012Z,44.10
2019-04-05T21:58:58.216Z,48.30
2019-04-05T22:01:27.569Z,44.63
2019-04-05T22:03:57.406Z,44.93
2019-04-05T22:06:26.684Z,47.57
2019-04-05T22:08:56.224Z,45.50
2019-04-05T22:11:27.636Z,45.80
2019-04-05T22:13:57.307Z,49.87
2019-04-05T22:16:27.303Z,131.70
2019-04-05T22:18:56.418Z,77.07
2019-04-05T22:21:25.923Z,67.27
2019-04-05T22:23:56.446Z,57.40
2019-04-05T22:26:25.520Z,64.00
2019-04-05T22:28:54.450Z,66.43
2019-04-05T22:31:23.474Z,58.87
2019-04-05T22:33:52.519Z,56.47
2019-04-05T22:36:21.636Z,55.67
2019-04-05T22:38:50.868Z,50.50
2019-04-05T22:41:20.310Z,48.77
2019-04-05T22:43:51.714Z,47.00
2019-04-05T22:46:20.760Z,52.13
2019-04-05T22:48:49.905Z,46.93
2019-04-05T22:51:18.974Z,52.10
2019-04-05T22:53:48.050Z,47.87
2019-04-05T22:56:17.162Z,47.37
2019-04-05T22:58:47.293Z,48.20
2019-04-05T23:01:16.364Z,44.80
2019-04-05T23:03:45.382Z,53.37
2019-04-05T23:06:14.425Z,48.70
2019-04-05T23:08:43.554Z,45.93
2019-04-05T23:11:12.789Z,45.97
2019-04-05T23:13:42.126Z,47.63
2019-04-05T23:16:11.233Z,53.97
2019-04-05T23:18:40.215Z,61.77
2019-04-05T23:21:09.216Z,77.67
2019-04-05T23:23:38.200Z,67.83
2019-04-05T23:26:07.234Z,82.90
2019-04-05T23:28:36.328Z,78.53
2019-04-05T23:31:05.374Z,209.47
2019-04-05T23:33:34.433Z,162.17
2019-04-05T23:36:03.733Z,156.27
2019-04-05T23:38:32.946Z,97.80
2019-04-05T23:41:04.281Z,177.97
2019-04-05T23:43:33.554Z,147.23
2019-04-05T23:46:02.602Z,123.30
2019-04-05T23:48:31.740Z,90.83
2019-04-05T23:51:01.598Z,79.90
2019-04-05T23:53:30.639Z,65.97
2019-04-05T23:55:59.528Z,67.53
2019-04-05T23:58:28.789Z,61.10
