createdAt,value
2023-01-08T00:01:31.152Z,4.99
2023-01-08T00:03:59.301Z,4.96
2023-01-08T00:06:27.469Z,4.93
2023-01-08T00:08:56.918Z,4.76
2023-01-08T00:11:25.128Z,4.91
2023-01-08T00:13:53.245Z,4.86
2023-01-08T00:16:21.984Z,4.88
2023-01-08T00:18:50.116Z,4.90
2023-01-08T00:21:18.349Z,4.90
2023-01-08T00:23:46.403Z,4.91
2023-01-08T00:26:15.912Z,4.88
2023-01-08T00:28:44.265Z,4.73
2023-01-08T00:31:14.139Z,4.73
2023-01-08T00:33:42.542Z,4.76
2023-01-08T00:36:13.036Z,4.81
2023-01-08T00:38:41.539Z,4.37
2023-01-08T00:41:09.780Z,4.29
2023-01-08T00:43:39.352Z,4.45
2023-01-08T00:46:08.344Z,4.59
2023-01-08T00:48:38.929Z,4.55
2023-01-08T00:51:08.295Z,4.57
2023-01-08T00:53:38.169Z,4.70
2023-01-08T00:56:08.644Z,4.76
2023-01-08T00:58:37.156Z,4.75
2023-01-08T01:01:13.303Z,4.74
2023-01-08T01:03:41.835Z,4.80
2023-01-08T01:06:10.394Z,4.85
2023-01-08T01:08:38.536Z,4.90
2023-01-08T01:11:09.979Z,4.86
2023-01-08T01:13:38.410Z,4.79
2023-01-08T01:16:07.120Z,4.89
2023-01-08T01:18:36.584Z,4.92
2023-01-08T01:21:11.327Z,4.94
2023-01-08T01:23:39.464Z,4.83
2023-01-08T01:26:07.561Z,4.92
2023-01-08T01:28:35.679Z,4.99
2023-01-08T01:31:04.642Z,5.02
2023-01-08T01:33:32.807Z,4.91
2023-01-08T01:36:03.639Z,4.83
2023-01-08T01:38:31.986Z,4.68
2023-01-08T01:41:00.253Z,4.69
2023-01-08T01:43:39.941Z,4.74
2023-01-08T01:46:19.627Z,4.75
2023-01-08T01:48:51.403Z,4.75
2023-01-08T01:51:21.731Z,4.70
2023-01-08T01:53:50.779Z,4.67
2023-01-08T01:56:19.261Z,4.57
2023-01-08T01:58:47.428Z,4.54
2023-01-08T02:01:15.880Z,4.62
2023-01-08T02:03:44.199Z,4.54
2023-01-08T02:06:21.328Z,4.49
2023-01-08T02:09:00.825Z,4.52
2023-01-08T02:11:38.580Z,4.49
2023-01-08T02:14:12.678Z,4.33
2023-01-08T02:16:47.743Z,4.40
2023-01-08T02:19:25.314Z,4.32
2023-01-08T02:22:04.015Z,4.36
2023-01-08T02:24:46.931Z,4.30
2023-01-08T02:27:18.846Z,4.27
2023-01-08T02:29:48.282Z,4.29
2023-01-08T02:32:16.553Z,4.24
2023-01-08T02:34:44.591Z,4.17
2023-01-08T02:37:12.760Z,4.14
2023-01-08T02:39:59.457Z,4.19
2023-01-08T02:42:38.066Z,4.14
2023-01-08T02:45:15.394Z,4.15
2023-01-08T02:47:47.518Z,4.14
2023-01-08T02:50:22.915Z,4.10
2023-01-08T02:53:11.290Z,4.03
2023-01-08T02:55:42.821Z,4.04
2023-01-08T02:58:13.129Z,4.00
2023-01-08T03:00:43.150Z,3.98
2023-01-08T03:03:15.956Z,3.97
2023-01-08T03:05:48.778Z,3.84
2023-01-08T03:08:19.145Z,3.79
2023-01-08T03:10:53.201Z,3.79
2023-01-08T03:13:27.851Z,3.74
2023-01-08T03:16:00.402Z,3.70
2023-01-08T03:18:34.258Z,3.68
2023-01-08T03:21:04.533Z,3.68
2023-01-08T03:23:34.790Z,3.63
2023-01-08T03:26:06.304Z,3.59
2023-01-08T03:28:40.196Z,3.56
2023-01-08T03:31:09.739Z,3.60
2023-01-08T03:33:39.501Z,3.60
2023-01-08T03:36:08.757Z,3.54
2023-01-08T03:38:41.858Z,3.56
2023-01-08T03:41:14.660Z,3.50
2023-01-08T03:43:44.165Z,3.53
2023-01-08T03:46:17.612Z,3.46
2023-01-08T03:48:47.077Z,3.43
2023-01-08T03:51:15.293Z,3.44
2023-01-08T03:53:43.715Z,3.38
2023-01-08T03:56:11.782Z,3.28
2023-01-08T03:58:42.919Z,3.28
2023-01-08T04:01:15.550Z,3.27
2023-01-08T04:03:43.738Z,3.10
2023-01-08T04:06:11.891Z,3.18
2023-01-08T04:08:39.993Z,3.19
2023-01-08T04:11:08.098Z,3.17
2023-01-08T04:13:36.151Z,3.16
2023-01-08T04:16:04.510Z,3.22
2023-01-08T04:18:34.084Z,3.22
2023-01-08T04:21:02.168Z,3.09
2023-01-08T04:23:30.210Z,3.11
2023-01-08T04:25:58.373Z,3.15
2023-01-08T04:28:26.487Z,3.12
2023-01-08T04:30:54.699Z,3.11
2023-01-08T04:33:22.783Z,3.11
2023-01-08T04:35:52.328Z,3.11
2023-01-08T04:38:20.430Z,3.01
2023-01-08T04:40:48.527Z,3.05
2023-01-08T04:43:16.703Z,2.89
2023-01-08T04:45:44.741Z,2.95
2023-01-08T04:48:12.795Z,2.95
2023-01-08T04:50:40.895Z,2.93
2023-01-08T04:53:10.363Z,2.86
2023-01-08T04:55:39.744Z,2.90
2023-01-08T04:58:07.999Z,2.94
2023-01-08T05:00:36.448Z,2.96
2023-01-08T05:03:04.588Z,2.98
2023-01-08T05:05:34.173Z,2.98
2023-01-08T05:08:02.433Z,3.00
2023-01-08T05:10:31.880Z,3.01
2023-01-08T05:13:00.600Z,3.02
2023-01-08T05:15:29.090Z,3.04
2023-01-08T05:18:01.254Z,3.04
2023-01-08T05:20:29.696Z,2.91
2023-01-08T05:22:58.671Z,2.90
2023-01-08T05:25:26.882Z,2.89
2023-01-08T05:27:56.328Z,2.92
2023-01-08T05:30:24.449Z,2.91
2023-01-08T05:32:52.581Z,2.92
2023-01-08T05:35:20.737Z,2.90
2023-01-08T05:37:48.799Z,2.84
2023-01-08T05:40:17.070Z,2.89
2023-01-08T05:42:45.247Z,2.78
2023-01-08T05:45:15.791Z,2.79
2023-01-08T05:47:44.027Z,2.76
2023-01-08T05:50:12.216Z,2.78
2023-01-08T05:52:40.562Z,2.74
2023-01-08T05:55:09.231Z,2.72
2023-01-08T05:57:37.402Z,2.60
2023-01-08T06:00:07.354Z,2.61
2023-01-08T06:02:41.049Z,2.56
2023-01-08T06:05:09.543Z,2.63
2023-01-08T06:07:37.614Z,2.56
2023-01-08T06:10:06.609Z,2.43
2023-01-08T06:12:34.651Z,2.50
2023-01-08T06:15:02.738Z,2.57
2023-01-08T06:17:30.844Z,2.58
2023-01-08T06:20:00.362Z,2.59
2023-01-08T06:22:28.613Z,2.61
2023-01-08T06:24:56.785Z,2.62
2023-01-08T06:27:24.890Z,2.65
2023-01-08T06:29:53.063Z,2.67
2023-01-08T06:32:21.102Z,2.68
2023-01-08T06:34:49.291Z,2.70
2023-01-08T06:37:18.871Z,2.61
2023-01-08T06:39:46.925Z,2.58
2023-01-08T06:42:15.023Z,2.63
2023-01-08T06:44:43.073Z,2.63
2023-01-08T06:47:11.169Z,2.57
2023-01-08T06:49:39.277Z,2.58
2023-01-08T06:52:07.612Z,2.64
2023-01-08T06:54:37.106Z,2.56
2023-01-08T06:57:05.224Z,2.61
2023-01-08T06:59:33.418Z,2.60
2023-01-08T07:02:01.545Z,2.59
2023-01-08T07:04:29.696Z,2.61
2023-01-08T07:06:57.831Z,2.61
2023-01-08T07:09:25.897Z,2.60
2023-01-08T07:11:55.360Z,2.67
2023-01-08T07:14:23.504Z,2.68
2023-01-08T07:16:51.601Z,2.68
2023-01-08T07:19:19.683Z,2.78
2023-01-08T07:21:47.855Z,2.80
2023-01-08T07:24:15.936Z,2.82
2023-01-08T07:26:43.981Z,2.94
2023-01-08T07:29:13.686Z,2.98
2023-01-08T07:31:41.920Z,3.06
2023-01-08T07:34:10.218Z,3.12
2023-01-08T07:36:38.302Z,3.14
2023-01-08T07:39:06.492Z,3.19
2023-01-08T07:41:34.586Z,3.28
2023-01-08T07:44:02.934Z,3.32
2023-01-08T07:46:32.496Z,3.17
2023-01-08T07:49:00.705Z,3.13
2023-01-08T07:51:29.909Z,3.28
2023-01-08T07:53:58.235Z,3.34
2023-01-08T07:56:26.453Z,3.32
2023-01-08T07:58:54.613Z,3.41
2023-01-08T08:01:22.795Z,3.36
2023-01-08T08:03:52.287Z,3.43
2023-01-08T08:06:20.353Z,3.43
2023-01-08T08:08:48.556Z,3.46
2023-01-08T08:11:16.648Z,3.47
2023-01-08T08:13:45.229Z,3.59
2023-01-08T08:16:13.688Z,3.69
2023-01-08T08:18:41.884Z,3.64
2023-01-08T08:21:11.362Z,3.76
2023-01-08T08:23:39.439Z,3.89
2023-01-08T08:26:07.942Z,3.81
2023-01-08T08:28:36.175Z,3.88
2023-01-08T08:31:04.315Z,3.89
2023-01-08T08:33:32.599Z,3.92
2023-01-08T08:36:00.737Z,3.92
2023-01-08T08:38:30.198Z,3.90
2023-01-08T08:40:58.386Z,3.90
2023-01-08T08:43:26.498Z,4.06
2023-01-08T08:45:56.738Z,4.16
2023-01-08T08:48:25.442Z,4.30
2023-01-08T08:50:53.638Z,4.28
2023-01-08T08:53:21.727Z,4.32
2023-01-08T08:55:51.141Z,4.37
2023-01-08T08:58:19.397Z,4.35
2023-01-08T09:00:47.540Z,4.46
2023-01-08T09:03:17.298Z,4.61
2023-01-08T09:05:45.463Z,4.61
2023-01-08T09:08:14.010Z,4.80
2023-01-08T09:10:43.639Z,4.84
2023-01-08T09:13:13.797Z,5.00
2023-01-08T09:15:42.046Z,5.09
2023-01-08T09:18:10.146Z,5.25
2023-01-08T09:20:38.254Z,5.33
2023-01-08T09:23:07.132Z,5.43
2023-01-08T09:25:35.313Z,5.50
2023-01-08T09:28:05.058Z,5.61
2023-01-08T09:30:34.685Z,5.61
2023-01-08T09:33:04.091Z,5.70
2023-01-08T09:35:32.960Z,5.83
2023-01-08T09:38:01.084Z,5.91
2023-01-08T09:40:35.255Z,5.96
2023-01-08T09:43:06.238Z,5.93
2023-01-08T09:45:39.068Z,6.02
2023-01-08T09:48:12.765Z,6.10
2023-01-08T09:50:41.106Z,6.17
2023-01-08T09:53:14.240Z,6.13
2023-01-08T09:55:43.809Z,6.26
2023-01-08T09:58:23.799Z,6.35
2023-01-08T10:00:54.108Z,6.37
2023-01-08T10:03:26.728Z,6.41
2023-01-08T10:05:54.998Z,6.42
2023-01-08T10:08:23.052Z,6.37
2023-01-08T10:10:51.305Z,6.44
2023-01-08T10:13:19.434Z,6.47
2023-01-08T10:15:48.161Z,6.52
2023-01-08T10:18:20.605Z,6.62
2023-01-08T10:20:48.662Z,6.62
2023-01-08T10:23:19.472Z,6.63
2023-01-08T10:25:53.301Z,6.61
2023-01-08T10:28:24.238Z,6.61
2023-01-08T10:30:53.710Z,6.75
2023-01-08T10:33:26.674Z,6.80
2023-01-08T10:35:59.702Z,6.78
2023-01-08T10:38:33.865Z,6.81
2023-01-08T10:41:04.779Z,6.84
2023-01-08T10:43:36.215Z,6.89
2023-01-08T10:46:07.992Z,6.91
2023-01-08T10:48:45.743Z,7.01
2023-01-08T10:51:16.947Z,7.00
2023-01-08T10:53:45.533Z,7.04
2023-01-08T10:56:22.313Z,7.04
2023-01-08T10:58:50.643Z,7.09
2023-01-08T11:01:23.631Z,7.05
2023-01-08T11:03:55.537Z,7.13
2023-01-08T11:06:27.646Z,6.81
2023-01-08T11:08:59.213Z,7.06
2023-01-08T11:11:34.744Z,6.98
2023-01-08T11:14:05.430Z,6.97
2023-01-08T11:16:36.755Z,7.00
2023-01-08T11:19:07.260Z,7.09
2023-01-08T11:21:37.072Z,7.19
2023-01-08T11:24:19.671Z,7.23
2023-01-08T11:26:53.015Z,7.28
2023-01-08T11:29:27.872Z,7.41
2023-01-08T11:32:05.350Z,7.43
2023-01-08T11:34:40.352Z,7.48
2023-01-08T11:37:15.236Z,7.48
2023-01-08T11:39:43.433Z,7.64
2023-01-08T11:42:28.320Z,7.70
2023-01-08T11:45:11.849Z,7.75
2023-01-08T11:48:06.388Z,7.83
2023-01-08T11:50:42.659Z,7.84
2023-01-08T11:53:21.769Z,7.95
2023-01-08T11:55:58.702Z,7.96
2023-01-08T11:58:42.356Z,8.08
2023-01-08T12:01:30.100Z,8.30
2023-01-08T12:04:17.037Z,8.58
2023-01-08T12:06:55.746Z,9.03
2023-01-08T12:09:37.167Z,9.09
2023-01-08T12:12:15.195Z,9.92
2023-01-08T12:14:55.732Z,10.16
2023-01-08T12:17:51.705Z,10.61
2023-01-08T12:20:31.928Z,11.01
2023-01-08T12:23:12.818Z,11.42
2023-01-08T12:26:06.504Z,12.12
2023-01-08T12:28:49.623Z,12.50
2023-01-08T12:31:34.279Z,12.60
2023-01-08T12:34:08.897Z,12.61
2023-01-08T12:36:41.282Z,12.24
2023-01-08T12:39:17.133Z,12.27
2023-01-08T12:41:48.150Z,12.11
2023-01-08T12:44:23.428Z,11.90
2023-01-08T12:46:54.558Z,12.07
2023-01-08T12:49:30.753Z,11.89
2023-01-08T12:52:08.449Z,11.62
2023-01-08T12:54:50.690Z,11.49
2023-01-08T12:57:26.510Z,11.35
2023-01-08T13:00:02.585Z,11.18
2023-01-08T13:02:40.279Z,11.17
2023-01-08T13:05:14.293Z,11.20
2023-01-08T13:07:46.326Z,11.22
2023-01-08T13:10:29.988Z,11.35
2023-01-08T13:12:59.069Z,11.25
2023-01-08T13:15:29.428Z,11.38
2023-01-08T13:18:02.260Z,11.45
2023-01-08T13:20:32.186Z,11.29
2023-01-08T13:23:02.711Z,11.35
2023-01-08T13:25:35.540Z,11.35
2023-01-08T13:28:19.829Z,11.42
2023-01-08T13:30:49.265Z,11.70
2023-01-08T13:33:29.868Z,10.52
2023-01-08T13:36:18.142Z,9.45
2023-01-08T13:38:46.705Z,9.11
2023-01-08T13:41:30.217Z,9.30
2023-01-08T13:44:02.739Z,9.67
2023-01-08T13:46:31.896Z,10.04
2023-01-08T13:49:03.334Z,10.29
2023-01-08T13:51:35.366Z,10.46
2023-01-08T13:54:16.899Z,10.63
2023-01-08T13:56:48.925Z,10.67
2023-01-08T13:59:29.328Z,10.57
2023-01-08T14:02:00.193Z,10.64
2023-01-08T14:04:29.168Z,9.67
2023-01-08T14:07:11.989Z,8.97
2023-01-08T14:09:40.125Z,9.15
2023-01-08T14:12:15.329Z,8.49
2023-01-08T14:14:48.858Z,8.00
2023-01-08T14:17:18.372Z,7.60
2023-01-08T14:19:47.024Z,7.30
2023-01-08T14:22:20.464Z,7.67
2023-01-08T14:24:55.487Z,7.96
2023-01-08T14:27:27.418Z,8.18
2023-01-08T14:29:56.022Z,8.24
2023-01-08T14:32:25.596Z,8.17
2023-01-08T14:34:55.496Z,8.24
2023-01-08T14:37:23.827Z,8.15
2023-01-08T14:39:54.659Z,8.00
2023-01-08T14:42:50.155Z,7.29
2023-01-08T14:45:21.517Z,6.68
2023-01-08T14:47:51.812Z,6.35
2023-01-08T14:50:24.819Z,6.55
2023-01-08T14:52:54.302Z,6.20
2023-01-08T14:55:22.875Z,6.26
2023-01-08T14:57:55.240Z,6.23
2023-01-08T15:00:26.846Z,6.08
2023-01-08T15:02:55.177Z,5.77
2023-01-08T15:05:28.941Z,5.68
2023-01-08T15:08:02.923Z,5.91
2023-01-08T15:10:36.146Z,6.02
2023-01-08T15:13:08.558Z,6.22
2023-01-08T15:15:54.761Z,6.10
2023-01-08T15:18:23.393Z,6.10
2023-01-08T15:20:52.558Z,6.16
2023-01-08T15:23:27.760Z,6.46
2023-01-08T15:25:56.820Z,6.45
2023-01-08T15:28:26.894Z,6.31
2023-01-08T15:30:55.321Z,6.11
2023-01-08T15:33:25.156Z,6.09
2023-01-08T15:35:53.311Z,5.94
2023-01-08T15:38:23.821Z,5.56
2023-01-08T15:40:53.340Z,5.69
2023-01-08T15:43:20.524Z,5.65
2023-01-08T15:45:51.314Z,5.56
2023-01-08T15:48:19.567Z,5.55
2023-01-08T15:50:47.696Z,5.43
2023-01-08T15:53:19.201Z,5.26
2023-01-08T15:55:47.502Z,5.26
2023-01-08T15:58:16.998Z,5.41
2023-01-08T16:00:47.288Z,5.56
2023-01-08T16:03:17.401Z,6.02
2023-01-08T16:05:45.606Z,5.96
2023-01-08T16:08:13.816Z,6.07
2023-01-08T16:10:43.165Z,6.12
2023-01-08T16:13:12.318Z,6.02
2023-01-08T16:15:41.025Z,6.04
2023-01-08T16:18:09.171Z,6.14
2023-01-08T16:20:39.252Z,6.21
2023-01-08T16:23:07.504Z,6.30
2023-01-08T16:25:36.189Z,6.34
2023-01-08T16:28:04.386Z,6.37
2023-01-08T16:30:32.567Z,6.42
2023-01-08T16:33:00.618Z,6.43
2023-01-08T16:35:28.741Z,6.45
2023-01-08T16:37:58.229Z,6.48
2023-01-08T16:40:26.325Z,6.48
2023-01-08T16:42:54.403Z,6.49
2023-01-08T16:45:22.496Z,6.45
2023-01-08T16:47:50.570Z,6.44
2023-01-08T16:50:18.783Z,6.43
2023-01-08T16:52:46.842Z,6.42
2023-01-08T16:55:16.264Z,6.41
2023-01-08T16:57:44.298Z,6.43
2023-01-08T17:00:13.774Z,6.39
2023-01-08T17:02:41.880Z,6.36
2023-01-08T17:05:10.679Z,6.26
2023-01-08T17:07:38.797Z,6.20
2023-01-08T17:10:08.066Z,6.22
2023-01-08T17:12:37.581Z,6.21
2023-01-08T17:15:06.504Z,6.21
2023-01-08T17:17:34.579Z,6.15
2023-01-08T17:20:02.807Z,6.09
2023-01-08T17:22:30.936Z,6.00
2023-01-08T17:24:59.009Z,5.99
2023-01-08T17:27:27.102Z,5.70
2023-01-08T17:29:56.596Z,5.64
2023-01-08T17:32:26.220Z,5.57
2023-01-08T17:34:54.705Z,5.66
2023-01-08T17:37:22.864Z,5.76
2023-01-08T17:39:50.934Z,5.76
2023-01-08T17:42:28.422Z,5.68
2023-01-08T17:45:01.369Z,5.81
2023-01-08T17:47:29.632Z,5.64
2023-01-08T17:49:58.358Z,5.73
2023-01-08T17:52:26.909Z,5.70
2023-01-08T17:54:55.044Z,5.81
2023-01-08T17:57:23.438Z,5.96
2023-01-08T17:59:51.539Z,5.93
2023-01-08T18:02:21.416Z,6.03
2023-01-08T18:04:49.644Z,5.90
2023-01-08T18:07:18.275Z,5.52
2023-01-08T18:09:46.389Z,5.18
2023-01-08T18:12:14.498Z,5.38
2023-01-08T18:14:44.137Z,5.58
2023-01-08T18:17:12.405Z,5.74
2023-01-08T18:19:42.078Z,5.67
2023-01-08T18:22:10.527Z,5.71
2023-01-08T18:24:38.614Z,5.74
2023-01-08T18:27:07.693Z,5.90
2023-01-08T18:29:35.865Z,5.87
2023-01-08T18:32:04.032Z,5.78
2023-01-08T18:34:32.196Z,5.88
2023-01-08T18:37:01.727Z,6.05
2023-01-08T18:39:31.003Z,6.09
2023-01-08T18:42:24.684Z,6.11
2023-01-08T18:44:54.818Z,6.19
2023-01-08T18:47:24.073Z,6.17
2023-01-08T18:49:53.456Z,6.22
2023-01-08T18:52:23.627Z,6.28
2023-01-08T18:54:53.250Z,6.24
2023-01-08T18:57:21.382Z,6.22
2023-01-08T18:59:50.057Z,6.18
2023-01-08T19:02:21.555Z,6.18
2023-01-08T19:04:49.937Z,5.92
2023-01-08T19:07:18.620Z,6.07
2023-01-08T19:09:48.122Z,6.00
2023-01-08T19:12:16.299Z,5.92
2023-01-08T19:14:46.337Z,5.89
2023-01-08T19:17:15.186Z,5.92
2023-01-08T19:19:43.312Z,5.88
2023-01-08T19:22:11.437Z,5.89
2023-01-08T19:24:39.589Z,5.84
2023-01-08T19:27:09.056Z,5.80
2023-01-08T19:29:37.359Z,5.77
2023-01-08T19:32:07.007Z,5.70
2023-01-08T19:34:35.187Z,5.65
2023-01-08T19:37:03.420Z,5.62
2023-01-08T19:39:31.684Z,5.56
2023-01-08T19:42:17.921Z,5.35
2023-01-08T19:44:47.474Z,5.24
2023-01-08T19:47:15.708Z,5.30
2023-01-08T19:49:47.753Z,5.33
2023-01-08T19:52:16.024Z,5.34
2023-01-08T19:54:44.316Z,5.36
2023-01-08T19:57:12.475Z,5.43
2023-01-08T19:59:40.749Z,5.44
2023-01-08T20:02:11.526Z,5.44
2023-01-08T20:04:40.933Z,5.50
2023-01-08T20:07:09.061Z,5.53
2023-01-08T20:09:38.556Z,5.51
2023-01-08T20:12:07.362Z,5.53
2023-01-08T20:14:35.841Z,5.40
2023-01-08T20:17:04.104Z,5.45
2023-01-08T20:19:34.474Z,5.43
2023-01-08T20:22:02.689Z,5.37
2023-01-08T20:24:31.005Z,5.31
2023-01-08T20:26:59.239Z,5.31
2023-01-08T20:29:27.482Z,5.23
2023-01-08T20:31:57.547Z,5.12
2023-01-08T20:34:26.699Z,5.09
2023-01-08T20:36:57.380Z,5.08
2023-01-08T20:39:25.791Z,5.12
2023-01-08T20:42:03.368Z,5.17
2023-01-08T20:44:32.456Z,5.19
2023-01-08T20:47:00.808Z,5.12
2023-01-08T20:49:29.740Z,5.09
2023-01-08T20:52:00.414Z,5.09
2023-01-08T20:54:30.027Z,5.11
2023-01-08T20:56:59.141Z,5.08
2023-01-08T20:59:28.352Z,4.96
2023-01-08T21:01:57.305Z,4.94
2023-01-08T21:04:25.977Z,4.87
2023-01-08T21:06:54.135Z,4.77
2023-01-08T21:09:23.644Z,4.81
2023-01-08T21:11:51.954Z,4.74
2023-01-08T21:14:20.248Z,4.68
2023-01-08T21:16:48.691Z,4.72
2023-01-08T21:19:16.907Z,4.71
2023-01-08T21:21:45.858Z,4.81
2023-01-08T21:24:15.376Z,4.63
2023-01-08T21:26:46.054Z,4.61
2023-01-08T21:29:14.857Z,4.65
2023-01-08T21:31:43.362Z,4.56
2023-01-08T21:34:11.889Z,4.51
2023-01-08T21:36:40.228Z,4.51
2023-01-08T21:39:08.837Z,4.54
2023-01-08T21:41:54.701Z,4.50
2023-01-08T21:44:43.815Z,4.47
2023-01-08T21:47:14.971Z,4.48
2023-01-08T21:49:43.063Z,4.62
2023-01-08T21:52:28.725Z,4.67
2023-01-08T21:54:58.229Z,4.61
2023-01-08T21:57:28.120Z,4.71
2023-01-08T21:59:58.263Z,4.70
2023-01-08T22:02:26.785Z,4.70
2023-01-08T22:04:56.514Z,4.78
2023-01-08T22:07:25.456Z,4.75
2023-01-08T22:09:53.787Z,4.81
2023-01-08T22:12:23.082Z,4.67
2023-01-08T22:14:53.548Z,4.79
2023-01-08T22:17:23.872Z,4.81
2023-01-08T22:19:52.549Z,4.79
2023-01-08T22:22:20.642Z,4.75
2023-01-08T22:24:48.745Z,4.84
2023-01-08T22:27:17.251Z,4.89
2023-01-08T22:29:45.360Z,4.85
2023-01-08T22:32:13.479Z,4.84
2023-01-08T22:34:43.055Z,5.01
2023-01-08T22:37:11.243Z,5.00
2023-01-08T22:39:39.344Z,5.04
2023-01-08T22:42:07.496Z,5.06
2023-01-08T22:44:35.587Z,5.09
2023-01-08T22:47:03.662Z,5.12
2023-01-08T22:49:31.789Z,5.13
2023-01-08T22:52:01.399Z,5.20
2023-01-08T22:54:29.596Z,5.21
2023-01-08T22:56:57.684Z,5.27
2023-01-08T22:59:25.765Z,5.27
2023-01-08T23:01:53.883Z,5.26
2023-01-08T23:04:23.302Z,5.23
2023-01-08T23:06:51.402Z,5.33
2023-01-08T23:09:20.841Z,5.23
2023-01-08T23:11:48.929Z,5.16
2023-01-08T23:14:17.103Z,5.21
2023-01-08T23:16:45.558Z,5.20
2023-01-08T23:19:14.083Z,5.17
2023-01-08T23:21:42.155Z,5.17
2023-01-08T23:24:13.406Z,5.16
2023-01-08T23:26:43.323Z,5.29
2023-01-08T23:29:11.745Z,5.22
2023-01-08T23:31:40.458Z,5.31
2023-01-08T23:34:08.845Z,5.29
2023-01-08T23:36:37.568Z,5.27
2023-01-08T23:39:06.393Z,5.37
2023-01-08T23:41:35.166Z,5.43
2023-01-08T23:44:07.344Z,5.44
2023-01-08T23:46:35.864Z,5.50
2023-01-08T23:49:04.060Z,5.43
2023-01-08T23:51:32.319Z,5.48
2023-01-08T23:54:00.736Z,5.48
2023-01-08T23:56:29.284Z,5.60
2023-01-08T23:58:59.092Z,5.59
