createdAt,value
2022-10-30T00:00:07.267Z,99.99
2022-10-30T00:02:41.492Z,99.99
2022-10-30T00:05:11.586Z,99.99
2022-10-30T00:07:41.919Z,99.99
2022-10-30T00:10:12.334Z,99.99
2022-10-30T00:12:42.203Z,99.99
2022-10-30T00:15:13.015Z,99.99
2022-10-30T00:17:43.424Z,99.99
2022-10-30T00:20:13.560Z,99.99
2022-10-30T00:22:43.338Z,99.99
2022-10-30T00:25:13.127Z,99.99
2022-10-30T00:27:42.864Z,99.99
2022-10-30T00:30:13.974Z,99.99
2022-10-30T00:32:45.038Z,99.99
2022-10-30T00:35:15.074Z,99.99
2022-10-30T00:37:44.815Z,99.99
2022-10-30T00:40:19.654Z,99.99
2022-10-30T00:42:50.551Z,99.99
2022-10-30T00:45:20.708Z,99.99
2022-10-30T00:48:01.838Z,99.99
2022-10-30T00:50:38.795Z,99.99
2022-10-30T00:53:19.066Z,99.99
2022-10-30T00:55:57.339Z,99.99
2022-10-30T00:58:33.798Z,99.99
2022-10-30T01:01:09.278Z,99.99
2022-10-30T01:03:42.174Z,99.99
2022-10-30T01:06:16.059Z,99.99
2022-10-30T01:08:46.984Z,99.99
2022-10-30T01:11:17.268Z,99.99
2022-10-30T01:13:51.157Z,99.99
2022-10-30T01:16:40.654Z,99.99
2022-10-30T01:19:20.543Z,99.99
2022-10-30T01:22:17.677Z,99.99
2022-10-30T01:25:22.122Z,99.99
2022-10-30T01:28:28.245Z,99.99
2022-10-30T01:31:08.554Z,99.99
2022-10-30T01:34:03.903Z,99.99
2022-10-30T01:36:51.691Z,99.99
2022-10-30T01:39:25.606Z,99.99
2022-10-30T01:41:56.050Z,99.99
2022-10-30T01:44:31.507Z,99.99
2022-10-30T01:47:33.150Z,99.99
2022-10-30T01:50:21.195Z,99.99
2022-10-30T01:53:05.686Z,99.99
2022-10-30T01:55:44.482Z,99.99
2022-10-30T01:58:35.742Z,99.99
2022-10-30T02:01:06.776Z,99.99
2022-10-30T02:03:37.484Z,99.99
2022-10-30T02:06:07.672Z,99.99
2022-10-30T02:08:37.797Z,99.99
2022-10-30T02:11:09.342Z,99.99
2022-10-30T02:13:44.101Z,99.99
2022-10-30T02:16:14.251Z,99.99
2022-10-30T02:21:20.249Z,99.99
2022-10-30T02:23:51.237Z,99.99
2022-10-30T02:26:21.609Z,99.99
2022-10-30T02:28:51.437Z,99.99
2022-10-30T02:31:21.279Z,99.99
2022-10-30T02:33:52.010Z,99.99
2022-10-30T02:36:22.618Z,99.99
2022-10-30T02:38:52.695Z,99.99
2022-10-30T02:41:23.570Z,99.99
2022-10-30T02:43:54.739Z,99.99
2022-10-30T02:46:24.821Z,99.99
2022-10-30T02:48:54.991Z,99.99
2022-10-30T02:51:24.829Z,99.99
2022-10-30T02:53:54.768Z,99.99
2022-10-30T02:56:25.201Z,99.99
2022-10-30T02:58:58.237Z,99.99
2022-10-30T03:01:28.707Z,99.99
2022-10-30T03:04:00.606Z,99.99
2022-10-30T03:06:31.186Z,99.99
2022-10-30T03:09:01.370Z,99.99
2022-10-30T03:11:31.405Z,99.99
2022-10-30T03:14:01.400Z,99.99
2022-10-30T03:16:31.872Z,99.99
2022-10-30T03:19:01.862Z,99.99
2022-10-30T03:21:32.544Z,99.99
2022-10-30T03:24:02.739Z,99.99
2022-10-30T03:26:32.523Z,99.99
2022-10-30T03:29:09.003Z,99.99
2022-10-30T03:31:39.192Z,99.99
2022-10-30T03:34:30.121Z,99.99
2022-10-30T03:37:03.124Z,99.99
2022-10-30T03:39:33.138Z,99.99
2022-10-30T03:42:02.897Z,99.99
2022-10-30T03:44:32.648Z,99.99
2022-10-30T03:47:02.814Z,99.99
2022-10-30T03:49:36.985Z,99.99
2022-10-30T03:52:12.101Z,99.99
2022-10-30T03:54:42.212Z,99.99
2022-10-30T03:57:14.901Z,99.99
2022-10-30T03:59:59.869Z,99.99
2022-10-30T04:02:53.603Z,99.99
2022-10-30T04:05:25.489Z,99.99
2022-10-30T04:08:02.200Z,99.99
2022-10-30T04:10:37.675Z,99.99
2022-10-30T04:13:13.330Z,99.99
2022-10-30T04:15:56.200Z,99.99
2022-10-30T04:18:28.439Z,99.99
2022-10-30T04:21:01.915Z,99.99
2022-10-30T04:23:31.998Z,99.99
2022-10-30T04:26:03.331Z,99.99
2022-10-30T04:28:33.756Z,99.99
2022-10-30T04:31:03.792Z,99.99
2022-10-30T04:33:35.386Z,99.99
2022-10-30T04:36:07.066Z,99.99
2022-10-30T04:38:37.133Z,99.99
2022-10-30T04:41:09.306Z,99.99
2022-10-30T04:43:52.863Z,99.99
2022-10-30T04:46:23.424Z,99.99
2022-10-30T04:48:57.443Z,99.99
2022-10-30T04:51:27.609Z,99.99
2022-10-30T04:53:57.461Z,99.99
2022-10-30T04:56:29.357Z,99.99
2022-10-30T04:59:01.210Z,99.99
2022-10-30T05:01:31.221Z,99.99
2022-10-30T05:04:01.283Z,99.99
2022-10-30T05:06:32.538Z,99.99
2022-10-30T05:09:03.212Z,99.99
2022-10-30T05:11:42.090Z,99.99
2022-10-30T05:14:12.289Z,99.99
2022-10-30T05:16:42.115Z,99.99
2022-10-30T05:19:12.306Z,99.99
2022-10-30T05:21:47.554Z,99.99
2022-10-30T05:24:17.901Z,99.99
2022-10-30T05:26:48.510Z,99.99
2022-10-30T05:29:19.017Z,99.99
2022-10-30T05:31:49.572Z,99.99
2022-10-30T05:34:19.545Z,99.99
2022-10-30T05:36:52.876Z,99.99
2022-10-30T05:39:23.735Z,99.99
2022-10-30T05:41:54.695Z,99.99
2022-10-30T05:44:47.396Z,99.99
2022-10-30T05:47:17.104Z,99.99
2022-10-30T05:49:50.654Z,99.99
2022-10-30T05:52:23.878Z,99.99
2022-10-30T05:54:54.974Z,99.99
2022-10-30T05:57:35.290Z,99.99
2022-10-30T06:00:06.433Z,99.99
2022-10-30T06:02:45.167Z,99.99
2022-10-30T06:05:18.337Z,99.99
2022-10-30T06:07:48.377Z,99.99
2022-10-30T06:10:18.157Z,99.99
2022-10-30T06:13:06.574Z,99.99
2022-10-30T06:16:02.852Z,99.99
2022-10-30T06:18:53.027Z,99.99
2022-10-30T06:21:23.331Z,99.99
2022-10-30T06:24:10.450Z,99.99
2022-10-30T06:26:46.159Z,99.99
2022-10-30T06:29:17.898Z,99.99
2022-10-30T06:31:48.407Z,99.99
2022-10-30T06:34:19.167Z,99.99
2022-10-30T06:36:49.515Z,99.99
2022-10-30T06:39:19.969Z,99.99
2022-10-30T06:42:06.560Z,99.99
2022-10-30T06:45:08.910Z,99.99
2022-10-30T06:47:39.675Z,99.99
2022-10-30T06:50:14.088Z,99.99
2022-10-30T06:52:45.245Z,99.99
2022-10-30T06:55:15.444Z,99.99
2022-10-30T06:57:57.119Z,99.99
2022-10-30T07:00:57.480Z,99.99
2022-10-30T07:03:46.166Z,99.99
2022-10-30T07:06:16.219Z,99.99
2022-10-30T07:08:46.037Z,99.99
2022-10-30T07:11:16.758Z,99.99
2022-10-30T07:14:05.290Z,99.99
2022-10-30T07:16:38.686Z,99.99
2022-10-30T07:19:09.039Z,99.99
2022-10-30T07:21:40.180Z,99.99
2022-10-30T07:24:10.334Z,99.99
2022-10-30T07:26:58.780Z,99.99
2022-10-30T07:29:37.686Z,99.99
2022-10-30T07:32:25.471Z,99.99
2022-10-30T07:35:16.309Z,99.99
2022-10-30T07:38:15.405Z,99.99
2022-10-30T07:40:58.011Z,99.99
2022-10-30T07:43:52.160Z,99.99
2022-10-30T07:46:47.172Z,99.99
2022-10-30T07:49:40.596Z,99.99
2022-10-30T07:52:16.251Z,99.99
2022-10-30T07:54:50.777Z,99.99
2022-10-30T07:57:46.511Z,99.99
2022-10-30T08:00:35.327Z,99.99
2022-10-30T08:03:14.402Z,99.99
2022-10-30T08:05:54.296Z,99.99
2022-10-30T08:08:41.957Z,99.99
2022-10-30T08:11:25.032Z,99.99
2022-10-30T08:13:56.698Z,99.99
2022-10-30T08:16:27.010Z,99.99
2022-10-30T08:18:57.021Z,99.99
2022-10-30T08:21:28.648Z,99.99
2022-10-30T08:24:02.279Z,99.99
2022-10-30T08:26:35.452Z,99.99
2022-10-30T08:29:06.523Z,99.99
2022-10-30T08:31:36.718Z,99.99
2022-10-30T08:34:06.999Z,99.99
2022-10-30T08:36:48.510Z,99.99
2022-10-30T08:39:20.212Z,99.99
2022-10-30T08:42:01.642Z,99.99
2022-10-30T08:44:40.877Z,99.99
2022-10-30T08:47:26.386Z,99.99
2022-10-30T08:49:56.309Z,99.99
2022-10-30T08:52:30.118Z,99.99
2022-10-30T08:55:00.540Z,99.99
2022-10-30T08:57:39.864Z,99.99
2022-10-30T09:00:11.932Z,99.99
2022-10-30T09:03:02.295Z,99.99
2022-10-30T09:06:05.026Z,99.99
2022-10-30T09:08:35.406Z,99.99
2022-10-30T09:11:18.882Z,99.99
2022-10-30T09:13:48.899Z,99.99
2022-10-30T09:16:19.451Z,99.99
2022-10-30T09:18:49.869Z,99.99
2022-10-30T09:21:20.855Z,99.99
2022-10-30T09:23:54.390Z,99.99
2022-10-30T09:26:59.316Z,99.99
2022-10-30T09:29:32.288Z,99.99
2022-10-30T09:41:02.582Z,99.99
2022-10-30T09:43:41.939Z,99.99
2022-10-30T10:01:53.049Z,99.99
2022-10-30T10:04:28.875Z,99.99
2022-10-30T10:07:27.433Z,99.99
2022-10-30T10:10:52.985Z,99.99
2022-10-30T10:13:39.582Z,99.99
2022-10-30T10:16:25.638Z,99.99
2022-10-30T10:19:04.341Z,99.99
2022-10-30T10:21:41.416Z,99.99
2022-10-30T10:24:34.626Z,99.99
2022-10-30T10:27:07.884Z,99.99
2022-10-30T10:29:59.302Z,99.99
2022-10-30T10:32:44.337Z,99.99
2022-10-30T10:35:41.927Z,99.99
2022-10-30T10:38:23.742Z,99.99
2022-10-30T10:41:12.207Z,99.77
2022-10-30T10:44:03.077Z,98.88
2022-10-30T10:47:32.148Z,99.06
2022-10-30T10:50:29.768Z,98.17
2022-10-30T10:53:13.316Z,98.20
2022-10-30T10:55:45.874Z,97.93
2022-10-30T10:58:27.987Z,97.19
2022-10-30T11:01:02.609Z,97.12
2022-10-30T11:03:53.333Z,96.71
2022-10-30T11:06:39.631Z,95.85
2022-10-30T11:09:26.251Z,95.45
2022-10-30T11:11:57.666Z,94.60
2022-10-30T11:14:30.735Z,95.22
2022-10-30T11:17:41.082Z,95.28
2022-10-30T11:20:22.561Z,94.45
2022-10-30T11:22:53.559Z,94.64
2022-10-30T11:25:34.645Z,94.68
2022-10-30T11:28:07.966Z,94.29
2022-10-30T11:30:38.085Z,94.03
2022-10-30T11:33:24.930Z,93.80
2022-10-30T11:35:55.495Z,93.47
2022-10-30T11:38:28.687Z,93.64
2022-10-30T11:40:58.959Z,92.78
2022-10-30T11:43:29.424Z,93.10
2022-10-30T11:45:59.832Z,92.23
2022-10-30T11:48:33.892Z,91.39
2022-10-30T11:51:05.405Z,91.88
2022-10-30T11:53:41.172Z,90.80
2022-10-30T11:56:25.134Z,89.96
2022-10-30T11:58:58.461Z,90.20
2022-10-30T12:01:36.930Z,90.13
2022-10-30T12:04:24.132Z,89.80
2022-10-30T12:07:09.454Z,90.13
2022-10-30T12:09:49.802Z,89.91
2022-10-30T12:12:37.782Z,90.66
2022-10-30T12:15:21.286Z,89.92
2022-10-30T12:18:04.366Z,90.49
2022-10-30T12:20:39.811Z,90.78
2022-10-30T12:23:18.472Z,91.21
2022-10-30T12:25:57.563Z,90.67
2022-10-30T12:28:34.015Z,91.20
2022-10-30T12:31:21.047Z,91.07
2022-10-30T12:34:13.630Z,91.97
2022-10-30T12:37:05.641Z,91.37
2022-10-30T12:39:56.532Z,91.70
2022-10-30T12:42:27.339Z,91.25
2022-10-30T12:45:09.924Z,90.83
2022-10-30T12:47:59.814Z,91.83
2022-10-30T12:50:45.578Z,91.21
2022-10-30T12:53:50.568Z,91.57
2022-10-30T12:56:35.530Z,92.68
2022-10-30T12:59:33.046Z,93.49
2022-10-30T13:02:41.782Z,93.23
2022-10-30T13:05:33.935Z,92.41
2022-10-30T13:08:21.965Z,91.64
2022-10-30T13:14:01.691Z,91.36
2022-10-30T13:16:33.348Z,90.64
2022-10-30T13:19:04.465Z,90.65
2022-10-30T13:21:57.675Z,90.93
2022-10-30T13:24:48.430Z,91.27
2022-10-30T13:27:43.938Z,90.61
2022-10-30T13:33:28.278Z,91.14
2022-10-30T13:36:06.108Z,91.35
2022-10-30T13:38:46.865Z,91.55
2022-10-30T13:41:34.931Z,91.59
2022-10-30T13:44:43.076Z,92.02
2022-10-30T13:47:37.904Z,91.98
2022-10-30T13:50:38.614Z,92.01
2022-10-30T13:53:21.072Z,92.50
2022-10-30T13:55:52.755Z,92.35
2022-10-30T13:58:45.813Z,91.63
2022-10-30T14:01:18.839Z,91.92
2022-10-30T14:04:31.105Z,91.80
2022-10-30T14:07:33.008Z,92.07
2022-10-30T14:10:22.820Z,92.12
2022-10-30T14:12:58.367Z,91.17
2022-10-30T14:15:33.555Z,92.00
2022-10-30T14:18:16.198Z,92.52
2022-10-30T14:20:52.774Z,92.01
2022-10-30T14:23:39.586Z,91.99
2022-10-30T14:26:12.537Z,92.03
2022-10-30T14:28:46.383Z,91.97
2022-10-30T14:31:19.352Z,92.66
2022-10-30T14:33:53.569Z,93.02
2022-10-30T14:36:28.267Z,93.93
2022-10-30T14:39:03.925Z,94.52
2022-10-30T14:42:04.874Z,94.59
2022-10-30T14:44:38.076Z,95.05
2022-10-30T14:47:16.979Z,95.31
2022-10-30T14:50:03.190Z,95.10
2022-10-30T14:52:42.774Z,95.13
2022-10-30T14:55:35.950Z,95.37
2022-10-30T14:58:05.834Z,96.22
2022-10-30T15:00:38.632Z,95.83
2022-10-30T15:03:16.100Z,95.84
2022-10-30T15:05:54.070Z,95.65
2022-10-30T15:08:49.696Z,95.33
2022-10-30T15:11:38.033Z,95.73
2022-10-30T15:14:21.669Z,96.08
2022-10-30T15:17:03.183Z,96.53
2022-10-30T15:19:36.642Z,96.76
2022-10-30T15:22:06.854Z,96.89
2022-10-30T15:24:37.353Z,97.42
2022-10-30T15:27:07.289Z,97.43
2022-10-30T15:29:38.253Z,97.33
2022-10-30T15:32:21.041Z,97.20
2022-10-30T15:34:56.731Z,97.30
2022-10-30T15:37:27.167Z,96.92
2022-10-30T15:40:13.551Z,96.73
2022-10-30T15:42:45.304Z,97.38
2022-10-30T15:45:37.575Z,97.70
2022-10-30T15:48:18.795Z,97.94
2022-10-30T15:51:02.369Z,98.17
2022-10-30T15:53:53.447Z,98.49
2022-10-30T15:56:31.560Z,98.08
2022-10-30T15:59:08.913Z,98.84
2022-10-30T16:01:46.004Z,97.98
2022-10-30T16:04:21.706Z,99.13
2022-10-30T16:07:03.230Z,99.99
2022-10-30T16:09:33.399Z,99.99
2022-10-30T16:12:03.287Z,99.99
2022-10-30T16:14:33.834Z,99.99
2022-10-30T16:17:05.009Z,99.99
2022-10-30T16:19:47.987Z,99.99
2022-10-30T16:22:25.363Z,99.99
2022-10-30T16:24:57.127Z,99.99
2022-10-30T16:27:28.700Z,99.99
2022-10-30T16:30:01.784Z,99.99
2022-10-30T16:32:33.481Z,99.99
2022-10-30T16:35:06.002Z,99.99
2022-10-30T16:37:41.894Z,99.99
2022-10-30T16:40:20.084Z,99.99
2022-10-30T16:42:56.082Z,99.99
2022-10-30T16:45:26.222Z,99.99
2022-10-30T16:48:05.785Z,99.99
2022-10-30T16:50:40.074Z,99.99
2022-10-30T16:53:25.697Z,99.99
2022-10-30T16:55:57.847Z,99.99
2022-10-30T16:58:31.699Z,99.99
2022-10-30T17:01:10.158Z,99.99
2022-10-30T17:03:42.896Z,99.99
2022-10-30T17:06:45.728Z,99.99
2022-10-30T17:09:31.344Z,99.99
2022-10-30T17:12:15.663Z,99.99
2022-10-30T17:14:54.590Z,99.99
2022-10-30T17:17:31.382Z,99.99
2022-10-30T17:22:48.888Z,99.99
2022-10-30T17:25:36.335Z,99.99
2022-10-30T17:28:07.128Z,99.99
2022-10-30T17:30:43.018Z,99.99
2022-10-30T17:33:38.683Z,99.99
2022-10-30T17:36:10.305Z,99.99
2022-10-30T17:38:40.883Z,99.99
2022-10-30T17:41:14.996Z,99.99
2022-10-30T17:43:53.846Z,99.99
2022-10-30T17:46:25.337Z,99.99
2022-10-30T17:48:55.626Z,99.99
2022-10-30T17:51:25.887Z,99.99
2022-10-30T17:53:55.727Z,99.99
2022-10-30T17:56:36.102Z,99.99
2022-10-30T17:59:06.194Z,99.99
2022-10-30T18:01:36.496Z,99.99
2022-10-30T18:04:20.935Z,99.99
2022-10-30T18:06:51.640Z,99.99
2022-10-30T18:09:21.823Z,99.99
2022-10-30T18:11:51.933Z,99.99
2022-10-30T18:14:21.662Z,99.99
2022-10-30T18:16:52.996Z,99.99
2022-10-30T18:19:25.723Z,99.99
2022-10-30T18:21:56.420Z,99.99
2022-10-30T18:24:26.476Z,99.99
2022-10-30T18:26:56.293Z,99.99
2022-10-30T18:29:26.049Z,99.99
2022-10-30T18:31:55.830Z,99.99
2022-10-30T18:34:25.852Z,99.99
2022-10-30T18:36:55.866Z,99.99
2022-10-30T18:39:25.852Z,99.99
2022-10-30T18:41:55.732Z,99.99
2022-10-30T18:44:25.478Z,99.99
2022-10-30T18:47:00.087Z,99.99
2022-10-30T18:49:34.497Z,99.99
2022-10-30T18:52:04.715Z,99.99
2022-10-30T18:54:34.434Z,99.99
2022-10-30T18:57:04.191Z,99.99
2022-10-30T18:59:34.008Z,99.99
2022-10-30T19:02:04.272Z,99.99
2022-10-30T19:04:34.113Z,99.99
2022-10-30T19:07:04.163Z,99.99
2022-10-30T19:09:34.108Z,99.99
2022-10-30T19:12:03.900Z,99.99
2022-10-30T19:14:33.978Z,99.99
2022-10-30T19:17:03.739Z,99.99
2022-10-30T19:19:33.527Z,99.99
2022-10-30T19:22:03.314Z,99.99
2022-10-30T19:24:33.522Z,99.99
2022-10-30T19:27:03.269Z,99.99
2022-10-30T19:29:33.392Z,99.99
2022-10-30T19:32:03.194Z,99.99
2022-10-30T19:34:32.952Z,99.99
2022-10-30T19:37:02.745Z,99.99
2022-10-30T19:39:34.152Z,99.99
2022-10-30T19:42:04.186Z,99.99
2022-10-30T19:44:33.945Z,99.99
2022-10-30T19:47:03.911Z,99.99
2022-10-30T19:49:34.127Z,99.99
2022-10-30T19:52:04.426Z,99.99
2022-10-30T19:54:35.564Z,99.99
2022-10-30T19:57:07.061Z,99.99
2022-10-30T19:59:37.281Z,99.99
2022-10-30T20:02:07.606Z,99.99
2022-10-30T20:04:37.429Z,99.99
2022-10-30T20:07:07.178Z,99.99
2022-10-30T20:09:37.225Z,99.99
2022-10-30T20:12:08.003Z,99.99
2022-10-30T20:14:38.691Z,99.99
2022-10-30T20:17:08.471Z,99.99
2022-10-30T20:19:38.297Z,99.99
2022-10-30T20:22:12.122Z,99.99
2022-10-30T20:24:42.347Z,99.99
2022-10-30T20:27:13.854Z,99.99
2022-10-30T20:29:44.825Z,99.99
2022-10-30T20:32:14.810Z,99.99
2022-10-30T20:34:44.831Z,99.99
2022-10-30T20:37:14.618Z,99.99
2022-10-30T20:39:44.395Z,99.99
2022-10-30T20:42:15.905Z,99.99
2022-10-30T20:44:46.563Z,99.99
2022-10-30T20:47:17.751Z,99.99
2022-10-30T20:49:47.908Z,99.99
2022-10-30T20:52:17.697Z,99.99
2022-10-30T20:54:47.917Z,99.99
2022-10-30T20:57:18.547Z,99.99
2022-10-30T20:59:48.289Z,99.99
2022-10-30T21:02:18.201Z,99.99
2022-10-30T21:04:48.128Z,99.99
2022-10-30T21:07:18.315Z,99.99
2022-10-30T21:09:48.399Z,99.99
2022-10-30T21:12:18.830Z,99.99
2022-10-30T21:14:48.632Z,99.99
2022-10-30T21:17:18.589Z,99.99
2022-10-30T21:19:48.833Z,99.99
2022-10-30T21:22:18.752Z,99.99
2022-10-30T21:24:48.837Z,99.99
2022-10-30T21:27:18.678Z,99.99
2022-10-30T21:29:48.474Z,99.99
2022-10-30T21:32:18.381Z,99.99
2022-10-30T21:34:48.105Z,99.99
2022-10-30T21:37:17.880Z,99.99
2022-10-30T21:39:47.732Z,99.99
2022-10-30T21:42:17.589Z,99.99
2022-10-30T21:44:47.440Z,99.99
2022-10-30T21:47:17.690Z,99.99
2022-10-30T21:49:48.480Z,99.99
2022-10-30T21:52:18.292Z,99.99
2022-10-30T21:54:48.085Z,99.99
2022-10-30T21:57:17.769Z,99.99
2022-10-30T21:59:48.059Z,99.99
2022-10-30T22:02:17.919Z,99.99
2022-10-30T22:04:49.263Z,99.99
2022-10-30T22:07:19.996Z,99.99
2022-10-30T22:09:49.953Z,99.99
2022-10-30T22:12:20.194Z,99.99
2022-10-30T22:14:50.344Z,99.99
2022-10-30T22:17:20.132Z,99.99
2022-10-30T22:19:49.971Z,99.99
2022-10-30T22:22:19.736Z,99.99
2022-10-30T22:24:49.466Z,99.99
2022-10-30T22:27:19.242Z,99.99
2022-10-30T22:29:48.975Z,99.99
2022-10-30T22:32:18.732Z,99.99
2022-10-30T22:34:48.469Z,99.99
2022-10-30T22:37:19.275Z,99.99
2022-10-30T22:39:49.765Z,99.99
2022-10-30T22:42:19.520Z,99.99
2022-10-30T22:44:49.260Z,99.99
2022-10-30T22:47:19.040Z,99.99
2022-10-30T22:49:48.786Z,99.99
2022-10-30T22:52:18.750Z,99.99
2022-10-30T22:54:48.548Z,99.99
2022-10-30T22:57:18.368Z,99.99
2022-10-30T22:59:48.163Z,99.99
2022-10-30T23:02:18.439Z,99.99
2022-10-30T23:04:48.274Z,99.99
2022-10-30T23:07:20.778Z,99.99
2022-10-30T23:09:50.738Z,99.99
2022-10-30T23:12:21.317Z,99.99
2022-10-30T23:14:51.172Z,99.99
2022-10-30T23:17:21.383Z,99.99
2022-10-30T23:19:51.157Z,99.99
2022-10-30T23:22:20.936Z,99.99
2022-10-30T23:24:50.660Z,99.99
2022-10-30T23:27:20.668Z,99.99
2022-10-30T23:29:50.581Z,99.99
2022-10-30T23:32:20.763Z,99.99
2022-10-30T23:34:50.598Z,99.99
2022-10-30T23:37:20.388Z,99.99
2022-10-30T23:39:50.200Z,99.99
2022-10-30T23:42:19.934Z,99.99
2022-10-30T23:44:50.632Z,99.99
2022-10-30T23:47:21.355Z,99.99
2022-10-30T23:49:52.235Z,99.99
2022-10-30T23:52:22.196Z,99.99
2022-10-30T23:54:52.373Z,99.99
2022-10-30T23:57:22.731Z,99.99
2022-10-30T23:59:52.477Z,99.99
