createdAt,value
2018-06-03T00:00:25.612Z,17.07
2018-06-03T00:02:29.310Z,12.80
2018-06-03T00:04:32.832Z,11.27
2018-06-03T00:06:36.385Z,12.87
2018-06-03T00:08:39.957Z,10.50
2018-06-03T00:10:43.440Z,11.17
2018-06-03T00:12:46.996Z,10.60
2018-06-03T00:14:50.497Z,11.37
2018-06-03T00:16:54.064Z,12.00
2018-06-03T00:18:57.605Z,11.30
2018-06-03T00:21:12.071Z,10.33
2018-06-03T00:23:15.590Z,11.77
2018-06-03T00:25:19.095Z,10.37
2018-06-03T00:27:22.612Z,11.23
2018-06-03T00:29:26.174Z,11.90
2018-06-03T00:31:29.717Z,11.23
2018-06-03T00:33:33.221Z,12.40
2018-06-03T00:35:47.938Z,9.80
2018-06-03T00:37:51.485Z,14.83
2018-06-03T00:39:55.005Z,17.03
2018-06-03T00:41:58.489Z,14.77
2018-06-03T00:44:01.748Z,11.80
2018-06-03T00:46:04.955Z,13.17
2018-06-03T00:48:08.498Z,12.73
2018-06-03T00:50:12.016Z,13.73
2018-06-03T00:52:15.511Z,10.43
2018-06-03T00:54:19.056Z,10.20
2018-06-03T00:56:33.884Z,11.03
2018-06-03T00:58:37.411Z,13.70
2018-06-03T01:00:40.904Z,12.87
2018-06-03T01:02:44.456Z,13.20
2018-06-03T01:04:48.060Z,11.00
2018-06-03T01:06:51.588Z,11.47
2018-06-03T01:08:55.144Z,10.13
2018-06-03T01:10:58.642Z,12.40
2018-06-03T01:13:02.181Z,13.77
2018-06-03T01:15:05.032Z,13.27
2018-06-03T01:17:08.567Z,11.77
2018-06-03T01:19:11.414Z,12.70
2018-06-03T01:21:14.928Z,12.00
2018-06-03T01:23:18.449Z,11.17
2018-06-03T01:25:21.961Z,13.37
2018-06-03T01:27:25.488Z,10.73
2018-06-03T01:29:29.038Z,13.37
2018-06-03T01:31:32.541Z,14.53
2018-06-03T01:33:36.087Z,16.07
2018-06-03T01:35:39.613Z,9.90
2018-06-03T01:37:43.137Z,14.73
2018-06-03T01:39:46.725Z,14.57
2018-06-03T01:41:50.228Z,13.20
2018-06-03T01:43:53.821Z,12.93
2018-06-03T01:45:57.332Z,12.70
2018-06-03T01:48:00.843Z,10.97
2018-06-03T01:50:04.376Z,12.07
2018-06-03T01:52:07.900Z,12.03
2018-06-03T01:54:11.458Z,13.30
2018-06-03T01:56:15.011Z,9.93
2018-06-03T01:58:18.489Z,10.80
2018-06-03T02:00:22.053Z,10.33
2018-06-03T02:02:25.734Z,13.23
2018-06-03T02:04:29.256Z,10.20
2018-06-03T02:06:32.784Z,12.67
2018-06-03T02:08:36.321Z,15.80
2018-06-03T02:10:39.935Z,15.90
2018-06-03T02:12:43.452Z,14.47
2018-06-03T02:14:47.027Z,10.77
2018-06-03T02:16:50.525Z,13.87
2018-06-03T02:18:54.097Z,10.90
2018-06-03T02:20:57.598Z,11.10
2018-06-03T02:23:01.113Z,11.50
2018-06-03T02:25:04.339Z,14.23
2018-06-03T02:27:07.860Z,17.50
2018-06-03T02:29:11.384Z,13.97
2018-06-03T02:31:14.936Z,12.67
2018-06-03T02:33:18.433Z,12.40
2018-06-03T02:35:21.949Z,13.50
2018-06-03T02:37:25.509Z,11.77
2018-06-03T02:39:29.026Z,11.73
2018-06-03T02:41:32.564Z,17.90
2018-06-03T02:43:36.130Z,11.83
2018-06-03T02:45:39.688Z,12.67
2018-06-03T02:47:43.182Z,13.73
2018-06-03T02:49:46.745Z,14.40
2018-06-03T02:51:50.270Z,10.53
2018-06-03T02:53:53.802Z,12.30
2018-06-03T02:55:57.124Z,14.57
2018-06-03T02:58:00.670Z,10.83
2018-06-03T03:00:03.521Z,10.73
2018-06-03T03:02:07.026Z,11.37
2018-06-03T03:04:10.553Z,9.23
2018-06-03T03:06:14.084Z,14.00
2018-06-03T03:08:17.238Z,9.40
2018-06-03T03:10:20.786Z,11.60
2018-06-03T03:12:24.275Z,9.70
2018-06-03T03:14:27.850Z,13.40
2018-06-03T03:16:31.407Z,12.03
2018-06-03T03:18:34.938Z,13.47
2018-06-03T03:20:38.456Z,14.90
2018-06-03T03:22:41.983Z,12.03
2018-06-03T03:24:45.537Z,12.53
2018-06-03T03:26:49.081Z,11.47
2018-06-03T03:28:52.742Z,11.67
2018-06-03T03:30:55.998Z,37.10
2018-06-03T03:32:59.493Z,28.17
2018-06-03T03:35:03.023Z,17.30
2018-06-03T03:37:06.539Z,16.57
2018-06-03T03:39:10.066Z,11.33
2018-06-03T03:41:13.597Z,13.23
2018-06-03T03:43:17.121Z,15.30
2018-06-03T03:45:20.635Z,11.90
2018-06-03T03:47:24.196Z,11.53
2018-06-03T03:49:27.690Z,10.77
2018-06-03T03:51:31.222Z,9.47
2018-06-03T03:53:34.739Z,8.80
2018-06-03T03:55:38.294Z,10.13
2018-06-03T03:57:41.796Z,10.30
2018-06-03T03:59:45.337Z,10.17
2018-06-03T04:01:48.897Z,10.67
2018-06-03T04:03:52.382Z,9.93
2018-06-03T04:05:55.916Z,9.50
2018-06-03T04:07:59.439Z,9.83
2018-06-03T04:10:02.952Z,13.70
2018-06-03T04:12:06.486Z,10.10
2018-06-03T04:14:10.043Z,7.77
2018-06-03T04:16:13.589Z,8.93
2018-06-03T04:18:17.089Z,11.70
2018-06-03T04:20:20.644Z,11.33
2018-06-03T04:22:24.248Z,12.00
2018-06-03T04:24:27.804Z,10.60
2018-06-03T04:26:31.352Z,8.97
2018-06-03T04:28:34.863Z,10.47
2018-06-03T04:30:38.458Z,8.97
2018-06-03T04:32:42.011Z,8.13
2018-06-03T04:34:45.549Z,8.20
2018-06-03T04:36:49.108Z,11.63
2018-06-03T04:38:52.593Z,8.60
2018-06-03T04:40:56.124Z,8.90
2018-06-03T04:42:59.659Z,11.70
2018-06-03T04:45:03.364Z,10.03
2018-06-03T04:47:07.009Z,11.47
2018-06-03T04:49:10.531Z,8.43
2018-06-03T04:51:14.048Z,8.23
2018-06-03T04:53:17.612Z,9.00
2018-06-03T04:55:21.109Z,10.60
2018-06-03T04:57:24.645Z,8.33
2018-06-03T04:59:28.178Z,6.97
2018-06-03T05:01:31.715Z,8.17
2018-06-03T05:03:35.228Z,8.33
2018-06-03T05:05:38.764Z,7.77
2018-06-03T05:07:42.308Z,10.60
2018-06-03T05:09:45.805Z,9.53
2018-06-03T05:11:49.377Z,11.93
2018-06-03T05:13:52.874Z,6.47
2018-06-03T05:15:56.392Z,8.07
2018-06-03T05:17:59.898Z,9.27
2018-06-03T05:20:03.114Z,10.43
2018-06-03T05:22:06.618Z,9.53
2018-06-03T05:24:09.811Z,8.47
2018-06-03T05:26:13.374Z,8.83
2018-06-03T05:28:16.892Z,10.77
2018-06-03T05:30:20.408Z,9.30
2018-06-03T05:32:23.946Z,7.57
2018-06-03T05:34:27.451Z,8.53
2018-06-03T05:36:31.035Z,12.10
2018-06-03T05:38:34.517Z,8.67
2018-06-03T05:40:38.056Z,11.10
2018-06-03T05:42:41.631Z,10.33
2018-06-03T05:44:45.145Z,9.43
2018-06-03T05:46:48.703Z,7.03
2018-06-03T05:48:52.236Z,7.37
2018-06-03T05:50:55.714Z,5.30
2018-06-03T05:52:59.285Z,5.60
2018-06-03T05:55:02.788Z,7.80
2018-06-03T05:57:06.328Z,5.30
2018-06-03T05:59:09.845Z,5.10
2018-06-03T06:01:13.353Z,5.50
2018-06-03T06:03:16.906Z,5.50
2018-06-03T06:05:20.411Z,6.70
2018-06-03T06:07:23.984Z,4.03
2018-06-03T06:09:27.453Z,4.53
2018-06-03T06:11:31.021Z,4.03
2018-06-03T06:13:34.517Z,4.47
2018-06-03T06:15:38.069Z,3.80
2018-06-03T06:17:41.661Z,3.70
2018-06-03T06:19:45.178Z,5.13
2018-06-03T06:21:48.732Z,4.43
2018-06-03T06:23:52.265Z,7.03
2018-06-03T06:25:55.805Z,3.87
2018-06-03T06:27:59.377Z,4.33
2018-06-03T06:30:02.920Z,7.13
2018-06-03T06:32:06.475Z,5.03
2018-06-03T06:34:09.993Z,4.27
2018-06-03T06:36:13.561Z,5.30
2018-06-03T06:38:17.062Z,3.43
2018-06-03T06:40:20.579Z,3.83
2018-06-03T06:42:24.149Z,3.47
2018-06-03T06:44:27.678Z,3.67
2018-06-03T06:46:31.221Z,4.63
2018-06-03T06:48:34.741Z,4.60
2018-06-03T06:50:38.239Z,4.37
2018-06-03T06:52:41.836Z,4.77
2018-06-03T06:54:45.365Z,5.13
2018-06-03T06:56:48.855Z,3.70
2018-06-03T06:58:52.427Z,3.73
2018-06-03T07:00:55.944Z,4.87
2018-06-03T07:02:59.504Z,4.17
2018-06-03T07:05:03.063Z,4.17
2018-06-03T07:07:06.607Z,3.83
2018-06-03T07:09:10.181Z,5.33
2018-06-03T07:11:13.669Z,3.60
2018-06-03T07:13:17.240Z,4.87
2018-06-03T07:15:20.819Z,3.70
2018-06-03T07:17:24.363Z,6.90
2018-06-03T07:19:27.891Z,3.30
2018-06-03T07:21:31.436Z,3.93
2018-06-03T07:23:34.976Z,3.30
2018-06-03T07:25:38.491Z,2.87
2018-06-03T07:27:42.025Z,3.00
2018-06-03T07:29:45.573Z,3.90
2018-06-03T07:31:49.125Z,3.20
2018-06-03T07:33:52.642Z,4.17
2018-06-03T07:35:56.174Z,4.37
2018-06-03T07:37:59.844Z,3.43
2018-06-03T07:40:03.378Z,4.30
2018-06-03T07:42:06.945Z,2.80
2018-06-03T07:44:10.508Z,3.53
2018-06-03T07:46:14.020Z,2.63
2018-06-03T07:48:17.649Z,4.67
2018-06-03T07:50:21.255Z,2.33
2018-06-03T07:52:24.957Z,3.90
2018-06-03T07:54:28.598Z,3.63
2018-06-03T07:56:32.141Z,3.47
2018-06-03T07:58:35.707Z,3.30
2018-06-03T08:00:39.229Z,4.97
2018-06-03T08:02:43.346Z,4.57
2018-06-03T08:04:47.470Z,2.95
2018-06-03T08:06:51.530Z,2.87
2018-06-03T08:08:55.682Z,4.25
2018-06-03T08:10:59.795Z,2.50
2018-06-03T08:13:03.832Z,4.30
2018-06-03T08:15:07.943Z,2.53
2018-06-03T08:17:12.032Z,3.37
2018-06-03T08:19:16.129Z,3.55
2018-06-03T08:21:20.213Z,2.70
2018-06-03T08:23:24.403Z,2.30
2018-06-03T08:25:28.508Z,2.20
2018-06-03T08:27:32.670Z,3.10
2018-06-03T08:29:36.803Z,4.20
2018-06-03T08:31:40.883Z,2.95
2018-06-03T08:33:44.690Z,2.65
2018-06-03T08:35:48.812Z,3.00
2018-06-03T08:37:52.930Z,1.83
2018-06-03T08:39:57.033Z,2.75
2018-06-03T08:42:01.227Z,2.62
2018-06-03T08:44:05.352Z,2.70
2018-06-03T08:46:09.453Z,2.53
2018-06-03T08:48:12.989Z,2.30
2018-06-03T08:50:16.535Z,2.93
2018-06-03T08:52:20.045Z,2.43
2018-06-03T08:54:23.646Z,5.13
2018-06-03T08:56:27.215Z,3.03
2018-06-03T08:58:30.804Z,2.43
2018-06-03T09:00:34.456Z,2.70
2018-06-03T09:02:38.184Z,2.53
2018-06-03T09:04:41.719Z,3.20
2018-06-03T09:06:45.365Z,2.93
2018-06-03T09:08:48.987Z,2.40
2018-06-03T09:10:52.518Z,2.63
2018-06-03T09:12:56.097Z,3.80
2018-06-03T09:14:59.670Z,2.67
2018-06-03T09:17:03.842Z,2.60
2018-06-03T09:19:07.992Z,2.33
2018-06-03T09:21:12.150Z,2.40
2018-06-03T09:23:16.255Z,2.55
2018-06-03T09:25:20.468Z,2.87
2018-06-03T09:27:24.677Z,2.50
2018-06-03T09:29:29.035Z,3.50
2018-06-03T09:31:33.210Z,2.20
2018-06-03T09:33:37.524Z,2.42
2018-06-03T09:35:41.716Z,2.25
2018-06-03T09:37:45.909Z,4.15
2018-06-03T09:39:50.315Z,3.35
2018-06-03T09:41:54.685Z,1.80
2018-06-03T09:43:59.729Z,2.22
2018-06-03T09:46:04.239Z,1.77
2018-06-03T09:48:08.446Z,2.50
2018-06-03T09:50:12.843Z,4.07
2018-06-03T09:52:17.022Z,2.10
2018-06-03T09:54:21.290Z,3.28
2018-06-03T09:56:25.621Z,1.98
2018-06-03T09:58:29.923Z,2.42
2018-06-03T10:00:34.181Z,5.28
2018-06-03T10:02:38.291Z,1.92
2018-06-03T10:05:17.228Z,3.20
2018-06-03T10:07:21.441Z,1.80
2018-06-03T10:09:25.631Z,2.02
2018-06-03T10:11:29.877Z,4.10
2018-06-03T10:13:34.138Z,2.35
2018-06-03T10:15:38.562Z,2.10
2018-06-03T10:17:42.756Z,2.20
2018-06-03T10:19:46.979Z,4.25
2018-06-03T10:21:51.829Z,2.00
2018-06-03T10:23:56.266Z,2.45
2018-06-03T10:26:00.615Z,3.12
2018-06-03T10:28:04.928Z,2.60
2018-06-03T10:30:09.142Z,2.92
2018-06-03T10:32:13.356Z,2.85
2018-06-03T10:34:17.778Z,2.08
2018-06-03T10:36:22.077Z,3.05
2018-06-03T10:38:26.243Z,2.33
2018-06-03T10:40:30.586Z,2.80
2018-06-03T10:42:34.842Z,1.80
2018-06-03T10:44:39.082Z,1.75
2018-06-03T10:46:43.340Z,2.22
2018-06-03T10:48:47.715Z,2.10
2018-06-03T10:50:51.992Z,2.12
2018-06-03T10:52:55.693Z,4.07
2018-06-03T10:54:59.293Z,2.77
2018-06-03T10:57:03.029Z,3.13
2018-06-03T10:59:06.845Z,5.78
2018-06-03T11:01:10.665Z,2.40
2018-06-03T11:03:14.401Z,3.17
2018-06-03T11:05:18.156Z,3.20
2018-06-03T11:07:21.771Z,2.30
2018-06-03T11:09:25.375Z,2.40
2018-06-03T11:11:29.010Z,4.03
2018-06-03T11:13:32.712Z,3.07
2018-06-03T11:15:36.384Z,3.63
2018-06-03T11:17:40.129Z,2.70
2018-06-03T11:19:43.969Z,4.03
2018-06-03T11:21:47.640Z,2.30
2018-06-03T11:23:51.325Z,2.60
2018-06-03T11:25:55.006Z,4.00
2018-06-03T11:27:58.654Z,2.67
2018-06-03T11:30:02.378Z,3.40
2018-06-03T11:32:06.118Z,3.03
2018-06-03T11:34:09.997Z,4.20
2018-06-03T11:36:14.250Z,5.10
2018-06-03T11:38:17.924Z,1.90
2018-06-03T11:40:21.500Z,2.40
2018-06-03T11:42:25.080Z,4.57
2018-06-03T11:44:28.821Z,4.00
2018-06-03T11:46:32.525Z,2.07
2018-06-03T11:48:36.214Z,2.87
2018-06-03T11:50:40.427Z,2.40
2018-06-03T11:52:44.821Z,2.22
2018-06-03T11:54:49.645Z,3.35
2018-06-03T11:57:01.028Z,2.17
2018-06-03T11:59:16.469Z,2.77
2018-06-03T12:01:20.712Z,1.77
2018-06-03T12:03:24.941Z,3.10
2018-06-03T12:05:29.088Z,3.22
2018-06-03T12:07:33.288Z,2.02
2018-06-03T12:09:37.414Z,2.72
2018-06-03T12:11:41.584Z,2.12
2018-06-03T12:13:45.769Z,2.40
2018-06-03T12:15:50.015Z,2.45
2018-06-03T12:17:54.179Z,3.67
2018-06-03T12:19:58.388Z,3.92
2018-06-03T12:22:02.553Z,2.30
2018-06-03T12:24:06.895Z,2.40
2018-06-03T12:26:11.206Z,2.87
2018-06-03T12:28:15.425Z,2.27
2018-06-03T12:30:19.762Z,3.27
2018-06-03T12:32:23.905Z,3.10
2018-06-03T12:34:28.119Z,1.80
2018-06-03T12:36:32.318Z,2.20
2018-06-03T12:38:36.525Z,3.12
2018-06-03T12:40:40.767Z,3.02
2018-06-03T12:42:44.954Z,3.05
2018-06-03T12:44:49.296Z,2.50
2018-06-03T12:46:53.460Z,2.20
2018-06-03T12:48:57.643Z,2.17
2018-06-03T12:51:01.920Z,2.30
2018-06-03T12:53:06.360Z,2.27
2018-06-03T12:55:10.618Z,1.90
2018-06-03T12:57:15.034Z,3.35
2018-06-03T12:59:19.296Z,2.40
2018-06-03T13:01:23.475Z,2.60
2018-06-03T13:03:27.181Z,2.25
2018-06-03T13:05:31.435Z,2.00
2018-06-03T13:07:35.861Z,2.58
2018-06-03T13:09:40.264Z,3.40
2018-06-03T13:11:44.442Z,3.60
2018-06-03T13:13:48.855Z,2.95
2018-06-03T13:15:53.108Z,4.90
2018-06-03T13:17:57.422Z,2.58
2018-06-03T13:20:01.631Z,2.77
2018-06-03T13:22:05.306Z,1.87
2018-06-03T13:24:08.957Z,2.47
2018-06-03T13:26:12.591Z,4.30
2018-06-03T13:28:16.162Z,2.10
2018-06-03T13:30:19.800Z,4.60
2018-06-03T13:32:23.475Z,2.67
2018-06-03T13:34:27.285Z,6.10
2018-06-03T13:36:30.919Z,2.70
2018-06-03T13:38:34.635Z,2.80
2018-06-03T13:40:38.324Z,4.53
2018-06-03T13:42:42.084Z,3.57
2018-06-03T13:44:45.697Z,1.87
2018-06-03T13:46:49.422Z,2.20
2018-06-03T13:48:53.060Z,2.20
2018-06-03T13:50:56.765Z,3.37
2018-06-03T13:53:00.508Z,1.70
2018-06-03T13:55:04.240Z,3.27
2018-06-03T13:57:07.865Z,2.23
2018-06-03T13:59:11.501Z,2.13
2018-06-03T14:01:15.166Z,1.90
2018-06-03T14:03:18.760Z,2.37
2018-06-03T14:05:22.670Z,2.03
2018-06-03T14:07:26.292Z,3.37
2018-06-03T14:09:29.989Z,2.53
2018-06-03T14:11:33.617Z,3.83
2018-06-03T14:13:37.196Z,2.37
2018-06-03T14:15:40.888Z,2.57
2018-06-03T14:17:44.520Z,3.73
2018-06-03T14:19:48.197Z,2.00
2018-06-03T14:21:51.839Z,2.43
2018-06-03T14:23:55.491Z,3.83
2018-06-03T14:25:59.093Z,2.10
2018-06-03T14:28:02.731Z,2.10
2018-06-03T14:30:06.355Z,2.13
2018-06-03T14:32:09.894Z,3.43
2018-06-03T14:34:13.448Z,2.23
2018-06-03T14:36:17.079Z,4.20
2018-06-03T14:38:20.660Z,4.10
2018-06-03T14:40:24.162Z,2.27
2018-06-03T14:42:27.811Z,2.67
2018-06-03T14:44:31.510Z,3.97
2018-06-03T14:46:35.259Z,2.07
2018-06-03T14:48:38.915Z,3.13
2018-06-03T14:50:42.692Z,4.07
2018-06-03T14:52:46.231Z,3.20
2018-06-03T14:54:49.916Z,2.90
2018-06-03T14:56:53.545Z,4.17
2018-06-03T14:58:57.060Z,2.37
2018-06-03T15:01:00.648Z,1.90
2018-06-03T15:03:04.277Z,5.57
2018-06-03T15:05:07.818Z,1.70
2018-06-03T15:07:11.523Z,2.97
2018-06-03T15:09:15.103Z,3.80
2018-06-03T15:11:18.705Z,2.20
2018-06-03T15:13:22.262Z,2.10
2018-06-03T15:15:25.762Z,2.17
2018-06-03T15:17:29.362Z,2.60
2018-06-03T15:19:32.992Z,3.03
2018-06-03T15:21:36.722Z,2.23
2018-06-03T15:23:40.351Z,3.70
2018-06-03T15:25:44.016Z,5.50
2018-06-03T15:27:47.523Z,3.73
2018-06-03T15:29:51.102Z,3.20
2018-06-03T15:31:54.697Z,3.00
2018-06-03T15:33:58.318Z,3.03
2018-06-03T15:36:01.921Z,2.00
2018-06-03T15:38:05.532Z,3.40
2018-06-03T15:40:09.197Z,3.77
2018-06-03T15:42:12.762Z,3.30
2018-06-03T15:44:16.380Z,4.70
2018-06-03T15:46:19.956Z,3.00
2018-06-03T15:48:23.629Z,2.73
2018-06-03T15:50:27.203Z,2.20
2018-06-03T15:52:30.923Z,2.67
2018-06-03T15:54:34.534Z,3.63
2018-06-03T15:56:38.194Z,3.30
2018-06-03T15:58:41.779Z,2.10
2018-06-03T16:00:45.379Z,3.10
2018-06-03T16:02:48.931Z,1.73
2018-06-03T16:04:52.454Z,4.33
2018-06-03T16:06:55.999Z,2.60
2018-06-03T16:08:59.870Z,2.13
2018-06-03T16:11:03.685Z,3.90
2018-06-03T16:13:07.380Z,4.73
2018-06-03T16:15:10.909Z,2.60
2018-06-03T16:17:14.494Z,2.40
2018-06-03T16:19:18.162Z,5.60
2018-06-03T16:21:21.701Z,3.43
2018-06-03T16:23:25.669Z,2.50
2018-06-03T16:25:29.399Z,1.67
2018-06-03T16:27:32.942Z,1.90
2018-06-03T16:29:36.757Z,2.40
2018-06-03T16:31:40.417Z,2.70
2018-06-03T16:33:43.951Z,2.43
2018-06-03T16:35:47.804Z,3.77
2018-06-03T16:37:51.477Z,4.60
2018-06-03T16:39:55.422Z,2.33
2018-06-03T16:41:59.137Z,2.10
2018-06-03T16:44:03.148Z,2.00
2018-06-03T16:46:06.754Z,1.60
2018-06-03T16:48:10.339Z,2.53
2018-06-03T16:50:14.021Z,3.30
2018-06-03T16:52:17.965Z,3.60
2018-06-03T16:54:28.117Z,3.37
2018-06-03T16:56:32.073Z,1.63
2018-06-03T16:58:35.875Z,2.47
2018-06-03T17:00:39.692Z,2.60
2018-06-03T17:02:43.497Z,1.93
2018-06-03T17:04:47.216Z,2.10
2018-06-03T17:06:51.017Z,3.30
2018-06-03T17:08:54.616Z,1.40
2018-06-03T17:10:58.292Z,1.90
2018-06-03T17:13:01.933Z,1.83
2018-06-03T17:15:05.588Z,2.07
2018-06-03T17:17:09.229Z,1.97
2018-06-03T17:19:12.851Z,2.63
2018-06-03T17:21:16.434Z,3.10
2018-06-03T17:23:20.108Z,1.67
2018-06-03T17:25:23.787Z,2.53
2018-06-03T17:27:27.436Z,1.93
2018-06-03T17:29:31.085Z,1.33
2018-06-03T17:31:34.684Z,2.20
2018-06-03T17:33:38.505Z,2.53
2018-06-03T17:35:42.100Z,2.33
2018-06-03T17:37:45.655Z,3.33
2018-06-03T17:39:49.262Z,2.50
2018-06-03T17:41:52.852Z,1.90
2018-06-03T17:43:56.396Z,2.67
2018-06-03T17:46:00.088Z,1.77
2018-06-03T17:48:03.732Z,1.93
2018-06-03T17:50:07.291Z,2.37
2018-06-03T17:52:10.922Z,3.83
2018-06-03T17:54:14.646Z,1.87
2018-06-03T17:56:18.491Z,1.30
2018-06-03T17:58:22.129Z,6.83
2018-06-03T18:00:25.690Z,2.17
2018-06-03T18:02:29.304Z,1.43
2018-06-03T18:04:32.804Z,2.13
2018-06-03T18:06:36.473Z,2.80
2018-06-03T18:08:40.072Z,4.63
2018-06-03T18:10:43.713Z,3.10
2018-06-03T18:12:47.196Z,2.47
2018-06-03T18:14:50.697Z,4.10
2018-06-03T18:16:54.305Z,2.03
2018-06-03T18:18:58.005Z,2.33
2018-06-03T18:21:01.739Z,3.27
2018-06-03T18:23:05.512Z,4.00
2018-06-03T18:25:09.085Z,2.10
2018-06-03T18:27:12.834Z,2.93
2018-06-03T18:29:16.440Z,1.30
2018-06-03T18:31:20.119Z,4.17
2018-06-03T18:33:23.677Z,3.13
2018-06-03T18:35:27.322Z,3.63
2018-06-03T18:37:30.954Z,2.27
2018-06-03T18:39:34.632Z,3.10
2018-06-03T18:41:38.207Z,3.80
2018-06-03T18:43:41.829Z,4.83
2018-06-03T18:45:45.452Z,2.97
2018-06-03T18:47:49.022Z,2.60
2018-06-03T18:49:52.622Z,3.63
2018-06-03T18:51:56.213Z,2.17
2018-06-03T18:53:59.787Z,2.33
2018-06-03T18:56:03.383Z,3.07
2018-06-03T18:58:07.013Z,3.40
2018-06-03T19:00:10.537Z,4.03
2018-06-03T19:02:14.028Z,3.10
2018-06-03T19:04:17.603Z,2.30
2018-06-03T19:06:21.117Z,2.43
2018-06-03T19:08:24.690Z,2.30
2018-06-03T19:10:28.308Z,5.93
2018-06-03T19:12:31.869Z,4.60
2018-06-03T19:14:35.607Z,2.97
2018-06-03T19:16:39.352Z,4.33
2018-06-03T19:18:42.949Z,3.30
2018-06-03T19:20:46.548Z,3.27
2018-06-03T19:22:50.246Z,4.17
2018-06-03T19:24:53.903Z,3.90
2018-06-03T19:26:57.444Z,2.40
2018-06-03T19:29:01.022Z,3.97
2018-06-03T19:31:04.688Z,3.03
2018-06-03T19:33:08.356Z,2.57
2018-06-03T19:35:12.012Z,2.20
2018-06-03T19:37:15.637Z,3.30
2018-06-03T19:39:19.336Z,2.90
2018-06-03T19:41:22.956Z,5.37
2018-06-03T19:43:26.553Z,3.47
2018-06-03T19:45:30.170Z,3.03
2018-06-03T19:47:33.848Z,4.30
2018-06-03T19:49:37.372Z,3.37
2018-06-03T19:51:41.000Z,3.53
2018-06-03T19:53:44.582Z,4.27
2018-06-03T19:55:48.270Z,2.60
2018-06-03T19:57:51.889Z,4.77
2018-06-03T19:59:55.577Z,3.43
2018-06-03T20:01:59.252Z,3.13
2018-06-03T20:04:02.802Z,5.07
2018-06-03T20:06:06.387Z,4.43
2018-06-03T20:08:09.965Z,4.87
2018-06-03T20:10:13.592Z,6.10
2018-06-03T20:12:17.249Z,4.17
2018-06-03T20:14:20.992Z,2.80
2018-06-03T20:16:24.580Z,4.67
2018-06-03T20:18:28.217Z,4.37
2018-06-03T20:20:31.829Z,4.87
2018-06-03T20:22:35.356Z,5.10
2018-06-03T20:24:38.961Z,3.70
2018-06-03T20:26:42.694Z,4.60
2018-06-03T20:28:46.288Z,2.87
2018-06-03T20:30:49.869Z,6.77
2018-06-03T20:32:53.427Z,4.13
2018-06-03T20:34:56.936Z,3.87
2018-06-03T20:37:00.565Z,5.33
2018-06-03T20:39:06.240Z,4.17
2018-06-03T20:41:09.933Z,5.13
2018-06-03T20:43:13.482Z,5.17
2018-06-03T20:45:17.039Z,4.37
2018-06-03T20:47:20.696Z,6.90
2018-06-03T20:49:24.204Z,6.07
2018-06-03T20:51:27.773Z,6.60
2018-06-03T20:53:31.377Z,5.27
2018-06-03T20:55:34.924Z,4.50
2018-06-03T20:57:38.599Z,6.47
2018-06-03T20:59:42.236Z,3.83
2018-06-03T21:01:45.784Z,4.97
2018-06-03T21:03:49.358Z,4.27
2018-06-03T21:05:52.892Z,3.30
2018-06-03T21:07:56.445Z,3.13
2018-06-03T21:09:59.965Z,4.30
2018-06-03T21:12:03.473Z,3.10
2018-06-03T21:14:07.044Z,3.40
2018-06-03T21:16:10.554Z,6.47
2018-06-03T21:18:14.026Z,3.67
2018-06-03T21:20:17.557Z,3.33
2018-06-03T21:22:21.077Z,3.97
2018-06-03T21:24:24.679Z,4.57
2018-06-03T21:26:28.218Z,5.00
2018-06-03T21:28:31.766Z,4.83
2018-06-03T21:30:35.315Z,6.17
2018-06-03T21:32:38.789Z,7.97
2018-06-03T21:34:42.365Z,6.80
2018-06-03T21:36:45.895Z,4.00
2018-06-03T21:38:49.439Z,3.33
2018-06-03T21:40:53.002Z,5.77
2018-06-03T21:42:56.596Z,7.33
2018-06-03T21:45:00.168Z,6.97
2018-06-03T21:47:03.713Z,4.00
2018-06-03T21:49:07.239Z,6.20
2018-06-03T21:51:10.801Z,5.27
2018-06-03T21:53:14.376Z,4.70
2018-06-03T21:55:18.041Z,4.80
2018-06-03T21:57:21.603Z,3.87
2018-06-03T21:59:25.207Z,6.00
2018-06-03T22:01:28.735Z,4.67
2018-06-03T22:03:32.366Z,3.43
2018-06-03T22:05:35.967Z,5.53
2018-06-03T22:07:39.504Z,5.57
2018-06-03T22:09:43.060Z,5.43
2018-06-03T22:11:46.589Z,4.03
2018-06-03T22:13:50.122Z,7.53
2018-06-03T22:15:53.655Z,6.00
2018-06-03T22:17:57.659Z,4.63
2018-06-03T22:20:01.205Z,4.73
2018-06-03T22:22:04.701Z,6.20
2018-06-03T22:24:08.234Z,3.80
2018-06-03T22:26:11.809Z,5.43
2018-06-03T22:28:15.408Z,3.50
2018-06-03T22:30:19.003Z,5.27
2018-06-03T22:32:22.521Z,3.57
2018-06-03T22:34:26.125Z,7.97
2018-06-03T22:36:29.692Z,8.37
2018-06-03T22:38:33.234Z,5.87
2018-06-03T22:40:36.854Z,4.23
2018-06-03T22:42:46.894Z,6.67
2018-06-03T22:44:50.516Z,5.63
2018-06-03T22:46:54.009Z,4.10
2018-06-03T22:48:57.591Z,5.97
2018-06-03T22:51:01.173Z,6.73
2018-06-03T22:53:04.800Z,6.03
2018-06-03T22:55:08.440Z,5.87
2018-06-03T22:57:54.393Z,4.00
2018-06-03T22:59:57.942Z,5.57
2018-06-03T23:02:01.548Z,6.63
2018-06-03T23:04:05.149Z,6.47
2018-06-03T23:06:08.656Z,3.93
2018-06-03T23:08:12.230Z,4.73
2018-06-03T23:10:15.841Z,7.30
2018-06-03T23:12:19.373Z,5.33
2018-06-03T23:14:22.888Z,4.70
2018-06-03T23:16:26.440Z,5.77
2018-06-03T23:18:29.990Z,8.17
2018-06-03T23:20:33.577Z,8.33
2018-06-03T23:22:37.111Z,8.33
2018-06-03T23:24:40.751Z,7.90
2018-06-03T23:26:44.530Z,9.40
2018-06-03T23:28:48.119Z,6.03
2018-06-03T23:30:51.842Z,7.27
2018-06-03T23:32:55.517Z,5.73
2018-06-03T23:34:59.097Z,6.27
2018-06-03T23:37:02.644Z,6.00
2018-06-03T23:39:07.326Z,4.87
2018-06-03T23:41:10.993Z,6.77
2018-06-03T23:43:14.536Z,8.70
2018-06-03T23:45:18.112Z,7.17
2018-06-03T23:47:21.729Z,4.70
2018-06-03T23:49:25.230Z,6.50
2018-06-03T23:51:28.827Z,5.53
2018-06-03T23:53:32.402Z,5.00
2018-06-03T23:55:36.001Z,5.23
2018-06-03T23:57:39.515Z,7.63
2018-06-03T23:59:43.153Z,7.60
