createdAt,value
2022-10-10T00:01:26.093Z,7.90
2022-10-10T00:03:54.331Z,7.90
2022-10-10T00:06:22.625Z,7.90
2022-10-10T00:08:50.712Z,7.90
2022-10-10T00:11:21.280Z,7.90
2022-10-10T00:13:49.528Z,7.80
2022-10-10T00:16:17.327Z,7.90
2022-10-10T00:18:45.358Z,7.80
2022-10-10T00:21:12.775Z,7.80
2022-10-10T00:23:40.276Z,7.80
2022-10-10T00:26:09.187Z,7.80
2022-10-10T00:28:38.823Z,7.80
2022-10-10T00:31:08.616Z,7.80
2022-10-10T00:33:37.399Z,7.80
2022-10-10T00:36:06.251Z,7.80
2022-10-10T00:38:34.360Z,7.70
2022-10-10T00:41:02.387Z,7.70
2022-10-10T00:43:30.984Z,7.70
2022-10-10T00:45:58.511Z,7.70
2022-10-10T00:48:33.548Z,7.70
2022-10-10T00:51:19.864Z,7.70
2022-10-10T00:53:53.229Z,7.70
2022-10-10T00:56:26.921Z,7.70
2022-10-10T00:58:56.838Z,7.70
2022-10-10T01:01:24.509Z,7.70
2022-10-10T01:03:53.922Z,7.70
2022-10-10T01:06:21.332Z,7.60
2022-10-10T01:08:48.749Z,7.60
2022-10-10T01:11:37.185Z,7.70
2022-10-10T01:14:21.056Z,7.70
2022-10-10T01:16:51.609Z,7.60
2022-10-10T01:19:47.540Z,7.70
2022-10-10T01:22:32.739Z,7.60
2022-10-10T01:25:02.830Z,7.60
2022-10-10T01:27:34.951Z,7.60
2022-10-10T01:30:16.687Z,7.60
2022-10-10T01:33:13.159Z,7.60
2022-10-10T01:36:04.471Z,7.60
2022-10-10T01:38:37.801Z,7.60
2022-10-10T01:41:16.275Z,7.50
2022-10-10T01:43:44.012Z,7.50
2022-10-10T01:46:17.540Z,7.40
2022-10-10T01:48:48.079Z,7.40
2022-10-10T01:51:30.419Z,7.40
2022-10-10T01:54:32.910Z,7.40
2022-10-10T01:57:10.943Z,7.40
2022-10-10T01:59:46.900Z,7.40
2022-10-10T02:02:37.145Z,7.40
2022-10-10T02:05:16.167Z,7.40
2022-10-10T02:08:09.064Z,7.40
2022-10-10T02:10:46.755Z,7.50
2022-10-10T02:13:16.762Z,7.50
2022-10-10T02:15:48.838Z,7.50
2022-10-10T02:18:20.127Z,7.40
2022-10-10T02:20:48.868Z,7.40
2022-10-10T02:23:20.571Z,7.40
2022-10-10T02:25:53.844Z,7.40
2022-10-10T02:28:28.385Z,7.30
2022-10-10T02:31:03.518Z,7.40
2022-10-10T02:33:43.807Z,7.30
2022-10-10T02:36:12.954Z,7.30
2022-10-10T02:38:42.293Z,7.30
2022-10-10T02:41:14.844Z,7.20
2022-10-10T02:43:42.638Z,7.30
2022-10-10T02:46:13.971Z,7.30
2022-10-10T02:48:41.467Z,7.30
2022-10-10T02:51:09.701Z,7.30
2022-10-10T02:53:38.412Z,7.30
2022-10-10T02:56:06.133Z,7.30
2022-10-10T02:58:33.512Z,7.40
2022-10-10T03:01:01.091Z,7.30
2022-10-10T03:03:28.582Z,7.30
2022-10-10T03:05:55.961Z,7.30
2022-10-10T03:08:23.355Z,7.20
2022-10-10T03:10:55.349Z,7.20
2022-10-10T03:13:23.298Z,7.20
2022-10-10T03:15:50.872Z,7.20
2022-10-10T03:18:18.281Z,7.20
2022-10-10T03:20:47.111Z,7.30
2022-10-10T03:23:14.557Z,7.20
2022-10-10T03:25:45.446Z,7.30
2022-10-10T03:28:12.985Z,7.30
2022-10-10T03:30:40.592Z,7.20
2022-10-10T03:33:08.797Z,7.30
2022-10-10T03:35:36.241Z,7.30
2022-10-10T03:38:04.570Z,7.30
2022-10-10T03:40:32.309Z,7.40
2022-10-10T03:43:00.045Z,7.40
2022-10-10T03:45:27.559Z,7.40
2022-10-10T03:47:54.952Z,7.40
2022-10-10T03:50:22.369Z,7.40
2022-10-10T03:52:49.991Z,7.40
2022-10-10T03:55:17.862Z,7.40
2022-10-10T03:57:45.271Z,7.40
2022-10-10T04:00:13.511Z,7.30
2022-10-10T04:02:41.215Z,7.30
2022-10-10T04:05:08.825Z,7.30
2022-10-10T04:07:36.471Z,7.30
2022-10-10T04:10:04.376Z,7.20
2022-10-10T04:12:31.779Z,7.30
2022-10-10T04:14:59.250Z,7.30
2022-10-10T04:17:26.712Z,7.40
2022-10-10T04:19:54.260Z,7.40
2022-10-10T04:22:21.683Z,7.40
2022-10-10T04:24:49.063Z,7.40
2022-10-10T04:27:17.009Z,7.30
2022-10-10T04:29:44.430Z,7.30
2022-10-10T04:32:11.899Z,7.20
2022-10-10T04:34:39.323Z,7.20
2022-10-10T04:37:06.670Z,7.20
2022-10-10T04:39:34.086Z,7.20
2022-10-10T04:42:01.479Z,7.20
2022-10-10T04:44:28.985Z,7.20
2022-10-10T04:46:56.334Z,7.20
2022-10-10T04:49:23.787Z,7.10
2022-10-10T04:51:51.249Z,7.10
2022-10-10T04:54:19.037Z,7.10
2022-10-10T04:56:46.447Z,7.20
2022-10-10T04:59:13.845Z,7.20
2022-10-10T05:01:41.311Z,7.10
2022-10-10T05:04:08.755Z,7.10
2022-10-10T05:06:36.192Z,7.10
2022-10-10T05:09:03.877Z,7.10
2022-10-10T05:11:31.359Z,7.10
2022-10-10T05:13:58.778Z,7.10
2022-10-10T05:16:26.422Z,7.20
2022-10-10T05:18:53.993Z,7.20
2022-10-10T05:21:21.440Z,7.30
2022-10-10T05:23:48.818Z,7.20
2022-10-10T05:26:16.300Z,7.20
2022-10-10T05:28:43.700Z,7.20
2022-10-10T05:31:11.232Z,7.20
2022-10-10T05:33:38.672Z,7.30
2022-10-10T05:36:09.045Z,7.30
2022-10-10T05:38:36.948Z,7.40
2022-10-10T05:41:05.251Z,7.40
2022-10-10T05:43:32.721Z,7.40
2022-10-10T05:46:00.109Z,7.50
2022-10-10T05:48:27.641Z,7.50
2022-10-10T05:50:57.292Z,7.60
2022-10-10T05:53:28.331Z,7.50
2022-10-10T05:55:55.771Z,7.60
2022-10-10T05:58:23.087Z,7.70
2022-10-10T06:00:50.504Z,7.70
2022-10-10T06:03:18.043Z,7.70
2022-10-10T06:05:51.013Z,7.70
2022-10-10T06:08:18.389Z,7.80
2022-10-10T06:10:46.493Z,7.80
2022-10-10T06:13:20.318Z,7.90
2022-10-10T06:15:52.324Z,7.90
2022-10-10T06:18:19.740Z,8.00
2022-10-10T06:20:47.185Z,8.00
2022-10-10T06:23:14.619Z,8.10
2022-10-10T06:25:42.360Z,8.10
2022-10-10T06:28:11.266Z,8.10
2022-10-10T06:30:43.794Z,8.20
2022-10-10T06:33:12.643Z,8.20
2022-10-10T06:35:44.435Z,8.30
2022-10-10T06:38:12.942Z,8.40
2022-10-10T06:40:41.190Z,8.40
2022-10-10T06:43:12.388Z,8.50
2022-10-10T06:45:42.461Z,8.50
2022-10-10T06:48:14.355Z,8.50
2022-10-10T06:50:41.969Z,8.50
2022-10-10T06:53:09.417Z,8.40
2022-10-10T06:55:36.952Z,8.60
2022-10-10T06:58:04.452Z,8.70
2022-10-10T07:00:31.906Z,8.80
2022-10-10T07:02:59.322Z,8.80
2022-10-10T07:05:26.741Z,8.90
2022-10-10T07:07:54.152Z,9.00
2022-10-10T07:10:21.617Z,9.10
2022-10-10T07:12:49.083Z,9.20
2022-10-10T07:15:16.692Z,9.30
2022-10-10T07:17:44.082Z,9.30
2022-10-10T07:20:11.533Z,9.30
2022-10-10T07:22:38.929Z,9.40
2022-10-10T07:25:06.676Z,9.40
2022-10-10T07:27:34.084Z,9.30
2022-10-10T07:30:01.624Z,9.40
2022-10-10T07:32:29.011Z,9.30
2022-10-10T07:34:58.520Z,9.20
2022-10-10T07:37:25.974Z,9.20
2022-10-10T07:39:54.187Z,9.30
2022-10-10T07:42:21.658Z,9.50
2022-10-10T07:44:49.028Z,9.60
2022-10-10T07:47:16.452Z,9.60
2022-10-10T07:49:43.834Z,9.80
2022-10-10T07:52:11.249Z,9.90
2022-10-10T07:54:38.596Z,9.90
2022-10-10T07:57:05.998Z,10.00
2022-10-10T07:59:33.592Z,10.10
2022-10-10T08:02:01.097Z,10.20
2022-10-10T08:04:28.627Z,10.10
2022-10-10T08:07:16.014Z,10.20
2022-10-10T08:09:43.416Z,10.40
2022-10-10T08:12:10.775Z,10.50
2022-10-10T08:14:38.236Z,10.70
2022-10-10T08:17:05.609Z,10.60
2022-10-10T08:19:33.032Z,10.60
2022-10-10T08:22:00.762Z,10.60
2022-10-10T08:24:28.310Z,10.50
2022-10-10T08:26:55.733Z,10.60
2022-10-10T08:29:23.218Z,10.60
2022-10-10T08:31:50.750Z,10.70
2022-10-10T08:34:18.154Z,10.90
2022-10-10T08:36:45.571Z,11.00
2022-10-10T08:39:12.980Z,11.20
2022-10-10T08:41:51.606Z,11.40
2022-10-10T08:44:26.892Z,11.30
2022-10-10T08:46:58.451Z,11.30
2022-10-10T08:49:29.982Z,11.30
2022-10-10T08:52:32.471Z,11.30
2022-10-10T08:55:04.236Z,11.40
2022-10-10T08:57:48.332Z,11.40
2022-10-10T09:00:19.014Z,11.40
2022-10-10T09:02:56.879Z,11.20
2022-10-10T09:05:52.411Z,11.00
2022-10-10T09:08:26.934Z,11.00
2022-10-10T09:11:14.545Z,11.10
2022-10-10T09:14:29.522Z,11.20
2022-10-10T09:17:05.368Z,11.30
2022-10-10T09:20:07.486Z,11.40
2022-10-10T09:22:49.099Z,11.50
2022-10-10T09:25:27.112Z,11.70
2022-10-10T09:28:01.858Z,11.90
2022-10-10T09:30:31.408Z,11.90
2022-10-10T09:33:06.270Z,11.90
2022-10-10T09:35:38.132Z,12.00
2022-10-10T09:38:11.500Z,12.10
2022-10-10T09:40:45.029Z,12.30
2022-10-10T09:43:18.885Z,12.50
2022-10-10T09:45:58.972Z,12.50
2022-10-10T09:48:33.019Z,12.50
2022-10-10T09:51:03.119Z,12.50
2022-10-10T09:53:30.605Z,12.50
2022-10-10T09:55:59.818Z,12.60
2022-10-10T09:58:43.232Z,12.60
2022-10-10T10:01:20.284Z,12.60
2022-10-10T10:04:23.380Z,12.70
2022-10-10T10:07:03.383Z,12.80
2022-10-10T10:09:30.861Z,12.90
2022-10-10T10:11:58.801Z,13.00
2022-10-10T10:14:32.345Z,13.10
2022-10-10T10:17:17.449Z,13.20
2022-10-10T10:19:46.797Z,13.40
2022-10-10T10:22:35.490Z,13.50
2022-10-10T10:25:32.024Z,13.50
2022-10-10T10:28:11.831Z,13.60
2022-10-10T10:30:40.594Z,13.70
2022-10-10T10:33:10.804Z,13.80
2022-10-10T10:35:50.174Z,13.90
2022-10-10T10:38:43.232Z,14.00
2022-10-10T10:41:37.708Z,14.20
2022-10-10T10:44:27.784Z,14.30
2022-10-10T10:47:11.345Z,14.50
2022-10-10T10:50:14.773Z,14.80
2022-10-10T10:52:57.924Z,15.00
2022-10-10T10:55:53.245Z,15.40
2022-10-10T11:01:56.318Z,16.20
2022-10-10T11:05:21.993Z,16.60
2022-10-10T11:07:44.770Z,17.40
2022-10-10T11:10:21.735Z,18.70
2022-10-10T11:13:03.498Z,20.30
2022-10-10T11:18:51.527Z,21.80
2022-10-10T11:21:25.434Z,21.70
2022-10-10T11:23:56.369Z,21.00
2022-10-10T11:26:46.986Z,20.20
2022-10-10T11:29:23.076Z,20.00
2022-10-10T11:32:03.214Z,20.20
2022-10-10T11:34:39.712Z,21.50
2022-10-10T11:37:16.665Z,22.70
2022-10-10T11:39:55.437Z,23.60
2022-10-10T11:42:46.701Z,24.10
2022-10-10T11:45:20.201Z,24.50
2022-10-10T11:47:59.062Z,24.60
2022-10-10T11:50:30.162Z,24.60
2022-10-10T11:53:25.490Z,24.60
2022-10-10T11:56:30.581Z,24.80
2022-10-10T11:59:05.314Z,25.10
2022-10-10T12:01:35.306Z,25.70
2022-10-10T12:04:02.754Z,26.40
2022-10-10T12:06:45.673Z,25.80
2022-10-10T12:09:21.876Z,24.90
2022-10-10T12:12:19.386Z,25.00
2022-10-10T12:14:54.293Z,25.20
2022-10-10T12:17:36.466Z,23.30
2022-10-10T12:20:28.000Z,21.90
2022-10-10T12:23:23.664Z,21.90
2022-10-10T12:25:51.240Z,22.30
2022-10-10T12:28:18.745Z,23.40
2022-10-10T12:30:58.155Z,24.20
2022-10-10T12:33:29.028Z,25.40
2022-10-10T12:35:56.520Z,26.10
2022-10-10T12:38:25.517Z,26.60
2022-10-10T12:41:06.482Z,26.30
2022-10-10T12:43:42.953Z,26.00
2022-10-10T12:46:43.245Z,26.00
2022-10-10T12:49:18.822Z,26.20
2022-10-10T12:52:09.592Z,25.50
2022-10-10T12:54:45.761Z,24.10
2022-10-10T12:57:13.330Z,22.60
2022-10-10T12:59:41.556Z,21.90
2022-10-10T13:02:28.136Z,22.40
2022-10-10T13:05:00.131Z,22.20
2022-10-10T13:07:27.682Z,22.50
2022-10-10T13:10:07.841Z,22.80
2022-10-10T13:12:35.650Z,23.30
2022-10-10T13:15:03.123Z,24.40
2022-10-10T13:17:41.078Z,25.50
2022-10-10T13:20:32.035Z,26.50
2022-10-10T13:23:02.755Z,27.20
2022-10-10T13:25:30.149Z,27.80
2022-10-10T13:27:57.884Z,28.10
2022-10-10T13:30:26.149Z,28.10
2022-10-10T13:32:55.045Z,27.80
2022-10-10T13:35:26.325Z,27.70
2022-10-10T13:38:00.487Z,27.60
2022-10-10T13:40:28.721Z,27.10
2022-10-10T13:42:56.619Z,27.50
2022-10-10T13:45:32.119Z,27.80
2022-10-10T13:48:02.466Z,27.60
2022-10-10T13:50:44.592Z,27.70
2022-10-10T13:53:27.139Z,27.20
2022-10-10T13:56:42.026Z,26.50
2022-10-10T13:59:13.150Z,25.50
2022-10-10T14:01:47.541Z,24.90
2022-10-10T14:04:37.024Z,24.40
2022-10-10T14:07:11.186Z,24.00
2022-10-10T14:09:41.465Z,24.10
2022-10-10T14:12:24.651Z,24.40
2022-10-10T14:14:54.885Z,24.90
2022-10-10T14:17:22.309Z,25.40
2022-10-10T14:19:50.316Z,26.10
2022-10-10T14:22:18.208Z,26.20
2022-10-10T14:24:45.687Z,26.50
2022-10-10T14:27:15.726Z,26.20
2022-10-10T14:29:43.434Z,26.30
2022-10-10T14:32:12.624Z,26.10
2022-10-10T14:34:40.546Z,26.00
2022-10-10T14:37:19.430Z,25.80
2022-10-10T14:39:47.397Z,25.90
2022-10-10T14:42:17.622Z,25.70
2022-10-10T14:44:45.266Z,25.50
2022-10-10T14:47:25.861Z,24.90
2022-10-10T14:52:56.316Z,25.10
2022-10-10T14:55:23.745Z,24.60
2022-10-10T14:57:51.213Z,24.30
2022-10-10T15:00:21.540Z,23.70
2022-10-10T15:02:49.083Z,23.20
2022-10-10T15:05:17.261Z,22.80
2022-10-10T15:07:45.463Z,22.50
2022-10-10T15:13:05.775Z,21.30
2022-10-10T15:15:33.224Z,20.70
2022-10-10T15:18:01.029Z,20.50
2022-10-10T15:20:31.878Z,19.90
2022-10-10T15:23:04.805Z,19.60
2022-10-10T15:25:33.950Z,19.10
2022-10-10T15:28:05.408Z,18.50
2022-10-10T15:30:32.926Z,17.70
2022-10-10T15:33:00.325Z,17.00
2022-10-10T15:35:39.941Z,16.20
2022-10-10T15:38:15.222Z,15.70
2022-10-10T15:40:42.647Z,15.30
2022-10-10T15:43:10.146Z,14.90
2022-10-10T15:45:55.444Z,14.80
2022-10-10T15:48:23.751Z,14.60
2022-10-10T15:50:51.593Z,14.40
2022-10-10T15:53:19.299Z,14.20
2022-10-10T15:55:47.975Z,14.00
2022-10-10T15:58:16.079Z,13.90
2022-10-10T16:00:44.679Z,13.70
2022-10-10T16:03:12.399Z,13.50
2022-10-10T16:05:41.050Z,13.30
2022-10-10T16:08:12.227Z,13.10
2022-10-10T16:10:41.105Z,12.90
2022-10-10T16:13:09.018Z,12.70
2022-10-10T16:15:36.487Z,12.60
2022-10-10T16:18:04.032Z,12.50
2022-10-10T16:20:31.500Z,12.40
2022-10-10T16:22:58.953Z,12.20
2022-10-10T16:25:26.432Z,12.10
2022-10-10T16:27:53.894Z,12.10
2022-10-10T16:30:21.491Z,12.00
2022-10-10T16:32:49.375Z,11.90
2022-10-10T16:35:16.841Z,11.80
2022-10-10T16:37:44.236Z,11.80
2022-10-10T16:40:11.973Z,11.70
2022-10-10T16:42:39.431Z,11.60
2022-10-10T16:45:07.490Z,11.50
2022-10-10T16:47:35.336Z,11.40
2022-10-10T16:50:03.724Z,11.40
2022-10-10T16:52:33.168Z,11.40
2022-10-10T16:55:00.658Z,11.20
2022-10-10T16:57:28.088Z,11.00
2022-10-10T16:59:55.542Z,10.90
2022-10-10T17:02:24.763Z,10.80
2022-10-10T17:04:55.423Z,10.70
2022-10-10T17:07:22.784Z,10.60
2022-10-10T17:09:50.212Z,10.60
2022-10-10T17:12:17.643Z,10.50
2022-10-10T17:14:45.340Z,10.40
2022-10-10T17:17:13.641Z,10.40
2022-10-10T17:19:42.240Z,10.30
2022-10-10T17:22:09.698Z,10.20
2022-10-10T17:24:37.502Z,10.10
2022-10-10T17:27:05.216Z,10.00
2022-10-10T17:29:32.673Z,9.90
2022-10-10T17:32:04.222Z,9.90
2022-10-10T17:34:34.206Z,9.80
2022-10-10T17:37:01.725Z,9.80
2022-10-10T17:39:29.138Z,9.80
2022-10-10T17:41:56.636Z,9.70
2022-10-10T17:44:24.165Z,9.70
2022-10-10T17:46:51.653Z,9.50
2022-10-10T17:49:20.514Z,9.40
2022-10-10T17:51:48.166Z,9.40
2022-10-10T17:54:15.777Z,9.30
2022-10-10T17:56:44.787Z,9.20
2022-10-10T17:59:12.862Z,9.10
2022-10-10T18:01:41.456Z,9.10
2022-10-10T18:04:08.978Z,9.10
2022-10-10T18:06:37.204Z,9.00
2022-10-10T18:09:04.726Z,8.90
2022-10-10T18:11:32.391Z,8.90
2022-10-10T18:14:02.549Z,8.90
2022-10-10T18:16:36.403Z,8.90
2022-10-10T18:19:06.045Z,8.90
2022-10-10T18:21:34.285Z,8.80
2022-10-10T18:24:01.922Z,8.70
2022-10-10T18:26:30.556Z,8.60
2022-10-10T18:28:58.818Z,8.60
2022-10-10T18:31:33.146Z,8.50
2022-10-10T18:34:01.750Z,8.50
2022-10-10T18:36:31.608Z,8.50
2022-10-10T18:39:00.579Z,8.50
2022-10-10T18:41:34.210Z,8.40
2022-10-10T18:44:07.278Z,8.40
2022-10-10T18:46:35.213Z,8.30
2022-10-10T18:49:04.656Z,8.30
2022-10-10T18:51:32.482Z,8.20
2022-10-10T18:54:03.878Z,8.20
2022-10-10T18:56:32.807Z,8.20
2022-10-10T18:59:02.827Z,8.10
2022-10-10T19:01:33.417Z,8.00
2022-10-10T19:04:01.183Z,8.00
2022-10-10T19:06:29.240Z,8.00
2022-10-10T19:08:58.408Z,8.00
2022-10-10T19:11:31.457Z,8.00
2022-10-10T19:14:00.729Z,7.90
2022-10-10T19:16:28.630Z,7.90
2022-10-10T19:19:00.100Z,7.80
2022-10-10T19:21:33.581Z,7.70
2022-10-10T19:24:01.968Z,7.70
2022-10-10T19:26:34.330Z,7.60
2022-10-10T19:29:06.812Z,7.60
2022-10-10T19:31:36.539Z,7.60
2022-10-10T19:34:04.175Z,7.60
2022-10-10T19:36:31.621Z,7.60
2022-10-10T19:39:00.257Z,7.70
2022-10-10T19:41:28.656Z,7.70
2022-10-10T19:43:58.732Z,7.80
2022-10-10T19:46:27.645Z,7.80
2022-10-10T19:48:57.795Z,8.00
2022-10-10T19:51:27.128Z,8.00
2022-10-10T19:53:54.843Z,7.90
2022-10-10T19:56:27.093Z,7.90
2022-10-10T19:58:56.869Z,7.70
2022-10-10T20:01:29.322Z,7.50
2022-10-10T20:03:58.318Z,7.30
2022-10-10T20:06:27.016Z,7.20
2022-10-10T20:08:55.096Z,7.20
2022-10-10T20:11:23.473Z,7.20
2022-10-10T20:13:55.492Z,7.20
2022-10-10T20:16:24.242Z,7.30
2022-10-10T20:18:51.818Z,7.30
2022-10-10T20:21:23.828Z,7.30
2022-10-10T20:23:51.702Z,7.30
2022-10-10T20:26:21.511Z,7.30
2022-10-10T20:28:50.996Z,7.40
2022-10-10T20:31:30.553Z,7.30
2022-10-10T20:34:00.851Z,7.30
2022-10-10T20:36:30.623Z,7.20
2022-10-10T20:39:05.097Z,7.20
2022-10-10T20:41:34.803Z,7.10
2022-10-10T20:44:04.531Z,7.00
2022-10-10T20:46:37.775Z,6.90
2022-10-10T20:49:07.450Z,6.80
2022-10-10T20:51:34.945Z,6.80
2022-10-10T20:54:05.231Z,6.80
2022-10-10T20:56:35.094Z,6.80
2022-10-10T20:59:02.865Z,6.70
2022-10-10T21:01:31.178Z,6.70
2022-10-10T21:03:58.897Z,6.80
2022-10-10T21:06:29.397Z,6.90
2022-10-10T21:08:58.658Z,7.00
2022-10-10T21:11:26.092Z,7.00
2022-10-10T21:13:56.677Z,7.00
2022-10-10T21:16:30.356Z,6.90
2022-10-10T21:18:58.639Z,6.90
2022-10-10T21:21:28.378Z,6.80
2022-10-10T21:23:56.682Z,6.70
2022-10-10T21:26:26.794Z,6.70
2022-10-10T21:28:55.437Z,6.50
2022-10-10T21:31:26.639Z,6.40
2022-10-10T21:33:54.610Z,6.40
2022-10-10T21:36:23.651Z,6.30
2022-10-10T21:38:51.082Z,6.30
2022-10-10T21:41:20.563Z,6.30
2022-10-10T21:43:54.799Z,6.20
2022-10-10T21:46:29.743Z,6.30
2022-10-10T21:49:00.492Z,6.30
2022-10-10T21:51:28.640Z,6.30
2022-10-10T21:53:59.068Z,6.30
2022-10-10T21:56:26.593Z,6.30
2022-10-10T21:58:58.838Z,6.30
2022-10-10T22:01:28.632Z,6.10
2022-10-10T22:03:56.578Z,6.00
2022-10-10T22:06:24.840Z,6.00
2022-10-10T22:08:56.286Z,6.00
2022-10-10T22:11:25.611Z,5.90
2022-10-10T22:13:53.449Z,5.90
2022-10-10T22:16:21.209Z,5.90
2022-10-10T22:18:53.468Z,5.90
2022-10-10T22:21:21.050Z,5.90
2022-10-10T22:23:48.688Z,6.00
2022-10-10T22:26:17.299Z,6.10
2022-10-10T22:28:45.813Z,6.10
2022-10-10T22:31:15.297Z,6.10
2022-10-10T22:33:43.069Z,6.10
2022-10-10T22:36:11.307Z,6.10
2022-10-10T22:38:40.291Z,6.10
2022-10-10T22:41:08.266Z,6.00
2022-10-10T22:43:36.042Z,6.00
2022-10-10T22:46:04.435Z,5.90
2022-10-10T22:48:32.230Z,5.80
2022-10-10T22:51:08.669Z,5.80
2022-10-10T22:53:36.108Z,5.80
2022-10-10T22:56:04.341Z,5.80
2022-10-10T22:58:32.358Z,5.70
2022-10-10T23:01:17.339Z,5.70
2022-10-10T23:03:45.022Z,5.60
2022-10-10T23:06:12.915Z,5.50
2022-10-10T23:08:40.499Z,5.40
2022-10-10T23:11:08.296Z,5.40
2022-10-10T23:13:35.945Z,5.40
2022-10-10T23:16:04.439Z,5.40
2022-10-10T23:18:32.498Z,5.40
2022-10-10T23:20:59.998Z,5.50
2022-10-10T23:23:27.529Z,5.60
2022-10-10T23:25:54.943Z,5.70
2022-10-10T23:28:22.396Z,5.70
2022-10-10T23:30:49.927Z,5.80
2022-10-10T23:33:17.572Z,5.80
2022-10-10T23:35:45.324Z,5.90
2022-10-10T23:38:12.684Z,5.90
2022-10-10T23:40:40.103Z,5.90
2022-10-10T23:43:07.875Z,5.80
2022-10-10T23:45:35.382Z,5.70
2022-10-10T23:48:02.799Z,5.50
2022-10-10T23:50:30.364Z,5.40
2022-10-10T23:52:57.775Z,5.40
2022-10-10T23:55:25.784Z,5.30
2022-10-10T23:57:53.203Z,5.30
