createdAt,value
2019-01-21T00:02:45.076Z,22.27
2019-01-21T00:05:14.462Z,26.67
2019-01-21T00:07:43.963Z,23.37
2019-01-21T00:10:13.284Z,27.63
2019-01-21T00:12:42.706Z,30.00
2019-01-21T00:17:46.646Z,29.00
2019-01-21T00:20:16.019Z,30.47
2019-01-21T00:22:45.316Z,28.93
2019-01-21T00:25:53.943Z,32.73
2019-01-21T00:28:23.317Z,25.33
2019-01-21T00:30:52.622Z,25.20
2019-01-21T00:33:22.069Z,30.53
2019-01-21T00:35:51.397Z,32.43
2019-01-21T00:41:14.563Z,26.35
2019-01-21T00:43:44.524Z,27.33
2019-01-21T00:46:13.808Z,35.30
2019-01-21T00:48:43.349Z,28.03
2019-01-21T00:51:12.711Z,32.07
2019-01-21T00:53:42.409Z,34.90
2019-01-21T00:59:00.018Z,31.90
2019-01-21T01:01:48.351Z,34.43
2019-01-21T01:04:18.112Z,30.90
2019-01-21T01:06:47.471Z,28.77
2019-01-21T01:09:17.081Z,25.83
2019-01-21T01:11:46.395Z,29.63
2019-01-21T01:14:15.909Z,26.40
2019-01-21T01:16:45.249Z,24.67
2019-01-21T01:19:15.069Z,30.03
2019-01-21T01:21:44.361Z,27.50
2019-01-21T01:24:14.172Z,24.20
2019-01-21T01:26:43.474Z,22.62
2019-01-21T01:29:13.147Z,19.67
2019-01-21T01:31:42.466Z,21.53
2019-01-21T01:34:12.205Z,14.53
2019-01-21T01:36:41.550Z,20.20
2019-01-21T01:39:11.113Z,16.53
2019-01-21T01:41:40.434Z,20.17
2019-01-21T01:46:45.148Z,18.10
2019-01-21T01:49:14.499Z,18.93
2019-01-21T01:51:44.029Z,14.07
2019-01-21T01:54:13.541Z,13.60
2019-01-21T01:56:43.098Z,12.37
2019-01-21T01:59:12.605Z,14.50
2019-01-21T02:01:42.130Z,19.10
2019-01-21T02:04:11.523Z,20.07
2019-01-21T02:06:41.255Z,11.93
2019-01-21T02:09:10.578Z,13.10
2019-01-21T02:11:41.937Z,12.90
2019-01-21T02:14:11.234Z,12.17
2019-01-21T02:16:40.613Z,16.27
2019-01-21T02:19:09.931Z,11.60
2019-01-21T02:22:18.597Z,11.53
2019-01-21T02:24:59.320Z,18.63
2019-01-21T02:28:19.081Z,12.77
2019-01-21T02:31:10.561Z,17.17
2019-01-21T02:34:17.855Z,9.13
2019-01-21T02:37:23.547Z,12.20
2019-01-21T02:40:30.893Z,12.73
2019-01-21T02:43:38.188Z,14.03
2019-01-21T02:46:57.563Z,11.10
2019-01-21T02:50:04.859Z,12.80
2019-01-21T02:53:12.158Z,13.10
2019-01-21T02:56:19.499Z,14.23
2019-01-21T02:59:12.664Z,10.47
2019-01-21T03:02:19.967Z,9.53
2019-01-21T03:05:27.277Z,10.60
2019-01-21T03:08:34.569Z,10.50
2019-01-21T03:11:42.223Z,9.77
2019-01-21T03:14:52.356Z,6.83
2019-01-21T03:18:07.775Z,5.93
2019-01-21T03:24:29.922Z,11.83
2019-01-21T03:27:37.214Z,6.23
2019-01-21T03:30:18.570Z,6.47
2019-01-21T03:33:27.015Z,3.97
2019-01-21T03:36:31.945Z,10.33
2019-01-21T03:39:39.388Z,8.03
2019-01-21T03:42:46.705Z,5.57
2019-01-21T03:45:56.757Z,11.23
2019-01-21T03:48:57.890Z,2.27
2019-01-21T03:54:45.966Z,5.90
2019-01-21T03:57:41.392Z,3.97
2019-01-21T04:00:39.723Z,5.07
2019-01-21T04:03:47.029Z,5.20
2019-01-21T04:06:46.924Z,3.43
2019-01-21T04:12:54.930Z,5.73
2019-01-21T04:16:02.232Z,7.00
2019-01-21T04:19:09.812Z,6.37
2019-01-21T04:25:27.971Z,7.57
2019-01-21T04:28:35.337Z,9.57
2019-01-21T04:31:42.627Z,5.73
2019-01-21T04:34:50.029Z,5.37
2019-01-21T04:37:42.790Z,4.10
2019-01-21T04:40:50.090Z,3.10
2019-01-21T04:43:57.576Z,7.30
2019-01-21T04:47:04.890Z,3.70
2019-01-21T04:50:12.175Z,3.50
2019-01-21T04:52:53.209Z,5.40
2019-01-21T04:56:00.499Z,9.47
2019-01-21T04:59:07.989Z,8.63
2019-01-21T05:02:15.562Z,7.70
2019-01-21T05:08:32.910Z,10.03
2019-01-21T05:11:36.370Z,12.37
2019-01-21T05:14:45.281Z,5.20
2019-01-21T05:17:52.659Z,9.10
2019-01-21T05:20:56.143Z,7.27
2019-01-21T05:24:03.473Z,7.83
2019-01-21T05:27:10.843Z,8.00
2019-01-21T05:30:18.131Z,8.37
2019-01-21T05:33:25.476Z,10.17
2019-01-21T05:36:32.828Z,6.67
2019-01-21T05:39:40.183Z,8.63
2019-01-21T05:42:47.483Z,8.87
2019-01-21T05:45:45.100Z,5.70
2019-01-21T05:48:52.420Z,6.73
2019-01-21T05:51:51.041Z,6.87
2019-01-21T05:54:58.344Z,9.50
2019-01-21T05:58:05.654Z,6.80
2019-01-21T06:04:24.904Z,3.83
2019-01-21T06:07:32.206Z,5.50
2019-01-21T06:10:39.557Z,3.27
2019-01-21T06:13:40.041Z,4.57
2019-01-21T06:16:47.339Z,6.40
2019-01-21T06:19:54.816Z,2.47
2019-01-21T06:23:07.100Z,1.83
2019-01-21T06:26:05.585Z,3.80
2019-01-21T06:29:10.530Z,2.67
2019-01-21T06:32:18.094Z,1.40
2019-01-21T06:35:13.733Z,2.07
2019-01-21T06:38:21.275Z,2.53
2019-01-21T06:41:31.403Z,1.57
2019-01-21T06:44:43.692Z,1.47
2019-01-21T06:47:51.018Z,1.60
2019-01-21T06:50:58.399Z,3.53
2019-01-21T06:54:05.744Z,1.70
2019-01-21T06:57:23.180Z,1.43
2019-01-21T07:00:30.649Z,4.17
2019-01-21T07:03:32.011Z,2.13
2019-01-21T07:06:25.845Z,1.50
2019-01-21T07:09:33.343Z,3.57
2019-01-21T07:12:25.232Z,1.50
2019-01-21T07:15:21.042Z,1.27
2019-01-21T07:18:28.390Z,1.60
2019-01-21T07:21:35.673Z,1.63
2019-01-21T07:24:39.963Z,1.37
2019-01-21T07:27:31.827Z,1.40
2019-01-21T07:30:39.112Z,1.87
2019-01-21T07:33:46.436Z,1.43
2019-01-21T07:36:53.731Z,1.80
2019-01-21T07:39:34.971Z,1.27
2019-01-21T07:42:42.380Z,1.77
2019-01-21T07:45:33.083Z,1.00
2019-01-21T07:48:40.376Z,1.97
2019-01-21T07:51:47.720Z,1.30
2019-01-21T07:58:14.775Z,1.23
2019-01-21T08:00:55.579Z,0.97
2019-01-21T08:04:03.034Z,1.77
2019-01-21T08:07:10.402Z,1.33
2019-01-21T08:10:17.716Z,1.20
2019-01-21T08:13:14.241Z,1.30
2019-01-21T08:16:21.583Z,1.13
2019-01-21T08:19:13.000Z,1.30
2019-01-21T08:22:06.316Z,2.00
2019-01-21T08:25:13.605Z,1.07
2019-01-21T08:27:54.674Z,1.13
2019-01-21T08:30:35.947Z,3.23
2019-01-21T08:33:30.499Z,2.00
2019-01-21T08:36:38.088Z,1.70
2019-01-21T08:39:48.762Z,1.43
2019-01-21T08:42:43.857Z,1.47
2019-01-21T08:45:51.163Z,1.43
2019-01-21T08:48:58.666Z,2.07
2019-01-21T08:52:06.010Z,1.30
2019-01-21T08:55:13.405Z,1.53
2019-01-21T08:58:20.833Z,1.70
2019-01-21T09:01:28.149Z,0.97
2019-01-21T09:04:21.293Z,1.20
2019-01-21T09:07:17.150Z,0.90
2019-01-21T09:09:57.094Z,0.93
2019-01-21T09:12:53.903Z,0.80
2019-01-21T09:16:01.273Z,0.90
2019-01-21T09:19:08.647Z,0.93
2019-01-21T09:22:15.936Z,0.87
2019-01-21T09:25:23.334Z,0.70
2019-01-21T09:28:30.619Z,0.70
2019-01-21T09:31:38.132Z,1.33
2019-01-21T09:34:45.495Z,0.70
2019-01-21T09:37:52.804Z,2.93
2019-01-21T09:41:00.232Z,2.37
2019-01-21T09:43:40.917Z,1.00
2019-01-21T09:46:33.090Z,1.83
2019-01-21T09:49:00.740Z,0.90
2019-01-21T09:51:30.028Z,0.83
2019-01-21T09:54:00.258Z,0.90
2019-01-21T09:56:32.818Z,1.62
2019-01-21T09:59:22.196Z,0.97
2019-01-21T10:01:53.746Z,1.53
2019-01-21T10:04:46.175Z,0.70
2019-01-21T10:07:53.480Z,0.93
2019-01-21T10:10:50.550Z,1.17
2019-01-21T10:13:57.911Z,1.00
2019-01-21T10:16:50.348Z,1.13
2019-01-21T10:20:00.886Z,1.07
2019-01-21T10:23:08.184Z,1.03
2019-01-21T10:26:15.570Z,1.20
2019-01-21T10:29:22.858Z,0.80
2019-01-21T10:32:30.254Z,0.50
2019-01-21T10:35:37.554Z,0.50
2019-01-21T10:38:44.858Z,0.67
2019-01-21T10:41:34.272Z,0.57
2019-01-21T10:44:35.044Z,2.40
2019-01-21T10:47:41.387Z,1.70
2019-01-21T10:50:44.052Z,0.73
2019-01-21T10:53:19.548Z,0.87
2019-01-21T10:56:30.297Z,0.80
2019-01-21T10:59:22.787Z,0.80
2019-01-21T11:02:30.132Z,0.67
2019-01-21T11:05:37.543Z,0.70
2019-01-21T11:08:44.901Z,0.70
2019-01-21T11:11:29.129Z,1.00
2019-01-21T11:14:34.962Z,2.20
2019-01-21T11:17:47.329Z,0.50
2019-01-21T11:20:54.622Z,2.00
2019-01-21T11:23:50.759Z,1.43
2019-01-21T11:26:44.716Z,1.13
2019-01-21T11:29:25.762Z,2.73
2019-01-21T11:32:33.207Z,0.83
2019-01-21T11:35:40.514Z,0.60
2019-01-21T11:38:34.090Z,0.40
2019-01-21T11:41:41.529Z,0.67
2019-01-21T11:44:48.862Z,1.80
2019-01-21T11:47:56.183Z,0.57
2019-01-21T11:51:03.490Z,0.70
2019-01-21T11:54:10.905Z,0.70
2019-01-21T11:57:03.911Z,0.73
2019-01-21T12:00:11.513Z,0.70
2019-01-21T12:03:12.438Z,0.80
2019-01-21T12:05:58.940Z,0.80
2019-01-21T12:09:06.399Z,1.00
2019-01-21T12:12:03.429Z,0.93
2019-01-21T12:15:11.133Z,1.27
2019-01-21T12:18:18.493Z,1.47
2019-01-21T12:21:25.955Z,0.80
2019-01-21T12:24:18.137Z,1.53
2019-01-21T12:27:25.421Z,1.40
2019-01-21T12:30:33.068Z,0.97
2019-01-21T12:33:24.803Z,1.47
2019-01-21T12:36:32.113Z,2.70
2019-01-21T12:39:42.637Z,0.70
2019-01-21T12:42:38.538Z,1.27
2019-01-21T12:45:45.823Z,1.47
2019-01-21T12:48:47.385Z,3.60
2019-01-21T12:51:54.668Z,0.90
2019-01-21T12:54:56.639Z,0.80
2019-01-21T12:58:04.181Z,1.80
2019-01-21T13:01:11.498Z,3.13
2019-01-21T13:04:08.977Z,0.90
2019-01-21T13:07:16.311Z,1.43
2019-01-21T13:10:23.857Z,1.00
2019-01-21T13:13:31.157Z,1.67
2019-01-21T13:16:38.463Z,2.53
2019-01-21T13:19:45.870Z,0.87
2019-01-21T13:22:53.166Z,2.07
2019-01-21T13:26:00.590Z,2.40
2019-01-21T13:29:01.038Z,1.13
2019-01-21T13:31:53.080Z,1.30
2019-01-21T13:35:00.379Z,1.13
2019-01-21T13:38:01.758Z,1.97
2019-01-21T13:41:00.260Z,1.60
2019-01-21T13:44:07.650Z,1.30
2019-01-21T13:47:15.207Z,1.00
2019-01-21T13:50:22.509Z,1.10
2019-01-21T13:53:27.372Z,2.20
2019-01-21T13:56:34.757Z,0.93
2019-01-21T13:59:42.073Z,1.30
2019-01-21T14:02:49.414Z,1.37
2019-01-21T14:05:56.736Z,0.80
2019-01-21T14:08:37.779Z,0.90
2019-01-21T14:11:30.676Z,0.80
2019-01-21T14:14:37.978Z,1.20
2019-01-21T14:17:45.279Z,50.20
2019-01-21T14:20:58.757Z,2.43
2019-01-21T14:23:51.590Z,0.63
2019-01-21T14:26:59.804Z,0.80
2019-01-21T14:30:07.296Z,1.47
2019-01-21T14:33:14.631Z,0.70
2019-01-21T14:36:22.020Z,0.93
2019-01-21T14:39:29.508Z,0.60
2019-01-21T14:42:36.983Z,1.90
2019-01-21T14:45:43.006Z,0.70
2019-01-21T14:48:50.330Z,2.77
2019-01-21T14:51:57.745Z,0.70
2019-01-21T14:55:05.039Z,0.80
2019-01-21T14:58:12.410Z,0.80
2019-01-21T15:01:06.879Z,1.20
2019-01-21T15:04:14.271Z,0.80
2019-01-21T15:07:10.825Z,1.13
2019-01-21T15:10:16.836Z,0.90
2019-01-21T15:16:18.673Z,0.80
2019-01-21T15:19:26.072Z,1.00
2019-01-21T15:22:33.422Z,1.23
2019-01-21T15:25:40.870Z,1.30
2019-01-21T15:28:48.344Z,1.30
2019-01-21T15:31:55.639Z,2.20
2019-01-21T15:35:03.169Z,1.87
2019-01-21T15:38:10.606Z,0.93
2019-01-21T15:41:17.938Z,1.33
2019-01-21T15:44:19.365Z,1.13
2019-01-21T15:47:26.932Z,1.27
2019-01-21T15:50:28.976Z,1.10
2019-01-21T15:53:24.156Z,1.27
2019-01-21T15:56:01.992Z,1.30
2019-01-21T15:58:50.662Z,1.53
2019-01-21T16:02:01.056Z,1.50
2019-01-21T16:05:08.350Z,1.83
2019-01-21T16:07:57.380Z,1.37
2019-01-21T16:11:04.803Z,1.73
2019-01-21T16:14:06.227Z,1.50
2019-01-21T16:17:13.644Z,1.90
2019-01-21T16:23:19.115Z,2.13
2019-01-21T16:25:56.489Z,1.60
2019-01-21T16:29:03.783Z,2.07
2019-01-21T16:31:53.822Z,3.23
2019-01-21T16:35:01.153Z,2.73
2019-01-21T16:37:54.311Z,2.03
2019-01-21T16:41:07.558Z,3.43
2019-01-21T16:43:36.848Z,2.67
2019-01-21T16:46:06.272Z,2.40
2019-01-21T16:48:36.489Z,3.53
2019-01-21T16:51:06.785Z,3.23
2019-01-21T16:53:36.085Z,4.50
2019-01-21T16:56:06.223Z,2.57
2019-01-21T16:58:35.515Z,3.50
2019-01-21T17:06:29.210Z,3.57
2019-01-21T17:08:58.522Z,4.90
2019-01-21T17:11:28.061Z,3.77
2019-01-21T17:13:57.406Z,4.67
2019-01-21T17:16:27.131Z,4.73
2019-01-21T17:18:56.512Z,4.83
2019-01-21T17:21:27.106Z,5.03
2019-01-21T17:23:57.266Z,5.53
2019-01-21T17:26:26.892Z,4.80
2019-01-21T17:28:56.177Z,4.60
2019-01-21T17:31:44.561Z,4.23
2019-01-21T17:34:14.056Z,5.27
2019-01-21T17:36:43.345Z,5.47
2019-01-21T17:41:48.211Z,5.93
2019-01-21T17:44:17.530Z,6.43
2019-01-21T17:46:47.175Z,6.93
2019-01-21T17:55:00.830Z,10.57
2019-01-21T17:57:30.126Z,8.67
2019-01-21T17:59:59.490Z,7.47
2019-01-21T18:02:28.778Z,7.70
2019-01-21T18:05:17.236Z,6.53
2019-01-21T18:07:46.888Z,10.33
2019-01-21T18:10:35.485Z,7.63
2019-01-21T18:13:04.810Z,7.77
2019-01-21T18:15:34.220Z,7.10
2019-01-21T18:18:03.563Z,7.50
2019-01-21T18:20:32.975Z,7.63
2019-01-21T18:23:02.294Z,13.40
2019-01-21T18:25:33.035Z,10.57
2019-01-21T18:28:02.802Z,13.47
2019-01-21T18:30:32.242Z,9.90
2019-01-21T18:33:01.618Z,9.73
2019-01-21T18:35:30.969Z,9.47
2019-01-21T18:38:01.763Z,9.33
2019-01-21T18:40:31.300Z,9.83
2019-01-21T18:45:49.111Z,9.40
2019-01-21T18:48:18.464Z,9.10
2019-01-21T18:50:47.782Z,13.37
2019-01-21T18:53:17.272Z,11.27
2019-01-21T18:55:46.594Z,9.40
2019-01-21T18:58:16.235Z,9.97
2019-01-21T19:00:45.606Z,8.47
2019-01-21T19:03:15.043Z,10.57
2019-01-21T19:05:44.349Z,10.43
2019-01-21T19:08:13.685Z,8.20
2019-01-21T19:10:43.082Z,10.23
2019-01-21T19:13:12.467Z,14.03
2019-01-21T19:15:41.827Z,8.00
2019-01-21T19:18:11.575Z,8.43
2019-01-21T19:20:40.909Z,8.90
2019-01-21T19:23:10.344Z,10.03
2019-01-21T19:25:39.699Z,9.13
2019-01-21T19:28:09.098Z,9.80
2019-01-21T19:30:38.431Z,7.50
2019-01-21T19:33:08.075Z,9.77
2019-01-21T19:35:38.638Z,8.83
2019-01-21T19:38:08.367Z,9.87
2019-01-21T19:40:37.660Z,9.40
2019-01-21T19:43:07.454Z,8.03
2019-01-21T19:45:56.240Z,8.87
2019-01-21T19:48:37.212Z,10.03
2019-01-21T19:51:06.808Z,7.30
2019-01-21T19:53:36.096Z,10.93
2019-01-21T19:56:24.458Z,9.50
2019-01-21T19:59:12.806Z,9.57
2019-01-21T20:01:42.161Z,10.23
2019-01-21T20:04:11.509Z,12.10
2019-01-21T20:06:40.854Z,10.73
2019-01-21T20:09:30.951Z,8.90
2019-01-21T20:12:00.258Z,9.23
2019-01-21T20:14:29.628Z,8.00
2019-01-21T20:16:58.956Z,9.53
2019-01-21T20:19:28.304Z,8.87
2019-01-21T20:21:57.850Z,7.70
2019-01-21T20:24:27.347Z,10.97
2019-01-21T20:26:56.659Z,10.13
2019-01-21T20:29:26.566Z,9.63
2019-01-21T20:31:55.943Z,8.23
2019-01-21T20:34:25.273Z,8.70
2019-01-21T20:39:29.820Z,8.60
2019-01-21T20:41:59.155Z,8.83
2019-01-21T20:44:28.476Z,7.63
2019-01-21T20:47:16.840Z,10.60
2019-01-21T20:49:46.949Z,9.73
2019-01-21T20:52:16.256Z,9.97
2019-01-21T20:54:45.713Z,8.63
2019-01-21T20:57:15.045Z,9.23
2019-01-21T21:02:32.765Z,11.37
2019-01-21T21:05:02.160Z,9.03
2019-01-21T21:07:31.696Z,9.73
2019-01-21T21:10:01.017Z,12.63
2019-01-21T21:12:30.369Z,8.60
2019-01-21T21:14:59.687Z,8.70
2019-01-21T21:17:28.986Z,9.40
2019-01-21T21:19:58.295Z,8.07
2019-01-21T21:22:27.583Z,10.20
2019-01-21T21:24:57.068Z,9.13
2019-01-21T21:27:26.530Z,8.10
2019-01-21T21:32:44.375Z,11.80
2019-01-21T21:35:13.693Z,8.73
2019-01-21T21:37:43.332Z,9.40
2019-01-21T21:40:15.133Z,10.77
2019-01-21T21:42:44.543Z,9.17
2019-01-21T21:45:15.155Z,8.03
2019-01-21T21:47:44.453Z,10.00
2019-01-21T21:50:33.851Z,10.20
2019-01-21T21:53:03.179Z,10.57
2019-01-21T21:58:20.848Z,9.57
2019-01-21T22:00:50.148Z,11.13
2019-01-21T22:03:19.479Z,12.17
2019-01-21T22:05:48.871Z,11.90
2019-01-21T22:08:18.531Z,10.40
2019-01-21T22:10:47.854Z,13.13
2019-01-21T22:16:24.470Z,11.70
2019-01-21T22:18:53.951Z,10.67
2019-01-21T22:21:23.241Z,10.60
2019-01-21T22:24:11.521Z,12.80
2019-01-21T22:26:41.144Z,14.60
2019-01-21T22:29:10.436Z,11.07
2019-01-21T22:31:39.978Z,10.17
2019-01-21T22:34:09.308Z,13.10
2019-01-21T22:36:40.362Z,11.53
2019-01-21T22:39:09.663Z,12.70
2019-01-21T22:41:39.272Z,11.37
2019-01-21T22:44:27.612Z,10.87
2019-01-21T22:46:56.932Z,10.93
2019-01-21T22:49:26.420Z,10.33
2019-01-21T22:51:55.746Z,15.33
2019-01-21T22:54:25.211Z,11.03
2019-01-21T22:56:54.501Z,11.73
2019-01-21T22:59:24.238Z,13.77
2019-01-21T23:01:53.529Z,13.10
2019-01-21T23:04:23.096Z,11.63
2019-01-21T23:06:52.411Z,12.60
2019-01-21T23:09:22.132Z,15.20
2019-01-21T23:11:51.432Z,13.07
2019-01-21T23:14:20.808Z,11.90
2019-01-21T23:16:50.149Z,12.07
2019-01-21T23:19:19.651Z,14.13
2019-01-21T23:21:48.968Z,12.93
2019-01-21T23:24:18.486Z,13.33
2019-01-21T23:26:47.788Z,14.43
2019-01-21T23:34:59.865Z,13.23
2019-01-21T23:37:29.321Z,16.07
2019-01-21T23:39:58.621Z,16.63
2019-01-21T23:42:28.337Z,16.00
2019-01-21T23:44:57.688Z,17.67
2019-01-21T23:47:27.241Z,13.90
2019-01-21T23:49:56.537Z,13.97
2019-01-21T23:52:26.254Z,17.60
2019-01-21T23:54:55.876Z,17.83
2019-01-21T23:57:25.293Z,19.63
2019-01-21T23:59:54.576Z,14.43
