createdAt,value
2024-03-31T00:00:01.750Z,2.20
2024-03-31T00:01:01.737Z,2.00
2024-03-31T00:02:01.736Z,2.30
2024-03-31T00:03:01.695Z,2.20
2024-03-31T00:04:01.689Z,2.30
2024-03-31T00:05:01.680Z,2.20
2024-03-31T00:06:01.659Z,1.70
2024-03-31T00:07:03.414Z,2.10
2024-03-31T00:08:01.659Z,2.20
2024-03-31T00:09:01.626Z,2.50
2024-03-31T00:10:01.628Z,2.10
2024-03-31T00:11:01.620Z,2.30
2024-03-31T00:12:01.609Z,2.30
2024-03-31T00:13:01.612Z,2.20
2024-03-31T00:14:01.587Z,2.10
2024-03-31T00:15:01.582Z,2.50
2024-03-31T00:16:01.581Z,2.30
2024-03-31T00:17:01.562Z,2.30
2024-03-31T00:18:01.538Z,2.30
2024-03-31T00:19:01.543Z,2.50
2024-03-31T00:20:01.511Z,2.40
2024-03-31T00:21:01.503Z,2.10
2024-03-31T00:22:01.504Z,2.30
2024-03-31T00:23:01.486Z,2.20
2024-03-31T00:24:01.479Z,2.10
2024-03-31T00:25:01.474Z,2.20
2024-03-31T00:26:01.507Z,2.30
2024-03-31T00:27:01.443Z,2.20
2024-03-31T00:28:01.432Z,2.50
2024-03-31T00:29:01.440Z,2.50
2024-03-31T00:30:01.429Z,2.20
2024-03-31T00:31:01.399Z,2.00
2024-03-31T00:32:01.382Z,2.40
2024-03-31T00:33:01.394Z,2.30
2024-03-31T00:34:01.376Z,2.50
2024-03-31T00:35:01.364Z,2.10
2024-03-31T00:36:01.378Z,2.30
2024-03-31T00:37:01.352Z,2.30
2024-03-31T00:38:01.332Z,2.30
2024-03-31T00:39:01.329Z,2.30
2024-03-31T00:40:01.299Z,2.50
2024-03-31T00:41:01.289Z,2.50
2024-03-31T00:42:01.308Z,2.40
2024-03-31T00:43:01.289Z,2.60
2024-03-31T00:44:01.257Z,2.20
2024-03-31T00:45:01.255Z,2.50
2024-03-31T00:46:01.237Z,4.00
2024-03-31T00:47:01.266Z,2.50
2024-03-31T00:48:01.218Z,2.30
2024-03-31T00:49:01.211Z,2.20
2024-03-31T00:50:01.199Z,2.50
2024-03-31T00:51:01.191Z,2.10
2024-03-31T00:52:01.192Z,2.20
2024-03-31T00:53:01.214Z,2.50
2024-03-31T00:54:01.151Z,2.50
2024-03-31T00:55:01.163Z,2.50
2024-03-31T00:56:01.133Z,2.50
2024-03-31T00:57:01.130Z,2.20
2024-03-31T00:58:01.120Z,2.00
2024-03-31T00:59:01.231Z,2.50
2024-03-31T01:00:01.089Z,2.60
2024-03-31T01:01:01.088Z,2.30
2024-03-31T01:02:01.096Z,2.40
2024-03-31T01:03:01.095Z,2.90
2024-03-31T01:04:01.070Z,2.30
2024-03-31T01:05:01.038Z,2.70
2024-03-31T01:06:01.037Z,2.30
2024-03-31T01:07:01.017Z,2.20
2024-03-31T01:08:01.010Z,2.60
2024-03-31T01:09:00.993Z,2.30
2024-03-31T01:10:01.006Z,2.50
2024-03-31T01:11:00.985Z,2.60
2024-03-31T01:12:00.963Z,2.50
2024-03-31T01:13:00.953Z,2.40
2024-03-31T01:14:00.947Z,2.40
2024-03-31T01:15:00.930Z,2.30
2024-03-31T01:16:00.948Z,2.20
2024-03-31T01:17:00.935Z,2.50
2024-03-31T01:18:00.908Z,1.90
2024-03-31T01:19:00.885Z,2.10
2024-03-31T01:20:00.901Z,2.00
2024-03-31T01:21:00.921Z,2.00
2024-03-31T01:22:00.853Z,1.80
2024-03-31T01:23:00.869Z,1.90
2024-03-31T01:24:00.836Z,1.90
2024-03-31T01:25:00.830Z,2.00
2024-03-31T01:26:00.847Z,2.20
2024-03-31T01:27:00.842Z,2.10
2024-03-31T01:28:00.793Z,1.90
2024-03-31T01:29:00.825Z,1.90
2024-03-31T01:30:00.782Z,2.40
2024-03-31T01:31:00.765Z,1.80
2024-03-31T01:32:00.790Z,2.10
2024-03-31T01:33:00.764Z,2.00
2024-03-31T01:34:00.733Z,2.10
2024-03-31T01:35:00.747Z,2.10
2024-03-31T01:36:00.708Z,2.10
2024-03-31T01:37:00.714Z,1.80
2024-03-31T01:38:00.738Z,2.10
2024-03-31T01:39:05.339Z,2.00
2024-03-31T01:40:00.718Z,2.00
2024-03-31T01:41:00.682Z,3.30
2024-03-31T01:42:00.662Z,2.10
2024-03-31T01:43:00.649Z,2.30
2024-03-31T01:44:00.670Z,1.90
2024-03-31T01:45:00.639Z,2.20
2024-03-31T01:46:00.599Z,1.90
2024-03-31T01:47:00.626Z,1.90
2024-03-31T01:48:00.585Z,2.10
2024-03-31T01:49:00.576Z,1.80
2024-03-31T01:50:00.646Z,1.80
2024-03-31T01:51:00.563Z,2.30
2024-03-31T01:52:00.560Z,1.80
2024-03-31T01:53:00.559Z,2.20
2024-03-31T01:54:00.592Z,2.10
2024-03-31T01:55:00.555Z,2.20
2024-03-31T01:56:00.504Z,1.80
2024-03-31T01:57:00.506Z,2.10
2024-03-31T01:58:00.487Z,1.80
2024-03-31T01:59:00.477Z,2.10
2024-03-31T02:00:00.463Z,1.70
2024-03-31T02:01:00.483Z,2.00
2024-03-31T02:02:00.449Z,1.80
2024-03-31T02:03:00.430Z,2.10
2024-03-31T02:04:00.424Z,2.10
2024-03-31T02:05:00.407Z,1.80
2024-03-31T02:06:00.391Z,2.10
2024-03-31T02:07:00.409Z,1.80
2024-03-31T02:08:00.382Z,1.70
2024-03-31T02:09:00.367Z,1.90
2024-03-31T02:10:00.379Z,1.70
2024-03-31T02:11:00.348Z,1.70
2024-03-31T02:12:00.364Z,1.70
2024-03-31T02:13:00.349Z,2.00
2024-03-31T02:14:00.359Z,1.80
2024-03-31T02:15:00.304Z,1.90
2024-03-31T02:16:00.305Z,1.70
2024-03-31T02:17:00.318Z,2.10
2024-03-31T02:18:00.298Z,2.00
2024-03-31T02:19:00.313Z,2.20
2024-03-31T02:20:00.243Z,2.10
2024-03-31T02:21:00.236Z,2.00
2024-03-31T02:22:00.236Z,2.20
2024-03-31T02:23:00.226Z,2.10
2024-03-31T02:24:00.260Z,2.00
2024-03-31T02:25:00.210Z,1.80
2024-03-31T02:26:00.193Z,2.00
2024-03-31T02:27:00.181Z,2.20
2024-03-31T02:28:00.156Z,2.00
2024-03-31T02:29:00.185Z,1.60
2024-03-31T02:30:00.193Z,1.70
2024-03-31T02:31:00.131Z,1.90
2024-03-31T02:32:00.129Z,1.30
2024-03-31T02:33:00.130Z,2.10
2024-03-31T02:34:00.107Z,1.60
2024-03-31T02:35:00.165Z,1.50
2024-03-31T02:36:00.091Z,1.50
2024-03-31T02:37:00.081Z,1.60
2024-03-31T02:38:00.056Z,1.70
2024-03-31T02:39:00.054Z,1.60
2024-03-31T02:40:00.107Z,1.50
2024-03-31T02:41:00.061Z,1.40
2024-03-31T02:42:00.030Z,1.50
2024-03-31T02:43:00.026Z,1.60
2024-03-31T02:43:59.988Z,1.80
2024-03-31T02:45:00.003Z,1.50
2024-03-31T02:45:59.998Z,1.70
2024-03-31T02:46:59.994Z,1.90
2024-03-31T02:47:59.954Z,1.40
2024-03-31T02:48:59.942Z,1.90
2024-03-31T02:49:59.939Z,1.50
2024-03-31T02:50:59.940Z,1.50
2024-03-31T02:51:59.938Z,1.90
2024-03-31T02:52:59.912Z,1.60
2024-03-31T02:53:59.903Z,1.50
2024-03-31T02:54:59.881Z,1.50
2024-03-31T02:55:59.867Z,1.30
2024-03-31T02:56:59.869Z,1.50
2024-03-31T02:57:59.872Z,1.80
2024-03-31T02:58:59.837Z,1.80
2024-03-31T02:59:59.839Z,1.70
2024-03-31T03:00:59.830Z,1.70
2024-03-31T03:01:59.826Z,1.50
2024-03-31T03:02:59.834Z,1.50
2024-03-31T03:03:59.779Z,1.50
2024-03-31T03:04:59.788Z,1.90
2024-03-31T03:05:59.780Z,1.50
2024-03-31T03:06:59.750Z,1.60
2024-03-31T03:07:59.738Z,1.20
2024-03-31T03:08:59.752Z,1.20
2024-03-31T03:09:59.725Z,1.70
2024-03-31T03:10:59.713Z,1.50
2024-03-31T03:11:59.696Z,1.80
2024-03-31T03:12:59.710Z,1.80
2024-03-31T03:13:59.686Z,1.80
2024-03-31T03:14:59.687Z,1.60
2024-03-31T03:15:59.665Z,1.80
2024-03-31T03:16:59.647Z,1.60
2024-03-31T03:17:59.644Z,1.60
2024-03-31T03:18:59.630Z,1.60
2024-03-31T03:19:59.631Z,1.80
2024-03-31T03:20:59.611Z,1.70
2024-03-31T03:21:59.599Z,1.60
2024-03-31T03:22:59.603Z,1.70
2024-03-31T03:23:59.586Z,1.50
2024-03-31T03:24:59.576Z,1.60
2024-03-31T03:25:59.592Z,1.70
2024-03-31T03:28:27.399Z,1.70
2024-03-31T03:28:32.648Z,2.10
2024-03-31T03:29:32.627Z,1.60
2024-03-31T03:30:32.649Z,2.00
2024-03-31T03:31:32.657Z,1.80
2024-03-31T03:32:32.606Z,1.40
2024-03-31T03:33:32.627Z,1.50
2024-03-31T03:34:32.582Z,1.70
2024-03-31T03:35:32.566Z,1.50
2024-03-31T03:36:32.585Z,1.80
2024-03-31T03:37:32.549Z,1.60
2024-03-31T03:38:32.546Z,1.60
2024-03-31T03:39:32.522Z,1.90
2024-03-31T03:40:32.522Z,1.50
2024-03-31T03:41:32.507Z,1.50
2024-03-31T03:42:32.516Z,1.50
2024-03-31T03:43:32.484Z,1.70
2024-03-31T03:44:32.488Z,1.50
2024-03-31T03:45:32.459Z,1.70
2024-03-31T03:46:32.498Z,1.70
2024-03-31T03:47:32.478Z,1.60
2024-03-31T03:48:32.453Z,2.10
2024-03-31T03:49:32.434Z,1.60
2024-03-31T03:50:32.419Z,1.50
2024-03-31T03:51:32.408Z,1.80
2024-03-31T03:52:32.395Z,1.90
2024-03-31T03:53:32.396Z,1.60
2024-03-31T03:54:32.378Z,1.60
2024-03-31T03:55:32.354Z,1.20
2024-03-31T03:56:32.364Z,1.60
2024-03-31T03:57:32.333Z,1.70
2024-03-31T03:58:32.322Z,1.90
2024-03-31T03:59:32.350Z,1.40
2024-03-31T04:00:32.310Z,1.50
2024-03-31T04:01:32.285Z,1.50
2024-03-31T04:02:32.284Z,1.20
2024-03-31T04:03:32.274Z,1.60
2024-03-31T04:04:32.269Z,1.70
2024-03-31T04:05:32.287Z,1.90
2024-03-31T04:06:32.240Z,1.60
2024-03-31T04:07:32.237Z,1.70
2024-03-31T04:08:32.219Z,1.20
2024-03-31T04:09:32.208Z,1.70
2024-03-31T04:10:32.236Z,1.40
2024-03-31T04:11:32.200Z,1.60
2024-03-31T04:12:32.189Z,1.10
2024-03-31T04:13:32.168Z,1.40
2024-03-31T04:14:32.162Z,1.30
2024-03-31T04:15:32.146Z,1.10
2024-03-31T04:16:32.175Z,1.20
2024-03-31T04:17:32.154Z,1.40
2024-03-31T04:18:32.123Z,1.00
2024-03-31T04:19:32.387Z,1.30
2024-03-31T04:20:32.101Z,1.20
2024-03-31T04:21:32.115Z,1.20
2024-03-31T04:22:32.109Z,1.00
2024-03-31T04:23:32.062Z,1.60
2024-03-31T04:24:32.049Z,1.40
2024-03-31T04:25:32.062Z,1.30
2024-03-31T04:26:32.034Z,1.20
2024-03-31T04:27:32.039Z,1.30
2024-03-31T04:28:32.030Z,1.20
2024-03-31T04:29:32.013Z,1.00
2024-03-31T04:30:31.990Z,0.90
2024-03-31T04:31:31.970Z,1.10
2024-03-31T04:32:32.041Z,1.20
2024-03-31T04:33:31.976Z,1.40
2024-03-31T04:34:31.998Z,1.10
2024-03-31T04:35:31.935Z,1.40
2024-03-31T04:36:31.927Z,1.10
2024-03-31T04:37:31.916Z,1.10
2024-03-31T04:38:31.905Z,1.00
2024-03-31T04:39:31.931Z,1.20
2024-03-31T04:40:31.891Z,1.50
2024-03-31T04:41:31.868Z,1.20
2024-03-31T04:42:31.862Z,1.40
2024-03-31T04:43:31.850Z,1.30
2024-03-31T04:44:31.874Z,1.00
2024-03-31T04:45:31.830Z,1.20
2024-03-31T04:46:31.864Z,1.10
2024-03-31T04:47:31.828Z,1.00
2024-03-31T04:48:31.792Z,1.10
2024-03-31T04:49:31.793Z,1.60
2024-03-31T04:50:31.805Z,1.10
2024-03-31T04:51:31.779Z,1.00
2024-03-31T04:52:31.756Z,1.30
2024-03-31T04:53:31.755Z,1.40
2024-03-31T04:54:31.763Z,1.40
2024-03-31T04:55:31.733Z,1.10
2024-03-31T04:56:31.737Z,1.10
2024-03-31T04:57:31.707Z,1.20
2024-03-31T04:58:31.692Z,1.20
2024-03-31T04:59:31.703Z,1.20
2024-03-31T05:00:31.682Z,1.10
2024-03-31T05:01:31.679Z,1.60
2024-03-31T05:02:31.676Z,1.30
2024-03-31T05:03:31.664Z,1.70
2024-03-31T05:04:31.639Z,1.20
2024-03-31T05:05:31.630Z,1.20
2024-03-31T05:06:31.605Z,1.30
2024-03-31T05:07:32.851Z,1.30
2024-03-31T05:08:31.616Z,1.20
2024-03-31T05:09:31.586Z,1.10
2024-03-31T05:10:31.562Z,0.80
2024-03-31T05:11:31.578Z,1.20
2024-03-31T05:12:31.581Z,1.40
2024-03-31T05:13:31.541Z,1.10
2024-03-31T05:14:31.553Z,1.60
2024-03-31T05:15:31.562Z,1.40
2024-03-31T05:16:31.517Z,1.60
2024-03-31T05:17:31.495Z,1.30
2024-03-31T05:18:31.494Z,1.30
2024-03-31T05:19:31.483Z,1.40
2024-03-31T05:20:31.470Z,1.50
2024-03-31T05:21:34.056Z,1.10
2024-03-31T05:22:31.444Z,1.30
2024-03-31T05:23:31.434Z,1.30
2024-03-31T05:24:31.415Z,1.30
2024-03-31T05:25:31.427Z,1.60
2024-03-31T05:26:31.401Z,1.40
2024-03-31T05:27:31.393Z,1.50
2024-03-31T05:28:32.015Z,1.40
2024-03-31T05:29:31.370Z,1.60
2024-03-31T05:30:31.356Z,1.80
2024-03-31T05:31:31.365Z,2.00
2024-03-31T05:32:31.349Z,1.60
2024-03-31T05:33:31.326Z,1.80
2024-03-31T05:34:31.318Z,2.30
2024-03-31T05:35:31.306Z,2.00
2024-03-31T05:36:31.350Z,2.30
2024-03-31T05:37:31.301Z,2.10
2024-03-31T05:38:31.276Z,1.90
2024-03-31T05:39:31.296Z,2.20
2024-03-31T05:40:31.252Z,2.10
2024-03-31T05:41:31.259Z,2.40
2024-03-31T05:42:31.246Z,2.40
2024-03-31T05:43:31.236Z,2.60
2024-03-31T05:44:31.210Z,2.10
2024-03-31T05:45:31.201Z,2.20
2024-03-31T05:46:31.189Z,2.20
2024-03-31T05:47:31.195Z,2.10
2024-03-31T05:48:31.179Z,2.00
2024-03-31T05:49:31.175Z,2.00
2024-03-31T05:50:32.898Z,2.00
2024-03-31T05:51:31.134Z,1.80
2024-03-31T05:52:31.124Z,1.90
2024-03-31T05:53:31.137Z,2.20
2024-03-31T05:54:31.108Z,2.10
2024-03-31T05:55:31.100Z,2.50
2024-03-31T05:56:31.081Z,2.20
2024-03-31T05:57:31.066Z,2.20
2024-03-31T05:58:31.061Z,1.90
2024-03-31T05:59:31.066Z,2.10
2024-03-31T06:00:31.055Z,2.00
2024-03-31T06:01:31.038Z,1.90
2024-03-31T06:02:31.055Z,1.70
2024-03-31T06:03:31.004Z,2.10
2024-03-31T06:04:30.993Z,2.60
2024-03-31T06:05:31.013Z,1.90
2024-03-31T06:06:30.982Z,2.10
2024-03-31T06:07:30.995Z,1.80
2024-03-31T06:08:30.952Z,2.10
2024-03-31T06:09:30.942Z,2.40
2024-03-31T06:10:34.391Z,1.70
2024-03-31T06:11:30.923Z,1.60
2024-03-31T06:12:30.908Z,2.30
2024-03-31T06:13:30.914Z,2.30
2024-03-31T06:14:30.899Z,2.10
2024-03-31T06:15:30.883Z,2.50
2024-03-31T06:16:30.894Z,2.40
2024-03-31T06:17:30.863Z,2.60
2024-03-31T06:18:30.850Z,2.90
2024-03-31T06:19:30.840Z,2.60
2024-03-31T06:20:30.828Z,2.20
2024-03-31T06:21:30.816Z,2.30
2024-03-31T06:22:30.824Z,2.30
2024-03-31T06:23:30.795Z,2.10
2024-03-31T06:24:30.783Z,2.40
2024-03-31T06:25:30.779Z,2.50
2024-03-31T06:26:30.764Z,2.60
2024-03-31T06:27:30.768Z,2.30
2024-03-31T06:28:30.746Z,2.50
2024-03-31T06:29:30.733Z,2.40
2024-03-31T06:30:30.717Z,2.40
2024-03-31T06:31:30.718Z,2.10
2024-03-31T06:32:30.718Z,2.30
2024-03-31T06:33:30.746Z,2.10
2024-03-31T06:34:30.682Z,2.10
2024-03-31T06:35:30.669Z,2.20
2024-03-31T06:36:30.652Z,1.90
2024-03-31T06:37:30.659Z,2.10
2024-03-31T06:38:30.644Z,2.20
2024-03-31T06:39:30.653Z,1.90
2024-03-31T06:40:30.621Z,2.80
2024-03-31T06:41:30.605Z,2.10
2024-03-31T06:42:30.602Z,2.10
2024-03-31T06:43:30.595Z,2.10
2024-03-31T06:44:30.598Z,1.90
2024-03-31T06:45:30.561Z,2.40
2024-03-31T06:46:30.561Z,2.30
2024-03-31T06:47:30.544Z,2.10
2024-03-31T06:48:30.530Z,2.30
2024-03-31T06:49:30.528Z,2.50
2024-03-31T06:50:30.547Z,2.20
2024-03-31T06:51:30.511Z,2.10
2024-03-31T06:52:30.500Z,2.70
2024-03-31T06:53:30.493Z,2.40
2024-03-31T06:54:30.464Z,2.50
2024-03-31T06:55:30.471Z,2.30
2024-03-31T06:56:30.472Z,2.00
2024-03-31T06:57:30.446Z,2.10
2024-03-31T06:58:30.432Z,2.40
2024-03-31T06:59:30.419Z,2.60
2024-03-31T07:00:30.439Z,2.50
2024-03-31T07:01:30.424Z,2.30
2024-03-31T07:02:30.385Z,2.00
2024-03-31T07:03:30.384Z,2.10
2024-03-31T07:04:30.375Z,2.20
2024-03-31T07:05:30.366Z,2.10
2024-03-31T07:06:30.338Z,2.00
2024-03-31T07:07:30.348Z,2.00
2024-03-31T07:08:30.323Z,1.70
2024-03-31T07:09:30.331Z,2.60
2024-03-31T07:10:30.309Z,2.30
2024-03-31T07:11:30.287Z,2.70
2024-03-31T07:12:30.274Z,2.10
2024-03-31T07:13:30.308Z,2.10
2024-03-31T07:14:30.256Z,1.70
2024-03-31T07:15:30.246Z,2.10
2024-03-31T07:16:30.250Z,2.10
2024-03-31T07:17:30.236Z,1.50
2024-03-31T07:18:30.243Z,1.20
2024-03-31T07:19:30.218Z,1.40
2024-03-31T07:20:30.190Z,1.80
2024-03-31T07:21:30.202Z,1.10
2024-03-31T07:22:30.171Z,1.50
2024-03-31T07:23:30.177Z,1.00
2024-03-31T07:24:30.200Z,1.20
2024-03-31T07:25:30.154Z,1.10
2024-03-31T07:26:30.126Z,1.20
2024-03-31T07:27:30.129Z,1.40
2024-03-31T07:28:30.107Z,1.60
2024-03-31T07:29:30.580Z,1.10
2024-03-31T07:30:30.100Z,1.40
2024-03-31T07:31:30.081Z,1.30
2024-03-31T07:32:30.085Z,1.20
2024-03-31T07:33:30.070Z,1.30
2024-03-31T07:34:30.054Z,1.60
2024-03-31T07:35:30.056Z,1.10
2024-03-31T07:36:30.021Z,1.40
2024-03-31T07:37:30.025Z,1.10
2024-03-31T07:38:30.000Z,1.30
2024-03-31T07:39:30.051Z,1.40
2024-03-31T07:40:30.095Z,1.00
2024-03-31T07:41:30.013Z,1.00
2024-03-31T07:42:29.982Z,1.30
2024-03-31T07:43:29.958Z,1.30
2024-03-31T07:44:29.940Z,1.10
2024-03-31T07:45:29.931Z,1.30
2024-03-31T07:46:29.924Z,1.00
2024-03-31T07:47:29.939Z,1.10
2024-03-31T07:48:29.891Z,1.40
2024-03-31T07:49:29.906Z,1.10
2024-03-31T07:50:29.982Z,1.20
2024-03-31T07:51:29.867Z,1.20
2024-03-31T07:52:29.905Z,1.10
2024-03-31T07:53:29.862Z,1.10
2024-03-31T07:54:29.845Z,1.00
2024-03-31T07:55:29.821Z,1.20
2024-03-31T07:56:29.807Z,1.20
2024-03-31T07:57:29.810Z,1.10
2024-03-31T07:58:29.815Z,1.10
2024-03-31T07:59:29.772Z,1.20
2024-03-31T08:00:29.861Z,1.40
2024-03-31T08:01:31.602Z,1.60
2024-03-31T08:02:29.743Z,1.20
2024-03-31T08:03:29.780Z,1.20
2024-03-31T08:04:29.730Z,0.80
2024-03-31T08:05:29.724Z,1.10
2024-03-31T08:06:29.704Z,1.10
2024-03-31T08:07:29.689Z,1.00
2024-03-31T08:08:29.676Z,1.60
2024-03-31T08:09:29.690Z,1.20
2024-03-31T08:10:29.653Z,1.10
2024-03-31T08:11:29.643Z,1.40
2024-03-31T08:12:29.638Z,1.00
2024-03-31T08:13:29.622Z,1.00
2024-03-31T08:14:29.629Z,1.50
2024-03-31T08:15:29.626Z,1.00
2024-03-31T08:16:29.586Z,1.30
2024-03-31T08:17:29.597Z,1.20
2024-03-31T08:18:29.566Z,1.10
2024-03-31T08:19:29.569Z,1.40
2024-03-31T08:20:29.548Z,1.00
2024-03-31T08:21:29.560Z,1.30
2024-03-31T08:22:29.524Z,1.30
2024-03-31T08:23:29.523Z,1.00
2024-03-31T08:24:29.499Z,1.40
2024-03-31T08:25:29.517Z,1.20
2024-03-31T08:26:29.496Z,1.00
2024-03-31T08:27:29.484Z,1.40
2024-03-31T08:28:29.461Z,0.90
2024-03-31T08:29:29.548Z,1.00
2024-03-31T08:30:29.442Z,1.30
2024-03-31T08:31:29.433Z,1.10
2024-03-31T08:32:29.446Z,1.00
2024-03-31T08:33:29.409Z,0.80
2024-03-31T08:34:29.403Z,1.10
2024-03-31T08:35:29.418Z,1.60
2024-03-31T08:36:29.384Z,1.20
2024-03-31T08:37:29.387Z,0.90
2024-03-31T08:38:29.400Z,1.20
2024-03-31T08:39:29.352Z,0.90
2024-03-31T08:40:29.357Z,1.10
2024-03-31T08:41:29.342Z,1.40
2024-03-31T08:42:29.324Z,1.60
2024-03-31T08:43:29.344Z,1.60
2024-03-31T08:44:29.309Z,0.90
2024-03-31T08:45:29.299Z,1.20
2024-03-31T08:46:29.279Z,0.90
2024-03-31T08:47:29.334Z,1.20
2024-03-31T08:48:29.282Z,0.90
2024-03-31T08:49:29.256Z,1.00
2024-03-31T08:50:29.245Z,0.90
2024-03-31T08:51:29.230Z,0.90
2024-03-31T08:52:29.230Z,0.90
2024-03-31T08:53:29.219Z,1.10
2024-03-31T08:54:32.658Z,0.80
2024-03-31T08:55:29.263Z,0.80
2024-03-31T08:56:29.190Z,0.60
2024-03-31T08:57:29.183Z,0.90
2024-03-31T08:58:29.159Z,1.00
2024-03-31T08:59:29.166Z,0.90
2024-03-31T09:00:29.192Z,0.90
2024-03-31T09:01:29.130Z,1.00
2024-03-31T09:02:29.142Z,0.70
2024-03-31T09:03:29.109Z,1.10
2024-03-31T09:04:29.108Z,0.80
2024-03-31T09:05:29.128Z,0.80
2024-03-31T09:06:29.084Z,1.10
2024-03-31T09:07:29.075Z,0.80
2024-03-31T09:08:39.743Z,1.00
2024-03-31T09:09:29.055Z,0.90
2024-03-31T09:10:29.050Z,1.00
2024-03-31T09:11:29.052Z,1.00
2024-03-31T09:12:29.020Z,0.80
2024-03-31T09:13:29.007Z,1.10
2024-03-31T09:14:29.012Z,1.00
2024-03-31T09:15:28.986Z,0.60
2024-03-31T09:16:28.986Z,0.70
2024-03-31T09:17:29.023Z,1.20
2024-03-31T09:18:28.969Z,0.90
2024-03-31T09:19:28.949Z,0.90
2024-03-31T09:20:28.947Z,0.80
2024-03-31T09:21:28.932Z,0.90
2024-03-31T09:22:28.924Z,1.00
2024-03-31T09:23:28.943Z,1.00
2024-03-31T09:24:28.898Z,1.00
2024-03-31T09:25:28.884Z,0.80
2024-03-31T09:26:28.887Z,0.80
2024-03-31T09:27:28.867Z,0.90
2024-03-31T09:28:28.866Z,0.80
2024-03-31T09:29:28.877Z,0.90
2024-03-31T09:30:28.841Z,1.60
2024-03-31T09:31:28.817Z,1.30
2024-03-31T09:32:28.834Z,1.10
2024-03-31T09:33:28.815Z,1.10
2024-03-31T09:34:28.797Z,1.20
2024-03-31T09:35:28.828Z,1.10
2024-03-31T09:36:28.767Z,1.00
2024-03-31T09:37:28.759Z,1.10
2024-03-31T09:38:28.754Z,1.10
2024-03-31T09:39:28.745Z,0.90
2024-03-31T09:40:28.760Z,1.20
2024-03-31T09:41:28.762Z,1.00
2024-03-31T09:42:28.725Z,1.10
2024-03-31T09:43:28.700Z,0.90
2024-03-31T09:44:28.695Z,1.10
2024-03-31T09:45:28.690Z,0.80
2024-03-31T09:46:28.679Z,1.20
2024-03-31T09:47:28.693Z,1.20
2024-03-31T09:48:28.648Z,1.00
2024-03-31T09:49:28.630Z,0.80
2024-03-31T09:50:28.639Z,0.90
2024-03-31T09:51:28.622Z,1.10
2024-03-31T09:52:28.602Z,1.10
2024-03-31T09:53:28.618Z,1.10
2024-03-31T09:54:28.575Z,1.10
2024-03-31T09:55:28.564Z,0.90
2024-03-31T09:56:28.570Z,1.10
2024-03-31T09:57:28.531Z,1.10
2024-03-31T09:58:28.532Z,0.80
2024-03-31T09:59:28.536Z,1.00
2024-03-31T10:00:28.529Z,1.20
2024-03-31T10:01:28.497Z,0.70
2024-03-31T10:02:28.506Z,0.90
2024-03-31T10:03:28.484Z,1.80
2024-03-31T10:04:28.464Z,1.00
2024-03-31T10:05:28.480Z,1.00
2024-03-31T10:06:28.444Z,1.00
2024-03-31T10:07:28.439Z,0.90
2024-03-31T10:08:28.436Z,0.90
2024-03-31T10:09:28.405Z,0.90
2024-03-31T10:10:28.419Z,0.90
2024-03-31T10:11:28.428Z,0.90
2024-03-31T10:12:28.391Z,1.10
2024-03-31T10:13:30.348Z,1.20
2024-03-31T10:14:28.358Z,1.10
2024-03-31T10:15:28.340Z,1.00
2024-03-31T10:16:28.329Z,0.80
2024-03-31T10:17:28.365Z,1.10
2024-03-31T10:18:28.324Z,1.20
2024-03-31T10:19:28.308Z,1.00
2024-03-31T10:20:28.302Z,1.10
2024-03-31T10:21:28.280Z,1.50
2024-03-31T10:22:28.279Z,1.00
2024-03-31T10:23:28.298Z,0.60
2024-03-31T10:24:28.250Z,0.90
2024-03-31T10:25:28.245Z,0.80
2024-03-31T10:26:28.240Z,0.70
2024-03-31T10:27:28.215Z,0.50
2024-03-31T10:28:28.216Z,1.00
2024-03-31T10:29:28.226Z,1.00
2024-03-31T10:30:28.207Z,0.90
2024-03-31T10:31:28.170Z,0.80
2024-03-31T10:32:28.171Z,0.70
2024-03-31T10:33:36.362Z,0.70
2024-03-31T10:34:28.150Z,0.80
2024-03-31T10:35:28.157Z,0.90
2024-03-31T10:36:28.125Z,0.90
2024-03-31T10:37:28.129Z,1.30
2024-03-31T10:38:28.099Z,0.90
2024-03-31T10:39:28.076Z,0.90
2024-03-31T10:40:28.148Z,1.00
2024-03-31T10:41:28.081Z,0.90
2024-03-31T10:42:28.077Z,0.90
2024-03-31T10:43:28.063Z,0.90
2024-03-31T10:44:28.042Z,0.80
2024-03-31T10:45:28.032Z,1.00
2024-03-31T10:46:28.000Z,1.10
2024-03-31T10:47:28.037Z,1.00
2024-03-31T10:48:27.981Z,0.80
2024-03-31T10:49:27.963Z,0.90
2024-03-31T10:50:27.962Z,0.90
2024-03-31T10:51:27.940Z,0.80
2024-03-31T10:52:30.200Z,0.80
2024-03-31T10:53:27.958Z,1.00
2024-03-31T10:54:27.915Z,1.20
2024-03-31T10:55:27.894Z,1.10
2024-03-31T10:56:27.930Z,1.00
2024-03-31T10:57:27.871Z,0.90
2024-03-31T10:58:27.867Z,0.80
2024-03-31T10:59:27.880Z,1.00
2024-03-31T11:00:27.941Z,0.80
2024-03-31T11:01:27.827Z,1.10
2024-03-31T11:02:27.840Z,0.80
2024-03-31T11:03:27.803Z,1.00
2024-03-31T11:04:27.800Z,0.90
2024-03-31T11:05:27.800Z,0.90
2024-03-31T11:06:27.777Z,0.90
2024-03-31T11:07:27.762Z,0.90
2024-03-31T11:08:27.754Z,0.80
2024-03-31T11:09:27.735Z,0.70
2024-03-31T11:10:27.739Z,0.80
2024-03-31T11:11:27.749Z,0.80
2024-03-31T11:12:27.713Z,0.80
2024-03-31T11:13:27.703Z,0.90
2024-03-31T11:14:27.691Z,1.00
2024-03-31T11:15:27.671Z,1.00
2024-03-31T11:16:27.659Z,1.50
2024-03-31T11:17:27.702Z,1.00
2024-03-31T11:18:27.639Z,0.90
2024-03-31T11:19:27.636Z,1.00
2024-03-31T11:20:27.642Z,0.90
2024-03-31T11:21:27.600Z,1.00
2024-03-31T11:22:27.593Z,0.90
2024-03-31T11:23:27.615Z,1.10
2024-03-31T11:24:27.569Z,1.10
2024-03-31T11:25:27.559Z,1.00
2024-03-31T11:26:27.565Z,0.90
2024-03-31T11:27:27.529Z,0.90
2024-03-31T11:28:27.527Z,1.00
2024-03-31T11:29:27.544Z,1.10
2024-03-31T11:30:27.509Z,1.10
2024-03-31T11:31:27.499Z,0.90
2024-03-31T11:32:27.531Z,0.90
2024-03-31T11:33:27.483Z,0.90
2024-03-31T11:34:27.453Z,0.90
2024-03-31T11:35:27.501Z,0.80
2024-03-31T11:36:27.441Z,0.80
2024-03-31T11:37:27.426Z,1.20
2024-03-31T11:38:27.425Z,1.20
2024-03-31T11:39:27.396Z,0.80
2024-03-31T11:40:27.395Z,1.30
2024-03-31T11:41:27.418Z,0.90
2024-03-31T11:42:27.371Z,0.80
2024-03-31T11:43:27.393Z,1.10
2024-03-31T11:44:27.364Z,0.90
2024-03-31T11:45:27.332Z,1.00
2024-03-31T11:46:27.322Z,1.40
2024-03-31T11:47:27.352Z,1.00
2024-03-31T11:48:27.302Z,1.00
2024-03-31T11:49:27.288Z,1.20
2024-03-31T11:50:27.281Z,1.00
2024-03-31T11:51:27.262Z,1.00
2024-03-31T11:52:27.254Z,0.90
2024-03-31T11:53:27.280Z,1.00
2024-03-31T11:54:27.233Z,1.50
2024-03-31T11:55:27.228Z,1.50
2024-03-31T11:56:27.217Z,1.00
2024-03-31T11:57:27.190Z,0.90
2024-03-31T11:58:27.182Z,1.40
2024-03-31T11:59:27.205Z,1.30
2024-03-31T12:00:27.176Z,0.90
2024-03-31T12:01:27.151Z,1.10
2024-03-31T12:02:27.154Z,1.20
2024-03-31T12:03:27.142Z,1.10
2024-03-31T12:04:27.120Z,0.70
2024-03-31T12:05:27.125Z,0.90
2024-03-31T12:06:27.091Z,0.90
2024-03-31T12:07:27.074Z,1.30
2024-03-31T12:08:39.659Z,0.90
2024-03-31T12:09:27.058Z,1.10
2024-03-31T12:10:27.052Z,1.10
2024-03-31T12:11:27.097Z,1.20
2024-03-31T12:12:27.027Z,2.00
2024-03-31T12:13:27.012Z,1.00
2024-03-31T12:14:27.009Z,1.20
2024-03-31T12:15:27.001Z,0.90
2024-03-31T12:16:26.980Z,1.00
2024-03-31T12:17:26.997Z,0.90
2024-03-31T12:18:26.962Z,1.30
2024-03-31T12:19:26.951Z,1.10
2024-03-31T12:20:26.948Z,1.00
2024-03-31T12:21:26.935Z,1.00
2024-03-31T12:22:26.914Z,1.00
2024-03-31T12:23:26.933Z,1.00
2024-03-31T12:24:26.895Z,1.40
2024-03-31T12:25:26.896Z,1.10
2024-03-31T12:26:26.881Z,1.10
2024-03-31T12:27:26.883Z,1.10
2024-03-31T12:28:26.855Z,1.10
2024-03-31T12:29:26.885Z,1.30
2024-03-31T12:30:26.833Z,1.00
2024-03-31T12:31:26.817Z,1.00
2024-03-31T12:32:26.869Z,1.60
2024-03-31T12:33:26.796Z,1.20
2024-03-31T12:34:26.788Z,0.80
2024-03-31T12:35:26.806Z,1.10
2024-03-31T12:36:26.764Z,0.90
2024-03-31T12:37:26.834Z,1.00
2024-03-31T12:38:26.744Z,1.20
2024-03-31T12:39:26.730Z,1.20
2024-03-31T12:40:26.742Z,1.00
2024-03-31T12:41:26.744Z,1.40
2024-03-31T12:42:26.714Z,1.20
2024-03-31T12:43:26.686Z,1.00
2024-03-31T12:44:26.681Z,1.90
2024-03-31T12:45:26.656Z,0.90
2024-03-31T12:46:26.653Z,0.80
2024-03-31T12:47:26.692Z,0.80
2024-03-31T12:48:26.638Z,1.70
2024-03-31T12:49:26.619Z,1.00
2024-03-31T12:50:26.620Z,1.30
2024-03-31T12:51:26.681Z,1.00
2024-03-31T12:52:26.589Z,1.00
2024-03-31T12:53:26.607Z,1.10
2024-03-31T12:54:26.569Z,1.10
2024-03-31T12:55:26.563Z,1.20
2024-03-31T12:56:26.554Z,1.30
2024-03-31T12:57:26.532Z,1.00
2024-03-31T12:58:26.527Z,1.20
2024-03-31T12:59:26.538Z,1.10
2024-03-31T13:00:26.521Z,1.00
2024-03-31T13:01:26.493Z,1.10
2024-03-31T13:02:26.494Z,1.10
2024-03-31T13:03:26.476Z,1.20
2024-03-31T13:04:26.458Z,1.10
2024-03-31T13:05:26.474Z,1.00
2024-03-31T13:06:26.449Z,1.00
2024-03-31T13:07:26.419Z,0.90
2024-03-31T13:08:26.428Z,1.10
2024-03-31T13:09:26.409Z,1.10
2024-03-31T13:10:26.393Z,1.30
2024-03-31T13:11:26.411Z,0.90
2024-03-31T13:12:26.383Z,1.20
2024-03-31T13:13:26.358Z,1.30
2024-03-31T13:14:26.352Z,1.00
2024-03-31T13:15:26.344Z,1.20
2024-03-31T13:16:26.328Z,1.10
2024-03-31T13:17:26.397Z,1.30
2024-03-31T13:18:26.336Z,0.70