createdAt,value
2023-05-09T00:02:11.433Z,19.49
2023-05-09T00:04:38.524Z,19.35
2023-05-09T00:07:05.603Z,19.35
2023-05-09T00:09:32.497Z,19.27
2023-05-09T00:11:59.667Z,19.21
2023-05-09T00:14:26.528Z,19.03
2023-05-09T00:16:55.077Z,19.06
2023-05-09T00:19:22.157Z,19.06
2023-05-09T00:21:49.094Z,19.18
2023-05-09T00:24:16.064Z,19.22
2023-05-09T00:26:43.359Z,19.00
2023-05-09T00:29:10.633Z,19.12
2023-05-09T00:31:37.556Z,18.97
2023-05-09T00:34:05.934Z,19.10
2023-05-09T00:36:32.764Z,19.06
2023-05-09T00:38:59.699Z,19.08
2023-05-09T00:41:26.728Z,19.00
2023-05-09T00:43:54.096Z,18.78
2023-05-09T00:46:22.017Z,18.93
2023-05-09T00:48:49.409Z,18.88
2023-05-09T00:51:18.242Z,18.83
2023-05-09T00:53:45.708Z,18.80
2023-05-09T00:56:12.597Z,18.87
2023-05-09T00:58:39.513Z,18.97
2023-05-09T01:01:06.398Z,19.01
2023-05-09T01:03:33.749Z,18.73
2023-05-09T01:06:08.141Z,18.83
2023-05-09T01:08:46.230Z,18.87
2023-05-09T01:11:25.473Z,18.94
2023-05-09T01:14:05.464Z,18.84
2023-05-09T01:16:41.353Z,18.73
2023-05-09T01:19:40.378Z,18.80
2023-05-09T01:22:14.949Z,18.68
2023-05-09T01:25:34.583Z,18.61
2023-05-09T01:28:16.702Z,18.63
2023-05-09T01:30:47.317Z,18.53
2023-05-09T01:33:19.071Z,18.60
2023-05-09T01:35:53.872Z,18.61
2023-05-09T01:38:25.448Z,18.55
2023-05-09T01:40:56.939Z,18.19
2023-05-09T01:43:28.723Z,18.28
2023-05-09T01:45:58.604Z,18.30
2023-05-09T01:48:29.333Z,18.29
2023-05-09T01:50:59.449Z,18.45
2023-05-09T01:53:29.286Z,18.47
2023-05-09T01:55:58.575Z,18.45
2023-05-09T01:58:26.975Z,18.53
2023-05-09T02:00:54.234Z,18.53
2023-05-09T02:03:23.787Z,18.55
2023-05-09T02:05:52.234Z,18.49
2023-05-09T02:08:20.930Z,18.39
2023-05-09T02:10:49.102Z,18.43
2023-05-09T02:13:16.417Z,18.32
2023-05-09T02:15:44.247Z,18.33
2023-05-09T02:18:11.482Z,18.29
2023-05-09T02:20:40.122Z,18.30
2023-05-09T02:23:07.518Z,18.18
2023-05-09T02:25:38.944Z,18.01
2023-05-09T02:28:08.464Z,18.09
2023-05-09T02:30:44.158Z,18.06
2023-05-09T02:33:13.734Z,17.81
2023-05-09T02:35:45.904Z,17.86
2023-05-09T02:38:14.666Z,17.81
2023-05-09T02:40:43.736Z,17.74
2023-05-09T02:43:13.117Z,17.78
2023-05-09T02:45:41.630Z,17.88
2023-05-09T02:48:14.589Z,17.88
2023-05-09T02:50:44.698Z,17.89
2023-05-09T02:53:12.713Z,17.92
2023-05-09T02:55:41.580Z,17.67
2023-05-09T02:58:13.960Z,17.68
2023-05-09T03:00:43.390Z,17.60
2023-05-09T03:03:12.269Z,17.63
2023-05-09T03:05:45.678Z,17.58
2023-05-09T03:08:14.074Z,17.57
2023-05-09T03:10:41.031Z,17.44
2023-05-09T03:13:09.042Z,17.51
2023-05-09T03:15:36.052Z,17.37
2023-05-09T03:18:06.106Z,17.51
2023-05-09T03:20:33.758Z,17.47
2023-05-09T03:23:01.304Z,17.51
2023-05-09T03:25:30.114Z,17.48
2023-05-09T03:27:57.862Z,17.37
2023-05-09T03:30:25.083Z,17.14
2023-05-09T03:32:52.541Z,17.22
2023-05-09T03:35:19.831Z,17.22
2023-05-09T03:37:46.930Z,17.22
2023-05-09T03:40:14.362Z,17.16
2023-05-09T03:42:50.070Z,17.17
2023-05-09T03:45:17.194Z,17.09
2023-05-09T03:47:46.518Z,17.12
2023-05-09T03:50:38.659Z,17.07
2023-05-09T03:53:05.858Z,16.94
2023-05-09T03:55:34.789Z,17.10
2023-05-09T03:58:03.602Z,17.19
2023-05-09T04:00:32.743Z,17.16
2023-05-09T04:03:07.755Z,17.12
2023-05-09T04:05:41.194Z,17.04
2023-05-09T04:08:14.491Z,16.92
2023-05-09T04:10:41.770Z,17.02
2023-05-09T04:13:10.660Z,17.04
2023-05-09T04:15:37.998Z,17.04
2023-05-09T04:18:06.707Z,16.97
2023-05-09T04:20:36.920Z,17.06
2023-05-09T04:23:04.168Z,17.10
2023-05-09T04:25:31.316Z,17.26
2023-05-09T04:27:58.708Z,17.04
2023-05-09T04:30:27.541Z,17.14
2023-05-09T04:32:55.429Z,17.17
2023-05-09T04:35:23.361Z,17.22
2023-05-09T04:37:52.890Z,17.24
2023-05-09T04:40:20.192Z,17.36
2023-05-09T04:42:54.316Z,17.41
2023-05-09T04:45:24.639Z,17.40
2023-05-09T04:47:58.829Z,17.47
2023-05-09T04:50:26.109Z,17.51
2023-05-09T04:52:56.220Z,17.50
2023-05-09T04:55:26.396Z,17.55
2023-05-09T04:57:55.757Z,17.58
2023-05-09T05:00:23.517Z,17.50
2023-05-09T05:02:52.964Z,17.53
2023-05-09T05:05:25.014Z,17.58
2023-05-09T05:07:54.256Z,17.65
2023-05-09T05:10:25.223Z,17.48
2023-05-09T05:15:57.142Z,17.60
2023-05-09T05:18:25.971Z,17.63
2023-05-09T05:20:53.910Z,17.60
2023-05-09T05:23:21.473Z,17.68
2023-05-09T05:25:52.386Z,17.75
2023-05-09T05:28:20.123Z,17.77
2023-05-09T05:30:47.420Z,17.79
2023-05-09T05:33:14.453Z,17.74
2023-05-09T05:35:43.171Z,17.86
2023-05-09T05:38:10.847Z,17.84
2023-05-09T05:40:38.268Z,17.84
2023-05-09T05:43:06.580Z,17.86
2023-05-09T05:45:35.737Z,17.89
2023-05-09T05:48:06.096Z,18.02
2023-05-09T05:50:33.608Z,18.01
2023-05-09T05:53:02.051Z,18.06
2023-05-09T05:55:29.594Z,17.94
2023-05-09T05:57:57.326Z,18.01
2023-05-09T06:00:25.343Z,18.15
2023-05-09T06:02:59.876Z,18.15
2023-05-09T06:05:53.453Z,18.12
2023-05-09T06:08:22.044Z,18.36
2023-05-09T06:10:49.063Z,18.56
2023-05-09T06:13:16.418Z,18.64
2023-05-09T06:15:48.259Z,18.64
2023-05-09T06:18:15.976Z,18.77
2023-05-09T06:20:43.027Z,18.87
2023-05-09T06:23:10.588Z,18.87
2023-05-09T06:25:39.250Z,19.10
2023-05-09T06:28:07.226Z,19.10
2023-05-09T06:30:34.734Z,19.24
2023-05-09T06:33:01.654Z,19.24
2023-05-09T06:35:28.752Z,19.32
2023-05-09T06:37:56.039Z,19.25
2023-05-09T06:40:23.257Z,19.57
2023-05-09T06:42:52.827Z,19.96
2023-05-09T06:45:20.881Z,20.29
2023-05-09T06:50:39.289Z,20.91
2023-05-09T06:53:06.436Z,21.11
2023-05-09T06:55:33.704Z,21.36
2023-05-09T06:58:02.811Z,21.70
2023-05-09T07:00:30.253Z,21.90
2023-05-09T07:02:57.335Z,22.05
2023-05-09T07:05:24.749Z,22.34
2023-05-09T07:07:52.320Z,22.66
2023-05-09T07:10:19.711Z,22.72
2023-05-09T07:12:46.894Z,22.83
2023-05-09T07:15:22.740Z,22.91
2023-05-09T07:17:56.435Z,22.92
2023-05-09T07:20:23.885Z,23.09
2023-05-09T07:22:50.898Z,23.23
2023-05-09T07:25:18.111Z,23.39
2023-05-09T07:27:45.193Z,23.63
2023-05-09T07:30:13.557Z,23.87
2023-05-09T07:32:42.331Z,23.94
2023-05-09T07:35:09.473Z,24.04
2023-05-09T07:37:36.721Z,24.04
2023-05-09T07:40:04.531Z,23.97
2023-05-09T07:42:31.839Z,24.07
2023-05-09T07:44:59.160Z,24.18
2023-05-09T07:47:26.379Z,24.53
2023-05-09T07:49:54.814Z,24.60
2023-05-09T07:52:21.908Z,25.00
2023-05-09T07:54:49.372Z,25.28
2023-05-09T07:57:16.470Z,25.47
2023-05-09T07:59:43.703Z,25.59
2023-05-09T08:02:10.641Z,25.38
2023-05-09T08:04:38.682Z,25.55
2023-05-09T08:07:07.109Z,25.55
2023-05-09T08:09:34.629Z,25.88
2023-05-09T08:12:01.717Z,26.22
2023-05-09T08:14:28.734Z,26.22
2023-05-09T08:16:55.646Z,26.29
2023-05-09T08:19:22.671Z,26.39
2023-05-09T08:21:49.803Z,26.37
2023-05-09T08:24:18.880Z,26.30
2023-05-09T08:26:46.032Z,26.35
2023-05-09T08:29:17.549Z,26.57
2023-05-09T08:31:45.686Z,26.63
2023-05-09T08:34:12.731Z,26.65
2023-05-09T08:36:39.791Z,26.69
2023-05-09T08:39:07.639Z,27.01
2023-05-09T08:41:37.629Z,27.18
2023-05-09T08:44:05.222Z,27.32
2023-05-09T08:46:39.895Z,27.59
2023-05-09T08:49:09.714Z,27.66
2023-05-09T08:51:38.436Z,27.82
2023-05-09T08:54:06.060Z,28.03
2023-05-09T08:56:36.827Z,28.17
2023-05-09T08:59:04.770Z,28.36
2023-05-09T09:01:34.771Z,28.72
2023-05-09T09:04:07.539Z,29.04
2023-05-09T09:06:35.791Z,29.25
2023-05-09T09:09:06.061Z,29.22
2023-05-09T09:11:36.350Z,29.20
2023-05-09T09:14:12.601Z,29.22
2023-05-09T09:16:43.931Z,29.49
2023-05-09T09:19:13.465Z,29.74
2023-05-09T09:21:43.375Z,29.66
2023-05-09T09:24:14.008Z,29.83
2023-05-09T09:26:51.109Z,29.86
2023-05-09T09:29:20.241Z,30.14
2023-05-09T09:31:52.283Z,30.21
2023-05-09T09:34:23.477Z,30.45
2023-05-09T09:36:51.202Z,30.56
2023-05-09T09:39:18.675Z,30.52
2023-05-09T09:41:45.815Z,30.39
2023-05-09T09:47:10.658Z,30.61
2023-05-09T09:49:38.257Z,30.64
2023-05-09T09:52:05.856Z,30.52
2023-05-09T09:54:33.129Z,30.47
2023-05-09T09:57:00.252Z,30.44
2023-05-09T09:59:29.005Z,30.55
2023-05-09T10:02:03.438Z,30.97
2023-05-09T10:04:35.654Z,31.43
2023-05-09T10:07:05.608Z,31.43
2023-05-09T10:09:36.795Z,31.27
2023-05-09T10:12:08.055Z,31.27
2023-05-09T10:14:42.599Z,31.37
2023-05-09T10:17:22.017Z,31.37
2023-05-09T10:19:55.795Z,31.48
2023-05-09T10:22:26.606Z,31.71
2023-05-09T10:25:03.305Z,31.91
2023-05-09T10:27:34.865Z,31.94
2023-05-09T10:30:11.287Z,31.91
2023-05-09T10:32:48.505Z,31.73
2023-05-09T10:35:21.058Z,31.54
2023-05-09T10:37:49.884Z,31.73
2023-05-09T10:40:22.720Z,32.02
2023-05-09T10:42:50.458Z,32.24
2023-05-09T10:45:21.438Z,32.53
2023-05-09T10:47:50.820Z,32.56
2023-05-09T10:50:20.253Z,32.65
2023-05-09T10:53:09.876Z,32.66
2023-05-09T10:55:50.152Z,32.52
2023-05-09T10:58:26.345Z,32.63
2023-05-09T11:00:59.467Z,32.58
2023-05-09T11:03:49.967Z,32.59
2023-05-09T11:06:41.844Z,32.72
2023-05-09T11:09:29.898Z,32.63
2023-05-09T11:12:08.199Z,32.51
2023-05-09T11:14:43.590Z,32.52
2023-05-09T11:17:15.439Z,32.39
2023-05-09T11:19:59.764Z,32.24
2023-05-09T11:22:29.892Z,31.99
2023-05-09T11:25:04.503Z,31.91
2023-05-09T11:30:39.772Z,32.45
2023-05-09T11:33:23.608Z,32.66
2023-05-09T11:36:15.931Z,32.91
2023-05-09T11:38:44.954Z,33.03
2023-05-09T11:43:55.439Z,33.11
2023-05-09T11:46:22.808Z,33.24
2023-05-09T11:48:51.274Z,33.23
2023-05-09T11:51:19.706Z,32.90
2023-05-09T11:53:50.402Z,32.87
2023-05-09T11:56:20.462Z,32.75
2023-05-09T11:58:51.830Z,32.69
2023-05-09T12:01:19.975Z,32.65
2023-05-09T12:03:47.778Z,32.59
2023-05-09T12:06:18.668Z,32.52
2023-05-09T12:08:46.704Z,32.29
2023-05-09T12:11:14.964Z,31.89
2023-05-09T12:13:49.388Z,31.66
2023-05-09T12:16:18.454Z,31.64
2023-05-09T12:18:47.501Z,31.63
2023-05-09T12:21:15.164Z,31.78
2023-05-09T12:23:43.799Z,31.80
2023-05-09T12:26:13.768Z,31.82
2023-05-09T12:28:41.788Z,32.12
2023-05-09T12:31:09.816Z,32.32
2023-05-09T12:33:38.898Z,32.28
2023-05-09T12:36:10.718Z,32.25
2023-05-09T12:38:38.781Z,32.11
2023-05-09T12:41:21.961Z,31.99
2023-05-09T12:44:01.363Z,31.94
2023-05-09T12:46:28.694Z,32.04
2023-05-09T12:48:56.286Z,32.28
2023-05-09T12:51:23.801Z,32.51
2023-05-09T12:53:51.046Z,32.79
2023-05-09T12:56:21.156Z,32.95
2023-05-09T12:58:51.714Z,33.04
2023-05-09T13:01:19.234Z,32.89
2023-05-09T13:03:52.126Z,32.70
2023-05-09T13:06:19.240Z,32.69
2023-05-09T13:08:58.372Z,32.76
2023-05-09T13:11:27.347Z,32.80
2023-05-09T13:13:54.697Z,32.78
2023-05-09T13:16:21.693Z,32.97
2023-05-09T13:18:49.125Z,33.11
2023-05-09T13:21:16.228Z,33.19
2023-05-09T13:23:43.587Z,33.00
2023-05-09T13:26:10.933Z,32.79
2023-05-09T13:28:39.536Z,32.79
2023-05-09T13:31:07.776Z,32.87
2023-05-09T13:33:37.053Z,33.00
2023-05-09T13:36:04.772Z,33.04
2023-05-09T13:38:32.535Z,33.00
2023-05-09T13:41:00.311Z,33.03
2023-05-09T13:43:27.980Z,33.04
2023-05-09T13:45:57.116Z,33.07
2023-05-09T13:48:24.613Z,33.03
2023-05-09T13:50:52.215Z,32.82
2023-05-09T13:53:19.342Z,32.62
2023-05-09T13:55:47.884Z,32.39
2023-05-09T13:58:15.665Z,32.15
2023-05-09T14:00:42.894Z,31.94
2023-05-09T14:03:12.776Z,31.82
2023-05-09T14:05:41.501Z,31.84
2023-05-09T14:08:08.520Z,31.74
2023-05-09T14:10:35.892Z,31.68
2023-05-09T14:13:03.609Z,31.36
2023-05-09T14:15:30.635Z,31.20
2023-05-09T14:17:57.867Z,31.00
2023-05-09T14:20:27.426Z,30.82
2023-05-09T14:22:54.514Z,30.97
2023-05-09T14:25:21.798Z,31.10
2023-05-09T14:27:51.178Z,31.40
2023-05-09T14:30:21.587Z,31.46
2023-05-09T14:32:48.901Z,31.54
2023-05-09T14:35:15.995Z,31.41
2023-05-09T14:37:47.100Z,31.46
2023-05-09T14:40:16.081Z,31.30
2023-05-09T14:42:43.452Z,31.15
2023-05-09T14:45:11.242Z,30.75
2023-05-09T14:47:38.876Z,30.37
2023-05-09T14:50:08.619Z,30.41
2023-05-09T14:52:35.654Z,30.35
2023-05-09T14:55:05.420Z,30.62
2023-05-09T14:57:33.223Z,30.90
2023-05-09T15:02:52.451Z,31.25
2023-05-09T15:05:19.931Z,31.25
2023-05-09T15:07:46.982Z,31.10
2023-05-09T15:10:16.103Z,30.90
2023-05-09T15:12:45.112Z,30.68
2023-05-09T15:15:14.927Z,30.66
2023-05-09T15:17:43.764Z,30.82
2023-05-09T15:20:13.552Z,30.88
2023-05-09T15:22:41.687Z,30.93
2023-05-09T15:25:10.206Z,30.88
2023-05-09T15:30:30.791Z,30.92
2023-05-09T15:32:57.963Z,30.82
2023-05-09T15:35:25.849Z,30.76
2023-05-09T15:37:52.834Z,30.75
2023-05-09T15:40:20.502Z,30.55
2023-05-09T15:42:49.608Z,30.29
2023-05-09T15:45:20.524Z,30.24
2023-05-09T15:47:47.683Z,30.21
2023-05-09T15:50:15.101Z,30.25
2023-05-09T15:52:43.195Z,30.32
2023-05-09T15:55:11.547Z,30.44
2023-05-09T15:57:38.762Z,30.42
2023-05-09T16:00:09.428Z,30.44
2023-05-09T16:02:45.607Z,30.34
2023-05-09T16:05:12.816Z,30.32
2023-05-09T16:07:43.619Z,30.47
2023-05-09T16:10:11.060Z,30.41
2023-05-09T16:12:40.821Z,30.34
2023-05-09T16:15:10.791Z,30.27
2023-05-09T16:17:37.948Z,29.93
2023-05-09T16:20:07.292Z,29.73
2023-05-09T16:22:35.881Z,29.67
2023-05-09T16:25:03.291Z,29.55
2023-05-09T16:27:30.616Z,29.36
2023-05-09T16:29:57.759Z,29.26
2023-05-09T16:32:26.800Z,29.35
2023-05-09T16:34:54.217Z,29.25
2023-05-09T16:37:21.683Z,29.19
2023-05-09T16:39:48.938Z,29.05
2023-05-09T16:42:16.602Z,28.85
2023-05-09T16:44:46.071Z,28.81
2023-05-09T16:47:13.409Z,28.78
2023-05-09T16:49:42.443Z,28.68
2023-05-09T16:52:12.883Z,28.57
2023-05-09T16:54:40.292Z,28.44
2023-05-09T16:57:07.531Z,28.50
2023-05-09T16:59:34.807Z,28.39
2023-05-09T17:02:02.400Z,28.18
2023-05-09T17:04:29.968Z,27.92
2023-05-09T17:06:58.361Z,27.89
2023-05-09T17:09:25.964Z,27.82
2023-05-09T17:11:53.340Z,27.79
2023-05-09T17:14:20.762Z,27.70
2023-05-09T17:16:48.057Z,27.51
2023-05-09T17:19:15.678Z,27.30
2023-05-09T17:21:42.923Z,27.21
2023-05-09T17:24:14.092Z,27.08
2023-05-09T17:26:41.271Z,27.00
2023-05-09T17:29:08.416Z,26.94
2023-05-09T17:31:35.675Z,26.87
2023-05-09T17:34:04.362Z,26.65
2023-05-09T17:36:31.651Z,26.67
2023-05-09T17:38:59.107Z,26.53
2023-05-09T17:41:27.943Z,26.44
2023-05-09T17:43:56.411Z,26.39
2023-05-09T17:46:23.858Z,26.37
2023-05-09T17:48:50.949Z,26.10
2023-05-09T17:51:18.788Z,26.08
2023-05-09T17:53:47.745Z,26.10
2023-05-09T17:56:14.924Z,26.15
2023-05-09T17:58:43.483Z,26.03
2023-05-09T18:01:10.657Z,25.92
2023-05-09T18:03:38.165Z,25.98
2023-05-09T18:06:29.525Z,25.90
2023-05-09T18:08:56.602Z,25.81
2023-05-09T18:11:24.037Z,25.78
2023-05-09T18:13:54.822Z,25.67
2023-05-09T18:16:22.218Z,25.62
2023-05-09T18:18:49.281Z,25.51
2023-05-09T18:21:20.157Z,25.33
2023-05-09T18:23:47.222Z,25.26
2023-05-09T18:26:15.092Z,25.24
2023-05-09T18:28:42.124Z,25.17
2023-05-09T18:31:10.962Z,25.18
2023-05-09T18:33:38.084Z,25.20
2023-05-09T18:36:06.238Z,25.14
2023-05-09T18:38:33.257Z,24.99
2023-05-09T18:41:01.048Z,24.89
2023-05-09T18:43:28.095Z,24.89
2023-05-09T18:45:55.385Z,24.84
2023-05-09T18:48:23.816Z,24.73
2023-05-09T18:50:51.308Z,24.56
2023-05-09T18:53:18.561Z,24.59
2023-05-09T18:55:46.289Z,24.58
2023-05-09T18:58:14.591Z,24.53
2023-05-09T19:00:41.862Z,24.53
2023-05-09T19:03:09.284Z,24.52
2023-05-09T19:05:37.697Z,24.46
2023-05-09T19:08:06.147Z,24.33
2023-05-09T19:10:35.650Z,24.08
2023-05-09T19:13:03.860Z,24.07
2023-05-09T19:15:36.303Z,24.07
2023-05-09T19:18:04.207Z,23.97
2023-05-09T19:20:31.825Z,23.93
2023-05-09T19:23:00.903Z,23.85
2023-05-09T19:25:46.729Z,23.60
2023-05-09T19:31:12.760Z,23.68
2023-05-09T19:33:39.924Z,23.51
2023-05-09T19:36:07.376Z,23.40
2023-05-09T19:38:35.698Z,23.31
2023-05-09T19:41:02.601Z,23.36
2023-05-09T19:43:29.615Z,23.33
2023-05-09T19:45:56.617Z,23.36
2023-05-09T19:48:23.592Z,23.24
2023-05-09T19:50:57.342Z,23.31
2023-05-09T19:53:24.424Z,23.34
2023-05-09T19:55:52.988Z,23.37
2023-05-09T19:58:19.884Z,23.31
2023-05-09T20:00:46.905Z,23.28
2023-05-09T20:03:14.328Z,23.27
2023-05-09T20:05:41.296Z,23.23
2023-05-09T20:08:08.218Z,23.16
2023-05-09T20:10:35.327Z,23.20
2023-05-09T20:13:04.252Z,23.23
2023-05-09T20:15:31.373Z,23.16
2023-05-09T20:17:58.491Z,23.16
2023-05-09T20:20:25.515Z,23.02
2023-05-09T20:22:52.644Z,22.98
2023-05-09T20:25:19.569Z,22.92
2023-05-09T20:30:39.565Z,22.89
2023-05-09T20:33:06.613Z,22.79
2023-05-09T20:35:33.964Z,22.68
2023-05-09T20:38:00.927Z,22.64
2023-05-09T20:40:27.834Z,22.59
2023-05-09T20:42:55.406Z,22.59
2023-05-09T20:45:22.477Z,22.45
2023-05-09T20:47:50.784Z,22.44
2023-05-09T20:50:18.292Z,22.38
2023-05-09T20:52:45.512Z,22.25
2023-05-09T20:55:12.458Z,22.07
2023-05-09T20:57:39.624Z,22.13
2023-05-09T21:00:08.468Z,22.17
2023-05-09T21:02:36.331Z,22.17
2023-05-09T21:05:06.007Z,22.04
2023-05-09T21:07:32.846Z,22.01
2023-05-09T21:09:59.809Z,22.07
2023-05-09T21:12:26.738Z,22.04
2023-05-09T21:14:54.045Z,22.01
2023-05-09T21:17:21.093Z,21.93
2023-05-09T21:19:48.329Z,21.97
2023-05-09T21:22:16.877Z,21.89
2023-05-09T21:24:43.812Z,21.87
2023-05-09T21:27:10.833Z,21.67
2023-05-09T21:29:38.010Z,21.59
2023-05-09T21:32:05.655Z,21.57
2023-05-09T21:34:32.528Z,21.64
2023-05-09T21:37:00.001Z,21.72
2023-05-09T21:39:28.328Z,21.69
2023-05-09T21:41:55.374Z,21.72
2023-05-09T21:44:22.217Z,21.73
2023-05-09T21:46:49.162Z,21.69
2023-05-09T21:49:16.224Z,21.64
2023-05-09T21:51:43.333Z,21.59
2023-05-09T21:54:10.355Z,21.60
2023-05-09T21:56:38.666Z,21.66
2023-05-09T21:59:05.843Z,21.53
2023-05-09T22:01:32.730Z,21.59
2023-05-09T22:04:00.133Z,21.59
2023-05-09T22:06:27.175Z,21.60
2023-05-09T22:08:54.400Z,21.53
2023-05-09T22:11:21.500Z,21.45
2023-05-09T22:13:50.006Z,21.39
2023-05-09T22:16:17.353Z,21.28
2023-05-09T22:18:44.317Z,21.28
2023-05-09T22:21:11.265Z,21.31
2023-05-09T22:23:38.247Z,21.33
2023-05-09T22:26:06.417Z,21.29
2023-05-09T22:28:33.443Z,21.33
2023-05-09T22:31:01.887Z,21.25
2023-05-09T22:33:29.190Z,21.25
2023-05-09T22:35:56.080Z,21.26
2023-05-09T22:38:23.100Z,21.23
2023-05-09T22:40:50.152Z,21.23
2023-05-09T22:43:17.411Z,21.26
2023-05-09T22:45:44.542Z,21.06
2023-05-09T22:48:12.979Z,21.18
2023-05-09T22:50:40.046Z,21.06
2023-05-09T22:53:07.417Z,21.15
2023-05-09T22:55:34.625Z,20.98
2023-05-09T22:58:01.495Z,21.11
2023-05-09T23:00:28.415Z,21.12
2023-05-09T23:02:55.693Z,21.03
2023-05-09T23:05:24.033Z,21.12
2023-05-09T23:07:50.971Z,21.16
2023-05-09T23:10:18.191Z,21.06
2023-05-09T23:12:45.498Z,20.99
2023-05-09T23:15:12.617Z,20.92
2023-05-09T23:17:39.747Z,20.88
2023-05-09T23:20:08.286Z,20.82
2023-05-09T23:22:36.955Z,20.75
2023-05-09T23:25:05.477Z,20.75
2023-05-09T23:27:32.854Z,20.65
2023-05-09T23:29:59.771Z,20.63
2023-05-09T23:32:27.574Z,20.61
2023-05-09T23:34:54.631Z,20.64
2023-05-09T23:37:21.535Z,20.68
2023-05-09T23:39:50.106Z,20.70
2023-05-09T23:42:17.168Z,20.63
2023-05-09T23:44:44.253Z,20.65
2023-05-09T23:47:11.475Z,20.60
2023-05-09T23:49:38.647Z,20.57
2023-05-09T23:52:05.723Z,20.63
2023-05-09T23:54:32.967Z,20.57
2023-05-09T23:57:01.326Z,20.58
2023-05-09T23:59:28.345Z,20.55
