createdAt,value
2023-02-28T00:04:58.914Z,124.60
2023-02-28T00:09:58.227Z,112.80
2023-02-28T00:14:57.527Z,190.80
2023-02-28T00:19:57.838Z,172.90
2023-02-28T00:24:57.159Z,148.90
2023-02-28T00:29:56.480Z,149.90
2023-02-28T00:34:54.821Z,143.80
2023-02-28T00:39:53.947Z,130.40
2023-02-28T00:44:54.280Z,125.90
2023-02-28T00:49:53.606Z,139.20
2023-02-28T00:54:50.926Z,120.50
2023-02-28T00:59:52.273Z,105.60
2023-02-28T01:04:50.676Z,100.00
2023-02-28T01:09:49.775Z,100.20
2023-02-28T01:14:48.962Z,90.10
2023-02-28T01:19:50.132Z,90.00
2023-02-28T01:24:48.312Z,79.30
2023-02-28T01:29:46.527Z,77.00
2023-02-28T01:34:45.713Z,71.20
2023-02-28T01:39:45.874Z,67.60
2023-02-28T01:44:44.033Z,63.00
2023-02-28T01:49:43.179Z,57.90
2023-02-28T01:54:42.368Z,55.80
2023-02-28T01:59:41.545Z,50.80
2023-02-28T02:04:41.721Z,49.70
2023-02-28T02:09:39.910Z,43.20
2023-02-28T02:14:39.084Z,42.70
2023-02-28T02:19:39.299Z,40.30
2023-02-28T02:24:36.474Z,36.70
2023-02-28T02:29:38.668Z,36.30
2023-02-28T02:34:35.842Z,31.60
2023-02-28T02:39:35.041Z,30.50
2023-02-28T02:44:35.270Z,29.70
2023-02-28T02:49:34.486Z,28.10
2023-02-28T02:54:32.688Z,27.40
2023-02-28T02:59:31.891Z,25.00
2023-02-28T03:04:31.085Z,24.10
2023-02-28T03:09:30.248Z,23.00
2023-02-28T03:14:29.417Z,20.40
2023-02-28T03:19:28.608Z,20.10
2023-02-28T03:24:27.768Z,19.60
2023-02-28T03:29:27.961Z,18.30
2023-02-28T03:34:26.193Z,16.10
2023-02-28T03:39:25.364Z,18.20
2023-02-28T03:44:25.546Z,16.80
2023-02-28T03:49:24.755Z,16.20
2023-02-28T03:54:22.930Z,15.20
2023-02-28T03:59:22.225Z,14.20
2023-02-28T04:04:22.560Z,14.00
2023-02-28T04:09:20.691Z,13.30
2023-02-28T04:14:21.009Z,11.80
2023-02-28T04:19:19.329Z,12.40
2023-02-28T04:24:18.505Z,11.30
2023-02-28T04:29:17.638Z,11.30
2023-02-28T04:34:16.981Z,12.30
2023-02-28T04:39:17.157Z,10.10
2023-02-28T04:44:17.345Z,10.30
2023-02-28T04:49:14.456Z,9.50
2023-02-28T04:54:14.581Z,9.10
2023-02-28T04:59:13.773Z,9.10
2023-02-28T05:04:12.924Z,9.70
2023-02-28T05:09:12.260Z,8.30
2023-02-28T05:14:10.372Z,8.30
2023-02-28T05:19:09.755Z,8.40
2023-02-28T05:24:12.036Z,7.70
2023-02-28T05:29:08.161Z,7.60
2023-02-28T05:34:07.497Z,6.70
2023-02-28T05:39:05.798Z,6.70
2023-02-28T05:44:05.991Z,6.80
2023-02-28T05:49:07.240Z,7.00
2023-02-28T05:54:04.458Z,6.70
2023-02-28T05:59:03.620Z,6.60
2023-02-28T06:04:03.726Z,7.30
2023-02-28T06:09:03.028Z,5.70
2023-02-28T06:14:02.375Z,5.60
2023-02-28T06:19:01.683Z,5.60
2023-02-28T06:23:59.980Z,5.40
2023-02-28T06:28:58.324Z,5.90
2023-02-28T06:33:58.446Z,5.00
2023-02-28T06:38:59.773Z,5.40
2023-02-28T06:43:57.113Z,5.20
2023-02-28T06:48:56.232Z,4.70
2023-02-28T06:53:55.383Z,4.70
2023-02-28T06:58:54.535Z,4.70
2023-02-28T07:03:53.897Z,4.40
2023-02-28T07:08:53.036Z,4.70
2023-02-28T07:13:53.388Z,4.60
2023-02-28T07:18:51.532Z,4.30
2023-02-28T07:23:50.657Z,3.90
2023-02-28T07:28:50.960Z,4.10
2023-02-28T07:33:48.292Z,3.90
2023-02-28T07:38:50.606Z,3.80
2023-02-28T07:43:50.980Z,4.10
2023-02-28T07:48:47.074Z,4.40
2023-02-28T07:53:46.386Z,4.60
2023-02-28T07:58:45.669Z,4.20
2023-02-28T08:03:46.021Z,5.70
2023-02-28T08:08:44.331Z,3.80
2023-02-28T08:13:43.674Z,4.30
2023-02-28T08:18:43.815Z,4.00
2023-02-28T08:23:43.976Z,5.80
2023-02-28T08:28:43.070Z,5.60
2023-02-28T08:33:40.395Z,4.60
2023-02-28T08:38:41.716Z,6.00
2023-02-28T08:43:39.029Z,4.60
2023-02-28T08:48:38.334Z,4.30
2023-02-28T08:53:37.637Z,4.50
2023-02-28T08:58:36.967Z,4.30
2023-02-28T09:03:36.324Z,4.70
2023-02-28T09:08:35.501Z,3.40
2023-02-28T09:13:35.822Z,6.80
2023-02-28T09:18:34.127Z,3.30
2023-02-28T09:23:38.552Z,3.90
2023-02-28T09:28:33.641Z,4.60
2023-02-28T09:33:32.939Z,3.10
2023-02-28T09:38:31.210Z,3.60
2023-02-28T09:43:30.480Z,3.20
2023-02-28T09:48:31.772Z,3.30
2023-02-28T09:53:29.009Z,3.20
2023-02-28T09:58:29.308Z,3.40
2023-02-28T10:03:30.701Z,4.50
2023-02-28T10:08:26.778Z,2.00
2023-02-28T10:13:26.074Z,4.10
2023-02-28T10:18:25.394Z,2.10
2023-02-28T10:23:25.701Z,3.50
2023-02-28T10:28:24.055Z,3.50
2023-02-28T10:33:23.250Z,2.40
2023-02-28T10:38:23.418Z,2.60
2023-02-28T10:43:22.756Z,3.30
2023-02-28T10:48:20.908Z,4.10
2023-02-28T10:53:20.039Z,4.30
2023-02-28T10:58:19.357Z,3.60
2023-02-28T11:03:18.692Z,4.30
2023-02-28T11:08:19.814Z,4.20
2023-02-28T11:13:19.110Z,2.50
2023-02-28T11:18:18.082Z,4.10
2023-02-28T11:23:15.821Z,3.80
2023-02-28T11:28:14.984Z,3.00
2023-02-28T11:33:14.120Z,4.50
2023-02-28T11:38:13.261Z,3.10
2023-02-28T11:43:12.695Z,4.30
2023-02-28T11:48:11.834Z,4.80
2023-02-28T11:53:11.187Z,4.80
2023-02-28T11:58:10.354Z,3.20
2023-02-28T12:03:11.449Z,3.90
2023-02-28T12:08:10.762Z,5.60
2023-02-28T12:13:08.042Z,4.70
2023-02-28T12:18:08.363Z,4.10
2023-02-28T12:23:06.657Z,5.00
2023-02-28T12:28:05.983Z,4.50
2023-02-28T12:33:05.115Z,2.90
2023-02-28T12:38:05.268Z,4.20
2023-02-28T12:43:05.403Z,4.40
2023-02-28T12:48:04.754Z,3.50
2023-02-28T12:53:03.056Z,4.40
2023-02-28T12:58:01.258Z,4.70
2023-02-28T13:03:01.824Z,4.30
2023-02-28T13:07:59.682Z,4.10
2023-02-28T13:12:59.915Z,3.50
2023-02-28T13:17:59.105Z,3.80
2023-02-28T13:22:57.315Z,3.10
2023-02-28T13:27:55.625Z,4.30
2023-02-28T13:32:57.831Z,4.80
2023-02-28T13:37:56.019Z,4.20
2023-02-28T13:42:55.220Z,4.60
2023-02-28T13:47:54.416Z,2.50
2023-02-28T13:52:53.632Z,4.60
2023-02-28T13:57:51.806Z,4.60
2023-02-28T14:02:52.486Z,2.30
2023-02-28T14:07:52.267Z,3.50
2023-02-28T14:12:51.029Z,4.10
2023-02-28T14:17:47.848Z,4.60
2023-02-28T14:22:48.984Z,2.10
2023-02-28T14:27:48.156Z,4.40
2023-02-28T14:32:47.346Z,4.70
2023-02-28T14:37:48.797Z,3.60
2023-02-28T14:42:44.764Z,4.20
2023-02-28T14:47:45.022Z,2.50
2023-02-28T14:52:43.293Z,3.80
2023-02-28T14:57:42.620Z,3.80
2023-02-28T15:02:41.937Z,3.70
2023-02-28T15:07:40.262Z,4.70
2023-02-28T15:12:40.567Z,2.90
2023-02-28T15:17:39.905Z,4.60
2023-02-28T15:22:40.204Z,4.70
2023-02-28T15:27:39.523Z,3.50
2023-02-28T15:32:37.892Z,4.60
2023-02-28T15:37:38.112Z,3.60
2023-02-28T15:42:36.210Z,3.40
2023-02-28T15:47:35.576Z,4.70
2023-02-28T15:52:34.683Z,5.10
2023-02-28T15:57:35.009Z,4.70
2023-02-28T16:02:33.353Z,4.90
2023-02-28T16:07:32.333Z,6.10
2023-02-28T16:12:32.502Z,4.90
2023-02-28T16:17:30.680Z,5.40
2023-02-28T16:22:30.841Z,4.40
2023-02-28T16:27:28.941Z,4.80
2023-02-28T16:32:28.321Z,4.90
2023-02-28T16:37:31.591Z,4.40
2023-02-28T16:42:27.759Z,5.30
2023-02-28T16:47:26.060Z,3.70
2023-02-28T16:52:25.647Z,4.10
2023-02-28T16:57:24.613Z,5.40
2023-02-28T17:02:24.380Z,4.80
2023-02-28T17:07:23.083Z,3.80
2023-02-28T17:12:23.703Z,4.50
2023-02-28T17:17:22.642Z,5.70
2023-02-28T17:22:20.949Z,4.90
2023-02-28T17:27:20.337Z,5.10
2023-02-28T17:32:20.846Z,6.00
2023-02-28T17:37:18.991Z,4.40
2023-02-28T17:42:18.031Z,3.90
2023-02-28T17:47:18.057Z,3.90
2023-02-28T17:52:17.353Z,6.30
2023-02-28T17:57:14.528Z,3.50
2023-02-28T18:02:17.058Z,4.30
2023-02-28T18:07:13.887Z,4.80
2023-02-28T18:12:14.081Z,6.70
2023-02-28T18:17:15.298Z,6.40
2023-02-28T18:22:12.781Z,3.60
2023-02-28T18:27:10.973Z,7.60
2023-02-28T18:32:10.290Z,5.90
2023-02-28T18:37:10.155Z,24.20
2023-02-28T18:42:09.590Z,27.00
2023-02-28T18:47:07.582Z,30.20
2023-02-28T18:52:06.926Z,28.40
2023-02-28T18:57:07.432Z,28.50
2023-02-28T19:02:05.742Z,30.20
2023-02-28T19:07:06.557Z,226.90
2023-02-28T19:12:04.053Z,191.10
2023-02-28T19:17:03.036Z,170.30
2023-02-28T19:22:02.687Z,150.00
2023-02-28T19:27:02.802Z,371.10
2023-02-28T19:32:02.365Z,274.60
2023-02-28T19:37:01.530Z,248.70
2023-02-28T19:41:59.716Z,214.20
2023-02-28T19:46:58.900Z,176.20
2023-02-28T19:51:58.113Z,154.70
2023-02-28T19:56:57.327Z,223.90
2023-02-28T20:01:57.115Z,355.70
2023-02-28T20:06:56.834Z,295.10
2023-02-28T20:11:55.957Z,354.00
2023-02-28T20:16:55.475Z,383.40
2023-02-28T20:21:53.403Z,362.30
2023-02-28T20:26:52.400Z,318.50
2023-02-28T20:31:53.125Z,291.40
2023-02-28T20:36:50.305Z,263.20
2023-02-28T20:41:51.426Z,368.70
2023-02-28T20:46:49.397Z,398.50
2023-02-28T20:51:51.604Z,351.70
2023-02-28T20:56:53.147Z,313.40
2023-02-28T21:01:47.453Z,272.80
2023-02-28T21:06:48.611Z,233.60
2023-02-28T21:11:46.222Z,204.10
2023-02-28T21:16:45.214Z,206.20
2023-02-28T21:21:45.852Z,404.60
2023-02-28T21:26:44.095Z,320.70
2023-02-28T21:31:43.366Z,286.50
2023-02-28T21:36:43.277Z,261.40
2023-02-28T21:41:41.697Z,235.70
2023-02-28T21:46:40.938Z,210.70
2023-02-28T21:51:40.082Z,341.70
2023-02-28T21:56:39.449Z,328.50
2023-02-28T22:01:39.655Z,301.70
2023-02-28T22:06:38.842Z,261.20
2023-02-28T22:11:36.968Z,228.80
2023-02-28T22:16:50.370Z,189.40
2023-02-28T22:21:35.518Z,172.10
2023-02-28T22:26:33.844Z,157.60
2023-02-28T22:31:34.014Z,145.00
2023-02-28T22:36:34.172Z,127.30
2023-02-28T22:41:32.515Z,106.90
2023-02-28T22:46:32.067Z,170.30
2023-02-28T22:51:31.989Z,233.40
2023-02-28T22:56:30.560Z,184.80
2023-02-28T23:01:30.557Z,228.00
2023-02-28T23:06:29.069Z,363.40
2023-02-28T23:11:27.880Z,280.00
2023-02-28T23:16:27.215Z,248.40
2023-02-28T23:21:27.499Z,321.10
2023-02-28T23:26:26.745Z,332.40
2023-02-28T23:31:25.063Z,270.20
2023-02-28T23:36:26.348Z,233.40
2023-02-28T23:41:23.653Z,199.10
2023-02-28T23:46:22.961Z,179.50
2023-02-28T23:51:23.253Z,152.90
2023-02-28T23:56:22.534Z,133.10
