createdAt,value
2023-10-13T00:00:38.198Z,13.64
2023-10-13T00:03:06.121Z,13.64
2023-10-13T00:05:33.135Z,13.65
2023-10-13T00:08:03.276Z,13.70
2023-10-13T00:10:30.815Z,13.74
2023-10-13T00:13:12.404Z,13.77
2023-10-13T00:15:42.662Z,13.79
2023-10-13T00:18:12.875Z,13.80
2023-10-13T00:20:40.929Z,13.83
2023-10-13T00:23:07.620Z,13.83
2023-10-13T00:25:43.840Z,13.85
2023-10-13T00:28:10.481Z,13.85
2023-10-13T00:30:39.593Z,13.89
2023-10-13T00:33:06.020Z,13.90
2023-10-13T00:35:42.716Z,13.93
2023-10-13T00:38:17.487Z,13.89
2023-10-13T00:40:53.154Z,13.86
2023-10-13T00:43:20.563Z,13.86
2023-10-13T00:45:57.855Z,13.84
2023-10-13T00:48:29.292Z,13.80
2023-10-13T00:50:57.758Z,13.79
2023-10-13T00:53:25.656Z,13.76
2023-10-13T00:55:56.179Z,13.74
2023-10-13T00:58:23.059Z,13.73
2023-10-13T01:00:56.883Z,13.74
2023-10-13T01:03:27.184Z,13.75
2023-10-13T01:05:59.112Z,13.76
2023-10-13T01:08:38.264Z,13.79
2023-10-13T01:11:08.692Z,13.78
2023-10-13T01:13:38.299Z,13.75
2023-10-13T01:16:07.669Z,13.73
2023-10-13T01:18:47.599Z,13.74
2023-10-13T01:21:17.499Z,13.76
2023-10-13T01:23:45.467Z,13.79
2023-10-13T01:26:13.867Z,13.80
2023-10-13T01:28:47.128Z,13.75
2023-10-13T01:31:18.092Z,13.71
2023-10-13T01:33:44.675Z,13.70
2023-10-13T01:36:12.602Z,13.68
2023-10-13T01:38:41.584Z,13.69
2023-10-13T01:41:09.448Z,13.71
2023-10-13T01:43:35.843Z,13.72
2023-10-13T01:46:03.847Z,13.74
2023-10-13T01:48:33.496Z,13.78
2023-10-13T01:51:05.957Z,13.76
2023-10-13T01:53:32.474Z,13.77
2023-10-13T01:55:58.936Z,13.78
2023-10-13T01:58:27.908Z,13.76
2023-10-13T02:00:57.030Z,13.75
2023-10-13T02:03:23.530Z,13.75
2023-10-13T02:05:53.158Z,13.74
2023-10-13T02:08:24.466Z,13.73
2023-10-13T02:10:58.296Z,13.73
2023-10-13T02:13:25.663Z,13.72
2023-10-13T02:15:56.844Z,13.72
2023-10-13T02:18:26.856Z,13.72
2023-10-13T02:20:57.754Z,13.71
2023-10-13T02:23:25.330Z,13.72
2023-10-13T02:26:00.977Z,13.73
2023-10-13T02:28:30.105Z,13.74
2023-10-13T02:30:58.143Z,13.76
2023-10-13T02:33:30.311Z,13.78
2023-10-13T02:35:58.203Z,13.80
2023-10-13T02:38:33.696Z,13.82
2023-10-13T02:41:06.299Z,13.84
2023-10-13T02:43:36.814Z,13.84
2023-10-13T02:46:04.293Z,13.87
2023-10-13T02:48:46.480Z,13.89
2023-10-13T02:51:15.880Z,13.91
2023-10-13T02:53:52.705Z,13.90
2023-10-13T02:56:23.033Z,13.90
2023-10-13T02:58:53.902Z,13.91
2023-10-13T03:01:20.793Z,13.92
2023-10-13T03:03:52.118Z,13.93
2023-10-13T03:06:22.025Z,13.95
2023-10-13T03:08:48.703Z,13.96
2023-10-13T03:11:18.133Z,13.97
2023-10-13T03:13:45.793Z,14.01
2023-10-13T03:16:16.615Z,14.03
2023-10-13T03:18:52.926Z,14.02
2023-10-13T03:21:28.699Z,14.03
2023-10-13T03:24:05.044Z,14.05
2023-10-13T03:26:36.960Z,14.08
2023-10-13T03:29:07.966Z,14.06
2023-10-13T03:31:37.686Z,14.05
2023-10-13T03:34:12.728Z,14.05
2023-10-13T03:37:11.439Z,14.06
2023-10-13T03:39:38.064Z,14.08
2023-10-13T03:42:06.065Z,14.06
2023-10-13T03:44:33.187Z,14.04
2023-10-13T03:47:18.771Z,14.03
2023-10-13T03:49:46.030Z,14.02
2023-10-13T03:52:14.079Z,14.03
2023-10-13T03:54:41.466Z,14.03
2023-10-13T03:57:14.214Z,14.03
2023-10-13T03:59:40.698Z,14.04
2023-10-13T04:02:18.297Z,14.08
2023-10-13T04:04:54.939Z,14.12
2023-10-13T04:07:40.637Z,14.14
2023-10-13T04:10:40.643Z,14.17
2023-10-13T04:13:16.059Z,14.17
2023-10-13T04:16:04.300Z,14.16
2023-10-13T04:18:47.267Z,14.16
2023-10-13T04:21:33.973Z,14.16
2023-10-13T04:24:30.031Z,14.16
2023-10-13T04:27:12.202Z,14.18
2023-10-13T04:29:51.481Z,14.20
2023-10-13T04:32:31.226Z,14.21
2023-10-13T04:35:09.031Z,14.24
2023-10-13T04:37:50.885Z,14.25
2023-10-13T04:40:19.733Z,14.27
2023-10-13T04:42:50.338Z,14.26
2023-10-13T04:45:29.883Z,14.24
2023-10-13T04:48:18.784Z,14.24
2023-10-13T04:50:50.907Z,14.23
2023-10-13T04:53:34.573Z,14.20
2023-10-13T04:56:04.506Z,14.18
2023-10-13T04:58:34.195Z,14.16
2023-10-13T05:01:22.314Z,14.15
2023-10-13T05:04:08.361Z,14.13
2023-10-13T05:06:44.180Z,14.10
2023-10-13T05:09:30.756Z,14.07
2023-10-13T05:12:35.916Z,14.07
2023-10-13T05:15:23.128Z,14.04
2023-10-13T05:18:08.394Z,14.08
2023-10-13T05:20:53.294Z,14.17
2023-10-13T05:23:38.989Z,14.23
2023-10-13T05:26:24.384Z,14.30
2023-10-13T05:29:18.762Z,14.39
2023-10-13T05:32:11.309Z,14.48
2023-10-13T05:34:56.896Z,14.57
2023-10-13T05:37:53.320Z,14.67
2023-10-13T05:40:38.655Z,14.78
2023-10-13T05:43:23.864Z,14.84
2023-10-13T05:46:09.306Z,14.85
2023-10-13T05:49:03.403Z,14.88
2023-10-13T05:51:36.923Z,14.94
2023-10-13T05:54:16.447Z,14.99
2023-10-13T05:57:02.067Z,15.01
2023-10-13T05:59:48.254Z,15.00
2023-10-13T06:02:34.437Z,14.96
2023-10-13T06:05:23.813Z,14.93
2023-10-13T06:08:09.366Z,14.90
2023-10-13T06:10:55.195Z,14.87
2023-10-13T06:13:40.438Z,14.85
2023-10-13T06:16:27.651Z,14.87
2023-10-13T06:19:13.538Z,14.95
2023-10-13T06:21:58.911Z,15.02
2023-10-13T06:24:43.688Z,15.10
2023-10-13T06:27:29.280Z,15.20
2023-10-13T06:29:55.903Z,15.30
2023-10-13T06:32:29.346Z,15.42
2023-10-13T06:34:58.275Z,15.53
2023-10-13T06:37:32.088Z,15.67
2023-10-13T06:40:07.335Z,15.77
2023-10-13T06:42:42.899Z,15.82
2023-10-13T06:45:10.043Z,15.81
2023-10-13T06:47:46.017Z,15.81
2023-10-13T06:50:19.710Z,15.84
2023-10-13T06:52:49.626Z,15.88
2023-10-13T06:55:24.326Z,15.92
2023-10-13T06:57:52.127Z,15.93
2023-10-13T07:00:34.947Z,15.93
2023-10-13T07:03:08.142Z,15.93
2023-10-13T07:05:38.412Z,15.89
2023-10-13T07:08:09.474Z,15.84
2023-10-13T07:10:48.943Z,15.80
2023-10-13T07:13:39.798Z,15.82
2023-10-13T07:16:16.493Z,15.87
2023-10-13T07:18:56.347Z,15.95
2023-10-13T07:21:31.421Z,16.02
2023-10-13T07:24:08.379Z,16.14
2023-10-13T07:26:43.075Z,16.24
2023-10-13T07:29:10.648Z,16.36
2023-10-13T07:31:38.427Z,16.41
2023-10-13T07:34:28.164Z,16.39
2023-10-13T07:37:08.368Z,16.33
2023-10-13T07:39:35.819Z,16.26
2023-10-13T07:42:15.648Z,16.24
2023-10-13T07:44:46.376Z,16.28
2023-10-13T07:47:14.636Z,16.37
2023-10-13T07:49:41.446Z,16.52
2023-10-13T07:52:27.195Z,16.70
2023-10-13T07:55:25.117Z,16.93
2023-10-13T07:57:55.287Z,17.13
2023-10-13T08:00:28.104Z,17.21
2023-10-13T08:03:16.554Z,17.22
2023-10-13T08:05:59.098Z,17.22
2023-10-13T08:08:41.453Z,17.17
2023-10-13T08:11:11.783Z,17.08
2023-10-13T08:14:01.762Z,16.98
2023-10-13T08:16:46.590Z,16.85
2023-10-13T08:19:16.631Z,16.77
2023-10-13T08:21:54.921Z,16.69
2023-10-13T08:24:39.456Z,16.60
2023-10-13T08:27:16.242Z,16.58
2023-10-13T08:29:55.711Z,16.73
2023-10-13T08:32:36.907Z,17.01
2023-10-13T08:35:03.856Z,17.36
2023-10-13T08:37:35.381Z,17.60
2023-10-13T08:40:15.932Z,17.75
2023-10-13T08:42:48.556Z,17.74
2023-10-13T08:45:28.174Z,17.66
2023-10-13T08:48:14.777Z,17.60
2023-10-13T08:50:48.861Z,17.70
2023-10-13T08:53:29.003Z,17.89
2023-10-13T08:56:14.346Z,18.08
2023-10-13T08:58:55.552Z,18.34
2023-10-13T09:01:35.951Z,18.58
2023-10-13T09:04:19.689Z,18.71
2023-10-13T09:07:00.143Z,18.79
2023-10-13T09:09:27.812Z,18.84
2023-10-13T09:12:08.899Z,18.86
2023-10-13T09:14:45.599Z,18.87
2023-10-13T09:17:13.813Z,18.92
2023-10-13T09:19:50.844Z,18.97
2023-10-13T09:22:37.104Z,18.94
2023-10-13T09:25:13.813Z,18.78
2023-10-13T09:27:40.645Z,18.56
2023-10-13T09:30:10.641Z,18.40
2023-10-13T09:32:46.899Z,18.27
2023-10-13T09:35:23.416Z,18.21
2023-10-13T09:37:50.799Z,18.26
2023-10-13T09:40:33.642Z,18.33
2023-10-13T09:43:09.082Z,18.33
2023-10-13T09:46:02.315Z,18.25
2023-10-13T09:48:33.570Z,18.11
2023-10-13T09:51:03.805Z,18.00
2023-10-13T09:53:32.349Z,17.99
2023-10-13T09:56:20.553Z,18.09
2023-10-13T09:58:58.640Z,18.23
2023-10-13T10:01:33.358Z,18.32
2023-10-13T10:04:14.865Z,18.42
2023-10-13T10:06:45.314Z,18.56
2023-10-13T10:09:12.663Z,18.78
2023-10-13T10:12:03.903Z,19.02
2023-10-13T10:15:20.829Z,19.22
2023-10-13T10:17:50.373Z,19.32
2023-10-13T10:20:33.226Z,19.29
2023-10-13T10:23:00.275Z,19.15
2023-10-13T10:25:36.737Z,19.02
2023-10-13T10:28:08.209Z,18.98
2023-10-13T10:30:36.193Z,19.00
2023-10-13T10:33:16.057Z,19.05
2023-10-13T10:35:44.286Z,19.01
2023-10-13T10:38:24.077Z,18.87
2023-10-13T10:41:01.667Z,18.69
2023-10-13T10:43:42.401Z,18.50
2023-10-13T10:46:14.972Z,18.35
2023-10-13T10:48:43.473Z,18.30
2023-10-13T10:51:24.217Z,18.38
2023-10-13T10:53:52.937Z,18.64
2023-10-13T10:56:26.500Z,18.95
2023-10-13T10:58:57.694Z,19.22
2023-10-13T11:01:25.343Z,19.45
2023-10-13T11:04:31.174Z,19.63
2023-10-13T11:07:00.996Z,19.68
2023-10-13T11:09:49.088Z,19.64
2023-10-13T11:12:16.646Z,19.54
2023-10-13T11:14:47.949Z,19.35
2023-10-13T11:17:38.855Z,19.14
2023-10-13T11:20:26.038Z,18.87
2023-10-13T11:22:53.203Z,18.64
2023-10-13T11:25:30.384Z,18.49
2023-10-13T11:27:59.341Z,18.41
2023-10-13T11:30:31.771Z,18.40
2023-10-13T11:33:13.571Z,18.39
2023-10-13T11:35:49.592Z,18.43
2023-10-13T11:38:25.552Z,18.50
2023-10-13T11:41:05.051Z,18.58
2023-10-13T11:43:56.070Z,18.65
2023-10-13T11:46:36.416Z,18.71
2023-10-13T11:49:28.645Z,18.72
2023-10-13T11:52:09.599Z,18.67
2023-10-13T11:54:42.479Z,18.65
2023-10-13T11:57:09.321Z,18.70
2023-10-13T11:59:41.372Z,18.75
2023-10-13T12:02:10.970Z,18.79
2023-10-13T12:04:41.359Z,18.81
2023-10-13T12:07:20.737Z,18.81
2023-10-13T12:09:57.857Z,18.77
2023-10-13T12:12:25.198Z,18.70
2023-10-13T12:14:58.105Z,18.66
2023-10-13T12:17:32.093Z,18.62
2023-10-13T12:20:05.416Z,18.57
2023-10-13T12:22:52.223Z,18.53
2023-10-13T12:25:34.204Z,18.51
2023-10-13T12:28:18.965Z,18.48
2023-10-13T12:30:55.113Z,18.42
2023-10-13T12:33:24.997Z,18.37
2023-10-13T12:36:07.374Z,18.31
2023-10-13T12:38:47.227Z,18.24
2023-10-13T12:41:39.029Z,18.22
2023-10-13T12:44:25.097Z,18.24
2023-10-13T12:47:10.953Z,18.24
2023-10-13T12:49:44.817Z,18.22
2023-10-13T12:52:26.229Z,18.19
2023-10-13T12:54:59.368Z,18.16
2023-10-13T12:57:29.148Z,18.15
2023-10-13T12:59:56.174Z,18.12
2023-10-13T13:02:25.512Z,18.05
2023-10-13T13:05:02.088Z,17.96
2023-10-13T13:07:29.873Z,17.90
2023-10-13T13:09:59.271Z,17.85
2023-10-13T13:12:28.764Z,17.83
2023-10-13T13:14:55.745Z,17.79
2023-10-13T13:17:23.170Z,17.75
2023-10-13T13:19:50.161Z,17.71
2023-10-13T13:22:18.301Z,17.68
2023-10-13T13:24:45.371Z,17.62
2023-10-13T13:27:17.840Z,17.57
2023-10-13T13:29:44.954Z,17.52
2023-10-13T13:32:19.463Z,17.46
2023-10-13T13:34:55.163Z,17.41
2023-10-13T13:37:22.285Z,17.34
2023-10-13T13:39:49.076Z,17.28
2023-10-13T13:42:17.970Z,17.21
2023-10-13T13:44:47.137Z,17.14
2023-10-13T13:47:14.455Z,17.07
2023-10-13T13:49:46.467Z,17.01
2023-10-13T13:52:23.803Z,16.95
2023-10-13T13:54:50.430Z,16.87
2023-10-13T13:57:17.988Z,16.78
2023-10-13T13:59:45.772Z,16.70
2023-10-13T14:02:21.606Z,16.61
2023-10-13T14:04:50.916Z,16.50
2023-10-13T14:07:20.563Z,16.41
2023-10-13T14:09:51.831Z,16.32
2023-10-13T14:12:41.954Z,16.23
2023-10-13T14:15:20.344Z,16.13
2023-10-13T14:17:49.584Z,16.04
2023-10-13T14:20:19.456Z,15.94
2023-10-13T14:22:49.035Z,15.83
2023-10-13T14:25:16.503Z,15.73
2023-10-13T14:27:43.481Z,15.64
2023-10-13T14:30:10.550Z,15.55
2023-10-13T14:32:40.839Z,15.47
2023-10-13T14:35:17.251Z,15.38
2023-10-13T14:37:44.101Z,15.27
2023-10-13T14:40:15.704Z,15.17
2023-10-13T14:42:42.408Z,15.07
2023-10-13T14:45:13.308Z,14.96
2023-10-13T14:47:41.119Z,14.85
2023-10-13T14:50:09.487Z,14.75
2023-10-13T14:52:36.158Z,14.65
2023-10-13T14:55:07.632Z,14.56
2023-10-13T14:57:38.149Z,14.47
2023-10-13T15:00:17.120Z,14.39
2023-10-13T15:02:44.717Z,14.28
2023-10-13T15:05:16.966Z,14.17
2023-10-13T15:07:45.654Z,14.05
2023-10-13T15:10:15.637Z,13.91
2023-10-13T15:12:45.191Z,13.75
2023-10-13T15:15:16.563Z,13.59
2023-10-13T15:17:44.000Z,13.44
2023-10-13T15:20:16.395Z,13.32
2023-10-13T15:22:44.229Z,13.18
2023-10-13T15:25:31.119Z,13.06
2023-10-13T15:28:06.020Z,12.91
2023-10-13T15:30:45.998Z,12.74
2023-10-13T15:33:13.458Z,12.56
2023-10-13T15:35:45.956Z,12.39
2023-10-13T15:38:12.697Z,12.22
2023-10-13T15:40:43.304Z,12.08
2023-10-13T15:43:12.862Z,11.97
2023-10-13T15:45:46.505Z,11.86
2023-10-13T15:48:18.656Z,11.76
2023-10-13T15:50:50.306Z,11.64
2023-10-13T15:53:16.938Z,11.50
2023-10-13T15:55:46.289Z,11.37
2023-10-13T15:58:13.857Z,11.23
2023-10-13T16:00:40.595Z,11.12
2023-10-13T16:03:11.184Z,11.02
2023-10-13T16:05:40.008Z,10.93
2023-10-13T16:08:11.448Z,10.86
2023-10-13T16:10:39.722Z,10.77
2023-10-13T16:13:10.522Z,10.67
2023-10-13T16:15:43.098Z,10.57
2023-10-13T16:18:10.437Z,10.47
2023-10-13T16:20:37.911Z,10.39
2023-10-13T16:23:05.978Z,10.31
2023-10-13T16:25:32.966Z,10.23
2023-10-13T16:28:00.094Z,10.16
2023-10-13T16:30:29.037Z,10.08
2023-10-13T16:32:55.812Z,9.99
2023-10-13T16:35:22.506Z,9.90
2023-10-13T16:37:51.671Z,9.80
2023-10-13T16:40:18.758Z,9.71
2023-10-13T16:42:46.823Z,9.61
2023-10-13T16:45:20.764Z,9.53
2023-10-13T16:47:48.431Z,9.42
2023-10-13T16:50:15.140Z,9.31
2023-10-13T16:52:41.899Z,9.21
2023-10-13T16:55:09.525Z,9.12
2023-10-13T16:57:36.703Z,9.03
2023-10-13T17:00:07.373Z,8.95
2023-10-13T17:02:37.508Z,8.90
2023-10-13T17:05:05.069Z,8.84
2023-10-13T17:07:31.906Z,8.78
2023-10-13T17:09:58.782Z,8.71
2023-10-13T17:12:25.751Z,8.61
2023-10-13T17:14:53.837Z,8.53
2023-10-13T17:17:22.037Z,8.44
2023-10-13T17:19:50.130Z,8.36
2023-10-13T17:22:17.331Z,8.31
2023-10-13T17:24:44.058Z,8.26
2023-10-13T17:27:10.924Z,8.21
2023-10-13T17:29:37.911Z,8.14
2023-10-13T17:32:04.730Z,8.08
2023-10-13T17:34:31.781Z,8.02
2023-10-13T17:36:58.805Z,7.96
2023-10-13T17:39:26.835Z,7.91
2023-10-13T17:41:54.186Z,7.84
2023-10-13T17:44:23.256Z,7.76
2023-10-13T17:46:50.148Z,7.67
2023-10-13T17:49:19.045Z,7.61
2023-10-13T17:51:45.664Z,7.55
2023-10-13T17:54:12.366Z,7.50
2023-10-13T17:56:39.059Z,7.47
2023-10-13T17:59:05.640Z,7.43
2023-10-13T18:01:32.861Z,7.38
2023-10-13T18:04:04.696Z,7.32
2023-10-13T18:06:31.787Z,7.27
2023-10-13T18:08:58.371Z,7.19
2023-10-13T18:11:25.732Z,7.12
2023-10-13T18:13:52.720Z,7.07
2023-10-13T18:16:21.529Z,7.02
2023-10-13T18:18:50.969Z,6.94
2023-10-13T18:21:18.544Z,6.87
2023-10-13T18:23:48.545Z,6.81
2023-10-13T18:26:20.311Z,6.74
2023-10-13T18:28:50.735Z,6.68
2023-10-13T18:31:18.389Z,6.65
2023-10-13T18:33:45.540Z,6.64
2023-10-13T18:36:16.916Z,6.61
2023-10-13T18:38:45.411Z,6.57
2023-10-13T18:41:12.717Z,6.52
2023-10-13T18:43:42.440Z,6.48
2023-10-13T18:46:11.724Z,6.45
2023-10-13T18:48:45.469Z,6.41
2023-10-13T18:51:16.508Z,6.34
2023-10-13T18:53:44.732Z,6.27
2023-10-13T18:56:24.987Z,6.22
2023-10-13T18:58:55.465Z,6.16
2023-10-13T19:01:26.420Z,6.10
2023-10-13T19:04:00.358Z,6.03
2023-10-13T19:06:30.797Z,5.96
2023-10-13T19:09:04.967Z,5.92
2023-10-13T19:11:38.018Z,5.88
2023-10-13T19:14:10.668Z,5.82
2023-10-13T19:16:40.893Z,5.77
2023-10-13T19:19:07.796Z,5.72
2023-10-13T19:21:37.089Z,5.67
2023-10-13T19:24:04.538Z,5.63
2023-10-13T19:26:31.370Z,5.59
2023-10-13T19:28:58.403Z,5.56
2023-10-13T19:31:26.576Z,5.52
2023-10-13T19:33:57.557Z,5.49
2023-10-13T19:36:24.314Z,5.46
2023-10-13T19:38:52.043Z,5.44
2023-10-13T19:41:20.314Z,5.41
2023-10-13T19:43:48.188Z,5.36
2023-10-13T19:46:15.773Z,5.32
2023-10-13T19:48:42.627Z,5.28
2023-10-13T19:51:11.250Z,5.24
2023-10-13T19:53:41.665Z,5.22
2023-10-13T19:56:26.602Z,5.21
2023-10-13T19:58:53.184Z,5.20
2023-10-13T20:01:21.983Z,5.18
2023-10-13T20:03:57.782Z,5.17
2023-10-13T20:06:25.912Z,5.12
2023-10-13T20:08:53.795Z,5.03
2023-10-13T20:11:25.538Z,4.93
2023-10-13T20:13:52.559Z,4.84
2023-10-13T20:16:24.003Z,4.79
2023-10-13T20:18:54.660Z,4.74
2023-10-13T20:21:24.800Z,4.70
2023-10-13T20:23:59.617Z,4.68
2023-10-13T20:26:30.319Z,4.65
2023-10-13T20:28:59.302Z,4.60
2023-10-13T20:31:26.836Z,4.53
2023-10-13T20:33:55.264Z,4.48
2023-10-13T20:36:24.950Z,4.42
2023-10-13T20:38:58.771Z,4.37
2023-10-13T20:41:28.239Z,4.34
2023-10-13T20:43:55.423Z,4.32
2023-10-13T20:46:21.889Z,4.30
2023-10-13T20:48:48.454Z,4.30
2023-10-13T20:51:15.217Z,4.27
2023-10-13T20:53:43.254Z,4.24
2023-10-13T20:56:16.385Z,4.20
2023-10-13T20:58:56.939Z,4.15
2023-10-13T21:01:23.600Z,4.11
2023-10-13T21:03:50.431Z,4.06
2023-10-13T21:06:19.420Z,4.01
2023-10-13T21:08:46.383Z,3.96
2023-10-13T21:11:17.188Z,3.89
2023-10-13T21:13:44.137Z,3.83
2023-10-13T21:16:11.676Z,3.79
2023-10-13T21:18:42.194Z,3.77
2023-10-13T21:21:18.765Z,3.76
2023-10-13T21:23:45.615Z,3.76
2023-10-13T21:26:39.806Z,3.75
2023-10-13T21:29:09.347Z,3.76
2023-10-13T21:31:38.666Z,3.76
2023-10-13T21:34:09.578Z,3.75
2023-10-13T21:36:39.077Z,3.75
2023-10-13T21:39:05.829Z,3.75
2023-10-13T21:41:37.562Z,3.74
2023-10-13T21:44:04.505Z,3.74
2023-10-13T21:46:31.062Z,3.72
2023-10-13T21:49:04.947Z,3.68
2023-10-13T21:51:32.284Z,3.63
2023-10-13T21:53:59.300Z,3.57
2023-10-13T21:56:25.822Z,3.52
2023-10-13T21:58:52.313Z,3.47
2023-10-13T22:01:21.695Z,3.44
2023-10-13T22:03:49.020Z,3.44
2023-10-13T22:06:16.100Z,3.46
2023-10-13T22:08:42.563Z,3.46
2023-10-13T22:11:09.175Z,3.43
2023-10-13T22:13:41.162Z,3.41
2023-10-13T22:16:11.954Z,3.40
2023-10-13T22:18:41.406Z,3.40
2023-10-13T22:21:08.159Z,3.41
2023-10-13T22:23:40.572Z,3.42
2023-10-13T22:26:13.815Z,3.42
2023-10-13T22:28:41.183Z,3.40
2023-10-13T22:31:11.868Z,3.39
2023-10-13T22:33:39.144Z,3.39
2023-10-13T22:36:08.006Z,3.41
2023-10-13T22:38:38.030Z,3.43
2023-10-13T22:41:05.887Z,3.48
2023-10-13T22:43:35.809Z,3.52
2023-10-13T22:46:02.917Z,3.54
2023-10-13T22:48:34.644Z,3.52
2023-10-13T22:51:02.582Z,3.46
2023-10-13T22:53:29.477Z,3.40
2023-10-13T22:55:56.441Z,3.36
2023-10-13T22:58:23.182Z,3.31
2023-10-13T23:00:49.622Z,3.30
2023-10-13T23:03:17.934Z,3.28
2023-10-13T23:06:07.762Z,3.28
2023-10-13T23:08:38.266Z,3.26
2023-10-13T23:11:15.735Z,3.25
2023-10-13T23:13:50.974Z,3.22
2023-10-13T23:16:22.168Z,3.21
2023-10-13T23:18:49.865Z,3.20
2023-10-13T23:21:17.295Z,3.19
2023-10-13T23:23:49.288Z,3.18
2023-10-13T23:26:15.936Z,3.16
2023-10-13T23:28:46.299Z,3.15
2023-10-13T23:31:14.353Z,3.13
2023-10-13T23:33:41.242Z,3.12
2023-10-13T23:36:11.643Z,3.12
2023-10-13T23:38:41.170Z,3.14
2023-10-13T23:41:13.535Z,3.18
2023-10-13T23:43:47.353Z,3.18
2023-10-13T23:46:15.240Z,3.19
2023-10-13T23:48:45.173Z,3.18
2023-10-13T23:51:12.952Z,3.13
2023-10-13T23:53:45.523Z,3.10
2023-10-13T23:56:17.350Z,3.07
2023-10-13T23:58:58.388Z,3.04
