createdAt,value
2022-11-28T00:02:12.798Z,53.28
2022-11-28T00:11:04.777Z,58.72
2022-11-28T00:13:38.411Z,52.67
2022-11-28T00:16:13.976Z,46.35
2022-11-28T00:18:47.116Z,53.92
2022-11-28T00:21:19.783Z,56.45
2022-11-28T00:23:53.107Z,53.85
2022-11-28T00:26:27.364Z,50.28
2022-11-28T00:29:00.864Z,52.88
2022-11-28T00:31:34.763Z,54.30
2022-11-28T00:34:08.131Z,51.05
2022-11-28T00:36:40.776Z,53.72
2022-11-28T00:39:14.038Z,49.92
2022-11-28T00:41:46.593Z,47.55
2022-11-28T00:44:19.573Z,48.95
2022-11-28T00:46:52.092Z,53.30
2022-11-28T00:49:25.080Z,62.38
2022-11-28T00:51:57.659Z,49.85
2022-11-28T00:54:30.543Z,54.63
2022-11-28T00:57:03.041Z,50.35
2022-11-28T00:59:36.273Z,50.33
2022-11-28T01:02:09.225Z,54.05
2022-11-28T01:04:42.462Z,57.73
2022-11-28T01:07:15.214Z,50.00
2022-11-28T01:09:48.199Z,55.70
2022-11-28T01:12:20.685Z,57.53
2022-11-28T01:14:54.073Z,47.38
2022-11-28T01:17:26.608Z,51.97
2022-11-28T01:19:59.488Z,50.35
2022-11-28T01:22:32.056Z,54.00
2022-11-28T01:25:05.101Z,44.35
2022-11-28T01:27:37.617Z,51.03
2022-11-28T01:30:10.596Z,53.58
2022-11-28T01:32:43.093Z,52.40
2022-11-28T01:35:16.218Z,57.38
2022-11-28T01:37:48.785Z,52.30
2022-11-28T01:40:21.954Z,57.35
2022-11-28T01:42:54.459Z,56.07
2022-11-28T01:45:31.303Z,44.95
2022-11-28T01:48:04.465Z,51.13
2022-11-28T01:50:38.037Z,48.42
2022-11-28T01:53:11.333Z,56.30
2022-11-28T01:55:49.777Z,56.03
2022-11-28T01:58:23.208Z,55.28
2022-11-28T02:00:57.568Z,53.77
2022-11-28T02:03:59.581Z,52.27
2022-11-28T02:06:33.133Z,56.53
2022-11-28T02:09:07.469Z,48.95
2022-11-28T02:11:58.995Z,56.85
2022-11-28T02:14:41.232Z,53.23
2022-11-28T02:17:23.654Z,56.58
2022-11-28T02:20:14.972Z,46.27
2022-11-28T02:23:20.482Z,50.03
2022-11-28T02:26:04.991Z,54.95
2022-11-28T02:28:53.306Z,59.42
2022-11-28T02:31:39.269Z,50.55
2022-11-28T02:34:20.944Z,52.70
2022-11-28T02:37:01.388Z,59.22
2022-11-28T02:39:34.367Z,57.92
2022-11-28T02:42:16.258Z,66.10
2022-11-28T02:45:07.701Z,59.27
2022-11-28T02:47:43.280Z,56.63
2022-11-28T02:50:26.806Z,59.05
2022-11-28T02:53:07.798Z,61.10
2022-11-28T02:55:41.573Z,67.82
2022-11-28T02:58:14.224Z,52.95
2022-11-28T03:00:48.329Z,58.67
2022-11-28T03:03:39.807Z,56.63
2022-11-28T03:06:18.784Z,60.47
2022-11-28T03:09:01.250Z,62.35
2022-11-28T03:11:37.244Z,56.92
2022-11-28T03:14:16.038Z,59.45
2022-11-28T03:17:07.159Z,69.35
2022-11-28T03:19:54.318Z,55.13
2022-11-28T03:22:30.877Z,56.38
2022-11-28T03:25:03.788Z,54.75
2022-11-28T03:27:39.984Z,62.28
2022-11-28T03:30:22.460Z,53.80
2022-11-28T03:32:57.210Z,53.00
2022-11-28T03:35:32.293Z,54.20
2022-11-28T03:38:07.344Z,54.85
2022-11-28T03:40:43.027Z,53.47
2022-11-28T03:43:19.377Z,56.13
2022-11-28T03:47:12.008Z,46.10
2022-11-28T03:49:53.632Z,47.85
2022-11-28T03:52:28.539Z,54.60
2022-11-28T03:56:52.790Z,52.45
2022-11-28T03:59:29.355Z,49.65
2022-11-28T04:02:01.831Z,49.40
2022-11-28T04:04:43.688Z,50.88
2022-11-28T04:07:25.372Z,52.38
2022-11-28T04:09:58.442Z,45.80
2022-11-28T04:12:49.530Z,47.25
2022-11-28T04:15:25.250Z,52.83
2022-11-28T04:18:03.911Z,46.63
2022-11-28T04:20:41.110Z,46.92
2022-11-28T04:23:16.147Z,52.38
2022-11-28T04:25:58.484Z,53.92
2022-11-28T04:28:34.220Z,47.38
2022-11-28T04:31:08.493Z,52.07
2022-11-28T04:33:43.512Z,43.72
2022-11-28T04:36:18.116Z,45.90
2022-11-28T04:38:56.769Z,49.63
2022-11-28T04:41:34.684Z,53.20
2022-11-28T04:44:13.724Z,39.72
2022-11-28T04:46:48.948Z,48.50
2022-11-28T04:49:21.990Z,49.05
2022-11-28T04:52:06.883Z,41.88
2022-11-28T04:54:42.758Z,46.70
2022-11-28T04:57:35.583Z,50.47
2022-11-28T05:00:10.836Z,45.47
2022-11-28T05:02:44.598Z,47.47
2022-11-28T05:05:18.903Z,44.35
2022-11-28T05:07:52.561Z,46.80
2022-11-28T05:10:25.673Z,36.65
2022-11-28T05:12:58.525Z,34.03
2022-11-28T05:15:31.068Z,43.88
2022-11-28T05:18:04.384Z,47.13
2022-11-28T05:20:38.411Z,42.45
2022-11-28T05:23:11.406Z,44.35
2022-11-28T05:25:43.979Z,42.88
2022-11-28T05:28:16.892Z,41.27
2022-11-28T05:30:59.426Z,38.70
2022-11-28T05:33:32.965Z,36.33
2022-11-28T05:36:12.872Z,44.47
2022-11-28T05:38:46.488Z,42.38
2022-11-28T05:41:23.573Z,42.38
2022-11-28T05:43:57.106Z,39.25
2022-11-28T05:46:30.094Z,42.33
2022-11-28T05:49:03.151Z,41.03
2022-11-28T05:51:35.738Z,42.38
2022-11-28T05:54:08.784Z,35.90
2022-11-28T05:56:42.630Z,44.30
2022-11-28T05:59:15.943Z,39.05
2022-11-28T06:01:48.443Z,41.80
2022-11-28T06:04:22.786Z,34.05
2022-11-28T06:06:55.358Z,37.05
2022-11-28T06:09:28.461Z,31.98
2022-11-28T06:12:00.986Z,32.85
2022-11-28T06:14:34.016Z,32.57
2022-11-28T06:17:06.979Z,40.47
2022-11-28T06:19:39.984Z,36.63
2022-11-28T06:22:12.736Z,31.98
2022-11-28T06:24:45.637Z,37.37
2022-11-28T06:27:18.152Z,37.00
2022-11-28T06:29:51.278Z,36.75
2022-11-28T06:32:23.806Z,34.35
2022-11-28T06:34:56.690Z,41.88
2022-11-28T06:37:29.255Z,41.38
2022-11-28T06:40:02.293Z,37.10
2022-11-28T06:42:36.366Z,36.25
2022-11-28T06:45:09.919Z,43.38
2022-11-28T06:47:42.560Z,33.80
2022-11-28T06:50:15.622Z,39.28
2022-11-28T06:52:48.249Z,36.75
2022-11-28T06:55:21.207Z,40.55
2022-11-28T06:57:53.974Z,41.05
2022-11-28T07:00:27.323Z,41.97
2022-11-28T07:02:59.994Z,40.97
2022-11-28T07:05:33.866Z,36.03
2022-11-28T07:08:06.708Z,37.17
2022-11-28T07:10:39.640Z,40.27
2022-11-28T07:13:12.190Z,40.97
2022-11-28T07:15:51.712Z,45.92
2022-11-28T07:18:24.527Z,44.08
2022-11-28T07:20:57.794Z,41.42
2022-11-28T07:23:30.368Z,48.78
2022-11-28T07:26:04.159Z,38.25
2022-11-28T07:28:37.414Z,44.53
2022-11-28T07:31:14.838Z,43.33
2022-11-28T07:33:48.880Z,38.75
2022-11-28T07:36:23.815Z,43.55
2022-11-28T07:39:00.814Z,37.63
2022-11-28T07:41:33.785Z,45.43
2022-11-28T07:44:06.530Z,40.03
2022-11-28T07:46:39.743Z,42.47
2022-11-28T07:49:13.256Z,48.28
2022-11-28T07:51:46.192Z,53.22
2022-11-28T07:54:18.722Z,37.85
2022-11-28T07:59:44.760Z,42.25
2022-11-28T08:02:17.960Z,45.17
2022-11-28T08:04:55.120Z,48.00
2022-11-28T08:07:28.400Z,41.95
2022-11-28T08:10:01.210Z,36.63
2022-11-28T08:12:34.209Z,41.40
2022-11-28T08:15:06.889Z,40.13
2022-11-28T08:17:39.926Z,34.15
2022-11-28T08:20:12.612Z,36.45
2022-11-28T08:22:45.470Z,37.47
2022-11-28T08:25:17.981Z,39.58
2022-11-28T08:27:50.952Z,35.25
2022-11-28T08:30:23.668Z,42.47
2022-11-28T08:32:56.543Z,33.20
2022-11-28T08:35:29.289Z,43.17
2022-11-28T08:38:02.337Z,37.78
2022-11-28T08:40:34.869Z,35.83
2022-11-28T08:43:08.476Z,42.58
2022-11-28T08:45:41.092Z,37.17
2022-11-28T08:48:14.282Z,35.13
2022-11-28T08:50:48.252Z,42.72
2022-11-28T08:53:21.220Z,34.33
2022-11-28T08:55:53.782Z,36.08
2022-11-28T08:58:26.946Z,29.23
2022-11-28T09:00:59.597Z,32.10
2022-11-28T09:03:32.680Z,33.13
2022-11-28T09:06:05.295Z,32.78
2022-11-28T09:08:38.301Z,30.90
2022-11-28T09:11:12.193Z,38.55
2022-11-28T09:13:45.200Z,31.10
2022-11-28T09:16:18.726Z,36.33
2022-11-28T09:18:51.701Z,27.25
2022-11-28T09:21:24.260Z,31.97
2022-11-28T09:23:57.271Z,38.05
2022-11-28T09:29:22.192Z,33.95
2022-11-28T09:31:55.323Z,39.35
2022-11-28T09:34:28.480Z,36.20
2022-11-28T09:37:04.833Z,40.15
2022-11-28T09:39:57.070Z,38.38
2022-11-28T09:42:30.694Z,40.90
2022-11-28T09:45:05.555Z,36.17
2022-11-28T09:47:40.721Z,38.67
2022-11-28T09:50:17.000Z,32.28
2022-11-28T09:53:00.349Z,34.60
2022-11-28T09:55:33.197Z,32.13
2022-11-28T09:58:10.647Z,32.97
2022-11-28T10:01:05.907Z,35.70
2022-11-28T10:03:41.591Z,36.17
2022-11-28T10:06:14.291Z,33.17
2022-11-28T10:09:07.464Z,36.17
2022-11-28T10:11:58.633Z,36.83
2022-11-28T10:14:50.384Z,36.13
2022-11-28T10:17:29.032Z,42.33
2022-11-28T10:20:20.383Z,36.30
2022-11-28T10:22:58.241Z,34.47
2022-11-28T10:25:34.506Z,36.38
2022-11-28T10:28:13.415Z,32.10
2022-11-28T10:30:53.327Z,31.63
2022-11-28T10:33:29.637Z,38.10
2022-11-28T10:36:03.676Z,34.25
2022-11-28T10:38:40.984Z,32.25
2022-11-28T10:41:46.404Z,37.00
2022-11-28T10:44:23.502Z,33.50
2022-11-28T10:46:59.405Z,33.58
2022-11-28T10:49:35.372Z,31.60
2022-11-28T10:52:13.687Z,33.85
2022-11-28T10:54:46.684Z,34.25
2022-11-28T10:57:29.332Z,30.05
2022-11-28T11:00:04.647Z,36.53
2022-11-28T11:02:46.297Z,28.98
2022-11-28T11:05:20.561Z,29.45
2022-11-28T11:07:58.294Z,27.63
2022-11-28T11:10:34.103Z,25.20
2022-11-28T11:13:27.423Z,32.63
2022-11-28T11:16:10.766Z,30.58
2022-11-28T11:18:43.699Z,29.38
2022-11-28T11:21:24.018Z,30.83
2022-11-28T11:24:16.116Z,30.83
2022-11-28T11:26:49.226Z,43.10
2022-11-28T11:29:28.458Z,44.08
2022-11-28T11:32:04.232Z,37.00
2022-11-28T11:34:43.047Z,29.42
2022-11-28T11:37:35.656Z,31.45
2022-11-28T11:40:30.063Z,26.93
2022-11-28T11:43:02.665Z,46.63
2022-11-28T11:45:40.847Z,35.20
2022-11-28T11:48:14.553Z,29.98
2022-11-28T11:50:54.047Z,32.22
2022-11-28T11:53:26.593Z,27.42
2022-11-28T11:56:01.312Z,30.13
2022-11-28T11:58:43.812Z,36.08
2022-11-28T12:01:18.378Z,34.05
2022-11-28T12:03:55.458Z,31.20
2022-11-28T12:06:30.242Z,28.85
2022-11-28T12:09:02.819Z,33.23
2022-11-28T12:11:47.270Z,26.73
2022-11-28T12:14:30.932Z,33.85
2022-11-28T12:17:46.911Z,24.40
2022-11-28T12:20:21.895Z,29.90
2022-11-28T12:23:17.378Z,30.48
2022-11-28T12:25:55.970Z,32.53
2022-11-28T12:28:32.051Z,34.97
2022-11-28T12:31:30.908Z,28.20
2022-11-28T12:34:10.497Z,26.77
2022-11-28T12:36:43.093Z,35.50
2022-11-28T12:39:30.670Z,25.30
2022-11-28T12:42:28.140Z,33.97
2022-11-28T12:45:01.407Z,28.20
2022-11-28T12:48:09.433Z,26.60
2022-11-28T12:50:44.245Z,21.88
2022-11-28T12:53:25.793Z,28.85
2022-11-28T12:55:58.763Z,27.35
2022-11-28T12:58:35.889Z,28.23
2022-11-28T13:01:26.914Z,26.30
2022-11-28T13:04:17.914Z,28.23
2022-11-28T13:07:07.641Z,26.50
2022-11-28T13:09:59.203Z,24.35
2022-11-28T13:12:51.048Z,28.10
2022-11-28T13:15:33.795Z,31.00
2022-11-28T13:18:25.223Z,27.33
2022-11-28T13:21:11.436Z,24.97
2022-11-28T13:23:53.626Z,28.58
2022-11-28T13:26:29.207Z,24.33
2022-11-28T13:29:06.185Z,22.75
2022-11-28T13:31:44.634Z,23.73
2022-11-28T13:34:18.615Z,20.67
2022-11-28T13:40:02.261Z,25.70
2022-11-28T13:43:08.941Z,21.13
2022-11-28T13:49:13.061Z,21.98
2022-11-28T13:51:32.105Z,19.30
2022-11-28T13:54:19.368Z,22.63
2022-11-28T13:57:04.603Z,17.50
2022-11-28T13:59:38.373Z,16.17
2022-11-28T14:02:24.149Z,23.13
2022-11-28T14:04:57.219Z,17.50
2022-11-28T14:07:31.239Z,14.77
2022-11-28T14:10:13.716Z,19.30
2022-11-28T14:12:46.795Z,19.63
2022-11-28T14:15:26.646Z,23.05
2022-11-28T14:18:54.541Z,18.67
2022-11-28T14:21:20.459Z,22.48
2022-11-28T14:23:53.369Z,24.77
2022-11-28T14:26:35.351Z,23.05
2022-11-28T14:29:19.995Z,27.05
2022-11-28T14:32:28.022Z,20.60
2022-11-28T14:34:49.995Z,20.70
2022-11-28T14:37:24.996Z,22.67
2022-11-28T14:39:58.222Z,25.30
2022-11-28T14:45:30.108Z,20.77
2022-11-28T14:48:21.713Z,18.80
2022-11-28T14:51:00.970Z,22.35
2022-11-28T14:53:46.026Z,22.63
2022-11-28T14:56:26.612Z,14.57
2022-11-28T14:59:02.128Z,18.30
2022-11-28T15:01:41.816Z,23.45
2022-11-28T15:04:15.017Z,23.85
2022-11-28T15:06:50.566Z,23.23
2022-11-28T15:09:47.690Z,30.52
2022-11-28T15:12:23.638Z,32.83
2022-11-28T15:15:02.876Z,39.55
2022-11-28T15:17:35.899Z,34.05
2022-11-28T15:20:17.008Z,31.33
2022-11-28T15:22:50.472Z,38.95
2022-11-28T15:25:29.853Z,29.88
2022-11-28T15:28:17.192Z,28.10
2022-11-28T15:30:51.337Z,33.17
2022-11-28T15:33:27.625Z,33.75
2022-11-28T15:36:01.811Z,27.53
2022-11-28T15:38:36.038Z,31.03
2022-11-28T15:41:08.707Z,33.08
2022-11-28T15:43:44.437Z,33.35
2022-11-28T15:46:21.141Z,34.42
2022-11-28T15:48:54.246Z,31.13
2022-11-28T15:51:31.125Z,36.97
2022-11-28T15:54:24.338Z,32.78
2022-11-28T15:56:57.686Z,35.10
2022-11-28T15:59:31.160Z,33.63
2022-11-28T16:02:13.571Z,33.10
2022-11-28T16:04:46.912Z,30.88
2022-11-28T16:07:19.532Z,36.13
2022-11-28T16:10:00.363Z,38.88
2022-11-28T16:12:33.270Z,40.22
2022-11-28T16:15:06.529Z,38.40
2022-11-28T16:17:39.555Z,94.82
2022-11-28T16:20:23.982Z,52.77
2022-11-28T16:22:57.546Z,49.10
2022-11-28T16:25:30.809Z,57.40
2022-11-28T16:28:03.436Z,44.03
2022-11-28T16:30:37.497Z,43.67
2022-11-28T16:33:28.503Z,43.43
2022-11-28T16:36:11.639Z,56.75
2022-11-28T16:38:44.665Z,74.35
2022-11-28T16:41:25.551Z,71.00
2022-11-28T16:44:02.819Z,58.67
2022-11-28T16:46:37.621Z,43.03
2022-11-28T16:49:30.141Z,36.00
2022-11-28T16:55:02.272Z,36.88
2022-11-28T16:57:45.917Z,31.98
2022-11-28T17:00:18.784Z,32.80
2022-11-28T17:02:52.975Z,77.50
2022-11-28T17:05:26.719Z,47.35
2022-11-28T17:08:01.823Z,39.08
2022-11-28T17:10:34.346Z,46.70
2022-11-28T17:13:07.311Z,61.03
2022-11-28T17:15:39.800Z,58.15
2022-11-28T17:18:12.748Z,56.23
2022-11-28T17:20:45.701Z,54.45
2022-11-28T17:23:27.623Z,29.98
2022-11-28T17:26:00.099Z,33.85
2022-11-28T17:28:33.138Z,28.80
2022-11-28T17:31:06.066Z,34.03
2022-11-28T17:33:44.272Z,49.00
2022-11-28T17:36:17.460Z,36.95
2022-11-28T17:38:50.573Z,47.38
2022-11-28T17:41:23.770Z,61.60
2022-11-28T17:43:56.710Z,48.03
2022-11-28T17:46:29.292Z,61.80
2022-11-28T17:49:03.171Z,56.30
2022-11-28T18:02:57.961Z,74.43
2022-11-28T18:05:32.032Z,61.23
2022-11-28T18:08:04.773Z,64.63
2022-11-28T18:10:41.683Z,62.92
2022-11-28T18:13:16.650Z,70.43
2022-11-28T18:15:53.624Z,62.50
2022-11-28T18:18:26.338Z,58.45
2022-11-28T18:20:59.257Z,58.57
2022-11-28T18:23:31.912Z,51.67
2022-11-28T18:26:24.379Z,65.63
2022-11-28T18:28:57.222Z,67.15
2022-11-28T18:31:30.583Z,57.28
2022-11-28T18:34:05.012Z,65.63
2022-11-28T18:36:40.537Z,74.90
2022-11-28T18:42:08.361Z,53.28
2022-11-28T18:44:41.400Z,71.43
2022-11-28T18:47:15.083Z,84.55
2022-11-28T18:49:48.105Z,50.70
2022-11-28T18:52:20.654Z,46.83
2022-11-28T18:54:54.148Z,50.33
2022-11-28T18:57:31.418Z,53.28
2022-11-28T19:00:05.784Z,46.45
2022-11-28T19:02:38.866Z,52.72
2022-11-28T19:05:12.010Z,39.93
2022-11-28T19:07:44.663Z,43.97
2022-11-28T19:10:18.301Z,36.58
2022-11-28T19:12:50.875Z,44.30
2022-11-28T19:15:23.845Z,37.53
2022-11-28T19:17:56.602Z,34.17
2022-11-28T19:20:29.555Z,27.98
2022-11-28T19:23:02.163Z,42.40
2022-11-28T19:25:35.390Z,43.20
2022-11-28T19:28:08.013Z,33.97
2022-11-28T19:30:40.974Z,36.63
2022-11-28T23:50:56.241Z,39.70
2022-11-28T23:53:30.672Z,36.60
2022-11-28T23:56:04.208Z,33.78
2022-11-28T23:58:37.447Z,36.95
