createdAt,value
2019-05-14T00:00:00.698Z,4.07
2019-05-14T00:02:27.889Z,3.57
2019-05-14T00:04:55.080Z,4.17
2019-05-14T00:07:22.514Z,3.93
2019-05-14T00:09:51.749Z,3.47
2019-05-14T00:12:18.916Z,4.53
2019-05-14T00:14:46.100Z,3.60
2019-05-14T00:17:13.288Z,3.80
2019-05-14T00:19:41.706Z,4.00
2019-05-14T00:22:11.313Z,4.63
2019-05-14T00:24:38.385Z,4.03
2019-05-14T00:27:05.586Z,3.40
2019-05-14T00:29:32.772Z,3.80
2019-05-14T00:32:01.950Z,3.20
2019-05-14T00:34:31.402Z,3.50
2019-05-14T00:36:58.166Z,3.23
2019-05-14T00:39:25.361Z,3.50
2019-05-14T00:41:52.584Z,3.00
2019-05-14T00:44:21.529Z,4.10
2019-05-14T00:46:48.852Z,3.60
2019-05-14T00:49:16.049Z,3.30
2019-05-14T00:51:43.256Z,4.13
2019-05-14T00:54:11.135Z,3.10
2019-05-14T00:56:38.889Z,3.43
2019-05-14T00:59:06.061Z,3.03
2019-05-14T01:01:33.248Z,3.03
2019-05-14T01:04:01.275Z,3.10
2019-05-14T01:06:31.543Z,3.90
2019-05-14T01:09:01.349Z,3.20
2019-05-14T01:11:31.508Z,3.50
2019-05-14T01:14:01.682Z,3.77
2019-05-14T01:16:31.567Z,3.50
2019-05-14T01:18:59.008Z,3.40
2019-05-14T01:21:26.184Z,4.00
2019-05-14T01:23:53.383Z,3.53
2019-05-14T01:26:21.820Z,3.70
2019-05-14T01:28:51.198Z,4.87
2019-05-14T01:31:18.301Z,3.73
2019-05-14T01:33:45.509Z,5.43
2019-05-14T01:36:12.719Z,3.20
2019-05-14T01:38:41.894Z,3.80
2019-05-14T01:41:09.080Z,2.77
2019-05-14T01:43:36.292Z,4.00
2019-05-14T01:46:04.202Z,4.43
2019-05-14T01:48:31.462Z,3.63
2019-05-14T01:51:01.308Z,3.67
2019-05-14T01:53:27.968Z,3.40
2019-05-14T01:55:55.156Z,4.50
2019-05-14T01:58:22.464Z,5.00
2019-05-14T02:00:52.082Z,4.50
2019-05-14T02:03:18.873Z,4.00
2019-05-14T02:05:46.082Z,3.57
2019-05-14T02:08:13.292Z,3.90
2019-05-14T02:10:41.990Z,3.27
2019-05-14T02:13:09.536Z,3.90
2019-05-14T02:15:39.921Z,3.93
2019-05-14T02:18:05.925Z,3.30
2019-05-14T02:20:33.116Z,3.70
2019-05-14T02:23:01.563Z,3.50
2019-05-14T02:25:29.104Z,3.20
2019-05-14T02:27:56.293Z,3.20
2019-05-14T02:30:32.371Z,3.70
2019-05-14T02:32:52.591Z,3.30
2019-05-14T02:35:20.291Z,3.17
2019-05-14T02:37:50.389Z,3.20
2019-05-14T02:40:20.162Z,3.20
2019-05-14T02:42:49.790Z,3.50
2019-05-14T02:45:19.644Z,3.67
2019-05-14T02:47:45.905Z,9.90
2019-05-14T02:50:13.494Z,5.93
2019-05-14T02:52:40.830Z,4.87
2019-05-14T02:55:09.379Z,3.77
2019-05-14T02:57:39.420Z,4.90
2019-05-14T03:00:09.788Z,4.70
2019-05-14T03:02:35.773Z,3.30
2019-05-14T03:05:03.791Z,3.60
2019-05-14T03:07:31.088Z,3.53
2019-05-14T03:09:59.369Z,2.80
2019-05-14T03:12:29.991Z,3.13
2019-05-14T03:14:58.731Z,3.70
2019-05-14T03:17:24.989Z,3.87
2019-05-14T03:19:52.205Z,3.50
2019-05-14T03:22:26.916Z,3.73
2019-05-14T03:24:50.236Z,4.53
2019-05-14T03:27:19.368Z,4.10
2019-05-14T03:29:49.558Z,3.87
2019-05-14T03:32:21.798Z,3.67
2019-05-14T03:34:45.206Z,4.50
2019-05-14T03:37:14.174Z,4.23
2019-05-14T03:39:41.880Z,3.97
2019-05-14T03:42:09.681Z,3.70
2019-05-14T03:44:39.881Z,3.60
2019-05-14T03:47:09.984Z,3.67
2019-05-14T03:49:35.357Z,4.37
2019-05-14T03:52:02.664Z,4.20
2019-05-14T03:54:30.203Z,3.00
2019-05-14T03:57:00.316Z,3.33
2019-05-14T03:59:29.124Z,3.47
2019-05-14T04:01:59.385Z,3.30
2019-05-14T04:04:25.629Z,3.70
2019-05-14T04:06:53.919Z,3.60
2019-05-14T04:09:23.286Z,3.73
2019-05-14T04:14:33.022Z,3.93
2019-05-14T04:17:09.778Z,5.27
2019-05-14T04:19:32.418Z,3.90
2019-05-14T04:22:01.553Z,6.60
2019-05-14T04:24:30.408Z,5.37
2019-05-14T04:27:07.356Z,4.30
2019-05-14T04:29:30.822Z,4.30
2019-05-14T04:32:00.196Z,4.03
2019-05-14T04:34:30.063Z,4.20
2019-05-14T04:36:59.285Z,4.50
2019-05-14T04:39:30.435Z,3.70
2019-05-14T04:41:56.053Z,3.67
2019-05-14T04:44:23.362Z,3.60
2019-05-14T04:46:50.571Z,3.37
2019-05-14T04:49:19.908Z,3.43
2019-05-14T04:51:50.202Z,2.87
2019-05-14T04:54:19.235Z,4.23
2019-05-14T04:56:45.455Z,3.70
2019-05-14T04:59:12.771Z,3.80
2019-05-14T05:01:40.364Z,3.87
2019-05-14T05:04:09.538Z,4.90
2019-05-14T05:06:39.650Z,4.00
2019-05-14T05:09:09.336Z,3.57
2019-05-14T05:11:39.082Z,4.60
2019-05-14T05:14:08.456Z,4.17
2019-05-14T05:16:34.624Z,4.10
2019-05-14T05:19:01.961Z,3.97
2019-05-14T05:21:29.272Z,3.70
2019-05-14T05:23:58.473Z,3.53
2019-05-14T05:26:25.664Z,3.10
2019-05-14T05:29:05.637Z,3.30
2019-05-14T05:31:22.040Z,3.73
2019-05-14T05:33:49.309Z,3.43
2019-05-14T05:36:18.491Z,3.60
2019-05-14T05:38:48.719Z,3.40
2019-05-14T05:41:14.865Z,3.30
2019-05-14T05:43:42.080Z,3.17
2019-05-14T05:46:09.292Z,3.93
2019-05-14T05:48:38.640Z,3.10
2019-05-14T05:51:05.716Z,4.57
2019-05-14T05:53:32.916Z,3.53
2019-05-14T05:56:00.149Z,3.10
2019-05-14T05:58:29.838Z,2.93
2019-05-14T06:00:59.156Z,2.90
2019-05-14T06:03:29.651Z,3.20
2019-05-14T06:05:55.056Z,3.10
2019-05-14T06:08:22.255Z,2.40
2019-05-14T06:10:49.440Z,3.07
2019-05-14T06:13:18.289Z,3.00
2019-05-14T06:15:49.408Z,3.47
2019-05-14T06:18:18.286Z,2.20
2019-05-14T06:20:43.852Z,2.70
2019-05-14T06:23:11.056Z,2.90
2019-05-14T06:25:40.103Z,2.50
2019-05-14T06:28:08.644Z,3.10
2019-05-14T06:30:39.586Z,2.80
2019-05-14T06:33:09.036Z,2.90
2019-05-14T06:35:35.703Z,2.77
2019-05-14T06:38:03.350Z,2.80
2019-05-14T06:40:30.557Z,3.00
2019-05-14T06:42:59.132Z,2.80
2019-05-14T06:45:29.031Z,2.40
2019-05-14T06:47:55.701Z,3.30
2019-05-14T06:50:23.009Z,2.80
2019-05-14T06:52:50.325Z,3.07
2019-05-14T06:55:18.064Z,3.23
2019-05-14T06:57:47.988Z,3.10
2019-05-14T07:00:15.913Z,2.83
2019-05-14T07:02:44.272Z,2.63
2019-05-14T07:05:11.844Z,2.90
2019-05-14T07:07:40.419Z,2.40
2019-05-14T07:10:09.095Z,2.80
2019-05-14T07:12:38.520Z,2.90
2019-05-14T07:15:09.043Z,2.97
2019-05-14T07:17:38.150Z,2.80
2019-05-14T07:20:08.682Z,2.70
2019-05-14T07:22:35.517Z,2.57
2019-05-14T07:25:03.262Z,2.73
2019-05-14T07:27:30.460Z,2.30
2019-05-14T07:29:58.313Z,2.30
2019-05-14T07:32:28.530Z,2.17
2019-05-14T07:34:54.897Z,2.27
2019-05-14T07:37:22.084Z,2.10
2019-05-14T07:39:49.296Z,2.10
2019-05-14T07:42:18.361Z,2.43
2019-05-14T07:44:45.724Z,1.70
2019-05-14T07:47:12.945Z,1.93
2019-05-14T07:49:40.217Z,1.77
2019-05-14T07:52:09.440Z,2.00
2019-05-14T07:54:38.742Z,2.33
2019-05-14T07:57:05.660Z,1.60
2019-05-14T07:59:32.918Z,2.10
2019-05-14T08:02:00.145Z,1.97
2019-05-14T08:04:29.013Z,1.50
2019-05-14T08:06:58.225Z,2.00
2019-05-14T08:09:28.007Z,1.77
2019-05-14T08:11:54.705Z,1.43
2019-05-14T08:14:21.937Z,1.57
2019-05-14T08:16:49.176Z,1.60
2019-05-14T08:19:24.358Z,2.07
2019-05-14T08:21:47.975Z,1.10
2019-05-14T08:24:15.410Z,1.30
2019-05-14T08:26:44.249Z,1.60
2019-05-14T08:29:11.638Z,1.63
2019-05-14T08:31:38.925Z,2.40
2019-05-14T08:34:08.915Z,1.70
2019-05-14T08:36:35.264Z,1.30
2019-05-14T08:39:04.145Z,1.70
2019-05-14T08:41:31.406Z,1.97
2019-05-14T08:43:59.517Z,2.80
2019-05-14T08:46:28.385Z,1.50
2019-05-14T08:48:58.400Z,1.50
2019-05-14T08:51:24.879Z,1.50
2019-05-14T08:53:52.071Z,1.80
2019-05-14T08:56:19.440Z,1.63
2019-05-14T08:58:49.166Z,1.60
2019-05-14T09:01:15.871Z,1.73
2019-05-14T09:03:43.289Z,1.67
2019-05-14T09:06:10.508Z,1.90
2019-05-14T09:08:38.950Z,1.50
2019-05-14T09:11:09.491Z,1.30
2019-05-14T09:13:38.108Z,1.20
2019-05-14T09:16:04.941Z,1.80
2019-05-14T09:18:32.128Z,1.70
2019-05-14T09:20:59.477Z,1.70
2019-05-14T09:23:28.622Z,1.67
2019-05-14T09:25:58.574Z,1.10
2019-05-14T09:28:25.119Z,1.60
2019-05-14T09:30:52.432Z,1.37
2019-05-14T09:33:23.616Z,1.47
2019-05-14T09:35:49.442Z,1.40
2019-05-14T09:38:18.790Z,1.90
2019-05-14T09:40:48.692Z,1.87
2019-05-14T09:43:15.073Z,1.70
2019-05-14T09:45:42.261Z,1.67
2019-05-14T09:48:09.461Z,1.83
2019-05-14T09:50:38.371Z,1.43
2019-05-14T09:53:05.834Z,1.80
2019-05-14T09:55:33.144Z,2.10
2019-05-14T09:58:00.334Z,2.00
2019-05-14T10:00:27.528Z,1.67
2019-05-14T10:02:54.724Z,1.40
2019-05-14T10:05:21.929Z,2.00
2019-05-14T10:07:49.525Z,1.70
2019-05-14T10:10:19.621Z,1.83
2019-05-14T10:12:53.920Z,1.50
2019-05-14T10:15:15.244Z,1.53
2019-05-14T10:17:42.457Z,1.60
2019-05-14T10:20:09.859Z,1.60
2019-05-14T10:22:39.506Z,1.70
2019-05-14T10:25:08.871Z,1.83
2019-05-14T10:27:35.691Z,1.60
2019-05-14T10:30:05.145Z,1.40
2019-05-14T10:32:32.396Z,1.80
2019-05-14T10:34:59.692Z,1.40
2019-05-14T10:37:28.826Z,1.47
2019-05-14T10:39:58.423Z,1.53
2019-05-14T10:42:25.260Z,1.20
2019-05-14T10:44:52.582Z,1.80
2019-05-14T10:47:19.794Z,1.50
2019-05-14T10:49:47.003Z,1.87
2019-05-14T10:52:14.318Z,1.50
2019-05-14T10:54:55.061Z,1.20
2019-05-14T10:57:10.621Z,1.53
2019-05-14T10:59:37.801Z,1.70
2019-05-14T11:02:05.080Z,1.27
2019-05-14T11:04:34.463Z,1.37
2019-05-14T11:07:01.386Z,1.60
2019-05-14T11:09:28.709Z,1.50
2019-05-14T11:11:58.216Z,1.90
2019-05-14T11:14:25.362Z,2.20
2019-05-14T11:16:52.638Z,1.70
2019-05-14T11:19:19.848Z,1.67
2019-05-14T11:21:48.418Z,1.83
2019-05-14T11:24:18.617Z,1.60
2019-05-14T11:26:44.918Z,2.30
2019-05-14T11:29:12.115Z,1.87
2019-05-14T11:31:39.394Z,2.10
2019-05-14T11:34:08.258Z,1.63
2019-05-14T11:36:35.867Z,1.93
2019-05-14T11:39:05.465Z,4.37
2019-05-14T11:41:32.638Z,2.10
2019-05-14T11:43:59.829Z,1.73
2019-05-14T11:46:41.927Z,1.40
2019-05-14T11:48:59.204Z,1.90
2019-05-14T11:51:57.929Z,1.63
2019-05-14T11:53:54.406Z,2.00
2019-05-14T11:56:21.604Z,2.13
2019-05-14T11:58:48.789Z,2.10
2019-05-14T12:01:18.605Z,2.13
2019-05-14T12:03:45.189Z,2.23
2019-05-14T12:06:12.461Z,1.50
2019-05-14T12:08:41.927Z,1.80
2019-05-14T12:11:08.849Z,2.50
2019-05-14T12:13:39.176Z,1.70
2019-05-14T12:16:05.289Z,1.70
2019-05-14T12:18:32.465Z,1.77
2019-05-14T12:20:59.682Z,1.77
2019-05-14T12:23:26.865Z,2.00
2019-05-14T12:25:54.137Z,2.10
2019-05-14T12:28:21.421Z,1.90
2019-05-14T12:30:49.095Z,2.10
2019-05-14T12:33:19.359Z,2.60
2019-05-14T12:35:45.581Z,1.80
2019-05-14T12:38:12.784Z,2.00
2019-05-14T12:40:40.006Z,2.87
2019-05-14T12:43:09.600Z,2.30
2019-05-14T12:45:39.083Z,1.60
2019-05-14T12:48:05.388Z,2.07
2019-05-14T12:50:32.579Z,1.97
2019-05-14T12:52:59.776Z,1.70
2019-05-14T12:55:28.588Z,1.80
2019-05-14T12:57:59.455Z,1.47
2019-05-14T13:00:25.260Z,1.70
2019-05-14T13:02:52.445Z,4.20
2019-05-14T13:05:19.641Z,1.93
2019-05-14T13:07:50.847Z,1.53
2019-05-14T13:10:18.607Z,1.80
2019-05-14T13:12:45.105Z,1.90
2019-05-14T13:15:12.609Z,2.17
2019-05-14T13:17:39.794Z,1.63
2019-05-14T13:20:13.177Z,1.70
2019-05-14T13:22:45.373Z,1.90
2019-05-14T13:25:09.061Z,1.80
2019-05-14T13:27:35.218Z,1.80
2019-05-14T13:30:03.002Z,1.90
2019-05-14T13:32:30.181Z,1.50
2019-05-14T13:34:59.181Z,1.40
2019-05-14T13:37:28.702Z,1.47
2019-05-14T13:39:55.576Z,1.70
2019-05-14T13:42:22.801Z,2.10
2019-05-14T13:44:50.085Z,2.50
2019-05-14T13:47:18.254Z,2.20
2019-05-14T13:49:48.490Z,2.00
2019-05-14T13:52:14.759Z,1.77
2019-05-14T13:54:41.960Z,2.20
2019-05-14T13:57:12.082Z,2.30
2019-05-14T13:59:44.017Z,1.90
2019-05-14T14:02:09.804Z,2.47
2019-05-14T14:04:38.192Z,2.07
2019-05-14T14:07:08.804Z,2.40
2019-05-14T14:09:34.797Z,1.97
2019-05-14T14:12:02.006Z,1.80
2019-05-14T14:14:29.376Z,1.80
2019-05-14T14:16:58.312Z,2.20
2019-05-14T14:19:28.048Z,2.07
2019-05-14T14:21:54.870Z,1.90
2019-05-14T14:24:22.075Z,2.00
2019-05-14T14:26:49.377Z,1.90
2019-05-14T14:29:18.641Z,1.80
2019-05-14T14:31:45.665Z,1.67
2019-05-14T14:34:12.928Z,2.40
2019-05-14T14:36:40.172Z,2.00
2019-05-14T14:39:09.752Z,1.83
2019-05-14T14:41:38.458Z,1.50
2019-05-14T14:44:08.561Z,1.67
2019-05-14T14:46:34.704Z,1.67
2019-05-14T14:49:02.807Z,2.00
2019-05-14T14:51:30.223Z,1.87
2019-05-14T14:54:02.822Z,1.60
2019-05-14T14:56:28.408Z,1.70
2019-05-14T14:58:56.209Z,2.37
2019-05-14T15:01:23.578Z,1.80
2019-05-14T15:03:51.289Z,1.73
2019-05-14T15:06:18.690Z,2.10
2019-05-14T15:08:45.970Z,1.77
2019-05-14T15:11:13.166Z,2.10
2019-05-14T15:13:40.356Z,2.00
2019-05-14T15:16:13.299Z,3.00
2019-05-14T15:18:38.692Z,2.47
2019-05-14T15:21:05.842Z,2.63
2019-05-14T15:23:33.138Z,2.20
2019-05-14T15:26:00.353Z,2.40
2019-05-14T15:28:27.571Z,1.90
2019-05-14T15:30:54.777Z,2.27
2019-05-14T15:33:21.977Z,2.50
2019-05-14T15:35:49.271Z,2.47
2019-05-14T15:38:16.570Z,2.07
2019-05-14T15:40:43.766Z,2.20
2019-05-14T15:43:10.973Z,2.10
2019-05-14T15:45:38.176Z,2.20
2019-05-14T15:48:05.392Z,1.77
2019-05-14T15:50:32.952Z,2.33
2019-05-14T15:53:00.309Z,2.57
2019-05-14T15:55:28.868Z,3.10
2019-05-14T15:57:58.929Z,3.10
2019-05-14T16:00:25.493Z,2.40
2019-05-14T16:02:52.784Z,3.23
2019-05-14T16:05:19.990Z,2.27
2019-05-14T16:07:49.436Z,2.70
2019-05-14T16:10:16.580Z,2.30
2019-05-14T16:12:43.764Z,2.60
2019-05-14T16:15:11.441Z,2.47
2019-05-14T16:17:48.668Z,2.30
2019-05-14T16:20:09.008Z,2.37
2019-05-14T16:22:39.825Z,2.00
2019-05-14T16:25:08.633Z,2.30
2019-05-14T16:27:35.290Z,2.57
2019-05-14T16:30:03.005Z,2.10
2019-05-14T16:32:30.197Z,2.40
2019-05-14T16:34:58.072Z,2.10
2019-05-14T16:37:25.509Z,2.13
2019-05-14T16:39:52.686Z,2.00
2019-05-14T16:42:20.713Z,2.83
2019-05-14T16:44:48.269Z,2.20
2019-05-14T16:47:15.447Z,1.77
2019-05-14T16:49:42.640Z,2.37
2019-05-14T16:52:09.817Z,2.60
2019-05-14T16:54:39.260Z,2.40
2019-05-14T16:57:10.672Z,2.40
2019-05-14T16:59:35.329Z,2.73
2019-05-14T17:02:02.853Z,2.97
2019-05-14T17:04:30.044Z,2.47
2019-05-14T17:06:58.931Z,2.63
2019-05-14T17:09:28.272Z,3.13
2019-05-14T17:11:55.436Z,2.60
2019-05-14T17:14:22.642Z,3.30
2019-05-14T17:16:49.841Z,2.93
2019-05-14T17:19:18.744Z,3.10
2019-05-14T17:21:48.537Z,3.10
2019-05-14T17:24:15.320Z,3.17
2019-05-14T17:26:42.508Z,4.03
2019-05-14T17:29:09.709Z,3.43
2019-05-14T17:31:39.068Z,4.60
2019-05-14T17:34:08.619Z,4.13
2019-05-14T17:36:35.353Z,3.70
2019-05-14T17:39:03.958Z,4.23
2019-05-14T17:41:31.148Z,4.30
2019-05-14T17:43:58.658Z,4.40
2019-05-14T17:46:26.060Z,5.30
2019-05-14T17:48:53.260Z,4.97
2019-05-14T17:51:20.446Z,4.50
2019-05-14T17:53:48.052Z,5.80
2019-05-14T17:56:15.552Z,4.50
2019-05-14T17:58:42.755Z,4.13
2019-05-14T18:01:10.141Z,4.20
2019-05-14T18:03:39.881Z,4.27
2019-05-14T18:06:09.027Z,4.10
2019-05-14T18:08:35.635Z,3.93
2019-05-14T18:11:02.858Z,3.70
2019-05-14T18:13:30.226Z,4.63
2019-05-14T18:15:58.082Z,4.33
2019-05-14T18:18:25.438Z,4.30
2019-05-14T18:20:52.649Z,5.47
2019-05-14T18:23:19.933Z,4.63
2019-05-14T18:26:01.021Z,4.20
2019-05-14T18:28:17.989Z,4.30
2019-05-14T18:30:45.296Z,5.23
2019-05-14T18:33:12.865Z,4.90
2019-05-14T18:35:45.479Z,4.20
2019-05-14T18:38:09.525Z,4.80
2019-05-14T18:40:36.797Z,4.70
2019-05-14T18:43:04.104Z,4.57
2019-05-14T18:45:31.416Z,4.60
2019-05-14T18:47:59.147Z,4.80
2019-05-14T18:50:28.815Z,3.93
2019-05-14T18:52:55.709Z,4.70
2019-05-14T18:55:22.917Z,4.60
2019-05-14T18:57:50.226Z,4.60
2019-05-14T19:00:18.586Z,3.93
2019-05-14T19:02:48.066Z,4.33
2019-05-14T19:05:15.345Z,4.30
2019-05-14T19:07:42.529Z,4.20
2019-05-14T19:10:09.713Z,4.30
2019-05-14T19:12:38.806Z,3.83
2019-05-14T19:15:08.705Z,3.87
2019-05-14T19:17:38.471Z,3.60
2019-05-14T19:20:08.300Z,3.33
2019-05-14T19:22:35.057Z,3.37
2019-05-14T19:25:02.369Z,3.60
2019-05-14T19:27:29.549Z,3.23
2019-05-14T19:29:59.062Z,4.00
2019-05-14T19:32:28.116Z,3.20
2019-05-14T19:34:55.065Z,3.73
2019-05-14T19:37:22.266Z,3.40
2019-05-14T19:39:49.465Z,3.90
2019-05-14T19:42:18.311Z,3.50
2019-05-14T19:44:48.117Z,3.83
2019-05-14T19:47:14.725Z,3.90
2019-05-14T19:49:41.948Z,3.80
2019-05-14T19:52:09.147Z,3.60
2019-05-14T19:54:38.247Z,3.40
2019-05-14T19:57:05.429Z,4.37
2019-05-14T19:59:32.636Z,3.70
2019-05-14T20:01:59.838Z,4.30
2019-05-14T20:04:29.141Z,4.17
2019-05-14T20:06:56.153Z,4.40
2019-05-14T20:09:23.364Z,4.83
2019-05-14T20:11:50.544Z,5.00
2019-05-14T20:14:17.737Z,5.50
2019-05-14T20:16:44.941Z,4.83
2019-05-14T20:19:12.158Z,5.73
2019-05-14T20:21:39.356Z,6.03
2019-05-14T20:24:06.557Z,5.57
2019-05-14T20:26:33.741Z,5.77
2019-05-14T20:29:00.929Z,5.17
2019-05-14T20:31:29.676Z,5.87
2019-05-14T20:33:59.126Z,5.73
2019-05-14T20:36:28.196Z,6.83
2019-05-14T20:38:55.590Z,6.00
2019-05-14T20:41:22.769Z,6.70
2019-05-14T20:43:49.956Z,6.53
2019-05-14T20:46:18.603Z,6.80
2019-05-14T20:48:46.123Z,6.60
2019-05-14T20:51:13.348Z,7.03
2019-05-14T20:53:40.529Z,7.00
2019-05-14T20:56:08.374Z,6.87
2019-05-14T20:58:35.708Z,7.40
2019-05-14T21:01:02.910Z,7.00
2019-05-14T21:03:30.089Z,7.23
2019-05-14T21:05:58.341Z,7.50
2019-05-14T21:08:27.957Z,7.20
2019-05-14T21:10:54.909Z,7.10
2019-05-14T21:13:22.093Z,7.00
2019-05-14T21:15:49.288Z,8.73
2019-05-14T21:18:18.763Z,7.50
2019-05-14T21:20:45.556Z,8.10
2019-05-14T21:23:12.768Z,7.20
2019-05-14T21:25:39.958Z,8.10
2019-05-14T21:28:09.101Z,8.10
2019-05-14T21:30:38.574Z,8.47
2019-05-14T21:33:05.332Z,8.30
2019-05-14T21:35:32.760Z,8.80
2019-05-14T21:38:00.038Z,8.33
2019-05-14T21:40:31.672Z,8.27
2019-05-14T21:42:56.692Z,8.13
2019-05-14T21:45:23.885Z,9.10
2019-05-14T21:47:51.156Z,9.73
2019-05-14T21:50:18.490Z,8.50
2019-05-14T21:52:45.673Z,8.80
2019-05-14T21:55:12.968Z,9.00
2019-05-14T21:57:53.491Z,8.00
2019-05-14T22:00:18.422Z,9.63
2019-05-14T22:02:44.968Z,7.53
2019-05-14T22:05:12.264Z,8.13
2019-05-14T22:07:39.464Z,9.17
2019-05-14T22:10:07.076Z,7.73
2019-05-14T22:12:34.307Z,9.13
2019-05-14T22:15:01.676Z,9.13
2019-05-14T22:17:28.848Z,8.87
2019-05-14T22:19:58.295Z,8.60
2019-05-14T22:22:25.136Z,9.70
2019-05-14T22:24:52.347Z,10.30
2019-05-14T22:27:19.554Z,9.63
2019-05-14T22:29:46.760Z,9.80
2019-05-14T22:32:13.993Z,10.30
2019-05-14T22:34:41.533Z,9.80
2019-05-14T22:37:08.906Z,9.77
2019-05-14T22:39:38.835Z,9.40
2019-05-14T22:42:05.201Z,10.90
2019-05-14T22:44:32.408Z,10.00
2019-05-14T22:46:59.588Z,9.53
2019-05-14T22:49:28.494Z,10.10
2019-05-14T22:51:55.906Z,9.37
2019-05-14T22:54:23.188Z,9.10
2019-05-14T22:56:50.385Z,10.80
2019-05-14T22:59:20.406Z,9.53
2019-05-14T23:01:48.023Z,10.57
2019-05-14T23:04:15.497Z,10.90
2019-05-14T23:06:42.714Z,10.27
2019-05-14T23:09:10.012Z,9.60
2019-05-14T23:11:38.500Z,10.97
2019-05-14T23:14:06.233Z,10.70
2019-05-14T23:16:38.077Z,11.07
2019-05-14T23:19:02.820Z,9.50
2019-05-14T23:21:30.116Z,10.40
2019-05-14T23:23:58.270Z,10.97
2019-05-14T23:26:25.632Z,11.00
2019-05-14T23:28:52.833Z,10.70
2019-05-14T23:31:20.020Z,11.70
2019-05-14T23:33:49.034Z,10.97
2019-05-14T23:36:18.315Z,11.60
2019-05-14T23:38:45.728Z,11.53
2019-05-14T23:41:12.936Z,12.00
2019-05-14T23:43:40.164Z,12.23
2019-05-14T23:46:09.435Z,11.13
2019-05-14T23:48:38.861Z,11.40
2019-05-14T23:51:07.948Z,11.90
2019-05-14T23:53:34.638Z,11.00
2019-05-14T23:56:01.841Z,10.73
2019-05-14T23:58:29.096Z,11.20
