createdAt,value
2018-09-29T00:00:45.780Z,8.12
2018-09-29T00:03:24.621Z,8.13
2018-09-29T00:06:03.160Z,8.14
2018-09-29T00:08:40.293Z,8.15
2018-09-29T00:11:13.460Z,8.17
2018-09-29T00:13:52.475Z,8.21
2018-09-29T00:16:29.833Z,8.25
2018-09-29T00:19:07.284Z,8.30
2018-09-29T00:21:46.133Z,8.35
2018-09-29T00:24:25.138Z,8.39
2018-09-29T00:27:02.843Z,8.43
2018-09-29T00:29:40.357Z,8.47
2018-09-29T00:32:18.323Z,8.51
2018-09-29T00:34:47.987Z,8.55
2018-09-29T00:37:17.500Z,8.61
2018-09-29T00:39:47.032Z,8.68
2018-09-29T00:42:16.573Z,8.74
2018-09-29T00:44:46.137Z,8.82
2018-09-29T00:47:15.636Z,8.88
2018-09-29T00:49:45.142Z,8.94
2018-09-29T00:52:14.683Z,9.01
2018-09-29T00:54:44.338Z,9.06
2018-09-29T00:57:13.865Z,9.12
2018-09-29T00:59:43.473Z,9.19
2018-09-29T01:02:13.017Z,9.27
2018-09-29T01:04:42.553Z,9.34
2018-09-29T01:07:12.080Z,9.41
2018-09-29T01:09:41.585Z,9.48
2018-09-29T01:12:11.169Z,9.53
2018-09-29T01:14:40.791Z,9.58
2018-09-29T01:17:10.913Z,9.62
2018-09-29T01:19:40.608Z,9.65
2018-09-29T01:22:10.144Z,9.71
2018-09-29T01:24:39.687Z,9.75
2018-09-29T01:27:09.213Z,9.79
2018-09-29T01:29:38.732Z,9.81
2018-09-29T01:32:08.296Z,9.83
2018-09-29T01:34:37.866Z,9.86
2018-09-29T01:37:07.449Z,9.85
2018-09-29T01:39:37.008Z,9.83
2018-09-29T01:44:48.630Z,9.76
2018-09-29T01:47:24.902Z,9.68
2018-09-29T01:49:54.413Z,9.56
2018-09-29T01:52:23.941Z,9.46
2018-09-29T01:54:53.440Z,9.35
2018-09-29T01:57:22.948Z,9.27
2018-09-29T01:59:52.446Z,9.18
2018-09-29T02:02:22.840Z,9.11
2018-09-29T02:04:53.789Z,9.03
2018-09-29T02:07:23.324Z,8.95
2018-09-29T02:09:52.905Z,8.89
2018-09-29T02:12:22.444Z,8.82
2018-09-29T02:14:51.934Z,8.77
2018-09-29T02:17:21.470Z,8.72
2018-09-29T02:19:51.005Z,8.87
2018-09-29T02:22:20.541Z,8.77
2018-09-29T02:24:50.078Z,8.71
2018-09-29T02:27:19.582Z,8.66
2018-09-29T02:29:49.069Z,8.59
2018-09-29T02:32:18.595Z,8.52
2018-09-29T02:34:48.163Z,8.46
2018-09-29T02:37:17.700Z,8.41
2018-09-29T02:39:47.278Z,8.38
2018-09-29T02:42:16.813Z,8.33
2018-09-29T02:44:46.329Z,8.30
2018-09-29T02:47:15.862Z,8.26
2018-09-29T02:49:45.398Z,8.22
2018-09-29T02:52:14.964Z,8.17
2018-09-29T02:54:44.541Z,8.11
2018-09-29T02:57:14.055Z,8.09
2018-09-29T02:59:43.590Z,8.04
2018-09-29T03:02:13.129Z,8.01
2018-09-29T03:04:42.654Z,7.97
2018-09-29T03:07:12.237Z,7.94
2018-09-29T03:09:41.726Z,7.89
2018-09-29T03:12:11.355Z,7.86
2018-09-29T03:14:40.893Z,7.83
2018-09-29T03:17:10.446Z,7.79
2018-09-29T03:19:40.008Z,7.76
2018-09-29T03:22:09.472Z,7.70
2018-09-29T03:24:39.005Z,7.67
2018-09-29T03:27:08.532Z,7.64
2018-09-29T03:29:38.095Z,7.63
2018-09-29T03:32:07.683Z,7.61
2018-09-29T03:34:37.340Z,7.62
2018-09-29T03:37:07.045Z,7.61
2018-09-29T03:39:36.549Z,7.59
2018-09-29T03:42:06.267Z,7.59
2018-09-29T03:44:35.766Z,7.57
2018-09-29T03:47:06.881Z,7.56
2018-09-29T03:49:36.446Z,7.53
2018-09-29T03:52:06.521Z,7.52
2018-09-29T03:54:36.053Z,7.52
2018-09-29T03:57:06.632Z,7.54
2018-09-29T03:59:36.341Z,7.55
2018-09-29T04:02:06.173Z,7.54
2018-09-29T04:04:35.688Z,7.56
2018-09-29T04:07:06.365Z,7.57
2018-09-29T04:09:35.858Z,7.58
2018-09-29T04:12:06.689Z,7.60
2018-09-29T04:14:36.198Z,7.64
2018-09-29T04:17:06.574Z,7.69
2018-09-29T04:19:36.195Z,7.75
2018-09-29T04:22:06.375Z,7.82
2018-09-29T04:24:35.928Z,7.90
2018-09-29T04:27:07.291Z,7.97
2018-09-29T04:29:36.851Z,8.00
2018-09-29T04:32:06.438Z,8.08
2018-09-29T04:34:35.962Z,8.12
2018-09-29T04:37:21.169Z,8.20
2018-09-29T04:39:51.008Z,8.24
2018-09-29T04:42:20.560Z,8.31
2018-09-29T04:44:50.170Z,8.39
2018-09-29T04:47:19.868Z,8.45
2018-09-29T04:49:49.411Z,8.53
2018-09-29T04:52:18.937Z,8.59
2018-09-29T04:54:48.743Z,8.64
2018-09-29T04:57:18.472Z,8.69
2018-09-29T04:59:48.105Z,8.76
2018-09-29T05:02:17.910Z,8.83
2018-09-29T05:04:47.700Z,8.91
2018-09-29T05:07:17.419Z,8.98
2018-09-29T05:12:28.339Z,9.15
2018-09-29T05:14:58.124Z,9.19
2018-09-29T05:17:27.760Z,9.22
2018-09-29T05:19:57.590Z,9.27
2018-09-29T05:22:27.349Z,9.34
2018-09-29T05:24:57.174Z,9.38
2018-09-29T05:27:26.873Z,9.44
2018-09-29T05:29:56.602Z,9.48
2018-09-29T05:32:26.405Z,9.52
2018-09-29T05:34:56.102Z,9.57
2018-09-29T05:37:25.819Z,9.62
2018-09-29T05:39:55.626Z,9.66
2018-09-29T05:42:25.446Z,9.72
2018-09-29T05:44:55.250Z,9.78
2018-09-29T05:47:24.974Z,9.83
2018-09-29T05:49:54.765Z,9.87
2018-09-29T05:52:24.533Z,9.93
2018-09-29T05:54:54.300Z,9.97
2018-09-29T05:57:24.010Z,10.01
2018-09-29T05:59:53.704Z,10.06
2018-09-29T06:02:23.473Z,10.09
2018-09-29T06:04:53.243Z,10.12
2018-09-29T06:10:08.122Z,10.25
2018-09-29T06:12:38.148Z,10.30
2018-09-29T06:15:08.161Z,10.35
2018-09-29T06:17:38.282Z,10.41
2018-09-29T06:20:08.188Z,10.45
2018-09-29T06:25:10.374Z,10.56
2018-09-29T06:27:40.906Z,10.80
2018-09-29T06:30:10.725Z,10.78
2018-09-29T06:32:40.621Z,10.80
2018-09-29T06:35:10.547Z,10.86
2018-09-29T06:37:40.366Z,10.92
2018-09-29T06:40:10.165Z,10.99
2018-09-29T06:42:39.976Z,11.07
2018-09-29T06:45:09.795Z,11.14
2018-09-29T06:47:39.640Z,11.20
2018-09-29T06:50:11.110Z,11.29
2018-09-29T06:52:40.873Z,11.37
2018-09-29T06:55:10.668Z,11.45
2018-09-29T06:57:40.388Z,11.52
2018-09-29T07:00:10.201Z,11.57
2018-09-29T07:02:39.894Z,11.63
2018-09-29T07:05:09.422Z,11.66
2018-09-29T07:07:38.930Z,11.74
2018-09-29T07:10:08.462Z,11.80
2018-09-29T07:12:38.091Z,11.86
2018-09-29T07:15:08.758Z,11.93
2018-09-29T07:17:38.273Z,11.99
2018-09-29T07:20:07.830Z,12.05
2018-09-29T07:25:28.814Z,12.30
2018-09-29T07:27:58.320Z,12.38
2018-09-29T07:30:27.858Z,12.48
2018-09-29T07:32:57.367Z,12.58
2018-09-29T07:35:26.882Z,12.69
2018-09-29T07:37:56.428Z,12.78
2018-09-29T07:40:25.956Z,12.87
2018-09-29T07:42:55.486Z,12.94
2018-09-29T07:45:24.994Z,13.02
2018-09-29T07:47:54.531Z,13.08
2018-09-29T07:50:24.116Z,13.15
2018-09-29T07:52:53.630Z,13.22
2018-09-29T07:55:23.223Z,13.32
2018-09-29T07:57:52.729Z,13.46
2018-09-29T08:00:22.309Z,13.61
2018-09-29T08:02:51.821Z,13.70
2018-09-29T08:07:52.281Z,13.91
2018-09-29T08:10:21.846Z,13.93
2018-09-29T08:12:51.380Z,13.93
2018-09-29T08:15:20.916Z,13.97
2018-09-29T08:17:50.469Z,14.07
2018-09-29T08:20:20.014Z,14.12
2018-09-29T08:22:49.528Z,14.23
2018-09-29T08:25:19.073Z,14.32
2018-09-29T08:27:48.586Z,14.38
2018-09-29T08:30:18.117Z,14.44
2018-09-29T08:32:47.685Z,14.47
2018-09-29T08:35:17.217Z,14.51
2018-09-29T08:37:46.775Z,14.54
2018-09-29T08:40:16.259Z,14.54
2018-09-29T08:42:45.794Z,14.48
2018-09-29T08:45:15.368Z,14.39
2018-09-29T08:47:44.969Z,14.34
2018-09-29T08:51:17.390Z,14.28
2018-09-29T08:53:46.966Z,14.18
2018-09-29T08:56:16.450Z,14.30
2018-09-29T08:58:45.982Z,14.37
2018-09-29T09:01:15.641Z,14.48
2018-09-29T09:03:45.229Z,14.53
2018-09-29T09:06:14.840Z,14.59
2018-09-29T09:08:44.497Z,14.64
2018-09-29T09:11:14.073Z,14.73
2018-09-29T09:13:43.591Z,14.82
2018-09-29T09:16:13.285Z,14.83
2018-09-29T09:18:43.864Z,14.89
2018-09-29T09:21:13.397Z,14.96
2018-09-29T09:23:42.966Z,15.05
2018-09-29T09:26:12.704Z,15.16
2018-09-29T09:28:42.313Z,15.27
2018-09-29T09:31:13.113Z,15.33
2018-09-29T09:33:42.822Z,15.37
2018-09-29T09:36:12.417Z,15.43
2018-09-29T09:38:41.985Z,15.51
2018-09-29T09:41:11.527Z,15.60
2018-09-29T09:43:41.057Z,15.63
2018-09-29T09:46:11.535Z,15.68
2018-09-29T09:48:41.204Z,15.74
2018-09-29T09:51:11.351Z,15.84
2018-09-29T09:53:42.128Z,15.91
2018-09-29T09:56:11.703Z,16.04
2018-09-29T09:58:41.242Z,16.10
2018-09-29T10:01:16.025Z,16.16
2018-09-29T10:03:45.546Z,16.24
2018-09-29T10:06:15.158Z,16.32
2018-09-29T10:08:44.786Z,16.46
2018-09-29T10:11:14.524Z,16.54
2018-09-29T10:13:44.155Z,16.60
2018-09-29T10:16:13.717Z,16.68
2018-09-29T10:18:43.380Z,16.69
2018-09-29T10:21:13.053Z,16.77
2018-09-29T10:23:42.605Z,16.90
2018-09-29T10:26:12.129Z,17.03
2018-09-29T10:28:41.658Z,17.19
2018-09-29T10:31:11.214Z,17.39
2018-09-29T10:33:40.775Z,17.52
2018-09-29T10:38:52.738Z,17.80
2018-09-29T10:41:22.260Z,17.97
2018-09-29T10:43:51.814Z,18.13
2018-09-29T10:46:21.346Z,18.26
2018-09-29T10:48:51.026Z,18.26
2018-09-29T10:51:20.663Z,18.15
2018-09-29T10:53:50.271Z,18.10
2018-09-29T10:56:19.894Z,18.09
2018-09-29T10:58:49.434Z,18.02
2018-09-29T11:01:18.960Z,18.01
2018-09-29T11:03:48.630Z,18.03
2018-09-29T11:06:18.179Z,18.04
2018-09-29T11:08:47.733Z,17.99
2018-09-29T11:11:18.478Z,17.84
2018-09-29T11:13:48.066Z,17.79
2018-09-29T11:16:22.411Z,17.81
2018-09-29T11:18:51.968Z,17.92
2018-09-29T11:21:21.540Z,17.98
2018-09-29T11:23:51.117Z,18.00
2018-09-29T11:26:20.679Z,18.08
2018-09-29T11:28:50.230Z,18.37
2018-09-29T11:31:19.873Z,18.87
2018-09-29T11:36:26.317Z,19.87
2018-09-29T11:38:56.092Z,19.99
2018-09-29T11:41:31.755Z,19.88
2018-09-29T11:44:01.391Z,19.62
2018-09-29T11:46:31.485Z,19.42
2018-09-29T11:49:01.091Z,19.43
2018-09-29T11:51:30.757Z,19.84
2018-09-29T11:54:00.637Z,19.90
2018-09-29T11:56:30.277Z,19.65
2018-09-29T11:59:00.397Z,19.45
2018-09-29T12:01:29.972Z,19.26
2018-09-29T12:03:59.537Z,19.14
2018-09-29T12:06:29.177Z,18.99
2018-09-29T12:08:58.927Z,18.91
2018-09-29T12:11:28.735Z,19.05
2018-09-29T12:13:58.813Z,19.16
2018-09-29T12:16:28.956Z,20.00
2018-09-29T12:18:58.578Z,21.03
2018-09-29T12:21:30.072Z,21.78
2018-09-29T12:23:59.858Z,22.44
2018-09-29T12:26:29.376Z,22.79
2018-09-29T12:28:59.299Z,22.68
2018-09-29T12:31:28.985Z,22.57
2018-09-29T12:33:58.551Z,22.55
2018-09-29T12:36:28.193Z,23.19
2018-09-29T12:38:57.800Z,23.71
2018-09-29T12:41:27.485Z,24.30
2018-09-29T12:43:57.006Z,25.00
2018-09-29T12:46:26.696Z,25.20
2018-09-29T12:48:56.251Z,24.72
2018-09-29T12:51:25.847Z,24.16
2018-09-29T12:53:55.673Z,24.24
2018-09-29T12:56:26.055Z,24.60
2018-09-29T12:58:55.601Z,24.07
2018-09-29T13:01:26.348Z,23.39
2018-09-29T13:03:55.945Z,22.74
2018-09-29T13:06:25.604Z,22.19
2018-09-29T13:08:55.345Z,21.88
2018-09-29T13:11:24.955Z,21.98
2018-09-29T13:13:54.556Z,21.95
2018-09-29T13:16:26.657Z,21.90
2018-09-29T13:18:56.149Z,21.63
2018-09-29T13:21:25.657Z,21.44
2018-09-29T13:23:55.193Z,21.28
2018-09-29T13:26:24.742Z,21.30
2018-09-29T13:28:54.406Z,22.38
2018-09-29T13:31:23.941Z,23.39
2018-09-29T13:33:53.477Z,23.07
2018-09-29T13:36:23.000Z,22.23
2018-09-29T13:38:52.545Z,21.48
2018-09-29T13:41:22.080Z,21.06
2018-09-29T13:43:51.617Z,20.82
2018-09-29T13:46:21.192Z,20.66
2018-09-29T13:48:50.708Z,20.83
2018-09-29T13:51:20.330Z,21.39
2018-09-29T13:53:49.919Z,21.66
2018-09-29T13:56:19.366Z,23.29
2018-09-29T13:58:48.923Z,24.59
2018-09-29T14:01:18.445Z,24.18
2018-09-29T14:03:48.011Z,23.00
2018-09-29T14:06:17.545Z,21.84
2018-09-29T14:08:47.083Z,21.02
2018-09-29T14:11:16.729Z,20.45
2018-09-29T14:13:46.217Z,20.05
2018-09-29T14:16:15.730Z,19.82
2018-09-29T14:18:45.286Z,19.65
2018-09-29T14:21:14.849Z,19.60
2018-09-29T14:23:44.453Z,19.94
2018-09-29T14:26:14.330Z,21.98
2018-09-29T14:28:51.800Z,24.32
2018-09-29T14:31:21.538Z,26.22
2018-09-29T14:33:51.326Z,27.61
2018-09-29T14:36:21.237Z,28.35
2018-09-29T14:38:51.895Z,27.99
2018-09-29T14:41:21.678Z,26.81
2018-09-29T14:43:51.406Z,25.04
2018-09-29T14:46:21.204Z,23.68
2018-09-29T14:51:19.308Z,22.51
2018-09-29T14:53:49.396Z,21.99
2018-09-29T14:56:20.962Z,21.55
2018-09-29T14:58:52.015Z,21.01
2018-09-29T15:01:21.725Z,20.56
2018-09-29T15:03:51.850Z,20.22
2018-09-29T15:06:21.573Z,19.92
2018-09-29T15:11:21.381Z,19.45
2018-09-29T15:13:51.115Z,19.36
2018-09-29T15:16:20.993Z,19.43
2018-09-29T15:18:50.733Z,19.54
2018-09-29T15:21:20.616Z,19.50
2018-09-29T15:23:50.434Z,19.37
2018-09-29T15:26:20.157Z,19.25
2018-09-29T15:28:49.948Z,19.30
2018-09-29T15:31:19.659Z,20.47
2018-09-29T15:33:49.400Z,21.72
2018-09-29T15:36:19.108Z,22.37
2018-09-29T15:38:49.008Z,22.58
2018-09-29T15:41:18.918Z,22.84
2018-09-29T15:43:48.717Z,23.42
2018-09-29T15:46:18.452Z,23.80
2018-09-29T15:48:48.300Z,24.37
2018-09-29T15:51:18.049Z,25.13
2018-09-29T15:53:47.784Z,25.26
2018-09-29T15:56:17.471Z,25.33
2018-09-29T15:58:47.219Z,25.87
2018-09-29T16:01:17.015Z,26.29
2018-09-29T16:03:47.088Z,26.81
2018-09-29T16:06:21.038Z,27.36
2018-09-29T16:08:50.952Z,27.91
2018-09-29T16:11:20.773Z,27.69
2018-09-29T16:13:50.664Z,26.35
2018-09-29T16:16:20.473Z,24.72
2018-09-29T16:18:50.493Z,23.37
2018-09-29T16:21:20.311Z,22.41
2018-09-29T16:23:50.273Z,21.66
2018-09-29T16:26:20.143Z,21.02
2018-09-29T16:28:50.186Z,20.51
2018-09-29T16:31:20.065Z,20.12
2018-09-29T16:33:49.986Z,19.78
2018-09-29T16:36:21.122Z,19.39
2018-09-29T16:38:51.139Z,19.06
2018-09-29T16:41:20.863Z,18.69
2018-09-29T16:43:50.785Z,18.37
2018-09-29T16:46:20.592Z,18.12
2018-09-29T16:48:50.807Z,17.90
2018-09-29T16:51:21.047Z,17.70
2018-09-29T16:53:51.673Z,17.48
2018-09-29T16:56:21.474Z,17.30
2018-09-29T16:58:51.493Z,17.11
2018-09-29T17:01:21.305Z,16.88
2018-09-29T17:03:51.264Z,16.70
2018-09-29T17:06:21.128Z,16.50
2018-09-29T17:08:51.049Z,16.31
2018-09-29T17:11:20.970Z,16.11
2018-09-29T17:13:50.698Z,15.95
2018-09-29T17:16:21.516Z,15.77
2018-09-29T17:18:51.642Z,15.60
2018-09-29T17:21:21.355Z,15.42
2018-09-29T17:23:51.252Z,15.28
2018-09-29T17:26:20.882Z,15.14
2018-09-29T17:28:50.968Z,15.00
2018-09-29T17:31:20.710Z,14.94
2018-09-29T17:33:50.515Z,14.76
2018-09-29T17:39:09.869Z,14.54
2018-09-29T17:41:39.809Z,14.39
2018-09-29T17:44:09.627Z,14.28
2018-09-29T17:46:41.303Z,14.14
2018-09-29T17:49:10.922Z,14.04
2018-09-29T17:51:40.450Z,13.92
2018-09-29T17:54:09.978Z,13.80
2018-09-29T17:56:39.643Z,13.70
2018-09-29T17:59:10.721Z,13.76
2018-09-29T18:01:40.309Z,13.60
2018-09-29T18:04:09.979Z,13.46
2018-09-29T18:06:39.512Z,13.35
2018-09-29T18:09:11.393Z,13.25
2018-09-29T18:11:41.293Z,13.12
2018-09-29T18:14:10.898Z,13.03
2018-09-29T18:16:40.506Z,12.95
2018-09-29T18:19:10.059Z,12.85
2018-09-29T18:21:39.618Z,12.75
2018-09-29T18:24:09.205Z,12.68
2018-09-29T18:26:38.981Z,12.60
2018-09-29T18:29:08.546Z,12.52
2018-09-29T18:31:38.203Z,12.45
2018-09-29T18:34:07.941Z,12.37
2018-09-29T18:36:37.574Z,12.28
2018-09-29T18:39:11.101Z,12.22
2018-09-29T18:41:40.754Z,12.16
2018-09-29T18:44:10.295Z,12.09
2018-09-29T18:46:39.888Z,12.03
2018-09-29T18:49:09.449Z,11.98
2018-09-29T18:51:41.914Z,11.91
2018-09-29T18:54:14.581Z,11.83
2018-09-29T18:57:14.747Z,11.74
2018-09-29T18:59:44.354Z,11.64
2018-09-29T19:02:13.989Z,11.59
2018-09-29T19:04:45.028Z,11.53
2018-09-29T19:07:14.573Z,11.47
2018-09-29T19:09:44.131Z,11.42
2018-09-29T19:12:13.647Z,11.38
2018-09-29T19:14:43.157Z,11.32
2018-09-29T19:17:12.943Z,11.25
2018-09-29T19:20:13.197Z,11.19
2018-09-29T19:22:43.000Z,11.11
2018-09-29T19:25:12.597Z,11.08
2018-09-29T19:27:42.182Z,11.03
2018-09-29T19:30:11.866Z,10.97
2018-09-29T19:32:41.570Z,10.95
2018-09-29T19:35:11.281Z,10.92
2018-09-29T19:37:41.816Z,10.85
2018-09-29T19:40:12.332Z,10.81
2018-09-29T19:42:49.459Z,10.77
2018-09-29T19:45:19.880Z,10.73
2018-09-29T19:47:49.761Z,10.68
2018-09-29T19:50:20.331Z,10.66
2018-09-29T19:52:51.658Z,10.63
2018-09-29T19:55:21.906Z,10.56
2018-09-29T19:57:51.892Z,10.55
2018-09-29T20:00:21.879Z,10.48
2018-09-29T20:02:51.708Z,10.44
2018-09-29T20:05:21.955Z,10.39
2018-09-29T20:07:54.097Z,10.35
2018-09-29T20:10:25.806Z,10.30
2018-09-29T20:12:57.550Z,10.26
2018-09-29T20:15:27.519Z,10.22
2018-09-29T20:17:57.365Z,10.20
2018-09-29T20:20:28.092Z,10.17
2018-09-29T20:23:01.073Z,10.10
2018-09-29T20:25:30.924Z,10.07
2018-09-29T20:28:04.701Z,10.03
2018-09-29T20:37:03.700Z,9.87
2018-09-29T20:39:33.520Z,9.85
2018-09-29T20:42:03.541Z,9.81
2018-09-29T20:44:34.228Z,9.79
2018-09-29T20:47:09.141Z,9.74
2018-09-29T20:49:39.023Z,9.67
2018-09-29T20:52:08.703Z,9.85
2018-09-29T20:54:38.418Z,9.75
2018-09-29T20:57:07.945Z,9.69
2018-09-29T20:59:37.475Z,9.64
2018-09-29T21:02:07.372Z,9.62
2018-09-29T21:04:37.012Z,9.56
2018-09-29T21:07:06.692Z,9.52
2018-09-29T21:09:36.474Z,9.47
2018-09-29T21:12:06.214Z,9.43
2018-09-29T21:14:35.839Z,9.38
2018-09-29T21:17:06.223Z,9.34
2018-09-29T21:19:35.819Z,9.31
2018-09-29T21:22:06.447Z,9.28
2018-09-29T21:24:36.185Z,9.27
2018-09-29T21:27:06.473Z,9.26
2018-09-29T21:29:36.077Z,9.22
2018-09-29T21:32:06.585Z,9.18
2018-09-29T21:34:36.090Z,9.13
2018-09-29T21:37:06.361Z,9.11
2018-09-29T21:39:36.196Z,9.07
2018-09-29T21:42:06.460Z,9.04
2018-09-29T21:44:36.079Z,9.01
2018-09-29T21:47:06.529Z,8.98
2018-09-29T21:49:37.057Z,8.95
2018-09-29T21:52:06.759Z,8.91
2018-09-29T21:54:36.442Z,8.88
2018-09-29T21:57:06.883Z,8.85
2018-09-29T21:59:36.909Z,8.84
2018-09-29T22:02:07.401Z,8.84
2018-09-29T22:04:38.263Z,8.79
2018-09-29T22:07:08.082Z,8.76
2018-09-29T22:09:37.693Z,8.73
2018-09-29T22:12:07.861Z,8.70
2018-09-29T22:14:37.373Z,8.69
2018-09-29T22:17:06.904Z,8.67
2018-09-29T22:19:37.928Z,8.68
2018-09-29T22:22:07.529Z,8.67
2018-09-29T22:24:37.047Z,8.67
2018-09-29T22:27:06.585Z,8.64
2018-09-29T22:29:36.183Z,8.66
2018-09-29T22:32:06.490Z,8.65
2018-09-29T22:34:36.497Z,8.63
2018-09-29T22:37:06.568Z,8.63
2018-09-29T22:39:36.090Z,8.62
2018-09-29T22:42:06.561Z,8.59
2018-09-29T22:44:36.052Z,8.55
2018-09-29T22:47:06.285Z,8.53
2018-09-29T22:49:35.987Z,8.50
2018-09-29T22:52:06.636Z,8.48
2018-09-29T22:54:36.426Z,8.48
2018-09-29T22:57:06.457Z,8.47
2018-09-29T22:59:36.210Z,8.45
2018-09-29T23:02:06.723Z,8.45
2018-09-29T23:04:43.980Z,8.44
2018-09-29T23:07:21.245Z,8.42
2018-09-29T23:09:59.852Z,8.39
2018-09-29T23:12:36.412Z,8.36
2018-09-29T23:15:13.377Z,8.34
2018-09-29T23:17:50.658Z,8.33
2018-09-29T23:20:28.281Z,8.34
2018-09-29T23:23:07.257Z,8.35
2018-09-29T23:25:45.209Z,8.38
2018-09-29T23:28:23.550Z,8.38
2018-09-29T23:31:00.604Z,8.36
2018-09-29T23:33:38.896Z,8.34
2018-09-29T23:36:17.602Z,8.31
2018-09-29T23:38:55.809Z,8.29
2018-09-29T23:41:33.532Z,8.29
2018-09-29T23:44:09.800Z,8.30
2018-09-29T23:46:48.799Z,8.33
2018-09-29T23:49:26.383Z,8.35
2018-09-29T23:52:03.845Z,8.34
2018-09-29T23:54:41.555Z,8.34
2018-09-29T23:57:17.917Z,8.36
2018-09-29T23:59:55.261Z,8.33
