createdAt,value
2023-12-16T00:01:36.117Z,0.80
2023-12-16T00:04:08.861Z,1.20
2023-12-16T00:06:40.876Z,1.00
2023-12-16T00:09:13.773Z,0.80
2023-12-16T00:11:45.710Z,0.70
2023-12-16T00:14:17.793Z,0.70
2023-12-16T00:16:50.083Z,1.10
2023-12-16T00:19:22.177Z,0.70
2023-12-16T00:21:54.628Z,0.50
2023-12-16T00:24:26.988Z,0.60
2023-12-16T00:26:59.376Z,1.20
2023-12-16T00:29:31.190Z,0.80
2023-12-16T00:32:04.040Z,0.40
2023-12-16T00:34:36.055Z,0.70
2023-12-16T00:37:09.420Z,0.30
2023-12-16T00:39:41.796Z,0.60
2023-12-16T00:42:13.697Z,0.50
2023-12-16T00:44:45.851Z,0.50
2023-12-16T00:47:18.335Z,0.70
2023-12-16T00:49:50.465Z,1.50
2023-12-16T00:52:22.557Z,0.40
2023-12-16T00:54:54.894Z,0.90
2023-12-16T00:57:26.963Z,0.50
2023-12-16T00:59:59.218Z,0.50
2023-12-16T01:02:31.344Z,0.80
2023-12-16T01:05:03.817Z,0.90
2023-12-16T01:07:36.702Z,0.60
2023-12-16T01:10:10.736Z,0.40
2023-12-16T01:12:42.849Z,0.60
2023-12-16T01:15:15.734Z,0.90
2023-12-16T01:17:47.919Z,0.40
2023-12-16T01:20:20.591Z,0.50
2023-12-16T01:22:52.654Z,0.70
2023-12-16T01:25:24.716Z,0.60
2023-12-16T01:27:56.754Z,0.50
2023-12-16T01:30:28.757Z,0.70
2023-12-16T01:33:00.836Z,0.40
2023-12-16T01:35:32.919Z,0.50
2023-12-16T01:38:05.575Z,0.50
2023-12-16T01:40:39.080Z,0.70
2023-12-16T01:43:12.107Z,0.60
2023-12-16T01:45:44.896Z,0.70
2023-12-16T01:48:17.561Z,0.70
2023-12-16T01:50:49.655Z,0.50
2023-12-16T01:53:21.877Z,0.80
2023-12-16T01:55:54.208Z,1.10
2023-12-16T01:58:26.409Z,0.60
2023-12-16T02:00:58.887Z,0.50
2023-12-16T02:03:31.824Z,0.80
2023-12-16T02:06:05.154Z,0.60
2023-12-16T02:08:38.099Z,0.70
2023-12-16T02:11:11.709Z,0.80
2023-12-16T02:13:44.904Z,0.90
2023-12-16T02:16:17.346Z,0.90
2023-12-16T02:18:49.230Z,1.00
2023-12-16T02:21:21.363Z,0.60
2023-12-16T02:23:53.299Z,0.80
2023-12-16T02:26:25.533Z,0.70
2023-12-16T02:28:57.514Z,0.80
2023-12-16T02:31:30.482Z,0.60
2023-12-16T02:34:02.512Z,0.40
2023-12-16T02:36:34.592Z,0.50
2023-12-16T02:39:06.769Z,0.80
2023-12-16T02:41:39.261Z,0.80
2023-12-16T02:44:11.341Z,0.70
2023-12-16T02:46:43.584Z,0.80
2023-12-16T02:49:16.038Z,0.40
2023-12-16T02:51:48.156Z,0.30
2023-12-16T02:54:20.116Z,0.50
2023-12-16T02:56:52.422Z,0.50
2023-12-16T02:59:24.291Z,0.60
2023-12-16T03:01:56.540Z,0.60
2023-12-16T03:04:28.519Z,0.60
2023-12-16T03:07:00.974Z,0.70
2023-12-16T03:09:33.234Z,0.50
2023-12-16T03:12:06.245Z,0.60
2023-12-16T03:14:41.449Z,0.40
2023-12-16T03:17:17.484Z,0.30
2023-12-16T03:19:49.815Z,0.50
2023-12-16T03:22:21.962Z,0.50
2023-12-16T03:24:54.052Z,0.70
2023-12-16T03:27:26.026Z,0.50
2023-12-16T03:29:57.956Z,0.50
2023-12-16T03:32:29.838Z,0.30
2023-12-16T03:35:01.912Z,0.80
2023-12-16T03:37:33.714Z,0.60
2023-12-16T03:40:08.534Z,0.50
2023-12-16T03:42:40.518Z,0.20
2023-12-16T03:45:13.430Z,0.70
2023-12-16T03:47:45.498Z,0.40
2023-12-16T03:50:17.667Z,0.20
2023-12-16T03:52:49.555Z,0.40
2023-12-16T03:55:21.550Z,0.30
2023-12-16T03:57:53.794Z,0.50
2023-12-16T04:00:25.942Z,0.30
2023-12-16T04:02:58.520Z,0.30
2023-12-16T04:05:30.547Z,0.30
2023-12-16T04:08:02.765Z,0.20
2023-12-16T04:10:34.585Z,0.50
2023-12-16T04:13:06.661Z,0.40
2023-12-16T04:15:38.488Z,0.30
2023-12-16T04:18:10.669Z,0.30
2023-12-16T04:20:42.605Z,0.40
2023-12-16T04:23:14.605Z,0.20
2023-12-16T04:25:46.603Z,0.30
2023-12-16T04:28:18.628Z,0.30
2023-12-16T04:30:50.619Z,0.20
2023-12-16T04:33:22.828Z,0.30
2023-12-16T04:35:54.691Z,0.20
2023-12-16T04:38:26.636Z,0.40
2023-12-16T04:40:58.631Z,0.20
2023-12-16T04:43:30.477Z,0.40
2023-12-16T04:46:03.937Z,0.40
2023-12-16T04:48:36.341Z,0.30
2023-12-16T04:51:09.084Z,0.10
2023-12-16T04:53:40.870Z,0.30
2023-12-16T04:56:13.111Z,0.10
2023-12-16T04:58:45.401Z,0.20
2023-12-16T05:01:17.935Z,0.30
2023-12-16T05:03:50.155Z,0.60
2023-12-16T05:06:22.644Z,0.20
2023-12-16T05:08:55.022Z,0.20
2023-12-16T05:11:26.835Z,0.30
2023-12-16T05:13:59.048Z,0.20
2023-12-16T05:16:31.073Z,0.40
2023-12-16T05:19:04.949Z,0.10
2023-12-16T05:21:37.399Z,0.20
2023-12-16T05:24:09.743Z,0.20
2023-12-16T05:26:42.072Z,0.30
2023-12-16T05:29:14.342Z,0.10
2023-12-16T05:31:46.708Z,0.50
2023-12-16T05:34:18.690Z,0.20
2023-12-16T05:36:52.698Z,0.10
2023-12-16T05:39:24.647Z,0.10
2023-12-16T05:41:56.694Z,0.20
2023-12-16T05:44:29.016Z,0.20
2023-12-16T05:47:01.041Z,0.30
2023-12-16T05:49:33.509Z,0.30
2023-12-16T05:52:06.084Z,0.30
2023-12-16T05:54:38.233Z,0.20
2023-12-16T05:57:10.248Z,0.30
2023-12-16T05:59:41.995Z,0.20
2023-12-16T06:02:14.435Z,0.20
2023-12-16T06:04:46.629Z,0.30
2023-12-16T06:07:21.079Z,0.50
2023-12-16T06:09:52.932Z,0.40
2023-12-16T06:12:24.821Z,0.20
2023-12-16T06:14:56.621Z,0.50
2023-12-16T06:17:29.253Z,0.30
2023-12-16T06:20:01.349Z,0.30
2023-12-16T06:22:33.623Z,0.60
2023-12-16T06:25:07.676Z,0.40
2023-12-16T06:27:42.160Z,0.20
2023-12-16T06:30:15.973Z,0.40
2023-12-16T06:32:47.934Z,0.50
2023-12-16T06:35:19.949Z,0.60
2023-12-16T06:37:51.677Z,0.40
2023-12-16T06:40:23.515Z,0.70
2023-12-16T06:42:55.747Z,0.30
2023-12-16T06:45:27.802Z,0.40
2023-12-16T06:47:59.653Z,0.60
2023-12-16T06:50:31.917Z,0.30
2023-12-16T06:53:03.688Z,0.40
2023-12-16T06:55:35.825Z,0.40
2023-12-16T06:58:10.486Z,0.20
2023-12-16T07:00:42.461Z,0.30
2023-12-16T07:03:14.946Z,0.30
2023-12-16T07:05:47.315Z,0.20
2023-12-16T07:08:19.515Z,0.50
2023-12-16T07:10:52.242Z,2.40
2023-12-16T07:13:24.484Z,0.70
2023-12-16T07:15:56.571Z,0.80
2023-12-16T07:18:28.541Z,0.50
2023-12-16T07:21:00.440Z,0.60
2023-12-16T07:23:34.887Z,0.30
2023-12-16T07:26:07.946Z,0.40
2023-12-16T07:28:39.832Z,0.50
2023-12-16T07:31:11.998Z,0.40
2023-12-16T07:33:44.767Z,0.60
2023-12-16T07:36:17.304Z,0.30
2023-12-16T07:38:49.699Z,0.30
2023-12-16T07:41:22.186Z,0.30
2023-12-16T07:43:54.623Z,0.50
2023-12-16T07:46:27.713Z,0.70
2023-12-16T07:49:00.462Z,0.70
2023-12-16T07:51:33.460Z,0.60
2023-12-16T07:54:06.079Z,0.50
2023-12-16T07:56:38.816Z,0.40
2023-12-16T07:59:11.344Z,0.70
2023-12-16T08:01:43.906Z,0.60
2023-12-16T08:04:16.569Z,0.70
2023-12-16T08:06:49.732Z,0.50
2023-12-16T08:09:22.101Z,0.50
2023-12-16T08:11:59.494Z,0.60
2023-12-16T08:14:32.248Z,0.60
2023-12-16T08:17:04.630Z,0.50
2023-12-16T08:19:37.067Z,0.40
2023-12-16T08:22:10.025Z,0.50
2023-12-16T08:24:43.921Z,0.60
2023-12-16T08:27:16.305Z,0.60
2023-12-16T08:29:51.131Z,0.40
2023-12-16T08:34:54.628Z,0.50
2023-12-16T08:37:27.925Z,1.10
2023-12-16T08:40:00.622Z,0.90
2023-12-16T08:42:33.266Z,0.90
2023-12-16T08:45:08.583Z,0.50
2023-12-16T08:47:42.008Z,1.20
2023-12-16T08:50:15.137Z,0.40
2023-12-16T08:52:47.534Z,0.30
2023-12-16T08:55:20.510Z,0.60
2023-12-16T08:57:53.231Z,0.30
2023-12-16T09:00:26.773Z,0.30
2023-12-16T09:02:59.247Z,0.30
2023-12-16T09:05:32.688Z,0.60
2023-12-16T09:08:05.590Z,0.30
2023-12-16T09:10:38.783Z,0.30
2023-12-16T09:13:12.033Z,0.70
2023-12-16T09:15:45.882Z,0.40
2023-12-16T09:18:19.411Z,0.40
2023-12-16T09:20:52.409Z,0.50
2023-12-16T09:23:24.932Z,0.60
2023-12-16T09:25:58.190Z,0.50
2023-12-16T09:28:30.571Z,0.60
2023-12-16T09:31:03.103Z,0.80
2023-12-16T09:33:35.679Z,0.50
2023-12-16T09:36:15.495Z,0.70
2023-12-16T09:38:48.592Z,1.00
2023-12-16T09:41:25.547Z,0.30
2023-12-16T09:44:00.029Z,1.30
2023-12-16T09:46:36.056Z,0.70
2023-12-16T09:49:09.277Z,0.50
2023-12-16T09:51:45.063Z,0.80
2023-12-16T09:54:18.057Z,0.50
2023-12-16T09:56:53.139Z,0.40
2023-12-16T09:59:26.266Z,0.60
2023-12-16T10:02:01.858Z,0.60
2023-12-16T10:04:35.877Z,0.60
2023-12-16T10:07:10.488Z,0.50
2023-12-16T10:09:42.916Z,0.60
2023-12-16T10:12:16.469Z,0.50
2023-12-16T10:14:52.743Z,0.80
2023-12-16T10:17:26.649Z,0.50
2023-12-16T10:19:59.282Z,0.40
2023-12-16T10:22:31.811Z,0.70
2023-12-16T10:25:04.347Z,0.60
2023-12-16T10:27:38.421Z,0.50
2023-12-16T10:30:12.941Z,0.80
2023-12-16T10:32:45.433Z,0.60
2023-12-16T10:35:19.037Z,1.10
2023-12-16T10:37:56.253Z,0.70
2023-12-16T10:40:29.895Z,2.10
2023-12-16T10:43:04.222Z,1.40
2023-12-16T10:45:37.497Z,1.00
2023-12-16T10:48:13.704Z,0.70
2023-12-16T10:50:47.117Z,1.00
2023-12-16T10:53:26.881Z,0.70
2023-12-16T10:56:04.678Z,0.70
2023-12-16T10:58:41.276Z,0.50
2023-12-16T11:01:19.112Z,0.60
2023-12-16T11:03:54.639Z,0.80
2023-12-16T11:06:35.718Z,0.60
2023-12-16T11:09:09.299Z,0.50
2023-12-16T11:11:43.700Z,0.80
2023-12-16T11:14:16.322Z,0.80
2023-12-16T11:17:04.268Z,1.10
2023-12-16T11:19:41.078Z,1.00
2023-12-16T11:22:15.203Z,0.80
2023-12-16T11:24:48.341Z,1.80
2023-12-16T11:27:21.437Z,0.70
2023-12-16T11:29:54.166Z,0.60
2023-12-16T11:32:28.274Z,1.70
2023-12-16T11:35:01.411Z,0.80
2023-12-16T11:37:47.662Z,2.20
2023-12-16T11:40:44.766Z,1.60
2023-12-16T11:43:17.522Z,0.90
2023-12-16T11:45:50.738Z,1.20
2023-12-16T11:48:23.563Z,3.20
2023-12-16T11:50:56.498Z,0.70
2023-12-16T11:53:29.313Z,2.20
2023-12-16T11:56:02.895Z,0.60
2023-12-16T11:58:35.333Z,0.70
2023-12-16T12:01:08.473Z,1.00
2023-12-16T12:03:40.950Z,0.70
2023-12-16T12:06:13.948Z,1.00
2023-12-16T12:08:47.671Z,0.50
2023-12-16T12:11:21.691Z,0.90
2023-12-16T12:13:57.644Z,1.10
2023-12-16T12:16:32.707Z,0.80
2023-12-16T12:19:05.535Z,0.80
2023-12-16T12:21:39.957Z,0.70
2023-12-16T12:24:12.629Z,0.60
2023-12-16T12:26:45.466Z,0.90
2023-12-16T12:29:18.098Z,0.80
2023-12-16T12:31:51.091Z,1.40
2023-12-16T12:34:24.607Z,1.10
2023-12-16T12:36:59.630Z,1.10
2023-12-16T12:39:32.187Z,0.90
2023-12-16T12:42:06.780Z,1.10
2023-12-16T12:44:39.337Z,1.30
2023-12-16T12:47:11.817Z,1.50
2023-12-16T12:49:43.986Z,1.40
2023-12-16T12:52:16.166Z,1.40
2023-12-16T12:54:49.209Z,1.60
2023-12-16T12:57:24.517Z,1.00
2023-12-16T13:00:03.173Z,1.10
2023-12-16T13:02:39.675Z,1.30
2023-12-16T13:05:12.294Z,1.40
2023-12-16T13:07:45.001Z,1.20
2023-12-16T13:10:17.795Z,1.30
2023-12-16T13:12:54.815Z,1.40
2023-12-16T13:15:52.389Z,1.20
2023-12-16T13:18:20.398Z,1.40
2023-12-16T13:20:53.788Z,1.00
2023-12-16T13:23:27.437Z,1.50
2023-12-16T13:26:00.807Z,1.20
2023-12-16T13:28:33.581Z,2.00
2023-12-16T13:31:08.255Z,1.30
2023-12-16T13:33:42.018Z,1.40
2023-12-16T13:36:33.787Z,1.60
2023-12-16T13:39:10.415Z,1.50
2023-12-16T13:41:43.572Z,1.30
2023-12-16T13:44:16.313Z,2.90
2023-12-16T13:46:49.079Z,5.90
2023-12-16T13:49:21.495Z,2.40
2023-12-16T13:51:54.035Z,2.20
2023-12-16T13:54:26.827Z,1.20
2023-12-16T13:56:59.527Z,1.20
2023-12-16T13:59:34.062Z,1.20
2023-12-16T14:02:07.452Z,1.20
2023-12-16T14:04:40.683Z,1.60
2023-12-16T14:09:47.006Z,1.30
2023-12-16T14:12:20.134Z,1.30
2023-12-16T14:14:52.939Z,1.20
2023-12-16T14:17:25.511Z,1.40
2023-12-16T14:19:58.417Z,1.60
2023-12-16T14:22:31.233Z,1.10
2023-12-16T14:25:05.769Z,1.50
2023-12-16T14:27:38.854Z,1.00
2023-12-16T14:30:13.344Z,1.20
2023-12-16T14:32:46.071Z,1.80
2023-12-16T14:35:19.155Z,1.30
2023-12-16T14:37:53.790Z,8.80
2023-12-16T14:40:27.091Z,13.10
2023-12-16T14:42:59.553Z,1.40
2023-12-16T14:45:32.638Z,1.40
2023-12-16T14:48:07.989Z,1.10
2023-12-16T14:50:40.994Z,1.90
2023-12-16T14:53:13.801Z,2.80
2023-12-16T14:55:46.426Z,9.40
2023-12-16T14:58:19.097Z,3.50
2023-12-16T15:00:52.123Z,6.30
2023-12-16T15:03:24.651Z,2.10
2023-12-16T15:06:05.565Z,5.40
2023-12-16T15:08:46.129Z,1.30
2023-12-16T15:11:19.346Z,10.40
2023-12-16T15:13:51.765Z,6.60
2023-12-16T15:16:24.565Z,4.00
2023-12-16T15:18:57.395Z,3.10
2023-12-16T15:21:31.425Z,2.80
2023-12-16T15:24:03.802Z,2.60
2023-12-16T15:26:36.553Z,1.90
2023-12-16T15:29:09.215Z,1.80
2023-12-16T15:31:45.992Z,1.70
2023-12-16T15:34:21.767Z,4.00
2023-12-16T15:37:03.666Z,2.60
2023-12-16T15:39:43.069Z,3.80
2023-12-16T15:44:52.278Z,2.10
2023-12-16T15:47:29.404Z,1.40
2023-12-16T15:50:06.612Z,5.40
2023-12-16T15:52:41.312Z,3.90
2023-12-16T15:55:14.873Z,2.90
2023-12-16T15:57:49.146Z,5.00
2023-12-16T16:00:23.017Z,4.20
2023-12-16T16:02:57.395Z,21.60
2023-12-16T16:05:29.987Z,2.90
2023-12-16T16:08:05.229Z,4.30
2023-12-16T16:13:13.941Z,4.70
2023-12-16T16:15:48.045Z,15.60
2023-12-16T16:18:21.971Z,10.00
2023-12-16T16:20:55.167Z,2.40
2023-12-16T16:23:32.006Z,4.10
2023-12-16T16:26:06.798Z,3.20
2023-12-16T16:28:39.802Z,3.10
2023-12-16T16:31:12.141Z,5.00
2023-12-16T16:33:45.955Z,2.70
2023-12-16T16:36:19.320Z,6.20
2023-12-16T16:38:52.269Z,3.90
2023-12-16T16:41:25.194Z,7.10
2023-12-16T16:43:58.862Z,7.20
2023-12-16T16:46:31.832Z,10.50
2023-12-16T16:49:08.895Z,6.40
2023-12-16T16:51:41.925Z,4.50
2023-12-16T16:54:17.626Z,13.10
2023-12-16T16:56:50.518Z,5.50
2023-12-16T16:59:25.280Z,5.70
2023-12-16T17:01:58.018Z,7.90
2023-12-16T17:04:30.500Z,6.40
2023-12-16T17:07:03.320Z,4.60
2023-12-16T17:09:36.547Z,7.10
2023-12-16T17:12:10.083Z,5.20
2023-12-16T17:14:43.558Z,6.30
2023-12-16T17:17:16.683Z,4.60
2023-12-16T17:19:49.577Z,2.90
2023-12-16T17:22:22.529Z,6.00
2023-12-16T17:24:55.898Z,11.90
2023-12-16T17:27:28.817Z,12.70
2023-12-16T17:30:01.828Z,3.20
2023-12-16T17:32:34.750Z,5.20
2023-12-16T17:35:09.165Z,8.00
2023-12-16T17:37:41.885Z,2.60
2023-12-16T17:40:15.679Z,3.40
2023-12-16T17:42:48.873Z,3.00
2023-12-16T17:45:21.709Z,4.00
2023-12-16T17:47:56.076Z,3.10
2023-12-16T17:50:28.977Z,2.30
2023-12-16T17:53:06.946Z,4.00
2023-12-16T17:55:50.713Z,4.20
2023-12-16T17:58:23.523Z,5.00
2023-12-16T18:00:56.525Z,4.40
2023-12-16T18:03:29.834Z,3.40
2023-12-16T18:06:03.716Z,2.80
2023-12-16T18:08:37.970Z,3.50
2023-12-16T18:11:16.016Z,3.00
2023-12-16T18:13:49.828Z,2.10
2023-12-16T18:16:22.630Z,2.90
2023-12-16T18:18:55.438Z,4.10
2023-12-16T18:21:28.846Z,3.30
2023-12-16T18:24:01.816Z,3.10
2023-12-16T18:26:37.203Z,1.90
2023-12-16T18:29:10.418Z,2.00
2023-12-16T18:31:43.474Z,2.40
2023-12-16T18:34:16.970Z,5.20
2023-12-16T18:36:49.584Z,2.70
2023-12-16T18:39:24.317Z,5.40
2023-12-16T18:41:56.929Z,4.50
2023-12-16T18:44:29.593Z,3.40
2023-12-16T18:47:02.878Z,5.70
2023-12-16T18:49:36.187Z,3.90
2023-12-16T18:52:10.378Z,2.60
2023-12-16T18:54:45.117Z,5.70
2023-12-16T18:57:18.502Z,6.30
2023-12-16T18:59:52.371Z,4.30
2023-12-16T19:02:27.758Z,3.70
2023-12-16T19:05:02.729Z,8.90
2023-12-16T19:07:35.816Z,10.70
2023-12-16T19:10:11.185Z,5.40
2023-12-16T19:12:48.663Z,11.10
2023-12-16T19:15:22.578Z,4.20
2023-12-16T19:17:55.860Z,2.30
2023-12-16T19:20:29.957Z,1.80
2023-12-16T19:23:05.115Z,2.10
2023-12-16T19:25:42.435Z,3.70
2023-12-16T19:28:19.151Z,3.10
2023-12-16T19:30:55.076Z,4.40
2023-12-16T19:33:27.624Z,3.60
2023-12-16T19:36:02.666Z,4.90
2023-12-16T19:38:37.786Z,8.50
2023-12-16T19:41:10.756Z,4.70
2023-12-16T19:43:43.749Z,8.70
2023-12-16T19:46:17.301Z,5.20
2023-12-16T19:48:50.238Z,13.30
2023-12-16T19:51:22.638Z,12.10
2023-12-16T19:53:55.024Z,16.10
2023-12-16T19:56:29.570Z,9.00
2023-12-16T19:59:04.257Z,6.60
2023-12-16T20:01:38.556Z,8.70
2023-12-16T20:04:12.310Z,3.50
2023-12-16T20:06:46.646Z,3.90
2023-12-16T20:09:23.669Z,2.70
2023-12-16T20:11:58.476Z,5.50
2023-12-16T20:14:39.727Z,3.70
2023-12-16T20:17:22.437Z,3.70
2023-12-16T20:20:01.298Z,4.70
2023-12-16T20:22:37.064Z,3.90
2023-12-16T20:25:14.027Z,4.00
2023-12-16T20:27:54.437Z,2.70
2023-12-16T20:30:27.660Z,2.60
2023-12-16T20:33:02.778Z,2.90
2023-12-16T20:35:47.582Z,3.60
2023-12-16T20:38:39.126Z,3.00
2023-12-16T20:41:20.810Z,2.70
2023-12-16T20:44:00.777Z,3.10
2023-12-16T20:46:36.309Z,3.00
2023-12-16T20:49:19.370Z,2.50
2023-12-16T20:52:01.376Z,3.40
2023-12-16T20:54:37.788Z,3.30
2023-12-16T20:57:16.138Z,3.10
2023-12-16T20:59:49.500Z,3.30
2023-12-16T21:02:23.037Z,3.00
2023-12-16T21:04:56.134Z,2.50
2023-12-16T21:07:29.000Z,3.30
2023-12-16T21:10:11.439Z,3.60
2023-12-16T21:12:45.793Z,3.70
2023-12-16T21:15:19.524Z,6.50
2023-12-16T21:17:53.218Z,3.00
2023-12-16T21:20:27.757Z,2.90
2023-12-16T21:23:00.200Z,2.90
2023-12-16T21:25:34.113Z,3.50
2023-12-16T21:28:08.381Z,3.20
2023-12-16T21:30:42.206Z,2.90
2023-12-16T21:33:15.230Z,1.60
2023-12-16T21:35:47.595Z,1.90
2023-12-16T21:38:20.726Z,2.30
2023-12-16T21:40:57.106Z,2.60
2023-12-16T21:43:32.924Z,2.70
2023-12-16T21:46:06.828Z,1.70
2023-12-16T21:48:44.982Z,2.40
2023-12-16T21:51:23.004Z,1.90
2023-12-16T21:53:55.730Z,3.80
2023-12-16T21:56:30.320Z,1.60
2023-12-16T21:59:02.829Z,2.00
2023-12-16T22:01:35.826Z,2.50
2023-12-16T22:04:08.996Z,2.00
2023-12-16T22:06:43.258Z,2.80
2023-12-16T22:09:16.792Z,3.30
2023-12-16T22:11:49.591Z,2.00
2023-12-16T22:14:22.048Z,2.40
2023-12-16T22:16:55.062Z,2.20
2023-12-16T22:19:27.648Z,1.80
2023-12-16T22:22:00.304Z,1.40
2023-12-16T22:24:33.026Z,1.60
2023-12-16T22:27:05.816Z,1.50
2023-12-16T22:29:38.389Z,1.70
2023-12-16T22:32:11.366Z,2.20
2023-12-16T22:34:43.691Z,1.40
2023-12-16T22:37:16.475Z,1.30
2023-12-16T22:39:48.921Z,2.00
2023-12-16T22:42:21.674Z,1.90
2023-12-16T22:44:54.057Z,1.60
2023-12-16T22:47:27.528Z,1.60
2023-12-16T22:50:00.729Z,1.80
2023-12-16T22:52:33.291Z,1.60
2023-12-16T22:55:06.128Z,2.10
2023-12-16T22:57:38.855Z,2.00
2023-12-16T23:00:25.298Z,2.00
2023-12-16T23:02:58.000Z,1.50
2023-12-16T23:05:30.460Z,1.80
2023-12-16T23:08:03.261Z,1.60
2023-12-16T23:10:35.926Z,1.50
2023-12-16T23:13:08.392Z,1.40
2023-12-16T23:15:41.062Z,1.80
2023-12-16T23:18:14.330Z,1.50
2023-12-16T23:20:46.813Z,1.60
2023-12-16T23:23:19.234Z,1.80
2023-12-16T23:25:51.745Z,1.60
2023-12-16T23:28:23.922Z,1.70
2023-12-16T23:31:04.055Z,1.40
2023-12-16T23:33:43.895Z,1.30
2023-12-16T23:36:16.469Z,1.80
2023-12-16T23:38:48.932Z,1.80
2023-12-16T23:41:22.838Z,1.40
2023-12-16T23:43:55.541Z,1.50
2023-12-16T23:46:28.960Z,1.30
2023-12-16T23:49:01.939Z,1.30
2023-12-16T23:51:34.555Z,1.40
2023-12-16T23:54:07.198Z,1.60
2023-12-16T23:56:39.618Z,1.20
2023-12-16T23:59:12.685Z,1.30
