createdAt,value
2023-02-27T00:01:34.891Z,102285.56
2023-02-27T00:04:07.198Z,102294.81
2023-02-27T00:06:39.824Z,102291.72
2023-02-27T00:09:12.004Z,102299.34
2023-02-27T00:11:47.234Z,102298.94
2023-02-27T00:14:19.323Z,102296.13
2023-02-27T00:16:52.002Z,102296.25
2023-02-27T00:19:24.842Z,102293.06
2023-02-27T00:21:57.492Z,102294.06
2023-02-27T00:24:29.863Z,102295.41
2023-02-27T00:27:05.243Z,102296.75
2023-02-27T00:29:37.548Z,102296.06
2023-02-27T00:32:10.402Z,102288.16
2023-02-27T00:34:42.624Z,102291.72
2023-02-27T00:37:15.379Z,102291.19
2023-02-27T00:39:47.319Z,102296.72
2023-02-27T00:42:22.460Z,102295.38
2023-02-27T00:44:54.321Z,102294.38
2023-02-27T00:47:26.820Z,102301.06
2023-02-27T00:49:58.822Z,102298.19
2023-02-27T00:52:33.927Z,102291.19
2023-02-27T00:55:05.703Z,102294.56
2023-02-27T00:57:40.987Z,102291.28
2023-02-27T01:00:14.362Z,102287.56
2023-02-27T01:02:46.503Z,102293.72
2023-02-27T01:05:18.684Z,102294.09
2023-02-27T01:07:51.040Z,102283.59
2023-02-27T01:10:22.882Z,102281.00
2023-02-27T01:12:57.846Z,102290.53
2023-02-27T01:15:29.688Z,102286.97
2023-02-27T01:18:02.000Z,102288.03
2023-02-27T01:20:34.187Z,102287.84
2023-02-27T01:23:06.959Z,102275.59
2023-02-27T01:25:41.126Z,102278.97
2023-02-27T01:28:15.987Z,102274.88
2023-02-27T01:30:48.289Z,102279.22
2023-02-27T01:33:21.286Z,102281.88
2023-02-27T01:35:53.507Z,102270.56
2023-02-27T01:38:27.278Z,102280.16
2023-02-27T01:41:01.151Z,102275.78
2023-02-27T01:43:36.209Z,102285.56
2023-02-27T01:46:08.320Z,102275.88
2023-02-27T01:48:45.565Z,102271.50
2023-02-27T01:51:22.220Z,102272.88
2023-02-27T01:53:56.607Z,102270.34
2023-02-27T01:56:31.363Z,102274.44
2023-02-27T01:59:09.643Z,102281.47
2023-02-27T02:01:42.024Z,102274.81
2023-02-27T02:04:21.248Z,102279.69
2023-02-27T02:06:59.066Z,102277.16
2023-02-27T02:09:33.006Z,102275.31
2023-02-27T02:12:05.105Z,102280.44
2023-02-27T02:14:40.386Z,102269.22
2023-02-27T02:17:21.904Z,102282.25
2023-02-27T02:20:31.726Z,102277.94
2023-02-27T02:23:32.763Z,102282.69
2023-02-27T02:26:50.304Z,102280.59
2023-02-27T02:29:55.983Z,102280.88
2023-02-27T02:33:06.490Z,102279.69
2023-02-27T02:36:17.867Z,102279.75
2023-02-27T02:39:35.265Z,102293.00
2023-02-27T02:42:23.069Z,102281.91
2023-02-27T02:45:07.486Z,102286.00
2023-02-27T02:47:52.434Z,102288.53
2023-02-27T02:50:32.242Z,102288.59
2023-02-27T02:53:11.562Z,102287.50
2023-02-27T02:55:49.402Z,102298.06
2023-02-27T02:58:31.906Z,102294.66
2023-02-27T03:01:10.562Z,102294.75
2023-02-27T03:03:47.049Z,102299.97
2023-02-27T03:06:24.885Z,102304.34
2023-02-27T03:08:59.804Z,102306.16
2023-02-27T03:11:37.366Z,102310.56
2023-02-27T03:14:19.585Z,102308.06
2023-02-27T03:16:57.765Z,102317.22
2023-02-27T03:19:33.942Z,102318.81
2023-02-27T03:22:10.643Z,102324.03
2023-02-27T03:24:48.961Z,102316.06
2023-02-27T03:27:22.673Z,102325.13
2023-02-27T03:30:04.699Z,102320.75
2023-02-27T03:32:46.159Z,102326.94
2023-02-27T03:35:19.178Z,102322.56
2023-02-27T03:38:02.481Z,102336.44
2023-02-27T03:40:38.823Z,102330.34
2023-02-27T03:43:20.870Z,102333.19
2023-02-27T03:46:02.539Z,102337.63
2023-02-27T03:48:35.316Z,102344.72
2023-02-27T03:51:07.519Z,102343.19
2023-02-27T03:53:46.817Z,102345.00
2023-02-27T03:56:24.139Z,102351.81
2023-02-27T03:58:57.500Z,102350.03
2023-02-27T04:01:32.627Z,102352.53
2023-02-27T04:04:10.717Z,102353.56
2023-02-27T04:07:00.918Z,102350.16
2023-02-27T04:09:46.541Z,102351.25
2023-02-27T04:12:36.876Z,102353.81
2023-02-27T04:15:18.203Z,102353.38
2023-02-27T04:18:03.777Z,102362.50
2023-02-27T04:20:47.881Z,102359.06
2023-02-27T04:23:26.878Z,102366.13
2023-02-27T04:26:12.779Z,102366.88
2023-02-27T04:28:49.362Z,102360.72
2023-02-27T04:31:38.390Z,102366.88
2023-02-27T04:34:23.502Z,102367.81
2023-02-27T04:37:04.825Z,102371.38
2023-02-27T04:39:42.030Z,102371.44
2023-02-27T04:42:19.645Z,102373.38
2023-02-27T04:44:54.668Z,102369.81
2023-02-27T04:47:30.673Z,102381.03
2023-02-27T04:50:10.750Z,102376.78
2023-02-27T04:52:46.985Z,102386.59
2023-02-27T04:55:24.888Z,102383.94
2023-02-27T04:58:06.067Z,102380.09
2023-02-27T05:00:40.842Z,102373.13
2023-02-27T05:03:16.946Z,102374.44
2023-02-27T05:05:54.973Z,102364.91
2023-02-27T05:08:33.074Z,102371.72
2023-02-27T05:11:11.443Z,102380.72
2023-02-27T05:13:50.065Z,102380.25
2023-02-27T05:16:27.498Z,102375.72
2023-02-27T05:19:00.321Z,102380.00
2023-02-27T05:21:40.820Z,102385.34
2023-02-27T05:24:47.208Z,102379.59
2023-02-27T05:27:36.692Z,102384.53
2023-02-27T05:30:13.870Z,102380.25
2023-02-27T05:32:50.243Z,102380.28
2023-02-27T05:35:29.383Z,102383.69
2023-02-27T05:38:09.563Z,102392.53
2023-02-27T05:40:47.640Z,102391.03
2023-02-27T05:43:23.648Z,102397.00
2023-02-27T05:45:59.634Z,102395.22
2023-02-27T05:48:38.102Z,102407.41
2023-02-27T05:51:14.588Z,102411.16
2023-02-27T05:53:56.627Z,102410.31
2023-02-27T05:56:33.184Z,102397.69
2023-02-27T05:59:09.530Z,102396.69
2023-02-27T06:01:43.400Z,102406.53
2023-02-27T06:04:16.423Z,102414.19
2023-02-27T06:07:00.407Z,102414.34
2023-02-27T06:09:35.634Z,102412.69
2023-02-27T06:12:08.609Z,102426.50
2023-02-27T06:14:41.144Z,102425.56
2023-02-27T06:17:13.804Z,102434.22
2023-02-27T06:20:07.260Z,102433.97
2023-02-27T06:22:39.886Z,102435.38
2023-02-27T06:25:15.487Z,102437.72
2023-02-27T06:27:48.032Z,102444.84
2023-02-27T06:30:21.693Z,102445.03
2023-02-27T06:32:54.502Z,102440.78
2023-02-27T06:35:26.901Z,102440.84
2023-02-27T06:37:59.899Z,102441.88
2023-02-27T06:40:35.039Z,102443.47
2023-02-27T06:43:08.018Z,102448.44
2023-02-27T06:45:40.617Z,102444.97
2023-02-27T06:48:15.319Z,102448.28
2023-02-27T06:50:47.257Z,102454.84
2023-02-27T06:53:19.417Z,102444.22
2023-02-27T06:55:54.118Z,102443.03
2023-02-27T06:58:28.206Z,102450.97
2023-02-27T07:01:02.294Z,102457.13
2023-02-27T07:03:34.722Z,102464.94
2023-02-27T07:06:06.900Z,102461.94
2023-02-27T07:08:39.178Z,102476.97
2023-02-27T07:11:33.547Z,102481.97
2023-02-27T07:14:05.841Z,102494.94
2023-02-27T07:16:37.818Z,102501.56
2023-02-27T07:19:09.952Z,102505.56
2023-02-27T07:21:42.298Z,102508.47
2023-02-27T07:24:14.468Z,102507.94
2023-02-27T07:26:50.202Z,102504.75
2023-02-27T07:29:22.661Z,102514.53
2023-02-27T07:31:54.633Z,102510.22
2023-02-27T07:34:26.981Z,102527.31
2023-02-27T07:36:59.021Z,102516.38
2023-02-27T07:39:31.703Z,102517.50
2023-02-27T07:42:06.263Z,102507.91
2023-02-27T07:44:38.497Z,102510.72
2023-02-27T07:47:11.618Z,102511.75
2023-02-27T07:49:44.073Z,102511.34
2023-02-27T07:52:15.907Z,102509.28
2023-02-27T07:54:48.237Z,102525.91
2023-02-27T07:57:22.807Z,102522.72
2023-02-27T07:59:55.129Z,102517.72
2023-02-27T08:02:26.997Z,102520.78
2023-02-27T08:04:59.266Z,102521.97
2023-02-27T08:07:32.188Z,102517.97
2023-02-27T08:10:04.779Z,102514.88
2023-02-27T08:12:44.247Z,102518.00
2023-02-27T08:15:17.827Z,102527.09
2023-02-27T08:17:50.530Z,102524.94
2023-02-27T08:20:24.416Z,102525.16
2023-02-27T08:23:03.384Z,102534.47
2023-02-27T08:25:36.150Z,102540.31
2023-02-27T08:28:18.988Z,102526.63
2023-02-27T08:30:54.277Z,102532.56
2023-02-27T08:33:36.850Z,102532.44
2023-02-27T08:36:11.293Z,102528.78
2023-02-27T08:38:43.502Z,102528.94
2023-02-27T08:41:15.703Z,102533.91
2023-02-27T08:43:50.339Z,102535.81
2023-02-27T08:46:23.803Z,102540.22
2023-02-27T08:48:56.344Z,102542.25
2023-02-27T08:51:29.346Z,102535.72
2023-02-27T08:54:02.247Z,102536.94
2023-02-27T08:56:35.222Z,102538.31
2023-02-27T08:59:09.785Z,102543.28
2023-02-27T09:01:43.921Z,102545.72
2023-02-27T09:04:16.657Z,102546.63
2023-02-27T09:06:48.954Z,102534.03
2023-02-27T09:09:20.979Z,102541.28
2023-02-27T09:11:53.296Z,102533.34
2023-02-27T09:14:27.795Z,102537.16
2023-02-27T09:17:00.149Z,102540.00
2023-02-27T09:19:32.305Z,102539.97
2023-02-27T09:22:04.510Z,102551.28
2023-02-27T09:24:36.461Z,102544.63
2023-02-27T09:27:09.024Z,102553.63
2023-02-27T09:29:43.732Z,102559.16
2023-02-27T09:32:16.110Z,102563.00
2023-02-27T09:34:48.164Z,102555.53
2023-02-27T09:37:21.426Z,102560.03
2023-02-27T09:39:53.294Z,102563.56
2023-02-27T09:42:28.415Z,102566.53
2023-02-27T09:45:07.184Z,102569.19
2023-02-27T09:47:43.137Z,102562.53
2023-02-27T09:50:38.305Z,102557.91
2023-02-27T09:53:17.856Z,102563.28
2023-02-27T09:55:50.392Z,102560.44
2023-02-27T09:58:45.519Z,102567.50
2023-02-27T10:01:27.266Z,102570.16
2023-02-27T10:04:21.437Z,102564.63
2023-02-27T10:06:56.575Z,102570.72
2023-02-27T10:09:44.750Z,102580.94
2023-02-27T10:12:34.262Z,102572.66
2023-02-27T10:15:13.552Z,102576.84
2023-02-27T10:17:52.479Z,102578.13
2023-02-27T10:20:29.793Z,102575.72
2023-02-27T10:23:06.829Z,102579.03
2023-02-27T10:25:45.895Z,102570.91
2023-02-27T10:28:21.125Z,102576.97
2023-02-27T10:30:57.699Z,102577.78
2023-02-27T10:33:39.158Z,102582.63
2023-02-27T10:36:18.076Z,102578.16
2023-02-27T10:38:56.878Z,102577.63
2023-02-27T10:41:31.283Z,102580.88
2023-02-27T10:44:04.400Z,102587.19
2023-02-27T10:46:39.994Z,102589.72
2023-02-27T10:49:19.897Z,102590.94
2023-02-27T10:52:13.676Z,102589.16
2023-02-27T10:54:46.837Z,102598.47
2023-02-27T10:57:29.746Z,102587.91
2023-02-27T11:00:07.554Z,102585.44
2023-02-27T11:02:44.110Z,102580.44
2023-02-27T11:05:30.009Z,102585.91
2023-02-27T11:08:16.975Z,102592.56
2023-02-27T11:10:59.635Z,102595.19
2023-02-27T11:13:35.674Z,102585.53
2023-02-27T11:16:14.893Z,102578.97
2023-02-27T11:18:49.584Z,102587.97
2023-02-27T11:21:30.897Z,102584.91
2023-02-27T11:24:07.187Z,102577.28
2023-02-27T11:26:41.867Z,102579.16
2023-02-27T11:29:20.394Z,102571.59
2023-02-27T11:31:56.900Z,102579.91
2023-02-27T11:34:36.824Z,102578.06
2023-02-27T11:37:29.661Z,102573.03
2023-02-27T11:40:16.172Z,102588.00
2023-02-27T11:42:51.661Z,102578.72
2023-02-27T11:46:04.751Z,102577.16
2023-02-27T11:48:31.662Z,102568.28
2023-02-27T11:51:28.721Z,102566.16
2023-02-27T11:54:19.001Z,102567.94
2023-02-27T11:57:06.623Z,102562.03
2023-02-27T11:59:57.785Z,102570.16
2023-02-27T12:02:40.651Z,102581.00
2023-02-27T12:05:19.154Z,102572.03
2023-02-27T12:07:58.190Z,102577.88
2023-02-27T12:10:38.919Z,102570.00
2023-02-27T12:13:19.557Z,102566.22
2023-02-27T12:15:57.302Z,102570.91
2023-02-27T12:18:35.387Z,102563.00
2023-02-27T12:21:44.220Z,102571.72
2023-02-27T12:24:25.183Z,102568.47
2023-02-27T12:27:12.943Z,102561.56
2023-02-27T12:29:51.462Z,102557.09
2023-02-27T12:32:28.599Z,102562.69
2023-02-27T12:35:06.481Z,102567.28
2023-02-27T12:37:41.179Z,102568.25
2023-02-27T12:40:19.781Z,102567.56
2023-02-27T12:43:13.776Z,102565.53
2023-02-27T12:46:02.547Z,102568.19
2023-02-27T12:48:56.217Z,102570.31
2023-02-27T12:51:39.259Z,102569.78
2023-02-27T12:54:30.215Z,102563.13
2023-02-27T12:57:16.945Z,102569.91
2023-02-27T13:00:06.854Z,102570.75
2023-02-27T13:02:51.066Z,102561.56
2023-02-27T13:05:46.377Z,102569.38
2023-02-27T13:08:44.018Z,102574.34
2023-02-27T13:11:28.718Z,102575.63
2023-02-27T13:14:05.582Z,102576.53
2023-02-27T13:16:45.741Z,102573.38
2023-02-27T13:19:23.341Z,102568.22
2023-02-27T13:21:58.826Z,102574.03
2023-02-27T13:24:34.110Z,102572.50
2023-02-27T13:27:12.800Z,102566.84
2023-02-27T13:29:52.664Z,102570.84
2023-02-27T13:32:43.779Z,102569.97
2023-02-27T13:35:38.017Z,102562.13
2023-02-27T13:38:36.584Z,102564.84
2023-02-27T13:41:44.168Z,102563.44
2023-02-27T13:44:52.848Z,102563.38
2023-02-27T13:47:50.488Z,102552.41
2023-02-27T13:50:56.729Z,102551.63
2023-02-27T13:53:36.054Z,102556.09
2023-02-27T13:56:25.613Z,102557.41
2023-02-27T13:58:59.283Z,102561.88
2023-02-27T14:01:35.422Z,102567.41
2023-02-27T14:04:11.766Z,102555.03
2023-02-27T14:06:49.181Z,102561.28
2023-02-27T14:09:26.029Z,102556.91
2023-02-27T14:12:01.975Z,102564.78
2023-02-27T14:14:51.131Z,102560.09
2023-02-27T14:17:45.646Z,102557.72
2023-02-27T14:20:54.466Z,102566.25
2023-02-27T14:23:48.463Z,102556.66
2023-02-27T14:26:24.681Z,102569.16
2023-02-27T14:29:03.859Z,102568.06
2023-02-27T14:31:44.222Z,102567.50
2023-02-27T14:34:21.301Z,102572.81
2023-02-27T14:37:01.707Z,102572.50
2023-02-27T14:39:44.228Z,102570.31
2023-02-27T14:42:44.495Z,102582.16
2023-02-27T14:45:20.196Z,102579.38
2023-02-27T14:48:08.338Z,102585.00
2023-02-27T14:50:44.470Z,102586.81
2023-02-27T14:53:31.032Z,102593.28
2023-02-27T14:56:03.761Z,102594.47
2023-02-27T14:58:36.561Z,102596.94
2023-02-27T15:01:12.337Z,102598.97
2023-02-27T15:04:01.852Z,102589.84
2023-02-27T15:06:41.158Z,102587.44
2023-02-27T15:09:26.031Z,102594.19
2023-02-27T15:12:04.403Z,102601.69
2023-02-27T15:14:40.323Z,102597.06
2023-02-27T15:17:21.008Z,102596.69
2023-02-27T15:19:55.817Z,102600.69
2023-02-27T15:22:38.881Z,102604.75
2023-02-27T15:25:34.357Z,102610.06
2023-02-27T15:28:20.915Z,102607.09
2023-02-27T15:30:54.052Z,102605.19
2023-02-27T15:33:31.619Z,102600.09
2023-02-27T15:36:04.925Z,102598.13
2023-02-27T15:38:39.794Z,102605.19
2023-02-27T15:41:17.657Z,102606.16
2023-02-27T15:43:50.221Z,102602.47
2023-02-27T15:46:23.272Z,102603.72
2023-02-27T15:48:57.693Z,102612.41
2023-02-27T15:51:30.903Z,102612.63
2023-02-27T15:54:03.920Z,102619.31
2023-02-27T15:56:42.166Z,102616.13
2023-02-27T15:59:20.366Z,102617.97
2023-02-27T16:01:53.161Z,102621.63
2023-02-27T16:04:29.700Z,102621.00
2023-02-27T16:07:06.286Z,102622.97
2023-02-27T16:09:40.483Z,102624.69
2023-02-27T16:12:27.782Z,102631.41
2023-02-27T16:15:25.250Z,102633.75
2023-02-27T16:18:04.765Z,102632.50
2023-02-27T16:20:48.603Z,102637.19
2023-02-27T16:23:27.949Z,102631.44
2023-02-27T16:26:06.792Z,102642.31
2023-02-27T16:28:46.750Z,102630.34
2023-02-27T16:31:28.978Z,102632.22
2023-02-27T16:34:04.548Z,102639.63
2023-02-27T16:36:36.996Z,102641.19
2023-02-27T16:39:09.904Z,102637.19
2023-02-27T16:41:42.510Z,102639.22
2023-02-27T16:44:18.829Z,102646.16
2023-02-27T16:46:51.562Z,102645.66
2023-02-27T16:49:26.489Z,102643.59
2023-02-27T16:52:01.686Z,102644.00
2023-02-27T16:54:37.085Z,102642.66
2023-02-27T16:57:09.640Z,102647.97
2023-02-27T16:59:45.171Z,102649.59
2023-02-27T17:02:19.849Z,102646.97
2023-02-27T17:04:52.845Z,102647.69
2023-02-27T17:07:25.481Z,102640.72
2023-02-27T17:09:58.444Z,102652.22
2023-02-27T17:12:30.926Z,102647.59
2023-02-27T17:15:06.443Z,102652.63
2023-02-27T17:17:38.641Z,102654.91
2023-02-27T17:20:13.134Z,102662.69
2023-02-27T17:22:47.685Z,102661.91
2023-02-27T17:25:20.775Z,102665.19
2023-02-27T17:27:53.206Z,102663.56
2023-02-27T17:30:43.202Z,102666.50
2023-02-27T17:33:15.653Z,102657.84
2023-02-27T17:35:48.502Z,102653.94
2023-02-27T17:38:21.856Z,102660.91
2023-02-27T17:40:54.925Z,102666.44
2023-02-27T17:43:27.583Z,102661.03
2023-02-27T17:46:03.788Z,102672.41
2023-02-27T17:48:35.886Z,102669.69
2023-02-27T17:51:18.673Z,102666.09
2023-02-27T17:53:52.404Z,102672.59
2023-02-27T17:56:25.424Z,102677.66
2023-02-27T17:58:58.091Z,102666.59
2023-02-27T18:01:33.506Z,102672.00
2023-02-27T18:04:05.405Z,102669.81
2023-02-27T18:06:37.845Z,102675.41
2023-02-27T18:09:10.247Z,102672.13
2023-02-27T18:11:42.568Z,102659.25
2023-02-27T18:14:14.815Z,102659.31
2023-02-27T18:16:50.012Z,102665.47
2023-02-27T18:19:24.802Z,102664.50
2023-02-27T18:22:09.304Z,102664.97
2023-02-27T18:24:41.625Z,102670.09
2023-02-27T18:27:14.323Z,102661.03
2023-02-27T18:29:47.108Z,102664.22
2023-02-27T18:32:22.121Z,102666.75
2023-02-27T18:34:54.524Z,102664.63
2023-02-27T18:37:38.841Z,102684.75
2023-02-27T18:40:15.486Z,102674.06
2023-02-27T18:42:49.135Z,102674.59
2023-02-27T18:45:21.804Z,102672.59
2023-02-27T18:47:56.870Z,102673.47
2023-02-27T18:50:29.370Z,102679.09
2023-02-27T18:53:02.064Z,102684.56
2023-02-27T18:55:34.203Z,102686.94
2023-02-27T18:58:06.423Z,102688.19
2023-02-27T19:00:38.623Z,102688.53
2023-02-27T19:03:13.512Z,102685.03
2023-02-27T19:05:45.597Z,102693.19
2023-02-27T19:08:18.224Z,102691.06
2023-02-27T19:10:50.343Z,102698.50
2023-02-27T19:13:22.781Z,102692.63
2023-02-27T19:15:55.573Z,102690.16
2023-02-27T19:18:30.510Z,102698.63
2023-02-27T19:21:06.752Z,102700.78
2023-02-27T19:23:39.784Z,102696.25
2023-02-27T19:26:11.950Z,102693.78
2023-02-27T19:28:44.342Z,102696.44
2023-02-27T19:31:18.276Z,102699.81
2023-02-27T19:33:53.583Z,102698.34
2023-02-27T19:36:28.121Z,102695.22
2023-02-27T19:39:01.601Z,102693.50
2023-02-27T19:41:33.769Z,102701.75
2023-02-27T19:44:06.063Z,102707.75
2023-02-27T19:46:40.880Z,102710.44
2023-02-27T19:49:16.881Z,102701.53
2023-02-27T19:51:48.879Z,102709.13
2023-02-27T19:54:21.387Z,102704.94
2023-02-27T19:56:54.725Z,102708.50
2023-02-27T19:59:28.005Z,102711.66
2023-02-27T20:02:00.343Z,102703.00
2023-02-27T20:04:36.358Z,102708.22
2023-02-27T20:07:08.963Z,102701.91
2023-02-27T20:09:41.969Z,102700.25
2023-02-27T20:12:14.448Z,102707.13
2023-02-27T20:14:47.134Z,102704.66
2023-02-27T20:17:19.783Z,102712.16
2023-02-27T20:19:55.320Z,102709.66
2023-02-27T20:25:22.785Z,102714.03
2023-02-27T20:27:55.532Z,102709.84
2023-02-27T20:30:28.464Z,102709.28
2023-02-27T20:33:00.979Z,102708.75
2023-02-27T20:35:36.101Z,102711.31
2023-02-27T20:38:09.321Z,102706.50
2023-02-27T20:40:41.844Z,102699.81
2023-02-27T20:43:13.988Z,102703.31
2023-02-27T20:45:46.819Z,102714.22
2023-02-27T20:48:19.067Z,102705.13
2023-02-27T20:50:54.159Z,102712.00
2023-02-27T20:53:26.348Z,102716.19
2023-02-27T20:55:58.700Z,102713.22
2023-02-27T20:58:33.579Z,102715.56
2023-02-27T21:01:18.451Z,102721.00
2023-02-27T21:04:10.053Z,102718.13
2023-02-27T21:06:46.657Z,102713.72
2023-02-27T21:09:19.138Z,102719.75
2023-02-27T21:11:51.497Z,102718.13
2023-02-27T21:14:23.881Z,102720.94
2023-02-27T21:16:59.685Z,102727.78
2023-02-27T21:19:31.779Z,102725.38
2023-02-27T21:22:07.902Z,102715.09
2023-02-27T21:24:39.938Z,102715.38
2023-02-27T21:27:12.163Z,102722.59
2023-02-27T21:29:44.526Z,102713.09
2023-02-27T21:32:18.735Z,102722.25
2023-02-27T21:34:50.924Z,102720.72
2023-02-27T21:37:26.063Z,102717.09
2023-02-27T21:39:58.218Z,102717.66
2023-02-27T21:42:31.134Z,102715.75
2023-02-27T21:45:04.895Z,102724.47
2023-02-27T21:47:37.095Z,102727.78
2023-02-27T21:50:17.665Z,102721.13
2023-02-27T21:52:53.640Z,102729.06
2023-02-27T21:55:25.759Z,102720.50
2023-02-27T21:57:57.815Z,102718.13
2023-02-27T22:00:30.967Z,102712.78
2023-02-27T22:03:02.981Z,102722.19
2023-02-27T22:05:34.549Z,102724.03
2023-02-27T22:08:08.511Z,102719.78
2023-02-27T22:10:43.288Z,102717.66
2023-02-27T22:13:16.341Z,102716.75
2023-02-27T22:15:47.276Z,102716.13
2023-02-27T22:18:19.130Z,102718.34
2023-02-27T22:20:51.140Z,102725.13
2023-02-27T22:23:25.963Z,102723.84
2023-02-27T22:26:04.781Z,102721.56
2023-02-27T22:28:39.388Z,102729.66
2023-02-27T22:31:13.052Z,102721.38
2023-02-27T22:33:46.510Z,102721.09
2023-02-27T22:36:20.770Z,102726.13
2023-02-27T22:38:55.856Z,102725.88
2023-02-27T22:41:35.948Z,102733.84
2023-02-27T22:44:09.733Z,102732.97
2023-02-27T22:46:43.600Z,102733.91
2023-02-27T22:49:18.609Z,102735.34
2023-02-27T22:51:52.248Z,102736.56
2023-02-27T22:54:27.249Z,102734.94
2023-02-27T22:56:58.957Z,102740.44
2023-02-27T22:59:31.202Z,102738.47
2023-02-27T23:02:02.690Z,102738.34
2023-02-27T23:04:34.523Z,102744.66
2023-02-27T23:07:06.249Z,102741.97
2023-02-27T23:09:41.376Z,102746.31
2023-02-27T23:12:13.457Z,102751.19
2023-02-27T23:14:45.805Z,102749.72
2023-02-27T23:17:17.762Z,102749.41
2023-02-27T23:19:50.222Z,102755.56
2023-02-27T23:22:22.061Z,102745.44
2023-02-27T23:24:57.407Z,102753.91
2023-02-27T23:27:29.059Z,102756.25
2023-02-27T23:30:01.904Z,102751.38
2023-02-27T23:32:44.349Z,102755.81
2023-02-27T23:35:23.017Z,102755.50
2023-02-27T23:37:56.788Z,102753.09
2023-02-27T23:40:32.727Z,102758.53
2023-02-27T23:43:04.338Z,102763.22
2023-02-27T23:45:36.339Z,102762.78
2023-02-27T23:48:08.983Z,102756.31
2023-02-27T23:50:44.162Z,102768.03
2023-02-27T23:53:17.786Z,102765.19
2023-02-27T23:55:52.257Z,102765.44
2023-02-27T23:58:23.688Z,102766.88
