createdAt,value
2019-04-29T04:23:57.812Z,1010.41
2019-04-29T04:24:53.483Z,1010.37
2019-04-29T04:25:53.486Z,1010.40
2019-04-29T04:26:53.475Z,1010.39
2019-04-29T04:27:53.460Z,1010.44
2019-04-29T04:28:53.442Z,1010.44
2019-04-29T04:29:53.458Z,1010.41
2019-04-29T04:30:53.443Z,1010.48
2019-04-29T04:31:53.420Z,1010.44
2019-04-29T04:32:53.434Z,1010.46
2019-04-29T04:33:53.429Z,1010.47
2019-04-29T04:34:53.351Z,1010.50
2019-04-29T04:35:53.395Z,1010.50
2019-04-29T04:36:53.333Z,1010.52
2019-04-29T04:37:53.354Z,1010.57
2019-04-29T04:38:53.350Z,1010.57
2019-04-29T04:39:53.300Z,1010.55
2019-04-29T04:40:53.291Z,1010.54
2019-04-29T04:41:53.314Z,1010.52
2019-04-29T04:42:53.266Z,1010.55
2019-04-29T04:43:53.261Z,1010.58
2019-04-29T04:44:53.246Z,1010.56
2019-04-29T04:45:53.320Z,1010.59
2019-04-29T04:46:53.228Z,1010.55
2019-04-29T04:47:53.244Z,1010.56
2019-04-29T04:48:53.224Z,1010.52
2019-04-29T04:49:53.191Z,1010.57
2019-04-29T04:50:53.187Z,1010.58
2019-04-29T04:51:53.189Z,1010.58
2019-04-29T04:52:53.177Z,1010.60
2019-04-29T04:53:53.179Z,1010.63
2019-04-29T04:54:53.136Z,1010.63
2019-04-29T04:55:53.131Z,1010.64
2019-04-29T04:56:53.125Z,1010.65
2019-04-29T04:57:53.188Z,1010.61
2019-04-29T04:58:53.112Z,1010.57
2019-04-29T04:59:53.149Z,1010.64
2019-04-29T05:00:53.086Z,1010.66
2019-04-29T05:01:53.075Z,1010.68
2019-04-29T05:02:53.073Z,1010.68
2019-04-29T05:03:53.061Z,1010.68
2019-04-29T05:04:53.063Z,1010.71
2019-04-29T05:05:53.031Z,1010.76
2019-04-29T05:06:53.062Z,1010.78
2019-04-29T05:07:53.029Z,1010.76
2019-04-29T05:08:53.094Z,1010.79
2019-04-29T05:09:53.045Z,1010.79
2019-04-29T05:10:53.029Z,1010.84
2019-04-29T05:11:53.016Z,1010.80
2019-04-29T05:12:53.013Z,1010.83
2019-04-29T05:13:52.961Z,1010.86
2019-04-29T05:14:52.955Z,1010.87
2019-04-29T05:15:52.952Z,1010.89
2019-04-29T05:16:52.969Z,1010.89
2019-04-29T05:17:53.340Z,1010.93
2019-04-29T05:18:52.945Z,1010.89
2019-04-29T05:19:52.943Z,1010.89
2019-04-29T05:20:52.928Z,1010.93
2019-04-29T05:21:52.914Z,1010.98
2019-04-29T05:22:52.898Z,1010.97
2019-04-29T05:23:52.908Z,1010.99
2019-04-29T05:24:52.909Z,1010.98
2019-04-29T05:25:52.918Z,1010.98
2019-04-29T05:26:52.896Z,1010.97
2019-04-29T05:27:52.899Z,1010.97
2019-04-29T05:28:52.907Z,1010.98
2019-04-29T05:29:52.914Z,1011.00
2019-04-29T05:30:52.873Z,1011.01
2019-04-29T05:31:52.894Z,1011.00
2019-04-29T05:32:52.899Z,1011.03
2019-04-29T05:33:52.880Z,1011.05
2019-04-29T05:34:55.002Z,1011.10
2019-04-29T05:35:56.735Z,1011.09
2019-04-29T05:36:52.876Z,1011.12
2019-04-29T05:37:52.870Z,1011.16
2019-04-29T05:38:52.836Z,1011.19
2019-04-29T05:39:52.871Z,1011.17
2019-04-29T05:40:52.854Z,1011.14
2019-04-29T05:41:52.837Z,1011.12
2019-04-29T05:42:54.060Z,1011.16
2019-04-29T05:43:52.863Z,1011.15
2019-04-29T05:44:52.835Z,1011.17
2019-04-29T05:45:52.826Z,1011.16
2019-04-29T05:46:52.837Z,1011.17
2019-04-29T05:47:57.088Z,1011.21
2019-04-29T05:48:52.847Z,1011.20
2019-04-29T05:49:52.832Z,1011.28
2019-04-29T05:50:53.225Z,1011.21
2019-04-29T05:51:52.853Z,1011.23
2019-04-29T05:52:52.828Z,1011.19
2019-04-29T05:53:55.113Z,1011.20
2019-04-29T05:54:52.822Z,1011.20
2019-04-29T05:55:52.839Z,1011.21
2019-04-29T05:56:52.824Z,1011.20
2019-04-29T05:57:55.415Z,1011.23
2019-04-29T05:58:52.834Z,1011.26
2019-04-29T05:59:52.847Z,1011.29
2019-04-29T06:00:52.819Z,1011.27
2019-04-29T06:01:52.831Z,1011.28
2019-04-29T06:02:52.816Z,1011.31
2019-04-29T06:03:52.868Z,1011.32
2019-04-29T06:04:54.024Z,1011.32
2019-04-29T06:05:52.814Z,1011.33
2019-04-29T06:06:52.800Z,1011.34
2019-04-29T06:07:56.251Z,1011.34
2019-04-29T06:08:52.794Z,1011.34
2019-04-29T06:09:52.797Z,1011.37
2019-04-29T06:10:52.800Z,1011.33
2019-04-29T06:11:52.791Z,1011.34
2019-04-29T06:12:52.802Z,1011.34
2019-04-29T06:13:52.798Z,1011.32
2019-04-29T06:14:52.782Z,1011.29
2019-04-29T06:15:52.790Z,1011.32
2019-04-29T06:16:53.056Z,1011.35
2019-04-29T06:17:52.791Z,1011.34
2019-04-29T06:18:59.669Z,1011.35
2019-04-29T06:19:52.778Z,1011.32
2019-04-29T06:20:52.757Z,1011.33
2019-04-29T06:21:52.776Z,1011.34
2019-04-29T06:22:52.766Z,1011.31
2019-04-29T06:23:54.534Z,1011.37
2019-04-29T06:24:52.742Z,1011.37
2019-04-29T06:25:52.777Z,1011.38
2019-04-29T06:26:52.731Z,1011.39
2019-04-29T06:27:52.742Z,1011.33
2019-04-29T06:28:52.735Z,1011.34
2019-04-29T06:29:52.754Z,1011.33
2019-04-29T06:30:52.760Z,1011.29
2019-04-29T06:31:52.721Z,1011.30
2019-04-29T06:32:52.743Z,1011.25
2019-04-29T06:33:52.757Z,1011.26
2019-04-29T06:34:52.765Z,1011.27
2019-04-29T06:35:52.734Z,1011.25
2019-04-29T06:36:52.718Z,1011.27
2019-04-29T06:37:52.716Z,1011.27
2019-04-29T06:38:52.700Z,1011.26
2019-04-29T06:39:52.681Z,1011.26
2019-04-29T06:40:52.689Z,1011.25
2019-04-29T06:41:52.711Z,1011.22
2019-04-29T06:42:55.230Z,1011.26
2019-04-29T06:43:55.897Z,1011.26
2019-04-29T06:44:52.668Z,1011.23
2019-04-29T06:45:52.755Z,1011.23
2019-04-29T06:46:54.520Z,1011.23
2019-04-29T06:47:52.696Z,1011.25
2019-04-29T06:48:52.622Z,1011.26
2019-04-29T06:49:52.645Z,1011.27
2019-04-29T06:50:52.654Z,1011.27
2019-04-29T06:51:52.635Z,1011.31
2019-04-29T06:52:52.632Z,1011.33
2019-04-29T06:53:52.610Z,1011.35
2019-04-29T06:54:52.585Z,1011.33
2019-04-29T06:55:52.606Z,1011.37
2019-04-29T06:56:52.668Z,1011.35
2019-04-29T06:57:52.650Z,1011.34
2019-04-29T06:58:52.577Z,1011.36
2019-04-29T06:59:54.754Z,1011.39
2019-04-29T07:00:55.749Z,1011.37
2019-04-29T07:01:52.562Z,1011.41
2019-04-29T07:02:52.539Z,1011.35
2019-04-29T07:03:55.800Z,1011.40
2019-04-29T07:04:52.591Z,1011.41
2019-04-29T07:05:52.533Z,1011.43
2019-04-29T07:06:57.543Z,1011.40
2019-04-29T07:07:52.514Z,1011.43
2019-04-29T07:08:52.541Z,1011.41
2019-04-29T07:09:52.509Z,1011.48
2019-04-29T07:10:55.822Z,1011.46
2019-04-29T07:11:52.501Z,1011.47
2019-04-29T07:12:52.503Z,1011.46
2019-04-29T07:13:53.441Z,1011.47
2019-04-29T07:14:52.477Z,1011.46
2019-04-29T07:15:52.504Z,1011.46
2019-04-29T07:16:52.457Z,1011.42
2019-04-29T07:17:52.455Z,1011.47
2019-04-29T07:18:53.827Z,1011.47
2019-04-29T07:19:52.448Z,1011.49
2019-04-29T07:20:52.536Z,1011.51
2019-04-29T07:21:54.998Z,1011.52
2019-04-29T07:22:52.472Z,1011.51
2019-04-29T07:23:52.439Z,1011.51
2019-04-29T07:24:52.417Z,1011.49
2019-04-29T07:25:52.419Z,1011.49
2019-04-29T07:26:52.437Z,1011.49
2019-04-29T07:27:52.405Z,1011.46
2019-04-29T07:28:55.072Z,1011.48
2019-04-29T07:29:52.389Z,1011.50
2019-04-29T07:31:01.764Z,1011.47
2019-04-29T07:31:52.397Z,1011.46
2019-04-29T07:32:52.405Z,1011.46
2019-04-29T07:33:53.673Z,1011.45
2019-04-29T07:34:52.351Z,1011.41
2019-04-29T07:35:52.361Z,1011.44
2019-04-29T07:36:53.186Z,1011.43
2019-04-29T07:37:52.389Z,1011.44
2019-04-29T07:38:56.283Z,1011.40
2019-04-29T07:39:52.328Z,1011.44
2019-04-29T07:40:52.349Z,1011.40
2019-04-29T07:41:53.686Z,1011.38
2019-04-29T07:42:52.320Z,1011.39
2019-04-29T07:43:52.338Z,1011.42
2019-04-29T07:44:52.803Z,1011.41
2019-04-29T07:45:52.448Z,1011.43
2019-04-29T07:46:56.608Z,1011.42
2019-04-29T07:47:56.469Z,1011.42
2019-04-29T07:49:01.223Z,1011.45
2019-04-29T07:49:53.023Z,1011.46
2019-04-29T07:50:52.287Z,1011.44
2019-04-29T07:51:52.270Z,1011.40
2019-04-29T07:52:52.260Z,1011.42
2019-04-29T07:53:52.298Z,1011.41
2019-04-29T07:54:56.078Z,1011.37
2019-04-29T07:55:52.253Z,1011.36
2019-04-29T07:56:52.244Z,1011.37
2019-04-29T07:57:53.227Z,1011.33
2019-04-29T07:58:52.239Z,1011.36
2019-04-29T07:59:52.249Z,1011.37
2019-04-29T08:00:52.233Z,1011.37
2019-04-29T08:01:55.779Z,1011.37
2019-04-29T08:02:52.208Z,1011.36
2019-04-29T08:03:52.204Z,1011.39
2019-04-29T08:04:52.202Z,1011.39
2019-04-29T08:05:52.199Z,1011.39
2019-04-29T08:06:52.219Z,1011.37
2019-04-29T08:07:52.176Z,1011.35
2019-04-29T08:08:55.570Z,1011.38
2019-04-29T08:09:52.196Z,1011.35
2019-04-29T08:10:56.431Z,1011.33
2019-04-29T08:11:52.197Z,1011.36
2019-04-29T08:12:52.154Z,1011.30
2019-04-29T08:13:52.168Z,1011.33
2019-04-29T08:14:53.469Z,1011.30
2019-04-29T08:15:52.142Z,1011.29
2019-04-29T08:16:52.158Z,1011.31
2019-04-29T08:18:05.552Z,1011.30
2019-04-29T08:18:53.607Z,1011.32
2019-04-29T08:19:52.142Z,1011.31
2019-04-29T08:20:52.149Z,1011.35
2019-04-29T08:21:52.223Z,1011.34
2019-04-29T08:22:52.111Z,1011.37
2019-04-29T08:23:52.104Z,1011.38
2019-04-29T08:24:52.269Z,1011.38
2019-04-29T08:25:52.102Z,1011.38
2019-04-29T08:26:52.094Z,1011.38
2019-04-29T08:27:52.083Z,1011.37
2019-04-29T08:28:52.901Z,1011.37
2019-04-29T08:29:52.070Z,1011.34
2019-04-29T08:30:52.066Z,1011.41
2019-04-29T08:31:56.689Z,1011.38
2019-04-29T08:32:52.071Z,1011.39
2019-04-29T08:33:52.054Z,1011.40
2019-04-29T08:34:53.692Z,1011.39
2019-04-29T08:35:52.069Z,1011.37
2019-04-29T08:36:52.045Z,1011.43
2019-04-29T08:37:52.028Z,1011.38
2019-04-29T08:38:52.023Z,1011.43
2019-04-29T08:40:08.412Z,1011.40
2019-04-29T08:40:52.023Z,1011.39
2019-04-29T08:41:52.036Z,1011.40
2019-04-29T08:42:52.003Z,1011.35
2019-04-29T08:43:52.521Z,1011.35
2019-04-29T08:44:54.754Z,1011.37
2019-04-29T08:45:52.037Z,1011.39
2019-04-29T08:46:52.910Z,1011.37
2019-04-29T08:47:52.026Z,1011.37
2019-04-29T08:48:51.996Z,1011.36
2019-04-29T08:49:51.981Z,1011.37
2019-04-29T08:50:52.001Z,1011.38
2019-04-29T08:51:51.997Z,1011.39
2019-04-29T08:52:51.992Z,1011.42
2019-04-29T08:53:51.955Z,1011.40
2019-04-29T08:54:55.482Z,1011.42
2019-04-29T08:55:51.971Z,1011.44
2019-04-29T08:57:04.335Z,1011.40
2019-04-29T08:57:51.947Z,1011.39
2019-04-29T08:58:51.931Z,1011.38
2019-04-29T08:59:51.940Z,1011.40
2019-04-29T09:00:55.678Z,1011.39
2019-04-29T09:01:51.950Z,1011.32
2019-04-29T09:02:51.910Z,1011.34
2019-04-29T09:03:53.778Z,1011.29
2019-04-29T09:04:53.752Z,1011.30
2019-04-29T09:06:04.266Z,1011.28
2019-04-29T09:06:51.904Z,1011.33
2019-04-29T09:07:52.467Z,1011.29
2019-04-29T09:08:55.509Z,1011.28
2019-04-29T09:09:56.145Z,1011.29
2019-04-29T09:10:51.887Z,1011.28
2019-04-29T09:11:51.924Z,1011.26
2019-04-29T09:12:51.901Z,1011.29
2019-04-29T09:13:51.864Z,1011.27
2019-04-29T09:14:51.877Z,1011.24
2019-04-29T09:15:51.875Z,1011.25
2019-04-29T09:16:51.871Z,1011.25
2019-04-29T09:17:51.862Z,1011.26
2019-04-29T09:18:51.849Z,1011.23
2019-04-29T09:19:51.851Z,1011.22
2019-04-29T09:20:52.022Z,1011.24
2019-04-29T09:21:51.834Z,1011.23
2019-04-29T09:22:51.869Z,1011.25
2019-04-29T09:23:51.828Z,1011.25
2019-04-29T09:24:51.827Z,1011.24
2019-04-29T09:26:02.454Z,1011.24
2019-04-29T09:26:51.828Z,1011.24
2019-04-29T09:27:51.848Z,1011.25
2019-04-29T09:28:51.812Z,1011.28
2019-04-29T09:29:54.217Z,1011.32
2019-04-29T09:30:51.826Z,1011.29
2019-04-29T09:31:51.830Z,1011.33
2019-04-29T09:32:51.795Z,1011.35
2019-04-29T09:33:59.717Z,1011.29
2019-04-29T09:34:55.558Z,1011.31
2019-04-29T09:35:51.787Z,1011.27
2019-04-29T09:36:51.796Z,1011.27
2019-04-29T09:37:53.882Z,1011.26
2019-04-29T09:38:51.795Z,1011.30
2019-04-29T09:39:51.763Z,1011.24
2019-04-29T09:40:54.460Z,1011.23
2019-04-29T09:41:51.759Z,1011.22
2019-04-29T09:42:51.890Z,1011.22
2019-04-29T09:43:51.750Z,1011.20
2019-04-29T09:44:51.745Z,1011.24
2019-04-29T09:45:53.935Z,1011.23
2019-04-29T09:46:51.757Z,1011.19
2019-04-29T09:47:51.733Z,1011.22
2019-04-29T09:48:51.722Z,1011.19
2019-04-29T09:49:51.721Z,1011.21
2019-04-29T09:50:51.724Z,1011.22
2019-04-29T09:51:51.710Z,1011.17
2019-04-29T09:52:51.757Z,1011.20
2019-04-29T09:53:51.709Z,1011.21
2019-04-29T09:54:51.712Z,1011.27
2019-04-29T09:55:51.724Z,1011.21
2019-04-29T09:56:51.695Z,1011.19
2019-04-29T09:57:51.706Z,1011.18
2019-04-29T09:58:51.690Z,1011.10
2019-04-29T09:59:51.682Z,1011.13
2019-04-29T10:00:51.689Z,1011.11
2019-04-29T10:01:55.105Z,1011.09
2019-04-29T10:02:51.673Z,1011.11
2019-04-29T10:03:51.691Z,1011.08
2019-04-29T10:04:56.932Z,1011.12
2019-04-29T10:05:51.692Z,1011.11
2019-04-29T10:06:51.662Z,1011.04
2019-04-29T10:07:51.687Z,1011.10
2019-04-29T10:08:51.661Z,1011.06
2019-04-29T10:09:57.305Z,1011.02
2019-04-29T10:10:51.651Z,1011.01
2019-04-29T10:11:51.643Z,1011.02
2019-04-29T10:12:53.910Z,1011.03
2019-04-29T10:13:51.646Z,1011.00
2019-04-29T10:14:51.706Z,1010.96
2019-04-29T10:15:51.659Z,1010.96
2019-04-29T10:16:51.671Z,1010.94
2019-04-29T10:17:55.515Z,1010.95
2019-04-29T10:18:51.618Z,1010.92
2019-04-29T10:19:51.618Z,1010.93
2019-04-29T10:20:51.643Z,1010.90
2019-04-29T10:21:51.606Z,1010.90
2019-04-29T10:22:53.864Z,1010.88
2019-04-29T10:23:51.608Z,1010.86
2019-04-29T10:24:51.612Z,1010.84
2019-04-29T10:25:51.620Z,1010.81
2019-04-29T10:26:51.633Z,1010.81
2019-04-29T10:27:51.619Z,1010.80
2019-04-29T10:28:51.640Z,1010.78
2019-04-29T10:29:55.367Z,1010.76
2019-04-29T10:30:51.586Z,1010.76
2019-04-29T10:31:51.604Z,1010.70
2019-04-29T10:32:51.581Z,1010.69
2019-04-29T10:33:55.016Z,1010.71
2019-04-29T10:34:51.604Z,1010.71
2019-04-29T10:35:51.568Z,1010.71
2019-04-29T10:36:52.541Z,1010.70
2019-04-29T10:37:51.558Z,1010.67
2019-04-29T10:38:51.563Z,1010.70
2019-04-29T10:39:51.552Z,1010.65
2019-04-29T10:40:51.548Z,1010.69
2019-04-29T10:41:51.577Z,1010.68
2019-04-29T10:42:51.556Z,1010.64
2019-04-29T10:43:53.662Z,1010.70
2019-04-29T10:44:51.559Z,1010.65
2019-04-29T10:45:51.547Z,1010.67
2019-04-29T10:46:51.565Z,1010.64
2019-04-29T10:47:51.555Z,1010.65
2019-04-29T10:48:51.563Z,1010.62
2019-04-29T10:49:51.531Z,1010.57
2019-04-29T10:50:52.038Z,1010.54
2019-04-29T10:51:51.568Z,1010.50
2019-04-29T10:52:51.531Z,1010.46
2019-04-29T10:53:52.690Z,1010.49
2019-04-29T10:54:55.256Z,1010.47
2019-04-29T10:55:51.522Z,1010.50
2019-04-29T10:56:51.544Z,1010.52
2019-04-29T10:57:51.550Z,1010.51
2019-04-29T10:58:51.504Z,1010.51
2019-04-29T10:59:51.542Z,1010.51
2019-04-29T11:00:52.737Z,1010.44
2019-04-29T11:02:01.088Z,1010.44
2019-04-29T11:02:51.506Z,1010.41
2019-04-29T11:03:51.529Z,1010.41
2019-04-29T11:04:51.492Z,1010.43
2019-04-29T11:06:00.315Z,1010.43
2019-04-29T11:06:51.499Z,1010.40
2019-04-29T11:07:51.492Z,1010.43
2019-04-29T11:08:51.484Z,1010.37
2019-04-29T11:09:52.652Z,1010.34
2019-04-29T11:10:51.505Z,1010.37
2019-04-29T11:11:51.472Z,1010.29
2019-04-29T11:12:51.540Z,1010.40
2019-04-29T11:13:51.561Z,1010.33
2019-04-29T11:14:51.505Z,1010.33
2019-04-29T11:15:51.467Z,1010.35
2019-04-29T11:16:51.533Z,1010.33
2019-04-29T11:17:58.862Z,1010.33
2019-04-29T11:18:55.023Z,1010.35
2019-04-29T11:19:51.505Z,1010.32
2019-04-29T11:20:53.639Z,1010.31
2019-04-29T11:21:51.503Z,1010.28
2019-04-29T11:22:51.454Z,1010.26
2019-04-29T11:23:54.898Z,1010.24
2019-04-29T11:24:51.466Z,1010.24
2019-04-29T11:25:51.619Z,1010.30
2019-04-29T11:26:51.487Z,1010.24
2019-04-29T11:27:51.457Z,1010.22
2019-04-29T11:28:52.384Z,1010.24
2019-04-29T11:29:51.451Z,1010.20
2019-04-29T11:30:51.444Z,1010.20
2019-04-29T11:31:54.188Z,1010.18
2019-04-29T11:32:51.459Z,1010.12
2019-04-29T11:33:51.488Z,1010.14
2019-04-29T11:34:53.508Z,1010.16
2019-04-29T11:35:51.476Z,1010.07
2019-04-29T11:36:51.448Z,1010.06
2019-04-29T11:37:55.381Z,1010.06
2019-04-29T11:38:51.446Z,1010.02
2019-04-29T11:39:51.807Z,1010.04
2019-04-29T11:40:51.422Z,1010.01
2019-04-29T11:41:54.568Z,1009.98
2019-04-29T11:42:51.425Z,1010.00
2019-04-29T11:43:52.815Z,1009.95
2019-04-29T11:44:51.424Z,1009.93
2019-04-29T11:45:51.406Z,1009.93
2019-04-29T11:46:51.404Z,1009.89
2019-04-29T11:47:51.412Z,1009.87
2019-04-29T11:48:51.407Z,1009.89
2019-04-29T11:49:51.411Z,1009.86
2019-04-29T11:50:54.714Z,1009.89
2019-04-29T11:52:08.732Z,1009.89
2019-04-29T11:52:51.403Z,1009.85
2019-04-29T11:53:51.427Z,1009.83
2019-04-29T11:54:51.403Z,1009.81
2019-04-29T11:55:52.574Z,1009.82
2019-04-29T11:56:51.447Z,1009.82
2019-04-29T11:57:51.404Z,1009.83
2019-04-29T11:58:51.385Z,1009.81
2019-04-29T11:59:51.386Z,1009.82
2019-04-29T12:00:52.067Z,1009.79
2019-04-29T12:01:53.312Z,1009.76
2019-04-29T12:02:51.384Z,1009.78
2019-04-29T12:03:56.271Z,1009.74
2019-04-29T12:04:51.378Z,1009.73
2019-04-29T12:05:51.382Z,1009.73
2019-04-29T12:06:56.106Z,1009.72
2019-04-29T12:07:51.385Z,1009.73
2019-04-29T12:08:53.221Z,1009.73
2019-04-29T12:09:51.368Z,1009.68
2019-04-29T12:11:06.059Z,1009.69
2019-04-29T12:11:51.373Z,1009.61
2019-04-29T12:12:51.444Z,1009.66
2019-04-29T12:13:51.388Z,1009.62
2019-04-29T12:14:51.368Z,1009.63
2019-04-29T12:15:51.374Z,1009.61
2019-04-29T12:16:54.576Z,1009.59
2019-04-29T12:17:51.382Z,1009.59
2019-04-29T12:18:51.361Z,1009.62
2019-04-29T12:19:51.402Z,1009.62
2019-04-29T12:20:51.411Z,1009.61
2019-04-29T12:21:51.406Z,1009.57
2019-04-29T12:22:51.386Z,1009.58
2019-04-29T12:23:52.030Z,1009.63
2019-04-29T12:24:51.348Z,1009.58
2019-04-29T12:25:51.393Z,1009.57
2019-04-29T12:26:51.346Z,1009.59
2019-04-29T12:28:01.166Z,1009.57
2019-04-29T12:28:51.357Z,1009.51
2019-04-29T12:29:54.287Z,1009.50
2019-04-29T12:30:51.362Z,1009.53
2019-04-29T12:31:51.417Z,1009.54
2019-04-29T12:32:51.355Z,1009.50
2019-04-29T12:33:51.360Z,1009.48
2019-04-29T12:34:51.378Z,1009.51
2019-04-29T12:35:52.334Z,1009.53
2019-04-29T12:36:56.206Z,1009.55
2019-04-29T12:37:51.314Z,1009.50
2019-04-29T12:38:51.578Z,1009.57
2019-04-29T12:39:51.316Z,1009.55
2019-04-29T12:40:55.026Z,1009.56
2019-04-29T12:41:51.322Z,1009.56
2019-04-29T12:42:51.346Z,1009.56
2019-04-29T12:43:53.552Z,1009.55
2019-04-29T12:44:51.328Z,1009.51
2019-04-29T12:45:53.722Z,1009.50
2019-04-29T12:46:51.323Z,1009.51
2019-04-29T12:47:51.313Z,1009.52
2019-04-29T12:48:51.309Z,1009.52
2019-04-29T12:49:51.301Z,1009.51
2019-04-29T12:50:57.376Z,1009.50
2019-04-29T12:51:51.304Z,1009.49
2019-04-29T12:52:51.366Z,1009.47
2019-04-29T12:54:00.073Z,1009.46
2019-04-29T12:55:55.964Z,1009.42
2019-04-29T12:56:55.768Z,1009.41
2019-04-29T12:57:55.796Z,1009.37
2019-04-29T12:58:59.608Z,1009.38
2019-04-29T12:59:55.787Z,1009.38
2019-04-29T13:00:59.952Z,1009.37
2019-04-29T13:01:58.568Z,1009.37
2019-04-29T13:02:59.835Z,1009.41
2019-04-29T13:03:55.763Z,1009.40
2019-04-29T13:04:55.763Z,1009.39
2019-04-29T13:05:58.261Z,1009.36
2019-04-29T13:06:55.806Z,1009.36
2019-04-29T13:07:55.769Z,1009.39
2019-04-29T13:08:55.801Z,1009.36
2019-04-29T13:09:55.759Z,1009.31
2019-04-29T13:10:55.756Z,1009.28
2019-04-29T13:12:11.149Z,1009.34
2019-04-29T13:12:58.122Z,1009.25
2019-04-29T13:13:58.274Z,1009.27
2019-04-29T13:15:02.743Z,1009.24
2019-04-29T13:15:55.761Z,1009.22
2019-04-29T13:16:57.003Z,1009.18
2019-04-29T13:18:03.064Z,1009.22
2019-04-29T13:19:00.069Z,1009.21
2019-04-29T13:20:02.254Z,1009.18
2019-04-29T13:21:09.125Z,1009.19
2019-04-29T13:21:55.745Z,1009.20
2019-04-29T13:23:00.549Z,1009.21
2019-04-29T13:24:12.550Z,1009.19
2019-04-29T13:24:55.750Z,1009.16
2019-04-29T13:25:56.394Z,1009.11
2019-04-29T13:26:55.751Z,1009.21
2019-04-29T13:28:03.681Z,1009.15
2019-04-29T13:29:01.160Z,1009.11
2019-04-29T13:29:55.759Z,1009.11
2019-04-29T13:30:56.935Z,1009.11
2019-04-29T13:31:55.788Z,1009.10
2019-04-29T13:32:55.764Z,1009.04
2019-04-29T13:33:55.777Z,1009.07
2019-04-29T13:34:55.764Z,1009.09
2019-04-29T13:35:55.752Z,1009.07
2019-04-29T13:37:06.470Z,1009.12
2019-04-29T13:37:55.736Z,1009.09
2019-04-29T13:38:55.767Z,1009.03
2019-04-29T13:39:55.891Z,1009.02
2019-04-29T13:41:11.794Z,1009.00
2019-04-29T13:41:58.023Z,1009.01
2019-04-29T13:42:55.758Z,1008.97
2019-04-29T13:44:04.421Z,1008.97
2019-04-29T13:45:07.444Z,1008.99
2019-04-29T13:45:55.970Z,1009.00
2019-04-29T13:46:55.736Z,1008.96
2019-04-29T13:47:55.744Z,1008.95
2019-04-29T13:48:59.775Z,1008.99
2019-04-29T13:49:55.754Z,1008.93
2019-04-29T13:50:55.725Z,1008.95
2019-04-29T13:51:55.730Z,1008.94
2019-04-29T13:52:55.739Z,1008.95
2019-04-29T13:53:59.837Z,1008.98
2019-04-29T13:54:55.735Z,1008.99
2019-04-29T13:56:10.302Z,1008.97
2019-04-29T13:56:56.842Z,1008.97
2019-04-29T13:57:55.719Z,1008.95
2019-04-29T13:58:58.630Z,1008.93
2019-04-29T13:59:55.707Z,1008.94
2019-04-29T14:00:59.436Z,1008.89
2019-04-29T14:02:01.243Z,1008.91
2019-04-29T14:02:59.139Z,1008.92
2019-04-29T14:03:55.723Z,1008.86
2019-04-29T14:04:56.018Z,1008.88
2019-04-29T14:06:04.007Z,1008.87
2019-04-29T14:06:57.348Z,1008.85
2019-04-29T14:07:55.727Z,1008.81
2019-04-29T14:08:55.707Z,1008.83
2019-04-29T14:09:55.708Z,1008.85
2019-04-29T14:10:57.283Z,1008.82
2019-04-29T14:12:04.346Z,1008.85
2019-04-29T14:13:55.740Z,1008.80
2019-04-29T14:14:58.495Z,1008.82
2019-04-29T14:15:55.727Z,1008.83
2019-04-29T14:17:17.026Z,1008.81
2019-04-29T14:17:55.690Z,1008.84
2019-04-29T14:18:53.585Z,1008.82
2019-04-29T14:18:55.708Z,1008.80
2019-04-29T14:19:57.075Z,1008.78
2019-04-29T14:20:55.949Z,1008.77
2019-04-29T14:21:55.685Z,1008.78
2019-04-29T14:22:55.673Z,1008.77
2019-04-29T14:23:55.994Z,1008.73
2019-04-29T14:24:55.705Z,1008.68
2019-04-29T14:25:55.699Z,1008.72
2019-04-29T14:26:55.708Z,1008.69
2019-04-29T14:27:55.684Z,1008.70
2019-04-29T14:28:55.707Z,1008.74
2019-04-29T14:29:55.674Z,1008.68
2019-04-29T14:30:56.035Z,1008.67
2019-04-29T14:31:59.196Z,1008.66
2019-04-29T14:32:55.710Z,1008.63
2019-04-29T14:33:59.818Z,1008.61
2019-04-29T14:34:55.662Z,1008.65
2019-04-29T14:35:55.709Z,1008.67
2019-04-29T14:37:10.521Z,1008.65
2019-04-29T14:38:00.064Z,1008.61
2019-04-29T14:38:55.675Z,1008.63
2019-04-29T14:39:55.670Z,1008.63
2019-04-29T14:40:55.696Z,1008.60
2019-04-29T14:41:56.478Z,1008.63
2019-04-29T14:42:57.850Z,1008.63
2019-04-29T14:43:57.023Z,1008.64
2019-04-29T14:44:55.655Z,1008.61
2019-04-29T14:45:55.651Z,1008.59
2019-04-29T14:46:56.219Z,1008.57
2019-04-29T14:47:55.645Z,1008.59
2019-04-29T14:48:59.574Z,1008.57
2019-04-29T14:49:55.646Z,1008.56
2019-04-29T14:50:56.140Z,1008.56
2019-04-29T14:51:55.647Z,1008.55
2019-04-29T14:52:55.686Z,1008.52
2019-04-29T14:53:57.071Z,1008.53
2019-04-29T14:54:55.698Z,1008.59
2019-04-29T14:55:55.676Z,1008.49
2019-04-29T14:56:55.650Z,1008.49
2019-04-29T14:57:55.728Z,1008.50
2019-04-29T14:59:06.672Z,1008.47
2019-04-29T14:59:55.765Z,1008.52
2019-04-29T15:00:55.650Z,1008.60
2019-04-29T15:01:55.671Z,1008.60
2019-04-29T15:03:00.076Z,1008.56
2019-04-29T15:03:55.667Z,1008.55
2019-04-29T15:04:55.699Z,1008.53
2019-04-29T15:05:55.694Z,1008.55
2019-04-29T15:06:55.630Z,1008.54
2019-04-29T15:07:55.673Z,1008.55
2019-04-29T15:08:55.701Z,1008.54
2019-04-29T15:09:57.320Z,1008.56
2019-04-29T15:10:55.721Z,1008.53
2019-04-29T15:11:58.577Z,1008.54
2019-04-29T15:13:01.402Z,1008.52
2019-04-29T15:13:55.891Z,1008.52
2019-04-29T15:14:59.242Z,1008.53
2019-04-29T15:16:04.314Z,1008.51
2019-04-29T15:16:55.630Z,1008.49
2019-04-29T15:17:55.704Z,1008.53
2019-04-29T15:18:55.632Z,1008.51
2019-04-29T15:19:56.514Z,1008.51
2019-04-29T15:20:56.531Z,1008.48
2019-04-29T15:21:55.605Z,1008.49
2019-04-29T15:22:55.595Z,1008.46
2019-04-29T15:23:55.610Z,1008.49
2019-04-29T15:24:55.629Z,1008.46
2019-04-29T15:25:55.618Z,1008.45
2019-04-29T15:26:55.593Z,1008.46
2019-04-29T15:27:55.622Z,1008.44
2019-04-29T15:28:55.628Z,1008.42
2019-04-29T15:29:55.583Z,1008.41
2019-04-29T15:30:55.583Z,1008.40
2019-04-29T15:31:55.611Z,1008.39
2019-04-29T15:32:58.059Z,1008.40
2019-04-29T15:33:55.584Z,1008.42
2019-04-29T15:34:55.606Z,1008.39
2019-04-29T15:35:59.932Z,1008.39
2019-04-29T15:36:55.584Z,1008.42
2019-04-29T15:39:08.568Z,1008.39
2019-04-29T15:39:58.365Z,1008.35
2019-04-29T15:40:55.583Z,1008.39
2019-04-29T15:41:55.822Z,1008.41
2019-04-29T15:42:55.567Z,1008.37
2019-04-29T15:44:07.096Z,1008.39
2019-04-29T15:44:56.914Z,1008.36
2019-04-29T15:45:55.596Z,1008.38
2019-04-29T15:46:55.570Z,1008.34
2019-04-29T15:47:55.567Z,1008.35
2019-04-29T15:48:55.562Z,1008.33
2019-04-29T15:50:00.383Z,1008.33
2019-04-29T15:50:55.561Z,1008.33
2019-04-29T15:51:55.560Z,1008.34
2019-04-29T15:52:58.782Z,1008.31
2019-04-29T15:53:55.553Z,1008.32
2019-04-29T15:54:55.548Z,1008.35
2019-04-29T15:56:06.725Z,1008.31
2019-04-29T15:56:55.876Z,1008.33
2019-04-29T15:57:55.571Z,1008.37
2019-04-29T15:58:59.730Z,1008.36
2019-04-29T16:01:11.537Z,1008.34
2019-04-29T16:01:59.152Z,1008.35
2019-04-29T16:02:55.610Z,1008.36
2019-04-29T16:03:56.908Z,1008.38
2019-04-29T16:04:55.556Z,1008.39
2019-04-29T16:06:19.221Z,1008.37
2019-04-29T16:06:55.535Z,1008.33
2019-04-29T16:07:57.122Z,1008.34
2019-04-29T16:08:58.865Z,1008.33
2019-04-29T16:09:55.528Z,1008.33
2019-04-29T16:10:57.822Z,1008.33
2019-04-29T16:11:55.529Z,1008.33
2019-04-29T16:12:55.559Z,1008.33
2019-04-29T16:14:09.077Z,1008.36
2019-04-29T16:14:55.510Z,1008.40
2019-04-29T16:15:55.512Z,1008.39
2019-04-29T16:16:55.537Z,1008.42
2019-04-29T16:17:55.518Z,1008.41
2019-04-29T16:19:07.310Z,1008.52
2019-04-29T16:19:55.584Z,1008.45
2019-04-29T16:20:55.553Z,1008.47
2019-04-29T16:21:55.525Z,1008.49
2019-04-29T16:23:00.530Z,1008.47
2019-04-29T16:23:57.690Z,1008.57
2019-04-29T16:24:59.379Z,1008.59
2019-04-29T16:25:55.503Z,1008.62
2019-04-29T16:26:55.489Z,1008.63
2019-04-29T16:27:55.520Z,1008.57
2019-04-29T16:28:55.501Z,1008.60
2019-04-29T16:29:55.548Z,1008.58
2019-04-29T16:30:55.506Z,1008.62
2019-04-29T16:32:02.391Z,1008.58