createdAt,value
2022-07-26T00:00:54.048Z,64.50
2022-07-26T00:03:20.507Z,64.52
2022-07-26T00:05:47.020Z,65.31
2022-07-26T00:08:13.497Z,65.44
2022-07-26T00:10:45.795Z,64.53
2022-07-26T00:13:12.816Z,65.83
2022-07-26T00:15:39.776Z,65.48
2022-07-26T00:18:06.369Z,65.87
2022-07-26T00:20:38.486Z,66.43
2022-07-26T00:23:05.397Z,66.23
2022-07-26T00:25:32.018Z,66.56
2022-07-26T00:27:58.397Z,66.95
2022-07-26T00:30:25.044Z,67.05
2022-07-26T00:32:52.696Z,67.51
2022-07-26T00:35:20.493Z,67.35
2022-07-26T00:37:47.004Z,68.17
2022-07-26T00:40:14.389Z,67.70
2022-07-26T00:42:41.037Z,68.67
2022-07-26T00:45:09.313Z,69.03
2022-07-26T00:47:36.157Z,68.37
2022-07-26T00:50:04.195Z,69.34
2022-07-26T00:52:30.786Z,69.14
2022-07-26T00:54:57.963Z,69.45
2022-07-26T00:57:24.561Z,70.57
2022-07-26T00:59:51.195Z,70.79
2022-07-26T01:02:18.363Z,70.66
2022-07-26T01:04:45.497Z,71.40
2022-07-26T01:07:15.214Z,71.39
2022-07-26T01:09:42.650Z,71.95
2022-07-26T01:12:09.507Z,72.42
2022-07-26T01:14:35.987Z,72.86
2022-07-26T01:17:02.755Z,72.99
2022-07-26T01:19:29.175Z,73.12
2022-07-26T01:21:55.576Z,73.45
2022-07-26T01:24:21.961Z,73.45
2022-07-26T01:26:48.317Z,74.16
2022-07-26T01:29:14.724Z,73.78
2022-07-26T01:31:41.193Z,74.84
2022-07-26T01:34:07.973Z,74.61
2022-07-26T01:36:34.516Z,74.95
2022-07-26T01:39:00.875Z,75.13
2022-07-26T01:41:37.846Z,74.56
2022-07-26T01:44:06.313Z,74.96
2022-07-26T01:46:34.015Z,75.40
2022-07-26T01:49:01.657Z,75.28
2022-07-26T01:51:28.268Z,75.49
2022-07-26T01:53:54.619Z,75.47
2022-07-26T01:56:21.013Z,74.99
2022-07-26T01:58:47.403Z,75.45
2022-07-26T02:01:13.763Z,75.31
2022-07-26T02:03:40.170Z,75.73
2022-07-26T02:06:07.183Z,75.52
2022-07-26T02:08:33.569Z,76.69
2022-07-26T02:11:00.579Z,75.94
2022-07-26T02:13:42.245Z,76.50
2022-07-26T02:16:11.503Z,77.06
2022-07-26T02:18:38.269Z,77.00
2022-07-26T02:21:05.777Z,77.49
2022-07-26T02:23:33.508Z,78.67
2022-07-26T02:26:00.622Z,78.46
2022-07-26T02:28:27.537Z,78.74
2022-07-26T02:30:54.279Z,78.92
2022-07-26T02:33:20.874Z,78.78
2022-07-26T02:35:47.726Z,79.04
2022-07-26T02:38:16.281Z,79.29
2022-07-26T02:40:44.004Z,79.57
2022-07-26T02:43:11.213Z,79.55
2022-07-26T02:45:37.895Z,79.63
2022-07-26T02:48:04.725Z,79.93
2022-07-26T02:50:32.039Z,79.68
2022-07-26T02:52:58.793Z,80.63
2022-07-26T02:55:26.849Z,80.27
2022-07-26T02:57:53.500Z,80.74
2022-07-26T03:00:23.256Z,80.83
2022-07-26T03:02:51.239Z,80.67
2022-07-26T03:05:18.435Z,80.24
2022-07-26T03:07:44.975Z,80.86
2022-07-26T03:10:11.674Z,81.03
2022-07-26T03:12:38.081Z,81.19
2022-07-26T03:15:05.473Z,80.54
2022-07-26T03:17:32.216Z,80.97
2022-07-26T03:19:58.843Z,81.34
2022-07-26T03:22:25.293Z,82.22
2022-07-26T03:24:51.673Z,81.36
2022-07-26T03:27:18.014Z,81.52
2022-07-26T03:29:44.392Z,81.58
2022-07-26T03:32:10.828Z,81.34
2022-07-26T03:34:37.209Z,82.00
2022-07-26T03:37:03.998Z,81.61
2022-07-26T03:39:30.482Z,82.20
2022-07-26T03:41:56.915Z,81.83
2022-07-26T03:44:23.314Z,82.57
2022-07-26T03:46:49.669Z,82.28
2022-07-26T03:49:17.223Z,82.81
2022-07-26T03:51:43.978Z,82.73
2022-07-26T03:54:10.894Z,83.15
2022-07-26T03:56:37.830Z,83.54
2022-07-26T03:59:06.910Z,83.65
2022-07-26T04:01:35.087Z,83.25
2022-07-26T04:04:01.828Z,83.74
2022-07-26T04:06:28.388Z,83.71
2022-07-26T04:08:55.118Z,84.46
2022-07-26T04:11:21.606Z,83.77
2022-07-26T04:13:53.304Z,83.76
2022-07-26T04:16:19.807Z,84.16
2022-07-26T04:18:46.417Z,84.61
2022-07-26T04:21:12.856Z,84.72
2022-07-26T04:23:39.297Z,85.11
2022-07-26T04:26:05.830Z,85.04
2022-07-26T04:28:33.211Z,85.95
2022-07-26T04:31:00.848Z,85.57
2022-07-26T04:33:27.615Z,85.92
2022-07-26T04:35:54.100Z,86.33
2022-07-26T04:38:20.615Z,86.05
2022-07-26T04:40:46.998Z,86.02
2022-07-26T04:43:15.654Z,86.25
2022-07-26T04:45:44.005Z,86.11
2022-07-26T04:48:10.393Z,85.08
2022-07-26T04:50:36.912Z,85.49
2022-07-26T04:53:03.337Z,85.01
2022-07-26T04:55:29.736Z,85.74
2022-07-26T04:57:56.225Z,85.39
2022-07-26T05:00:24.935Z,85.04
2022-07-26T05:02:55.463Z,85.34
2022-07-26T05:05:22.803Z,86.11
2022-07-26T05:07:52.048Z,85.43
2022-07-26T05:10:19.809Z,86.14
2022-07-26T05:12:47.149Z,85.42
2022-07-26T05:15:14.718Z,86.02
2022-07-26T05:17:43.504Z,86.79
2022-07-26T05:20:12.355Z,87.35
2022-07-26T05:22:39.366Z,86.61
2022-07-26T05:25:07.461Z,87.11
2022-07-26T05:27:34.073Z,86.68
2022-07-26T05:30:00.748Z,86.86
2022-07-26T05:32:28.154Z,87.10
2022-07-26T05:34:54.651Z,87.07
2022-07-26T05:37:21.111Z,87.14
2022-07-26T05:39:47.496Z,87.32
2022-07-26T05:42:13.868Z,88.04
2022-07-26T05:44:42.471Z,87.87
2022-07-26T05:47:10.124Z,87.55
2022-07-26T05:49:40.465Z,87.46
2022-07-26T05:52:07.201Z,88.08
2022-07-26T05:54:33.560Z,88.10
2022-07-26T05:56:59.906Z,88.52
2022-07-26T05:59:26.271Z,88.43
2022-07-26T06:01:56.187Z,87.94
2022-07-26T06:04:26.862Z,88.09
2022-07-26T06:06:54.702Z,88.92
2022-07-26T06:09:24.061Z,88.66
2022-07-26T06:11:50.773Z,88.92
2022-07-26T06:14:17.116Z,88.82
2022-07-26T06:16:43.592Z,88.43
2022-07-26T06:19:09.985Z,88.10
2022-07-26T06:21:36.402Z,87.94
2022-07-26T06:24:02.920Z,88.89
2022-07-26T06:26:29.320Z,88.74
2022-07-26T06:28:55.805Z,88.67
2022-07-26T06:31:23.097Z,89.22
2022-07-26T06:33:49.626Z,88.35
2022-07-26T06:36:16.113Z,88.64
2022-07-26T06:38:42.650Z,88.85
2022-07-26T06:41:09.070Z,89.50
2022-07-26T06:43:35.475Z,88.95
2022-07-26T06:46:01.986Z,89.09
2022-07-26T06:48:28.407Z,88.75
2022-07-26T06:50:55.397Z,87.46
2022-07-26T06:53:21.820Z,88.96
2022-07-26T06:55:48.290Z,88.16
2022-07-26T06:58:14.657Z,87.45
2022-07-26T07:00:41.156Z,88.37
2022-07-26T07:03:07.621Z,87.76
2022-07-26T07:05:34.400Z,88.34
2022-07-26T07:08:00.772Z,88.16
2022-07-26T07:10:28.757Z,87.49
2022-07-26T07:12:56.118Z,87.69
2022-07-26T07:15:22.598Z,87.19
2022-07-26T07:17:51.488Z,87.69
2022-07-26T07:20:18.025Z,87.04
2022-07-26T07:22:44.406Z,86.47
2022-07-26T07:25:10.777Z,85.83
2022-07-26T07:27:41.181Z,85.44
2022-07-26T07:30:08.587Z,85.33
2022-07-26T07:32:35.652Z,85.45
2022-07-26T07:35:02.174Z,85.74
2022-07-26T07:37:28.589Z,84.95
2022-07-26T07:40:15.136Z,85.69
2022-07-26T07:42:41.521Z,84.00
2022-07-26T07:45:09.256Z,83.30
2022-07-26T07:47:35.831Z,82.54
2022-07-26T07:50:02.314Z,83.16
2022-07-26T07:52:28.799Z,83.07
2022-07-26T07:55:11.639Z,83.74
2022-07-26T07:57:41.531Z,84.01
2022-07-26T08:00:08.847Z,85.13
2022-07-26T08:02:35.207Z,86.61
2022-07-26T08:05:04.895Z,86.56
2022-07-26T08:07:40.855Z,86.23
2022-07-26T08:10:08.489Z,85.43
2022-07-26T08:12:34.885Z,84.97
2022-07-26T08:15:02.452Z,86.03
2022-07-26T08:17:35.239Z,84.97
2022-07-26T08:20:06.841Z,83.81
2022-07-26T08:22:35.488Z,82.40
2022-07-26T08:25:01.919Z,81.68
2022-07-26T08:27:28.805Z,80.97
2022-07-26T08:29:55.170Z,81.76
2022-07-26T08:32:21.587Z,81.32
2022-07-26T08:34:48.031Z,80.65
2022-07-26T08:37:17.393Z,81.10
2022-07-26T08:39:44.953Z,81.21
2022-07-26T08:42:22.679Z,81.34
2022-07-26T08:44:51.367Z,81.81
2022-07-26T08:47:20.850Z,81.20
2022-07-26T08:50:04.851Z,80.52
2022-07-26T08:52:31.410Z,79.65
2022-07-26T08:54:57.814Z,79.52
2022-07-26T08:57:24.220Z,79.43
2022-07-26T09:00:19.906Z,78.85
2022-07-26T09:02:46.976Z,78.95
2022-07-26T09:05:13.873Z,80.14
2022-07-26T09:07:41.339Z,79.92
2022-07-26T09:10:10.428Z,78.61
2022-07-26T09:12:37.994Z,79.56
2022-07-26T09:15:06.897Z,77.85
2022-07-26T09:17:45.887Z,78.60
2022-07-26T09:20:32.718Z,79.85
2022-07-26T09:23:08.864Z,80.99
2022-07-26T09:25:40.146Z,82.24
2022-07-26T09:28:30.953Z,82.36
2022-07-26T09:31:00.465Z,82.58
2022-07-26T09:33:42.992Z,80.42
2022-07-26T09:36:09.784Z,80.58
2022-07-26T09:38:47.226Z,78.27
2022-07-26T09:41:34.758Z,74.06
2022-07-26T09:44:19.169Z,73.32
2022-07-26T09:46:57.350Z,73.22
2022-07-26T09:49:29.550Z,71.62
2022-07-26T09:52:20.826Z,69.58
2022-07-26T09:54:49.568Z,70.42
2022-07-26T09:57:20.289Z,68.31
2022-07-26T09:59:47.423Z,67.63
2022-07-26T10:02:14.232Z,66.07
2022-07-26T10:04:43.527Z,66.81
2022-07-26T10:07:10.673Z,65.24
2022-07-26T10:09:55.379Z,64.99
2022-07-26T10:12:30.342Z,63.72
2022-07-26T10:14:57.176Z,62.13
2022-07-26T10:17:30.881Z,58.34
2022-07-26T10:19:59.225Z,56.25
2022-07-26T10:22:30.490Z,55.58
2022-07-26T10:25:17.852Z,56.41
2022-07-26T10:27:45.905Z,56.68
2022-07-26T10:30:22.388Z,57.48
2022-07-26T10:32:54.719Z,59.63
2022-07-26T10:35:36.465Z,61.07
2022-07-26T10:38:23.457Z,62.22
2022-07-26T10:40:58.223Z,60.39
2022-07-26T10:43:42.079Z,58.80
2022-07-26T10:46:18.603Z,51.46
2022-07-26T10:48:58.643Z,47.48
2022-07-26T10:51:36.058Z,45.78
2022-07-26T10:54:05.416Z,46.91
2022-07-26T10:56:33.667Z,46.58
2022-07-26T10:59:00.935Z,47.39
2022-07-26T11:01:42.058Z,48.83
2022-07-26T11:04:21.900Z,50.42
2022-07-26T11:06:48.951Z,52.82
2022-07-26T11:09:15.963Z,54.62
2022-07-26T11:11:46.821Z,55.93
2022-07-26T11:14:17.360Z,57.17
2022-07-26T11:16:47.183Z,56.90
2022-07-26T11:19:15.401Z,58.09
2022-07-26T11:21:42.513Z,58.90
2022-07-26T11:24:09.528Z,57.46
2022-07-26T11:26:46.767Z,56.92
2022-07-26T11:29:17.089Z,57.42
2022-07-26T11:31:51.594Z,56.21
2022-07-26T11:34:33.060Z,55.12
2022-07-26T11:37:02.229Z,51.69
2022-07-26T11:39:30.530Z,46.93
2022-07-26T11:42:05.361Z,47.72
2022-07-26T11:44:32.524Z,43.20
2022-07-26T11:46:59.469Z,43.33
2022-07-26T11:52:24.878Z,41.95
2022-07-26T11:54:53.191Z,42.27
2022-07-26T11:57:20.203Z,44.17
2022-07-26T11:59:48.384Z,45.14
2022-07-26T12:02:15.479Z,45.77
2022-07-26T12:04:43.650Z,49.72
2022-07-26T12:07:15.861Z,53.86
2022-07-26T12:09:51.604Z,56.05
2022-07-26T12:12:31.240Z,57.48
2022-07-26T12:15:16.074Z,59.39
2022-07-26T12:17:59.170Z,58.61
2022-07-26T12:20:28.499Z,58.63
2022-07-26T12:22:57.516Z,58.15
2022-07-26T12:25:28.255Z,58.09
2022-07-26T12:27:54.776Z,58.65
2022-07-26T12:30:22.737Z,59.36
2022-07-26T12:32:51.850Z,59.11
2022-07-26T12:35:29.259Z,55.99
2022-07-26T12:37:55.667Z,57.71
2022-07-26T12:40:39.544Z,56.41
2022-07-26T12:43:05.888Z,54.52
2022-07-26T12:45:34.778Z,55.65
2022-07-26T12:48:06.703Z,56.45
2022-07-26T12:50:33.201Z,60.47
2022-07-26T12:53:02.551Z,55.33
2022-07-26T12:55:29.198Z,56.43
2022-07-26T12:57:55.876Z,55.06
2022-07-26T13:00:24.160Z,57.38
2022-07-26T13:02:51.374Z,55.81
2022-07-26T13:05:17.847Z,56.13
2022-07-26T13:07:44.439Z,56.01
2022-07-26T13:12:57.468Z,51.50
2022-07-26T13:15:23.847Z,52.89
2022-07-26T13:18:03.180Z,54.78
2022-07-26T13:20:30.566Z,52.27
2022-07-26T13:22:57.050Z,51.36
2022-07-26T13:25:23.543Z,49.44
2022-07-26T13:27:51.481Z,50.51
2022-07-26T13:30:18.176Z,49.26
2022-07-26T13:32:45.086Z,50.79
2022-07-26T13:35:11.873Z,51.52
2022-07-26T13:37:39.204Z,51.18
2022-07-26T13:40:06.440Z,51.46
2022-07-26T13:42:33.043Z,51.40
2022-07-26T13:44:59.514Z,53.20
2022-07-26T13:47:26.143Z,51.83
2022-07-26T13:49:52.601Z,52.15
2022-07-26T13:52:19.167Z,51.77
2022-07-26T13:54:45.752Z,50.04
2022-07-26T13:57:12.290Z,50.62
2022-07-26T13:59:38.720Z,53.40
2022-07-26T14:02:07.959Z,50.68
2022-07-26T14:04:34.998Z,49.92
2022-07-26T14:07:01.618Z,51.45
2022-07-26T14:09:28.177Z,49.82
2022-07-26T14:11:54.761Z,48.38
2022-07-26T14:14:21.540Z,49.73
2022-07-26T14:16:49.553Z,49.68
2022-07-26T14:19:16.403Z,50.42
2022-07-26T14:21:58.757Z,51.16
2022-07-26T14:24:27.600Z,52.40
2022-07-26T14:26:58.603Z,53.14
2022-07-26T14:29:26.325Z,54.34
2022-07-26T14:31:53.421Z,55.50
2022-07-26T14:34:20.192Z,56.22
2022-07-26T14:36:46.925Z,57.89
2022-07-26T14:39:13.359Z,57.32
2022-07-26T14:41:39.872Z,58.34
2022-07-26T14:44:06.731Z,58.73
2022-07-26T14:46:33.307Z,58.76
2022-07-26T14:48:59.825Z,59.35
2022-07-26T14:51:26.433Z,59.11
2022-07-26T14:53:52.927Z,59.06
2022-07-26T14:56:19.368Z,57.70
2022-07-26T14:58:45.847Z,58.14
2022-07-26T15:01:12.450Z,58.13
2022-07-26T15:03:39.030Z,57.81
2022-07-26T15:06:05.489Z,58.65
2022-07-26T15:08:31.926Z,57.19
2022-07-26T15:10:58.588Z,56.66
2022-07-26T15:13:25.131Z,57.16
2022-07-26T15:15:51.925Z,57.46
2022-07-26T15:18:18.357Z,58.72
2022-07-26T15:20:44.824Z,59.84
2022-07-26T15:23:12.373Z,59.68
2022-07-26T15:25:38.878Z,60.30
2022-07-26T15:28:05.573Z,62.03
2022-07-26T15:30:33.029Z,62.04
2022-07-26T15:33:01.964Z,63.14
2022-07-26T15:35:29.896Z,63.88
2022-07-26T15:37:57.618Z,64.45
2022-07-26T15:40:24.548Z,64.58
2022-07-26T15:42:52.152Z,65.47
2022-07-26T15:45:20.007Z,65.53
2022-07-26T15:47:59.316Z,65.44
2022-07-26T15:50:33.576Z,66.31
2022-07-26T15:53:00.038Z,66.74
2022-07-26T15:55:26.553Z,66.48
2022-07-26T15:57:53.029Z,66.23
2022-07-26T16:00:19.440Z,66.08
2022-07-26T16:02:45.921Z,65.78
2022-07-26T16:05:13.234Z,66.34
2022-07-26T16:07:43.990Z,65.05
2022-07-26T16:10:12.164Z,65.36
2022-07-26T16:12:39.842Z,66.06
2022-07-26T16:15:08.226Z,64.60
2022-07-26T16:17:34.832Z,65.27
2022-07-26T16:20:01.605Z,64.84
2022-07-26T16:22:28.181Z,62.93
2022-07-26T16:24:54.543Z,63.25
2022-07-26T16:27:20.893Z,62.77
2022-07-26T16:29:51.986Z,62.69
2022-07-26T16:32:20.527Z,62.29
2022-07-26T16:34:46.882Z,61.31
2022-07-26T16:37:13.270Z,61.29
2022-07-26T16:39:39.760Z,62.42
2022-07-26T16:42:07.335Z,61.43
2022-07-26T16:44:35.897Z,61.99
2022-07-26T16:47:02.493Z,63.09
2022-07-26T16:49:29.030Z,61.47
2022-07-26T16:51:56.795Z,62.04
2022-07-26T16:54:23.274Z,62.98
2022-07-26T16:56:49.709Z,63.19
2022-07-26T16:59:16.676Z,62.89
2022-07-26T17:01:43.642Z,63.30
2022-07-26T17:04:10.301Z,63.23
2022-07-26T17:06:37.052Z,63.06
2022-07-26T17:09:03.554Z,62.57
2022-07-26T17:11:29.930Z,62.57
2022-07-26T17:13:56.278Z,62.63
2022-07-26T17:16:25.043Z,63.01
2022-07-26T17:18:52.595Z,62.44
2022-07-26T17:21:19.016Z,62.98
2022-07-26T17:23:45.447Z,63.13
2022-07-26T17:26:11.791Z,62.49
2022-07-26T17:28:38.142Z,61.94
2022-07-26T17:31:04.535Z,62.07
2022-07-26T17:33:31.028Z,61.47
2022-07-26T17:35:57.448Z,61.35
2022-07-26T17:38:28.761Z,60.29
2022-07-26T17:40:56.616Z,60.94
2022-07-26T17:43:23.002Z,61.79
2022-07-26T17:45:50.307Z,62.54
2022-07-26T17:48:16.698Z,62.94
2022-07-26T17:50:43.094Z,64.03
2022-07-26T17:53:09.460Z,64.22
2022-07-26T17:55:35.941Z,64.57
2022-07-26T17:58:02.383Z,64.62
2022-07-26T18:00:29.465Z,65.37
2022-07-26T18:02:56.820Z,64.91
2022-07-26T18:05:27.236Z,64.57
2022-07-26T18:07:59.144Z,64.25
2022-07-26T18:10:27.504Z,64.98
2022-07-26T18:12:54.673Z,65.50
2022-07-26T18:15:21.332Z,64.67
2022-07-26T18:17:47.740Z,64.86
2022-07-26T18:20:14.106Z,64.70
2022-07-26T18:22:40.541Z,64.20
2022-07-26T18:25:07.711Z,64.19
2022-07-26T18:27:34.085Z,64.84
2022-07-26T18:30:00.522Z,64.42
2022-07-26T18:32:27.186Z,64.66
2022-07-26T18:34:53.694Z,65.14
2022-07-26T18:37:20.835Z,65.33
2022-07-26T18:39:47.885Z,64.97
2022-07-26T18:42:14.400Z,65.47
2022-07-26T18:44:41.076Z,65.84
2022-07-26T18:47:07.902Z,66.35
2022-07-26T18:49:35.136Z,66.25
2022-07-26T18:52:08.371Z,66.80
2022-07-26T18:54:35.883Z,66.71
2022-07-26T18:57:02.343Z,67.00
2022-07-26T18:59:29.696Z,67.73
2022-07-26T19:01:57.752Z,68.00
2022-07-26T19:04:24.859Z,68.88
2022-07-26T19:06:51.506Z,69.93
2022-07-26T19:09:18.396Z,71.00
2022-07-26T19:11:47.934Z,72.08
2022-07-26T19:14:14.381Z,73.05
2022-07-26T19:16:40.858Z,73.77
2022-07-26T19:19:07.269Z,72.92
2022-07-26T19:21:33.717Z,72.02
2022-07-26T19:24:00.188Z,72.18
2022-07-26T19:26:27.420Z,72.25
2022-07-26T19:28:53.989Z,72.37
2022-07-26T19:31:21.212Z,72.39
2022-07-26T19:33:47.609Z,71.40
2022-07-26T19:36:18.060Z,72.37
2022-07-26T19:38:52.769Z,71.53
2022-07-26T19:41:19.875Z,71.76
2022-07-26T19:43:46.400Z,72.03
2022-07-26T19:46:13.051Z,72.42
2022-07-26T19:48:39.644Z,71.63
2022-07-26T19:51:06.208Z,72.50
2022-07-26T19:53:32.632Z,72.57
2022-07-26T19:55:59.010Z,72.82
2022-07-26T19:58:26.146Z,72.78
2022-07-26T20:00:53.583Z,73.78
2022-07-26T20:03:19.982Z,72.83
2022-07-26T20:05:46.499Z,73.40
2022-07-26T20:08:13.402Z,73.22
2022-07-26T20:10:39.938Z,73.67
2022-07-26T20:13:06.375Z,73.86
2022-07-26T20:15:32.941Z,73.86
2022-07-26T20:17:59.314Z,73.80
2022-07-26T20:20:25.718Z,73.45
2022-07-26T20:22:52.081Z,73.98
2022-07-26T20:25:21.634Z,74.11
2022-07-26T20:27:49.783Z,74.27
2022-07-26T20:30:16.262Z,74.38
2022-07-26T20:32:43.631Z,74.62
2022-07-26T20:35:10.206Z,74.23
2022-07-26T20:37:36.933Z,75.20
2022-07-26T20:40:04.407Z,74.83
2022-07-26T20:42:30.747Z,75.80
2022-07-26T20:44:58.255Z,75.14
2022-07-26T20:47:25.295Z,74.70
2022-07-26T20:49:51.801Z,74.96
2022-07-26T20:52:18.533Z,74.85
2022-07-26T20:54:44.941Z,75.47
2022-07-26T20:57:11.370Z,75.28
2022-07-26T20:59:38.186Z,75.20
2022-07-26T21:02:05.037Z,74.96
2022-07-26T21:04:32.212Z,75.05
2022-07-26T21:06:58.864Z,76.02
2022-07-26T21:09:30.377Z,75.17
2022-07-26T21:11:56.967Z,75.47
2022-07-26T21:14:23.504Z,75.52
2022-07-26T21:16:50.227Z,74.62
2022-07-26T21:19:16.752Z,74.96
2022-07-26T21:21:43.266Z,74.49
2022-07-26T21:24:09.705Z,74.16
2022-07-26T21:26:36.300Z,74.24
2022-07-26T21:29:02.979Z,74.06
2022-07-26T21:31:29.526Z,73.91
2022-07-26T21:33:56.185Z,72.87
2022-07-26T21:36:22.778Z,71.88
2022-07-26T21:38:49.237Z,70.71
2022-07-26T21:41:15.662Z,71.12
2022-07-26T21:43:42.196Z,71.28
2022-07-26T21:46:12.802Z,71.06
2022-07-26T21:48:39.786Z,70.87
2022-07-26T21:51:06.203Z,70.84
2022-07-26T21:53:32.624Z,70.89
2022-07-26T21:55:59.029Z,71.16
2022-07-26T21:58:27.990Z,71.38
2022-07-26T22:01:03.417Z,71.38
2022-07-26T22:03:35.814Z,70.36
2022-07-26T22:06:02.389Z,70.97
2022-07-26T22:08:28.958Z,69.93
2022-07-26T22:10:55.354Z,69.21
2022-07-26T22:13:21.773Z,68.81
2022-07-26T22:15:48.309Z,68.15
2022-07-26T22:18:14.879Z,67.04
2022-07-26T22:20:42.194Z,67.23
2022-07-26T22:23:10.877Z,66.34
2022-07-26T22:25:38.425Z,66.40
2022-07-26T22:28:06.224Z,66.49
2022-07-26T22:30:32.835Z,66.33
2022-07-26T22:33:01.410Z,65.73
2022-07-26T22:35:32.281Z,65.79
2022-07-26T22:38:03.650Z,66.36
2022-07-26T22:40:30.234Z,66.05
2022-07-26T22:42:58.598Z,66.76
2022-07-26T22:45:26.446Z,65.83
2022-07-26T22:47:56.178Z,65.84
2022-07-26T22:50:24.821Z,66.04
2022-07-26T22:52:52.059Z,66.37
2022-07-26T22:55:18.637Z,65.64
2022-07-26T22:57:45.491Z,65.99
2022-07-26T23:00:14.133Z,66.08
2022-07-26T23:02:40.622Z,65.61
2022-07-26T23:05:07.781Z,65.33
2022-07-26T23:07:35.716Z,65.19
2022-07-26T23:10:02.236Z,64.04
2022-07-26T23:12:28.708Z,64.23
2022-07-26T23:14:55.187Z,64.24
2022-07-26T23:17:21.662Z,63.99
2022-07-26T23:19:48.090Z,63.44
2022-07-26T23:22:14.765Z,64.89
2022-07-26T23:24:41.278Z,63.77
2022-07-26T23:27:10.250Z,63.54
2022-07-26T23:29:37.250Z,62.39
2022-07-26T23:32:03.833Z,63.36
2022-07-26T23:34:30.193Z,63.13
2022-07-26T23:36:56.581Z,63.21
2022-07-26T23:39:22.997Z,63.21
2022-07-26T23:41:49.358Z,63.13
2022-07-26T23:44:15.790Z,63.72
2022-07-26T23:46:42.280Z,63.77
2022-07-26T23:49:09.075Z,64.31
2022-07-26T23:51:35.712Z,63.64
2022-07-26T23:54:02.141Z,63.78
2022-07-26T23:56:28.553Z,65.01
2022-07-26T23:58:54.981Z,64.79
