createdAt,value
2018-12-19T00:00:01.887Z,1016.62
2018-12-19T00:01:01.874Z,1016.52
2018-12-19T00:02:01.866Z,1016.46
2018-12-19T00:03:01.860Z,1016.37
2018-12-19T00:04:01.871Z,1016.33
2018-12-19T00:05:01.831Z,1016.27
2018-12-19T00:06:01.812Z,1016.32
2018-12-19T00:07:01.813Z,1016.29
2018-12-19T00:08:01.810Z,1016.27
2018-12-19T00:09:03.360Z,1016.47
2018-12-19T00:10:01.816Z,1016.40
2018-12-19T00:11:01.775Z,1016.30
2018-12-19T00:12:01.743Z,1016.28
2018-12-19T00:13:01.755Z,1016.28
2018-12-19T00:14:01.740Z,1016.21
2018-12-19T00:15:01.761Z,1016.33
2018-12-19T00:16:01.702Z,1016.27
2018-12-19T00:17:01.705Z,1016.31
2018-12-19T00:18:01.688Z,1016.23
2018-12-19T00:19:01.680Z,1016.31
2018-12-19T00:20:01.694Z,1016.26
2018-12-19T00:21:01.659Z,1016.21
2018-12-19T00:22:01.643Z,1016.27
2018-12-19T00:23:01.650Z,1016.32
2018-12-19T00:24:01.624Z,1016.37
2018-12-19T00:25:01.635Z,1016.37
2018-12-19T00:26:01.605Z,1016.30
2018-12-19T00:27:01.598Z,1016.33
2018-12-19T00:28:01.582Z,1016.36
2018-12-19T00:29:01.587Z,1016.36
2018-12-19T00:30:01.589Z,1016.30
2018-12-19T00:31:01.583Z,1016.32
2018-12-19T00:32:01.545Z,1016.33
2018-12-19T00:33:01.529Z,1016.30
2018-12-19T00:34:01.549Z,1016.28
2018-12-19T00:35:01.579Z,1016.29
2018-12-19T00:36:01.494Z,1016.29
2018-12-19T00:37:01.481Z,1016.24
2018-12-19T00:38:01.464Z,1016.22
2018-12-19T00:39:01.482Z,1016.17
2018-12-19T00:40:01.475Z,1016.21
2018-12-19T00:41:01.444Z,1016.17
2018-12-19T00:42:01.429Z,1016.07
2018-12-19T00:43:01.425Z,1016.23
2018-12-19T00:44:01.400Z,1016.12
2018-12-19T00:45:01.407Z,1016.09
2018-12-19T00:46:01.380Z,1016.11
2018-12-19T00:47:01.363Z,1016.02
2018-12-19T00:48:01.375Z,1016.11
2018-12-19T00:49:01.355Z,1016.17
2018-12-19T00:50:01.385Z,1016.14
2018-12-19T00:51:01.328Z,1016.17
2018-12-19T00:52:01.325Z,1016.28
2018-12-19T00:53:01.311Z,1016.19
2018-12-19T00:54:01.342Z,1016.24
2018-12-19T00:55:01.283Z,1016.19
2018-12-19T00:56:01.289Z,1016.30
2018-12-19T00:57:01.280Z,1016.25
2018-12-19T00:58:01.255Z,1016.32
2018-12-19T00:59:01.235Z,1016.31
2018-12-19T01:00:01.241Z,1016.30
2018-12-19T01:01:01.245Z,1016.25
2018-12-19T01:02:01.209Z,1016.22
2018-12-19T01:03:01.195Z,1016.14
2018-12-19T01:04:01.190Z,1016.15
2018-12-19T01:05:01.174Z,1016.17
2018-12-19T01:06:01.189Z,1016.20
2018-12-19T01:07:01.153Z,1016.16
2018-12-19T01:08:01.155Z,1016.19
2018-12-19T01:09:01.129Z,1016.17
2018-12-19T01:10:01.119Z,1016.12
2018-12-19T01:11:01.158Z,1016.16
2018-12-19T01:12:01.097Z,1016.19
2018-12-19T01:13:01.083Z,1016.28
2018-12-19T01:14:01.083Z,1016.09
2018-12-19T01:15:01.068Z,1016.13
2018-12-19T01:16:01.056Z,1016.11
2018-12-19T01:17:01.067Z,1016.08
2018-12-19T01:18:01.031Z,1016.07
2018-12-19T01:19:01.019Z,1016.02
2018-12-19T01:20:01.009Z,1016.06
2018-12-19T01:21:00.986Z,1016.15
2018-12-19T01:22:01.017Z,1016.10
2018-12-19T01:23:00.969Z,1016.08
2018-12-19T01:24:00.965Z,1015.94
2018-12-19T01:25:00.957Z,1015.95
2018-12-19T01:26:00.957Z,1016.02
2018-12-19T01:27:00.965Z,1016.12
2018-12-19T01:28:00.920Z,1016.10
2018-12-19T01:29:00.914Z,1016.17
2018-12-19T01:30:00.899Z,1016.17
2018-12-19T01:31:00.881Z,1015.99
2018-12-19T01:32:00.912Z,1016.00
2018-12-19T01:33:00.869Z,1015.99
2018-12-19T01:34:00.845Z,1015.95
2018-12-19T01:35:00.849Z,1015.95
2018-12-19T01:36:00.836Z,1015.93
2018-12-19T01:37:00.829Z,1015.93
2018-12-19T01:38:00.829Z,1015.96
2018-12-19T01:39:00.803Z,1015.95
2018-12-19T01:40:00.793Z,1015.92
2018-12-19T01:41:00.783Z,1015.87
2018-12-19T01:42:00.832Z,1015.91
2018-12-19T01:43:00.774Z,1015.95
2018-12-19T01:44:00.757Z,1015.86
2018-12-19T01:45:00.752Z,1015.95
2018-12-19T01:46:00.728Z,1015.92
2018-12-19T01:47:00.727Z,1015.99
2018-12-19T01:48:00.717Z,1015.95
2018-12-19T01:49:00.696Z,1015.98
2018-12-19T01:50:00.680Z,1015.97
2018-12-19T01:51:00.670Z,1015.97
2018-12-19T01:52:00.672Z,1015.97
2018-12-19T01:53:00.658Z,1015.94
2018-12-19T01:54:00.675Z,1015.97
2018-12-19T01:55:00.626Z,1015.96
2018-12-19T01:56:00.618Z,1016.11
2018-12-19T01:57:00.597Z,1016.02
2018-12-19T01:58:00.617Z,1015.99
2018-12-19T01:59:00.582Z,1015.93
2018-12-19T02:00:00.578Z,1015.91
2018-12-19T02:01:00.558Z,1015.91
2018-12-19T02:02:00.547Z,1015.84
2018-12-19T02:03:00.536Z,1015.85
2018-12-19T02:04:00.543Z,1015.87
2018-12-19T02:05:00.530Z,1015.85
2018-12-19T02:06:00.507Z,1015.82
2018-12-19T02:07:00.487Z,1015.80
2018-12-19T02:08:00.471Z,1015.86
2018-12-19T02:09:00.490Z,1015.88
2018-12-19T02:10:00.462Z,1015.93
2018-12-19T02:11:00.453Z,1015.92
2018-12-19T02:12:00.438Z,1015.90
2018-12-19T02:13:00.435Z,1015.90
2018-12-19T02:14:00.440Z,1015.87
2018-12-19T02:15:00.403Z,1015.83
2018-12-19T02:16:00.396Z,1015.71
2018-12-19T02:17:00.375Z,1015.60
2018-12-19T02:18:00.373Z,1015.63
2018-12-19T02:19:00.391Z,1015.61
2018-12-19T02:20:00.379Z,1015.62
2018-12-19T02:21:00.336Z,1015.66
2018-12-19T02:22:00.317Z,1015.62
2018-12-19T02:23:00.317Z,1015.56
2018-12-19T02:24:00.323Z,1015.57
2018-12-19T02:25:00.289Z,1015.56
2018-12-19T02:26:00.286Z,1015.53
2018-12-19T02:27:00.266Z,1015.57
2018-12-19T02:28:00.277Z,1015.55
2018-12-19T02:29:00.281Z,1015.53
2018-12-19T02:30:00.235Z,1015.50
2018-12-19T02:31:00.225Z,1015.59
2018-12-19T02:32:00.205Z,1015.56
2018-12-19T02:33:00.207Z,1015.52
2018-12-19T02:34:00.189Z,1015.48
2018-12-19T02:35:00.194Z,1015.49
2018-12-19T02:36:00.166Z,1015.52
2018-12-19T02:37:00.158Z,1015.52
2018-12-19T02:38:00.146Z,1015.41
2018-12-19T02:39:00.144Z,1015.42
2018-12-19T02:40:00.152Z,1015.43
2018-12-19T02:41:00.120Z,1015.50
2018-12-19T02:42:00.103Z,1015.35
2018-12-19T02:43:00.090Z,1015.35
2018-12-19T02:44:00.091Z,1015.37
2018-12-19T02:45:00.092Z,1015.37
2018-12-19T02:46:00.074Z,1015.32
2018-12-19T02:47:00.058Z,1015.40
2018-12-19T02:48:00.048Z,1015.37
2018-12-19T02:49:00.028Z,1015.41
2018-12-19T02:50:00.046Z,1015.37
2018-12-19T02:50:59.998Z,1015.38
2018-12-19T02:51:59.996Z,1015.37
2018-12-19T02:52:59.980Z,1015.36
2018-12-19T02:53:59.974Z,1015.54
2018-12-19T02:54:59.960Z,1015.50
2018-12-19T02:56:00.002Z,1015.49
2018-12-19T02:56:59.941Z,1015.50
2018-12-19T02:57:59.938Z,1015.49
2018-12-19T02:58:59.921Z,1015.52
2018-12-19T02:59:59.902Z,1015.35
2018-12-19T03:00:59.921Z,1015.37
2018-12-19T03:01:59.901Z,1015.30
2018-12-19T03:02:59.880Z,1015.41
2018-12-19T03:03:59.868Z,1015.35
2018-12-19T03:04:59.854Z,1015.28
2018-12-19T03:05:59.874Z,1015.29
2018-12-19T03:06:59.832Z,1015.21
2018-12-19T03:07:59.826Z,1015.20
2018-12-19T03:08:59.806Z,1015.33
2018-12-19T03:09:59.815Z,1015.18
2018-12-19T03:10:59.797Z,1015.19
2018-12-19T03:11:59.779Z,1015.16
2018-12-19T03:12:59.774Z,1015.16
2018-12-19T03:13:59.755Z,1015.23
2018-12-19T03:14:59.745Z,1015.16
2018-12-19T03:15:59.747Z,1015.33
2018-12-19T03:16:59.736Z,1015.27
2018-12-19T03:17:59.723Z,1015.10
2018-12-19T03:18:59.699Z,1015.17
2018-12-19T03:19:59.690Z,1015.08
2018-12-19T03:20:59.703Z,1015.12
2018-12-19T03:21:59.669Z,1015.28
2018-12-19T03:22:59.651Z,1015.23
2018-12-19T03:23:59.650Z,1015.24
2018-12-19T03:24:59.634Z,1015.10
2018-12-19T03:25:59.650Z,1015.16
2018-12-19T03:26:59.624Z,1015.12
2018-12-19T03:27:59.608Z,1015.07
2018-12-19T03:28:59.597Z,1015.08
2018-12-19T03:29:59.586Z,1015.12
2018-12-19T03:30:59.576Z,1015.14
2018-12-19T03:31:59.582Z,1015.02
2018-12-19T03:32:59.547Z,1015.15
2018-12-19T03:33:59.538Z,1015.06
2018-12-19T03:34:59.539Z,1015.12
2018-12-19T03:36:00.317Z,1015.08
2018-12-19T03:36:59.522Z,1015.06
2018-12-19T03:37:59.492Z,1015.01
2018-12-19T03:38:59.495Z,1015.02
2018-12-19T03:39:59.471Z,1014.98
2018-12-19T03:40:59.458Z,1014.94
2018-12-19T03:41:59.493Z,1015.07
2018-12-19T03:42:59.434Z,1015.11
2018-12-19T03:43:59.442Z,1014.99
2018-12-19T03:44:59.423Z,1014.96
2018-12-19T03:45:59.507Z,1015.09
2018-12-19T03:46:59.418Z,1015.17
2018-12-19T03:47:59.378Z,1015.12
2018-12-19T03:48:59.380Z,1015.17
2018-12-19T03:49:59.383Z,1015.02
2018-12-19T03:50:59.359Z,1014.98
2018-12-19T03:51:59.364Z,1014.99
2018-12-19T03:52:59.326Z,1014.96
2018-12-19T03:53:59.319Z,1015.01
2018-12-19T03:54:59.308Z,1015.04
2018-12-19T03:55:59.301Z,1015.00
2018-12-19T03:56:59.306Z,1015.03
2018-12-19T03:57:59.277Z,1015.08
2018-12-19T03:58:59.272Z,1015.07
2018-12-19T03:59:59.265Z,1015.02
2018-12-19T04:00:59.245Z,1015.05
2018-12-19T04:01:59.297Z,1014.96
2018-12-19T04:02:59.235Z,1015.02
2018-12-19T04:03:59.228Z,1014.94
2018-12-19T04:04:59.205Z,1015.02
2018-12-19T04:05:59.206Z,1014.96
2018-12-19T04:06:59.194Z,1015.02
2018-12-19T04:07:59.183Z,1015.07
2018-12-19T04:08:59.164Z,1015.07
2018-12-19T04:09:59.146Z,1014.97
2018-12-19T04:10:59.142Z,1014.93
2018-12-19T04:11:59.157Z,1014.93
2018-12-19T04:12:59.110Z,1014.95
2018-12-19T04:13:59.097Z,1014.92
2018-12-19T04:14:59.097Z,1014.94
2018-12-19T04:15:59.084Z,1014.91
2018-12-19T04:16:59.067Z,1014.89
2018-12-19T04:17:59.077Z,1014.86
2018-12-19T04:18:59.049Z,1014.87
2018-12-19T04:19:59.028Z,1014.78
2018-12-19T04:20:59.018Z,1014.73
2018-12-19T04:21:59.022Z,1014.75
2018-12-19T04:22:59.022Z,1014.78
2018-12-19T04:23:59.020Z,1014.68
2018-12-19T04:24:59.007Z,1014.65
2018-12-19T04:25:58.995Z,1014.61
2018-12-19T04:26:58.969Z,1014.76
2018-12-19T04:27:59.081Z,1014.51
2018-12-19T04:28:58.967Z,1014.58
2018-12-19T04:29:58.923Z,1014.47
2018-12-19T04:30:58.927Z,1014.42
2018-12-19T04:31:58.920Z,1014.40
2018-12-19T04:32:58.916Z,1014.36
2018-12-19T04:33:58.883Z,1014.36
2018-12-19T04:34:58.882Z,1014.42
2018-12-19T04:35:58.870Z,1014.32
2018-12-19T04:36:58.859Z,1014.47
2018-12-19T04:37:58.880Z,1014.40
2018-12-19T04:38:58.843Z,1014.46
2018-12-19T04:40:05.339Z,1014.42
2018-12-19T04:40:59.804Z,1014.43
2018-12-19T04:41:58.802Z,1014.20
2018-12-19T04:42:58.796Z,1014.28
2018-12-19T04:43:58.794Z,1014.22
2018-12-19T04:44:58.791Z,1014.20
2018-12-19T04:45:58.748Z,1014.15
2018-12-19T04:46:58.748Z,1014.16
2018-12-19T04:47:58.738Z,1014.24
2018-12-19T04:48:58.743Z,1014.23
2018-12-19T04:49:58.742Z,1014.08
2018-12-19T04:50:58.736Z,1014.09
2018-12-19T04:51:58.706Z,1014.01
2018-12-19T04:52:58.669Z,1014.01
2018-12-19T04:53:58.680Z,1013.98
2018-12-19T04:54:58.654Z,1013.86
2018-12-19T04:55:58.644Z,1013.87
2018-12-19T04:56:58.672Z,1013.79
2018-12-19T04:57:58.628Z,1013.79
2018-12-19T04:58:58.626Z,1013.82
2018-12-19T04:59:58.593Z,1013.77
2018-12-19T05:00:58.596Z,1013.83
2018-12-19T05:01:58.580Z,1013.89
2018-12-19T05:02:58.564Z,1013.84
2018-12-19T05:03:58.573Z,1013.82
2018-12-19T05:04:58.542Z,1013.88
2018-12-19T05:05:58.530Z,1013.90
2018-12-19T05:06:58.518Z,1013.88
2018-12-19T05:07:58.509Z,1013.84
2018-12-19T05:08:58.512Z,1013.96
2018-12-19T05:09:58.496Z,1014.00
2018-12-19T05:10:58.490Z,1014.00
2018-12-19T05:11:58.468Z,1013.99
2018-12-19T05:12:58.494Z,1013.89
2018-12-19T05:13:58.465Z,1013.84
2018-12-19T05:14:58.442Z,1013.86
2018-12-19T05:15:58.424Z,1013.76
2018-12-19T05:16:58.423Z,1013.77
2018-12-19T05:17:58.410Z,1013.76
2018-12-19T05:18:58.402Z,1013.77
2018-12-19T05:19:58.382Z,1013.83
2018-12-19T05:20:58.363Z,1013.81
2018-12-19T05:21:58.369Z,1013.81
2018-12-19T05:22:58.341Z,1013.78
2018-12-19T05:23:58.356Z,1013.75
2018-12-19T05:24:58.332Z,1013.79
2018-12-19T05:25:58.317Z,1013.64
2018-12-19T05:26:58.287Z,1013.64
2018-12-19T05:27:58.299Z,1013.71
2018-12-19T05:28:58.297Z,1013.61
2018-12-19T05:29:58.276Z,1013.64
2018-12-19T05:30:58.256Z,1013.64
2018-12-19T05:31:58.248Z,1013.64
2018-12-19T05:32:58.237Z,1013.61
2018-12-19T05:33:58.249Z,1013.58
2018-12-19T05:34:58.207Z,1013.60
2018-12-19T05:35:58.209Z,1013.52
2018-12-19T05:36:58.190Z,1013.55
2018-12-19T05:37:58.177Z,1013.45
2018-12-19T05:38:58.193Z,1013.48
2018-12-19T05:39:58.161Z,1013.54
2018-12-19T05:40:58.145Z,1013.57
2018-12-19T05:41:58.131Z,1013.50
2018-12-19T05:42:58.124Z,1013.61
2018-12-19T05:43:58.137Z,1013.63
2018-12-19T05:44:58.117Z,1013.63
2018-12-19T05:45:58.158Z,1013.64
2018-12-19T05:46:58.081Z,1013.65
2018-12-19T05:47:58.070Z,1013.62
2018-12-19T05:48:58.068Z,1013.67
2018-12-19T05:49:58.060Z,1013.65
2018-12-19T05:50:58.037Z,1013.69
2018-12-19T05:51:58.031Z,1013.67
2018-12-19T05:52:58.026Z,1013.62
2018-12-19T05:53:58.010Z,1013.74
2018-12-19T05:54:58.076Z,1013.71
2018-12-19T05:55:57.979Z,1013.68
2018-12-19T05:56:57.964Z,1013.67
2018-12-19T05:57:57.961Z,1013.66
2018-12-19T05:58:57.945Z,1013.76
2018-12-19T05:59:57.955Z,1013.74
2018-12-19T06:00:57.931Z,1013.69
2018-12-19T06:01:57.917Z,1013.77
2018-12-19T06:02:57.907Z,1013.75
2018-12-19T06:03:57.901Z,1013.69
2018-12-19T06:04:57.899Z,1013.60
2018-12-19T06:05:57.881Z,1013.65
2018-12-19T06:06:57.871Z,1013.61
2018-12-19T06:07:57.845Z,1013.54
2018-12-19T06:08:57.844Z,1013.60
2018-12-19T06:09:57.822Z,1013.56
2018-12-19T06:10:57.834Z,1013.53
2018-12-19T06:11:57.800Z,1013.55
2018-12-19T06:12:57.828Z,1013.48
2018-12-19T06:13:57.788Z,1013.48
2018-12-19T06:14:57.782Z,1013.60
2018-12-19T06:15:57.778Z,1013.64
2018-12-19T06:16:57.742Z,1013.52
2018-12-19T06:17:57.740Z,1013.58
2018-12-19T06:18:57.737Z,1013.40
2018-12-19T06:19:57.718Z,1013.50
2018-12-19T06:20:57.722Z,1013.64
2018-12-19T06:21:57.708Z,1013.60
2018-12-19T06:22:57.684Z,1013.56
2018-12-19T06:23:57.670Z,1013.58
2018-12-19T06:24:57.661Z,1013.55
2018-12-19T06:25:57.662Z,1013.54
2018-12-19T06:26:57.628Z,1013.45
2018-12-19T06:27:57.627Z,1013.51
2018-12-19T06:28:57.623Z,1013.47
2018-12-19T06:29:57.622Z,1013.34
2018-12-19T06:30:57.624Z,1013.35
2018-12-19T06:31:57.578Z,1013.39
2018-12-19T06:32:57.577Z,1013.35
2018-12-19T06:33:57.557Z,1013.40
2018-12-19T06:34:57.551Z,1013.38
2018-12-19T06:35:57.571Z,1013.47
2018-12-19T06:36:57.559Z,1013.35
2018-12-19T06:37:57.514Z,1013.31
2018-12-19T06:38:57.511Z,1013.33
2018-12-19T06:39:57.517Z,1013.38
2018-12-19T06:40:57.488Z,1013.54
2018-12-19T06:41:57.497Z,1013.49
2018-12-19T06:42:57.464Z,1013.57
2018-12-19T06:43:57.453Z,1013.53
2018-12-19T06:44:57.441Z,1013.46
2018-12-19T06:45:58.414Z,1013.50
2018-12-19T06:46:57.459Z,1013.40
2018-12-19T06:47:57.408Z,1013.38
2018-12-19T06:48:57.397Z,1013.32
2018-12-19T06:49:57.385Z,1013.42
2018-12-19T06:50:57.420Z,1013.36
2018-12-19T06:51:57.373Z,1013.34
2018-12-19T06:52:57.349Z,1013.37
2018-12-19T06:53:57.344Z,1013.44
2018-12-19T06:54:57.350Z,1013.41
2018-12-19T06:55:57.318Z,1013.45
2018-12-19T06:56:57.335Z,1013.35
2018-12-19T06:57:57.295Z,1013.41
2018-12-19T06:58:57.289Z,1013.38
2018-12-19T06:59:57.273Z,1013.46
2018-12-19T07:00:57.274Z,1013.48
2018-12-19T07:01:57.267Z,1013.49
2018-12-19T07:02:57.239Z,1013.53
2018-12-19T07:03:57.229Z,1013.50
2018-12-19T07:04:57.221Z,1013.38
2018-12-19T07:05:57.209Z,1013.46
2018-12-19T07:06:57.230Z,1013.37
2018-12-19T07:07:57.234Z,1013.43
2018-12-19T07:08:57.187Z,1013.41
2018-12-19T07:09:57.189Z,1013.30
2018-12-19T07:10:57.164Z,1013.44
2018-12-19T07:11:57.144Z,1013.40
2018-12-19T07:12:57.179Z,1013.39
2018-12-19T07:13:57.127Z,1013.38
2018-12-19T07:14:57.137Z,1013.38
2018-12-19T07:15:57.100Z,1013.33
2018-12-19T07:16:57.104Z,1013.23
2018-12-19T07:17:57.095Z,1013.27
2018-12-19T07:18:57.075Z,1013.32
2018-12-19T07:19:57.055Z,1013.33
2018-12-19T07:20:57.044Z,1013.33
2018-12-19T07:21:57.042Z,1013.31
2018-12-19T07:22:57.042Z,1013.30
2018-12-19T07:23:57.021Z,1013.33
2018-12-19T07:24:56.999Z,1013.31
2018-12-19T07:25:56.999Z,1013.52
2018-12-19T07:26:56.979Z,1013.43
2018-12-19T07:27:56.981Z,1013.51
2018-12-19T07:28:56.950Z,1013.32
2018-12-19T07:29:56.943Z,1013.29
2018-12-19T07:30:56.946Z,1013.35
2018-12-19T07:31:56.929Z,1013.42
2018-12-19T07:32:56.924Z,1013.36
2018-12-19T07:33:56.924Z,1013.31
2018-12-19T07:34:56.893Z,1013.32
2018-12-19T07:35:56.879Z,1013.31
2018-12-19T07:36:56.872Z,1013.37
2018-12-19T07:37:56.870Z,1013.30
2018-12-19T07:38:56.862Z,1013.23
2018-12-19T07:39:56.836Z,1013.33
2018-12-19T07:40:56.820Z,1013.24
2018-12-19T07:41:56.815Z,1013.30
2018-12-19T07:42:56.809Z,1013.32
2018-12-19T07:43:56.864Z,1013.40
2018-12-19T07:44:56.787Z,1013.37
2018-12-19T07:45:56.772Z,1013.41
2018-12-19T07:46:56.773Z,1013.38
2018-12-19T07:47:56.745Z,1013.34
2018-12-19T07:48:56.748Z,1013.34
2018-12-19T07:49:56.724Z,1013.42
2018-12-19T07:50:56.709Z,1013.40
2018-12-19T07:51:56.709Z,1013.41
2018-12-19T07:52:56.691Z,1013.37
2018-12-19T07:53:56.696Z,1013.30
2018-12-19T07:54:56.671Z,1013.47
2018-12-19T07:55:56.668Z,1013.41
2018-12-19T07:56:56.675Z,1013.40
2018-12-19T07:57:56.637Z,1013.36
2018-12-19T07:58:56.647Z,1013.22
2018-12-19T07:59:56.641Z,1013.20
2018-12-19T08:00:56.617Z,1013.22
2018-12-19T08:01:56.593Z,1013.40
2018-12-19T08:02:56.588Z,1013.31
2018-12-19T08:03:56.595Z,1013.35
2018-12-19T08:04:56.571Z,1013.25
2018-12-19T08:05:56.556Z,1013.32
2018-12-19T08:06:56.534Z,1013.33
2018-12-19T08:07:56.522Z,1013.21
2018-12-19T08:08:56.513Z,1013.23
2018-12-19T08:09:56.523Z,1013.21
2018-12-19T08:10:56.496Z,1013.25
2018-12-19T08:11:56.505Z,1013.20
2018-12-19T08:12:56.470Z,1013.06
2018-12-19T08:13:56.481Z,1013.15
2018-12-19T08:14:56.475Z,1013.13
2018-12-19T08:15:56.442Z,1013.06
2018-12-19T08:16:56.439Z,1013.14
2018-12-19T08:17:56.419Z,1013.11
2018-12-19T08:18:56.417Z,1013.27
2018-12-19T08:19:56.420Z,1013.20
2018-12-19T08:20:56.396Z,1013.14
2018-12-19T08:21:56.377Z,1013.17
2018-12-19T08:22:56.374Z,1013.13
2018-12-19T08:23:56.351Z,1013.07
2018-12-19T08:24:56.361Z,1013.11
2018-12-19T08:25:56.327Z,1013.12
2018-12-19T08:26:56.314Z,1013.12
2018-12-19T08:27:56.318Z,1013.13
2018-12-19T08:28:56.322Z,1013.06
2018-12-19T08:29:56.329Z,1013.06
2018-12-19T08:30:56.281Z,1013.13
2018-12-19T08:31:56.265Z,1013.03
2018-12-19T08:32:56.254Z,1013.13
2018-12-19T08:33:56.254Z,1013.09
2018-12-19T08:34:56.260Z,1013.22
2018-12-19T08:35:56.228Z,1013.12
2018-12-19T08:36:56.224Z,1013.11
2018-12-19T08:37:56.218Z,1013.15
2018-12-19T08:38:56.199Z,1013.09
2018-12-19T08:39:56.201Z,1013.17
2018-12-19T08:40:58.845Z,1013.16
2018-12-19T08:41:56.164Z,1013.17
2018-12-19T08:42:56.138Z,1013.30
2018-12-19T08:43:56.132Z,1013.17
2018-12-19T08:44:56.275Z,1013.09
2018-12-19T08:45:56.120Z,1013.16
2018-12-19T08:46:56.109Z,1013.10
2018-12-19T08:47:56.101Z,1013.21
2018-12-19T08:48:56.094Z,1013.15
2018-12-19T08:49:56.094Z,1013.09
2018-12-19T08:50:56.080Z,1013.14
2018-12-19T08:51:56.046Z,1013.07
2018-12-19T08:52:56.042Z,1013.11
2018-12-19T08:53:56.026Z,1013.11
2018-12-19T08:54:56.028Z,1013.08
2018-12-19T08:55:56.040Z,1013.09
2018-12-19T08:56:55.990Z,1013.15
2018-12-19T08:57:55.969Z,1013.28
2018-12-19T08:58:55.968Z,1013.23
2018-12-19T08:59:55.961Z,1013.27
2018-12-19T09:00:55.970Z,1013.31
2018-12-19T09:01:55.947Z,1013.30
2018-12-19T09:02:55.926Z,1013.25
2018-12-19T09:03:55.911Z,1013.30
2018-12-19T09:04:55.896Z,1013.21
2018-12-19T09:05:55.924Z,1013.27
2018-12-19T09:06:55.878Z,1013.25
2018-12-19T09:07:55.880Z,1013.16
2018-12-19T09:08:55.870Z,1013.24
2018-12-19T09:09:55.860Z,1013.23
2018-12-19T09:10:55.847Z,1013.23
2018-12-19T09:11:55.855Z,1013.22
2018-12-19T09:12:55.819Z,1013.30
2018-12-19T09:13:55.812Z,1013.29
2018-12-19T09:14:55.792Z,1013.32
2018-12-19T09:15:55.798Z,1013.35
2018-12-19T09:16:55.804Z,1013.28
2018-12-19T09:17:55.749Z,1013.29
2018-12-19T09:18:55.761Z,1013.31
2018-12-19T09:19:55.744Z,1013.28
2018-12-19T09:20:55.721Z,1013.15
2018-12-19T09:21:55.743Z,1013.10
2018-12-19T09:22:55.709Z,1013.03
2018-12-19T09:23:55.687Z,1013.07
2018-12-19T09:24:55.684Z,1013.09
2018-12-19T09:25:55.680Z,1013.00
2018-12-19T09:26:55.683Z,1013.16
2018-12-19T09:27:55.662Z,1013.10
2018-12-19T09:28:55.643Z,1012.91
2018-12-19T09:29:55.637Z,1012.94
2018-12-19T09:30:55.608Z,1012.83
2018-12-19T09:31:55.619Z,1012.83
2018-12-19T09:32:55.591Z,1012.86
2018-12-19T09:33:55.585Z,1013.02
2018-12-19T09:34:55.565Z,1012.94
2018-12-19T09:35:55.562Z,1012.86
2018-12-19T09:36:55.570Z,1013.00
2018-12-19T09:37:55.541Z,1012.94
2018-12-19T09:38:55.522Z,1012.88
2018-12-19T09:39:55.511Z,1012.94
2018-12-19T09:40:55.507Z,1012.83
2018-12-19T09:41:55.515Z,1012.85
2018-12-19T09:42:55.484Z,1012.81
2018-12-19T09:43:55.462Z,1012.78
2018-12-19T09:44:55.468Z,1012.76
2018-12-19T09:45:55.458Z,1012.72
2018-12-19T09:46:55.484Z,1012.87
2018-12-19T09:47:55.430Z,1012.72
2018-12-19T09:48:55.440Z,1012.70
2018-12-19T09:49:55.426Z,1012.65
2018-12-19T09:50:55.398Z,1012.59
2018-12-19T09:51:55.381Z,1012.58
2018-12-19T09:52:55.408Z,1012.72
2018-12-19T09:53:55.358Z,1012.68
2018-12-19T09:54:55.349Z,1012.60
2018-12-19T09:55:55.346Z,1012.58
2018-12-19T09:56:55.336Z,1012.54
2018-12-19T09:57:55.336Z,1012.54
2018-12-19T09:58:55.305Z,1012.64
2018-12-19T09:59:55.291Z,1012.54
2018-12-19T10:00:55.290Z,1012.51
2018-12-19T10:01:55.881Z,1012.44
2018-12-19T10:02:55.304Z,1012.36
2018-12-19T10:03:55.243Z,1012.33
2018-12-19T10:04:55.256Z,1012.34
2018-12-19T10:05:55.229Z,1012.25
2018-12-19T10:06:55.224Z,1012.26
2018-12-19T10:07:55.223Z,1012.25
2018-12-19T10:08:55.203Z,1012.30
2018-12-19T10:09:55.187Z,1012.32
2018-12-19T10:10:55.181Z,1012.31
2018-12-19T10:11:55.161Z,1012.45
2018-12-19T10:12:55.195Z,1012.46
2018-12-19T10:13:55.143Z,1012.37
2018-12-19T10:14:55.149Z,1012.44
2018-12-19T10:15:55.141Z,1012.44
2018-12-19T10:16:55.119Z,1012.55
2018-12-19T10:17:55.099Z,1012.62
2018-12-19T10:18:55.095Z,1012.52
2018-12-19T10:19:55.073Z,1012.58
2018-12-19T10:20:55.069Z,1012.62
2018-12-19T10:21:55.061Z,1012.65
2018-12-19T10:22:55.096Z,1012.72
2018-12-19T10:23:55.042Z,1012.65
2018-12-19T10:24:55.036Z,1012.63
2018-12-19T10:25:55.013Z,1012.64
2018-12-19T10:26:55.004Z,1012.51
2018-12-19T10:27:55.007Z,1012.73
2018-12-19T10:28:55.009Z,1012.63
2018-12-19T10:29:54.963Z,1012.51
2018-12-19T10:30:54.963Z,1012.52
2018-12-19T10:31:54.953Z,1012.58
2018-12-19T10:32:54.925Z,1012.50
2018-12-19T10:33:54.935Z,1012.63
2018-12-19T10:34:54.939Z,1012.61
2018-12-19T10:35:54.905Z,1012.66
2018-12-19T10:36:54.908Z,1012.59
2018-12-19T10:37:54.889Z,1012.49
2018-12-19T10:38:54.866Z,1012.58
2018-12-19T10:39:54.873Z,1012.40
2018-12-19T10:40:54.847Z,1012.47
2018-12-19T10:41:54.936Z,1012.54
2018-12-19T10:42:54.842Z,1012.59
2018-12-19T10:43:54.833Z,1012.57
2018-12-19T10:44:54.832Z,1012.65
2018-12-19T10:45:54.804Z,1012.63
2018-12-19T10:46:54.780Z,1012.55
2018-12-19T10:47:54.787Z,1012.59
2018-12-19T10:48:54.760Z,1012.52
2018-12-19T10:49:54.767Z,1012.50
2018-12-19T10:50:54.742Z,1012.41
2018-12-19T10:51:54.723Z,1012.44
2018-12-19T10:52:54.718Z,1012.35
2018-12-19T10:53:54.714Z,1012.30
2018-12-19T10:54:54.708Z,1012.30
2018-12-19T10:55:54.683Z,1012.28
2018-12-19T10:56:54.705Z,1012.30
2018-12-19T10:57:54.669Z,1012.34
2018-12-19T10:58:54.647Z,1012.29
2018-12-19T10:59:54.656Z,1012.35
2018-12-19T11:00:54.628Z,1012.31
2018-12-19T11:01:54.653Z,1012.25
2018-12-19T11:02:54.603Z,1012.32
2018-12-19T11:03:54.604Z,1012.13
2018-12-19T11:04:54.603Z,1012.13
2018-12-19T11:05:54.604Z,1012.25
2018-12-19T11:06:54.565Z,1011.96
2018-12-19T11:07:54.556Z,1011.93
2018-12-19T11:08:54.543Z,1011.97
2018-12-19T11:09:54.544Z,1011.96
2018-12-19T11:10:54.521Z,1012.01
2018-12-19T11:11:54.499Z,1011.97
2018-12-19T11:12:54.490Z,1012.16
2018-12-19T11:13:54.492Z,1012.15
2018-12-19T11:14:54.504Z,1012.15
2018-12-19T11:15:54.456Z,1011.97
2018-12-19T11:16:54.456Z,1011.99
2018-12-19T11:17:54.433Z,1011.99
2018-12-19T11:18:54.424Z,1011.97
2018-12-19T11:19:54.411Z,1011.96
2018-12-19T11:20:54.408Z,1011.98
2018-12-19T11:21:54.408Z,1011.91
2018-12-19T11:22:54.374Z,1011.96
2018-12-19T11:23:54.374Z,1011.92
2018-12-19T11:24:54.360Z,1011.86
2018-12-19T11:25:54.368Z,1011.95
2018-12-19T11:26:54.342Z,1011.73
2018-12-19T11:27:54.326Z,1011.75
2018-12-19T11:28:54.317Z,1011.80
2018-12-19T11:29:54.306Z,1011.73
2018-12-19T11:30:54.305Z,1011.75
2018-12-19T11:31:54.294Z,1011.79
2018-12-19T11:32:54.261Z,1011.79
2018-12-19T11:33:54.252Z,1011.76
2018-12-19T11:34:54.248Z,1011.91
2018-12-19T11:35:54.269Z,1011.87
2018-12-19T11:36:54.284Z,1011.78
2018-12-19T11:37:54.214Z,1011.72
2018-12-19T11:38:54.201Z,1011.71
2018-12-19T11:39:54.192Z,1011.79
2018-12-19T11:40:54.192Z,1011.78
2018-12-19T11:41:54.224Z,1011.70
2018-12-19T11:42:54.162Z,1011.69
2018-12-19T11:43:54.148Z,1011.68
2018-12-19T11:44:54.139Z,1011.65
2018-12-19T11:45:54.123Z,1011.75
2018-12-19T11:46:54.136Z,1011.85
2018-12-19T11:47:54.104Z,1011.60
2018-12-19T11:48:54.097Z,1011.60
2018-12-19T11:49:54.080Z,1011.58
2018-12-19T11:50:54.064Z,1011.58
2018-12-19T11:51:54.075Z,1011.67
2018-12-19T11:52:54.049Z,1011.56
2018-12-19T11:53:54.027Z,1011.72
2018-12-19T11:54:54.019Z,1011.69
2018-12-19T11:55:54.015Z,1011.69
2018-12-19T11:56:54.008Z,1011.65
2018-12-19T11:57:54.015Z,1011.55
2018-12-19T11:58:53.978Z,1011.55
2018-12-19T11:59:53.973Z,1011.58
2018-12-19T12:00:53.972Z,1011.56
2018-12-19T12:01:55.319Z,1011.57
2018-12-19T12:02:53.946Z,1011.61
2018-12-19T12:03:53.926Z,1011.52
2018-12-19T12:04:53.911Z,1011.53