createdAt,value
2022-11-23T00:01:29.686Z,100297.84
2022-11-23T00:03:59.833Z,100303.98
2022-11-23T00:06:27.905Z,100298.00
2022-11-23T00:08:56.055Z,100300.23
2022-11-23T00:11:25.313Z,100294.83
2022-11-23T00:13:53.543Z,100298.79
2022-11-23T00:16:27.719Z,100294.66
2022-11-23T00:19:00.612Z,100295.32
2022-11-23T00:21:31.843Z,100299.24
2022-11-23T00:23:59.794Z,100297.84
2022-11-23T00:26:27.938Z,100302.25
2022-11-23T00:28:55.656Z,100300.81
2022-11-23T00:31:23.957Z,100298.79
2022-11-23T00:33:53.624Z,100302.88
2022-11-23T00:36:21.892Z,100299.24
2022-11-23T00:38:50.720Z,100293.09
2022-11-23T00:41:24.692Z,100291.01
2022-11-23T00:43:52.755Z,100296.86
2022-11-23T00:46:21.995Z,100288.16
2022-11-23T00:48:51.652Z,100288.03
2022-11-23T00:51:25.284Z,100293.39
2022-11-23T00:53:53.052Z,100284.20
2022-11-23T00:56:21.573Z,100284.82
2022-11-23T00:58:51.344Z,100281.81
2022-11-23T01:01:24.125Z,100283.26
2022-11-23T01:03:54.732Z,100279.72
2022-11-23T01:06:25.377Z,100282.73
2022-11-23T01:08:56.497Z,100284.14
2022-11-23T01:11:26.322Z,100286.98
2022-11-23T01:13:54.305Z,100286.16
2022-11-23T01:16:28.407Z,100277.50
2022-11-23T01:18:58.424Z,100286.98
2022-11-23T01:21:27.751Z,100276.88
2022-11-23T01:23:56.533Z,100271.35
2022-11-23T01:26:24.602Z,100270.60
2022-11-23T01:28:52.810Z,100275.63
2022-11-23T01:31:23.264Z,100276.29
2022-11-23T01:33:55.636Z,100279.79
2022-11-23T01:36:26.200Z,100284.04
2022-11-23T01:38:53.957Z,100285.31
2022-11-23T01:41:28.060Z,100288.32
2022-11-23T01:43:55.734Z,100296.23
2022-11-23T01:46:23.747Z,100291.01
2022-11-23T01:48:58.844Z,100295.13
2022-11-23T01:51:36.735Z,100300.20
2022-11-23T01:54:15.975Z,100291.37
2022-11-23T01:56:49.177Z,100297.22
2022-11-23T01:59:19.841Z,100292.80
2022-11-23T02:01:47.694Z,100299.41
2022-11-23T02:04:23.687Z,100299.41
2022-11-23T02:06:51.976Z,100296.27
2022-11-23T02:09:21.299Z,100291.07
2022-11-23T02:11:49.125Z,100293.55
2022-11-23T02:14:22.051Z,100298.49
2022-11-23T02:16:51.448Z,100294.37
2022-11-23T02:19:51.326Z,100291.82
2022-11-23T02:22:43.400Z,100292.31
2022-11-23T02:25:20.509Z,100308.14
2022-11-23T02:27:48.854Z,100308.89
2022-11-23T02:30:16.687Z,100311.45
2022-11-23T02:32:45.419Z,100306.70
2022-11-23T02:35:13.503Z,100305.42
2022-11-23T02:37:43.527Z,100303.20
2022-11-23T02:40:25.481Z,100307.62
2022-11-23T02:42:53.380Z,100315.86
2022-11-23T02:45:38.602Z,100312.84
2022-11-23T02:48:06.804Z,100306.66
2022-11-23T02:50:34.690Z,100299.41
2022-11-23T02:53:02.374Z,100303.37
2022-11-23T02:55:30.525Z,100292.45
2022-11-23T02:57:58.332Z,100292.77
2022-11-23T03:00:26.216Z,100295.29
2022-11-23T03:02:54.132Z,100299.41
2022-11-23T03:05:22.546Z,100288.20
2022-11-23T03:07:50.342Z,100291.52
2022-11-23T03:10:18.621Z,100282.53
2022-11-23T03:12:46.336Z,100284.73
2022-11-23T03:15:14.095Z,100286.46
2022-11-23T03:17:41.837Z,100285.38
2022-11-23T03:20:09.964Z,100280.12
2022-11-23T03:22:37.767Z,100284.70
2022-11-23T03:25:05.824Z,100289.30
2022-11-23T03:27:34.852Z,100290.55
2022-11-23T03:30:02.741Z,100286.13
2022-11-23T03:32:30.402Z,100292.31
2022-11-23T03:34:58.054Z,100284.23
2022-11-23T03:37:26.563Z,100291.20
2022-11-23T03:39:54.220Z,100282.83
2022-11-23T03:42:21.956Z,100280.45
2022-11-23T03:44:49.802Z,100279.36
2022-11-23T03:47:17.635Z,100282.05
2022-11-23T03:49:45.270Z,100275.24
2022-11-23T03:52:13.014Z,100271.29
2022-11-23T03:54:40.766Z,100270.17
2022-11-23T03:57:08.416Z,100281.06
2022-11-23T03:59:36.125Z,100269.72
2022-11-23T04:02:03.867Z,100273.80
2022-11-23T04:04:31.459Z,100267.33
2022-11-23T04:06:59.099Z,100260.27
2022-11-23T04:09:26.985Z,100266.09
2022-11-23T04:11:54.747Z,100256.60
2022-11-23T04:14:22.491Z,100263.99
2022-11-23T04:16:50.163Z,100266.22
2022-11-23T04:19:17.831Z,100261.31
2022-11-23T04:21:45.511Z,100274.72
2022-11-23T04:24:13.273Z,100260.20
2022-11-23T04:26:41.651Z,100260.98
2022-11-23T04:29:09.368Z,100266.84
2022-11-23T04:31:37.174Z,100271.09
2022-11-23T04:34:04.848Z,100272.20
2022-11-23T04:36:32.603Z,100269.20
2022-11-23T04:39:00.326Z,100266.35
2022-11-23T04:41:28.089Z,100264.95
2022-11-23T04:43:55.881Z,100266.84
2022-11-23T04:46:23.668Z,100259.91
2022-11-23T04:48:51.324Z,100255.82
2022-11-23T04:51:18.994Z,100258.01
2022-11-23T04:53:46.954Z,100253.76
2022-11-23T04:56:14.734Z,100251.38
2022-11-23T04:58:42.777Z,100257.55
2022-11-23T05:01:10.623Z,100256.77
2022-11-23T05:03:38.349Z,100255.82
2022-11-23T05:06:08.459Z,100256.44
2022-11-23T05:08:36.119Z,100251.53
2022-11-23T05:11:03.790Z,100249.18
2022-11-23T05:13:31.501Z,100235.45
2022-11-23T05:15:59.271Z,100239.57
2022-11-23T05:18:27.144Z,100231.36
2022-11-23T05:20:54.916Z,100230.57
2022-11-23T05:23:22.599Z,100244.77
2022-11-23T05:25:50.274Z,100238.00
2022-11-23T05:28:39.533Z,100235.91
2022-11-23T05:31:08.749Z,100230.73
2022-11-23T05:33:37.013Z,100229.76
2022-11-23T05:36:04.851Z,100233.06
2022-11-23T05:38:32.515Z,100236.40
2022-11-23T05:41:00.177Z,100232.14
2022-11-23T05:43:28.048Z,100235.61
2022-11-23T05:45:56.144Z,100232.44
2022-11-23T05:48:23.890Z,100230.09
2022-11-23T05:50:51.918Z,100234.66
2022-11-23T05:53:19.849Z,100234.50
2022-11-23T05:55:47.488Z,100232.77
2022-11-23T05:58:15.247Z,100228.80
2022-11-23T06:00:42.985Z,100232.90
2022-11-23T06:03:10.735Z,100237.77
2022-11-23T06:05:38.450Z,100237.15
2022-11-23T06:08:06.188Z,100234.92
2022-11-23T06:10:34.018Z,100237.60
2022-11-23T06:13:06.052Z,100242.31
2022-11-23T06:15:33.763Z,100244.63
2022-11-23T06:18:02.925Z,100247.48
2022-11-23T06:20:30.806Z,100241.46
2022-11-23T06:22:58.654Z,100241.92
2022-11-23T06:25:26.378Z,100231.95
2022-11-23T06:27:58.737Z,100237.90
2022-11-23T06:30:28.091Z,100244.47
2022-11-23T06:32:56.100Z,100247.74
2022-11-23T06:35:24.040Z,100242.94
2022-11-23T06:37:55.763Z,100249.67
2022-11-23T06:40:23.450Z,100246.04
2022-11-23T06:42:51.224Z,100246.50
2022-11-23T06:45:19.020Z,100245.84
2022-11-23T06:47:46.690Z,100259.09
2022-11-23T06:50:15.745Z,100259.22
2022-11-23T06:52:43.375Z,100254.74
2022-11-23T06:55:11.065Z,100255.27
2022-11-23T06:57:38.712Z,100254.48
2022-11-23T07:00:07.366Z,100262.00
2022-11-23T07:02:35.285Z,100261.02
2022-11-23T07:05:03.130Z,100257.20
2022-11-23T07:07:30.909Z,100267.98
2022-11-23T07:10:01.592Z,100275.96
2022-11-23T07:12:31.546Z,100279.49
2022-11-23T07:14:59.374Z,100287.54
2022-11-23T07:17:27.102Z,100286.66
2022-11-23T07:19:54.733Z,100289.86
2022-11-23T07:22:22.373Z,100292.15
2022-11-23T07:24:50.100Z,100293.85
2022-11-23T07:27:19.070Z,100296.47
2022-11-23T07:29:46.890Z,100296.56
2022-11-23T07:32:16.074Z,100303.23
2022-11-23T07:34:43.851Z,100305.03
2022-11-23T07:37:11.667Z,100305.33
2022-11-23T07:39:56.728Z,100304.97
2022-11-23T07:42:35.565Z,100316.25
2022-11-23T07:45:08.401Z,100307.95
2022-11-23T07:47:36.020Z,100315.53
2022-11-23T07:50:03.818Z,100310.66
2022-11-23T07:52:31.712Z,100322.10
2022-11-23T07:55:01.316Z,100308.40
2022-11-23T07:57:29.415Z,100304.12
2022-11-23T07:59:57.201Z,100311.48
2022-11-23T08:02:25.051Z,100332.44
2022-11-23T08:04:52.784Z,100329.27
2022-11-23T08:07:20.600Z,100331.52
2022-11-23T08:09:48.337Z,100317.23
2022-11-23T08:12:16.032Z,100324.23
2022-11-23T08:14:43.888Z,100325.66
2022-11-23T08:17:11.626Z,100322.40
2022-11-23T08:19:39.210Z,100318.96
2022-11-23T08:22:06.899Z,100323.90
2022-11-23T08:24:35.082Z,100312.09
2022-11-23T08:27:02.869Z,100312.78
2022-11-23T08:29:31.614Z,100312.62
2022-11-23T08:31:59.413Z,100308.07
2022-11-23T08:34:27.097Z,100301.80
2022-11-23T08:36:54.708Z,100306.41
2022-11-23T08:39:22.475Z,100304.54
2022-11-23T08:41:50.197Z,100305.06
2022-11-23T08:44:17.799Z,100300.68
2022-11-23T08:46:45.512Z,100307.02
2022-11-23T08:49:13.077Z,100296.01
2022-11-23T08:51:43.391Z,100300.72
2022-11-23T08:54:13.344Z,100296.83
2022-11-23T08:56:41.070Z,100287.57
2022-11-23T08:59:09.874Z,100295.32
2022-11-23T09:01:37.604Z,100297.38
2022-11-23T09:04:05.808Z,100293.29
2022-11-23T09:06:36.933Z,100291.43
2022-11-23T09:09:04.978Z,100290.64
2022-11-23T09:11:32.646Z,100289.08
2022-11-23T09:14:00.509Z,100286.59
2022-11-23T09:16:33.585Z,100292.28
2022-11-23T09:19:01.945Z,100288.16
2022-11-23T09:21:34.520Z,100286.91
2022-11-23T09:24:03.050Z,100285.34
2022-11-23T09:26:32.815Z,100283.45
2022-11-23T09:29:00.744Z,100289.30
2022-11-23T09:31:30.005Z,100285.67
2022-11-23T09:33:57.709Z,100284.10
2022-11-23T09:36:25.403Z,100282.70
2022-11-23T09:38:57.459Z,100285.97
2022-11-23T09:41:47.051Z,100290.25
2022-11-23T09:44:56.927Z,100283.45
2022-11-23T09:47:56.913Z,100285.15
2022-11-23T09:50:30.824Z,100285.15
2022-11-23T09:53:05.400Z,100287.18
2022-11-23T09:55:42.485Z,100280.18
2022-11-23T09:58:17.712Z,100281.91
2022-11-23T10:01:09.435Z,100280.60
2022-11-23T10:03:43.880Z,100278.55
2022-11-23T10:06:27.259Z,100279.59
2022-11-23T10:09:12.889Z,100274.33
2022-11-23T10:12:06.296Z,100273.18
2022-11-23T10:15:01.458Z,100276.45
2022-11-23T10:18:10.358Z,100278.68
2022-11-23T10:20:43.438Z,100268.67
2022-11-23T10:23:34.021Z,100273.05
2022-11-23T10:26:01.648Z,100267.13
2022-11-23T10:28:33.375Z,100265.07
2022-11-23T10:31:13.393Z,100262.06
2022-11-23T10:33:53.243Z,100282.73
2022-11-23T10:36:20.910Z,100275.21
2022-11-23T10:38:55.560Z,100277.80
2022-11-23T10:41:23.311Z,100273.70
2022-11-23T10:44:06.949Z,100278.64
2022-11-23T10:46:38.400Z,100272.85
2022-11-23T10:49:19.161Z,100272.13
2022-11-23T10:51:55.297Z,100271.77
2022-11-23T10:54:37.902Z,100269.00
2022-11-23T10:57:43.889Z,100265.43
2022-11-23T11:00:14.370Z,100264.52
2022-11-23T11:02:46.311Z,100266.88
2022-11-23T11:06:06.868Z,100272.37
2022-11-23T11:08:21.708Z,100254.28
2022-11-23T11:10:51.345Z,100250.13
2022-11-23T11:13:24.972Z,100248.33
2022-11-23T11:16:35.836Z,100245.81
2022-11-23T11:19:22.372Z,100247.94
2022-11-23T11:21:50.058Z,100235.05
2022-11-23T11:24:41.604Z,100236.13
2022-11-23T11:27:19.404Z,100229.23
2022-11-23T11:29:46.946Z,100227.01
2022-11-23T11:32:24.973Z,100233.91
2022-11-23T11:35:12.827Z,100230.90
2022-11-23T11:37:48.551Z,100222.92
2022-11-23T11:40:31.044Z,100216.02
2022-11-23T11:43:05.590Z,100222.79
2022-11-23T11:45:38.068Z,100218.45
2022-11-23T11:48:29.554Z,100209.58
2022-11-23T11:51:17.395Z,100208.77
2022-11-23T11:53:55.774Z,100206.21
2022-11-23T11:56:37.801Z,100202.29
2022-11-23T11:59:46.540Z,100202.29
2022-11-23T12:02:31.070Z,100205.63
2022-11-23T12:05:23.393Z,100203.79
2022-11-23T12:08:10.641Z,100203.79
2022-11-23T12:10:53.021Z,100197.58
2022-11-23T12:13:26.868Z,100192.94
2022-11-23T12:16:08.854Z,100192.45
2022-11-23T12:18:39.267Z,100182.57
2022-11-23T12:21:33.975Z,100176.09
2022-11-23T12:24:22.042Z,100169.85
2022-11-23T12:27:05.752Z,100165.70
2022-11-23T12:30:10.290Z,100168.09
2022-11-23T12:32:59.677Z,100174.00
2022-11-23T12:35:55.369Z,100171.62
2022-11-23T12:38:39.162Z,100166.71
2022-11-23T12:41:12.602Z,100173.22
2022-11-23T12:44:05.866Z,100160.20
2022-11-23T12:46:47.043Z,100166.71
2022-11-23T12:49:26.925Z,100163.05
2022-11-23T12:52:00.543Z,100157.85
2022-11-23T12:54:53.137Z,100158.14
2022-11-23T12:57:39.398Z,100155.01
2022-11-23T13:00:16.221Z,100153.23
2022-11-23T13:02:43.768Z,100154.80
2022-11-23T13:05:35.625Z,100151.41
2022-11-23T13:08:24.888Z,100144.41
2022-11-23T13:11:02.450Z,100152.72
2022-11-23T13:13:51.087Z,100141.27
2022-11-23T13:16:56.698Z,100146.21
2022-11-23T13:19:51.289Z,100138.63
2022-11-23T13:22:23.711Z,100145.42
2022-11-23T13:25:11.265Z,100144.93
2022-11-23T13:27:44.478Z,100151.93
2022-11-23T13:30:35.634Z,100148.76
2022-11-23T13:33:25.282Z,100138.63
2022-11-23T13:36:03.536Z,100143.85
2022-11-23T13:38:42.428Z,100140.19
2022-11-23T13:41:39.285Z,100139.93
2022-11-23T13:44:27.743Z,100143.59
2022-11-23T13:47:07.079Z,100141.73
2022-11-23T13:49:46.082Z,100135.41
2022-11-23T13:52:29.806Z,100129.43
2022-11-23T13:55:12.651Z,100141.37
2022-11-23T13:57:46.711Z,100125.70
2022-11-23T14:00:48.708Z,100125.64
2022-11-23T14:03:53.412Z,100127.14
2022-11-23T14:06:45.691Z,100135.16
2022-11-23T14:09:31.335Z,100128.87
2022-11-23T14:12:15.914Z,100126.23
2022-11-23T14:15:08.360Z,100135.77
2022-11-23T14:17:39.043Z,100127.44
2022-11-23T14:20:29.950Z,100119.55
2022-11-23T14:23:27.868Z,100127.83
2022-11-23T14:26:15.929Z,100123.91
2022-11-23T14:28:53.835Z,100129.04
2022-11-23T14:31:52.828Z,100128.55
2022-11-23T14:34:55.567Z,100124.10
2022-11-23T14:37:42.671Z,100126.20
2022-11-23T14:40:28.641Z,100118.31
2022-11-23T14:42:57.875Z,100112.52
2022-11-23T14:45:30.852Z,100116.09
2022-11-23T14:47:58.637Z,100108.99
2022-11-23T14:50:30.787Z,100114.09
2022-11-23T14:53:00.251Z,100115.11
2022-11-23T14:55:31.014Z,100114.36
2022-11-23T14:58:06.423Z,100109.62
2022-11-23T15:00:40.365Z,100097.71
2022-11-23T15:03:48.727Z,100095.33
2022-11-23T15:06:17.807Z,100100.76
2022-11-23T15:08:48.637Z,100095.06
2022-11-23T15:11:22.698Z,100090.65
2022-11-23T15:13:56.392Z,100084.73
2022-11-23T15:16:24.422Z,100091.01
2022-11-23T15:18:53.000Z,100086.86
2022-11-23T15:21:27.199Z,100086.86
2022-11-23T15:24:01.142Z,100085.58
2022-11-23T15:26:48.834Z,100088.43
2022-11-23T15:29:37.441Z,100084.80
2022-11-23T15:32:34.441Z,100087.94
2022-11-23T15:35:09.263Z,100080.68
2022-11-23T15:37:48.993Z,100087.19
2022-11-23T15:40:19.114Z,100087.19
2022-11-23T15:42:49.853Z,100098.07
2022-11-23T15:45:45.520Z,100093.17
2022-11-23T15:48:18.575Z,100093.46
2022-11-23T15:50:57.896Z,100087.45
2022-11-23T15:53:28.769Z,100091.08
2022-11-23T15:56:00.695Z,100102.78
2022-11-23T15:58:29.259Z,100104.68
2022-11-23T16:01:13.903Z,100099.25
2022-11-23T16:03:41.550Z,100102.62
2022-11-23T16:06:14.992Z,100107.03
2022-11-23T16:08:42.752Z,100111.16
2022-11-23T16:11:32.021Z,100112.98
2022-11-23T16:14:20.991Z,100121.91
2022-11-23T16:16:59.674Z,100122.40
2022-11-23T16:19:33.754Z,100120.54
2022-11-23T16:22:08.444Z,100113.18
2022-11-23T16:24:37.329Z,100118.87
2022-11-23T16:27:14.173Z,100129.50
2022-11-23T16:29:43.079Z,100133.81
2022-11-23T16:32:28.601Z,100145.75
2022-11-23T16:34:59.083Z,100144.97
2022-11-23T16:37:27.480Z,100148.79
2022-11-23T16:39:55.159Z,100165.63
2022-11-23T16:42:22.960Z,100175.67
2022-11-23T16:44:50.600Z,100178.22
2022-11-23T16:47:23.199Z,100188.55
2022-11-23T16:49:51.789Z,100190.78
2022-11-23T16:52:20.195Z,100214.59
2022-11-23T16:54:48.124Z,100226.48
2022-11-23T16:57:28.266Z,100232.18
2022-11-23T16:59:56.277Z,100240.94
2022-11-23T17:02:24.077Z,100240.94
2022-11-23T17:04:51.839Z,100245.75
2022-11-23T17:07:19.545Z,100249.28
2022-11-23T17:09:47.276Z,100256.02
2022-11-23T17:12:19.688Z,100266.12
2022-11-23T17:14:49.732Z,100284.73
2022-11-23T17:17:23.222Z,100312.98
2022-11-23T17:19:51.512Z,100327.86
2022-11-23T17:22:20.992Z,100333.77
2022-11-23T17:24:49.880Z,100340.61
2022-11-23T17:27:23.377Z,100350.29
2022-11-23T17:30:00.858Z,100355.85
2022-11-23T17:32:29.243Z,100359.02
2022-11-23T17:34:56.951Z,100368.70
2022-11-23T17:37:25.650Z,100378.51
2022-11-23T17:39:53.648Z,100383.45
2022-11-23T17:42:21.811Z,100384.40
2022-11-23T17:44:49.675Z,100391.20
2022-11-23T17:47:31.483Z,100398.62
2022-11-23T17:49:59.561Z,100400.35
2022-11-23T17:52:27.471Z,100404.18
2022-11-23T17:54:55.351Z,100407.16
2022-11-23T17:57:25.372Z,100415.40
2022-11-23T17:59:53.998Z,100426.91
2022-11-23T18:02:22.461Z,100431.02
2022-11-23T18:04:50.268Z,100444.14
2022-11-23T18:07:18.063Z,100443.81
2022-11-23T18:09:45.890Z,100450.45
2022-11-23T18:12:13.611Z,100453.13
2022-11-23T18:14:41.308Z,100460.06
2022-11-23T18:17:09.014Z,100482.04
2022-11-23T18:19:36.697Z,100485.47
2022-11-23T18:22:04.338Z,100479.78
2022-11-23T18:24:32.086Z,100492.44
2022-11-23T18:26:59.805Z,100494.01
2022-11-23T18:29:27.445Z,100496.07
2022-11-23T18:31:55.160Z,100498.45
2022-11-23T18:34:22.843Z,100501.63
2022-11-23T18:36:50.473Z,100509.84
2022-11-23T18:39:18.160Z,100504.60
2022-11-23T18:41:45.806Z,100506.34
2022-11-23T18:44:13.569Z,100509.48
2022-11-23T18:46:42.289Z,100514.58
2022-11-23T18:49:10.070Z,100512.97
2022-11-23T18:51:37.768Z,100529.55
2022-11-23T18:54:05.951Z,100529.09
2022-11-23T18:56:33.670Z,100531.48
2022-11-23T18:59:01.478Z,100542.86
2022-11-23T19:01:29.344Z,100541.59
2022-11-23T19:03:57.225Z,100545.21
2022-11-23T19:06:25.221Z,100550.28
2022-11-23T19:09:00.241Z,100551.88
2022-11-23T19:11:29.673Z,100558.33
2022-11-23T19:13:59.551Z,100569.25
2022-11-23T19:16:31.117Z,100575.76
2022-11-23T19:19:07.562Z,100570.07
2022-11-23T19:21:37.338Z,100579.35
2022-11-23T19:24:06.020Z,100592.34
2022-11-23T19:26:34.091Z,100590.44
2022-11-23T19:29:01.886Z,100612.71
2022-11-23T19:31:31.716Z,100616.01
2022-11-23T19:34:02.202Z,100627.52
2022-11-23T19:36:32.153Z,100637.33
2022-11-23T19:39:04.060Z,100643.15
2022-11-23T19:41:32.583Z,100650.90
2022-11-23T19:44:01.787Z,100655.48
2022-11-23T19:46:31.414Z,100656.59
2022-11-23T19:48:59.805Z,100672.84
2022-11-23T19:51:28.403Z,100681.70
2022-11-23T19:53:58.679Z,100690.11
2022-11-23T19:56:28.692Z,100690.77
2022-11-23T19:59:01.937Z,100688.70
2022-11-23T20:01:34.742Z,100692.98
2022-11-23T20:04:09.345Z,100708.78
2022-11-23T20:06:43.296Z,100706.13
2022-11-23T20:09:14.286Z,100714.08
2022-11-23T20:11:45.855Z,100713.46
2022-11-23T20:14:16.511Z,100719.48
2022-11-23T20:16:44.271Z,100721.41
2022-11-23T20:19:12.247Z,100716.04
2022-11-23T20:21:40.048Z,100728.99
2022-11-23T20:24:13.525Z,100728.17
2022-11-23T20:26:42.318Z,100733.73
2022-11-23T20:29:10.452Z,100743.09
2022-11-23T20:31:38.929Z,100752.73
2022-11-23T20:34:08.304Z,100749.88
2022-11-23T20:36:38.688Z,100749.10
2022-11-23T20:39:09.037Z,100775.16
2022-11-23T20:41:38.374Z,100769.84
2022-11-23T20:44:16.172Z,100778.37
2022-11-23T20:49:32.656Z,100797.13
2022-11-23T20:52:01.480Z,100794.75
2022-11-23T20:54:29.278Z,100793.96
2022-11-23T20:56:59.078Z,100800.11
2022-11-23T20:59:27.305Z,100796.48
2022-11-23T21:01:55.103Z,100806.26
2022-11-23T21:04:22.831Z,100807.41
2022-11-23T21:06:50.488Z,100818.46
2022-11-23T21:09:18.232Z,100831.44
2022-11-23T21:12:04.334Z,100835.52
2022-11-23T21:14:33.872Z,100846.13
2022-11-23T21:17:02.411Z,100847.69
2022-11-23T21:19:32.741Z,100847.37
2022-11-23T21:22:07.445Z,100851.81
2022-11-23T21:24:36.513Z,100852.59
2022-11-23T21:27:06.149Z,100855.90
2022-11-23T21:29:34.553Z,100864.76
2022-11-23T21:32:05.373Z,100866.36
2022-11-23T21:34:33.358Z,100873.16
2022-11-23T21:37:01.555Z,100876.34
2022-11-23T21:39:32.095Z,100886.51
2022-11-23T21:42:00.142Z,100902.14
2022-11-23T21:44:28.261Z,100897.59
2022-11-23T21:46:56.349Z,100898.28
2022-11-23T21:49:24.383Z,100897.00
2022-11-23T21:51:52.047Z,100892.88
2022-11-23T21:54:19.837Z,100891.64
2022-11-23T21:56:48.013Z,100885.95
2022-11-23T21:59:15.760Z,100895.27
2022-11-23T22:01:44.214Z,100885.13
2022-11-23T22:04:16.814Z,100892.88
2022-11-23T22:06:46.180Z,100899.85
2022-11-23T22:09:14.171Z,100899.03
2022-11-23T22:11:44.202Z,100903.15
2022-11-23T22:14:14.400Z,100908.52
2022-11-23T22:16:44.612Z,100906.12
2022-11-23T22:19:14.223Z,100921.95
2022-11-23T22:21:44.048Z,100931.41
2022-11-23T22:24:17.372Z,100928.88
2022-11-23T22:26:46.193Z,100918.78
2022-11-23T22:29:14.225Z,100924.90
2022-11-23T22:31:42.298Z,100920.97
2022-11-23T22:34:13.249Z,100932.81
2022-11-23T22:36:41.140Z,100939.88
2022-11-23T22:39:09.372Z,100933.04
2022-11-23T22:41:38.289Z,100948.54
2022-11-23T22:44:08.120Z,100951.87
2022-11-23T22:46:36.460Z,100957.70
2022-11-23T22:49:04.468Z,100957.70
2022-11-23T22:51:32.209Z,100967.47
2022-11-23T22:54:01.259Z,100972.34
2022-11-23T22:56:30.336Z,100980.13
2022-11-23T22:58:58.189Z,100986.14
2022-11-23T23:01:30.987Z,100981.56
2022-11-23T23:04:03.438Z,100984.73
2022-11-23T23:06:36.947Z,100980.98
2022-11-23T23:09:07.167Z,100995.53
2022-11-23T23:11:35.919Z,100993.01
2022-11-23T23:14:03.856Z,100992.55
2022-11-23T23:16:32.035Z,101000.34
2022-11-23T23:19:00.668Z,101006.35
2022-11-23T23:21:30.143Z,101005.41
2022-11-23T23:24:00.309Z,100992.00
2022-11-23T23:26:29.636Z,100987.06
2022-11-23T23:28:59.266Z,100989.91
2022-11-23T23:31:28.137Z,100992.78
2022-11-23T23:33:56.229Z,101010.63
2022-11-23T23:36:25.051Z,100998.02
2022-11-23T23:38:53.170Z,101004.03
2022-11-23T23:41:21.123Z,101009.27
2022-11-23T23:43:51.668Z,101017.80
2022-11-23T23:46:20.821Z,101017.34
2022-11-23T23:48:48.651Z,101018.59
2022-11-23T23:51:18.740Z,101013.71
2022-11-23T23:53:47.430Z,101022.57
2022-11-23T23:56:21.025Z,101022.90
2022-11-23T23:58:49.480Z,101018.35
