createdAt,value
2019-03-18T00:00:12.192Z,0
2019-03-18T00:01:12.179Z,0
2019-03-18T00:02:12.156Z,0
2019-03-18T00:03:12.143Z,0
2019-03-18T00:04:12.162Z,0
2019-03-18T00:05:12.125Z,0
2019-03-18T00:06:12.101Z,0
2019-03-18T00:07:12.079Z,0
2019-03-18T00:08:12.058Z,0
2019-03-18T00:09:12.059Z,0
2019-03-18T00:10:12.050Z,0
2019-03-18T00:11:12.043Z,0
2019-03-18T00:12:12.052Z,0
2019-03-18T00:13:12.002Z,0
2019-03-18T00:14:12.006Z,0
2019-03-18T00:15:11.724Z,0
2019-03-18T00:16:11.706Z,0
2019-03-18T00:17:11.932Z,0
2019-03-18T00:18:11.923Z,0
2019-03-18T00:19:11.903Z,0
2019-03-18T00:20:11.974Z,0
2019-03-18T00:21:11.910Z,0
2019-03-18T00:22:11.867Z,0
2019-03-18T00:23:11.847Z,0
2019-03-18T00:24:11.834Z,0
2019-03-18T00:25:11.819Z,0
2019-03-18T00:26:11.803Z,0
2019-03-18T00:27:11.809Z,0
2019-03-18T00:28:11.778Z,0
2019-03-18T00:29:11.850Z,0
2019-03-18T00:30:11.754Z,0
2019-03-18T00:31:11.738Z,0
2019-03-18T00:32:11.716Z,0
2019-03-18T00:33:12.793Z,0
2019-03-18T00:34:11.691Z,0
2019-03-18T00:35:11.683Z,0
2019-03-18T00:36:11.662Z,0
2019-03-18T00:37:11.643Z,0
2019-03-18T00:38:11.389Z,0
2019-03-18T00:39:11.610Z,0
2019-03-18T00:40:11.609Z,0
2019-03-18T00:41:11.591Z,0
2019-03-18T00:42:11.571Z,0
2019-03-18T00:43:11.560Z,0
2019-03-18T00:44:11.558Z,0
2019-03-18T00:45:24.191Z,0
2019-03-18T00:46:11.557Z,0
2019-03-18T00:47:11.501Z,0
2019-03-18T00:48:11.505Z,0
2019-03-18T00:49:11.470Z,0
2019-03-18T00:50:11.453Z,0
2019-03-18T00:51:11.439Z,0
2019-03-18T00:52:11.432Z,0
2019-03-18T00:53:11.410Z,0
2019-03-18T00:54:11.400Z,0
2019-03-18T00:55:11.385Z,0
2019-03-18T00:56:11.365Z,0
2019-03-18T00:57:11.359Z,0
2019-03-18T00:58:11.342Z,0
2019-03-18T00:59:11.329Z,0
2019-03-18T01:00:11.307Z,0
2019-03-18T01:01:11.301Z,0
2019-03-18T01:02:11.286Z,0
2019-03-18T01:03:11.270Z,0
2019-03-18T01:04:11.693Z,0
2019-03-18T01:05:11.329Z,0
2019-03-18T01:06:11.218Z,0
2019-03-18T01:07:11.216Z,0
2019-03-18T01:08:11.196Z,0
2019-03-18T01:09:11.171Z,0
2019-03-18T01:10:11.173Z,0
2019-03-18T01:11:11.141Z,0
2019-03-18T01:12:11.130Z,0
2019-03-18T01:13:11.193Z,0
2019-03-18T01:14:10.865Z,0
2019-03-18T01:15:10.874Z,0
2019-03-18T01:16:11.073Z,0
2019-03-18T01:17:10.827Z,0
2019-03-18T01:18:11.048Z,0
2019-03-18T01:19:11.028Z,0
2019-03-18T01:20:11.011Z,0
2019-03-18T01:21:11.030Z,0
2019-03-18T01:22:10.985Z,0
2019-03-18T01:23:10.971Z,0
2019-03-18T01:24:10.958Z,0
2019-03-18T01:25:10.940Z,0
2019-03-18T01:26:10.958Z,0
2019-03-18T01:27:10.912Z,0
2019-03-18T01:28:10.989Z,0
2019-03-18T01:29:10.884Z,0
2019-03-18T01:30:10.927Z,0
2019-03-18T01:31:10.907Z,0
2019-03-18T01:32:10.835Z,0
2019-03-18T01:33:10.825Z,0
2019-03-18T01:34:10.810Z,0
2019-03-18T01:35:10.862Z,0
2019-03-18T01:36:10.564Z,0
2019-03-18T01:37:10.760Z,0
2019-03-18T01:38:10.742Z,0
2019-03-18T01:39:10.728Z,0
2019-03-18T01:40:10.488Z,0
2019-03-18T01:41:10.700Z,0
2019-03-18T01:42:10.689Z,0
2019-03-18T01:43:10.437Z,0
2019-03-18T01:44:10.658Z,0
2019-03-18T01:45:10.650Z,0
2019-03-18T01:46:10.387Z,0
2019-03-18T01:47:10.620Z,0
2019-03-18T01:48:10.599Z,0
2019-03-18T01:49:10.586Z,0
2019-03-18T01:50:10.324Z,0
2019-03-18T01:51:10.551Z,0
2019-03-18T01:52:10.533Z,0
2019-03-18T01:53:10.519Z,0
2019-03-18T01:54:10.501Z,0
2019-03-18T01:55:10.260Z,0
2019-03-18T01:56:10.475Z,0
2019-03-18T01:57:10.463Z,0
2019-03-18T01:58:10.474Z,0
2019-03-18T01:59:10.477Z,0
2019-03-18T02:00:10.421Z,0
2019-03-18T02:01:10.160Z,0
2019-03-18T02:02:10.390Z,0
2019-03-18T02:03:10.373Z,0
2019-03-18T02:04:10.355Z,0
2019-03-18T02:05:10.099Z,0
2019-03-18T02:06:10.327Z,0
2019-03-18T02:07:10.318Z,0
2019-03-18T02:08:10.366Z,0
2019-03-18T02:09:10.293Z,0
2019-03-18T02:10:10.268Z,0
2019-03-18T02:11:10.251Z,0
2019-03-18T02:12:10.053Z,0
2019-03-18T02:13:10.234Z,0
2019-03-18T02:14:10.205Z,0
2019-03-18T02:15:10.187Z,0
2019-03-18T02:16:10.182Z,0
2019-03-18T02:17:10.198Z,0
2019-03-18T02:18:10.150Z,0
2019-03-18T02:19:10.140Z,0
2019-03-18T02:20:10.136Z,0
2019-03-18T02:21:10.115Z,0
2019-03-18T02:22:10.089Z,0
2019-03-18T02:23:10.076Z,0
2019-03-18T02:24:10.054Z,0
2019-03-18T02:25:09.800Z,0
2019-03-18T02:26:09.793Z,0
2019-03-18T02:27:10.006Z,0
2019-03-18T02:28:10.086Z,0
2019-03-18T02:29:09.984Z,0
2019-03-18T02:30:10.037Z,0
2019-03-18T02:31:10.005Z,0
2019-03-18T02:32:09.941Z,0
2019-03-18T02:33:09.928Z,0
2019-03-18T02:34:10.020Z,0
2019-03-18T02:35:10.047Z,0
2019-03-18T02:36:09.695Z,0
2019-03-18T02:37:09.877Z,0
2019-03-18T02:38:09.901Z,0
2019-03-18T02:39:09.856Z,0
2019-03-18T02:40:10.016Z,0
2019-03-18T02:41:09.801Z,0
2019-03-18T02:42:09.850Z,0
2019-03-18T02:43:09.782Z,0
2019-03-18T02:44:10.017Z,0
2019-03-18T02:45:09.975Z,0
2019-03-18T02:46:19.496Z,0
2019-03-18T02:47:09.726Z,0
2019-03-18T02:48:09.723Z,0
2019-03-18T02:49:09.683Z,0
2019-03-18T02:50:09.964Z,0
2019-03-18T02:51:09.659Z,0
2019-03-18T02:52:09.643Z,0
2019-03-18T02:53:09.634Z,0
2019-03-18T02:54:09.638Z,0
2019-03-18T02:55:09.969Z,0
2019-03-18T02:56:09.644Z,0
2019-03-18T02:57:09.589Z,0
2019-03-18T02:58:09.686Z,0
2019-03-18T02:59:09.594Z,0
2019-03-18T03:00:09.772Z,0
2019-03-18T03:01:09.493Z,0
2019-03-18T03:02:09.510Z,0
2019-03-18T03:03:09.488Z,0
2019-03-18T03:04:09.467Z,0
2019-03-18T03:05:09.456Z,0
2019-03-18T03:06:09.464Z,0
2019-03-18T03:07:09.428Z,0
2019-03-18T03:08:09.421Z,0
2019-03-18T03:09:09.409Z,0
2019-03-18T03:10:09.390Z,0
2019-03-18T03:11:09.499Z,0
2019-03-18T03:12:09.362Z,0
2019-03-18T03:13:09.383Z,0
2019-03-18T03:14:09.085Z,0
2019-03-18T03:15:09.435Z,0
2019-03-18T03:16:20.364Z,0
2019-03-18T03:17:09.279Z,0
2019-03-18T03:18:09.256Z,0
2019-03-18T03:19:09.249Z,0
2019-03-18T03:20:09.016Z,0
2019-03-18T03:21:09.217Z,0
2019-03-18T03:22:09.204Z,0
2019-03-18T03:23:09.174Z,0
2019-03-18T03:24:08.966Z,0
2019-03-18T03:25:09.189Z,0
2019-03-18T03:26:09.133Z,0
2019-03-18T03:27:09.103Z,0
2019-03-18T03:28:09.100Z,0
2019-03-18T03:29:09.145Z,0
2019-03-18T03:30:09.342Z,0
2019-03-18T03:31:09.090Z,0
2019-03-18T03:32:09.155Z,0
2019-03-18T03:33:09.114Z,0
2019-03-18T03:34:15.789Z,0
2019-03-18T03:35:09.068Z,0
2019-03-18T03:36:09.001Z,0
2019-03-18T03:37:09.201Z,0
2019-03-18T03:38:08.991Z,0
2019-03-18T03:39:08.934Z,0
2019-03-18T03:40:08.936Z,0
2019-03-18T03:41:08.957Z,0
2019-03-18T03:42:08.949Z,0
2019-03-18T03:43:08.859Z,0
2019-03-18T03:44:08.875Z,0
2019-03-18T03:45:08.833Z,0
2019-03-18T03:46:08.816Z,0
2019-03-18T03:47:08.836Z,0
2019-03-18T03:48:08.808Z,0
2019-03-18T03:49:08.815Z,0
2019-03-18T03:50:08.764Z,0
2019-03-18T03:51:08.755Z,0
2019-03-18T03:52:08.761Z,0
2019-03-18T03:53:08.711Z,0
2019-03-18T03:54:08.699Z,0
2019-03-18T03:55:08.505Z,0
2019-03-18T03:56:08.423Z,0
2019-03-18T03:57:08.669Z,0
2019-03-18T03:58:08.667Z,0
2019-03-18T03:59:08.625Z,0
2019-03-18T04:00:08.621Z,0
2019-03-18T04:01:08.615Z,0
2019-03-18T04:02:08.613Z,0
2019-03-18T04:03:08.393Z,0
2019-03-18T04:04:08.582Z,0
2019-03-18T04:05:08.604Z,0
2019-03-18T04:06:08.517Z,0
2019-03-18T04:07:08.613Z,0
2019-03-18T04:08:08.516Z,0
2019-03-18T04:09:08.485Z,0
2019-03-18T04:10:08.496Z,0
2019-03-18T04:11:12.859Z,0
2019-03-18T04:12:08.438Z,0
2019-03-18T04:13:08.410Z,0
2019-03-18T04:14:08.398Z,0
2019-03-18T04:15:08.405Z,0
2019-03-18T04:16:08.413Z,0
2019-03-18T04:17:12.271Z,0
2019-03-18T04:18:08.379Z,0
2019-03-18T04:19:08.385Z,0
2019-03-18T04:20:08.321Z,0
2019-03-18T04:21:08.298Z,0
2019-03-18T04:22:08.285Z,0
2019-03-18T04:23:08.354Z,0
2019-03-18T04:24:08.252Z,0
2019-03-18T04:25:08.403Z,0
2019-03-18T04:26:08.290Z,0
2019-03-18T04:27:08.186Z,0
2019-03-18T04:28:08.192Z,0
2019-03-18T04:29:08.167Z,0
2019-03-18T04:30:08.150Z,0
2019-03-18T04:31:08.137Z,0
2019-03-18T04:32:08.119Z,0
2019-03-18T04:33:07.863Z,0
2019-03-18T04:34:08.080Z,0
2019-03-18T04:35:08.093Z,0
2019-03-18T04:36:08.084Z,0
2019-03-18T04:37:08.053Z,0
2019-03-18T04:38:08.015Z,0
2019-03-18T04:39:07.766Z,0
2019-03-18T04:40:07.985Z,0
2019-03-18T04:41:07.985Z,0
2019-03-18T04:42:07.998Z,0
2019-03-18T04:43:07.938Z,0
2019-03-18T04:44:07.925Z,0
2019-03-18T04:45:08.007Z,0
2019-03-18T04:46:07.899Z,0
2019-03-18T04:47:20.906Z,0
2019-03-18T04:48:07.862Z,0
2019-03-18T04:49:07.847Z,0
2019-03-18T04:50:07.604Z,0
2019-03-18T04:51:07.815Z,0
2019-03-18T04:52:07.841Z,0
2019-03-18T04:53:07.794Z,0
2019-03-18T04:54:07.861Z,0
2019-03-18T04:55:07.763Z,0
2019-03-18T04:56:07.744Z,0
2019-03-18T04:57:07.734Z,0
2019-03-18T04:58:07.777Z,0
2019-03-18T04:59:07.694Z,0
2019-03-18T05:00:07.693Z,0
2019-03-18T05:01:07.685Z,0
2019-03-18T05:02:07.654Z,0
2019-03-18T05:03:07.637Z,0
2019-03-18T05:04:07.386Z,0
2019-03-18T05:05:07.372Z,0
2019-03-18T05:06:07.590Z,5
2019-03-18T05:07:07.583Z,5
2019-03-18T05:08:07.359Z,5
2019-03-18T05:09:07.557Z,5
2019-03-18T05:10:07.301Z,5
2019-03-18T05:11:07.521Z,5
2019-03-18T05:12:07.502Z,5
2019-03-18T05:13:07.520Z,10
2019-03-18T05:14:07.713Z,10
2019-03-18T05:15:07.582Z,10
2019-03-18T05:16:07.447Z,10
2019-03-18T05:17:07.450Z,10
2019-03-18T05:18:07.426Z,10
2019-03-18T05:19:07.420Z,15
2019-03-18T05:20:07.457Z,15
2019-03-18T05:21:07.387Z,15
2019-03-18T05:22:07.419Z,20
2019-03-18T05:23:07.399Z,20
2019-03-18T05:24:07.338Z,20
2019-03-18T05:25:07.396Z,25
2019-03-18T05:26:07.314Z,25
2019-03-18T05:27:07.291Z,25
2019-03-18T05:28:07.280Z,25
2019-03-18T05:29:07.262Z,30
2019-03-18T05:30:07.196Z,25
2019-03-18T05:31:07.220Z,30
2019-03-18T05:32:09.647Z,30
2019-03-18T05:33:07.284Z,30
2019-03-18T05:34:07.200Z,30
2019-03-18T05:35:07.224Z,25
2019-03-18T05:36:07.167Z,30
2019-03-18T05:37:07.168Z,35
2019-03-18T05:38:07.129Z,35
2019-03-18T05:39:07.112Z,35
2019-03-18T05:40:07.101Z,35
2019-03-18T05:41:07.087Z,35
2019-03-18T05:42:07.087Z,20
2019-03-18T05:43:07.053Z,20
2019-03-18T05:44:08.129Z,15
2019-03-18T05:45:07.038Z,15
2019-03-18T05:46:07.013Z,15
2019-03-18T05:47:07.000Z,15
2019-03-18T05:48:06.985Z,15
2019-03-18T05:49:07.057Z,20
2019-03-18T05:50:06.977Z,20
2019-03-18T05:51:06.962Z,20
2019-03-18T05:52:06.950Z,25
2019-03-18T05:53:06.945Z,20
2019-03-18T05:54:06.902Z,20
2019-03-18T05:55:06.897Z,20
2019-03-18T05:56:06.904Z,20
2019-03-18T05:57:06.869Z,20
2019-03-18T05:58:06.860Z,15
2019-03-18T05:59:06.848Z,15
2019-03-18T06:00:06.824Z,15
2019-03-18T06:01:06.817Z,15
2019-03-18T06:02:06.805Z,15
2019-03-18T06:03:06.786Z,20
2019-03-18T06:04:06.790Z,20
2019-03-18T06:05:06.840Z,25
2019-03-18T06:06:06.825Z,35
2019-03-18T06:07:06.735Z,45
2019-03-18T06:08:06.727Z,50
2019-03-18T06:09:06.709Z,50
2019-03-18T06:10:06.773Z,45
2019-03-18T06:11:06.683Z,45
2019-03-18T06:12:06.667Z,45
2019-03-18T06:13:06.675Z,40
2019-03-18T06:14:06.643Z,45
2019-03-18T06:15:06.629Z,50
2019-03-18T06:16:06.612Z,50
2019-03-18T06:17:06.433Z,45
2019-03-18T06:18:06.886Z,45
2019-03-18T06:19:09.674Z,40
2019-03-18T06:20:06.688Z,35
2019-03-18T06:21:06.555Z,40
2019-03-18T06:22:06.537Z,50
2019-03-18T06:23:06.529Z,40
2019-03-18T06:24:08.869Z,40
2019-03-18T06:25:06.518Z,45
2019-03-18T06:26:06.500Z,40
2019-03-18T06:27:06.475Z,45
2019-03-18T06:28:06.472Z,35
2019-03-18T06:29:06.441Z,35
2019-03-18T06:30:06.434Z,30
2019-03-18T06:31:06.182Z,40
2019-03-18T06:32:06.406Z,45
2019-03-18T06:33:06.395Z,50
2019-03-18T06:34:06.384Z,60
2019-03-18T06:35:06.384Z,60
2019-03-18T06:36:06.115Z,80
2019-03-18T06:37:06.338Z,90
2019-03-18T06:38:06.330Z,80
2019-03-18T06:39:06.317Z,85
2019-03-18T06:40:06.337Z,90
2019-03-18T06:41:06.293Z,80
2019-03-18T06:42:06.280Z,75
2019-03-18T06:43:06.264Z,85
2019-03-18T06:44:06.263Z,95
2019-03-18T06:45:06.243Z,100
2019-03-18T06:46:06.230Z,105
2019-03-18T06:47:06.218Z,105
2019-03-18T06:48:16.366Z,105
2019-03-18T06:49:06.212Z,100
2019-03-18T06:50:06.234Z,100
2019-03-18T06:51:06.164Z,110
2019-03-18T06:52:06.155Z,110
2019-03-18T06:53:06.213Z,100
2019-03-18T06:54:06.127Z,85
2019-03-18T06:55:05.869Z,90
2019-03-18T06:56:06.100Z,95
2019-03-18T06:57:06.080Z,90
2019-03-18T06:58:06.069Z,80
2019-03-18T06:59:05.820Z,80
2019-03-18T07:00:07.022Z,85
2019-03-18T07:01:05.793Z,85
2019-03-18T07:02:06.030Z,85
2019-03-18T07:03:06.019Z,90
2019-03-18T07:04:06.009Z,105
2019-03-18T07:05:05.986Z,110
2019-03-18T07:06:05.727Z,120
2019-03-18T07:07:05.961Z,125
2019-03-18T07:08:05.953Z,110
2019-03-18T07:09:05.934Z,115
2019-03-18T07:10:05.923Z,115
2019-03-18T07:11:05.921Z,120
2019-03-18T07:12:05.910Z,125
2019-03-18T07:13:05.652Z,135
2019-03-18T07:14:05.874Z,145
2019-03-18T07:15:05.922Z,155
2019-03-18T07:16:07.335Z,160
2019-03-18T07:17:05.613Z,170
2019-03-18T07:18:17.415Z,170
2019-03-18T07:19:05.816Z,170
2019-03-18T07:20:05.823Z,175
2019-03-18T07:21:05.793Z,185
2019-03-18T07:22:05.779Z,190
2019-03-18T07:23:05.545Z,175
2019-03-18T07:24:05.749Z,180
2019-03-18T07:25:05.743Z,200
2019-03-18T07:26:05.753Z,230
2019-03-18T07:27:05.726Z,215
2019-03-18T07:28:05.695Z,175
2019-03-18T07:29:05.700Z,140
2019-03-18T07:30:05.738Z,135
2019-03-18T07:31:05.666Z,125
2019-03-18T07:32:05.654Z,145
2019-03-18T07:33:05.646Z,150
2019-03-18T07:34:07.109Z,170
2019-03-18T07:35:05.378Z,195
2019-03-18T07:36:05.607Z,220
2019-03-18T07:37:05.617Z,220
2019-03-18T07:38:05.578Z,230
2019-03-18T07:39:05.571Z,235
2019-03-18T07:40:05.570Z,230
2019-03-18T07:41:05.540Z,235
2019-03-18T07:42:05.545Z,255
2019-03-18T07:43:05.534Z,260
2019-03-18T07:44:05.510Z,230
2019-03-18T07:45:05.499Z,210
2019-03-18T07:46:05.489Z,220
2019-03-18T07:47:05.571Z,215
2019-03-18T07:48:06.547Z,220
2019-03-18T07:49:05.455Z,220
2019-03-18T07:50:05.446Z,230
2019-03-18T07:51:05.428Z,230
2019-03-18T07:52:05.453Z,225
2019-03-18T07:53:05.419Z,205
2019-03-18T07:54:05.408Z,215
2019-03-18T07:55:05.438Z,245
2019-03-18T07:56:05.399Z,255
2019-03-18T07:57:05.366Z,260
2019-03-18T07:58:05.347Z,245
2019-03-18T07:59:05.348Z,245
2019-03-18T08:00:05.329Z,255
2019-03-18T08:01:05.895Z,275
2019-03-18T08:02:05.314Z,285
2019-03-18T08:03:08.145Z,275
2019-03-18T08:04:05.286Z,235
2019-03-18T08:05:05.280Z,225
2019-03-18T08:06:05.263Z,220
2019-03-18T08:07:05.251Z,235
2019-03-18T08:08:05.254Z,220
2019-03-18T08:09:05.234Z,220
2019-03-18T08:10:05.271Z,225
2019-03-18T08:11:05.221Z,235
2019-03-18T08:12:05.285Z,270
2019-03-18T08:13:05.212Z,285
2019-03-18T08:14:05.191Z,295
2019-03-18T08:15:05.179Z,295
2019-03-18T08:16:05.162Z,305
2019-03-18T08:17:05.145Z,315
2019-03-18T08:18:05.136Z,310
2019-03-18T08:19:05.125Z,320
2019-03-18T08:20:08.215Z,340
2019-03-18T08:21:04.895Z,335
2019-03-18T08:22:05.090Z,365
2019-03-18T08:23:05.088Z,345
2019-03-18T08:24:05.075Z,335
2019-03-18T08:25:05.169Z,325
2019-03-18T08:26:05.062Z,330
2019-03-18T08:27:05.048Z,340
2019-03-18T08:28:05.054Z,335
2019-03-18T08:29:05.046Z,320
2019-03-18T08:30:05.207Z,300
2019-03-18T08:31:05.005Z,320
2019-03-18T08:32:04.999Z,330
2019-03-18T08:33:04.985Z,300
2019-03-18T08:34:05.037Z,270
2019-03-18T08:35:05.055Z,290
2019-03-18T08:36:04.954Z,305
2019-03-18T08:37:05.011Z,330
2019-03-18T08:38:04.939Z,355
2019-03-18T08:39:04.922Z,380
2019-03-18T08:40:05.088Z,370
2019-03-18T08:41:04.906Z,360
2019-03-18T08:42:04.662Z,350
2019-03-18T08:43:04.758Z,335
2019-03-18T08:44:04.955Z,320
2019-03-18T08:45:05.107Z,325
2019-03-18T08:46:04.890Z,345
2019-03-18T08:47:04.850Z,370
2019-03-18T08:48:04.855Z,375
2019-03-18T08:49:05.650Z,400
2019-03-18T08:50:04.960Z,385
2019-03-18T08:51:04.813Z,390
2019-03-18T08:52:04.800Z,375
2019-03-18T08:53:04.785Z,395
2019-03-18T08:54:04.786Z,410
2019-03-18T08:55:05.070Z,500
2019-03-18T08:56:04.524Z,505
2019-03-18T08:57:04.753Z,520
2019-03-18T08:58:04.751Z,505
2019-03-18T08:59:04.733Z,475
2019-03-18T09:00:04.733Z,425
2019-03-18T09:01:04.722Z,455
2019-03-18T09:02:04.710Z,570
2019-03-18T09:03:05.714Z,560
2019-03-18T09:04:04.702Z,435
2019-03-18T09:05:04.683Z,415
2019-03-18T09:06:04.675Z,390
2019-03-18T09:07:04.712Z,380
2019-03-18T09:08:04.672Z,325
2019-03-18T09:09:04.651Z,270
2019-03-18T09:10:04.644Z,270
2019-03-18T09:11:04.683Z,200
2019-03-18T09:12:04.645Z,210
2019-03-18T09:13:04.623Z,225
2019-03-18T09:14:04.629Z,270
2019-03-18T09:15:04.593Z,260
2019-03-18T09:16:04.590Z,280
2019-03-18T09:17:04.590Z,250
2019-03-18T09:18:04.576Z,245
2019-03-18T09:19:17.484Z,225
2019-03-18T09:20:04.378Z,215
2019-03-18T09:21:04.581Z,185
2019-03-18T09:22:04.541Z,175
2019-03-18T09:23:06.058Z,175
2019-03-18T09:24:04.521Z,205
2019-03-18T09:25:04.520Z,240
2019-03-18T09:26:04.512Z,230
2019-03-18T09:27:11.984Z,185
2019-03-18T09:28:04.491Z,185
2019-03-18T09:29:04.497Z,185
2019-03-18T09:30:04.473Z,155
2019-03-18T09:31:04.481Z,160
2019-03-18T09:32:04.214Z,180
2019-03-18T09:33:04.467Z,215
2019-03-18T09:34:04.195Z,255
2019-03-18T09:35:04.195Z,285
2019-03-18T09:36:04.417Z,220
2019-03-18T09:37:04.401Z,205
2019-03-18T09:38:04.395Z,220
2019-03-18T09:39:04.394Z,310
2019-03-18T09:40:04.377Z,285
2019-03-18T09:41:04.373Z,310
2019-03-18T09:42:04.367Z,340
2019-03-18T09:43:04.350Z,360
2019-03-18T09:44:04.355Z,345
2019-03-18T09:45:04.376Z,395
2019-03-18T09:46:04.320Z,480
2019-03-18T09:47:04.346Z,405
2019-03-18T09:48:05.822Z,280
2019-03-18T09:49:04.290Z,375
2019-03-18T09:50:04.358Z,445
2019-03-18T09:51:04.309Z,365
2019-03-18T09:52:04.259Z,365
2019-03-18T09:53:04.256Z,290
2019-03-18T09:54:04.250Z,255
2019-03-18T09:55:03.992Z,260
2019-03-18T09:56:04.228Z,265
2019-03-18T09:57:04.221Z,280
2019-03-18T09:58:04.246Z,245
2019-03-18T09:59:04.195Z,270
2019-03-18T10:00:04.192Z,265
2019-03-18T10:01:05.076Z,255
2019-03-18T10:02:04.424Z,345
2019-03-18T10:03:04.172Z,290
2019-03-18T10:04:04.162Z,305
2019-03-18T10:05:04.173Z,475
2019-03-18T10:06:04.136Z,420
2019-03-18T10:07:04.129Z,380
2019-03-18T10:08:04.209Z,290
2019-03-18T10:09:04.142Z,360
2019-03-18T10:10:04.098Z,370
2019-03-18T10:11:04.097Z,335
2019-03-18T10:12:04.090Z,380
2019-03-18T10:13:04.080Z,420
2019-03-18T10:14:04.068Z,415
2019-03-18T10:15:04.056Z,455
2019-03-18T10:16:04.046Z,445
2019-03-18T10:17:15.975Z,470
2019-03-18T10:18:04.045Z,490
2019-03-18T10:19:04.026Z,450
2019-03-18T10:20:04.022Z,315
2019-03-18T10:21:04.019Z,310
2019-03-18T10:22:03.996Z,375
2019-03-18T10:23:05.448Z,410
2019-03-18T10:24:03.984Z,275
2019-03-18T10:25:06.624Z,175
2019-03-18T10:26:03.881Z,135
2019-03-18T10:27:03.955Z,130
2019-03-18T10:28:03.949Z,115
2019-03-18T10:29:04.010Z,115
2019-03-18T10:30:03.953Z,95
2019-03-18T10:31:03.918Z,120
2019-03-18T10:32:03.941Z,135
2019-03-18T10:33:03.905Z,185
2019-03-18T10:34:03.902Z,180
2019-03-18T10:35:03.887Z,220
2019-03-18T10:36:03.886Z,275
2019-03-18T10:37:03.864Z,310
2019-03-18T10:38:03.687Z,345
2019-03-18T10:39:03.853Z,350
2019-03-18T10:40:03.601Z,330
2019-03-18T10:41:06.702Z,305
2019-03-18T10:42:03.831Z,305
2019-03-18T10:43:03.817Z,285
2019-03-18T10:44:03.565Z,285
2019-03-18T10:45:03.311Z,315
2019-03-18T10:46:03.791Z,430
2019-03-18T10:47:03.785Z,445
2019-03-18T10:48:04.533Z,400
2019-03-18T10:49:03.762Z,290
2019-03-18T10:50:03.745Z,260
2019-03-18T10:51:03.746Z,220
2019-03-18T10:52:03.765Z,240
2019-03-18T10:53:03.832Z,220
2019-03-18T10:54:03.789Z,225
2019-03-18T10:55:03.744Z,300
2019-03-18T10:56:14.747Z,390
2019-03-18T10:57:03.693Z,400
2019-03-18T10:58:03.689Z,445
2019-03-18T10:59:03.674Z,495
2019-03-18T11:00:05.897Z,515
2019-03-18T11:01:03.659Z,525
2019-03-18T11:02:03.646Z,525
2019-03-18T11:03:03.653Z,505
2019-03-18T11:04:03.649Z,505
2019-03-18T11:05:03.629Z,515
2019-03-18T11:06:03.611Z,515
2019-03-18T11:07:03.614Z,500
2019-03-18T11:08:03.604Z,450
2019-03-18T11:09:03.590Z,435
2019-03-18T11:10:03.349Z,460
2019-03-18T11:11:03.586Z,440
2019-03-18T11:12:03.564Z,475
2019-03-18T11:13:03.558Z,515
2019-03-18T11:14:03.550Z,535
2019-03-18T11:15:03.544Z,535
2019-03-18T11:16:03.535Z,510
2019-03-18T11:17:03.553Z,520
2019-03-18T11:18:03.534Z,525
2019-03-18T11:19:03.563Z,555
2019-03-18T11:20:08.128Z,560
2019-03-18T11:21:03.493Z,555
2019-03-18T11:22:03.501Z,525
2019-03-18T11:23:03.244Z,475
2019-03-18T11:24:03.490Z,445
2019-03-18T11:25:03.468Z,430
2019-03-18T11:26:03.464Z,390
2019-03-18T11:27:04.934Z,370
2019-03-18T11:28:03.279Z,355
2019-03-18T11:29:05.697Z,345
2019-03-18T11:30:03.202Z,370
2019-03-18T11:31:03.423Z,400
2019-03-18T11:32:03.431Z,390
2019-03-18T11:33:03.416Z,425
2019-03-18T11:34:03.406Z,420
2019-03-18T11:35:03.151Z,380
2019-03-18T11:36:05.213Z,420
2019-03-18T11:37:03.392Z,370
2019-03-18T11:38:03.388Z,355
2019-03-18T11:39:03.374Z,410
2019-03-18T11:40:03.124Z,470
2019-03-18T11:41:03.380Z,490
2019-03-18T11:42:03.361Z,465
2019-03-18T11:43:03.341Z,430
2019-03-18T11:44:03.347Z,415
2019-03-18T11:45:03.102Z,375
2019-03-18T11:46:03.331Z,370
2019-03-18T11:47:03.331Z,365
2019-03-18T11:48:03.334Z,360
2019-03-18T11:49:03.387Z,335
2019-03-18T11:50:15.163Z,300
2019-03-18T11:51:03.348Z,280
2019-03-18T11:52:03.041Z,275
2019-03-18T11:53:13.617Z,325
2019-03-18T11:54:03.274Z,340
2019-03-18T11:55:03.014Z,365
2019-03-18T11:56:03.283Z,385
2019-03-18T11:57:03.253Z,355
2019-03-18T11:58:03.009Z,310
2019-03-18T11:59:03.258Z,355
2019-03-18T12:00:03.237Z,375
2019-03-18T12:01:03.225Z,345
2019-03-18T12:02:03.243Z,330
2019-03-18T12:03:03.211Z,280
2019-03-18T12:04:03.213Z,300
2019-03-18T12:05:04.970Z,300
2019-03-18T12:06:03.205Z,350
2019-03-18T12:07:03.177Z,335
2019-03-18T12:08:03.169Z,255
2019-03-18T12:09:03.169Z,185
2019-03-18T12:10:03.003Z,170
2019-03-18T12:11:03.164Z,200
2019-03-18T12:12:03.143Z,230
2019-03-18T12:13:03.147Z,280
2019-03-18T12:14:03.206Z,330
2019-03-18T12:15:02.871Z,400
2019-03-18T12:16:03.115Z,420
2019-03-18T12:17:03.111Z,390
2019-03-18T12:18:03.214Z,335
2019-03-18T12:19:03.097Z,295
2019-03-18T12:20:02.897Z,280
2019-03-18T12:21:03.069Z,270
2019-03-18T12:22:03.065Z,265
2019-03-18T12:23:03.069Z,265
2019-03-18T12:24:03.058Z,275
2019-03-18T12:25:03.125Z,305
2019-03-18T12:26:03.055Z,310
2019-03-18T12:27:03.036Z,300
2019-03-18T12:28:05.120Z,265
2019-03-18T12:29:03.025Z,225
2019-03-18T12:30:03.015Z,220
2019-03-18T12:31:03.006Z,230
2019-03-18T12:32:02.990Z,260
2019-03-18T12:33:03.083Z,330
2019-03-18T12:34:04.657Z,375
2019-03-18T12:35:02.736Z,395
2019-03-18T12:36:03.018Z,395
2019-03-18T12:37:02.951Z,385
2019-03-18T12:38:02.971Z,315
2019-03-18T12:39:02.940Z,355
2019-03-18T12:40:02.950Z,410
2019-03-18T12:41:02.967Z,295
2019-03-18T12:42:02.930Z,180
2019-03-18T12:43:02.989Z,120
2019-03-18T12:44:02.915Z,95
2019-03-18T12:45:02.895Z,85
2019-03-18T12:46:02.885Z,85
2019-03-18T12:47:02.883Z,105
2019-03-18T12:48:02.869Z,110
2019-03-18T12:49:02.868Z,90
2019-03-18T12:50:02.862Z,100
2019-03-18T12:51:05.980Z,105
2019-03-18T12:52:02.839Z,105
2019-03-18T12:53:02.836Z,105
2019-03-18T12:54:02.832Z,110
2019-03-18T12:55:02.822Z,140
2019-03-18T12:56:02.813Z,180
2019-03-18T12:57:02.795Z,210
2019-03-18T12:58:02.802Z,235
2019-03-18T12:59:02.776Z,255
2019-03-18T13:00:02.777Z,265
2019-03-18T13:01:14.441Z,275
2019-03-18T13:02:02.752Z,265
2019-03-18T13:03:02.762Z,260
2019-03-18T13:04:02.499Z,245
2019-03-18T13:05:02.787Z,230
2019-03-18T13:06:02.711Z,215
2019-03-18T13:07:02.714Z,205
2019-03-18T13:08:02.718Z,200
2019-03-18T13:09:02.457Z,195
2019-03-18T13:10:02.798Z,195
2019-03-18T13:11:02.688Z,195
2019-03-18T13:12:02.699Z,195
2019-03-18T13:13:02.410Z,190
2019-03-18T13:14:02.643Z,190
2019-03-18T13:15:02.744Z,195
2019-03-18T13:16:02.648Z,200
2019-03-18T13:17:02.726Z,215
2019-03-18T13:18:02.363Z,245
2019-03-18T13:19:02.602Z,255
2019-03-18T13:20:02.782Z,250
2019-03-18T13:21:14.815Z,245
2019-03-18T13:22:02.560Z,255
2019-03-18T13:23:03.774Z,290
2019-03-18T13:24:02.387Z,340
2019-03-18T13:25:02.707Z,365
2019-03-18T13:26:02.279Z,355
2019-03-18T13:27:05.719Z,360
2019-03-18T13:28:02.505Z,385
2019-03-18T13:29:02.494Z,420
2019-03-18T13:30:02.488Z,430
2019-03-18T13:31:02.230Z,425
2019-03-18T13:32:02.466Z,430
2019-03-18T13:33:02.457Z,380
2019-03-18T13:34:02.446Z,330
2019-03-18T13:35:02.435Z,280
2019-03-18T13:36:02.440Z,245
2019-03-18T13:37:02.418Z,230
2019-03-18T13:38:02.418Z,240
2019-03-18T13:39:02.474Z,255
2019-03-18T13:40:02.391Z,265
2019-03-18T13:41:02.383Z,290
2019-03-18T13:42:02.379Z,260
2019-03-18T13:43:02.376Z,245
2019-03-18T13:44:02.437Z,255
2019-03-18T13:45:02.356Z,285
2019-03-18T13:46:04.992Z,315
2019-03-18T13:47:02.336Z,330
2019-03-18T13:48:02.337Z,335
2019-03-18T13:49:02.340Z,310
2019-03-18T13:50:02.309Z,275
2019-03-18T13:51:02.308Z,270
2019-03-18T13:52:02.294Z,230
2019-03-18T13:53:02.299Z,205
2019-03-18T13:54:02.275Z,215
2019-03-18T13:55:02.266Z,245
2019-03-18T13:56:02.302Z,280
2019-03-18T13:57:02.254Z,325
2019-03-18T13:58:02.260Z,340
2019-03-18T13:59:02.233Z,360
2019-03-18T14:00:02.239Z,370
2019-03-18T14:01:02.219Z,355
2019-03-18T14:02:02.217Z,340
2019-03-18T14:03:02.218Z,340
2019-03-18T14:04:02.208Z,335
2019-03-18T14:05:02.221Z,330
2019-03-18T14:06:02.185Z,330
2019-03-18T14:07:02.174Z,325
2019-03-18T14:08:09.856Z,325
2019-03-18T14:09:02.233Z,345
2019-03-18T14:10:02.158Z,345
2019-03-18T14:11:02.212Z,315