createdAt,value
2023-03-26T00:01:23.879Z,95717.31
2023-03-26T00:03:57.997Z,95715.16
2023-03-26T00:06:28.817Z,95714.03
2023-03-26T00:08:57.582Z,95721.00
2023-03-26T00:11:27.503Z,95720.88
2023-03-26T00:13:57.054Z,95717.84
2023-03-26T00:16:26.383Z,95712.06
2023-03-26T00:18:53.534Z,95714.91
2023-03-26T00:21:22.574Z,95716.63
2023-03-26T00:23:49.281Z,95717.41
2023-03-26T00:26:17.536Z,95722.66
2023-03-26T00:28:44.723Z,95718.59
2023-03-26T00:31:14.469Z,95713.94
2023-03-26T00:33:41.899Z,95706.50
2023-03-26T00:36:12.053Z,95705.50
2023-03-26T00:38:41.684Z,95713.56
2023-03-26T00:41:17.877Z,95707.47
2023-03-26T00:43:49.293Z,95701.16
2023-03-26T00:46:17.620Z,95694.91
2023-03-26T00:48:46.216Z,95697.78
2023-03-26T00:51:17.913Z,95694.00
2023-03-26T00:53:47.060Z,95694.41
2023-03-26T00:56:14.268Z,95686.06
2023-03-26T00:58:41.437Z,95686.47
2023-03-26T01:01:14.148Z,95673.94
2023-03-26T01:03:53.011Z,95676.13
2023-03-26T01:06:32.883Z,95673.94
2023-03-26T01:09:06.969Z,95676.34
2023-03-26T01:11:35.770Z,95664.63
2023-03-26T01:14:09.695Z,95658.66
2023-03-26T01:16:45.190Z,95655.09
2023-03-26T01:19:23.869Z,95656.19
2023-03-26T01:21:50.590Z,95642.00
2023-03-26T01:24:17.234Z,95657.28
2023-03-26T01:26:50.668Z,95660.66
2023-03-26T01:29:33.823Z,95646.84
2023-03-26T01:32:31.206Z,95647.56
2023-03-26T01:35:29.351Z,95641.00
2023-03-26T01:38:14.232Z,95646.97
2023-03-26T01:40:54.915Z,95641.97
2023-03-26T01:43:32.287Z,95649.13
2023-03-26T01:46:03.806Z,95649.81
2023-03-26T01:48:37.185Z,95653.50
2023-03-26T01:51:05.448Z,95651.50
2023-03-26T01:53:33.970Z,95650.41
2023-03-26T01:56:06.490Z,95655.28
2023-03-26T01:58:56.756Z,95647.53
2023-03-26T02:01:46.560Z,95655.66
2023-03-26T02:04:24.771Z,95656.97
2023-03-26T02:07:28.811Z,95658.34
2023-03-26T02:09:59.555Z,95647.94
2023-03-26T02:12:28.534Z,95648.94
2023-03-26T02:14:55.508Z,95644.50
2023-03-26T02:17:24.345Z,95645.09
2023-03-26T02:19:51.485Z,95646.88
2023-03-26T02:22:18.231Z,95636.63
2023-03-26T02:24:45.665Z,95633.47
2023-03-26T02:27:12.428Z,95645.78
2023-03-26T02:29:40.201Z,95652.81
2023-03-26T02:32:08.269Z,95648.97
2023-03-26T02:34:34.865Z,95638.84
2023-03-26T02:37:01.476Z,95640.50
2023-03-26T02:39:28.212Z,95641.63
2023-03-26T02:41:54.802Z,95638.94
2023-03-26T02:44:21.451Z,95643.41
2023-03-26T02:46:48.145Z,95640.03
2023-03-26T02:49:14.792Z,95647.75
2023-03-26T02:51:41.441Z,95640.44
2023-03-26T02:54:08.170Z,95649.97
2023-03-26T02:56:34.820Z,95630.78
2023-03-26T02:59:01.611Z,95651.94
2023-03-26T03:01:30.946Z,95651.56
2023-03-26T03:03:57.807Z,95645.38
2023-03-26T03:06:26.503Z,95632.09
2023-03-26T03:08:54.154Z,95641.50
2023-03-26T03:11:26.704Z,95649.16
2023-03-26T03:13:54.126Z,95654.41
2023-03-26T03:16:20.930Z,95643.00
2023-03-26T03:18:54.373Z,95650.75
2023-03-26T03:21:21.967Z,95640.72
2023-03-26T03:23:48.861Z,95649.34
2023-03-26T03:26:21.664Z,95646.78
2023-03-26T03:28:51.118Z,95645.38
2023-03-26T03:31:18.475Z,95634.28
2023-03-26T03:33:46.608Z,95641.13
2023-03-26T03:36:20.377Z,95641.78
2023-03-26T03:38:49.199Z,95641.56
2023-03-26T03:41:17.447Z,95638.47
2023-03-26T03:43:44.971Z,95639.72
2023-03-26T03:46:11.932Z,95625.31
2023-03-26T03:48:39.200Z,95631.34
2023-03-26T03:51:06.552Z,95631.44
2023-03-26T03:53:37.297Z,95634.16
2023-03-26T03:56:10.246Z,95636.88
2023-03-26T03:58:37.478Z,95635.88
2023-03-26T04:01:04.722Z,95636.47
2023-03-26T04:03:34.187Z,95638.97
2023-03-26T04:06:01.465Z,95634.44
2023-03-26T04:08:28.250Z,95628.81
2023-03-26T04:10:54.891Z,95625.78
2023-03-26T04:13:21.629Z,95626.59
2023-03-26T04:15:48.417Z,95624.56
2023-03-26T04:18:15.232Z,95621.75
2023-03-26T04:20:46.871Z,95623.97
2023-03-26T04:23:14.831Z,95615.25
2023-03-26T04:25:49.957Z,95609.63
2023-03-26T04:28:32.287Z,95607.38
2023-03-26T04:31:01.395Z,95601.94
2023-03-26T04:33:33.702Z,95595.13
2023-03-26T04:36:04.288Z,95589.91
2023-03-26T04:38:37.112Z,95589.91
2023-03-26T04:41:07.639Z,95581.91
2023-03-26T04:43:42.301Z,95582.69
2023-03-26T04:46:10.631Z,95580.88
2023-03-26T04:48:38.771Z,95580.25
2023-03-26T04:51:10.237Z,95572.75
2023-03-26T04:53:37.118Z,95585.63
2023-03-26T04:56:03.677Z,95581.84
2023-03-26T04:58:33.181Z,95580.63
2023-03-26T05:01:01.269Z,95573.13
2023-03-26T05:03:39.277Z,95566.59
2023-03-26T05:06:06.248Z,95550.69
2023-03-26T05:08:32.918Z,95549.28
2023-03-26T05:10:59.508Z,95546.84
2023-03-26T05:13:26.113Z,95549.78
2023-03-26T05:15:52.737Z,95547.03
2023-03-26T05:18:19.354Z,95547.34
2023-03-26T05:20:46.530Z,95551.16
2023-03-26T05:23:13.194Z,95535.88
2023-03-26T05:25:39.780Z,95539.44
2023-03-26T05:28:06.359Z,95534.47
2023-03-26T05:30:33.020Z,95533.09
2023-03-26T05:32:59.734Z,95544.16
2023-03-26T05:35:26.417Z,95543.25
2023-03-26T05:37:52.998Z,95536.38
2023-03-26T05:40:20.211Z,95536.16
2023-03-26T05:42:47.436Z,95536.09
2023-03-26T05:45:15.640Z,95538.78
2023-03-26T05:47:42.434Z,95547.72
2023-03-26T05:50:10.363Z,95540.84
2023-03-26T05:52:37.199Z,95547.59
2023-03-26T05:55:04.018Z,95545.91
2023-03-26T05:57:31.400Z,95547.56
2023-03-26T05:59:58.299Z,95544.56
2023-03-26T06:02:25.051Z,95548.88
2023-03-26T06:04:52.577Z,95555.50
2023-03-26T06:07:20.142Z,95550.59
2023-03-26T06:09:46.921Z,95555.56
2023-03-26T06:12:14.428Z,95553.72
2023-03-26T06:14:42.971Z,95560.25
2023-03-26T06:17:10.319Z,95559.16
2023-03-26T06:19:37.283Z,95566.22
2023-03-26T06:22:05.457Z,95570.41
2023-03-26T06:24:32.888Z,95569.09
2023-03-26T06:26:59.583Z,95563.47
2023-03-26T06:29:27.032Z,95562.16
2023-03-26T06:31:53.898Z,95571.25
2023-03-26T06:34:20.768Z,95570.97
2023-03-26T06:36:48.882Z,95561.81
2023-03-26T06:39:15.990Z,95576.97
2023-03-26T06:41:42.705Z,95576.16
2023-03-26T06:44:09.700Z,95556.97
2023-03-26T06:46:36.415Z,95551.69
2023-03-26T06:49:03.443Z,95554.06
2023-03-26T06:51:30.270Z,95554.44
2023-03-26T06:53:56.943Z,95549.81
2023-03-26T06:56:23.546Z,95557.19
2023-03-26T06:58:50.275Z,95542.59
2023-03-26T07:01:17.002Z,95544.91
2023-03-26T07:03:43.664Z,95536.53
2023-03-26T07:06:10.325Z,95528.59
2023-03-26T07:08:36.955Z,95521.69
2023-03-26T07:11:03.710Z,95518.19
2023-03-26T07:13:30.428Z,95513.72
2023-03-26T07:15:57.097Z,95502.38
2023-03-26T07:18:23.692Z,95496.34
2023-03-26T07:20:50.774Z,95491.78
2023-03-26T07:23:20.760Z,95478.63
2023-03-26T07:25:48.701Z,95482.41
2023-03-26T07:28:27.307Z,95464.06
2023-03-26T07:31:07.436Z,95469.41
2023-03-26T07:34:09.192Z,95457.47
2023-03-26T07:37:10.579Z,95437.47
2023-03-26T07:39:45.004Z,95433.53
2023-03-26T07:42:26.270Z,95431.78
2023-03-26T07:45:13.809Z,95426.75
2023-03-26T07:47:42.367Z,95420.81
2023-03-26T07:50:18.142Z,95413.34
2023-03-26T07:52:45.737Z,95407.22
2023-03-26T07:55:14.616Z,95401.44
2023-03-26T07:57:47.536Z,95399.19
2023-03-26T08:00:22.413Z,95394.69
2023-03-26T08:03:19.294Z,95391.44
2023-03-26T08:05:57.257Z,95382.25
2023-03-26T08:08:29.667Z,95373.47
2023-03-26T08:11:26.483Z,95369.00
2023-03-26T08:14:11.307Z,95371.81
2023-03-26T08:16:53.172Z,95355.66
2023-03-26T08:19:44.883Z,95361.56
2023-03-26T08:22:27.448Z,95354.41
2023-03-26T08:25:10.970Z,95345.78
2023-03-26T08:27:43.975Z,95342.75
2023-03-26T08:30:20.973Z,95331.63
2023-03-26T08:33:13.574Z,95311.00
2023-03-26T08:35:43.626Z,95309.25
2023-03-26T08:38:14.108Z,95306.91
2023-03-26T08:40:59.132Z,95298.50
2023-03-26T08:43:31.736Z,95289.66
2023-03-26T08:46:19.931Z,95285.38
2023-03-26T08:48:46.545Z,95287.63
2023-03-26T08:51:54.449Z,95265.94
2023-03-26T08:54:42.889Z,95276.53
2023-03-26T08:57:25.379Z,95255.16
2023-03-26T09:00:17.803Z,95238.13
2023-03-26T09:03:03.106Z,95236.53
2023-03-26T09:05:32.705Z,95222.06
2023-03-26T09:08:05.222Z,95224.22
2023-03-26T09:10:40.798Z,95216.13
2023-03-26T09:13:30.524Z,95210.53
2023-03-26T09:16:27.817Z,95199.97
2023-03-26T09:19:14.478Z,95193.50
2023-03-26T09:21:43.800Z,95208.19
2023-03-26T09:24:37.932Z,95197.44
2023-03-26T09:27:04.505Z,95181.34
2023-03-26T09:29:52.595Z,95181.75
2023-03-26T09:32:31.245Z,95181.38
2023-03-26T09:35:36.758Z,95169.66
2023-03-26T09:38:18.675Z,95157.66
2023-03-26T09:41:04.768Z,95146.75
2023-03-26T09:43:56.164Z,95142.72
2023-03-26T09:46:58.246Z,95140.84
2023-03-26T09:49:55.821Z,95126.50
2023-03-26T09:52:41.017Z,95103.66
2023-03-26T09:55:22.797Z,95101.22
2023-03-26T09:58:06.276Z,95103.75
2023-03-26T10:00:32.743Z,95104.81
2023-03-26T10:03:11.377Z,95113.88
2023-03-26T10:05:56.684Z,95107.72
2023-03-26T10:08:24.798Z,95096.63
2023-03-26T10:11:03.009Z,95095.41
2023-03-26T10:13:44.585Z,95099.78
2023-03-26T10:16:31.343Z,95082.53
2023-03-26T10:19:19.940Z,95069.03
2023-03-26T10:22:09.609Z,95061.19
2023-03-26T10:24:54.531Z,95049.94
2023-03-26T10:27:43.679Z,95042.91
2023-03-26T10:30:25.478Z,95038.78
2023-03-26T10:33:13.939Z,95038.88
2023-03-26T10:36:11.640Z,95040.97
2023-03-26T10:38:59.617Z,95032.25
2023-03-26T10:41:49.466Z,95036.31
2023-03-26T10:44:19.712Z,95028.09
2023-03-26T10:47:01.567Z,95013.91
2023-03-26T10:50:05.453Z,95035.63
2023-03-26T10:52:37.885Z,95042.41
2023-03-26T10:55:16.719Z,95042.72
2023-03-26T10:57:53.337Z,95042.06
2023-03-26T11:00:25.593Z,95038.13
2023-03-26T11:03:08.276Z,95044.81
2023-03-26T11:05:54.187Z,95053.44
2023-03-26T11:08:51.276Z,95046.06
2023-03-26T11:11:20.571Z,95053.50
2023-03-26T11:14:03.759Z,95065.91
2023-03-26T11:16:55.058Z,95079.41
2023-03-26T11:19:29.802Z,95092.97
2023-03-26T11:22:19.329Z,95110.38
2023-03-26T11:25:27.051Z,95138.34
2023-03-26T11:28:12.916Z,95158.91
2023-03-26T11:30:53.941Z,95154.03
2023-03-26T11:33:32.824Z,95131.19
2023-03-26T11:36:07.814Z,95125.31
2023-03-26T11:38:49.600Z,95120.63
2023-03-26T11:41:22.542Z,95132.28
2023-03-26T11:43:57.974Z,95130.91
2023-03-26T11:46:26.687Z,95123.91
2023-03-26T11:48:58.221Z,95105.34
2023-03-26T11:51:33.931Z,95085.59
2023-03-26T11:54:01.720Z,95066.69
2023-03-26T11:57:04.540Z,95059.28
2023-03-26T11:59:57.979Z,95071.94
2023-03-26T12:02:34.179Z,95100.44
2023-03-26T12:05:12.992Z,95088.47
2023-03-26T12:07:51.187Z,95091.81
2023-03-26T12:10:25.742Z,95098.16
2023-03-26T12:12:56.394Z,95086.94
2023-03-26T12:15:24.441Z,95083.03
2023-03-26T12:17:56.170Z,95096.06
2023-03-26T12:20:25.528Z,95098.38
2023-03-26T12:22:59.012Z,95098.50
2023-03-26T12:25:28.857Z,95097.66
2023-03-26T12:28:13.864Z,95098.72
2023-03-26T12:30:45.069Z,95099.34
2023-03-26T12:33:35.188Z,95098.53
2023-03-26T12:36:26.529Z,95085.31
2023-03-26T12:39:16.402Z,95073.03
2023-03-26T12:44:51.172Z,95070.19
2023-03-26T12:44:56.339Z,95070.50
2023-03-26T12:48:01.102Z,95056.56
2023-03-26T12:50:15.659Z,95040.25
2023-03-26T12:53:07.319Z,95032.09
2023-03-26T12:55:44.072Z,95023.38
2023-03-26T12:58:38.355Z,95023.50
2023-03-26T13:01:24.344Z,95026.88
2023-03-26T13:04:00.312Z,95032.66
2023-03-26T13:06:59.399Z,95027.38
2023-03-26T13:09:53.712Z,95014.06
2023-03-26T13:12:50.595Z,95015.78
2023-03-26T13:15:23.889Z,95010.88
2023-03-26T13:18:49.151Z,94996.16
2023-03-26T13:21:22.002Z,94990.06
2023-03-26T13:24:37.976Z,94999.19
2023-03-26T13:27:10.624Z,95008.28
2023-03-26T13:29:56.555Z,95001.91
2023-03-26T13:32:44.720Z,94991.09
2023-03-26T13:35:36.784Z,94994.88
2023-03-26T13:38:42.564Z,94988.97
2023-03-26T13:41:51.468Z,94997.34
2023-03-26T13:44:52.910Z,94991.97
2023-03-26T13:47:36.891Z,94989.97
2023-03-26T13:50:21.881Z,94989.78
2023-03-26T13:52:55.327Z,94996.75
2023-03-26T13:55:37.430Z,94986.16
2023-03-26T13:58:11.550Z,94980.56
2023-03-26T14:00:38.112Z,94996.34
2023-03-26T14:03:16.373Z,94989.63
2023-03-26T14:05:48.381Z,94984.03
2023-03-26T14:08:39.537Z,94984.78
2023-03-26T14:11:16.561Z,94984.19
2023-03-26T14:13:57.497Z,94984.13
2023-03-26T14:16:34.438Z,94999.88
2023-03-26T14:19:25.962Z,94984.03
2023-03-26T14:22:18.330Z,94986.25
2023-03-26T14:25:13.041Z,94989.25
2023-03-26T14:27:54.281Z,94997.38
2023-03-26T14:30:54.419Z,95000.72
2023-03-26T14:33:39.199Z,94999.09
2023-03-26T14:36:14.639Z,94996.16
2023-03-26T14:38:46.976Z,95002.91
2023-03-26T14:41:44.776Z,94974.66
2023-03-26T14:44:28.609Z,94964.88
2023-03-26T14:47:22.505Z,94948.13
2023-03-26T14:50:10.659Z,94958.28
2023-03-26T14:52:51.015Z,94961.06
2023-03-26T14:55:43.956Z,94960.09
2023-03-26T14:58:10.793Z,94964.38
2023-03-26T15:01:17.659Z,94982.19
2023-03-26T15:03:48.927Z,94981.56
2023-03-26T15:06:18.540Z,94964.06
2023-03-26T15:09:19.475Z,94962.03
2023-03-26T15:12:12.297Z,94944.09
2023-03-26T15:15:00.867Z,94940.00
2023-03-26T15:17:56.466Z,94948.03
2023-03-26T15:20:54.021Z,94945.94
2023-03-26T15:23:32.884Z,94936.41
2023-03-26T15:26:37.217Z,94954.03
2023-03-26T15:29:40.879Z,94940.06
2023-03-26T15:32:16.846Z,94952.03
2023-03-26T15:35:04.178Z,94951.09
2023-03-26T15:37:58.921Z,94942.13
2023-03-26T15:40:25.481Z,94942.91
2023-03-26T15:43:03.305Z,94940.81
2023-03-26T15:45:32.135Z,94951.22
2023-03-26T15:48:13.979Z,94945.09
2023-03-26T15:50:54.036Z,94943.66
2023-03-26T15:53:39.592Z,94934.53
2023-03-26T15:56:09.017Z,94936.09
2023-03-26T15:59:05.385Z,94934.69
2023-03-26T16:01:48.180Z,94935.31
2023-03-26T16:04:38.709Z,94941.72
2023-03-26T16:07:11.372Z,94947.75
2023-03-26T16:09:56.124Z,94945.44
2023-03-26T16:12:35.842Z,94952.97
2023-03-26T16:15:23.363Z,94948.25
2023-03-26T16:18:09.413Z,94955.19
2023-03-26T16:20:47.376Z,94956.94
2023-03-26T16:23:47.950Z,94957.41
2023-03-26T16:26:43.834Z,94961.00
2023-03-26T16:29:24.724Z,94969.00
2023-03-26T16:32:09.898Z,94975.28
2023-03-26T16:34:55.063Z,94971.81
2023-03-26T16:37:36.318Z,94962.78
2023-03-26T16:40:18.700Z,94959.81
2023-03-26T16:43:20.401Z,94960.44
2023-03-26T16:45:58.749Z,94956.31
2023-03-26T16:48:46.166Z,94960.78
2023-03-26T16:51:35.675Z,94943.16
2023-03-26T16:54:28.162Z,94937.72
2023-03-26T16:57:28.506Z,94944.03
2023-03-26T17:00:05.109Z,94928.47
2023-03-26T17:02:46.440Z,94927.09
2023-03-26T17:05:35.885Z,94914.81
2023-03-26T17:08:12.854Z,94906.41
2023-03-26T17:10:41.662Z,94892.09
2023-03-26T17:13:20.463Z,94898.75
2023-03-26T17:16:06.036Z,94888.25
2023-03-26T17:18:51.044Z,94896.59
2023-03-26T17:21:46.680Z,94901.47
2023-03-26T17:24:32.383Z,94909.97
2023-03-26T17:27:20.395Z,94901.44
2023-03-26T17:30:03.995Z,94905.97
2023-03-26T17:32:50.751Z,94901.88
2023-03-26T17:35:17.519Z,94899.31
2023-03-26T17:37:47.815Z,94899.38
2023-03-26T17:41:05.700Z,94894.03
2023-03-26T17:43:38.068Z,94882.94
2023-03-26T17:46:26.852Z,94877.31
2023-03-26T17:49:11.649Z,94877.06
2023-03-26T17:52:02.251Z,94867.47
2023-03-26T17:54:52.000Z,94851.84
2023-03-26T17:57:41.901Z,94854.28
2023-03-26T18:00:16.767Z,94850.44
2023-03-26T18:02:50.599Z,94842.38
2023-03-26T18:05:17.667Z,94847.94
2023-03-26T18:08:08.603Z,94854.69
2023-03-26T18:10:44.988Z,94860.31
2023-03-26T18:13:11.516Z,94862.41
2023-03-26T18:16:13.307Z,94882.22
2023-03-26T18:18:53.610Z,94870.31
2023-03-26T18:21:26.145Z,94869.69
2023-03-26T18:23:53.495Z,94877.91
2023-03-26T18:26:36.793Z,94883.00
2023-03-26T18:29:36.162Z,94877.06
2023-03-26T18:32:07.428Z,94877.56
2023-03-26T18:34:34.542Z,94861.84
2023-03-26T18:37:16.952Z,94852.22
2023-03-26T18:40:12.652Z,94848.56
2023-03-26T18:42:41.815Z,94843.78
2023-03-26T18:45:31.608Z,94851.94
2023-03-26T18:48:02.162Z,94856.78
2023-03-26T18:50:34.746Z,94859.03
2023-03-26T18:53:01.750Z,94856.66
2023-03-26T18:55:30.413Z,94849.06
2023-03-26T18:57:57.676Z,94848.97
2023-03-26T19:00:27.849Z,94848.97
2023-03-26T19:03:04.666Z,94847.72
2023-03-26T19:05:33.950Z,94851.91
2023-03-26T19:08:05.425Z,94840.41
2023-03-26T19:10:33.341Z,94833.66
2023-03-26T19:13:04.178Z,94834.16
2023-03-26T19:15:34.265Z,94820.59
2023-03-26T19:18:07.567Z,94821.47
2023-03-26T19:20:41.462Z,94810.63
2023-03-26T19:23:13.372Z,94802.16
2023-03-26T19:25:52.678Z,94788.63
2023-03-26T19:28:25.776Z,94779.22
2023-03-26T19:30:56.384Z,94784.22
2023-03-26T19:33:24.488Z,94783.88
2023-03-26T19:36:06.002Z,94789.56
2023-03-26T19:38:47.078Z,94789.44
2023-03-26T19:41:33.998Z,94793.44
2023-03-26T19:44:03.503Z,94792.06
2023-03-26T19:46:34.060Z,94788.28
2023-03-26T19:49:32.713Z,94784.94
2023-03-26T19:52:15.407Z,94784.28
2023-03-26T19:54:59.394Z,94780.16
2023-03-26T19:57:36.474Z,94785.78
2023-03-26T20:00:05.279Z,94798.28
2023-03-26T20:02:32.002Z,94799.19
2023-03-26T20:04:58.709Z,94803.03
2023-03-26T20:10:13.626Z,94814.38
2023-03-26T20:12:40.244Z,94816.97
2023-03-26T20:15:21.392Z,94837.16
2023-03-26T20:17:52.391Z,94860.81
2023-03-26T20:20:19.749Z,94862.72
2023-03-26T20:22:47.091Z,94864.06
2023-03-26T20:27:43.193Z,94862.25
2023-03-26T20:30:12.142Z,94872.50
2023-03-26T20:32:43.668Z,94861.41
2023-03-26T20:35:19.251Z,94876.94
2023-03-26T20:38:02.286Z,94866.69
2023-03-26T20:40:28.882Z,94876.16
2023-03-26T20:42:55.551Z,94866.06
2023-03-26T20:45:23.885Z,94871.19
2023-03-26T20:47:51.037Z,94876.59
2023-03-26T20:50:22.817Z,94870.44
2023-03-26T20:52:50.711Z,94877.72
2023-03-26T20:55:21.828Z,94868.13
2023-03-26T20:57:49.496Z,94863.28
2023-03-26T21:00:23.032Z,94865.38
2023-03-26T21:02:56.234Z,94863.16
2023-03-26T21:05:26.927Z,94847.16
2023-03-26T21:07:55.669Z,94855.59
2023-03-26T21:10:22.713Z,94848.00
2023-03-26T21:13:04.335Z,94850.66
2023-03-26T21:15:31.321Z,94861.63
2023-03-26T21:17:58.673Z,94855.66
2023-03-26T21:20:28.034Z,94861.09
2023-03-26T21:23:16.323Z,94855.47
2023-03-26T21:26:06.372Z,94858.06
2023-03-26T21:28:41.931Z,94860.50
2023-03-26T21:31:21.079Z,94861.72
2023-03-26T21:33:49.476Z,94865.06
2023-03-26T21:36:18.291Z,94855.72
2023-03-26T21:38:45.587Z,94862.75
2023-03-26T21:41:24.394Z,94857.41
2023-03-26T21:43:51.736Z,94851.13
2023-03-26T21:46:18.747Z,94855.25
2023-03-26T21:48:45.653Z,94859.75
2023-03-26T21:51:14.837Z,94859.53
2023-03-26T21:53:42.521Z,94855.00
2023-03-26T21:56:36.648Z,94864.97
2023-03-26T21:59:05.867Z,94868.47
2023-03-26T22:01:33.249Z,94869.28
2023-03-26T22:03:59.941Z,94868.28
2023-03-26T22:06:49.057Z,94861.84
2023-03-26T22:09:18.477Z,94862.34
2023-03-26T22:11:47.516Z,94852.84
2023-03-26T22:14:14.297Z,94857.72
2023-03-26T22:16:41.648Z,94871.47
2023-03-26T22:19:08.747Z,94870.91
2023-03-26T22:21:35.895Z,94873.78
2023-03-26T22:24:04.173Z,94870.41
2023-03-26T22:26:31.421Z,94870.66
2023-03-26T22:28:58.187Z,94872.50
2023-03-26T22:31:26.450Z,94870.56
2023-03-26T22:33:54.404Z,94872.66
2023-03-26T22:36:22.960Z,94864.47
2023-03-26T22:38:53.887Z,94870.19
2023-03-26T22:41:21.804Z,94859.41
2023-03-26T22:43:52.028Z,94857.09
2023-03-26T22:46:19.478Z,94859.69
2023-03-26T22:48:48.279Z,94864.91
2023-03-26T22:51:15.625Z,94864.59
2023-03-26T22:53:43.532Z,94862.94
2023-03-26T22:56:11.862Z,94859.22
2023-03-26T22:58:38.586Z,94858.41
2023-03-26T23:01:12.910Z,94853.03
2023-03-26T23:03:39.614Z,94849.84
2023-03-26T23:06:09.762Z,94846.84
2023-03-26T23:08:38.198Z,94848.47
2023-03-26T23:11:10.551Z,94847.69
2023-03-26T23:13:37.224Z,94847.81
2023-03-26T23:16:04.686Z,94846.66
2023-03-26T23:18:31.570Z,94841.44
2023-03-26T23:20:58.740Z,94844.00
2023-03-26T23:23:27.931Z,94834.16
2023-03-26T23:25:58.993Z,94840.59
2023-03-26T23:28:26.532Z,94843.16
2023-03-26T23:30:57.073Z,94836.88
2023-03-26T23:33:26.632Z,94844.19
2023-03-26T23:35:59.902Z,94844.50
2023-03-26T23:38:44.214Z,94840.19
2023-03-26T23:41:15.130Z,94835.13
2023-03-26T23:43:54.368Z,94838.38
2023-03-26T23:46:30.463Z,94834.91
2023-03-26T23:49:00.003Z,94837.88
2023-03-26T23:51:26.922Z,94839.19
2023-03-26T23:53:53.829Z,94838.09
2023-03-26T23:56:21.071Z,94839.19
2023-03-26T23:58:48.927Z,94831.66
