createdAt,value
2018-08-30T00:01:43.760Z,36.27
2018-08-30T00:06:47.291Z,39.50
2018-08-30T00:11:51.037Z,33.40
2018-08-30T00:16:54.640Z,33.57
2018-08-30T00:21:58.192Z,33.77
2018-08-30T00:27:01.786Z,31.73
2018-08-30T00:32:05.376Z,34.40
2018-08-30T00:37:08.905Z,30.83
2018-08-30T00:42:12.582Z,34.17
2018-08-30T00:47:21.478Z,33.90
2018-08-30T00:52:25.016Z,31.77
2018-08-30T00:57:28.515Z,28.73
2018-08-30T01:02:32.089Z,31.80
2018-08-30T01:07:35.631Z,29.03
2018-08-30T01:12:44.361Z,28.10
2018-08-30T01:17:52.626Z,24.87
2018-08-30T01:22:56.162Z,28.33
2018-08-30T01:27:59.710Z,25.53
2018-08-30T01:33:03.217Z,25.90
2018-08-30T01:38:07.025Z,28.07
2018-08-30T01:43:10.564Z,29.57
2018-08-30T01:48:14.160Z,26.37
2018-08-30T01:53:17.736Z,25.50
2018-08-30T01:58:21.269Z,24.70
2018-08-30T02:03:24.853Z,22.43
2018-08-30T02:08:28.400Z,19.63
2018-08-30T02:13:31.931Z,17.33
2018-08-30T02:18:35.700Z,13.93
2018-08-30T02:23:39.221Z,9.90
2018-08-30T02:28:42.764Z,8.03
2018-08-30T02:33:46.343Z,9.27
2018-08-30T02:38:50.385Z,10.63
2018-08-30T02:43:54.120Z,10.93
2018-08-30T02:48:57.732Z,12.63
2018-08-30T02:54:01.774Z,13.77
2018-08-30T02:59:05.266Z,13.80
2018-08-30T03:04:14.502Z,15.07
2018-08-30T03:09:17.978Z,16.27
2018-08-30T03:14:21.537Z,20.77
2018-08-30T03:19:25.042Z,21.97
2018-08-30T03:24:28.624Z,23.77
2018-08-30T03:29:32.123Z,22.73
2018-08-30T03:34:35.674Z,26.00
2018-08-30T03:39:39.312Z,28.70
2018-08-30T03:44:42.837Z,25.77
2018-08-30T03:49:46.314Z,28.50
2018-08-30T03:54:50.057Z,28.80
2018-08-30T03:59:53.581Z,25.67
2018-08-30T04:04:57.173Z,28.40
2018-08-30T04:10:00.656Z,33.43
2018-08-30T04:15:04.305Z,27.93
2018-08-30T04:20:07.872Z,34.77
2018-08-30T04:25:11.702Z,30.33
2018-08-30T04:30:27.183Z,30.73
2018-08-30T04:35:30.714Z,30.10
2018-08-30T04:40:34.532Z,32.87
2018-08-30T04:45:38.077Z,34.37
2018-08-30T04:50:41.787Z,36.37
2018-08-30T04:55:45.255Z,34.87
2018-08-30T05:00:48.781Z,32.60
2018-08-30T05:05:52.323Z,32.03
2018-08-30T05:10:55.900Z,31.93
2018-08-30T05:15:59.456Z,29.67
2018-08-30T05:21:02.997Z,30.50
2018-08-30T05:26:06.768Z,33.83
2018-08-30T05:31:10.320Z,30.90
2018-08-30T05:36:13.911Z,30.53
2018-08-30T05:41:17.386Z,27.27
2018-08-30T05:46:20.930Z,30.10
2018-08-30T05:51:24.438Z,29.53
2018-08-30T05:56:27.986Z,28.10
2018-08-30T06:01:31.590Z,34.80
2018-08-30T06:06:35.349Z,29.30
2018-08-30T06:11:38.894Z,32.37
2018-08-30T06:16:42.437Z,33.37
2018-08-30T06:21:46.227Z,35.17
2018-08-30T06:26:49.839Z,33.97
2018-08-30T06:31:53.270Z,27.83
2018-08-30T06:36:56.952Z,27.27
2018-08-30T06:42:00.509Z,31.80
2018-08-30T06:47:04.078Z,29.70
2018-08-30T06:52:07.584Z,30.50
2018-08-30T06:57:11.113Z,27.27
2018-08-30T07:02:14.621Z,24.90
2018-08-30T07:07:18.192Z,27.20
2018-08-30T07:12:21.699Z,25.10
2018-08-30T07:17:25.468Z,24.23
2018-08-30T07:22:29.055Z,25.07
2018-08-30T07:27:32.662Z,23.37
2018-08-30T07:32:44.812Z,26.17
2018-08-30T07:37:48.379Z,22.87
2018-08-30T07:42:51.935Z,22.03
2018-08-30T07:47:55.905Z,22.50
2018-08-30T07:52:59.366Z,22.97
2018-08-30T07:58:02.909Z,21.93
2018-08-30T08:03:09.025Z,26.27
2018-08-30T08:08:12.642Z,21.93
2018-08-30T08:13:16.203Z,23.37
2018-08-30T08:18:19.916Z,17.23
2018-08-30T08:23:23.378Z,18.37
2018-08-30T08:28:27.105Z,19.73
2018-08-30T08:33:30.653Z,24.13
2018-08-30T08:38:34.393Z,16.77
2018-08-30T08:43:37.876Z,13.80
2018-08-30T08:48:41.540Z,18.37
2018-08-30T08:53:45.099Z,12.73
2018-08-30T08:58:49.109Z,15.17
2018-08-30T09:03:53.022Z,16.97
2018-08-30T09:08:56.550Z,14.40
2018-08-30T09:14:00.093Z,11.37
2018-08-30T09:19:03.644Z,15.83
2018-08-30T09:24:07.264Z,11.37
2018-08-30T09:29:10.827Z,12.03
2018-08-30T09:34:14.458Z,11.03
2018-08-30T09:39:18.013Z,14.20
2018-08-30T09:44:21.532Z,10.57
2018-08-30T09:49:25.250Z,11.97
2018-08-30T09:54:29.257Z,20.80
2018-08-30T09:59:32.811Z,15.03
2018-08-30T10:04:36.347Z,11.07
2018-08-30T10:09:39.889Z,13.30
2018-08-30T10:14:43.437Z,6.90
2018-08-30T10:19:46.998Z,11.80
2018-08-30T10:24:50.593Z,9.93
2018-08-30T10:29:54.133Z,10.57
2018-08-30T10:34:57.706Z,8.63
2018-08-30T10:40:01.244Z,9.30
2018-08-30T10:45:05.300Z,6.67
2018-08-30T10:50:08.856Z,6.97
2018-08-30T10:55:12.407Z,6.47
2018-08-30T11:00:32.370Z,6.70
2018-08-30T11:05:36.178Z,8.43
2018-08-30T11:10:39.686Z,9.57
2018-08-30T11:15:43.229Z,7.60
2018-08-30T11:20:46.926Z,5.43
2018-08-30T11:25:50.478Z,9.00
2018-08-30T11:30:54.031Z,7.33
2018-08-30T11:35:57.519Z,11.57
2018-08-30T11:41:11.747Z,7.47
2018-08-30T11:46:15.278Z,6.40
2018-08-30T11:51:18.815Z,5.93
2018-08-30T11:56:22.373Z,9.50
2018-08-30T12:01:26.165Z,6.27
2018-08-30T12:06:29.879Z,7.37
2018-08-30T12:11:34.069Z,6.63
2018-08-30T12:16:37.501Z,4.77
2018-08-30T12:21:41.149Z,7.60
2018-08-30T12:26:44.714Z,5.33
2018-08-30T12:31:48.422Z,5.00
2018-08-30T12:36:52.053Z,5.17
2018-08-30T12:41:55.767Z,8.00
2018-08-30T12:46:59.361Z,4.83
2018-08-30T12:52:02.954Z,6.37
2018-08-30T12:57:06.654Z,6.30
2018-08-30T13:02:10.593Z,6.03
2018-08-30T13:07:14.269Z,7.63
2018-08-30T13:12:18.061Z,5.63
2018-08-30T13:17:21.551Z,6.53
2018-08-30T13:22:25.408Z,6.93
2018-08-30T13:27:28.926Z,7.60
2018-08-30T13:32:32.739Z,3.13
2018-08-30T13:37:36.039Z,6.07
2018-08-30T13:42:39.486Z,3.20
2018-08-30T13:47:43.126Z,3.90
2018-08-30T13:52:47.277Z,4.90
2018-08-30T13:57:50.863Z,6.43
2018-08-30T14:02:54.408Z,4.47
2018-08-30T14:07:57.982Z,5.50
2018-08-30T14:13:01.568Z,4.07
2018-08-30T14:18:05.109Z,7.80
2018-08-30T14:23:08.606Z,3.87
2018-08-30T14:28:12.482Z,5.97
2018-08-30T14:33:16.238Z,3.80
2018-08-30T14:38:19.854Z,5.80
2018-08-30T14:43:23.405Z,3.47
2018-08-30T14:48:28.673Z,5.83
2018-08-30T14:53:33.877Z,4.20
2018-08-30T14:58:41.140Z,5.13
2018-08-30T15:03:44.631Z,3.40
2018-08-30T15:08:48.153Z,2.87
2018-08-30T15:13:52.191Z,3.00
2018-08-30T15:18:55.727Z,5.53
2018-08-30T15:23:59.202Z,8.57
2018-08-30T15:29:02.775Z,4.47
2018-08-30T15:34:06.435Z,2.73
2018-08-30T15:39:10.765Z,4.47
2018-08-30T15:44:14.631Z,4.77
2018-08-30T15:49:18.229Z,6.20
2018-08-30T15:54:21.777Z,4.80
2018-08-30T15:59:25.456Z,5.00
2018-08-30T16:04:28.809Z,4.37
2018-08-30T16:09:32.440Z,3.37
2018-08-30T16:14:35.949Z,4.10
2018-08-30T16:19:39.485Z,7.93
2018-08-30T16:24:43.036Z,4.07
2018-08-30T16:29:46.541Z,4.67
2018-08-30T16:34:50.235Z,4.00
2018-08-30T16:39:53.893Z,4.17
2018-08-30T16:44:57.321Z,3.47
2018-08-30T16:50:00.901Z,5.07
2018-08-30T16:55:04.436Z,6.20
2018-08-30T17:00:09.004Z,3.43
2018-08-30T17:05:12.577Z,2.80
2018-08-30T17:10:16.280Z,5.93
2018-08-30T17:15:20.046Z,4.30
2018-08-30T17:20:43.222Z,8.70
2018-08-30T17:25:46.773Z,5.03
2018-08-30T17:30:50.302Z,5.20
2018-08-30T17:35:53.798Z,5.57
2018-08-30T17:40:57.348Z,6.47
2018-08-30T17:46:00.917Z,7.43
2018-08-30T17:51:04.514Z,3.23
2018-08-30T17:56:08.274Z,12.50
2018-08-30T18:01:12.075Z,4.33
2018-08-30T18:06:15.937Z,6.17
2018-08-30T18:11:19.475Z,8.53
2018-08-30T18:16:23.076Z,7.60
2018-08-30T18:21:26.798Z,5.07
2018-08-30T18:26:30.323Z,3.90
2018-08-30T18:31:33.911Z,7.43
2018-08-30T18:36:37.665Z,9.60
2018-08-30T18:41:41.942Z,16.70
2018-08-30T18:46:46.577Z,11.73
2018-08-30T18:51:50.165Z,5.57
2018-08-30T18:56:53.672Z,9.23
2018-08-30T19:01:57.622Z,8.40
2018-08-30T19:07:01.348Z,5.13
2018-08-30T19:12:05.058Z,5.83
2018-08-30T19:17:14.247Z,4.73
2018-08-30T19:22:17.806Z,4.70
2018-08-30T19:27:21.393Z,4.80
2018-08-30T19:32:25.382Z,6.37
2018-08-30T19:37:29.230Z,5.30
2018-08-30T19:42:33.952Z,10.17
2018-08-30T19:47:38.475Z,5.30
2018-08-30T19:52:42.131Z,4.37
2018-08-30T19:57:46.855Z,6.10
2018-08-30T20:02:50.642Z,3.27
2018-08-30T20:07:54.334Z,4.67
2018-08-30T20:12:59.015Z,13.73
2018-08-30T20:18:03.744Z,3.83
2018-08-30T20:23:08.263Z,5.67
2018-08-30T20:28:12.256Z,10.57
2018-08-30T20:33:16.278Z,6.87
2018-08-30T20:38:20.610Z,5.47
2018-08-30T20:43:26.535Z,11.43
2018-08-30T20:48:30.537Z,9.07
2018-08-30T20:53:35.394Z,5.67
2018-08-30T20:58:39.249Z,12.17
2018-08-30T21:03:43.064Z,12.47
2018-08-30T21:08:46.684Z,7.13
2018-08-30T21:13:50.654Z,6.73
2018-08-30T21:18:54.466Z,3.43
2018-08-30T21:23:58.567Z,8.47
2018-08-30T21:29:02.157Z,7.90
2018-08-30T21:34:05.725Z,5.03
2018-08-30T21:39:09.937Z,5.90
2018-08-30T21:44:13.757Z,11.30
2018-08-30T21:49:17.312Z,6.93
2018-08-30T21:54:22.138Z,9.93
2018-08-30T21:59:25.677Z,9.77
2018-08-30T22:04:29.373Z,6.13
2018-08-30T22:09:32.904Z,5.43
2018-08-30T22:14:37.161Z,8.00
2018-08-30T22:19:40.703Z,6.37
2018-08-30T22:24:44.149Z,7.67
2018-08-30T22:29:47.860Z,5.07
2018-08-30T22:34:51.402Z,9.70
2018-08-30T22:39:55.189Z,9.63
2018-08-30T22:44:58.629Z,7.80
2018-08-30T22:50:02.202Z,5.87
2018-08-30T22:55:05.735Z,10.13
2018-08-30T23:00:10.858Z,5.53
2018-08-30T23:05:14.705Z,4.73
2018-08-30T23:10:18.736Z,6.33
2018-08-30T23:15:22.305Z,7.10
2018-08-30T23:20:25.887Z,5.37
2018-08-30T23:25:29.604Z,5.10
2018-08-30T23:30:33.173Z,8.70
2018-08-30T23:35:36.639Z,6.53
2018-08-30T23:40:40.145Z,6.20
2018-08-30T23:45:43.689Z,3.53
2018-08-30T23:50:47.213Z,9.23
2018-08-30T23:55:50.733Z,8.80
