createdAt,value
2022-12-23T00:00:21.088Z,91.50
2022-12-23T00:02:48.262Z,91.50
2022-12-23T00:05:39.299Z,91.40
2022-12-23T00:08:15.755Z,91.40
2022-12-23T00:10:42.767Z,91.40
2022-12-23T00:13:31.044Z,91.40
2022-12-23T00:16:33.008Z,91.40
2022-12-23T00:19:08.989Z,91.40
2022-12-23T00:21:38.422Z,91.30
2022-12-23T00:28:36.150Z,91.30
2022-12-23T00:31:16.728Z,91.30
2022-12-23T00:33:47.524Z,91.30
2022-12-23T00:36:27.604Z,91.40
2022-12-23T00:39:16.113Z,91.30
2022-12-23T00:42:01.801Z,91.40
2022-12-23T00:44:28.853Z,91.30
2022-12-23T00:46:55.791Z,91.30
2022-12-23T00:49:41.533Z,91.30
2022-12-23T00:52:13.201Z,91.30
2022-12-23T00:54:40.383Z,91.30
2022-12-23T00:57:14.055Z,91.30
2022-12-23T00:59:48.331Z,91.30
2022-12-23T01:10:14.587Z,91.30
2022-12-23T01:12:41.496Z,91.30
2022-12-23T01:15:08.967Z,91.30
2022-12-23T01:17:35.989Z,91.30
2022-12-23T01:24:02.002Z,91.30
2022-12-23T01:26:39.087Z,91.40
2022-12-23T01:29:16.684Z,91.40
2022-12-23T01:32:01.066Z,91.40
2022-12-23T01:37:51.380Z,91.40
2022-12-23T01:40:21.543Z,91.40
2022-12-23T01:42:48.570Z,91.40
2022-12-23T01:45:41.852Z,91.40
2022-12-23T01:48:20.907Z,91.40
2022-12-23T01:50:55.475Z,91.40
2022-12-23T01:53:26.981Z,91.40
2022-12-23T01:56:16.220Z,91.40
2022-12-23T01:58:45.940Z,91.40
2022-12-23T02:01:33.869Z,91.40
2022-12-23T02:04:11.350Z,91.40
2022-12-23T02:07:01.077Z,91.40
2022-12-23T02:09:29.149Z,91.40
2022-12-23T02:12:14.971Z,91.40
2022-12-23T02:15:45.219Z,91.40
2022-12-23T02:18:43.835Z,91.40
2022-12-23T02:21:41.934Z,91.40
2022-12-23T02:24:51.308Z,91.40
2022-12-23T02:27:29.569Z,91.40
2022-12-23T02:33:10.390Z,91.40
2022-12-23T02:36:19.499Z,91.40
2022-12-23T02:39:18.205Z,91.40
2022-12-23T02:42:05.553Z,91.40
2022-12-23T02:45:03.024Z,91.40
2022-12-23T02:47:42.436Z,91.40
2022-12-23T02:50:28.109Z,91.40
2022-12-23T02:52:55.124Z,91.40
2022-12-23T02:55:36.515Z,91.40
2022-12-23T02:58:08.197Z,91.40
2022-12-23T03:00:35.272Z,91.40
2022-12-23T03:03:02.477Z,91.50
2022-12-23T03:06:12.936Z,91.50
2022-12-23T03:09:06.796Z,91.50
2022-12-23T03:11:53.913Z,91.50
2022-12-23T03:14:53.298Z,91.50
2022-12-23T03:17:40.055Z,91.40
2022-12-23T03:21:10.817Z,91.40
2022-12-23T03:23:50.530Z,91.40
2022-12-23T03:26:31.244Z,91.40
2022-12-23T03:29:11.447Z,91.40
2022-12-23T03:31:43.949Z,91.50
2022-12-23T03:34:13.424Z,91.40
2022-12-23T03:36:49.469Z,91.40
2022-12-23T03:39:40.865Z,91.50
2022-12-23T03:42:19.462Z,91.40
2022-12-23T03:45:36.340Z,91.40
2022-12-23T03:47:45.609Z,91.40
2022-12-23T03:50:20.920Z,91.40
2022-12-23T03:52:52.353Z,91.40
2022-12-23T03:55:22.583Z,91.40
2022-12-23T03:58:22.830Z,91.40
2022-12-23T04:01:05.533Z,91.40
2022-12-23T04:04:15.083Z,91.40
2022-12-23T04:06:58.179Z,91.40
2022-12-23T04:09:25.488Z,91.40
2022-12-23T04:11:52.999Z,91.40
2022-12-23T04:14:28.664Z,91.40
2022-12-23T04:17:07.995Z,91.40
2022-12-23T04:19:35.001Z,91.40
2022-12-23T04:22:22.040Z,91.40
2022-12-23T04:24:49.056Z,91.40
2022-12-23T04:27:16.319Z,91.40
2022-12-23T04:29:43.802Z,91.40
2022-12-23T04:32:13.070Z,91.40
2022-12-23T04:34:40.131Z,91.40
2022-12-23T04:37:07.117Z,91.40
2022-12-23T04:39:35.312Z,91.40
2022-12-23T04:42:04.442Z,91.40
2022-12-23T04:44:46.708Z,91.40
2022-12-23T04:50:30.359Z,91.30
2022-12-23T04:52:57.335Z,91.30
2022-12-23T04:55:24.584Z,91.30
2022-12-23T04:57:52.846Z,91.30
2022-12-23T05:00:22.513Z,91.30
2022-12-23T05:02:50.834Z,91.30
2022-12-23T05:05:22.988Z,91.30
2022-12-23T05:07:51.640Z,91.50
2022-12-23T05:10:18.631Z,91.20
2022-12-23T05:12:48.624Z,91.20
2022-12-23T05:15:24.336Z,91.20
2022-12-23T05:18:14.333Z,91.20
2022-12-23T05:21:11.525Z,91.30
2022-12-23T05:23:39.424Z,91.30
2022-12-23T05:26:06.606Z,91.30
2022-12-23T05:28:48.201Z,91.20
2022-12-23T05:31:15.438Z,91.20
2022-12-23T05:33:42.577Z,91.20
2022-12-23T05:36:10.367Z,91.20
2022-12-23T05:38:49.663Z,91.20
2022-12-23T05:41:27.322Z,91.20
2022-12-23T05:43:56.624Z,91.20
2022-12-23T05:46:27.087Z,91.20
2022-12-23T05:49:00.526Z,91.20
2022-12-23T05:51:29.968Z,91.20
2022-12-23T05:54:19.993Z,91.20
2022-12-23T05:56:54.262Z,91.20
2022-12-23T05:59:41.888Z,91.10
2022-12-23T06:02:23.792Z,91.10
2022-12-23T06:04:50.976Z,91.20
2022-12-23T06:07:20.512Z,91.20
2022-12-23T06:09:51.911Z,91.20
2022-12-23T06:12:27.714Z,91.20
2022-12-23T06:14:58.903Z,91.20
2022-12-23T06:17:30.177Z,91.20
2022-12-23T06:19:57.192Z,91.20
2022-12-23T06:22:24.267Z,91.20
2022-12-23T06:24:51.221Z,91.20
2022-12-23T06:27:19.253Z,91.30
2022-12-23T06:30:00.557Z,91.30
2022-12-23T06:32:47.838Z,91.30
2022-12-23T06:35:14.874Z,91.30
2022-12-23T06:37:49.411Z,91.50
2022-12-23T06:40:18.658Z,91.40
2022-12-23T06:42:47.913Z,91.40
2022-12-23T06:45:17.356Z,91.60
2022-12-23T06:47:54.555Z,91.40
2022-12-23T06:51:20.992Z,91.40
2022-12-23T06:53:22.311Z,91.50
2022-12-23T06:56:07.517Z,91.50
2022-12-23T07:02:22.212Z,91.50
2022-12-23T07:04:55.106Z,91.50
2022-12-23T07:07:22.443Z,91.50
2022-12-23T07:10:11.866Z,91.60
2022-12-23T07:14:00.357Z,91.60
2022-12-23T07:16:20.896Z,91.70
2022-12-23T07:18:50.388Z,91.70
2022-12-23T07:21:24.806Z,91.80
2022-12-23T07:24:00.587Z,91.80
2022-12-23T07:26:27.709Z,91.80
2022-12-23T07:28:57.977Z,91.80
2022-12-23T07:31:25.348Z,91.90
2022-12-23T07:34:05.954Z,91.90
2022-12-23T07:36:34.804Z,91.90
2022-12-23T07:39:01.951Z,91.90
2022-12-23T07:41:36.530Z,92.00
2022-12-23T07:44:06.261Z,91.90
2022-12-23T07:46:37.975Z,92.00
2022-12-23T07:49:06.551Z,92.00
2022-12-23T07:51:40.336Z,92.00
2022-12-23T07:54:16.269Z,92.00
2022-12-23T07:56:43.426Z,92.00
2022-12-23T08:02:06.103Z,92.00
2022-12-23T08:04:51.374Z,92.00
2022-12-23T08:09:02.548Z,92.00
2022-12-23T08:12:57.530Z,92.00
2022-12-23T08:15:45.338Z,92.10
2022-12-23T08:18:21.973Z,92.10
2022-12-23T08:21:20.602Z,92.10
2022-12-23T08:27:00.920Z,92.10
2022-12-23T08:33:57.008Z,92.20
2022-12-23T08:41:06.196Z,92.20
2022-12-23T08:59:23.314Z,92.20
2022-12-23T09:01:50.474Z,92.20
2022-12-23T09:08:08.300Z,92.20
2022-12-23T09:12:24.883Z,92.20
2022-12-23T09:14:30.115Z,92.60
2022-12-23T09:16:31.022Z,92.40
2022-12-23T09:18:59.084Z,92.40
2022-12-23T09:21:37.805Z,92.50
2022-12-23T09:24:20.589Z,92.50
2022-12-23T09:26:49.847Z,92.60
2022-12-23T09:33:40.536Z,92.60
2022-12-23T09:36:18.428Z,92.60
2022-12-23T09:38:54.332Z,92.60
2022-12-23T09:41:49.201Z,92.60
2022-12-23T09:44:50.823Z,92.60
2022-12-23T09:47:48.493Z,92.60
2022-12-23T09:53:34.597Z,92.60
2022-12-23T10:18:50.976Z,92.70
2022-12-23T10:29:44.603Z,92.80
2022-12-23T10:32:20.512Z,92.90
2022-12-23T10:35:05.304Z,92.80
2022-12-23T10:38:11.533Z,92.90
2022-12-23T10:41:09.570Z,92.90
2022-12-23T10:43:51.834Z,92.90
2022-12-23T10:46:38.444Z,92.90
2022-12-23T10:49:20.408Z,92.90
2022-12-23T10:51:53.122Z,92.90
2022-12-23T10:54:40.285Z,92.90
2022-12-23T10:57:27.579Z,92.90
2022-12-23T10:59:54.582Z,92.90
2022-12-23T11:02:50.725Z,93.00
2022-12-23T11:05:30.787Z,93.00
2022-12-23T11:08:00.505Z,93.00
2022-12-23T11:10:37.644Z,93.00
2022-12-23T11:13:10.356Z,93.10
2022-12-23T11:15:48.070Z,93.10
2022-12-23T11:18:22.282Z,93.10
2022-12-23T11:21:16.520Z,93.10
2022-12-23T11:28:30.720Z,93.10
2022-12-23T11:31:10.827Z,93.00
2022-12-23T11:33:56.890Z,93.00
2022-12-23T11:36:26.607Z,93.10
2022-12-23T11:39:15.480Z,93.20
2022-12-23T11:41:48.620Z,93.20
2022-12-23T11:44:32.700Z,93.20
2022-12-23T11:47:30.633Z,93.20
2022-12-23T11:50:11.003Z,93.20
2022-12-23T11:52:45.665Z,93.20
2022-12-23T11:55:23.073Z,93.20
2022-12-23T11:58:02.696Z,93.30
2022-12-23T12:00:56.248Z,93.30
2022-12-23T12:03:27.188Z,93.30
2022-12-23T12:06:22.944Z,93.30
2022-12-23T12:08:59.481Z,93.20
2022-12-23T12:11:56.239Z,93.30
2022-12-23T12:14:33.999Z,93.30
2022-12-23T12:17:10.890Z,93.30
2022-12-23T12:20:03.216Z,93.30
2022-12-23T12:22:50.121Z,93.40
2022-12-23T12:25:32.967Z,93.40
2022-12-23T12:28:12.944Z,93.30
2022-12-23T12:31:17.733Z,93.20
2022-12-23T12:33:50.789Z,93.10
2022-12-23T12:36:51.296Z,93.10
2022-12-23T12:39:35.328Z,93.10
2022-12-23T12:42:39.968Z,93.10
2022-12-23T12:45:20.645Z,93.10
2022-12-23T12:48:16.419Z,93.10
2022-12-23T12:50:54.124Z,93.00
2022-12-23T12:53:49.599Z,93.10
2022-12-23T12:56:44.581Z,93.10
2022-12-23T12:59:43.805Z,93.10
2022-12-23T13:02:33.897Z,93.10
2022-12-23T13:05:20.999Z,93.00
2022-12-23T13:08:13.238Z,93.10
2022-12-23T13:10:51.149Z,93.10
2022-12-23T13:13:56.717Z,93.10
2022-12-23T13:16:44.482Z,93.20
2022-12-23T13:19:55.748Z,93.20
2022-12-23T13:22:36.601Z,93.20
2022-12-23T13:25:18.352Z,93.20
2022-12-23T13:28:04.706Z,93.20
2022-12-23T13:30:52.793Z,93.20
2022-12-23T13:33:29.433Z,93.30
2022-12-23T13:36:18.019Z,93.30
2022-12-23T13:39:08.795Z,93.30
2022-12-23T13:42:06.577Z,93.30
2022-12-23T13:44:36.865Z,93.30
2022-12-23T13:47:18.045Z,93.30
2022-12-23T13:50:17.081Z,93.20
2022-12-23T13:53:37.202Z,93.20
2022-12-23T13:59:53.065Z,93.20
2022-12-23T14:03:08.398Z,93.20
2022-12-23T14:05:46.611Z,93.20
2022-12-23T14:08:51.747Z,93.20
2022-12-23T14:12:12.709Z,93.20
2022-12-23T14:14:55.283Z,93.20
2022-12-23T14:17:38.853Z,93.10
2022-12-23T14:21:03.177Z,93.10
2022-12-23T14:24:35.685Z,93.10
2022-12-23T14:30:53.827Z,93.00
2022-12-23T14:33:39.232Z,93.00
2022-12-23T14:36:59.581Z,93.00
2022-12-23T14:39:34.512Z,93.00
2022-12-23T14:42:08.246Z,93.00
2022-12-23T14:44:37.245Z,93.00
2022-12-23T14:47:25.557Z,93.00
2022-12-23T14:49:55.052Z,93.10
2022-12-23T14:52:44.245Z,93.10
2022-12-23T14:55:30.675Z,93.10
2022-12-23T14:58:42.905Z,93.20
2022-12-23T15:01:12.855Z,93.20
2022-12-23T15:03:53.294Z,93.20
2022-12-23T15:06:42.022Z,93.20
2022-12-23T15:09:43.313Z,93.20
2022-12-23T15:12:19.133Z,93.30
2022-12-23T15:14:52.751Z,93.30
2022-12-23T15:17:26.186Z,93.30
2022-12-23T15:20:21.891Z,93.30
2022-12-23T15:22:49.205Z,93.30
2022-12-23T15:25:28.794Z,93.30
2022-12-23T15:28:18.489Z,93.30
2022-12-23T15:31:02.239Z,93.30
2022-12-23T15:36:44.180Z,93.40
2022-12-23T15:39:33.164Z,93.40
2022-12-23T15:42:02.637Z,93.50
2022-12-23T15:44:44.542Z,93.50
2022-12-23T15:47:51.397Z,93.50
2022-12-23T15:51:03.142Z,93.50
2022-12-23T15:53:23.372Z,93.60
2022-12-23T15:55:50.440Z,93.60
2022-12-23T15:58:35.411Z,93.60
2022-12-23T16:01:02.599Z,93.60
2022-12-23T16:04:08.097Z,93.60
2022-12-23T16:07:15.000Z,93.60
2022-12-23T16:09:48.991Z,93.70
2022-12-23T16:12:32.528Z,93.70
2022-12-23T16:15:02.242Z,93.70
2022-12-23T16:17:50.910Z,93.70
2022-12-23T16:20:49.493Z,93.60
2022-12-23T16:23:29.653Z,93.50
2022-12-23T16:27:02.794Z,93.60
2022-12-23T16:32:23.369Z,93.60
2022-12-23T16:34:53.747Z,93.60
2022-12-23T16:37:36.514Z,93.70
2022-12-23T16:40:17.787Z,93.80
2022-12-23T16:42:49.910Z,93.80
2022-12-23T16:45:20.505Z,93.80
2022-12-23T16:48:21.173Z,93.80
2022-12-23T16:51:07.251Z,93.80
2022-12-23T16:56:44.365Z,93.70
2022-12-23T16:59:15.159Z,93.70
2022-12-23T17:01:51.045Z,93.70
2022-12-23T17:07:45.873Z,93.60
2022-12-23T17:13:44.665Z,93.50
2022-12-23T17:16:23.955Z,93.50
2022-12-23T17:22:05.215Z,93.60
2022-12-23T17:24:32.329Z,93.50
2022-12-23T17:30:23.857Z,93.50
2022-12-23T17:33:07.286Z,93.50
2022-12-23T17:35:44.261Z,93.40
2022-12-23T17:38:30.996Z,93.50
2022-12-23T17:41:16.355Z,93.40
2022-12-23T17:43:53.737Z,93.40
2022-12-23T17:46:58.876Z,93.40
2022-12-23T17:49:48.853Z,93.30
2022-12-23T17:52:27.705Z,93.50
2022-12-23T17:55:08.479Z,93.30
2022-12-23T17:57:43.955Z,93.30
2022-12-23T18:03:57.276Z,93.30
2022-12-23T18:06:48.270Z,93.30
2022-12-23T18:09:31.592Z,93.30
2022-12-23T18:12:13.801Z,93.40
2022-12-23T18:19:17.604Z,93.50
2022-12-23T18:25:06.031Z,93.40
2022-12-23T18:55:15.145Z,93.10
2022-12-23T18:58:12.897Z,93.10
2022-12-23T19:00:48.860Z,93.10
2022-12-23T19:03:36.658Z,93.20
2022-12-23T19:07:26.295Z,93.40
2022-12-23T19:17:53.424Z,93.00
2022-12-23T19:20:45.904Z,93.00
2022-12-23T19:29:43.431Z,92.90
2022-12-23T19:32:36.291Z,92.90
2022-12-23T19:35:14.313Z,93.00
2022-12-23T19:38:10.042Z,93.00
2022-12-23T19:40:51.253Z,93.00
2022-12-23T19:44:02.590Z,93.00
2022-12-23T19:47:04.926Z,93.00
2022-12-23T19:49:40.199Z,93.00
2022-12-23T19:52:14.875Z,93.00
2022-12-23T19:54:55.627Z,92.90
2022-12-23T19:57:37.656Z,92.90
2022-12-23T20:00:24.720Z,92.90
2022-12-23T20:03:59.545Z,92.90
2022-12-23T20:06:51.835Z,92.90
2022-12-23T20:09:29.964Z,92.90
2022-12-23T20:15:35.823Z,92.90
2022-12-23T20:18:44.959Z,92.90
2022-12-23T20:21:37.141Z,93.00
2022-12-23T20:24:33.081Z,93.00
2022-12-23T20:28:09.995Z,92.90
2022-12-23T20:30:41.104Z,92.90
2022-12-23T21:03:15.615Z,92.80
2022-12-23T21:06:42.068Z,92.90
2022-12-23T21:16:19.764Z,92.90
2022-12-23T21:19:10.996Z,92.90
2022-12-23T21:21:38.372Z,92.90
2022-12-23T21:28:26.497Z,92.90
2022-12-23T21:33:59.779Z,92.90
2022-12-23T21:36:36.557Z,92.90
2022-12-23T21:51:06.217Z,93.00
2022-12-23T22:09:14.291Z,92.90
2022-12-23T22:19:17.816Z,92.90
2022-12-23T22:29:10.274Z,93.00
2022-12-23T22:31:42.988Z,93.00
2022-12-23T22:34:51.332Z,93.00
2022-12-23T22:38:34.147Z,93.00
2022-12-23T22:47:51.288Z,93.00
2022-12-23T22:52:37.261Z,93.00
2022-12-23T22:54:00.504Z,93.00
2022-12-23T22:56:45.099Z,93.00
2022-12-23T22:59:51.265Z,93.00
2022-12-23T23:09:46.792Z,93.00
2022-12-23T23:16:25.675Z,93.00
2022-12-23T23:19:57.653Z,93.00
2022-12-23T23:22:48.175Z,93.00
2022-12-23T23:25:32.239Z,93.00
2022-12-23T23:31:41.354Z,93.00
2022-12-23T23:37:26.520Z,93.00
2022-12-23T23:40:01.258Z,93.00
2022-12-23T23:43:00.678Z,93.00
2022-12-23T23:49:46.032Z,93.10
2022-12-23T23:52:42.697Z,93.10
2022-12-23T23:55:16.565Z,93.00
2022-12-23T23:57:49.255Z,93.00
