createdAt,value
2019-02-09T00:01:13.656Z,97621.60
2019-02-09T00:03:40.596Z,97628.66
2019-02-09T00:06:07.131Z,97629.64
2019-02-09T00:08:41.092Z,97634.06
2019-02-09T00:11:07.688Z,97623.28
2019-02-09T00:13:34.283Z,97621.06
2019-02-09T00:16:07.982Z,97627.13
2019-02-09T00:18:34.577Z,97619.80
2019-02-09T00:21:01.094Z,97621.00
2019-02-09T00:23:28.231Z,97602.86
2019-02-09T00:25:55.062Z,97607.11
2019-02-09T00:28:23.680Z,97596.31
2019-02-09T00:30:50.358Z,97591.55
2019-02-09T00:33:17.137Z,97568.45
2019-02-09T00:35:43.642Z,97561.66
2019-02-09T00:38:10.421Z,97568.07
2019-02-09T00:40:37.012Z,97560.77
2019-02-09T00:43:03.584Z,97552.36
2019-02-09T00:45:32.859Z,97545.14
2019-02-09T00:47:59.399Z,97545.97
2019-02-09T00:50:26.015Z,97531.77
2019-02-09T00:52:52.646Z,97536.13
2019-02-09T00:55:19.567Z,97526.00
2019-02-09T00:57:46.066Z,97513.11
2019-02-09T01:00:18.422Z,97510.84
2019-02-09T01:02:45.335Z,97511.85
2019-02-09T01:05:13.641Z,97496.66
2019-02-09T01:07:40.437Z,97495.39
2019-02-09T01:10:09.361Z,97492.67
2019-02-09T01:12:35.980Z,97479.08
2019-02-09T01:15:04.466Z,97483.14
2019-02-09T01:17:31.031Z,97476.22
2019-02-09T01:19:57.534Z,97475.92
2019-02-09T01:22:24.077Z,97475.22
2019-02-09T01:24:50.636Z,97463.13
2019-02-09T01:27:17.116Z,97470.56
2019-02-09T01:29:43.624Z,97470.59
2019-02-09T01:32:10.090Z,97474.95
2019-02-09T01:34:37.110Z,97448.97
2019-02-09T01:37:03.723Z,97448.61
2019-02-09T01:39:30.542Z,97436.17
2019-02-09T01:41:56.998Z,97447.45
2019-02-09T01:44:23.453Z,97440.64
2019-02-09T01:46:49.934Z,97441.05
2019-02-09T01:49:16.627Z,97446.66
2019-02-09T01:51:43.101Z,97439.56
2019-02-09T01:54:09.672Z,97431.77
2019-02-09T01:56:36.314Z,97430.55
2019-02-09T01:59:03.035Z,97422.61
2019-02-09T02:01:29.516Z,97396.34
2019-02-09T02:04:02.252Z,97415.20
2019-02-09T02:06:28.721Z,97419.80
2019-02-09T02:08:55.477Z,97428.80
2019-02-09T02:11:21.955Z,97415.54
2019-02-09T02:13:49.132Z,97419.02
2019-02-09T02:16:15.612Z,97394.45
2019-02-09T02:18:42.096Z,97402.81
2019-02-09T02:21:22.945Z,97393.28
2019-02-09T02:23:49.416Z,97392.92
2019-02-09T02:26:15.938Z,97370.58
2019-02-09T02:28:42.393Z,97362.36
2019-02-09T02:31:08.899Z,97354.17
2019-02-09T02:33:35.365Z,97365.47
2019-02-09T02:36:02.049Z,97368.24
2019-02-09T02:38:28.908Z,97365.17
2019-02-09T02:40:55.381Z,97373.45
2019-02-09T02:43:21.858Z,97368.19
2019-02-09T02:45:49.033Z,97370.76
2019-02-09T02:48:15.766Z,97362.89
2019-02-09T02:50:44.848Z,97367.16
2019-02-09T02:53:11.326Z,97353.00
2019-02-09T02:55:37.862Z,97349.77
2019-02-09T02:58:04.519Z,97353.99
2019-02-09T03:00:32.889Z,97364.69
2019-02-09T03:02:59.947Z,97356.23
2019-02-09T03:05:26.646Z,97363.56
2019-02-09T03:07:53.917Z,97352.68
2019-02-09T03:10:20.716Z,97355.70
2019-02-09T03:12:47.211Z,97347.83
2019-02-09T03:15:15.936Z,97335.98
2019-02-09T03:17:42.892Z,97338.47
2019-02-09T03:20:11.118Z,97340.71
2019-02-09T03:22:37.617Z,97348.05
2019-02-09T03:25:06.041Z,97353.39
2019-02-09T03:27:32.838Z,97368.55
2019-02-09T03:29:59.360Z,97352.09
2019-02-09T03:32:25.841Z,97354.70
2019-02-09T03:34:52.312Z,97359.65
2019-02-09T03:37:18.835Z,97354.53
2019-02-09T03:39:45.293Z,97333.22
2019-02-09T03:42:11.821Z,97348.23
2019-02-09T03:44:38.634Z,97345.36
2019-02-09T03:47:05.125Z,97336.05
2019-02-09T03:49:33.681Z,97328.50
2019-02-09T03:52:00.214Z,97339.22
2019-02-09T03:54:26.689Z,97348.05
2019-02-09T03:56:54.866Z,97349.84
2019-02-09T03:59:21.627Z,97348.30
2019-02-09T04:01:48.366Z,97333.80
2019-02-09T04:04:15.025Z,97340.11
2019-02-09T04:06:41.730Z,97357.67
2019-02-09T04:09:09.235Z,97363.51
2019-02-09T04:11:35.749Z,97358.78
2019-02-09T04:14:02.319Z,97342.83
2019-02-09T04:16:28.809Z,97333.75
2019-02-09T04:18:55.267Z,97334.64
2019-02-09T04:21:22.110Z,97333.42
2019-02-09T04:23:48.579Z,97333.16
2019-02-09T04:26:15.317Z,97315.30
2019-02-09T04:28:42.202Z,97310.06
2019-02-09T04:31:08.703Z,97309.20
2019-02-09T04:33:35.157Z,97303.22
2019-02-09T04:36:01.616Z,97300.17
2019-02-09T04:38:28.095Z,97295.86
2019-02-09T04:40:54.560Z,97322.27
2019-02-09T04:43:21.060Z,97302.21
2019-02-09T04:45:47.791Z,97318.66
2019-02-09T04:48:14.255Z,97314.34
2019-02-09T04:50:41.080Z,97302.83
2019-02-09T04:53:07.916Z,97302.80
2019-02-09T04:55:34.418Z,97303.13
2019-02-09T04:58:00.895Z,97282.56
2019-02-09T05:00:28.730Z,97283.50
2019-02-09T05:02:55.607Z,97274.88
2019-02-09T05:05:22.291Z,97264.95
2019-02-09T05:07:49.254Z,97296.48
2019-02-09T05:10:16.327Z,97279.15
2019-02-09T05:12:43.242Z,97287.66
2019-02-09T05:15:10.360Z,97286.40
2019-02-09T05:17:37.215Z,97292.46
2019-02-09T05:20:05.822Z,97278.94
2019-02-09T05:22:32.562Z,97293.02
2019-02-09T05:24:59.393Z,97277.44
2019-02-09T05:27:25.966Z,97289.77
2019-02-09T05:29:52.442Z,97287.61
2019-02-09T05:32:18.930Z,97286.77
2019-02-09T05:34:45.382Z,97285.50
2019-02-09T05:37:12.119Z,97283.50
2019-02-09T05:39:39.517Z,97288.67
2019-02-09T05:42:06.031Z,97292.50
2019-02-09T05:44:32.476Z,97296.97
2019-02-09T05:46:58.996Z,97305.55
2019-02-09T05:49:25.773Z,97310.44
2019-02-09T05:51:52.237Z,97310.09
2019-02-09T05:54:19.800Z,97326.38
2019-02-09T05:56:46.257Z,97319.80
2019-02-09T05:59:12.703Z,97334.82
2019-02-09T06:01:39.178Z,97344.75
2019-02-09T06:04:05.658Z,97323.58
2019-02-09T06:06:32.117Z,97330.33
2019-02-09T06:08:58.592Z,97332.86
2019-02-09T06:11:25.050Z,97331.64
2019-02-09T06:13:53.597Z,97341.23
2019-02-09T06:16:20.341Z,97335.69
2019-02-09T06:18:46.800Z,97336.64
2019-02-09T06:21:13.618Z,97351.38
2019-02-09T06:23:40.087Z,97351.75
2019-02-09T06:26:06.740Z,97350.07
2019-02-09T06:28:33.488Z,97341.85
2019-02-09T06:31:00.193Z,97353.19
2019-02-09T06:33:26.689Z,97358.73
2019-02-09T06:35:53.143Z,97353.45
2019-02-09T06:38:19.881Z,97353.87
2019-02-09T06:40:46.637Z,97357.43
2019-02-09T06:43:13.141Z,97368.18
2019-02-09T06:45:39.778Z,97382.62
2019-02-09T06:48:20.624Z,97388.20
2019-02-09T06:50:47.395Z,97390.70
2019-02-09T06:53:14.314Z,97403.09
2019-02-09T06:55:40.787Z,97398.14
2019-02-09T06:58:07.252Z,97415.48
2019-02-09T07:00:33.708Z,97407.97
2019-02-09T07:03:00.240Z,97403.57
2019-02-09T07:05:26.689Z,97407.89
2019-02-09T07:07:53.173Z,97410.83
2019-02-09T07:10:21.310Z,97413.80
2019-02-09T07:12:48.257Z,97423.63
2019-02-09T07:15:25.620Z,97433.64
2019-02-09T07:17:52.502Z,97436.05
2019-02-09T07:20:19.413Z,97427.90
2019-02-09T07:22:46.822Z,97418.89
2019-02-09T07:25:13.408Z,97424.41
2019-02-09T07:27:40.000Z,97410.23
2019-02-09T07:30:10.154Z,97414.66
2019-02-09T07:32:36.631Z,97430.22
2019-02-09T07:35:04.563Z,97422.66
2019-02-09T07:37:31.048Z,97439.18
2019-02-09T07:39:57.520Z,97437.42
2019-02-09T07:42:24.344Z,97444.20
2019-02-09T07:44:51.554Z,97450.23
2019-02-09T07:47:18.367Z,97457.11
2019-02-09T07:49:44.833Z,97454.76
2019-02-09T07:52:11.601Z,97461.77
2019-02-09T07:54:38.492Z,97455.57
2019-02-09T07:57:05.412Z,97463.95
2019-02-09T07:59:31.890Z,97454.64
2019-02-09T08:02:04.398Z,97461.31
2019-02-09T08:04:26.985Z,97453.80
2019-02-09T08:06:53.768Z,97447.46
2019-02-09T08:09:20.263Z,97461.81
2019-02-09T08:11:47.448Z,97465.34
2019-02-09T08:14:14.114Z,97480.64
2019-02-09T08:16:41.340Z,97478.33
2019-02-09T08:19:08.147Z,97479.33
2019-02-09T08:21:35.662Z,97485.59
2019-02-09T08:24:03.320Z,97485.64
2019-02-09T08:26:29.829Z,97471.42
2019-02-09T08:28:56.349Z,97482.37
2019-02-09T08:31:22.906Z,97476.21
2019-02-09T08:33:49.432Z,97471.15
2019-02-09T08:36:23.631Z,97482.00
2019-02-09T08:38:50.103Z,97490.59
2019-02-09T08:41:16.663Z,97485.17
2019-02-09T08:43:43.522Z,97496.70
2019-02-09T08:46:10.067Z,97502.29
2019-02-09T08:48:37.667Z,97507.91
2019-02-09T08:51:10.629Z,97501.57
2019-02-09T08:53:38.367Z,97514.36
2019-02-09T08:56:06.100Z,97516.63
2019-02-09T08:58:32.814Z,97511.66
2019-02-09T09:00:59.374Z,97531.57
2019-02-09T09:03:25.853Z,97539.42
2019-02-09T09:05:52.438Z,97539.06
2019-02-09T09:08:18.930Z,97533.06
2019-02-09T09:10:45.605Z,97545.44
2019-02-09T09:13:12.079Z,97544.53
2019-02-09T09:15:41.217Z,97546.70
2019-02-09T09:18:08.228Z,97547.14
2019-02-09T09:20:36.263Z,97545.73
2019-02-09T09:23:03.177Z,97553.94
2019-02-09T09:25:29.667Z,97539.96
2019-02-09T09:27:57.295Z,97560.33
2019-02-09T09:30:24.834Z,97559.86
2019-02-09T09:32:51.409Z,97561.63
2019-02-09T09:35:18.005Z,97553.53
2019-02-09T09:37:44.583Z,97563.05
2019-02-09T09:40:20.216Z,97569.28
2019-02-09T09:42:46.970Z,97572.28
2019-02-09T09:45:15.921Z,97570.79
2019-02-09T09:47:46.653Z,97563.64
2019-02-09T09:50:14.445Z,97572.34
2019-02-09T09:52:40.984Z,97577.75
2019-02-09T09:55:08.547Z,97572.17
2019-02-09T09:57:37.069Z,97572.39
2019-02-09T10:00:04.692Z,97575.30
2019-02-09T10:02:36.396Z,97573.32
2019-02-09T10:05:04.881Z,97590.16
2019-02-09T10:07:31.473Z,97591.33
2019-02-09T10:09:57.949Z,97593.25
2019-02-09T10:12:24.460Z,97591.89
2019-02-09T10:14:50.964Z,97602.27
2019-02-09T10:17:18.509Z,97610.22
2019-02-09T10:19:45.000Z,97613.88
2019-02-09T10:22:11.514Z,97597.19
2019-02-09T10:24:42.249Z,97633.25
2019-02-09T10:27:08.810Z,97611.78
2019-02-09T10:29:36.737Z,97622.00
2019-02-09T10:32:03.350Z,97633.53
2019-02-09T10:34:30.222Z,97646.22
2019-02-09T10:36:56.744Z,97627.68
2019-02-09T10:39:23.491Z,97639.79
2019-02-09T10:41:51.031Z,97645.31
2019-02-09T10:44:17.895Z,97649.39
2019-02-09T10:46:45.390Z,97648.25
2019-02-09T10:49:12.181Z,97640.58
2019-02-09T10:51:38.715Z,97648.13
2019-02-09T10:54:05.258Z,97647.03
2019-02-09T10:56:31.825Z,97649.76
2019-02-09T10:58:58.617Z,97630.70
2019-02-09T11:01:25.210Z,97647.22
2019-02-09T11:03:52.076Z,97642.17
2019-02-09T11:06:20.734Z,97648.10
2019-02-09T11:08:47.360Z,97645.78
2019-02-09T11:11:14.177Z,97644.01
2019-02-09T11:13:40.674Z,97639.18
2019-02-09T11:16:07.267Z,97636.84
2019-02-09T11:18:34.371Z,97638.63
2019-02-09T11:21:00.879Z,97651.63
2019-02-09T11:23:27.366Z,97664.41
2019-02-09T11:25:54.708Z,97671.30
2019-02-09T11:28:21.547Z,97629.95
2019-02-09T11:30:48.116Z,97644.94
2019-02-09T11:33:15.048Z,97623.95
2019-02-09T11:35:42.546Z,97637.10
2019-02-09T11:38:09.660Z,97635.25
2019-02-09T11:40:37.290Z,97639.45
2019-02-09T11:43:05.500Z,97639.47
2019-02-09T11:45:32.369Z,97634.95
2019-02-09T11:47:59.415Z,97640.89
2019-02-09T11:50:26.015Z,97633.89
2019-02-09T11:52:53.667Z,97636.18
2019-02-09T11:55:20.427Z,97635.20
2019-02-09T11:57:48.148Z,97622.58
2019-02-09T12:00:29.258Z,97616.59
2019-02-09T12:03:02.817Z,97623.64
2019-02-09T12:05:24.800Z,97624.03
2019-02-09T12:07:51.526Z,97617.20
2019-02-09T12:10:19.150Z,97621.14
2019-02-09T12:12:47.500Z,97611.36
2019-02-09T12:15:42.307Z,97615.69
2019-02-09T12:18:09.148Z,97610.98
2019-02-09T12:20:36.202Z,97620.92
2019-02-09T12:23:03.350Z,97621.02
2019-02-09T12:25:32.251Z,97619.42
2019-02-09T12:27:58.844Z,97620.33
2019-02-09T12:30:26.644Z,97617.49
2019-02-09T12:32:53.495Z,97619.02
2019-02-09T12:35:20.628Z,97629.21
2019-02-09T12:37:49.248Z,97612.55
2019-02-09T12:40:21.757Z,97624.31
2019-02-09T12:42:49.356Z,97613.39
2019-02-09T12:45:16.432Z,97610.91
2019-02-09T12:47:43.070Z,97611.92
2019-02-09T12:50:11.211Z,97617.27
2019-02-09T12:52:37.841Z,97620.10
2019-02-09T12:55:05.157Z,97613.20
2019-02-09T12:57:32.735Z,97618.59
2019-02-09T12:59:59.330Z,97623.25
2019-02-09T13:02:25.930Z,97605.55
2019-02-09T13:04:52.452Z,97610.61
2019-02-09T13:07:19.067Z,97623.50
2019-02-09T13:09:45.703Z,97624.52
2019-02-09T13:12:12.439Z,97619.06
2019-02-09T13:14:38.971Z,97616.59
2019-02-09T13:17:06.362Z,97626.55
2019-02-09T13:19:36.130Z,97611.31
2019-02-09T13:22:03.063Z,97624.62
2019-02-09T13:24:29.862Z,97632.70
2019-02-09T13:26:56.370Z,97616.22
2019-02-09T13:29:22.903Z,97607.64
2019-02-09T13:31:49.493Z,97607.30
2019-02-09T13:34:16.051Z,97608.86
2019-02-09T13:36:42.602Z,97605.59
2019-02-09T13:39:15.179Z,97600.87
2019-02-09T13:41:41.923Z,97612.58
2019-02-09T13:44:09.624Z,97613.52
2019-02-09T13:46:36.134Z,97621.80
2019-02-09T13:49:03.129Z,97609.61
2019-02-09T13:51:29.786Z,97630.46
2019-02-09T13:53:56.278Z,97622.02
2019-02-09T13:56:22.826Z,97605.91
2019-02-09T13:58:50.395Z,97618.09
2019-02-09T14:01:17.372Z,97620.94
2019-02-09T14:03:46.944Z,97647.16
2019-02-09T14:06:12.288Z,97632.58
2019-02-09T14:08:38.790Z,97640.34
2019-02-09T14:11:05.363Z,97640.29
2019-02-09T14:13:32.386Z,97646.24
2019-02-09T14:15:59.025Z,97649.16
2019-02-09T14:18:25.538Z,97647.66
2019-02-09T14:20:52.130Z,97637.06
2019-02-09T14:23:18.738Z,97644.30
2019-02-09T14:25:45.996Z,97645.34
2019-02-09T14:28:13.543Z,97632.72
2019-02-09T14:30:40.667Z,97646.22
2019-02-09T14:33:08.803Z,97646.75
2019-02-09T14:35:37.208Z,97642.30
2019-02-09T14:38:05.169Z,97635.59
2019-02-09T14:40:32.827Z,97636.91
2019-02-09T14:42:59.487Z,97640.90
2019-02-09T14:45:33.800Z,97642.61
2019-02-09T14:48:00.308Z,97647.38
2019-02-09T14:50:26.810Z,97642.77
2019-02-09T14:52:53.479Z,97630.75
2019-02-09T14:55:24.027Z,97631.19
2019-02-09T14:57:51.457Z,97636.73
2019-02-09T15:00:20.022Z,97636.14
2019-02-09T15:02:53.720Z,97636.48
2019-02-09T15:05:15.683Z,97636.95
2019-02-09T15:07:42.716Z,97635.47
2019-02-09T15:10:11.986Z,97625.73
2019-02-09T15:12:38.679Z,97638.00
2019-02-09T15:15:10.965Z,97644.98
2019-02-09T15:17:37.982Z,97649.09
2019-02-09T15:20:10.583Z,97637.30
2019-02-09T15:22:37.832Z,97643.45
2019-02-09T15:25:05.989Z,97638.05
2019-02-09T15:27:32.473Z,97631.20
2019-02-09T15:29:59.619Z,97642.14
2019-02-09T15:32:26.126Z,97645.15
2019-02-09T15:34:52.777Z,97645.02
2019-02-09T15:37:19.276Z,97643.53
2019-02-09T15:39:45.786Z,97643.36
2019-02-09T15:42:12.506Z,97654.18
2019-02-09T15:44:39.343Z,97653.44
2019-02-09T15:47:06.697Z,97656.64
2019-02-09T15:49:34.176Z,97663.34
2019-02-09T15:52:01.355Z,97642.72
2019-02-09T15:54:31.351Z,97652.95
2019-02-09T15:56:58.712Z,97653.42
2019-02-09T15:59:27.227Z,97649.59
2019-02-09T16:01:54.744Z,97663.16
2019-02-09T16:04:22.973Z,97661.19
2019-02-09T16:06:53.862Z,97657.67
2019-02-09T16:09:21.258Z,97672.46
2019-02-09T16:11:47.745Z,97668.13
2019-02-09T16:14:15.241Z,97676.94
2019-02-09T16:16:43.834Z,97681.44
2019-02-09T16:19:10.375Z,97664.84
2019-02-09T16:21:37.118Z,97679.33
2019-02-09T16:24:03.707Z,97672.74
2019-02-09T16:26:30.258Z,97680.19
2019-02-09T16:28:56.724Z,97672.52
2019-02-09T16:31:23.225Z,97687.52
2019-02-09T16:33:50.400Z,97683.87
2019-02-09T16:36:17.015Z,97687.11
2019-02-09T16:38:43.517Z,97683.36
2019-02-09T16:41:12.759Z,97684.16
2019-02-09T16:43:41.804Z,97686.83
2019-02-09T16:46:09.470Z,97691.89
2019-02-09T16:48:38.327Z,97690.19
2019-02-09T16:51:04.926Z,97684.34
2019-02-09T16:53:31.525Z,97683.58
2019-02-09T16:55:59.748Z,97689.16
2019-02-09T16:58:26.378Z,97689.23
2019-02-09T17:00:54.263Z,97691.84
2019-02-09T17:03:21.014Z,97687.37
2019-02-09T17:05:48.386Z,97703.16
2019-02-09T17:08:16.804Z,97702.83
2019-02-09T17:10:44.118Z,97701.68
2019-02-09T17:13:11.304Z,97703.39
2019-02-09T17:15:38.052Z,97700.30
2019-02-09T17:18:06.597Z,97701.56
2019-02-09T17:20:33.127Z,97704.13
2019-02-09T17:22:59.698Z,97702.30
2019-02-09T17:25:26.119Z,97713.97
2019-02-09T17:27:56.650Z,97709.88
2019-02-09T17:30:25.137Z,97712.86
2019-02-09T17:32:51.848Z,97711.67
2019-02-09T17:35:18.816Z,97730.95
2019-02-09T17:37:47.246Z,97727.52
2019-02-09T17:40:23.875Z,97724.06
2019-02-09T17:42:53.291Z,97733.34
2019-02-09T17:45:25.501Z,97742.10
2019-02-09T17:47:52.700Z,97741.24
2019-02-09T17:50:19.470Z,97747.88
2019-02-09T17:52:46.472Z,97742.06
2019-02-09T17:55:14.178Z,97749.19
2019-02-09T17:57:42.760Z,97747.81
2019-02-09T18:00:18.430Z,97745.69
2019-02-09T18:02:44.919Z,97747.17
2019-02-09T18:05:11.571Z,97751.43
2019-02-09T18:07:38.087Z,97774.41
2019-02-09T18:10:06.187Z,97766.39
2019-02-09T18:12:32.649Z,97770.23
2019-02-09T18:14:59.271Z,97773.17
2019-02-09T18:17:25.752Z,97781.95
2019-02-09T18:19:52.415Z,97781.94
2019-02-09T18:22:19.254Z,97788.73
2019-02-09T18:24:46.062Z,97782.09
2019-02-09T18:27:12.539Z,97780.04
2019-02-09T18:29:39.079Z,97787.88
2019-02-09T18:32:05.833Z,97790.11
2019-02-09T18:34:32.573Z,97804.06
2019-02-09T18:36:59.166Z,97796.23
2019-02-09T18:39:26.031Z,97806.75
2019-02-09T18:41:52.526Z,97798.92
2019-02-09T18:44:19.083Z,97793.21
2019-02-09T18:46:46.175Z,97798.95
2019-02-09T18:49:14.976Z,97806.13
2019-02-09T18:51:41.545Z,97803.55
2019-02-09T18:54:08.111Z,97798.17
2019-02-09T18:56:34.706Z,97805.48
2019-02-09T18:59:01.376Z,97798.66
2019-02-09T19:01:28.174Z,97802.28
2019-02-09T19:03:54.824Z,97810.59
2019-02-09T19:06:21.684Z,97817.72
2019-02-09T19:08:48.344Z,97824.31
2019-02-09T19:11:18.038Z,97832.19
2019-02-09T19:13:44.939Z,97832.56
2019-02-09T19:16:11.682Z,97835.69
2019-02-09T19:18:38.859Z,97833.35
2019-02-09T19:21:10.827Z,97843.45
2019-02-09T19:23:37.549Z,97844.69
2019-02-09T19:26:04.198Z,97838.54
2019-02-09T19:28:31.335Z,97843.45
2019-02-09T19:30:58.208Z,97842.72
2019-02-09T19:33:24.847Z,97845.70
2019-02-09T19:35:51.494Z,97841.83
2019-02-09T19:38:18.224Z,97835.75
2019-02-09T19:40:45.206Z,97841.95
2019-02-09T19:43:11.945Z,97845.62
2019-02-09T19:45:38.775Z,97847.45
2019-02-09T19:48:05.825Z,97849.08
2019-02-09T19:50:32.567Z,97850.27
2019-02-09T19:52:59.690Z,97851.37
2019-02-09T19:55:28.849Z,97850.55
2019-02-09T19:57:55.701Z,97861.91
2019-02-09T20:00:30.120Z,97860.83
2019-02-09T20:02:57.259Z,97853.59
2019-02-09T20:05:28.784Z,97862.05
2019-02-09T20:07:58.261Z,97868.76
2019-02-09T20:10:29.808Z,97870.72
2019-02-09T20:12:57.107Z,97879.19
2019-02-09T20:15:24.086Z,97880.08
2019-02-09T20:17:50.607Z,97872.67
2019-02-09T20:20:19.229Z,97874.52
2019-02-09T20:22:46.364Z,97881.45
2019-02-09T20:25:15.680Z,97892.44
2019-02-09T20:27:42.392Z,97892.52
2019-02-09T20:30:13.945Z,97891.63
2019-02-09T20:32:41.373Z,97893.28
2019-02-09T20:35:09.208Z,97893.23
2019-02-09T20:37:36.112Z,97884.64
2019-02-09T20:40:05.075Z,97879.73
2019-02-09T20:42:32.563Z,97877.94
2019-02-09T20:44:59.904Z,97881.71
2019-02-09T20:47:27.134Z,97878.16
2019-02-09T20:49:55.127Z,97880.22
2019-02-09T20:52:21.932Z,97883.15
2019-02-09T20:54:49.044Z,97891.72
2019-02-09T20:57:15.622Z,97881.13
2019-02-09T20:59:42.321Z,97894.05
2019-02-09T21:02:09.084Z,97892.21
2019-02-09T21:04:35.767Z,97895.27
2019-02-09T21:07:02.880Z,97895.68
2019-02-09T21:09:29.544Z,97897.37
2019-02-09T21:11:56.481Z,97907.72
2019-02-09T21:14:23.016Z,97906.83
2019-02-09T21:16:53.309Z,97918.06
2019-02-09T21:19:20.064Z,97918.06
2019-02-09T21:21:46.639Z,97925.42
2019-02-09T21:24:13.570Z,97927.94
2019-02-09T21:26:40.106Z,97926.56
2019-02-09T21:29:14.561Z,97931.78
2019-02-09T21:31:46.970Z,97930.41
2019-02-09T21:34:14.556Z,97929.59
2019-02-09T21:36:41.046Z,97921.31
2019-02-09T21:39:08.300Z,97929.91
2019-02-09T21:41:36.240Z,97921.75
2019-02-09T21:44:03.312Z,97915.32
2019-02-09T21:46:29.840Z,97927.08
2019-02-09T21:48:56.390Z,97908.80
2019-02-09T21:51:29.173Z,97916.22
2019-02-09T21:53:55.713Z,97910.52
2019-02-09T21:56:22.306Z,97908.86
2019-02-09T21:58:48.956Z,97903.64
2019-02-09T22:01:15.456Z,97903.36
2019-02-09T22:03:42.203Z,97897.94
2019-02-09T22:06:08.799Z,97899.63
2019-02-09T22:08:35.291Z,97903.31
2019-02-09T22:11:02.383Z,97901.33
2019-02-09T22:13:29.437Z,97908.79
2019-02-09T22:15:55.984Z,97898.45
2019-02-09T22:18:22.508Z,97906.30
2019-02-09T22:20:52.856Z,97902.91
2019-02-09T22:23:17.952Z,97899.08
2019-02-09T22:25:48.643Z,97903.44
2019-02-09T22:28:15.123Z,97900.36
2019-02-09T22:30:42.991Z,97902.97
2019-02-09T22:33:09.694Z,97902.19
2019-02-09T22:35:36.503Z,97901.41
2019-02-09T22:38:04.911Z,97897.44
2019-02-09T22:40:32.695Z,97907.59
2019-02-09T22:43:00.412Z,97906.23
2019-02-09T22:45:28.007Z,97909.77
2019-02-09T22:47:55.274Z,97912.81
2019-02-09T22:50:30.682Z,97918.03
2019-02-09T22:52:57.530Z,97909.72
2019-02-09T22:55:24.448Z,97913.22
2019-02-09T22:57:51.119Z,97908.08
2019-02-09T23:00:35.520Z,97909.91
2019-02-09T23:03:02.468Z,97906.36
2019-02-09T23:06:34.804Z,97904.58
2019-02-09T23:09:01.744Z,97907.16
2019-02-09T23:11:28.429Z,97899.23
2019-02-09T23:13:55.111Z,97898.80
2019-02-09T23:16:22.171Z,97899.13
2019-02-09T23:18:48.798Z,97904.74
2019-02-09T23:21:15.516Z,97908.61
2019-02-09T23:23:42.163Z,97902.52
2019-02-09T23:26:08.774Z,97899.50
2019-02-09T23:28:35.277Z,97895.56
2019-02-09T23:31:06.392Z,97904.25
2019-02-09T23:33:33.151Z,97903.00
2019-02-09T23:35:59.778Z,97902.94
2019-02-09T23:38:26.357Z,97904.25
2019-02-09T23:40:54.103Z,97905.86
2019-02-09T23:43:21.131Z,97908.96
2019-02-09T23:45:47.719Z,97906.80
2019-02-09T23:48:14.246Z,97900.34
2019-02-09T23:50:41.100Z,97896.42
2019-02-09T23:53:08.007Z,97898.25
2019-02-09T23:55:34.841Z,97895.33
2019-02-09T23:58:01.446Z,97899.34
