createdAt,value
2022-11-24T00:01:03.541Z,7.65
2022-11-24T00:03:30.215Z,7.65
2022-11-24T00:05:56.834Z,7.68
2022-11-24T00:08:23.375Z,7.64
2022-11-24T00:10:49.892Z,7.65
2022-11-24T00:13:16.398Z,7.64
2022-11-24T00:15:42.900Z,7.64
2022-11-24T00:18:09.444Z,7.65
2022-11-24T00:20:35.970Z,7.64
2022-11-24T00:23:02.588Z,7.64
2022-11-24T00:25:29.092Z,7.60
2022-11-24T00:27:55.591Z,7.62
2022-11-24T00:30:22.101Z,7.62
2022-11-24T00:32:48.605Z,7.65
2022-11-24T00:35:15.121Z,7.64
2022-11-24T00:37:41.626Z,7.60
2022-11-24T00:40:08.655Z,7.60
2022-11-24T00:42:35.167Z,7.62
2022-11-24T00:45:13.001Z,7.60
2022-11-24T00:47:40.243Z,7.62
2022-11-24T00:50:07.342Z,7.59
2022-11-24T00:52:33.840Z,7.56
2022-11-24T00:55:00.347Z,7.58
2022-11-24T00:57:26.857Z,7.58
2022-11-24T00:59:53.364Z,7.58
2022-11-24T01:02:19.950Z,7.57
2022-11-24T01:04:46.536Z,7.56
2022-11-24T01:07:13.077Z,7.56
2022-11-24T01:09:43.022Z,7.57
2022-11-24T01:12:09.535Z,7.57
2022-11-24T01:14:36.588Z,7.57
2022-11-24T01:17:03.670Z,7.53
2022-11-24T01:19:30.194Z,7.54
2022-11-24T01:21:56.728Z,7.57
2022-11-24T01:24:23.256Z,7.55
2022-11-24T01:26:49.748Z,7.55
2022-11-24T01:29:16.311Z,7.49
2022-11-24T01:31:42.821Z,7.55
2022-11-24T01:34:09.369Z,7.53
2022-11-24T01:36:36.009Z,7.52
2022-11-24T01:39:02.508Z,7.53
2022-11-24T01:41:29.055Z,7.53
2022-11-24T01:43:57.092Z,7.51
2022-11-24T01:46:37.899Z,7.51
2022-11-24T01:49:18.032Z,7.51
2022-11-24T01:51:57.970Z,7.46
2022-11-24T01:54:34.451Z,7.49
2022-11-24T01:57:10.029Z,7.49
2022-11-24T01:59:36.784Z,7.50
2022-11-24T02:02:03.845Z,7.50
2022-11-24T02:04:34.169Z,7.52
2022-11-24T02:07:03.235Z,7.53
2022-11-24T02:09:40.740Z,7.50
2022-11-24T02:12:07.382Z,7.50
2022-11-24T02:14:36.373Z,7.49
2022-11-24T02:17:03.053Z,7.47
2022-11-24T02:19:41.312Z,7.46
2022-11-24T02:22:22.035Z,7.45
2022-11-24T02:25:30.494Z,7.46
2022-11-24T02:28:00.407Z,7.43
2022-11-24T02:30:26.966Z,7.41
2022-11-24T02:32:53.885Z,7.33
2022-11-24T02:35:20.422Z,7.36
2022-11-24T02:37:46.946Z,7.35
2022-11-24T02:40:24.704Z,7.33
2022-11-24T02:43:05.436Z,7.30
2022-11-24T02:45:32.043Z,7.34
2022-11-24T02:47:58.685Z,7.32
2022-11-24T02:50:25.263Z,7.32
2022-11-24T02:52:51.982Z,7.28
2022-11-24T02:55:18.594Z,7.31
2022-11-24T02:57:45.112Z,7.34
2022-11-24T03:00:12.138Z,7.35
2022-11-24T03:02:38.772Z,7.37
2022-11-24T03:05:05.710Z,7.34
2022-11-24T03:07:32.324Z,7.39
2022-11-24T03:09:58.882Z,7.42
2022-11-24T03:12:25.386Z,7.39
2022-11-24T03:14:51.917Z,7.42
2022-11-24T03:17:18.549Z,7.42
2022-11-24T03:19:45.390Z,7.40
2022-11-24T03:22:13.337Z,7.36
2022-11-24T03:24:39.894Z,7.43
2022-11-24T03:27:06.571Z,7.43
2022-11-24T03:29:33.167Z,7.45
2022-11-24T03:31:59.831Z,7.45
2022-11-24T03:34:26.322Z,7.49
2022-11-24T03:36:52.838Z,7.49
2022-11-24T03:39:19.357Z,7.51
2022-11-24T03:41:45.929Z,7.49
2022-11-24T03:44:12.445Z,7.48
2022-11-24T03:46:39.009Z,7.53
2022-11-24T03:49:05.606Z,7.53
2022-11-24T03:51:32.112Z,7.56
2022-11-24T03:53:58.616Z,7.55
2022-11-24T03:56:25.191Z,7.58
2022-11-24T03:58:51.726Z,7.59
2022-11-24T04:01:18.439Z,7.62
2022-11-24T04:03:45.023Z,7.64
2022-11-24T04:06:11.808Z,7.62
2022-11-24T04:08:38.322Z,7.62
2022-11-24T04:11:05.007Z,7.68
2022-11-24T04:13:31.540Z,7.66
2022-11-24T04:15:58.105Z,7.65
2022-11-24T04:18:24.736Z,7.66
2022-11-24T04:20:51.963Z,7.63
2022-11-24T04:23:19.455Z,7.66
2022-11-24T04:25:45.924Z,7.64
2022-11-24T04:28:12.461Z,7.69
2022-11-24T04:30:44.359Z,7.72
2022-11-24T04:33:11.199Z,7.80
2022-11-24T04:35:37.647Z,7.68
2022-11-24T04:38:04.130Z,7.61
2022-11-24T04:40:30.626Z,7.55
2022-11-24T04:42:57.152Z,7.49
2022-11-24T04:45:24.089Z,7.42
2022-11-24T04:47:50.905Z,7.37
2022-11-24T04:50:17.925Z,7.34
2022-11-24T04:52:44.581Z,7.34
2022-11-24T04:55:11.200Z,7.31
2022-11-24T04:57:37.693Z,7.28
2022-11-24T05:00:05.506Z,7.26
2022-11-24T05:02:32.014Z,7.25
2022-11-24T05:04:58.499Z,7.23
2022-11-24T05:07:25.005Z,7.22
2022-11-24T05:10:09.989Z,7.22
2022-11-24T05:12:36.584Z,7.16
2022-11-24T05:15:04.662Z,7.23
2022-11-24T05:17:38.823Z,7.17
2022-11-24T05:20:06.785Z,7.21
2022-11-24T05:22:33.286Z,7.22
2022-11-24T05:24:59.796Z,7.23
2022-11-24T05:27:26.275Z,7.21
2022-11-24T05:29:52.842Z,7.23
2022-11-24T05:32:19.659Z,7.23
2022-11-24T05:34:46.272Z,7.23
2022-11-24T05:37:12.816Z,7.23
2022-11-24T05:39:39.294Z,7.24
2022-11-24T05:42:26.641Z,7.19
2022-11-24T05:44:53.692Z,7.24
2022-11-24T05:47:20.780Z,7.23
2022-11-24T05:49:47.342Z,7.25
2022-11-24T05:52:14.080Z,7.24
2022-11-24T05:54:40.557Z,7.25
2022-11-24T05:57:07.309Z,7.25
2022-11-24T05:59:33.859Z,7.26
2022-11-24T06:02:00.809Z,7.25
2022-11-24T06:04:27.377Z,7.24
2022-11-24T06:06:53.902Z,7.25
2022-11-24T06:09:20.483Z,7.25
2022-11-24T06:11:48.052Z,7.26
2022-11-24T06:14:14.525Z,7.28
2022-11-24T06:16:41.307Z,7.29
2022-11-24T06:19:10.270Z,7.28
2022-11-24T06:21:37.068Z,7.29
2022-11-24T06:24:04.284Z,7.31
2022-11-24T06:26:30.875Z,7.32
2022-11-24T06:28:57.448Z,7.29
2022-11-24T06:31:23.993Z,7.35
2022-11-24T06:33:50.606Z,7.36
2022-11-24T06:36:17.172Z,7.33
2022-11-24T06:38:43.813Z,7.34
2022-11-24T06:41:13.696Z,7.34
2022-11-24T06:43:40.223Z,7.34
2022-11-24T06:46:07.447Z,7.35
2022-11-24T06:48:33.980Z,7.34
2022-11-24T06:51:01.612Z,7.35
2022-11-24T06:53:32.633Z,7.29
2022-11-24T06:56:00.587Z,7.32
2022-11-24T06:58:27.104Z,7.27
2022-11-24T07:00:53.751Z,7.27
2022-11-24T07:03:20.550Z,7.27
2022-11-24T07:05:47.178Z,7.26
2022-11-24T07:08:17.733Z,7.26
2022-11-24T07:10:44.758Z,7.23
2022-11-24T07:13:11.294Z,7.22
2022-11-24T07:15:37.795Z,7.21
2022-11-24T07:18:04.502Z,7.21
2022-11-24T07:20:31.040Z,7.21
2022-11-24T07:22:58.193Z,7.19
2022-11-24T07:25:25.828Z,7.17
2022-11-24T07:27:59.190Z,7.18
2022-11-24T07:30:27.610Z,7.16
2022-11-24T07:32:59.616Z,7.17
2022-11-24T07:35:26.084Z,7.24
2022-11-24T07:37:57.259Z,7.16
2022-11-24T07:40:24.746Z,7.15
2022-11-24T07:42:51.290Z,7.16
2022-11-24T07:45:17.819Z,7.14
2022-11-24T07:47:44.311Z,7.14
2022-11-24T07:50:11.487Z,7.09
2022-11-24T07:52:38.135Z,7.13
2022-11-24T07:55:05.663Z,7.12
2022-11-24T07:57:32.146Z,7.10
2022-11-24T07:59:58.617Z,7.11
2022-11-24T08:02:25.102Z,7.10
2022-11-24T08:04:51.666Z,7.09
2022-11-24T08:07:18.161Z,7.10
2022-11-24T08:09:44.775Z,7.09
2022-11-24T08:12:11.244Z,7.09
2022-11-24T08:14:37.797Z,7.07
2022-11-24T08:17:04.298Z,7.08
2022-11-24T08:19:32.185Z,7.07
2022-11-24T08:21:58.709Z,7.10
2022-11-24T08:24:25.174Z,7.13
2022-11-24T08:26:51.687Z,7.09
2022-11-24T08:29:18.197Z,7.14
2022-11-24T08:31:44.786Z,7.11
2022-11-24T08:34:11.351Z,7.15
2022-11-24T08:36:37.807Z,7.16
2022-11-24T08:39:04.315Z,7.18
2022-11-24T08:41:31.497Z,7.18
2022-11-24T08:43:57.962Z,7.21
2022-11-24T08:46:24.693Z,7.20
2022-11-24T08:48:54.794Z,7.25
2022-11-24T08:51:25.035Z,7.28
2022-11-24T08:53:56.700Z,7.26
2022-11-24T08:56:23.632Z,7.29
2022-11-24T08:58:50.165Z,7.31
2022-11-24T09:01:18.168Z,7.35
2022-11-24T09:03:50.737Z,7.39
2022-11-24T09:06:22.531Z,7.40
2022-11-24T09:08:49.067Z,7.38
2022-11-24T09:11:17.080Z,7.43
2022-11-24T09:13:44.361Z,7.45
2022-11-24T09:16:16.986Z,7.46
2022-11-24T09:18:44.332Z,7.49
2022-11-24T09:21:16.022Z,7.53
2022-11-24T09:23:43.368Z,7.55
2022-11-24T09:26:15.195Z,7.58
2022-11-24T09:28:41.775Z,7.66
2022-11-24T09:31:13.481Z,7.60
2022-11-24T09:33:40.701Z,7.63
2022-11-24T09:36:07.670Z,7.63
2022-11-24T09:38:34.532Z,7.68
2022-11-24T09:41:18.138Z,7.71
2022-11-24T09:44:01.907Z,7.68
2022-11-24T09:46:49.452Z,7.76
2022-11-24T09:49:24.982Z,7.80
2022-11-24T09:51:55.148Z,7.78
2022-11-24T09:54:26.958Z,7.82
2022-11-24T09:56:53.747Z,7.82
2022-11-24T09:59:22.665Z,7.88
2022-11-24T10:01:50.940Z,7.89
2022-11-24T10:04:37.196Z,7.95
2022-11-24T10:07:21.069Z,7.96
2022-11-24T10:10:02.093Z,7.95
2022-11-24T10:13:02.188Z,8.03
2022-11-24T10:15:46.067Z,7.99
2022-11-24T10:18:16.809Z,8.06
2022-11-24T10:21:08.236Z,8.11
2022-11-24T10:24:12.753Z,8.15
2022-11-24T10:26:43.553Z,8.21
2022-11-24T10:29:13.631Z,8.25
2022-11-24T10:31:44.491Z,8.31
2022-11-24T10:34:17.819Z,8.37
2022-11-24T10:37:03.835Z,8.42
2022-11-24T10:39:41.260Z,8.42
2022-11-24T10:42:13.349Z,8.43
2022-11-24T10:44:41.941Z,8.41
2022-11-24T10:47:22.689Z,8.42
2022-11-24T10:50:17.675Z,8.47
2022-11-24T10:52:48.983Z,8.40
2022-11-24T10:55:15.518Z,8.51
2022-11-24T10:57:42.162Z,8.55
2022-11-24T11:00:20.746Z,8.64
2022-11-24T11:02:49.699Z,8.76
2022-11-24T11:05:43.697Z,8.74
2022-11-24T11:08:16.439Z,8.78
2022-11-24T11:10:44.583Z,8.85
2022-11-24T11:13:24.186Z,8.92
2022-11-24T11:15:51.339Z,9.03
2022-11-24T11:18:19.703Z,8.98
2022-11-24T11:20:52.814Z,9.00
2022-11-24T11:23:32.606Z,9.01
2022-11-24T11:26:38.401Z,9.11
2022-11-24T11:35:03.536Z,9.22
2022-11-24T11:37:33.613Z,9.30
2022-11-24T11:40:00.518Z,9.34
2022-11-24T11:43:00.626Z,9.32
2022-11-24T11:45:31.540Z,9.33
2022-11-24T11:48:17.510Z,9.39
2022-11-24T11:51:21.692Z,9.49
2022-11-24T11:53:49.514Z,9.53
2022-11-24T11:56:36.795Z,9.53
2022-11-24T11:59:12.841Z,9.65
2022-11-24T12:02:04.286Z,9.68
2022-11-24T12:05:01.798Z,9.75
2022-11-24T12:07:40.161Z,9.77
2022-11-24T12:10:32.592Z,9.85
2022-11-24T12:13:25.254Z,9.86
2022-11-24T12:15:54.810Z,9.88
2022-11-24T12:18:57.546Z,10.01
2022-11-24T12:22:15.529Z,10.04
2022-11-24T12:24:55.235Z,10.04
2022-11-24T12:27:47.252Z,10.09
2022-11-24T12:30:17.163Z,10.12
2022-11-24T12:33:14.446Z,10.15
2022-11-24T12:35:45.652Z,10.13
2022-11-24T12:38:23.284Z,10.14
2022-11-24T12:41:40.429Z,10.16
2022-11-24T12:44:18.861Z,10.22
2022-11-24T12:47:00.955Z,10.23
2022-11-24T12:49:38.242Z,10.27
2022-11-24T12:52:25.180Z,10.28
2022-11-24T12:54:52.306Z,10.30
2022-11-24T12:57:27.544Z,10.30
2022-11-24T13:00:06.037Z,10.34
2022-11-24T13:02:51.305Z,10.39
2022-11-24T13:05:29.562Z,10.39
2022-11-24T13:07:58.573Z,10.36
2022-11-24T13:13:13.316Z,10.42
2022-11-24T13:16:34.496Z,10.44
2022-11-24T13:18:47.792Z,10.44
2022-11-24T13:21:32.904Z,10.48
2022-11-24T13:24:01.061Z,10.50
2022-11-24T13:26:30.933Z,10.58
2022-11-24T13:29:08.892Z,10.53
2022-11-24T13:31:35.764Z,10.58
2022-11-24T13:34:43.176Z,10.58
2022-11-24T13:37:29.095Z,10.62
2022-11-24T13:40:14.471Z,10.62
2022-11-24T13:43:01.354Z,10.67
2022-11-24T13:45:40.178Z,10.62
2022-11-24T13:48:19.076Z,10.64
2022-11-24T13:50:51.728Z,10.66
2022-11-24T13:53:36.634Z,10.65
2022-11-24T13:56:05.758Z,10.65
2022-11-24T13:58:39.257Z,10.64
2022-11-24T14:01:36.594Z,10.70
2022-11-24T14:06:51.737Z,10.73
2022-11-24T14:09:30.440Z,10.74
2022-11-24T14:11:59.058Z,10.75
2022-11-24T14:14:25.870Z,10.71
2022-11-24T14:17:15.447Z,10.73
2022-11-24T14:19:43.761Z,10.72
2022-11-24T14:22:39.151Z,10.75
2022-11-24T14:25:06.256Z,10.70
2022-11-24T14:27:36.095Z,10.66
2022-11-24T14:30:24.301Z,10.65
2022-11-24T14:32:58.730Z,10.52
2022-11-24T14:35:28.293Z,10.52
2022-11-24T14:37:55.548Z,10.51
2022-11-24T14:40:40.394Z,10.52
2022-11-24T14:43:32.209Z,10.43
2022-11-24T14:46:05.854Z,10.44
2022-11-24T14:48:37.953Z,10.43
2022-11-24T14:51:06.518Z,10.37
2022-11-24T14:53:35.172Z,10.39
2022-11-24T14:56:10.391Z,10.37
2022-11-24T14:58:41.956Z,10.37
2022-11-24T15:01:35.014Z,10.37
2022-11-24T15:07:24.193Z,10.26
2022-11-24T15:09:57.935Z,10.13
2022-11-24T15:12:31.459Z,10.25
2022-11-24T15:15:02.147Z,10.19
2022-11-24T15:17:29.902Z,10.26
2022-11-24T15:20:01.955Z,10.21
2022-11-24T15:22:44.113Z,10.25
2022-11-24T15:25:33.694Z,10.22
2022-11-24T15:28:00.836Z,10.13
2022-11-24T15:30:27.857Z,10.13
2022-11-24T15:32:58.865Z,10.10
2022-11-24T15:35:29.134Z,10.12
2022-11-24T15:37:55.664Z,10.11
2022-11-24T15:40:22.498Z,10.02
2022-11-24T15:42:54.605Z,9.99
2022-11-24T15:45:23.833Z,9.95
2022-11-24T15:47:50.533Z,9.90
2022-11-24T15:50:17.734Z,9.96
2022-11-24T15:52:45.627Z,9.90
2022-11-24T15:55:20.418Z,9.93
2022-11-24T15:57:47.688Z,9.90
2022-11-24T16:00:20.139Z,9.83
2022-11-24T16:02:46.684Z,9.89
2022-11-24T16:05:14.144Z,9.86
2022-11-24T16:07:40.901Z,9.85
2022-11-24T16:10:16.170Z,9.85
2022-11-24T16:12:42.686Z,9.81
2022-11-24T16:15:09.847Z,9.83
2022-11-24T16:17:36.390Z,9.74
2022-11-24T16:20:03.687Z,9.72
2022-11-24T16:22:30.214Z,9.78
2022-11-24T16:24:56.751Z,9.78
2022-11-24T16:27:23.272Z,9.71
2022-11-24T16:29:49.831Z,9.73
2022-11-24T16:32:16.419Z,9.65
2022-11-24T16:34:42.920Z,9.66
2022-11-24T16:37:09.794Z,9.65
2022-11-24T16:39:36.292Z,9.67
2022-11-24T16:42:03.406Z,9.64
2022-11-24T16:44:29.988Z,9.63
2022-11-24T16:46:56.937Z,9.62
2022-11-24T16:49:23.453Z,9.57
2022-11-24T16:51:49.961Z,9.60
2022-11-24T16:54:16.473Z,9.52
2022-11-24T16:56:43.056Z,9.56
2022-11-24T16:59:09.671Z,9.62
2022-11-24T17:01:36.234Z,9.54
2022-11-24T17:04:03.721Z,9.55
2022-11-24T17:06:33.592Z,9.49
2022-11-24T17:09:00.302Z,9.49
2022-11-24T17:11:28.371Z,9.47
2022-11-24T17:13:57.027Z,9.46
2022-11-24T17:16:25.034Z,9.49
2022-11-24T17:18:52.186Z,9.43
2022-11-24T17:21:21.065Z,9.43
2022-11-24T17:23:48.202Z,9.42
2022-11-24T17:26:16.856Z,9.36
2022-11-24T17:28:43.833Z,9.44
2022-11-24T17:31:20.280Z,9.44
2022-11-24T17:33:46.856Z,9.39
2022-11-24T17:36:13.567Z,9.40
2022-11-24T17:38:40.079Z,9.36
2022-11-24T17:41:06.606Z,9.37
2022-11-24T17:43:33.146Z,9.38
2022-11-24T17:46:02.148Z,9.34
2022-11-24T17:48:29.287Z,9.30
2022-11-24T17:51:07.814Z,9.33
2022-11-24T17:53:36.782Z,9.32
2022-11-24T17:56:04.506Z,9.29
2022-11-24T17:58:32.499Z,9.30
2022-11-24T18:00:59.424Z,9.21
2022-11-24T18:03:28.779Z,9.23
2022-11-24T18:05:55.874Z,9.20
2022-11-24T18:08:24.007Z,9.17
2022-11-24T18:10:50.689Z,9.14
2022-11-24T18:13:40.710Z,9.18
2022-11-24T18:16:06.890Z,9.07
2022-11-24T18:18:37.895Z,9.11
2022-11-24T18:21:07.634Z,9.03
2022-11-24T18:23:35.850Z,9.09
2022-11-24T18:26:05.025Z,8.98
2022-11-24T18:28:32.282Z,9.08
2022-11-24T18:31:07.185Z,9.02
2022-11-24T18:33:37.477Z,8.98
2022-11-24T18:36:06.387Z,8.93
2022-11-24T18:38:36.577Z,8.91
2022-11-24T18:41:03.516Z,8.91
2022-11-24T18:43:30.962Z,8.87
2022-11-24T18:45:57.513Z,8.81
2022-11-24T18:48:26.227Z,8.88
2022-11-24T18:50:55.127Z,8.84
2022-11-24T18:53:23.702Z,8.83
2022-11-24T18:56:01.247Z,8.86
2022-11-24T18:58:29.969Z,8.82
2022-11-24T19:01:20.378Z,8.78
2022-11-24T19:03:52.042Z,8.75
2022-11-24T19:06:21.357Z,8.75
2022-11-24T19:08:48.706Z,8.67
2022-11-24T19:11:20.542Z,8.72
2022-11-24T19:13:47.697Z,8.90
2022-11-24T19:16:14.890Z,8.71
2022-11-24T19:18:41.721Z,8.66
2022-11-24T19:21:08.570Z,8.61
2022-11-24T19:23:35.125Z,8.66
2022-11-24T19:26:05.454Z,8.58
2022-11-24T19:28:32.881Z,8.55
2022-11-24T19:31:01.187Z,8.66
2022-11-24T19:33:27.921Z,8.64
2022-11-24T19:36:04.917Z,8.63
2022-11-24T19:38:33.149Z,8.57
2022-11-24T19:41:08.397Z,8.59
2022-11-24T19:43:35.426Z,8.56
2022-11-24T19:46:06.310Z,8.58
2022-11-24T19:48:35.149Z,8.52
2022-11-24T19:51:03.466Z,8.47
2022-11-24T19:53:30.999Z,8.45
2022-11-24T19:56:08.765Z,8.45
2022-11-24T19:58:36.432Z,8.52
2022-11-24T20:01:09.731Z,8.51
2022-11-24T20:03:37.337Z,8.48
2022-11-24T20:06:05.060Z,8.47
2022-11-24T20:08:32.671Z,8.41
2022-11-24T20:11:15.141Z,8.42
2022-11-24T20:13:43.069Z,8.37
2022-11-24T20:16:16.085Z,8.42
2022-11-24T20:18:44.592Z,8.42
2022-11-24T20:21:16.665Z,8.43
2022-11-24T20:23:45.021Z,8.36
2022-11-24T20:26:14.962Z,8.34
2022-11-24T20:28:41.748Z,8.38
2022-11-24T20:31:14.669Z,8.41
2022-11-24T20:33:41.726Z,8.39
2022-11-24T20:36:10.819Z,8.42
2022-11-24T20:38:38.677Z,8.46
2022-11-24T20:41:10.478Z,8.43
2022-11-24T20:43:37.534Z,8.55
2022-11-24T20:46:06.369Z,8.41
2022-11-24T20:48:36.691Z,8.38
2022-11-24T20:51:11.486Z,8.42
2022-11-24T20:53:38.500Z,8.41
2022-11-24T20:56:08.004Z,8.42
2022-11-24T20:58:36.114Z,8.40
2022-11-24T21:01:14.635Z,8.47
2022-11-24T21:03:43.525Z,8.41
2022-11-24T21:06:11.707Z,8.39
2022-11-24T21:08:40.086Z,8.45
2022-11-24T21:11:07.881Z,8.42
2022-11-24T21:13:35.739Z,8.45
2022-11-24T21:16:19.610Z,8.46
2022-11-24T21:18:50.552Z,8.45
2022-11-24T21:21:19.075Z,8.44
2022-11-24T21:23:46.338Z,8.46
2022-11-24T21:26:16.954Z,8.48
2022-11-24T21:28:45.394Z,8.51
2022-11-24T21:31:17.826Z,8.46
2022-11-24T21:33:46.448Z,8.46
2022-11-24T21:36:15.044Z,8.51
2022-11-24T21:38:45.285Z,8.51
2022-11-24T21:41:13.864Z,8.48
2022-11-24T21:43:40.516Z,8.50
2022-11-24T21:46:08.792Z,8.49
2022-11-24T21:48:36.526Z,8.49
2022-11-24T21:51:05.370Z,8.49
2022-11-24T21:53:34.914Z,8.51
2022-11-24T21:56:06.562Z,8.51
2022-11-24T21:58:33.738Z,8.46
2022-11-24T22:01:10.668Z,8.48
2022-11-24T22:03:37.414Z,8.51
2022-11-24T22:06:04.175Z,8.49
2022-11-24T22:08:31.633Z,8.50
2022-11-24T22:11:12.464Z,8.52
2022-11-24T22:13:39.309Z,8.52
2022-11-24T22:16:11.915Z,8.52
2022-11-24T22:18:40.769Z,8.51
2022-11-24T22:21:10.478Z,8.52
2022-11-24T22:23:37.317Z,8.53
2022-11-24T22:26:06.851Z,8.51
2022-11-24T22:28:35.181Z,8.50
2022-11-24T22:31:10.610Z,8.50
2022-11-24T22:33:37.254Z,8.50
2022-11-24T22:36:04.482Z,8.49
2022-11-24T22:38:32.462Z,8.48
2022-11-24T22:41:08.069Z,8.52
2022-11-24T22:43:36.182Z,8.53
2022-11-24T22:46:07.298Z,8.57
2022-11-24T22:48:34.787Z,8.57
2022-11-24T22:51:03.228Z,8.60
2022-11-24T22:53:30.050Z,8.61
2022-11-24T22:55:56.652Z,8.60
2022-11-24T22:58:23.147Z,8.64
2022-11-24T23:00:49.613Z,8.61
2022-11-24T23:03:16.162Z,8.66
2022-11-24T23:05:42.663Z,8.67
2022-11-24T23:08:09.227Z,8.69
2022-11-24T23:10:35.783Z,8.70
2022-11-24T23:13:02.248Z,8.69
2022-11-24T23:15:29.638Z,8.70
2022-11-24T23:17:56.161Z,8.69
2022-11-24T23:20:22.735Z,8.73
2022-11-24T23:22:49.198Z,8.74
2022-11-24T23:25:15.718Z,8.76
2022-11-24T23:27:42.229Z,8.77
2022-11-24T23:30:08.896Z,8.74
2022-11-24T23:32:35.363Z,8.75
2022-11-24T23:35:02.696Z,8.75
2022-11-24T23:37:52.192Z,8.78
2022-11-24T23:40:15.698Z,8.72
2022-11-24T23:42:42.304Z,8.72
2022-11-24T23:45:10.926Z,8.69
2022-11-24T23:47:37.434Z,8.69
2022-11-24T23:50:08.302Z,8.70
2022-11-24T23:52:35.387Z,8.70
2022-11-24T23:55:01.908Z,8.69
2022-11-24T23:57:28.428Z,8.70
2022-11-24T23:59:54.958Z,8.72
