createdAt,value
2018-01-10T00:00:17.658Z,89.81
2018-01-10T00:01:17.653Z,90.19
2018-01-10T00:03:10.601Z,90.19
2018-01-10T00:04:10.566Z,90.00
2018-01-10T00:06:03.481Z,90.10
2018-01-10T00:07:03.479Z,90.48
2018-01-10T00:08:56.379Z,90.10
2018-01-10T00:09:56.386Z,90.10
2018-01-10T00:11:49.303Z,90.00
2018-01-10T00:12:49.301Z,90.10
2018-01-10T00:14:42.210Z,90.10
2018-01-10T00:15:42.206Z,90.10
2018-01-10T00:17:35.106Z,90.29
2018-01-10T00:18:35.122Z,90.76
2018-01-10T00:20:28.034Z,90.67
2018-01-10T00:21:28.032Z,90.57
2018-01-10T00:23:20.926Z,90.86
2018-01-10T00:24:20.941Z,90.86
2018-01-10T00:26:13.857Z,90.76
2018-01-10T00:27:13.865Z,90.86
2018-01-10T00:29:06.747Z,90.67
2018-01-10T00:30:06.759Z,90.57
2018-01-10T00:31:59.677Z,90.76
2018-01-10T00:32:59.678Z,91.05
2018-01-10T00:34:52.583Z,90.57
2018-01-10T00:35:52.580Z,90.48
2018-01-10T00:37:45.480Z,90.76
2018-01-10T00:38:45.495Z,91.42
2018-01-10T00:40:38.413Z,91.90
2018-01-10T00:41:38.413Z,92.09
2018-01-10T00:43:31.302Z,92.57
2018-01-10T00:44:31.318Z,92.94
2018-01-10T00:46:24.237Z,93.32
2018-01-10T00:47:24.235Z,93.13
2018-01-10T00:49:17.132Z,93.32
2018-01-10T00:50:17.154Z,93.23
2018-01-10T00:52:10.064Z,92.94
2018-01-10T00:53:10.061Z,93.04
2018-01-10T00:55:02.972Z,93.23
2018-01-10T00:56:02.969Z,93.51
2018-01-10T00:57:55.869Z,93.04
2018-01-10T00:58:55.936Z,93.32
2018-01-10T01:00:48.799Z,92.76
2018-01-10T01:01:48.795Z,92.76
2018-01-10T01:03:41.689Z,92.71
2018-01-10T01:04:41.703Z,92.42
2018-01-10T01:06:34.625Z,92.09
2018-01-10T01:07:34.629Z,92.09
2018-01-10T01:09:27.514Z,92.28
2018-01-10T01:10:27.543Z,91.99
2018-01-10T01:12:20.447Z,92.33
2018-01-10T01:13:20.441Z,91.80
2018-01-10T01:15:13.399Z,92.52
2018-01-10T01:16:13.355Z,92.23
2018-01-10T01:18:06.247Z,92.42
2018-01-10T01:19:06.265Z,91.56
2018-01-10T01:20:59.185Z,91.66
2018-01-10T01:21:59.183Z,91.56
2018-01-10T01:23:52.078Z,91.56
2018-01-10T01:24:52.103Z,91.94
2018-01-10T01:26:46.001Z,91.28
2018-01-10T01:27:46.004Z,91.09
2018-01-10T01:29:38.895Z,91.09
2018-01-10T01:30:38.923Z,90.71
2018-01-10T01:32:31.833Z,91.00
2018-01-10T01:33:31.828Z,90.52
2018-01-10T01:35:24.741Z,91.00
2018-01-10T01:36:24.740Z,90.71
2018-01-10T01:38:17.648Z,90.81
2018-01-10T01:39:17.654Z,90.90
2018-01-10T01:41:10.571Z,90.81
2018-01-10T01:42:10.570Z,90.62
2018-01-10T01:44:03.463Z,90.62
2018-01-10T01:45:03.481Z,90.81
2018-01-10T01:46:56.395Z,90.43
2018-01-10T01:47:56.393Z,90.52
2018-01-10T01:49:49.288Z,91.33
2018-01-10T01:50:49.305Z,91.33
2018-01-10T01:52:42.238Z,91.28
2018-01-10T01:53:42.218Z,92.09
2018-01-10T01:55:35.137Z,92.28
2018-01-10T01:56:35.132Z,92.09
2018-01-10T01:58:28.061Z,92.09
2018-01-10T01:59:28.076Z,92.09
2018-01-10T02:01:20.962Z,91.99
2018-01-10T02:02:20.961Z,92.18
2018-01-10T02:04:13.855Z,92.18
2018-01-10T02:05:13.872Z,91.89
2018-01-10T02:07:06.791Z,91.99
2018-01-10T02:08:06.787Z,92.37
2018-01-10T02:09:59.691Z,92.09
2018-01-10T02:10:59.722Z,92.18
2018-01-10T02:12:52.622Z,92.28
2018-01-10T02:13:52.622Z,92.28
2018-01-10T02:15:45.533Z,92.18
2018-01-10T02:16:45.530Z,92.28
2018-01-10T02:18:38.424Z,92.28
2018-01-10T02:19:38.443Z,91.71
2018-01-10T02:21:31.357Z,92.56
2018-01-10T02:22:31.358Z,92.28
2018-01-10T02:24:24.257Z,92.37
2018-01-10T02:25:24.271Z,92.37
2018-01-10T02:27:17.185Z,92.28
2018-01-10T02:28:17.187Z,92.18
2018-01-10T02:30:10.093Z,92.47
2018-01-10T02:31:10.108Z,91.47
2018-01-10T02:33:03.023Z,91.94
2018-01-10T02:34:03.021Z,92.13
2018-01-10T02:35:55.954Z,91.94
2018-01-10T02:36:55.931Z,91.71
2018-01-10T02:38:48.834Z,91.28
2018-01-10T02:39:48.848Z,91.19
2018-01-10T02:41:41.763Z,91.09
2018-01-10T02:42:41.759Z,91.14
2018-01-10T02:44:34.656Z,91.14
2018-01-10T02:45:34.682Z,91.24
2018-01-10T02:47:27.588Z,91.38
2018-01-10T02:48:27.584Z,91.42
2018-01-10T02:50:20.492Z,90.90
2018-01-10T02:51:20.498Z,91.19
2018-01-10T02:53:13.411Z,90.71
2018-01-10T02:54:13.411Z,90.71
2018-01-10T02:56:06.330Z,90.52
2018-01-10T02:57:06.325Z,90.42
2018-01-10T02:58:59.229Z,90.42
2018-01-10T02:59:59.247Z,90.42
2018-01-10T03:01:52.157Z,90.90
2018-01-10T03:02:52.156Z,90.52
2018-01-10T03:04:45.052Z,90.71
2018-01-10T03:05:45.065Z,91.09
2018-01-10T03:07:37.997Z,90.90
2018-01-10T03:08:37.979Z,90.80
2018-01-10T03:10:30.877Z,90.61
2018-01-10T03:11:30.912Z,91.04
2018-01-10T03:13:23.811Z,90.99
2018-01-10T03:14:23.807Z,91.33
2018-01-10T03:16:16.726Z,91.14
2018-01-10T03:17:16.722Z,91.38
2018-01-10T03:19:09.621Z,90.80
2018-01-10T03:20:09.639Z,91.19
2018-01-10T03:22:02.548Z,90.61
2018-01-10T03:23:02.550Z,91.09
2018-01-10T03:24:55.445Z,90.23
2018-01-10T03:25:55.460Z,90.14
2018-01-10T03:27:48.378Z,90.52
2018-01-10T03:28:48.378Z,90.61
2018-01-10T03:30:41.273Z,90.71
2018-01-10T03:31:41.289Z,90.80
2018-01-10T03:33:34.209Z,90.14
2018-01-10T03:34:34.205Z,90.42
2018-01-10T03:36:27.122Z,90.52
2018-01-10T03:37:27.119Z,90.33
2018-01-10T03:39:20.039Z,90.23
2018-01-10T03:40:20.034Z,90.14
2018-01-10T03:42:12.949Z,90.33
2018-01-10T03:43:12.949Z,90.33
2018-01-10T03:45:05.846Z,90.61
2018-01-10T03:46:05.864Z,90.61
2018-01-10T03:47:58.773Z,90.33
2018-01-10T03:48:58.773Z,90.33
2018-01-10T03:50:51.668Z,90.61
2018-01-10T03:51:51.685Z,90.99
2018-01-10T03:53:44.606Z,90.71
2018-01-10T03:54:44.609Z,90.99
2018-01-10T03:56:37.520Z,90.23
2018-01-10T03:57:37.515Z,90.52
2018-01-10T03:59:30.420Z,90.99
2018-01-10T04:00:30.442Z,90.90
2018-01-10T04:02:23.347Z,91.28
2018-01-10T04:03:23.345Z,91.66
2018-01-10T04:05:16.251Z,91.66
2018-01-10T04:06:16.283Z,91.94
2018-01-10T04:08:09.180Z,91.85
2018-01-10T04:09:09.177Z,91.38
2018-01-10T04:11:02.075Z,91.66
2018-01-10T04:12:02.092Z,91.94
2018-01-10T04:13:55.007Z,92.18
2018-01-10T04:14:55.010Z,92.32
2018-01-10T04:16:47.923Z,91.99
2018-01-10T04:17:47.915Z,92.09
2018-01-10T04:19:40.820Z,92.42
2018-01-10T04:20:40.832Z,92.23
2018-01-10T04:22:33.752Z,92.04
2018-01-10T04:23:33.748Z,92.32
2018-01-10T04:25:26.659Z,92.42
2018-01-10T04:26:26.676Z,92.51
2018-01-10T04:28:19.603Z,92.23
2018-01-10T04:29:19.603Z,91.80
2018-01-10T04:31:12.508Z,92.32
2018-01-10T04:32:12.517Z,91.99
2018-01-10T04:34:05.435Z,92.28
2018-01-10T04:35:05.435Z,92.32
2018-01-10T04:36:58.358Z,91.61
2018-01-10T04:37:58.363Z,92.13
2018-01-10T04:39:51.467Z,92.18
2018-01-10T04:40:51.486Z,92.28
2018-01-10T04:42:44.398Z,92.18
2018-01-10T04:43:44.395Z,92.18
2018-01-10T04:45:37.303Z,91.99
2018-01-10T04:46:37.316Z,92.18
2018-01-10T04:48:31.223Z,91.99
2018-01-10T04:49:31.223Z,92.09
2018-01-10T04:51:24.121Z,92.37
2018-01-10T04:52:24.139Z,92.18
2018-01-10T04:54:17.053Z,92.18
2018-01-10T04:55:17.050Z,92.23
2018-01-10T04:57:09.965Z,92.28
2018-01-10T04:58:09.963Z,91.85
2018-01-10T05:00:02.868Z,92.32
2018-01-10T05:01:02.886Z,92.61
2018-01-10T05:02:55.798Z,91.61
2018-01-10T05:03:55.819Z,91.80
2018-01-10T05:05:48.691Z,92.37
2018-01-10T05:06:48.707Z,92.09
2018-01-10T05:08:41.657Z,92.28
2018-01-10T05:09:41.657Z,92.56
2018-01-10T05:11:34.552Z,92.28
2018-01-10T05:12:34.569Z,92.18
2018-01-10T05:14:27.482Z,91.38
2018-01-10T05:15:27.479Z,91.94
2018-01-10T05:17:20.606Z,91.75
2018-01-10T05:18:20.604Z,91.66
2018-01-10T05:20:13.527Z,91.94
2018-01-10T05:21:13.517Z,91.75
2018-01-10T05:23:06.440Z,91.52
2018-01-10T05:24:06.431Z,91.71
2018-01-10T05:25:59.333Z,92.04
2018-01-10T05:26:59.352Z,91.75
2018-01-10T05:28:52.261Z,92.09
2018-01-10T05:29:52.260Z,92.09
2018-01-10T05:31:45.172Z,92.18
2018-01-10T05:32:45.200Z,92.66
2018-01-10T05:34:38.089Z,92.09
2018-01-10T05:35:38.084Z,92.09
2018-01-10T05:37:31.001Z,92.13
2018-01-10T05:38:30.998Z,92.28
2018-01-10T05:40:23.902Z,92.18
2018-01-10T05:41:23.918Z,92.09
2018-01-10T05:43:16.831Z,92.09
2018-01-10T05:44:16.828Z,92.09
2018-01-10T05:46:10.718Z,92.09
2018-01-10T05:47:10.736Z,91.99
2018-01-10T05:49:03.650Z,91.99
2018-01-10T05:50:03.650Z,92.09
2018-01-10T05:51:56.548Z,92.09
2018-01-10T05:52:56.567Z,92.09
2018-01-10T05:54:49.484Z,92.18
2018-01-10T05:55:49.475Z,92.09
2018-01-10T05:57:42.395Z,92.09
2018-01-10T05:58:42.392Z,91.80
2018-01-10T06:00:35.288Z,92.66
2018-01-10T06:01:35.314Z,92.09
2018-01-10T06:03:28.217Z,92.37
2018-01-10T06:04:28.217Z,92.28
2018-01-10T06:06:21.113Z,92.75
2018-01-10T06:07:21.130Z,92.75
2018-01-10T06:09:14.047Z,92.66
2018-01-10T06:10:14.044Z,93.51
2018-01-10T06:12:07.146Z,92.56
2018-01-10T06:13:07.182Z,92.85
2018-01-10T06:15:00.067Z,92.56
2018-01-10T06:16:00.071Z,93.23
2018-01-10T06:17:52.981Z,93.23
2018-01-10T06:18:52.980Z,93.13
2018-01-10T06:20:45.875Z,93.08
2018-01-10T06:21:45.893Z,93.04
2018-01-10T06:23:38.805Z,93.13
2018-01-10T06:24:38.804Z,93.32
2018-01-10T06:26:31.702Z,93.23
2018-01-10T06:27:31.718Z,93.23
2018-01-10T06:29:24.642Z,93.23
2018-01-10T06:30:24.631Z,92.85
2018-01-10T06:32:17.530Z,93.32
2018-01-10T06:33:17.545Z,93.80
2018-01-10T06:35:10.460Z,94.18
2018-01-10T06:36:10.459Z,94.37
2018-01-10T06:38:03.373Z,93.99
2018-01-10T06:39:03.369Z,94.27
2018-01-10T06:40:56.264Z,93.70
2018-01-10T06:41:56.282Z,93.70
2018-01-10T06:43:49.205Z,93.70
2018-01-10T06:44:49.192Z,93.41
2018-01-10T06:46:42.091Z,93.60
2018-01-10T06:47:42.105Z,93.51
2018-01-10T06:49:35.026Z,93.70
2018-01-10T06:50:35.019Z,93.89
2018-01-10T06:52:27.916Z,93.99
2018-01-10T06:53:27.931Z,94.27
2018-01-10T06:55:20.844Z,93.89
2018-01-10T06:56:20.846Z,93.99
2018-01-10T06:58:13.760Z,94.27
2018-01-10T06:59:13.756Z,93.99
2018-01-10T07:01:06.656Z,93.60
2018-01-10T07:02:06.672Z,93.60
2018-01-10T07:03:59.597Z,93.51
2018-01-10T07:04:59.593Z,93.32
2018-01-10T07:06:52.490Z,93.51
2018-01-10T07:07:52.533Z,93.23
2018-01-10T07:09:45.422Z,93.41
2018-01-10T07:10:45.419Z,93.51
2018-01-10T07:12:38.316Z,93.51
2018-01-10T07:13:38.331Z,93.51
2018-01-10T07:15:31.256Z,94.18
2018-01-10T07:16:31.281Z,93.41
2018-01-10T07:18:24.157Z,93.41
2018-01-10T07:19:24.157Z,94.37
2018-01-10T07:21:17.055Z,93.60
2018-01-10T07:22:17.068Z,94.08
2018-01-10T07:24:09.981Z,93.89
2018-01-10T07:25:09.985Z,93.99
2018-01-10T07:27:02.880Z,94.46
2018-01-10T07:28:02.894Z,94.27
2018-01-10T07:29:55.810Z,94.37
2018-01-10T07:30:55.808Z,94.08
2018-01-10T07:32:48.714Z,94.27
2018-01-10T07:33:48.725Z,94.18
2018-01-10T07:35:41.637Z,93.80
2018-01-10T07:36:41.634Z,94.27
2018-01-10T07:38:34.549Z,94.08
2018-01-10T07:39:34.546Z,94.27
2018-01-10T07:41:27.446Z,93.99
2018-01-10T07:42:27.460Z,93.60
2018-01-10T07:44:20.373Z,93.80
2018-01-10T07:45:20.372Z,93.56
2018-01-10T07:47:13.271Z,93.18
2018-01-10T07:48:13.287Z,93.27
2018-01-10T07:50:06.204Z,92.90
2018-01-10T07:51:06.201Z,92.90
2018-01-10T07:52:59.103Z,92.80
2018-01-10T07:53:59.118Z,92.61
2018-01-10T07:55:52.038Z,93.46
2018-01-10T07:56:52.039Z,93.56
2018-01-10T07:58:44.952Z,92.80
2018-01-10T07:59:44.953Z,92.71
2018-01-10T08:01:37.849Z,92.71
2018-01-10T08:02:37.864Z,92.80
2018-01-10T08:04:30.782Z,93.46
2018-01-10T08:05:30.782Z,93.37
2018-01-10T08:07:23.678Z,93.27
2018-01-10T08:08:23.696Z,93.46
2018-01-10T08:10:16.609Z,92.90
2018-01-10T08:11:16.607Z,92.51
2018-01-10T08:13:09.504Z,92.51
2018-01-10T08:14:09.524Z,92.71
2018-01-10T08:16:02.441Z,92.71
2018-01-10T08:17:02.450Z,92.71
2018-01-10T08:18:55.355Z,92.71
2018-01-10T08:19:55.353Z,92.32
2018-01-10T08:21:48.254Z,92.32
2018-01-10T08:22:48.269Z,92.32
2018-01-10T08:24:41.189Z,92.51
2018-01-10T08:25:41.183Z,92.80
2018-01-10T08:27:34.095Z,93.27
2018-01-10T08:28:34.102Z,93.18
2018-01-10T08:30:27.028Z,93.27
2018-01-10T08:31:27.017Z,93.65
2018-01-10T08:33:19.951Z,93.37
2018-01-10T08:34:19.958Z,93.46
2018-01-10T08:36:13.076Z,93.46
2018-01-10T08:37:13.077Z,92.51
2018-01-10T08:39:05.985Z,92.71
2018-01-10T08:40:05.982Z,92.80
2018-01-10T08:41:58.894Z,92.51
2018-01-10T08:42:58.904Z,92.13
2018-01-10T08:44:51.832Z,92.32
2018-01-10T08:45:51.827Z,92.32
2018-01-10T08:47:44.728Z,92.61
2018-01-10T08:48:44.743Z,92.61
2018-01-10T08:50:37.662Z,92.23
2018-01-10T08:51:37.660Z,92.61
2018-01-10T08:53:30.560Z,93.51
2018-01-10T08:54:30.576Z,92.85
2018-01-10T08:56:23.494Z,92.71
2018-01-10T08:57:23.493Z,92.27
2018-01-10T08:59:16.414Z,92.18
2018-01-10T09:00:16.416Z,91.80
2018-01-10T09:02:09.312Z,91.99
2018-01-10T09:03:09.327Z,91.99
2018-01-10T09:05:02.243Z,91.42
2018-01-10T09:06:02.240Z,91.42
2018-01-10T09:07:55.142Z,90.85
2018-01-10T09:08:55.159Z,90.56
2018-01-10T09:10:48.078Z,90.75
2018-01-10T09:11:48.077Z,90.56
2018-01-10T09:13:40.978Z,90.14
2018-01-10T09:14:40.996Z,90.04
2018-01-10T09:16:33.916Z,89.66
2018-01-10T09:17:33.913Z,89.47
2018-01-10T09:19:26.829Z,89.85
2018-01-10T09:20:26.826Z,89.75
2018-01-10T09:22:19.737Z,89.66
2018-01-10T09:23:19.756Z,89.85
2018-01-10T09:25:12.672Z,89.37
2018-01-10T09:26:12.671Z,89.37
2018-01-10T09:28:05.573Z,89.85
2018-01-10T09:29:05.594Z,90.23
2018-01-10T09:30:59.505Z,89.47
2018-01-10T09:31:59.508Z,89.66
2018-01-10T09:33:52.412Z,89.56
2018-01-10T09:34:52.430Z,89.37
2018-01-10T09:36:45.358Z,89.09
2018-01-10T09:37:45.354Z,88.90
2018-01-10T09:39:38.272Z,88.13
2018-01-10T09:40:38.273Z,88.52
2018-01-10T09:42:31.356Z,88.13
2018-01-10T09:43:31.374Z,88.52
2018-01-10T09:45:24.293Z,88.42
2018-01-10T09:46:24.289Z,88.80
2018-01-10T09:48:17.190Z,88.28
2018-01-10T09:49:17.208Z,88.56
2018-01-10T09:51:10.132Z,87.90
2018-01-10T09:52:10.131Z,87.52
2018-01-10T09:54:03.032Z,87.32
2018-01-10T09:55:03.051Z,87.32
2018-01-10T09:56:55.968Z,87.80
2018-01-10T09:57:55.966Z,86.76
2018-01-10T09:59:48.891Z,86.66
2018-01-10T10:00:48.891Z,86.57
2018-01-10T10:02:41.791Z,86.28
2018-01-10T10:03:41.810Z,86.76
2018-01-10T10:05:34.727Z,86.76
2018-01-10T10:06:34.729Z,87.04
2018-01-10T10:08:27.631Z,86.85
2018-01-10T10:09:27.649Z,87.61
2018-01-10T10:11:20.565Z,87.52
2018-01-10T10:12:20.564Z,86.70
2018-01-10T10:14:13.466Z,86.18
2018-01-10T10:15:13.479Z,85.90
2018-01-10T10:17:06.404Z,86.04
2018-01-10T10:18:06.402Z,86.13
2018-01-10T10:19:59.322Z,86.70
2018-01-10T10:20:59.321Z,86.13
2018-01-10T10:22:52.220Z,85.85
2018-01-10T10:23:52.241Z,86.42
2018-01-10T10:25:45.165Z,86.04
2018-01-10T10:26:45.166Z,84.89
2018-01-10T10:28:38.061Z,84.80
2018-01-10T10:29:38.081Z,85.28
2018-01-10T10:31:30.998Z,85.18
2018-01-10T10:32:31.003Z,85.28
2018-01-10T10:34:23.902Z,85.37
2018-01-10T10:35:23.925Z,85.18
2018-01-10T10:37:16.840Z,85.28
2018-01-10T10:38:16.840Z,85.47
2018-01-10T10:40:09.760Z,85.08
2018-01-10T10:42:23.155Z,85.51
2018-01-10T10:43:23.175Z,85.13
2018-01-10T10:45:16.101Z,84.65
2018-01-10T10:46:16.105Z,84.84
2018-01-10T10:48:09.191Z,83.98
2018-01-10T10:49:09.214Z,84.46
2018-01-10T10:51:02.133Z,84.84
2018-01-10T10:52:02.133Z,84.69
2018-01-10T10:53:55.030Z,83.70
2018-01-10T10:54:55.048Z,83.74
2018-01-10T10:56:47.975Z,83.65
2018-01-10T10:57:47.974Z,83.36
2018-01-10T10:59:40.884Z,82.79
2018-01-10T11:00:40.895Z,82.89
2018-01-10T11:02:33.835Z,82.79
2018-01-10T11:03:33.835Z,82.98
2018-01-10T11:05:26.757Z,82.60
2018-01-10T11:06:26.755Z,82.50
2018-01-10T11:08:19.662Z,82.21
2018-01-10T11:09:19.682Z,81.88
2018-01-10T11:11:12.604Z,81.40
2018-01-10T11:12:12.604Z,81.68
2018-01-10T11:14:05.512Z,81.02
2018-01-10T11:15:05.529Z,80.83
2018-01-10T11:16:58.457Z,81.02
2018-01-10T11:17:58.458Z,80.92
2018-01-10T11:19:51.367Z,81.49
2018-01-10T11:20:51.387Z,81.78
2018-01-10T11:22:44.311Z,81.12
2018-01-10T11:23:44.310Z,80.83
2018-01-10T11:25:37.242Z,80.35
2018-01-10T11:26:37.242Z,80.54
2018-01-10T11:28:30.158Z,80.54
2018-01-10T11:29:30.167Z,80.39
2018-01-10T11:31:23.096Z,79.53
2018-01-10T11:32:23.101Z,79.63
2018-01-10T11:34:16.007Z,79.35
2018-01-10T11:35:16.025Z,79.82
2018-01-10T11:37:08.949Z,78.96
2018-01-10T11:38:08.950Z,78.67
2018-01-10T11:40:01.859Z,77.53
2018-01-10T11:41:01.881Z,78.20
2018-01-10T11:42:54.812Z,77.25
2018-01-10T11:43:54.814Z,76.96
2018-01-10T11:45:47.745Z,77.00
2018-01-10T11:46:47.747Z,76.62
2018-01-10T11:48:40.653Z,76.62
2018-01-10T11:49:40.672Z,76.86
2018-01-10T11:51:33.608Z,76.29
2018-01-10T11:52:33.601Z,76.67
2018-01-10T11:54:26.510Z,76.39
2018-01-10T11:55:26.530Z,76.29
2018-01-10T11:57:19.457Z,76.39
2018-01-10T11:58:19.460Z,77.15
2018-01-10T12:00:12.381Z,76.86
2018-01-10T12:01:12.400Z,76.86
2018-01-10T12:03:05.330Z,76.96
2018-01-10T12:04:05.339Z,77.53
2018-01-10T12:05:58.258Z,76.86
2018-01-10T12:06:58.258Z,76.96
2018-01-10T12:08:51.177Z,76.86
2018-01-10T12:09:51.193Z,77.34
2018-01-10T12:11:44.133Z,76.67
2018-01-10T12:12:44.132Z,76.86
2018-01-10T12:14:37.034Z,76.96
2018-01-10T12:15:37.056Z,76.77
2018-01-10T12:17:29.982Z,76.86
2018-01-10T12:18:29.983Z,76.57
2018-01-10T12:20:22.890Z,76.48
2018-01-10T12:21:22.914Z,76.77
2018-01-10T12:23:15.844Z,76.67
2018-01-10T12:24:15.850Z,76.86
2018-01-10T12:26:08.770Z,76.20
2018-01-10T12:27:08.770Z,76.96
2018-01-10T12:29:01.678Z,76.57
2018-01-10T12:30:01.741Z,76.29
2018-01-10T12:31:54.631Z,76.29
2018-01-10T12:32:54.627Z,76.20
2018-01-10T12:34:47.560Z,76.77
2018-01-10T12:35:47.556Z,76.77
2018-01-10T12:37:40.479Z,76.29
2018-01-10T12:38:40.483Z,76.57
2018-01-10T12:40:33.386Z,76.77
2018-01-10T12:41:33.405Z,76.86
2018-01-10T12:43:26.333Z,76.39
2018-01-10T12:44:26.334Z,77.06
2018-01-10T12:46:19.262Z,76.96
2018-01-10T12:47:19.265Z,76.67
2018-01-10T12:49:12.167Z,76.57
2018-01-10T12:50:12.186Z,76.39
2018-01-10T12:52:05.112Z,76.39
2018-01-10T12:53:05.115Z,76.29
2018-01-10T12:54:58.039Z,76.10
2018-01-10T12:55:58.039Z,76.57
2018-01-10T12:57:50.969Z,76.39
2018-01-10T12:58:50.970Z,75.72
2018-01-10T13:00:43.878Z,76.20
2018-01-10T13:01:43.897Z,76.20
2018-01-10T13:03:36.828Z,76.10
2018-01-10T13:04:36.827Z,76.29
2018-01-10T13:06:29.755Z,75.91
2018-01-10T13:07:29.794Z,75.72
2018-01-10T13:09:22.667Z,75.62
2018-01-10T13:10:22.683Z,76.01
2018-01-10T13:12:15.641Z,75.43
2018-01-10T13:13:15.652Z,75.62
2018-01-10T13:15:09.552Z,74.99
2018-01-10T13:16:09.568Z,74.86
2018-01-10T13:18:02.499Z,75.09
2018-01-10T13:19:02.521Z,74.96
2018-01-10T13:20:55.434Z,74.61
2018-01-10T13:21:55.431Z,74.23
2018-01-10T13:23:48.359Z,74.42
2018-01-10T13:24:48.361Z,74.52
2018-01-10T13:26:41.286Z,74.42
2018-01-10T13:27:41.290Z,73.75
2018-01-10T13:29:34.200Z,73.66
2018-01-10T13:30:34.213Z,74.23
2018-01-10T13:32:27.145Z,73.66
2018-01-10T13:33:27.175Z,73.85
2018-01-10T13:35:20.059Z,73.28
2018-01-10T13:36:20.078Z,73.37
2018-01-10T13:38:13.019Z,73.18
2018-01-10T13:39:13.012Z,73.28
2018-01-10T13:41:05.919Z,73.56
2018-01-10T13:42:05.938Z,73.18
2018-01-10T13:43:58.864Z,73.37
2018-01-10T13:44:58.866Z,73.47
2018-01-10T13:46:51.796Z,72.13
2018-01-10T13:47:51.798Z,72.61
2018-01-10T13:49:44.712Z,72.80
2018-01-10T13:50:44.733Z,72.89
2018-01-10T13:52:37.660Z,72.80
2018-01-10T13:53:37.661Z,73.18
2018-01-10T13:55:30.570Z,73.37
2018-01-10T13:56:30.591Z,73.52
2018-01-10T13:58:23.522Z,73.52
2018-01-10T13:59:23.522Z,73.81
2018-01-10T14:01:16.430Z,74.19
2018-01-10T14:02:16.455Z,74.77
2018-01-10T14:04:09.377Z,75.05
2018-01-10T14:05:09.381Z,74.77
2018-01-10T14:07:02.312Z,74.67
2018-01-10T14:08:02.320Z,74.29
2018-01-10T14:09:55.225Z,74.48
2018-01-10T14:10:55.242Z,74.86
2018-01-10T14:12:48.169Z,75.15
2018-01-10T14:13:48.193Z,74.86
2018-01-10T14:15:41.103Z,74.10
2018-01-10T14:16:41.125Z,74.96
2018-01-10T14:18:34.125Z,73.81
2018-01-10T14:19:34.048Z,73.91
2018-01-10T14:21:26.960Z,73.62
2018-01-10T14:22:26.981Z,73.91
2018-01-10T14:24:19.910Z,73.33
2018-01-10T14:25:19.912Z,73.72
2018-01-10T14:27:12.842Z,73.33
2018-01-10T14:28:12.851Z,73.24
2018-01-10T14:30:05.760Z,72.96
2018-01-10T14:31:05.782Z,72.57
2018-01-10T14:32:58.821Z,72.76
2018-01-10T14:33:58.787Z,72.76
2018-01-10T14:35:51.678Z,72.86
2018-01-10T14:36:51.700Z,72.76
2018-01-10T14:38:44.624Z,72.38
2018-01-10T14:39:44.626Z,72.19
2018-01-10T14:41:37.533Z,71.66
2018-01-10T14:42:37.553Z,71.75
2018-01-10T14:44:30.496Z,70.95
2018-01-10T14:45:30.491Z,70.98
2018-01-10T14:47:23.416Z,71.91
2018-01-10T14:48:23.420Z,71.75
2018-01-10T14:50:16.325Z,71.43
2018-01-10T14:51:16.343Z,72.00
2018-01-10T14:53:09.268Z,71.66
2018-01-10T14:54:09.268Z,71.43
2018-01-10T14:56:02.184Z,71.66
2018-01-10T14:57:02.203Z,71.81
2018-01-10T14:58:55.227Z,71.72
2018-01-10T14:59:55.141Z,71.81
2018-01-10T15:01:48.042Z,71.72
2018-01-10T15:02:48.066Z,72.09
2018-01-10T15:04:40.990Z,71.91
2018-01-10T15:05:40.989Z,71.91
2018-01-10T15:07:33.916Z,72.00
2018-01-10T15:08:33.914Z,72.09
2018-01-10T15:10:26.820Z,71.62
2018-01-10T15:11:26.840Z,71.52
2018-01-10T15:13:19.764Z,71.62
2018-01-10T15:14:19.768Z,71.72
2018-01-10T15:16:12.671Z,72.57
2018-01-10T15:17:12.691Z,72.28
2018-01-10T15:19:05.631Z,72.09
2018-01-10T15:20:05.632Z,72.28
2018-01-10T15:21:58.580Z,72.38
2018-01-10T15:22:58.597Z,72.00
2018-01-10T15:24:51.533Z,72.19
2018-01-10T15:25:51.524Z,72.38
2018-01-10T15:27:44.467Z,72.57
2018-01-10T15:28:44.451Z,72.53
2018-01-10T15:30:37.516Z,72.63
2018-01-10T15:31:37.549Z,72.72
2018-01-10T15:33:30.438Z,72.82
2018-01-10T15:34:30.466Z,73.11
2018-01-10T15:36:23.364Z,72.82
2018-01-10T15:37:23.365Z,73.11
2018-01-10T15:39:16.291Z,72.72
2018-01-10T15:40:16.298Z,73.11
2018-01-10T15:42:10.535Z,73.21
2018-01-10T15:43:10.565Z,73.01
2018-01-10T15:45:03.478Z,73.39
2018-01-10T15:46:03.481Z,72.82
2018-01-10T15:47:57.418Z,73.01
2018-01-10T15:48:57.418Z,73.21
2018-01-10T15:50:50.313Z,73.17
2018-01-10T15:51:50.331Z,73.45
2018-01-10T15:53:43.290Z,73.65
2018-01-10T15:54:43.292Z,73.45
2018-01-10T15:56:36.178Z,74.40
2018-01-10T15:57:36.200Z,74.12
2018-01-10T15:59:30.049Z,74.12
2018-01-10T16:00:30.051Z,74.50
2018-01-10T16:02:22.953Z,74.60
2018-01-10T16:03:22.973Z,75.07
2018-01-10T16:05:15.974Z,74.79
2018-01-10T16:06:15.940Z,75.16
2018-01-10T16:08:08.869Z,75.26
2018-01-10T16:09:08.864Z,75.07
2018-01-10T16:11:01.780Z,75.16
2018-01-10T16:12:01.793Z,75.36
2018-01-10T16:13:54.721Z,75.26
2018-01-10T16:14:54.722Z,75.07
2018-01-10T16:16:48.132Z,75.74
2018-01-10T16:17:48.149Z,75.64
2018-01-10T16:19:41.100Z,75.55
2018-01-10T16:20:41.080Z,75.79
2018-01-10T16:22:34.072Z,75.64
2018-01-10T16:23:34.091Z,75.55
2018-01-10T16:25:27.046Z,75.79
2018-01-10T16:26:27.045Z,75.99
2018-01-10T16:28:20.006Z,75.93
2018-01-10T16:29:20.011Z,75.84
2018-01-10T16:31:12.939Z,75.84
2018-01-10T16:32:12.954Z,75.64
2018-01-10T16:34:05.928Z,75.60
2018-01-10T16:35:05.917Z,75.51
2018-01-10T16:37:00.381Z,75.74
2018-01-10T16:38:00.399Z,76.27
2018-01-10T16:39:53.349Z,76.37
2018-01-10T16:40:53.356Z,75.79
2018-01-10T16:42:46.801Z,76.46
2018-01-10T16:43:46.821Z,76.27
2018-01-10T16:45:39.777Z,76.75
2018-01-10T16:46:39.781Z,77.03
2018-01-10T16:48:32.724Z,76.37
2018-01-10T16:49:32.729Z,76.75
2018-01-10T16:51:25.662Z,77.03
2018-01-10T16:52:25.680Z,76.08
2018-01-10T16:54:18.639Z,77.42
2018-01-10T16:55:18.634Z,77.42
2018-01-10T16:57:11.573Z,77.13
2018-01-10T16:58:11.591Z,76.65
2018-01-10T17:00:04.545Z,77.13
2018-01-10T17:01:04.544Z,77.42
2018-01-10T17:02:57.482Z,77.61
2018-01-10T17:03:57.498Z,77.03
2018-01-10T17:05:50.453Z,77.13
2018-01-10T17:06:50.456Z,77.70
2018-01-10T17:08:43.427Z,77.03
2018-01-10T17:09:43.411Z,77.42
2018-01-10T17:11:36.855Z,76.65
2018-01-10T17:12:36.872Z,76.27
2018-01-10T17:14:29.828Z,77.03
2018-01-10T17:15:29.826Z,77.03
2018-01-10T17:17:24.006Z,76.84
2018-01-10T17:18:24.024Z,76.84
2018-01-10T17:20:16.966Z,77.13
2018-01-10T17:21:16.963Z,76.75
2018-01-10T17:23:09.901Z,76.84
2018-01-10T17:24:09.918Z,76.65
2018-01-10T17:26:02.874Z,76.84
2018-01-10T17:27:02.874Z,76.94
2018-01-10T17:28:55.828Z,76.65
2018-01-10T17:29:55.826Z,76.94
2018-01-10T17:31:48.763Z,77.03
2018-01-10T17:32:48.870Z,76.46
2018-01-10T17:34:41.842Z,76.65
2018-01-10T17:35:41.859Z,76.56
2018-01-10T17:37:34.771Z,77.03
2018-01-10T17:38:34.792Z,76.27
2018-01-10T17:40:27.875Z,76.94
2018-01-10T17:41:27.755Z,76.71
2018-01-10T17:43:20.684Z,76.94
2018-01-10T17:44:20.700Z,77.28
2018-01-10T17:46:13.667Z,77.19
2018-01-10T17:47:13.655Z,77.37
2018-01-10T17:49:06.606Z,77.09
2018-01-10T17:50:06.611Z,77.37
2018-01-10T17:52:00.081Z,77.56
2018-01-10T17:52:59.563Z,77.28
2018-01-10T17:54:52.514Z,77.19
2018-01-10T17:55:52.520Z,76.90
2018-01-10T17:57:45.451Z,77.66
2018-01-10T17:58:45.470Z,77.19
2018-01-10T18:00:38.424Z,77.00
2018-01-10T18:01:38.423Z,77.56
2018-01-10T18:03:31.369Z,77.28
2018-01-10T18:04:31.392Z,77.56
2018-01-10T18:06:25.867Z,77.19
2018-01-10T18:07:25.940Z,77.37
2018-01-10T18:09:18.819Z,77.09
2018-01-10T18:10:18.824Z,77.19
2018-01-10T18:12:13.293Z,77.19
2018-01-10T18:13:13.312Z,76.56
2018-01-10T18:15:06.273Z,76.94
2018-01-10T18:16:06.275Z,76.90
2018-01-10T18:17:59.202Z,76.33
2018-01-10T18:18:59.222Z,76.27
2018-01-10T18:20:52.184Z,76.71
2018-01-10T18:21:52.172Z,77.32
2018-01-10T18:23:45.620Z,76.27
2018-01-10T18:24:45.639Z,76.84
2018-01-10T18:26:38.645Z,76.46
2018-01-10T18:27:38.593Z,76.75
2018-01-10T18:29:31.561Z,76.84
2018-01-10T18:30:31.552Z,76.94
2018-01-10T18:32:24.950Z,76.94
2018-01-10T18:33:24.969Z,76.65