createdAt,value
2019-01-05T00:01:36.388Z,2.80
2019-01-05T00:04:09.583Z,2.80
2019-01-05T00:06:51.659Z,2.90
2019-01-05T00:09:32.625Z,2.80
2019-01-05T00:12:18.286Z,2.80
2019-01-05T00:14:51.713Z,2.80
2019-01-05T00:17:35.793Z,2.80
2019-01-05T00:20:09.379Z,2.80
2019-01-05T00:22:53.162Z,2.80
2019-01-05T00:25:33.607Z,2.90
2019-01-05T00:28:06.206Z,2.90
2019-01-05T00:30:37.956Z,2.90
2019-01-05T00:33:17.727Z,2.90
2019-01-05T00:36:09.262Z,2.90
2019-01-05T00:38:42.542Z,2.90
2019-01-05T00:41:12.671Z,2.90
2019-01-05T00:43:43.054Z,2.90
2019-01-05T00:46:29.611Z,2.90
2019-01-05T00:49:08.446Z,2.90
2019-01-05T00:51:44.427Z,2.90
2019-01-05T00:54:25.092Z,2.90
2019-01-05T00:56:56.018Z,2.90
2019-01-05T00:59:32.462Z,2.90
2019-01-05T01:02:18.568Z,2.90
2019-01-05T01:05:05.017Z,2.90
2019-01-05T01:07:53.527Z,2.90
2019-01-05T01:10:29.851Z,2.90
2019-01-05T01:13:16.067Z,2.90
2019-01-05T01:15:58.441Z,3.00
2019-01-05T01:18:28.492Z,2.90
2019-01-05T01:21:04.591Z,2.90
2019-01-05T01:23:49.577Z,2.90
2019-01-05T01:26:28.742Z,2.90
2019-01-05T01:29:17.603Z,2.90
2019-01-05T01:32:04.643Z,2.90
2019-01-05T01:34:34.702Z,3.00
2019-01-05T01:37:21.381Z,3.00
2019-01-05T01:39:58.784Z,2.90
2019-01-05T01:42:46.949Z,2.90
2019-01-05T01:45:17.039Z,2.90
2019-01-05T01:47:47.068Z,2.90
2019-01-05T01:50:29.307Z,2.90
2019-01-05T01:52:59.583Z,2.90
2019-01-05T01:55:45.858Z,2.80
2019-01-05T01:58:28.432Z,2.80
2019-01-05T02:01:16.566Z,2.80
2019-01-05T02:03:46.602Z,2.80
2019-01-05T02:06:28.753Z,2.80
2019-01-05T02:09:01.601Z,2.80
2019-01-05T02:11:46.771Z,2.80
2019-01-05T02:14:27.279Z,2.80
2019-01-05T02:17:21.499Z,2.80
2019-01-05T02:20:06.887Z,2.80
2019-01-05T02:23:15.610Z,2.90
2019-01-05T02:26:12.610Z,2.90
2019-01-05T02:28:57.343Z,2.90
2019-01-05T02:31:42.606Z,2.90
2019-01-05T02:34:42.744Z,2.90
2019-01-05T02:37:50.523Z,2.90
2019-01-05T02:40:45.903Z,2.90
2019-01-05T02:43:25.061Z,2.90
2019-01-05T02:46:42.227Z,2.90
2019-01-05T02:49:27.349Z,2.90
2019-01-05T02:52:06.631Z,2.90
2019-01-05T02:55:05.326Z,2.90
2019-01-05T02:58:11.916Z,2.90
2019-01-05T03:01:17.105Z,2.90
2019-01-05T03:04:11.409Z,2.90
2019-01-05T03:07:18.837Z,2.90
2019-01-05T03:10:20.744Z,2.90
2019-01-05T03:13:25.643Z,2.90
2019-01-05T03:16:51.609Z,2.90
2019-01-05T03:19:51.894Z,2.90
2019-01-05T03:22:49.131Z,2.90
2019-01-05T03:25:50.908Z,2.80
2019-01-05T03:29:03.117Z,2.80
2019-01-05T03:32:03.346Z,2.70
2019-01-05T03:35:22.965Z,2.60
2019-01-05T03:38:16.385Z,2.60
2019-01-05T03:41:18.232Z,2.60
2019-01-05T03:47:42.578Z,2.50
2019-01-05T03:50:36.864Z,2.50
2019-01-05T03:53:41.839Z,2.50
2019-01-05T03:59:33.949Z,2.40
2019-01-05T04:02:27.989Z,2.40
2019-01-05T04:05:48.805Z,2.30
2019-01-05T04:12:07.112Z,2.30
2019-01-05T04:14:59.965Z,2.30
2019-01-05T04:17:45.255Z,2.40
2019-01-05T04:20:33.588Z,2.40
2019-01-05T04:23:21.243Z,2.30
2019-01-05T04:26:16.929Z,2.30
2019-01-05T04:29:14.453Z,2.30
2019-01-05T04:32:14.967Z,2.30
2019-01-05T04:35:00.305Z,2.30
2019-01-05T04:37:42.380Z,2.40
2019-01-05T04:40:18.242Z,2.40
2019-01-05T04:42:54.020Z,2.30
2019-01-05T04:45:53.252Z,2.30
2019-01-05T04:48:53.215Z,2.30
2019-01-05T04:51:45.172Z,2.30
2019-01-05T04:54:37.806Z,2.30
2019-01-05T04:58:00.670Z,2.30
2019-01-05T05:00:48.542Z,2.30
2019-01-05T05:03:48.715Z,2.20
2019-01-05T05:06:59.270Z,2.20
2019-01-05T05:09:59.401Z,2.20
2019-01-05T05:13:20.156Z,2.10
2019-01-05T05:16:02.162Z,2.10
2019-01-05T05:19:28.532Z,2.10
2019-01-05T05:22:12.965Z,2.10
2019-01-05T05:25:03.290Z,2.10
2019-01-05T05:28:04.644Z,2.00
2019-01-05T05:31:15.492Z,2.00
2019-01-05T05:34:26.151Z,2.00
2019-01-05T05:37:20.527Z,2.00
2019-01-05T05:40:11.384Z,2.00
2019-01-05T05:43:02.676Z,2.00
2019-01-05T05:45:59.699Z,2.00
2019-01-05T05:48:58.565Z,2.00
2019-01-05T05:51:52.621Z,2.00
2019-01-05T05:54:37.631Z,2.00
2019-01-05T05:57:37.771Z,2.00
2019-01-05T06:00:31.954Z,2.00
2019-01-05T06:03:53.352Z,2.00
2019-01-05T06:06:56.274Z,2.00
2019-01-05T06:09:56.436Z,2.00
2019-01-05T06:13:07.260Z,2.00
2019-01-05T06:15:40.568Z,2.10
2019-01-05T06:18:31.723Z,2.10
2019-01-05T06:21:16.067Z,2.10
2019-01-05T06:24:24.051Z,2.10
2019-01-05T06:27:36.521Z,2.10
2019-01-05T06:30:46.582Z,2.10
2019-01-05T06:33:51.192Z,2.10
2019-01-05T06:36:36.420Z,2.10
2019-01-05T06:39:44.439Z,2.10
2019-01-05T06:42:38.251Z,2.10
2019-01-05T06:45:26.122Z,2.10
2019-01-05T06:48:50.519Z,2.10
2019-01-05T06:51:59.641Z,2.10
2019-01-05T06:55:15.523Z,2.10
2019-01-05T06:58:14.308Z,2.10
2019-01-05T07:01:18.473Z,2.10
2019-01-05T07:04:30.885Z,2.10
2019-01-05T07:07:42.878Z,2.10
2019-01-05T07:10:40.933Z,2.20
2019-01-05T07:13:44.693Z,2.20
2019-01-05T07:16:34.146Z,2.20
2019-01-05T07:19:39.033Z,2.20
2019-01-05T07:22:45.749Z,2.20
2019-01-05T07:25:56.508Z,2.30
2019-01-05T07:29:06.204Z,2.20
2019-01-05T07:32:04.194Z,2.30
2019-01-05T07:34:57.290Z,2.20
2019-01-05T07:37:51.563Z,2.30
2019-01-05T07:40:30.498Z,2.30
2019-01-05T07:43:36.924Z,2.30
2019-01-05T07:46:38.738Z,2.30
2019-01-05T07:49:41.824Z,2.30
2019-01-05T07:52:49.325Z,2.30
2019-01-05T07:56:04.901Z,2.30
2019-01-05T07:59:03.639Z,2.30
2019-01-05T08:02:11.776Z,2.30
2019-01-05T08:05:13.277Z,2.30
2019-01-05T08:07:55.582Z,2.40
2019-01-05T08:11:06.822Z,2.40
2019-01-05T08:14:03.900Z,2.40
2019-01-05T08:17:10.388Z,2.40
2019-01-05T08:20:15.522Z,2.50
2019-01-05T08:23:29.625Z,2.50
2019-01-05T08:26:33.149Z,2.50
2019-01-05T08:29:34.895Z,2.50
2019-01-05T08:32:54.606Z,2.60
2019-01-05T08:35:51.917Z,2.60
2019-01-05T08:38:42.767Z,2.60
2019-01-05T08:41:49.012Z,2.70
2019-01-05T08:45:00.218Z,2.70
2019-01-05T08:48:09.210Z,2.80
2019-01-05T08:51:10.421Z,2.80
2019-01-05T08:54:15.649Z,2.90
2019-01-05T08:57:28.475Z,2.90
2019-01-05T09:00:49.872Z,2.90
2019-01-05T09:03:45.704Z,2.90
2019-01-05T09:06:39.551Z,2.90
2019-01-05T09:09:26.896Z,3.00
2019-01-05T09:12:05.743Z,3.00
2019-01-05T09:15:23.891Z,3.00
2019-01-05T09:18:32.107Z,3.00
2019-01-05T09:21:32.722Z,3.00
2019-01-05T09:24:27.877Z,3.10
2019-01-05T09:27:20.620Z,3.10
2019-01-05T09:30:35.113Z,3.10
2019-01-05T09:33:26.053Z,3.10
2019-01-05T09:36:22.077Z,3.20
2019-01-05T09:39:28.809Z,3.20
2019-01-05T09:42:36.284Z,3.20
2019-01-05T09:45:18.333Z,3.30
2019-01-05T09:48:34.281Z,3.30
2019-01-05T09:51:43.205Z,3.30
2019-01-05T09:54:54.050Z,3.40
2019-01-05T09:57:50.185Z,3.50
2019-01-05T10:00:47.312Z,3.50
2019-01-05T10:03:59.795Z,3.50
2019-01-05T10:07:01.768Z,3.60
2019-01-05T10:10:17.412Z,3.70
2019-01-05T10:13:11.691Z,3.80
2019-01-05T10:15:51.214Z,3.80
2019-01-05T10:18:55.956Z,3.90
2019-01-05T10:21:50.011Z,4.00
2019-01-05T10:24:38.230Z,4.00
2019-01-05T10:27:17.275Z,4.10
2019-01-05T10:30:32.923Z,4.10
2019-01-05T10:33:37.902Z,4.20
2019-01-05T10:36:42.956Z,4.20
2019-01-05T10:39:28.080Z,4.30
2019-01-05T10:42:29.812Z,4.30
2019-01-05T10:45:24.011Z,4.40
2019-01-05T10:48:30.402Z,4.40
2019-01-05T10:51:48.991Z,4.50
2019-01-05T10:54:53.790Z,4.50
2019-01-05T10:57:55.555Z,4.50
2019-01-05T11:00:49.666Z,4.50
2019-01-05T11:03:47.338Z,4.60
2019-01-05T11:06:35.956Z,4.60
2019-01-05T11:09:58.162Z,4.60
2019-01-05T11:13:15.846Z,4.60
2019-01-05T11:16:27.226Z,4.70
2019-01-05T11:19:18.207Z,4.70
2019-01-05T11:22:32.599Z,4.80
2019-01-05T11:25:11.933Z,4.80
2019-01-05T11:28:10.603Z,4.90
2019-01-05T11:30:47.110Z,4.90
2019-01-05T11:33:35.498Z,5.00
2019-01-05T11:36:50.939Z,5.00
2019-01-05T11:39:40.895Z,5.00
2019-01-05T11:42:33.886Z,5.00
2019-01-05T11:45:50.802Z,5.10
2019-01-05T11:48:57.410Z,5.10
2019-01-05T11:51:48.371Z,5.10
2019-01-05T11:55:00.322Z,5.10
2019-01-05T11:58:10.140Z,5.20
2019-01-05T12:01:10.179Z,5.20
2019-01-05T12:04:18.079Z,5.20
2019-01-05T12:07:08.003Z,5.20
2019-01-05T12:10:30.960Z,5.20
2019-01-05T12:13:30.095Z,5.20
2019-01-05T12:16:24.833Z,5.20
2019-01-05T12:19:06.660Z,5.20
2019-01-05T12:22:24.546Z,5.30
2019-01-05T12:25:09.495Z,5.30
2019-01-05T12:28:23.357Z,5.30
2019-01-05T12:31:16.700Z,5.30
2019-01-05T12:34:20.079Z,5.40
2019-01-05T12:37:06.210Z,5.30
2019-01-05T12:40:04.864Z,5.30
2019-01-05T12:43:09.797Z,5.40
2019-01-05T12:45:55.208Z,5.40
2019-01-05T12:49:03.702Z,5.40
2019-01-05T12:52:11.828Z,5.40
2019-01-05T12:55:00.682Z,5.40
2019-01-05T12:57:54.407Z,5.50
2019-01-05T13:01:08.675Z,5.50
2019-01-05T13:03:47.870Z,5.50
2019-01-05T13:06:42.094Z,5.50
2019-01-05T13:09:51.504Z,5.50
2019-01-05T13:12:47.058Z,5.50
2019-01-05T13:16:07.096Z,5.60
2019-01-05T13:19:19.621Z,5.60
2019-01-05T13:21:58.787Z,5.60
2019-01-05T13:25:10.011Z,5.60
2019-01-05T13:28:13.344Z,5.60
2019-01-05T13:31:10.570Z,5.70
2019-01-05T13:34:28.839Z,5.70
2019-01-05T13:37:16.849Z,5.70
2019-01-05T13:40:09.668Z,5.70
2019-01-05T13:43:26.227Z,5.70
2019-01-05T13:46:17.232Z,5.70
2019-01-05T13:49:11.218Z,5.80
2019-01-05T13:52:07.357Z,5.80
2019-01-05T13:54:56.048Z,5.80
2019-01-05T13:57:29.318Z,5.80
2019-01-05T14:00:11.981Z,5.80
2019-01-05T14:02:59.370Z,5.80
2019-01-05T14:05:32.438Z,5.80
2019-01-05T14:08:20.859Z,5.90
2019-01-05T14:11:00.691Z,5.90
2019-01-05T14:13:39.891Z,5.90
2019-01-05T14:16:28.450Z,6.00
2019-01-05T14:19:04.994Z,6.00
2019-01-05T14:21:35.548Z,6.00
2019-01-05T14:24:11.694Z,6.00
2019-01-05T14:26:56.321Z,6.00
2019-01-05T14:29:43.415Z,6.10
2019-01-05T14:32:14.327Z,6.00
2019-01-05T14:34:51.151Z,6.10
2019-01-05T14:37:35.813Z,6.10
2019-01-05T14:40:24.806Z,6.10
2019-01-05T14:42:58.375Z,6.10
2019-01-05T14:45:44.725Z,6.10
2019-01-05T14:48:18.974Z,6.10
2019-01-05T14:51:01.820Z,6.20
2019-01-05T14:53:40.465Z,6.20
2019-01-05T14:56:10.752Z,6.20
2019-01-05T14:58:51.282Z,6.20
2019-01-05T15:01:34.730Z,6.20
2019-01-05T15:04:07.613Z,6.20
2019-01-05T15:06:51.202Z,6.20
2019-01-05T15:09:34.889Z,6.20
2019-01-05T15:12:11.654Z,6.30
2019-01-05T15:14:43.197Z,6.20
2019-01-05T15:17:29.749Z,6.20
2019-01-05T15:20:00.472Z,6.30
2019-01-05T15:22:33.287Z,6.20
2019-01-05T15:25:10.889Z,6.20
2019-01-05T15:28:01.663Z,6.20
2019-01-05T15:30:35.525Z,6.20
2019-01-05T15:33:20.315Z,6.20
2019-01-05T15:35:59.878Z,6.20
2019-01-05T15:38:34.323Z,6.20
2019-01-05T15:41:07.532Z,6.20
2019-01-05T15:43:54.036Z,6.20
2019-01-05T15:46:45.089Z,6.30
2019-01-05T15:49:18.569Z,6.30
2019-01-05T15:52:04.268Z,6.20
2019-01-05T15:54:34.035Z,6.20
2019-01-05T15:57:08.386Z,6.30
2019-01-05T15:59:44.335Z,6.30
2019-01-05T16:02:14.546Z,6.40
2019-01-05T16:04:56.778Z,6.50
2019-01-05T16:07:27.035Z,6.40
2019-01-05T16:09:59.638Z,6.30
2019-01-05T16:12:48.238Z,6.30
2019-01-05T16:15:30.491Z,6.20
2019-01-05T16:18:17.114Z,6.10
2019-01-05T16:20:54.100Z,6.20
2019-01-05T16:23:40.608Z,6.20
2019-01-05T16:26:26.343Z,6.10
2019-01-05T16:29:02.491Z,6.10
2019-01-05T16:31:32.514Z,6.10
2019-01-05T16:34:18.891Z,6.10
2019-01-05T16:37:05.303Z,6.00
2019-01-05T16:39:51.821Z,6.00
2019-01-05T16:42:34.624Z,6.00
2019-01-05T16:45:08.200Z,6.00
2019-01-05T16:47:50.421Z,6.00
2019-01-05T16:50:20.886Z,6.00
2019-01-05T16:52:57.761Z,6.10
2019-01-05T16:55:40.549Z,6.10
2019-01-05T16:58:31.789Z,6.10
2019-01-05T17:01:06.917Z,6.10
2019-01-05T17:03:37.094Z,6.10
2019-01-05T17:06:13.341Z,6.20
2019-01-05T17:08:46.365Z,6.20
2019-01-05T17:11:32.367Z,6.20
2019-01-05T17:14:05.085Z,6.20
2019-01-05T17:16:38.106Z,6.20
2019-01-05T17:19:08.182Z,6.20
2019-01-05T17:21:56.176Z,6.20
2019-01-05T17:24:44.214Z,6.20
2019-01-05T17:27:30.708Z,6.20
2019-01-05T17:30:00.733Z,6.10
2019-01-05T17:32:47.219Z,6.20
2019-01-05T17:35:32.253Z,6.20
2019-01-05T17:38:05.261Z,6.20
2019-01-05T17:40:40.720Z,6.20
2019-01-05T17:43:10.775Z,6.20
2019-01-05T17:45:40.800Z,6.20
2019-01-05T17:48:22.783Z,6.20
2019-01-05T17:50:52.811Z,6.20
2019-01-05T17:53:25.400Z,6.20
2019-01-05T17:56:11.595Z,6.20
2019-01-05T17:58:41.615Z,6.20
2019-01-05T18:01:17.661Z,6.20
2019-01-05T18:03:50.611Z,6.10
2019-01-05T18:06:36.742Z,6.10
2019-01-05T18:09:26.922Z,6.20
2019-01-05T18:12:12.267Z,6.20
2019-01-05T18:14:42.292Z,6.20
2019-01-05T18:17:24.231Z,6.20
2019-01-05T18:20:02.974Z,6.20
2019-01-05T18:22:49.298Z,6.20
2019-01-05T18:25:19.372Z,6.20
2019-01-05T18:27:49.445Z,6.30
2019-01-05T18:30:34.689Z,6.30
2019-01-05T18:33:10.518Z,6.20
2019-01-05T18:35:46.805Z,6.30
2019-01-05T18:38:33.578Z,6.30
2019-01-05T18:41:03.595Z,6.30
2019-01-05T18:43:48.446Z,6.30
2019-01-05T18:46:22.810Z,6.30
2019-01-05T18:49:11.014Z,6.30
2019-01-05T18:51:43.491Z,6.30
2019-01-05T18:54:29.036Z,6.30
2019-01-05T18:57:08.058Z,6.30
2019-01-05T18:59:38.565Z,6.30
2019-01-05T19:02:25.146Z,6.30
2019-01-05T19:05:04.470Z,6.30
2019-01-05T19:07:50.619Z,6.40
2019-01-05T19:10:23.302Z,6.40
2019-01-05T19:12:53.533Z,6.30
2019-01-05T19:15:26.208Z,6.40
2019-01-05T19:18:12.512Z,6.40
2019-01-05T19:20:45.534Z,6.40
2019-01-05T19:23:27.805Z,6.40
2019-01-05T19:25:59.068Z,6.40
2019-01-05T19:28:35.188Z,6.40
2019-01-05T19:31:21.674Z,6.40
2019-01-05T19:34:00.436Z,6.40
2019-01-05T19:36:46.588Z,6.40
2019-01-05T19:39:19.648Z,6.40
2019-01-05T19:42:01.970Z,6.40
2019-01-05T19:44:50.251Z,6.40
2019-01-05T19:47:20.294Z,6.40
2019-01-05T19:50:02.592Z,6.40
2019-01-05T19:52:35.536Z,6.40
2019-01-05T19:55:15.031Z,6.40
2019-01-05T19:58:01.629Z,6.40
2019-01-05T20:00:34.338Z,6.50
2019-01-05T20:03:04.383Z,6.40
2019-01-05T20:05:43.247Z,6.40
2019-01-05T20:08:29.372Z,6.40
2019-01-05T20:11:16.075Z,6.40
2019-01-05T20:13:54.714Z,6.40
2019-01-05T20:16:27.602Z,6.40
2019-01-05T20:19:19.479Z,6.30
2019-01-05T20:22:04.531Z,6.30
2019-01-05T20:24:43.073Z,6.30
2019-01-05T20:27:26.276Z,6.30
2019-01-05T20:29:59.227Z,6.30
2019-01-05T20:32:29.280Z,6.30
2019-01-05T20:35:11.024Z,6.20
2019-01-05T20:37:44.137Z,6.30
2019-01-05T20:40:29.680Z,6.20
2019-01-05T20:43:05.684Z,6.20
2019-01-05T20:45:52.421Z,6.20
2019-01-05T20:48:31.333Z,6.20
2019-01-05T20:51:04.068Z,6.30
2019-01-05T20:57:17.733Z,6.20
2019-01-05T21:00:00.873Z,6.20
2019-01-05T21:03:47.852Z,6.30
2019-01-05T21:05:41.164Z,6.30
2019-01-05T21:08:24.318Z,6.30
2019-01-05T21:11:18.393Z,6.30
2019-01-05T21:14:02.348Z,6.30
2019-01-05T21:16:54.437Z,6.30
2019-01-05T21:19:33.697Z,6.30
2019-01-05T21:22:11.542Z,6.30
2019-01-05T21:24:43.312Z,6.30
2019-01-05T21:27:16.284Z,6.30
2019-01-05T21:29:52.363Z,6.30
2019-01-05T21:35:31.583Z,6.30
2019-01-05T21:38:03.038Z,6.30
2019-01-05T21:40:42.214Z,6.30
2019-01-05T21:43:12.284Z,6.30
2019-01-05T21:45:57.195Z,6.30
2019-01-05T21:48:46.601Z,6.30
2019-01-05T21:51:25.451Z,6.30
2019-01-05T21:54:10.983Z,6.30
2019-01-05T21:56:45.751Z,6.30
2019-01-05T21:59:21.304Z,6.30
2019-01-05T22:01:52.312Z,6.30
2019-01-05T22:04:39.141Z,6.30
2019-01-05T22:07:11.964Z,6.30
2019-01-05T22:09:51.132Z,6.30
2019-01-05T22:12:38.143Z,6.30
2019-01-05T22:15:11.198Z,6.30
2019-01-05T22:17:53.712Z,6.30
2019-01-05T22:20:40.508Z,6.30
2019-01-05T22:23:19.365Z,6.30
2019-01-05T22:26:05.587Z,6.30
2019-01-05T22:28:35.616Z,6.30
2019-01-05T22:31:06.940Z,6.30
2019-01-05T22:33:37.012Z,6.30
2019-01-05T22:36:15.933Z,6.30
2019-01-05T22:39:02.938Z,6.30
2019-01-05T22:41:45.950Z,6.30
2019-01-05T22:44:16.170Z,6.30
2019-01-05T22:46:52.356Z,6.20
2019-01-05T22:49:25.692Z,6.20
2019-01-05T22:52:02.863Z,6.30
2019-01-05T22:54:33.068Z,6.20
2019-01-05T22:57:10.736Z,6.30
2019-01-05T22:59:40.951Z,6.20
2019-01-05T23:02:20.141Z,6.20
2019-01-05T23:05:02.703Z,6.20
2019-01-05T23:07:44.876Z,6.20
2019-01-05T23:10:21.708Z,6.20
2019-01-05T23:12:51.978Z,6.20
2019-01-05T23:15:29.467Z,6.20
2019-01-05T23:18:16.803Z,6.20
2019-01-05T23:20:53.308Z,6.20
2019-01-05T23:23:24.024Z,6.20
2019-01-05T23:25:54.253Z,6.20
2019-01-05T23:28:24.542Z,6.20
2019-01-05T23:30:57.397Z,6.20
2019-01-05T23:33:33.549Z,6.20
2019-01-05T23:36:12.757Z,6.20
2019-01-05T23:38:58.153Z,6.20
2019-01-05T23:41:45.371Z,6.20
2019-01-05T23:44:18.658Z,6.20
2019-01-05T23:46:48.883Z,6.20
2019-01-05T23:49:21.977Z,6.20
2019-01-05T23:52:00.730Z,6.20
2019-01-05T23:54:46.041Z,6.20
2019-01-05T23:57:16.265Z,6.20
