createdAt,value
2023-04-18T00:01:03.055Z,17
2023-04-18T00:13:03.209Z,16.9
2023-04-18T00:25:03.170Z,16.9
2023-04-18T00:37:03.185Z,16.9
2023-04-18T00:49:03.059Z,16.9
2023-04-18T01:01:03.293Z,16.8
2023-04-18T01:13:03.169Z,16.8
2023-04-18T01:25:03.140Z,16.8
2023-04-18T01:37:03.099Z,16.8
2023-04-18T01:49:03.255Z,16.7
2023-04-18T02:01:03.255Z,16.7
2023-04-18T02:13:03.214Z,16.7
2023-04-18T02:25:03.329Z,16.7
2023-04-18T02:37:03.328Z,16.7
2023-04-18T02:49:03.225Z,16.7
2023-04-18T03:01:03.267Z,16.7
2023-04-18T03:13:03.362Z,16.6
2023-04-18T03:25:03.340Z,16.6
2023-04-18T03:37:03.277Z,16.6
2023-04-18T03:49:03.257Z,16.6
2023-04-18T04:01:03.455Z,16.6
2023-04-18T04:13:03.351Z,16.5
2023-04-18T04:25:03.299Z,16.5
2023-04-18T04:37:03.525Z,16.5
2023-04-18T04:49:03.397Z,16.5
2023-04-18T05:01:03.431Z,16.5
2023-04-18T05:13:03.315Z,16.5
2023-04-18T05:25:03.496Z,16.5
2023-04-18T05:37:03.436Z,16.5
2023-04-18T05:49:03.424Z,16.5
2023-04-18T06:01:03.369Z,16.5
2023-04-18T06:13:03.593Z,16.4
2023-04-18T06:25:03.471Z,16.4
2023-04-18T06:37:03.490Z,16.4
2023-04-18T06:49:03.570Z,16.4
2023-04-18T07:01:03.860Z,16.4
2023-04-18T07:13:03.492Z,16.4
2023-04-18T07:25:03.642Z,16.4
2023-04-18T07:37:03.599Z,16.4
2023-04-18T07:49:03.596Z,16.4
2023-04-18T08:01:03.599Z,16.4
2023-04-18T08:13:03.731Z,16.5
2023-04-18T08:25:04.753Z,16.7
2023-04-18T08:37:03.731Z,16.5
2023-04-18T08:49:03.688Z,16.6
2023-04-18T09:01:05.424Z,16.6
2023-04-18T09:13:04.892Z,16.5
2023-04-18T09:25:03.760Z,16.5
2023-04-18T09:37:03.756Z,16.7
2023-04-18T09:49:03.695Z,16.6
2023-04-18T10:01:03.609Z,16.6
2023-04-18T10:13:03.834Z,16.6
2023-04-18T10:25:03.752Z,16.6
2023-04-18T10:37:03.730Z,16.6
2023-04-18T10:49:03.674Z,16.6
2023-04-18T11:01:03.900Z,16.6
2023-04-18T11:13:03.826Z,16.7
2023-04-18T11:25:03.931Z,16.7
2023-04-18T11:37:03.793Z,16.7
2023-04-18T11:49:03.924Z,16.8
2023-04-18T12:01:03.837Z,16.8
2023-04-18T12:13:03.813Z,16.9
2023-04-18T12:25:03.979Z,17
2023-04-18T12:37:03.965Z,17.1
2023-04-18T12:49:03.856Z,17.1
2023-04-18T13:01:04.042Z,17.1
2023-04-18T13:13:03.802Z,17.3
2023-04-18T13:25:03.974Z,17.4
2023-04-18T13:37:03.991Z,17.4
2023-04-18T13:49:03.922Z,17.4
2023-04-18T14:01:03.956Z,17.6
2023-04-18T14:13:03.957Z,17.7
2023-04-18T14:25:04.065Z,17.8
2023-04-18T14:37:04.096Z,17.7
2023-04-18T14:49:04.003Z,17.8
2023-04-18T15:01:03.950Z,17.9
2023-04-18T15:13:04.093Z,17.9
2023-04-18T15:25:04.080Z,17.9
2023-04-18T15:37:04.039Z,18.1
2023-04-18T15:49:04.001Z,18.2
2023-04-18T16:01:04.374Z,18.5
2023-04-18T16:13:04.112Z,18.3
2023-04-18T16:25:04.971Z,18.4
2023-04-18T16:37:04.114Z,18.5
2023-04-18T16:49:04.161Z,18.5
2023-04-18T17:01:04.726Z,18.6
2023-04-18T17:13:04.171Z,18.7
2023-04-18T17:25:04.157Z,18.6
2023-04-18T17:37:05.704Z,18.8
2023-04-18T17:49:05.100Z,18.7
2023-04-18T18:01:04.391Z,18.6
2023-04-18T18:13:04.333Z,18.5
2023-04-18T18:25:04.114Z,18.3
2023-04-18T18:37:04.327Z,18.2
2023-04-18T18:49:04.228Z,18
2023-04-18T19:01:04.217Z,17.9
2023-04-18T19:13:04.159Z,17.9
2023-04-18T19:25:04.365Z,17.9
2023-04-18T19:37:04.328Z,17.8
2023-04-18T19:49:04.310Z,17.8
2023-04-18T20:01:04.371Z,17.8
2023-04-18T20:13:04.318Z,17.8
2023-04-18T20:25:04.481Z,17.6
2023-04-18T20:37:04.491Z,17.6
2023-04-18T20:49:04.481Z,17.6
2023-04-18T21:01:04.427Z,17.5
2023-04-18T21:13:04.276Z,17.4
2023-04-18T21:25:04.476Z,17.5
2023-04-18T21:37:04.469Z,17.3
2023-04-18T21:49:04.419Z,17.3
2023-04-18T22:01:04.427Z,17.3
2023-04-18T22:13:04.468Z,17.2
2023-04-18T22:25:04.427Z,17.2
2023-04-18T22:37:04.431Z,17.1
2023-04-18T22:49:04.534Z,17.2
2023-04-18T23:01:04.547Z,17.1
2023-04-18T23:13:04.479Z,17.2
2023-04-18T23:25:04.421Z,17.1
2023-04-18T23:37:04.601Z,17
2023-04-18T23:49:04.559Z,17
