createdAt,value
2018-02-11T00:01:12.654Z,95527.63
2018-02-11T00:03:40.983Z,95529.66
2018-02-11T00:06:09.297Z,95530.64
2018-02-11T00:08:38.547Z,95530.75
2018-02-11T00:11:06.862Z,95527.47
2018-02-11T00:13:35.195Z,95519.97
2018-02-11T00:16:03.510Z,95522.66
2018-02-11T00:18:31.863Z,95519.72
2018-02-11T00:21:00.974Z,95519.28
2018-02-11T00:26:06.294Z,95519.60
2018-02-11T00:28:34.700Z,95514.94
2018-02-11T00:31:03.051Z,95516.44
2018-02-11T00:33:31.367Z,95510.73
2018-02-11T00:35:59.746Z,95508.96
2018-02-11T00:38:28.073Z,95509.66
2018-02-11T00:40:56.425Z,95503.06
2018-02-11T00:43:26.289Z,95500.03
2018-02-11T00:45:55.673Z,95502.20
2018-02-11T00:48:23.985Z,95499.97
2018-02-11T00:50:52.388Z,95494.10
2018-02-11T00:53:20.696Z,95488.41
2018-02-11T00:55:56.542Z,95493.59
2018-02-11T00:58:24.874Z,95491.84
2018-02-11T01:00:53.178Z,95493.27
2018-02-11T01:03:25.626Z,95489.31
2018-02-11T01:05:53.950Z,95486.89
2018-02-11T01:08:22.296Z,95483.34
2018-02-11T01:10:50.605Z,95484.36
2018-02-11T01:13:18.994Z,95488.70
2018-02-11T01:15:47.320Z,95490.88
2018-02-11T01:18:15.634Z,95482.41
2018-02-11T01:20:44.029Z,95480.23
2018-02-11T01:23:12.374Z,95479.94
2018-02-11T01:25:41.485Z,95478.78
2018-02-11T01:28:09.813Z,95475.80
2018-02-11T01:30:38.822Z,95474.50
2018-02-11T01:33:07.182Z,95467.30
2018-02-11T01:35:35.535Z,95467.75
2018-02-11T01:38:03.912Z,95470.09
2018-02-11T01:40:32.294Z,95463.02
2018-02-11T01:43:00.630Z,95457.77
2018-02-11T01:45:33.047Z,95456.47
2018-02-11T01:48:01.379Z,95449.48
2018-02-11T01:50:29.743Z,95455.22
2018-02-11T01:52:58.091Z,95442.47
2018-02-11T01:55:26.694Z,95446.54
2018-02-11T01:57:55.034Z,95439.02
2018-02-11T02:00:23.410Z,95442.48
2018-02-11T02:02:51.726Z,95434.66
2018-02-11T02:05:20.182Z,95431.89
2018-02-11T02:07:48.542Z,95425.14
2018-02-11T02:10:16.867Z,95425.73
2018-02-11T02:12:46.082Z,95423.31
2018-02-11T02:15:15.078Z,95425.17
2018-02-11T02:17:43.494Z,95415.49
2018-02-11T02:20:11.880Z,95406.73
2018-02-11T02:22:40.286Z,95402.61
2018-02-11T02:25:08.931Z,95400.30
2018-02-11T02:27:37.254Z,95392.58
2018-02-11T02:30:05.628Z,95389.67
2018-02-11T02:32:35.847Z,95386.43
2018-02-11T02:35:05.691Z,95373.45
2018-02-11T02:37:34.056Z,95371.38
2018-02-11T02:40:02.373Z,95369.14
2018-02-11T02:42:30.719Z,95359.31
2018-02-11T02:44:59.027Z,95355.97
2018-02-11T02:47:27.361Z,95357.02
2018-02-11T02:49:57.812Z,95354.59
2018-02-11T02:52:26.109Z,95349.57
2018-02-11T02:54:59.890Z,95353.13
2018-02-11T02:57:28.230Z,95348.70
2018-02-11T03:00:00.503Z,95350.02
2018-02-11T03:02:41.961Z,95346.39
2018-02-11T03:05:11.209Z,95343.25
2018-02-11T03:07:39.550Z,95345.16
2018-02-11T03:10:07.862Z,95338.05
2018-02-11T03:12:36.201Z,95332.84
2018-02-11T03:15:04.513Z,95328.08
2018-02-11T03:17:34.081Z,95323.86
2018-02-11T03:22:43.505Z,95319.21
2018-02-11T03:25:12.807Z,95317.73
2018-02-11T03:27:41.137Z,95311.56
2018-02-11T03:30:09.474Z,95309.10
2018-02-11T03:32:37.802Z,95310.22
2018-02-11T03:35:06.627Z,95311.48
2018-02-11T03:37:50.704Z,95307.53
2018-02-11T03:40:19.101Z,95300.52
2018-02-11T03:42:50.245Z,95303.12
2018-02-11T03:45:18.586Z,95300.04
2018-02-11T03:47:46.890Z,95301.91
2018-02-11T03:50:18.312Z,95303.54
2018-02-11T03:52:46.618Z,95299.84
2018-02-11T03:55:15.068Z,95299.33
2018-02-11T03:57:43.406Z,95293.98
2018-02-11T04:00:11.708Z,95296.16
2018-02-11T04:02:40.044Z,95288.56
2018-02-11T04:05:08.358Z,95287.06
2018-02-11T04:07:36.710Z,95286.31
2018-02-11T04:10:05.012Z,95282.52
2018-02-11T04:12:33.360Z,95281.80
2018-02-11T04:15:01.664Z,95273.91
2018-02-11T04:17:30.008Z,95270.50
2018-02-11T04:19:58.333Z,95267.05
2018-02-11T04:22:26.707Z,95264.94
2018-02-11T04:24:55.055Z,95272.77
2018-02-11T04:27:23.354Z,95268.59
2018-02-11T04:29:51.695Z,95262.20
2018-02-11T04:32:20.020Z,95262.99
2018-02-11T04:34:48.358Z,95259.11
2018-02-11T04:37:16.662Z,95260.11
2018-02-11T04:39:45.023Z,95256.36
2018-02-11T04:42:17.614Z,95258.27
2018-02-11T04:44:46.006Z,95252.55
2018-02-11T04:47:14.310Z,95255.20
2018-02-11T04:49:42.620Z,95252.95
2018-02-11T04:52:15.845Z,95244.05
2018-02-11T04:54:44.154Z,95239.13
2018-02-11T04:57:16.261Z,95234.06
2018-02-11T04:59:44.567Z,95232.20
2018-02-11T05:02:12.903Z,95227.38
2018-02-11T05:04:41.219Z,95230.63
2018-02-11T05:07:16.004Z,95228.87
2018-02-11T05:09:44.641Z,95234.66
2018-02-11T05:12:29.360Z,95221.82
2018-02-11T05:15:02.068Z,95217.20
2018-02-11T05:17:30.446Z,95216.71
2018-02-11T05:20:03.075Z,95214.92
2018-02-11T05:22:31.426Z,95224.02
2018-02-11T05:24:59.839Z,95228.71
2018-02-11T05:27:28.126Z,95221.48
2018-02-11T05:29:59.192Z,95216.05
2018-02-11T05:32:27.506Z,95212.63
2018-02-11T05:34:57.702Z,95210.55
2018-02-11T05:37:26.022Z,95206.88
2018-02-11T05:39:55.444Z,95205.63
2018-02-11T05:42:23.742Z,95206.53
2018-02-11T05:44:52.896Z,95205.08
2018-02-11T05:47:21.214Z,95211.30
2018-02-11T05:49:50.716Z,95201.00
2018-02-11T05:52:19.084Z,95197.25
2018-02-11T05:54:47.374Z,95193.17
2018-02-11T05:57:15.705Z,95193.41
2018-02-11T05:59:44.014Z,95198.47
2018-02-11T06:02:12.360Z,95199.09
2018-02-11T06:04:40.749Z,95192.72
2018-02-11T06:07:09.080Z,95187.61
2018-02-11T06:09:37.579Z,95191.59
2018-02-11T06:12:05.946Z,95185.61
2018-02-11T06:14:34.438Z,95184.26
2018-02-11T06:17:02.769Z,95174.28
2018-02-11T06:19:31.083Z,95174.07
2018-02-11T06:21:59.602Z,95177.97
2018-02-11T06:24:27.911Z,95177.52
2018-02-11T06:26:56.222Z,95184.77
2018-02-11T06:29:24.580Z,95180.34
2018-02-11T06:31:52.994Z,95178.02
2018-02-11T06:34:21.698Z,95175.95
2018-02-11T06:36:50.076Z,95178.47
2018-02-11T06:39:18.404Z,95180.34
2018-02-11T06:41:46.751Z,95183.59
2018-02-11T06:44:15.685Z,95179.69
2018-02-11T06:46:43.993Z,95174.80
2018-02-11T06:49:13.255Z,95175.10
2018-02-11T06:51:41.551Z,95173.16
2018-02-11T06:54:09.919Z,95165.27
2018-02-11T06:56:38.233Z,95169.81
2018-02-11T06:59:06.551Z,95167.27
2018-02-11T07:01:34.898Z,95162.17
2018-02-11T07:04:03.224Z,95157.00
2018-02-11T07:06:31.557Z,95160.77
2018-02-11T07:08:59.870Z,95154.95
2018-02-11T07:11:28.198Z,95151.36
2018-02-11T07:13:57.357Z,95148.77
2018-02-11T07:16:25.702Z,95149.17
2018-02-11T07:18:54.024Z,95147.83
2018-02-11T07:21:22.382Z,95158.45
2018-02-11T07:23:50.696Z,95141.25
2018-02-11T07:26:19.045Z,95151.56
2018-02-11T07:28:47.386Z,95141.44
2018-02-11T07:31:15.725Z,95137.72
2018-02-11T07:33:44.103Z,95133.45
2018-02-11T07:36:16.587Z,95123.67
2018-02-11T07:38:44.911Z,95122.18
2018-02-11T07:41:13.222Z,95114.72
2018-02-11T07:43:43.134Z,95118.20
2018-02-11T07:46:11.477Z,95115.11
2018-02-11T07:48:40.832Z,95107.75
2018-02-11T07:51:10.633Z,95110.88
2018-02-11T07:53:39.894Z,95114.04
2018-02-11T07:56:08.257Z,95107.69
2018-02-11T07:58:36.558Z,95110.99
2018-02-11T08:01:04.915Z,95107.63
2018-02-11T08:03:33.229Z,95110.19
2018-02-11T08:06:01.604Z,95108.51
2018-02-11T08:08:30.011Z,95101.50
2018-02-11T08:10:58.335Z,95100.64
2018-02-11T08:13:26.644Z,95096.72
2018-02-11T08:15:55.919Z,95094.71
2018-02-11T08:18:24.246Z,95088.72
2018-02-11T08:20:52.596Z,95090.41
2018-02-11T08:23:21.060Z,95080.14
2018-02-11T08:25:49.425Z,95082.01
2018-02-11T08:28:17.726Z,95076.69
2018-02-11T08:30:46.038Z,95078.55
2018-02-11T08:33:21.300Z,95070.83
2018-02-11T08:35:49.627Z,95069.50
2018-02-11T08:38:18.009Z,95068.30
2018-02-11T08:40:46.332Z,95061.76
2018-02-11T08:43:14.779Z,95049.95
2018-02-11T08:45:43.082Z,95046.80
2018-02-11T08:48:13.354Z,95043.20
2018-02-11T08:50:41.686Z,95041.75
2018-02-11T08:53:10.034Z,95032.83
2018-02-11T08:55:44.513Z,95032.90
2018-02-11T08:58:12.839Z,95032.52
2018-02-11T09:00:41.195Z,95031.37
2018-02-11T09:03:09.589Z,95032.81
2018-02-11T09:05:44.975Z,95016.03
2018-02-11T09:08:13.280Z,95014.95
2018-02-11T09:10:41.613Z,95000.69
2018-02-11T09:13:10.024Z,95003.35
2018-02-11T09:15:38.331Z,94996.62
2018-02-11T09:18:07.513Z,94991.89
2018-02-11T09:20:52.201Z,94987.46
2018-02-11T09:23:25.478Z,94979.36
2018-02-11T09:25:53.780Z,94966.84
2018-02-11T09:28:22.822Z,94965.20
2018-02-11T09:30:51.205Z,94967.75
2018-02-11T09:33:21.302Z,94965.66
2018-02-11T09:35:59.245Z,94955.83
2018-02-11T09:38:27.581Z,94957.53
2018-02-11T09:41:02.674Z,94956.52
2018-02-11T09:43:31.009Z,94960.16
2018-02-11T09:46:02.370Z,94953.42
2018-02-11T09:51:16.100Z,94948.01
2018-02-11T09:53:45.576Z,94943.98
2018-02-11T09:56:24.950Z,94938.48
2018-02-11T09:59:04.301Z,94945.98
2018-02-11T10:01:36.553Z,94943.48
2018-02-11T10:04:04.895Z,94940.04
2018-02-11T10:06:33.227Z,94947.98
2018-02-11T10:09:02.552Z,94944.52
2018-02-11T10:11:30.877Z,94940.58
2018-02-11T10:13:59.195Z,94943.55
2018-02-11T10:16:27.547Z,94942.97
2018-02-11T10:18:55.924Z,94936.77
2018-02-11T10:21:24.311Z,94941.75
2018-02-11T10:23:52.683Z,94921.12
2018-02-11T10:26:21.015Z,94914.37
2018-02-11T10:28:49.335Z,94921.12
2018-02-11T10:31:17.655Z,94917.75
2018-02-11T10:33:46.032Z,94912.39
2018-02-11T10:36:18.027Z,94903.06
2018-02-11T10:38:46.342Z,94902.16
2018-02-11T10:41:15.877Z,94900.15
2018-02-11T10:43:44.217Z,94894.41
2018-02-11T10:46:12.539Z,94891.02
2018-02-11T10:48:45.824Z,94891.42
2018-02-11T10:51:14.157Z,94887.63
2018-02-11T10:53:42.817Z,94890.81
2018-02-11T10:56:11.184Z,94895.69
2018-02-11T10:58:44.298Z,94896.45
2018-02-11T11:01:12.639Z,94881.16
2018-02-11T11:03:49.000Z,94877.91
2018-02-11T11:06:27.670Z,94872.91
2018-02-11T11:08:56.058Z,94860.46
2018-02-11T11:11:24.440Z,94859.89
2018-02-11T11:13:55.542Z,94844.75
2018-02-11T11:16:23.947Z,94853.78
2018-02-11T11:18:52.264Z,94853.35
2018-02-11T11:21:20.597Z,94848.26
2018-02-11T11:23:51.333Z,94849.19
2018-02-11T11:26:19.653Z,94849.27
2018-02-11T11:28:50.185Z,94853.56
2018-02-11T11:31:24.525Z,94845.88
2018-02-11T11:33:52.846Z,94850.61
2018-02-11T11:36:21.209Z,94853.66
2018-02-11T11:38:49.532Z,94847.72
2018-02-11T11:41:18.003Z,94848.51
2018-02-11T11:43:46.344Z,94843.28
2018-02-11T11:46:14.650Z,94838.80
2018-02-11T11:48:42.990Z,94836.62
2018-02-11T11:51:11.383Z,94834.29
2018-02-11T11:53:39.730Z,94837.30
2018-02-11T11:56:08.053Z,94831.69
2018-02-11T11:58:37.227Z,94818.66
2018-02-11T12:01:05.552Z,94822.86
2018-02-11T12:03:33.855Z,94809.31
2018-02-11T12:06:03.801Z,94809.84
2018-02-11T12:08:32.125Z,94804.75
2018-02-11T12:11:00.439Z,94802.92
2018-02-11T12:13:28.755Z,94795.60
2018-02-11T12:15:57.094Z,94794.92
2018-02-11T12:18:25.408Z,94786.05
2018-02-11T12:21:00.960Z,94789.52
2018-02-11T12:23:30.176Z,94776.64
2018-02-11T12:26:00.186Z,94772.19
2018-02-11T12:28:28.506Z,94773.24
2018-02-11T12:30:58.900Z,94765.08
2018-02-11T12:33:27.222Z,94764.77
2018-02-11T12:35:55.566Z,94764.82
2018-02-11T12:38:24.045Z,94773.98
2018-02-11T12:40:52.337Z,94770.58
2018-02-11T12:43:20.791Z,94763.52
2018-02-11T12:45:49.921Z,94754.57
2018-02-11T12:48:18.261Z,94748.29
2018-02-11T12:50:48.613Z,94745.17
2018-02-11T12:53:16.914Z,94738.73
2018-02-11T12:55:46.265Z,94741.80
2018-02-11T12:58:21.472Z,94728.73
2018-02-11T13:00:54.831Z,94729.07
2018-02-11T13:03:23.147Z,94734.31
2018-02-11T13:05:51.511Z,94732.67
2018-02-11T13:08:21.751Z,94730.97
2018-02-11T13:10:50.070Z,94728.53
2018-02-11T13:13:18.486Z,94724.50
2018-02-11T13:15:46.813Z,94732.50
2018-02-11T13:18:15.183Z,94730.62
2018-02-11T13:20:43.479Z,94728.73
2018-02-11T13:23:11.869Z,94732.58
2018-02-11T13:25:40.172Z,94728.83
2018-02-11T13:28:14.328Z,94735.28
2018-02-11T13:30:42.669Z,94728.23
2018-02-11T13:33:11.026Z,94732.03
2018-02-11T13:35:39.331Z,94729.97
2018-02-11T13:38:07.699Z,94740.76
2018-02-11T13:40:36.031Z,94734.29
2018-02-11T13:43:05.294Z,94735.73
2018-02-11T13:45:33.656Z,94739.08
2018-02-11T13:48:02.073Z,94739.05
2018-02-11T13:50:30.453Z,94734.50
2018-02-11T13:52:58.751Z,94738.62
2018-02-11T13:55:32.561Z,94729.41
2018-02-11T13:58:00.978Z,94736.02
2018-02-11T14:00:29.361Z,94729.22
2018-02-11T14:02:57.721Z,94730.52
2018-02-11T14:05:39.015Z,94728.05
2018-02-11T14:08:07.453Z,94725.21
2018-02-11T14:10:41.798Z,94722.73
2018-02-11T14:13:10.142Z,94721.09
2018-02-11T14:15:38.462Z,94726.23
2018-02-11T14:18:18.749Z,94719.48
2018-02-11T14:23:22.482Z,94722.16
2018-02-11T14:25:57.300Z,94723.24
2018-02-11T14:34:08.937Z,94724.63
2018-02-11T14:36:38.383Z,94724.45
2018-02-11T14:39:16.820Z,94721.47
2018-02-11T14:44:34.555Z,94726.87
2018-02-11T14:47:02.991Z,94729.69
2018-02-11T14:49:38.160Z,94726.21
2018-02-11T14:52:06.779Z,94731.30
2018-02-11T14:54:40.515Z,94731.77
2018-02-11T14:57:08.883Z,94728.30
2018-02-11T14:59:37.930Z,94739.29
2018-02-11T15:02:06.407Z,94730.03
2018-02-11T15:04:34.816Z,94737.66
2018-02-11T15:07:03.422Z,94738.23
2018-02-11T15:09:31.776Z,94731.53
2018-02-11T15:12:00.118Z,94728.93
2018-02-11T15:14:28.606Z,94722.11
2018-02-11T15:16:56.998Z,94725.58
2018-02-11T15:19:25.376Z,94723.52
2018-02-11T15:21:53.709Z,94725.36
2018-02-11T15:24:22.789Z,94726.86
2018-02-11T15:26:51.095Z,94724.19
2018-02-11T15:29:19.511Z,94727.53
2018-02-11T15:31:47.916Z,94721.63
2018-02-11T15:34:16.201Z,94729.13
2018-02-11T15:36:44.561Z,94733.63
2018-02-11T15:39:12.894Z,94730.00
2018-02-11T15:41:41.246Z,94730.12
2018-02-11T15:44:13.598Z,94722.42
2018-02-11T15:46:42.017Z,94725.42
2018-02-11T15:49:10.560Z,94726.23
2018-02-11T15:51:38.890Z,94731.70
2018-02-11T15:54:09.245Z,94728.41
2018-02-11T15:56:37.595Z,94726.28
2018-02-11T15:59:06.011Z,94731.41
2018-02-11T16:01:34.358Z,94725.67
2018-02-11T16:04:02.722Z,94727.89
2018-02-11T16:06:31.166Z,94722.29
2018-02-11T16:08:59.532Z,94727.14
2018-02-11T16:11:27.867Z,94732.69
2018-02-11T16:13:56.435Z,94729.36
2018-02-11T16:16:24.756Z,94730.09
2018-02-11T16:18:53.148Z,94726.88
2018-02-11T16:21:21.516Z,94733.16
2018-02-11T16:23:50.197Z,94742.28
2018-02-11T16:26:18.569Z,94742.72
2018-02-11T16:28:46.911Z,94751.61
2018-02-11T16:31:15.253Z,94739.91
2018-02-11T16:33:43.625Z,94740.89
2018-02-11T16:36:11.989Z,94751.02
2018-02-11T16:38:40.315Z,94746.97
2018-02-11T16:41:08.669Z,94741.91
2018-02-11T16:43:37.052Z,94747.56
2018-02-11T16:46:05.430Z,94743.41
2018-02-11T16:48:33.783Z,94753.38
2018-02-11T16:51:02.174Z,94756.72
2018-02-11T16:53:30.538Z,94754.86
2018-02-11T16:55:58.889Z,94748.59
2018-02-11T16:58:27.277Z,94749.30
2018-02-11T17:00:55.612Z,94745.48
2018-02-11T17:03:23.992Z,94741.61
2018-02-11T17:05:52.443Z,94743.50
2018-02-11T17:08:20.809Z,94749.87
2018-02-11T17:10:49.179Z,94749.45
2018-02-11T17:13:17.504Z,94735.27
2018-02-11T17:15:45.851Z,94744.84
2018-02-11T17:18:14.179Z,94745.00
2018-02-11T17:20:42.581Z,94745.18
2018-02-11T17:23:10.985Z,94750.13
2018-02-11T17:25:39.311Z,94750.27
2018-02-11T17:28:07.676Z,94753.77
2018-02-11T17:30:36.056Z,94745.45
2018-02-11T17:33:04.420Z,94758.83
2018-02-11T17:35:32.814Z,94754.28
2018-02-11T17:38:01.186Z,94757.75
2018-02-11T17:40:29.509Z,94750.52
2018-02-11T17:42:57.969Z,94751.05
2018-02-11T17:45:26.306Z,94754.65
2018-02-11T17:47:54.771Z,94751.05
2018-02-11T17:50:23.153Z,94761.30
2018-02-11T17:52:51.465Z,94749.73
2018-02-11T17:55:19.810Z,94759.44
2018-02-11T17:57:48.139Z,94757.41
2018-02-11T18:00:16.486Z,94761.23
2018-02-11T18:02:45.620Z,94764.06
2018-02-11T18:05:14.074Z,94759.64
2018-02-11T18:07:43.149Z,94763.66
2018-02-11T18:10:28.536Z,94763.36
2018-02-11T18:12:58.533Z,94766.00
2018-02-11T18:15:26.878Z,94772.02
2018-02-11T18:17:55.255Z,94774.63
2018-02-11T18:20:23.662Z,94775.77
2018-02-11T18:22:52.090Z,94774.50
2018-02-11T18:25:20.515Z,94781.34
2018-02-11T18:27:48.915Z,94781.74
2018-02-11T18:30:17.272Z,94784.04
2018-02-11T18:32:45.646Z,94784.55
2018-02-11T18:35:13.999Z,94783.16
2018-02-11T18:37:42.416Z,94787.87
2018-02-11T18:40:10.740Z,94783.81
2018-02-11T18:42:39.114Z,94784.88
2018-02-11T18:45:07.457Z,94789.10
2018-02-11T18:47:35.787Z,94787.13
2018-02-11T18:50:04.179Z,94800.03
2018-02-11T18:52:32.559Z,94797.13
2018-02-11T18:55:00.928Z,94795.03
2018-02-11T18:57:29.293Z,94797.36
2018-02-11T18:59:57.637Z,94802.98
2018-02-11T19:02:26.045Z,94808.20
2018-02-11T19:04:54.462Z,94800.44
2018-02-11T19:07:22.814Z,94808.33
2018-02-11T19:09:51.141Z,94811.84
2018-02-11T19:12:19.474Z,94810.42
2018-02-11T19:14:47.858Z,94821.81
2018-02-11T19:17:16.198Z,94825.52
2018-02-11T19:19:44.615Z,94825.08
2018-02-11T19:22:12.942Z,94832.73
2018-02-11T19:24:41.313Z,94831.88
2018-02-11T19:27:09.764Z,94834.20
2018-02-11T19:29:38.143Z,94837.91
2018-02-11T19:32:06.474Z,94835.34
2018-02-11T19:34:34.859Z,94841.42
2018-02-11T19:37:03.203Z,94854.51
2018-02-11T19:39:31.572Z,94856.78
2018-02-11T19:41:59.932Z,94858.91
2018-02-11T19:44:28.263Z,94863.02
2018-02-11T19:46:56.648Z,94868.32
2018-02-11T19:49:24.988Z,94871.48
2018-02-11T19:51:53.432Z,94862.13
2018-02-11T19:54:21.801Z,94867.67
2018-02-11T19:56:50.141Z,94869.00
2018-02-11T19:59:19.350Z,94867.27
2018-02-11T20:01:47.709Z,94871.05
2018-02-11T20:04:16.082Z,94877.19
2018-02-11T20:06:44.463Z,94865.17
2018-02-11T20:09:12.815Z,94867.23
2018-02-11T20:11:41.170Z,94872.70
2018-02-11T20:14:09.515Z,94877.51
2018-02-11T20:16:37.863Z,94884.81
2018-02-11T20:19:06.199Z,94881.14
2018-02-11T20:21:34.549Z,94881.67
2018-02-11T20:24:02.911Z,94884.39
2018-02-11T20:26:31.319Z,94891.02
2018-02-11T20:28:59.738Z,94885.28
2018-02-11T20:31:28.068Z,94896.64
2018-02-11T20:33:56.502Z,94900.31
2018-02-11T20:36:24.860Z,94896.76
2018-02-11T20:38:53.240Z,94898.81
2018-02-11T20:41:21.588Z,94901.54
2018-02-11T20:43:50.006Z,94908.42
2018-02-11T20:46:18.382Z,94904.66
2018-02-11T20:48:46.708Z,94905.99
2018-02-11T20:51:15.073Z,94920.47
2018-02-11T20:53:43.468Z,94924.44
2018-02-11T20:56:11.846Z,94931.25
2018-02-11T20:58:41.250Z,94928.22
2018-02-11T21:01:09.748Z,94937.40
2018-02-11T21:03:38.139Z,94941.63
2018-02-11T21:06:06.465Z,94942.33
2018-02-11T21:08:34.907Z,94943.55
2018-02-11T21:11:03.295Z,94943.88
2018-02-11T21:13:31.692Z,94953.45
2018-02-11T21:16:00.156Z,94951.00
2018-02-11T21:18:28.529Z,94957.80
2018-02-11T21:20:56.863Z,94953.30
2018-02-11T21:23:25.364Z,94949.35
2018-02-11T21:25:53.755Z,94959.40
2018-02-11T21:28:22.136Z,94956.36
2018-02-11T21:30:50.529Z,94964.30
2018-02-11T21:33:18.861Z,94965.06
2018-02-11T21:35:47.230Z,94969.52
2018-02-11T21:38:15.566Z,94979.14
2018-02-11T21:40:43.917Z,94977.38
2018-02-11T21:43:12.278Z,94986.17
2018-02-11T21:45:40.652Z,94985.45
2018-02-11T21:48:08.989Z,94989.80
2018-02-11T21:50:37.409Z,94986.08
2018-02-11T21:53:05.739Z,94984.45
2018-02-11T21:55:34.071Z,94987.34
2018-02-11T21:58:02.519Z,94993.66
2018-02-11T22:00:31.068Z,94999.84
2018-02-11T22:02:59.430Z,94997.15
2018-02-11T22:05:27.837Z,95001.02
2018-02-11T22:07:56.224Z,95002.23
2018-02-11T22:10:24.572Z,94999.69
2018-02-11T22:12:52.939Z,94994.11
2018-02-11T22:15:21.256Z,95000.10
2018-02-11T22:17:49.715Z,95005.03
2018-02-11T22:20:18.169Z,95020.28
2018-02-11T22:22:46.546Z,95016.77
2018-02-11T22:25:14.910Z,95012.96
2018-02-11T22:27:43.553Z,95017.05
2018-02-11T22:30:11.901Z,95017.23
2018-02-11T22:32:40.248Z,95015.81
2018-02-11T22:35:08.599Z,95016.95
2018-02-11T22:37:37.177Z,95010.88
2018-02-11T22:40:05.641Z,95012.56
2018-02-11T22:42:33.958Z,95012.84
2018-02-11T22:45:02.314Z,95008.39
2018-02-11T22:47:30.726Z,95001.81
2018-02-11T22:49:59.106Z,94996.96
2018-02-11T22:52:27.486Z,94999.73
2018-02-11T22:54:55.872Z,95002.14
2018-02-11T22:57:24.235Z,95000.59
2018-02-11T23:02:21.024Z,95006.48
2018-02-11T23:04:49.356Z,95008.63
2018-02-11T23:07:18.868Z,95005.95
2018-02-11T23:09:47.189Z,95008.63
2018-02-11T23:12:15.596Z,95017.69
2018-02-11T23:14:43.921Z,95013.47
2018-02-11T23:17:12.309Z,95014.89
2018-02-11T23:19:51.606Z,95022.88
2018-02-11T23:22:19.988Z,95026.17
2018-02-11T23:24:48.392Z,95014.63
2018-02-11T23:27:16.829Z,95013.35
2018-02-11T23:29:45.160Z,95015.85
2018-02-11T23:32:13.498Z,95016.27
2018-02-11T23:34:41.933Z,95025.05
2018-02-11T23:37:10.278Z,95018.98
2018-02-11T23:39:38.697Z,95028.64
2018-02-11T23:42:07.401Z,95020.94
2018-02-11T23:44:35.775Z,95027.01
2018-02-11T23:47:05.083Z,95027.59
2018-02-11T23:49:33.475Z,95034.00
2018-02-11T23:52:01.815Z,95026.09
2018-02-11T23:54:30.175Z,95032.05
2018-02-11T23:56:58.558Z,95036.72
2018-02-11T23:59:26.921Z,95035.98
