createdAt,value
2019-04-27T00:01:23.590Z,14.37
2019-04-27T00:04:11.767Z,14.00
2019-04-27T00:06:46.180Z,16.03
2019-04-27T00:09:34.064Z,15.03
2019-04-27T00:12:05.829Z,14.40
2019-04-27T00:14:34.942Z,15.73
2019-04-27T00:17:43.462Z,14.63
2019-04-27T00:20:15.748Z,15.30
2019-04-27T00:22:49.218Z,14.43
2019-04-27T00:25:18.239Z,15.17
2019-04-27T00:27:47.286Z,17.20
2019-04-27T00:30:17.094Z,13.77
2019-04-27T00:32:46.119Z,14.33
2019-04-27T00:35:19.258Z,13.70
2019-04-27T00:37:56.264Z,15.03
2019-04-27T00:40:30.888Z,15.80
2019-04-27T00:42:59.810Z,13.37
2019-04-27T00:45:29.230Z,13.13
2019-04-27T00:47:59.762Z,12.63
2019-04-27T00:50:28.957Z,13.20
2019-04-27T00:52:57.824Z,11.97
2019-04-27T00:55:27.006Z,14.30
2019-04-27T00:58:16.810Z,13.07
2019-04-27T01:01:04.935Z,13.17
2019-04-27T01:03:56.129Z,12.90
2019-04-27T01:06:26.007Z,14.80
2019-04-27T01:08:54.951Z,12.17
2019-04-27T01:11:24.943Z,12.63
2019-04-27T01:13:54.126Z,13.43
2019-04-27T01:16:24.166Z,10.60
2019-04-27T01:18:53.477Z,12.33
2019-04-27T01:21:22.441Z,11.70
2019-04-27T01:23:51.566Z,11.27
2019-04-27T01:26:40.238Z,10.60
2019-04-27T01:29:12.439Z,9.27
2019-04-27T01:31:42.061Z,9.80
2019-04-27T01:34:10.991Z,11.00
2019-04-27T01:36:39.976Z,10.00
2019-04-27T01:39:13.657Z,10.47
2019-04-27T01:41:42.573Z,10.73
2019-04-27T01:44:11.633Z,10.27
2019-04-27T01:46:40.861Z,10.83
2019-04-27T01:49:10.142Z,9.70
2019-04-27T01:51:39.250Z,10.40
2019-04-27T01:54:10.508Z,10.37
2019-04-27T01:56:39.695Z,10.93
2019-04-27T01:59:08.801Z,10.23
2019-04-27T02:01:54.867Z,9.87
2019-04-27T02:05:03.263Z,12.43
2019-04-27T02:07:32.675Z,10.20
2019-04-27T02:10:01.667Z,11.37
2019-04-27T02:12:31.482Z,9.90
2019-04-27T02:15:00.652Z,10.47
2019-04-27T02:17:29.587Z,10.07
2019-04-27T02:19:59.517Z,9.37
2019-04-27T02:22:29.696Z,11.37
2019-04-27T02:24:59.189Z,8.90
2019-04-27T02:27:30.103Z,8.07
2019-04-27T02:30:31.826Z,8.30
2019-04-27T02:33:20.251Z,7.93
2019-04-27T02:35:50.518Z,8.00
2019-04-27T02:38:20.300Z,8.10
2019-04-27T02:40:55.407Z,9.43
2019-04-27T02:43:44.476Z,8.97
2019-04-27T02:46:13.570Z,10.00
2019-04-27T02:48:56.029Z,9.87
2019-04-27T02:51:16.091Z,10.00
2019-04-27T02:53:55.918Z,9.30
2019-04-27T02:56:25.061Z,8.33
2019-04-27T02:58:54.151Z,8.97
2019-04-27T03:01:26.579Z,8.97
2019-04-27T03:03:55.692Z,9.63
2019-04-27T03:06:24.834Z,12.03
2019-04-27T03:08:54.458Z,10.17
2019-04-27T03:11:24.381Z,9.97
2019-04-27T03:14:28.411Z,11.80
2019-04-27T03:16:57.015Z,10.13
2019-04-27T03:19:39.778Z,12.40
2019-04-27T03:22:25.206Z,10.73
2019-04-27T03:25:20.214Z,10.93
2019-04-27T03:27:52.269Z,12.43
2019-04-27T03:30:23.476Z,10.73
2019-04-27T03:32:56.811Z,13.23
2019-04-27T03:35:23.447Z,13.13
2019-04-27T03:37:52.522Z,13.33
2019-04-27T03:40:21.792Z,13.23
2019-04-27T03:42:52.300Z,13.23
2019-04-27T03:45:21.697Z,12.93
2019-04-27T03:47:50.760Z,12.00
2019-04-27T03:50:25.466Z,13.20
2019-04-27T03:53:03.966Z,14.67
2019-04-27T03:55:35.480Z,14.60
2019-04-27T03:58:26.732Z,15.33
2019-04-27T04:00:55.823Z,16.00
2019-04-27T04:03:25.533Z,15.37
2019-04-27T04:05:54.823Z,16.97
2019-04-27T04:08:26.274Z,18.60
2019-04-27T04:11:01.021Z,15.27
2019-04-27T04:13:34.085Z,16.67
2019-04-27T04:16:10.827Z,17.50
2019-04-27T04:19:00.884Z,16.57
2019-04-27T04:21:30.423Z,20.37
2019-04-27T04:24:01.005Z,17.40
2019-04-27T04:26:32.680Z,19.00
2019-04-27T04:29:01.536Z,18.10
2019-04-27T04:31:33.141Z,22.37
2019-04-27T04:34:01.801Z,23.67
2019-04-27T04:36:30.807Z,21.67
2019-04-27T04:39:00.642Z,20.87
2019-04-27T04:41:52.139Z,21.80
2019-04-27T04:44:40.282Z,22.77
2019-04-27T04:47:19.470Z,21.83
2019-04-27T04:49:59.706Z,23.17
2019-04-27T04:52:19.775Z,22.13
2019-04-27T04:54:49.666Z,22.67
2019-04-27T04:57:19.547Z,24.83
2019-04-27T04:59:51.358Z,27.37
2019-04-27T05:02:20.035Z,25.10
2019-04-27T05:04:49.312Z,26.70
2019-04-27T05:07:19.423Z,22.63
2019-04-27T05:09:48.666Z,21.23
2019-04-27T05:12:18.999Z,22.23
2019-04-27T05:14:48.917Z,24.70
2019-04-27T05:17:19.567Z,23.87
2019-04-27T05:19:49.594Z,24.20
2019-04-27T05:22:19.565Z,24.47
2019-04-27T05:25:00.485Z,22.77
2019-04-27T05:27:30.741Z,23.60
2019-04-27T05:30:00.447Z,24.17
2019-04-27T05:32:29.935Z,22.53
2019-04-27T05:34:59.635Z,24.43
2019-04-27T05:37:31.614Z,23.17
2019-04-27T05:39:59.370Z,23.10
2019-04-27T05:42:28.699Z,24.67
2019-04-27T05:45:09.184Z,24.83
2019-04-27T05:48:00.983Z,22.87
2019-04-27T05:50:38.736Z,24.00
2019-04-27T05:53:00.872Z,22.47
2019-04-27T05:55:29.856Z,21.23
2019-04-27T05:57:59.225Z,24.03
2019-04-27T06:00:29.275Z,22.57
2019-04-27T06:02:59.061Z,20.63
2019-04-27T06:05:29.268Z,21.20
2019-04-27T06:07:58.983Z,21.27
2019-04-27T06:10:29.683Z,22.97
2019-04-27T06:12:59.840Z,20.27
2019-04-27T06:15:30.197Z,21.93
2019-04-27T06:17:59.690Z,21.27
2019-04-27T06:20:28.719Z,21.40
2019-04-27T06:22:58.846Z,20.73
2019-04-27T06:25:30.575Z,21.60
2019-04-27T06:27:59.299Z,22.20
2019-04-27T06:30:29.244Z,21.27
2019-04-27T06:32:59.479Z,21.03
2019-04-27T06:35:29.194Z,20.30
2019-04-27T06:37:58.673Z,21.90
2019-04-27T06:40:29.049Z,19.37
2019-04-27T06:42:59.601Z,19.50
2019-04-27T06:45:29.176Z,19.80
2019-04-27T06:47:59.523Z,19.73
2019-04-27T06:50:29.589Z,20.50
2019-04-27T06:52:59.078Z,21.67
2019-04-27T06:55:29.149Z,19.93
2019-04-27T06:57:58.967Z,19.47
2019-04-27T07:00:29.223Z,22.07
2019-04-27T07:02:59.702Z,19.27
2019-04-27T07:05:29.048Z,22.03
2019-04-27T07:07:59.090Z,21.40
2019-04-27T07:10:28.676Z,20.20
2019-04-27T07:12:59.483Z,20.47
2019-04-27T07:15:28.757Z,23.70
2019-04-27T07:17:58.631Z,21.00
2019-04-27T07:20:28.679Z,22.23
2019-04-27T07:22:59.484Z,23.73
2019-04-27T07:25:28.922Z,22.00
2019-04-27T07:27:59.214Z,23.33
2019-04-27T07:30:28.879Z,23.50
2019-04-27T07:32:58.868Z,22.80
2019-04-27T07:35:29.617Z,24.40
2019-04-27T07:37:58.894Z,25.50
2019-04-27T07:40:28.927Z,25.63
2019-04-27T07:43:05.334Z,26.17
2019-04-27T07:45:36.897Z,28.03
2019-04-27T07:48:05.984Z,24.30
2019-04-27T07:50:35.011Z,24.07
2019-04-27T07:53:03.997Z,24.63
2019-04-27T07:55:32.935Z,25.00
2019-04-27T07:58:04.865Z,26.93
2019-04-27T08:00:32.767Z,22.97
2019-04-27T08:03:01.825Z,21.93
2019-04-27T08:05:30.821Z,22.53
2019-04-27T08:08:00.252Z,23.07
2019-04-27T08:10:29.459Z,21.37
2019-04-27T08:12:59.726Z,19.77
2019-04-27T08:15:29.120Z,20.10
2019-04-27T08:17:59.181Z,20.87
2019-04-27T08:20:29.431Z,25.70
2019-04-27T08:22:59.855Z,24.67
2019-04-27T08:25:30.781Z,22.13
2019-04-27T08:28:05.935Z,23.67
2019-04-27T08:30:53.734Z,28.30
2019-04-27T08:33:22.778Z,28.50
2019-04-27T08:35:51.716Z,29.40
2019-04-27T08:38:20.756Z,31.43
2019-04-27T08:40:49.990Z,31.67
2019-04-27T08:43:19.241Z,31.77
2019-04-27T08:45:48.940Z,33.17
2019-04-27T08:48:25.155Z,31.73
2019-04-27T08:50:48.683Z,34.67
2019-04-27T08:53:18.625Z,37.07
2019-04-27T08:55:49.304Z,34.60
2019-04-27T08:58:19.639Z,33.37
2019-04-27T09:00:49.192Z,35.63
2019-04-27T09:03:19.335Z,36.33
2019-04-27T09:05:49.013Z,34.60
2019-04-27T09:08:26.499Z,35.03
2019-04-27T09:11:05.150Z,33.43
2019-04-27T09:13:44.615Z,32.47
2019-04-27T09:16:31.502Z,31.20
2019-04-27T09:19:05.477Z,31.20
2019-04-27T09:21:52.349Z,32.83
2019-04-27T09:24:21.421Z,34.47
2019-04-27T09:26:50.281Z,30.17
2019-04-27T09:29:19.785Z,29.80
2019-04-27T09:31:49.837Z,27.13
2019-04-27T09:34:18.957Z,29.90
2019-04-27T09:36:47.947Z,29.00
2019-04-27T09:39:17.052Z,27.90
2019-04-27T09:41:48.275Z,27.33
2019-04-27T09:44:17.303Z,25.57
2019-04-27T09:46:47.547Z,27.73
2019-04-27T09:49:16.593Z,31.57
2019-04-27T09:51:46.078Z,27.27
2019-04-27T09:54:15.965Z,25.53
2019-04-27T09:56:46.754Z,23.73
2019-04-27T09:59:16.062Z,22.10
2019-04-27T10:01:46.529Z,21.63
2019-04-27T10:04:17.315Z,20.00
2019-04-27T10:06:48.693Z,21.30
2019-04-27T10:09:17.531Z,19.13
2019-04-27T10:11:46.630Z,19.37
2019-04-27T10:14:16.354Z,22.57
2019-04-27T10:16:46.946Z,18.17
2019-04-27T10:19:28.101Z,20.00
2019-04-27T10:21:47.005Z,19.07
2019-04-27T10:24:16.524Z,16.73
2019-04-27T10:26:45.907Z,21.10
2019-04-27T10:29:16.190Z,20.20
2019-04-27T10:31:46.370Z,19.43
2019-04-27T10:34:16.264Z,19.73
2019-04-27T10:36:46.070Z,19.27
2019-04-27T10:39:17.029Z,18.73
2019-04-27T10:41:46.411Z,16.67
2019-04-27T10:44:16.422Z,18.10
2019-04-27T10:46:45.538Z,19.57
2019-04-27T10:49:15.889Z,18.60
2019-04-27T10:51:45.672Z,15.83
2019-04-27T10:54:15.082Z,14.80
2019-04-27T10:56:45.927Z,18.77
2019-04-27T10:59:16.108Z,15.33
2019-04-27T11:01:46.006Z,16.03
2019-04-27T11:04:33.115Z,14.27
2019-04-27T11:07:05.472Z,15.13
2019-04-27T11:09:36.233Z,18.63
2019-04-27T11:12:06.896Z,16.40
2019-04-27T11:14:36.165Z,14.57
2019-04-27T11:17:07.440Z,15.70
2019-04-27T11:19:36.470Z,13.90
2019-04-27T11:22:07.373Z,12.80
2019-04-27T11:24:36.238Z,13.40
2019-04-27T11:27:05.891Z,13.57
2019-04-27T11:29:36.062Z,12.43
2019-04-27T11:32:05.753Z,14.43
2019-04-27T11:34:52.725Z,11.70
2019-04-27T11:37:26.964Z,10.50
2019-04-27T11:39:56.053Z,12.63
2019-04-27T11:42:25.017Z,12.63
2019-04-27T11:44:56.262Z,14.73
2019-04-27T11:47:25.049Z,13.10
2019-04-27T11:49:54.278Z,14.27
2019-04-27T11:52:23.298Z,14.37
2019-04-27T11:54:52.573Z,12.70
2019-04-27T11:57:21.548Z,10.70
2019-04-27T11:59:50.503Z,12.23
2019-04-27T12:02:19.786Z,12.43
2019-04-27T12:04:48.743Z,9.97
2019-04-27T12:07:17.925Z,10.70
2019-04-27T12:09:48.101Z,12.03
2019-04-27T12:12:21.767Z,14.53
2019-04-27T12:14:48.193Z,12.03
2019-04-27T12:17:17.109Z,11.03
2019-04-27T12:19:46.472Z,10.93
2019-04-27T12:22:16.445Z,12.10
2019-04-27T12:24:45.797Z,9.07
2019-04-27T12:27:32.977Z,8.80
2019-04-27T12:30:11.247Z,9.27
2019-04-27T12:32:40.173Z,11.63
2019-04-27T12:35:10.396Z,10.40
2019-04-27T12:37:39.324Z,11.17
2019-04-27T12:40:08.626Z,10.33
2019-04-27T12:42:37.684Z,10.90
2019-04-27T12:45:07.041Z,11.33
2019-04-27T12:47:36.590Z,8.33
2019-04-27T12:50:06.227Z,6.73
2019-04-27T12:52:36.045Z,6.50
2019-04-27T12:55:25.735Z,5.83
2019-04-27T12:58:11.019Z,5.20
2019-04-27T13:00:42.468Z,5.57
2019-04-27T13:03:11.378Z,4.10
2019-04-27T13:05:40.321Z,5.20
2019-04-27T13:08:09.324Z,6.03
2019-04-27T13:10:38.272Z,5.23
2019-04-27T13:13:07.338Z,4.07
2019-04-27T13:15:36.476Z,3.67
2019-04-27T13:18:05.705Z,4.43
2019-04-27T13:20:35.925Z,2.53
2019-04-27T13:23:07.173Z,3.87
2019-04-27T13:25:36.971Z,2.97
2019-04-27T13:28:06.325Z,5.53
2019-04-27T13:30:35.980Z,3.50
2019-04-27T13:33:04.979Z,4.00
2019-04-27T13:35:34.198Z,5.67
2019-04-27T13:38:03.551Z,6.97
2019-04-27T13:40:35.681Z,4.23
2019-04-27T13:43:26.391Z,3.93
2019-04-27T13:46:08.661Z,5.50
2019-04-27T13:48:56.260Z,4.40
2019-04-27T13:51:43.625Z,6.20
2019-04-27T13:54:18.649Z,6.63
2019-04-27T13:56:43.657Z,12.73
2019-04-27T13:59:12.881Z,9.43
2019-04-27T14:01:43.448Z,8.93
2019-04-27T14:04:13.934Z,10.70
2019-04-27T14:06:43.254Z,11.70
2019-04-27T14:09:13.039Z,10.93
2019-04-27T14:11:41.991Z,15.10
2019-04-27T14:14:11.001Z,16.97
2019-04-27T14:16:39.947Z,12.07
2019-04-27T14:19:10.993Z,10.47
2019-04-27T14:21:40.186Z,11.93
2019-04-27T14:24:09.250Z,12.67
2019-04-27T14:26:38.661Z,12.37
2019-04-27T14:29:08.741Z,12.13
2019-04-27T14:31:39.603Z,17.47
2019-04-27T14:34:09.098Z,25.90
2019-04-27T14:36:40.580Z,21.03
2019-04-27T14:39:12.509Z,16.60
2019-04-27T14:41:41.459Z,9.57
2019-04-27T14:44:10.784Z,10.63
2019-04-27T14:46:40.101Z,10.27
2019-04-27T14:49:09.116Z,9.83
2019-04-27T14:51:39.919Z,11.07
2019-04-27T14:54:09.236Z,11.90
2019-04-27T14:56:38.770Z,10.07
2019-04-27T14:59:08.007Z,9.17
2019-04-27T15:01:38.157Z,8.33
2019-04-27T15:04:07.919Z,8.20
2019-04-27T15:06:36.924Z,7.43
2019-04-27T15:09:08.019Z,7.27
2019-04-27T15:11:37.487Z,7.33
2019-04-27T15:14:08.919Z,11.33
2019-04-27T15:16:41.839Z,7.00
2019-04-27T15:19:17.582Z,5.80
2019-04-27T15:21:57.164Z,8.63
2019-04-27T15:24:14.706Z,8.40
2019-04-27T15:26:43.642Z,8.20
2019-04-27T15:29:14.320Z,8.27
2019-04-27T15:31:48.487Z,8.47
2019-04-27T15:34:35.284Z,5.13
2019-04-27T15:37:34.166Z,5.30
2019-04-27T15:40:28.842Z,7.97
2019-04-27T15:43:22.983Z,7.30
2019-04-27T15:45:53.464Z,6.23
2019-04-27T15:48:25.033Z,6.17
2019-04-27T15:50:53.171Z,6.20
2019-04-27T15:53:22.358Z,7.90
2019-04-27T15:55:53.604Z,7.57
2019-04-27T15:58:25.103Z,6.73
2019-04-27T16:00:56.368Z,9.50
2019-04-27T16:03:27.254Z,6.50
2019-04-27T16:05:54.797Z,5.60
2019-04-27T16:08:23.793Z,6.47
2019-04-27T16:10:52.734Z,5.80
2019-04-27T16:13:21.594Z,5.63
2019-04-27T16:15:54.205Z,6.73
2019-04-27T16:18:24.590Z,8.90
2019-04-27T16:20:52.477Z,5.27
2019-04-27T16:23:21.411Z,6.80
2019-04-27T16:25:51.509Z,4.67
2019-04-27T16:28:20.780Z,5.83
2019-04-27T16:30:53.725Z,6.23
2019-04-27T16:33:23.469Z,4.40
2019-04-27T16:35:53.207Z,5.17
2019-04-27T16:38:39.273Z,5.30
2019-04-27T16:41:08.445Z,4.77
2019-04-27T16:43:38.539Z,4.40
2019-04-27T16:46:08.911Z,4.60
2019-04-27T16:48:39.022Z,4.53
2019-04-27T16:51:08.999Z,5.17
2019-04-27T16:53:41.087Z,6.10
2019-04-27T16:56:14.672Z,4.67
2019-04-27T16:58:41.003Z,4.40
2019-04-27T17:01:21.394Z,6.73
2019-04-27T17:03:50.349Z,4.53
2019-04-27T17:06:21.367Z,4.07
2019-04-27T17:08:49.957Z,5.93
2019-04-27T17:11:19.572Z,7.37
2019-04-27T17:13:53.657Z,3.90
2019-04-27T17:16:42.007Z,4.73
2019-04-27T17:19:18.166Z,5.23
2019-04-27T17:21:48.512Z,5.30
2019-04-27T17:24:37.478Z,4.43
2019-04-27T17:27:03.979Z,5.40
2019-04-27T17:29:35.304Z,6.53
2019-04-27T17:32:04.774Z,4.57
2019-04-27T17:34:33.697Z,4.73
2019-04-27T17:37:02.925Z,4.77
2019-04-27T17:39:31.931Z,6.77
2019-04-27T17:42:00.978Z,5.43
2019-04-27T17:44:29.965Z,4.00
2019-04-27T17:46:59.186Z,3.87
2019-04-27T17:49:28.204Z,4.13
2019-04-27T17:51:58.582Z,4.00
2019-04-27T17:54:29.014Z,4.63
2019-04-27T17:56:58.224Z,3.43
2019-04-27T17:59:27.664Z,4.23
2019-04-27T18:02:00.952Z,4.27
2019-04-27T18:04:28.762Z,6.23
2019-04-27T18:07:02.072Z,4.73
2019-04-27T18:09:29.070Z,5.13
2019-04-27T18:11:58.446Z,4.07
2019-04-27T18:14:32.551Z,6.50
2019-04-27T18:16:58.426Z,4.47
2019-04-27T18:19:32.349Z,4.27
2019-04-27T18:22:05.772Z,4.93
2019-04-27T18:24:42.774Z,6.03
2019-04-27T18:27:25.189Z,5.73
2019-04-27T18:30:08.415Z,4.23
2019-04-27T18:32:37.949Z,5.87
2019-04-27T18:35:08.743Z,6.47
2019-04-27T18:37:38.940Z,5.40
2019-04-27T18:40:09.333Z,3.97
2019-04-27T18:42:38.936Z,3.33
2019-04-27T18:45:09.030Z,2.80
2019-04-27T18:47:40.566Z,2.53
2019-04-27T18:50:17.938Z,2.33
2019-04-27T18:52:50.462Z,2.80
2019-04-27T18:55:20.826Z,4.00
2019-04-27T18:57:54.117Z,2.13
2019-04-27T19:00:22.625Z,2.97
2019-04-27T19:02:51.623Z,1.93
2019-04-27T19:05:20.746Z,1.60
2019-04-27T19:07:49.704Z,2.60
2019-04-27T19:10:19.309Z,1.83
2019-04-27T19:12:48.604Z,1.47
2019-04-27T19:15:18.317Z,2.10
2019-04-27T19:17:48.953Z,3.70
2019-04-27T19:20:18.736Z,2.60
2019-04-27T19:22:49.060Z,2.27
2019-04-27T19:25:28.706Z,2.70
2019-04-27T19:28:09.568Z,2.23
2019-04-27T19:30:42.844Z,1.80
2019-04-27T19:33:12.141Z,2.53
2019-04-27T19:35:41.631Z,2.93
2019-04-27T19:38:10.553Z,1.90
2019-04-27T19:40:39.757Z,2.47
2019-04-27T19:43:10.310Z,3.63
2019-04-27T19:45:39.228Z,2.27
2019-04-27T19:48:10.327Z,1.70
2019-04-27T19:50:39.284Z,2.03
2019-04-27T19:53:09.720Z,2.30
2019-04-27T19:55:40.521Z,2.07
2019-04-27T19:58:09.538Z,2.50
2019-04-27T20:01:11.120Z,4.00
2019-04-27T20:03:39.850Z,6.27
2019-04-27T20:06:09.454Z,5.03
2019-04-27T20:08:40.971Z,5.20
2019-04-27T20:11:10.099Z,3.03
2019-04-27T20:13:39.157Z,2.80
2019-04-27T20:16:08.107Z,1.80
2019-04-27T20:18:37.096Z,3.90
2019-04-27T20:21:06.262Z,2.70
2019-04-27T20:23:35.399Z,2.10
2019-04-27T20:26:04.530Z,1.80
2019-04-27T20:28:33.453Z,3.13
2019-04-27T20:31:02.873Z,4.80
2019-04-27T20:33:32.086Z,2.80
2019-04-27T20:36:01.223Z,2.07
2019-04-27T20:38:31.667Z,2.30
2019-04-27T20:41:01.357Z,2.97
2019-04-27T20:43:31.814Z,2.77
2019-04-27T20:46:00.969Z,2.63
2019-04-27T20:48:31.294Z,2.23
2019-04-27T20:51:01.317Z,2.80
2019-04-27T20:53:35.921Z,3.40
2019-04-27T20:56:05.496Z,2.50
2019-04-27T20:58:34.490Z,1.70
2019-04-27T21:01:03.532Z,2.10
2019-04-27T21:03:37.144Z,2.10
2019-04-27T21:06:15.089Z,3.33
2019-04-27T21:08:44.298Z,3.40
2019-04-27T21:11:13.328Z,4.07
2019-04-27T21:13:42.383Z,10.33
2019-04-27T21:16:12.589Z,5.33
2019-04-27T21:18:42.035Z,2.00
2019-04-27T21:21:11.499Z,3.83
2019-04-27T21:23:41.455Z,3.33
2019-04-27T21:26:10.939Z,4.60
2019-04-27T21:28:42.901Z,3.03
2019-04-27T21:31:12.690Z,3.60
2019-04-27T21:33:41.518Z,2.80
2019-04-27T21:36:11.757Z,2.73
2019-04-27T21:38:42.812Z,2.83
2019-04-27T21:41:11.650Z,2.40
2019-04-27T21:43:42.061Z,2.47
2019-04-27T21:46:11.183Z,2.40
2019-04-27T21:48:41.559Z,3.00
2019-04-27T21:51:11.848Z,2.40
2019-04-27T21:53:49.117Z,4.43
2019-04-27T21:56:18.101Z,3.70
2019-04-27T21:58:47.046Z,3.43
2019-04-27T22:01:26.057Z,3.40
2019-04-27T22:03:55.144Z,3.70
2019-04-27T22:06:24.086Z,3.50
2019-04-27T22:08:53.196Z,3.00
2019-04-27T22:11:22.215Z,3.57
2019-04-27T22:13:51.384Z,3.70
2019-04-27T22:16:21.331Z,5.23
2019-04-27T22:18:51.988Z,4.10
2019-04-27T22:21:21.604Z,2.97
2019-04-27T22:24:11.153Z,2.83
2019-04-27T22:26:41.495Z,3.97
2019-04-27T22:29:12.045Z,2.50
2019-04-27T22:31:41.578Z,2.70
2019-04-27T22:34:11.241Z,2.47
2019-04-27T22:36:40.521Z,2.83
2019-04-27T22:39:34.663Z,3.00
2019-04-27T22:42:25.989Z,2.73
2019-04-27T22:45:01.612Z,2.83
2019-04-27T22:47:31.808Z,3.37
2019-04-27T22:50:01.194Z,2.73
2019-04-27T22:52:30.774Z,3.07
2019-04-27T22:55:01.570Z,3.63
2019-04-27T22:57:36.958Z,2.90
2019-04-27T23:00:32.579Z,2.87
2019-04-27T23:03:03.568Z,3.17
2019-04-27T23:05:32.625Z,4.43
2019-04-27T23:08:02.002Z,3.10
2019-04-27T23:10:31.584Z,4.53
2019-04-27T23:13:01.160Z,4.13
2019-04-27T23:15:37.136Z,3.23
2019-04-27T23:18:06.388Z,3.10
2019-04-27T23:20:35.431Z,2.90
2019-04-27T23:23:04.490Z,4.57
2019-04-27T23:25:33.502Z,3.20
2019-04-27T23:28:02.436Z,3.83
2019-04-27T23:30:50.584Z,3.13
2019-04-27T23:33:21.130Z,3.17
2019-04-27T23:35:51.679Z,3.87
2019-04-27T23:38:21.014Z,3.80
2019-04-27T23:40:51.651Z,4.97
2019-04-27T23:43:20.716Z,3.30
2019-04-27T23:45:51.636Z,3.40
2019-04-27T23:48:20.701Z,3.40
2019-04-27T23:50:52.439Z,3.20
2019-04-27T23:53:23.152Z,3.97
2019-04-27T23:55:52.116Z,3.33
2019-04-27T23:58:21.140Z,3.20
