createdAt,value
2023-04-27T00:01:15.876Z,4.33
2023-04-27T00:03:43.668Z,4.29
2023-04-27T00:06:11.916Z,4.25
2023-04-27T00:08:39.736Z,4.18
2023-04-27T00:11:07.394Z,4.14
2023-04-27T00:13:35.064Z,4.07
2023-04-27T00:16:04.003Z,4.02
2023-04-27T00:18:32.710Z,3.97
2023-04-27T00:21:00.498Z,3.93
2023-04-27T00:23:28.456Z,3.90
2023-04-27T00:25:56.248Z,3.84
2023-04-27T00:28:23.922Z,3.81
2023-04-27T00:30:54.420Z,3.76
2023-04-27T00:33:22.186Z,3.72
2023-04-27T00:35:49.893Z,3.72
2023-04-27T00:38:17.639Z,3.70
2023-04-27T00:40:45.425Z,3.69
2023-04-27T00:43:13.158Z,3.71
2023-04-27T00:45:45.891Z,3.71
2023-04-27T00:48:13.576Z,3.69
2023-04-27T00:50:41.609Z,3.66
2023-04-27T00:53:09.457Z,3.62
2023-04-27T00:55:37.130Z,3.59
2023-04-27T00:58:11.270Z,3.56
2023-04-27T01:00:40.319Z,3.57
2023-04-27T01:03:08.801Z,3.57
2023-04-27T01:05:37.638Z,3.55
2023-04-27T01:08:05.568Z,3.50
2023-04-27T01:10:33.298Z,3.47
2023-04-27T01:13:01.309Z,3.42
2023-04-27T01:15:29.123Z,3.36
2023-04-27T01:18:01.939Z,3.29
2023-04-27T01:20:33.180Z,3.24
2023-04-27T01:23:00.927Z,3.21
2023-04-27T01:25:28.736Z,3.18
2023-04-27T01:27:56.525Z,3.13
2023-04-27T01:30:24.111Z,3.07
2023-04-27T01:32:51.886Z,3.02
2023-04-27T01:35:19.728Z,2.95
2023-04-27T01:37:47.437Z,2.89
2023-04-27T01:40:15.516Z,2.81
2023-04-27T01:42:43.424Z,2.72
2023-04-27T01:45:11.773Z,2.66
2023-04-27T01:47:39.827Z,2.60
2023-04-27T01:50:07.784Z,2.55
2023-04-27T01:56:54.552Z,2.40
2023-04-27T01:59:22.302Z,2.34
2023-04-27T02:01:50.016Z,2.32
2023-04-27T02:04:18.050Z,2.26
2023-04-27T02:06:45.802Z,2.22
2023-04-27T02:09:14.220Z,2.19
2023-04-27T02:11:42.111Z,2.17
2023-04-27T02:18:12.116Z,2.05
2023-04-27T02:20:40.142Z,2.04
2023-04-27T02:23:08.023Z,2.02
2023-04-27T02:25:39.104Z,1.98
2023-04-27T02:28:06.775Z,1.97
2023-04-27T02:30:35.140Z,1.96
2023-04-27T02:33:02.857Z,1.95
2023-04-27T02:35:32.616Z,1.94
2023-04-27T02:38:34.861Z,1.93
2023-04-27T02:41:02.628Z,1.93
2023-04-27T02:43:31.880Z,1.94
2023-04-27T02:46:03.813Z,1.96
2023-04-27T02:48:31.759Z,1.97
2023-04-27T02:50:59.405Z,1.96
2023-04-27T02:53:27.242Z,1.93
2023-04-27T02:55:54.940Z,1.92
2023-04-27T02:58:22.729Z,1.90
2023-04-27T03:00:57.373Z,1.89
2023-04-27T03:03:25.364Z,1.87
2023-04-27T03:05:54.452Z,1.83
2023-04-27T03:08:22.087Z,1.79
2023-04-27T03:10:49.802Z,1.77
2023-04-27T03:13:17.457Z,1.75
2023-04-27T03:15:45.210Z,1.73
2023-04-27T03:18:12.814Z,1.71
2023-04-27T03:20:41.227Z,1.67
2023-04-27T03:23:08.925Z,1.63
2023-04-27T03:25:36.641Z,1.63
2023-04-27T03:28:04.603Z,1.63
2023-04-27T03:30:32.458Z,1.64
2023-04-27T03:33:00.240Z,1.64
2023-04-27T03:35:28.096Z,1.65
2023-04-27T03:37:55.971Z,1.68
2023-04-27T03:40:23.750Z,1.70
2023-04-27T03:42:51.598Z,1.68
2023-04-27T03:45:22.452Z,1.69
2023-04-27T03:47:50.674Z,1.70
2023-04-27T03:51:15.273Z,1.76
2023-04-27T03:53:43.016Z,1.79
2023-04-27T03:56:10.772Z,1.84
2023-04-27T03:58:40.906Z,1.88
2023-04-27T04:01:10.462Z,1.93
2023-04-27T04:03:38.251Z,2.01
2023-04-27T04:06:08.963Z,2.03
2023-04-27T04:08:37.405Z,2.10
2023-04-27T04:11:05.438Z,2.18
2023-04-27T04:13:33.115Z,2.26
2023-04-27T04:16:05.721Z,2.36
2023-04-27T04:18:34.345Z,2.44
2023-04-27T04:21:03.014Z,2.52
2023-04-27T04:23:30.842Z,2.62
2023-04-27T04:25:59.138Z,2.75
2023-04-27T04:28:27.568Z,2.89
2023-04-27T04:30:56.089Z,3.06
2023-04-27T04:33:24.303Z,3.18
2023-04-27T04:35:52.038Z,3.33
2023-04-27T04:38:19.848Z,3.48
2023-04-27T04:40:47.637Z,3.62
2023-04-27T04:43:15.373Z,3.78
2023-04-27T04:45:43.707Z,3.92
2023-04-27T04:48:11.584Z,4.08
2023-04-27T04:50:39.414Z,4.23
2023-04-27T04:53:07.512Z,4.42
2023-04-27T04:55:35.136Z,4.65
2023-04-27T04:58:03.306Z,4.81
2023-04-27T05:00:31.106Z,4.93
2023-04-27T05:02:58.926Z,5.12
2023-04-27T05:05:26.825Z,5.32
2023-04-27T05:07:54.494Z,5.49
2023-04-27T05:10:22.215Z,5.62
2023-04-27T05:12:49.846Z,5.79
2023-04-27T05:15:18.153Z,5.95
2023-04-27T05:17:46.397Z,6.08
2023-04-27T05:20:14.233Z,6.22
2023-04-27T05:22:42.137Z,6.28
2023-04-27T05:25:10.063Z,6.51
2023-04-27T05:27:37.887Z,6.96
2023-04-27T05:30:06.209Z,7.47
2023-04-27T05:32:36.228Z,8.87
2023-04-27T05:35:05.576Z,10.37
2023-04-27T05:37:33.646Z,11.50
2023-04-27T05:40:01.705Z,12.09
2023-04-27T05:42:29.488Z,13.08
2023-04-27T05:44:57.235Z,13.87
2023-04-27T05:47:25.038Z,14.00
2023-04-27T05:49:53.267Z,14.20
2023-04-27T05:52:22.037Z,14.49
2023-04-27T05:54:50.966Z,14.55
2023-04-27T05:57:18.707Z,14.37
2023-04-27T06:00:36.870Z,14.09
2023-04-27T06:03:04.751Z,13.21
2023-04-27T06:05:34.335Z,13.58
2023-04-27T06:08:02.067Z,13.43
2023-04-27T06:10:29.908Z,12.90
2023-04-27T06:12:57.617Z,12.57
2023-04-27T06:15:26.020Z,12.43
2023-04-27T06:17:53.750Z,12.98
2023-04-27T06:20:21.643Z,13.53
2023-04-27T06:22:49.404Z,13.00
2023-04-27T06:25:18.652Z,12.89
2023-04-27T06:27:46.487Z,13.15
2023-04-27T06:30:14.332Z,12.84
2023-04-27T06:32:42.160Z,12.43
2023-04-27T06:35:10.905Z,12.80
2023-04-27T06:37:39.108Z,13.73
2023-04-27T06:40:08.272Z,14.52
2023-04-27T06:42:36.512Z,14.84
2023-04-27T06:45:05.619Z,14.96
2023-04-27T06:47:33.482Z,15.14
2023-04-27T06:50:01.116Z,15.48
2023-04-27T06:52:54.250Z,15.90
2023-04-27T06:55:22.026Z,16.12
2023-04-27T06:57:49.757Z,16.54
2023-04-27T07:00:17.833Z,16.92
2023-04-27T07:02:45.565Z,17.17
2023-04-27T07:05:13.311Z,16.49
2023-04-27T07:07:41.005Z,16.58
2023-04-27T07:10:09.286Z,16.94
2023-04-27T07:12:38.039Z,17.22
2023-04-27T07:15:06.663Z,16.91
2023-04-27T07:17:34.313Z,15.24
2023-04-27T07:20:04.104Z,14.36
2023-04-27T07:22:38.422Z,14.57
2023-04-27T07:25:06.900Z,14.58
2023-04-27T07:27:35.793Z,15.07
2023-04-27T07:30:04.188Z,15.55
2023-04-27T07:32:32.234Z,16.18
2023-04-27T07:35:00.069Z,16.65
2023-04-27T07:37:28.878Z,16.94
2023-04-27T07:39:56.645Z,17.12
2023-04-27T07:42:25.210Z,17.36
2023-04-27T07:44:54.507Z,17.39
2023-04-27T07:47:22.273Z,16.51
2023-04-27T07:49:50.207Z,16.12
2023-04-27T07:52:17.973Z,16.25
2023-04-27T07:54:45.571Z,15.81
2023-04-27T07:57:13.236Z,15.55
2023-04-27T07:59:40.991Z,15.85
2023-04-27T08:02:19.140Z,16.08
2023-04-27T08:04:49.972Z,15.81
2023-04-27T08:07:18.475Z,16.01
2023-04-27T08:09:47.168Z,16.39
2023-04-27T08:12:15.035Z,16.05
2023-04-27T08:14:42.757Z,16.31
2023-04-27T08:17:11.384Z,15.59
2023-04-27T08:19:39.149Z,15.47
2023-04-27T08:22:08.585Z,15.80
2023-04-27T08:24:37.478Z,16.37
2023-04-27T08:27:08.645Z,16.46
2023-04-27T08:30:03.279Z,15.66
2023-04-27T08:32:31.426Z,15.50
2023-04-27T08:35:14.794Z,15.56
2023-04-27T08:37:42.554Z,15.31
2023-04-27T08:40:10.914Z,15.48
2023-04-27T08:42:42.037Z,15.19
2023-04-27T08:45:10.012Z,14.49
2023-04-27T08:47:48.624Z,13.60
2023-04-27T08:50:17.024Z,12.74
2023-04-27T08:52:52.572Z,12.30
2023-04-27T08:55:20.476Z,12.02
2023-04-27T08:57:58.452Z,11.97
2023-04-27T09:00:27.077Z,11.96
2023-04-27T09:02:55.038Z,11.41
2023-04-27T09:05:23.811Z,11.22
2023-04-27T09:08:08.074Z,11.31
2023-04-27T09:10:49.296Z,11.46
2023-04-27T09:13:17.392Z,11.54
2023-04-27T09:15:50.699Z,11.60
2023-04-27T09:18:21.320Z,11.53
2023-04-27T09:20:52.982Z,11.41
2023-04-27T09:36:23.326Z,10.55
2023-04-27T09:38:52.454Z,10.53
2023-04-27T09:41:20.647Z,10.61
2023-04-27T09:43:50.819Z,10.59
2023-04-27T09:46:19.785Z,10.59
2023-04-27T09:48:51.044Z,10.58
2023-04-27T09:51:23.167Z,10.60
2023-04-27T09:53:58.686Z,10.63
2023-04-27T09:56:41.768Z,10.56
2023-04-27T09:59:24.647Z,10.49
2023-04-27T10:01:56.797Z,10.58
2023-04-27T10:04:30.683Z,10.83
2023-04-27T10:07:08.520Z,11.25
2023-04-27T10:09:40.668Z,11.39
2023-04-27T10:12:41.999Z,11.59
2023-04-27T10:15:17.860Z,11.63
2023-04-27T10:17:50.442Z,11.50
2023-04-27T10:20:32.606Z,11.72
2023-04-27T10:23:00.931Z,11.74
2023-04-27T10:25:37.079Z,11.41
2023-04-27T10:28:05.110Z,11.40
2023-04-27T10:30:43.968Z,11.67
2023-04-27T10:33:15.961Z,11.76
2023-04-27T10:35:54.325Z,11.94
2023-04-27T10:38:30.921Z,12.34
2023-04-27T10:41:07.515Z,12.45
2023-04-27T10:44:38.258Z,12.14
2023-04-27T10:47:22.146Z,11.55
2023-04-27T10:49:54.399Z,11.44
2023-04-27T10:52:22.100Z,11.23
2023-04-27T10:54:49.804Z,11.33
2023-04-27T10:57:18.077Z,11.53
2023-04-27T10:59:54.682Z,11.51
2023-04-27T11:02:27.991Z,11.53
2023-04-27T11:04:56.739Z,11.70
2023-04-27T11:07:29.075Z,11.75
2023-04-27T11:09:57.130Z,11.80
2023-04-27T11:12:28.380Z,11.71
2023-04-27T11:14:59.555Z,11.74
2023-04-27T11:17:31.098Z,11.60
2023-04-27T11:19:58.929Z,11.48
2023-04-27T11:22:51.314Z,11.39
2023-04-27T11:25:27.820Z,11.27
2023-04-27T11:27:56.033Z,11.14
2023-04-27T11:30:24.341Z,11.23
2023-04-27T11:32:53.831Z,11.17
2023-04-27T11:35:32.666Z,11.13
2023-04-27T11:38:00.473Z,11.12
2023-04-27T11:40:29.507Z,11.17
2023-04-27T11:42:59.635Z,11.21
2023-04-27T11:45:30.150Z,11.09
2023-04-27T11:48:01.028Z,11.18
2023-04-27T11:50:28.865Z,11.08
2023-04-27T11:53:01.232Z,11.14
2023-04-27T11:55:29.517Z,11.25
2023-04-27T11:57:59.394Z,11.21
2023-04-27T12:00:27.206Z,11.15
2023-04-27T12:02:55.213Z,11.16
2023-04-27T12:05:23.329Z,11.31
2023-04-27T12:07:52.357Z,11.56
2023-04-27T12:10:20.170Z,11.75
2023-04-27T12:12:47.911Z,12.07
2023-04-27T12:15:15.601Z,12.39
2023-04-27T12:17:43.292Z,12.57
2023-04-27T12:20:12.016Z,12.69
2023-04-27T12:22:40.810Z,13.01
2023-04-27T12:25:08.601Z,13.53
2023-04-27T12:27:36.326Z,14.43
2023-04-27T12:30:04.949Z,14.68
2023-04-27T12:32:32.628Z,14.46
2023-04-27T12:35:00.318Z,14.16
2023-04-27T12:37:27.974Z,13.81
2023-04-27T12:39:55.727Z,13.53
2023-04-27T12:42:24.433Z,13.24
2023-04-27T12:44:52.952Z,12.96
2023-04-27T12:47:45.980Z,12.54
2023-04-27T12:50:10.173Z,12.34
2023-04-27T12:57:06.353Z,12.66
2023-04-27T12:59:34.410Z,13.31
2023-04-27T13:02:02.895Z,14.26
2023-04-27T13:04:31.673Z,15.42
2023-04-27T13:07:03.293Z,16.04
2023-04-27T13:09:31.098Z,16.88
2023-04-27T13:12:01.401Z,17.31
2023-04-27T13:14:30.417Z,16.78
2023-04-27T13:16:58.146Z,16.18
2023-04-27T13:19:26.774Z,15.69
2023-04-27T13:21:54.512Z,15.44
2023-04-27T13:24:22.806Z,15.30
2023-04-27T13:26:50.535Z,15.06
2023-04-27T13:29:18.176Z,14.77
2023-04-27T13:31:46.191Z,14.76
2023-04-27T13:34:18.855Z,13.87
2023-04-27T13:36:48.896Z,13.38
2023-04-27T13:39:17.297Z,13.37
2023-04-27T13:42:36.284Z,13.41
2023-04-27T13:45:04.930Z,13.20
2023-04-27T13:47:37.021Z,13.11
2023-04-27T13:50:10.742Z,13.15
2023-04-27T13:52:39.578Z,13.05
2023-04-27T13:55:09.465Z,12.88
2023-04-27T13:57:37.991Z,12.83
2023-04-27T14:00:11.488Z,12.78
2023-04-27T14:03:05.730Z,12.73
2023-04-27T14:05:33.726Z,12.52
2023-04-27T14:08:01.489Z,12.40
2023-04-27T14:10:29.584Z,12.42
2023-04-27T14:12:57.510Z,12.63
2023-04-27T14:15:25.362Z,12.45
2023-04-27T14:17:53.147Z,12.33
2023-04-27T14:20:21.221Z,12.62
2023-04-27T14:23:40.454Z,12.85
2023-04-27T14:26:09.184Z,12.92
2023-04-27T14:28:36.940Z,12.97
2023-04-27T14:31:04.649Z,12.89
2023-04-27T14:33:32.597Z,12.91
2023-04-27T14:36:00.811Z,12.95
2023-04-27T14:38:28.556Z,12.93
2023-04-27T14:40:56.387Z,12.91
2023-04-27T14:43:24.090Z,12.81
2023-04-27T14:45:57.137Z,12.69
2023-04-27T14:48:29.899Z,12.65
2023-04-27T14:52:02.539Z,12.64
2023-04-27T14:54:30.453Z,12.55
2023-04-27T14:56:58.956Z,12.32
2023-04-27T14:59:26.867Z,12.28
2023-04-27T15:01:54.764Z,12.59
2023-04-27T15:04:22.905Z,12.80
2023-04-27T15:06:51.019Z,12.61
2023-04-27T15:09:18.976Z,12.40
2023-04-27T15:11:47.097Z,12.45
2023-04-27T15:14:14.888Z,12.48
2023-04-27T15:16:42.768Z,12.12
2023-04-27T15:19:10.533Z,11.85
2023-04-27T15:22:35.433Z,11.75
2023-04-27T15:25:03.406Z,11.57
2023-04-27T15:27:31.195Z,11.46
2023-04-27T15:30:07.489Z,11.49
2023-04-27T15:32:35.180Z,11.55
2023-04-27T15:35:04.411Z,11.55
2023-04-27T15:37:35.860Z,11.50
2023-04-27T15:40:04.368Z,11.38
2023-04-27T15:42:32.194Z,11.32
2023-04-27T15:45:00.755Z,11.23
2023-04-27T15:47:28.424Z,11.10
2023-04-27T15:49:57.765Z,10.95
2023-04-27T15:52:27.202Z,10.88
2023-04-27T15:54:55.445Z,10.93
2023-04-27T15:57:23.090Z,10.88
2023-04-27T15:59:50.766Z,10.81
2023-04-27T16:02:18.682Z,10.98
2023-04-27T16:04:46.648Z,10.95
2023-04-27T16:07:14.523Z,10.77
2023-04-27T16:09:42.395Z,10.82
2023-04-27T16:12:10.258Z,10.88
2023-04-27T16:14:38.365Z,10.93
2023-04-27T16:17:06.862Z,11.03
2023-04-27T16:19:35.907Z,10.88
2023-04-27T16:22:04.310Z,10.83
2023-04-27T16:24:32.472Z,10.88
2023-04-27T16:27:00.189Z,10.82
2023-04-27T16:33:29.582Z,10.83
2023-04-27T16:40:10.942Z,10.83
2023-04-27T16:42:38.716Z,10.85
2023-04-27T16:45:08.540Z,10.81
2023-04-27T16:47:38.084Z,10.69
2023-04-27T16:50:06.465Z,10.65
2023-04-27T16:52:36.508Z,10.68
2023-04-27T16:55:04.677Z,10.74
2023-04-27T16:57:32.854Z,10.78
2023-04-27T17:00:01.814Z,10.74
2023-04-27T17:02:29.998Z,10.66
2023-04-27T17:04:59.507Z,10.72
2023-04-27T17:07:33.061Z,10.64
2023-04-27T17:10:01.179Z,10.53
2023-04-27T17:12:28.907Z,10.34
2023-04-27T17:14:56.799Z,10.13
2023-04-27T17:17:24.619Z,10.13
2023-04-27T17:19:52.371Z,10.11
2023-04-27T17:22:20.457Z,10.09
2023-04-27T17:24:48.169Z,10.08
2023-04-27T17:27:16.265Z,10.24
2023-04-27T17:29:43.915Z,10.24
2023-04-27T17:32:11.698Z,10.14
2023-04-27T17:34:41.052Z,10.01
2023-04-27T17:37:11.098Z,9.69
2023-04-27T17:39:38.767Z,9.15
2023-04-27T17:42:12.262Z,8.94
2023-04-27T17:44:42.100Z,8.84
2023-04-27T17:47:09.888Z,8.81
2023-04-27T17:49:38.030Z,8.79
2023-04-27T17:52:05.923Z,8.77
2023-04-27T17:54:33.696Z,8.77
2023-04-27T17:57:02.058Z,8.77
2023-04-27T17:59:29.910Z,8.74
2023-04-27T18:01:57.836Z,8.72
2023-04-27T18:04:26.929Z,8.68
2023-04-27T18:06:54.682Z,8.64
2023-04-27T18:09:23.632Z,8.59
2023-04-27T18:11:51.424Z,8.52
2023-04-27T18:14:19.178Z,8.45
2023-04-27T18:16:47.093Z,8.40
2023-04-27T18:19:15.098Z,8.34
2023-04-27T18:26:00.140Z,8.13
2023-04-27T18:28:28.099Z,8.07
2023-04-27T18:30:56.029Z,8.02
2023-04-27T18:33:50.846Z,7.99
2023-04-27T18:36:19.823Z,7.98
2023-04-27T18:38:51.006Z,7.94
2023-04-27T18:45:31.563Z,7.89
2023-04-27T18:47:59.387Z,7.94
2023-04-27T18:50:27.199Z,7.98
2023-04-27T18:52:54.927Z,8.04
2023-04-27T18:55:22.764Z,8.10
2023-04-27T18:57:50.650Z,8.12
2023-04-27T19:03:10.993Z,8.09
2023-04-27T19:05:42.871Z,8.08
2023-04-27T19:08:11.603Z,8.07
2023-04-27T19:10:41.591Z,8.08
2023-04-27T19:13:09.547Z,8.08
2023-04-27T19:15:37.606Z,8.07
2023-04-27T19:18:10.623Z,8.06
2023-04-27T19:20:39.792Z,8.03
2023-04-27T19:23:09.772Z,8.08
2023-04-27T19:25:37.996Z,8.05
2023-04-27T19:30:34.067Z,7.94
2023-04-27T19:33:04.991Z,7.93
2023-04-27T19:35:32.731Z,7.86
2023-04-27T19:38:00.976Z,7.80
2023-04-27T19:40:28.712Z,7.73
2023-04-27T19:42:57.100Z,7.63
2023-04-27T19:45:24.939Z,7.56
2023-04-27T19:47:54.239Z,7.50
2023-04-27T19:50:22.455Z,7.44
2023-04-27T19:52:50.166Z,7.33
2023-04-27T19:55:18.133Z,7.21
2023-04-27T19:57:46.106Z,7.07
2023-04-27T20:00:14.229Z,6.96
2023-04-27T20:02:42.485Z,6.92
2023-04-27T20:05:10.773Z,6.85
2023-04-27T20:07:39.145Z,6.82
2023-04-27T20:10:07.341Z,6.76
2023-04-27T20:15:42.521Z,6.52
2023-04-27T20:19:28.419Z,6.42
2023-04-27T20:21:59.550Z,6.26
2023-04-27T20:24:28.502Z,6.15
2023-04-27T20:26:55.086Z,6.04
2023-04-27T20:29:21.629Z,5.92
2023-04-27T20:31:48.299Z,5.85
2023-04-27T20:34:15.268Z,5.77
2023-04-27T20:36:43.683Z,5.71
2023-04-27T20:39:11.357Z,5.63
2023-04-27T20:41:41.130Z,5.56
2023-04-27T20:44:08.876Z,5.50
2023-04-27T20:46:35.981Z,5.47
2023-04-27T20:49:05.258Z,5.42
2023-04-27T20:55:40.328Z,5.21
2023-04-27T20:58:07.118Z,5.16
2023-04-27T21:00:33.555Z,5.11
2023-04-27T21:03:00.388Z,5.03
2023-04-27T21:05:26.782Z,4.97
2023-04-27T21:07:53.429Z,4.94
2023-04-27T21:10:19.702Z,4.90
2023-04-27T21:12:46.012Z,4.83
2023-04-27T21:15:12.393Z,4.78
2023-04-27T21:17:38.871Z,4.72
2023-04-27T21:24:25.678Z,4.62
2023-04-27T21:26:52.198Z,4.61
2023-04-27T21:29:21.048Z,4.59
2023-04-27T21:31:47.321Z,4.54
2023-04-27T21:34:14.029Z,4.52
2023-04-27T21:36:40.524Z,4.53
2023-04-27T21:39:06.877Z,4.56
2023-04-27T21:41:38.540Z,4.57
2023-04-27T21:44:04.989Z,4.53
2023-04-27T21:46:31.331Z,4.53
2023-04-27T21:48:57.689Z,4.54
2023-04-27T21:51:23.981Z,4.56
2023-04-27T21:53:50.343Z,4.57
2023-04-27T21:56:16.636Z,4.56
2023-04-27T21:58:43.893Z,4.56
2023-04-27T22:01:11.970Z,4.51
2023-04-27T22:03:38.548Z,4.49
2023-04-27T22:06:05.590Z,4.49
2023-04-27T22:12:32.931Z,4.39
2023-04-27T22:14:59.365Z,4.37
2023-04-27T22:17:25.985Z,4.35
2023-04-27T22:19:55.030Z,4.31
2023-04-27T22:22:21.353Z,4.30
2023-04-27T22:24:47.974Z,4.27
2023-04-27T22:27:14.318Z,4.23
2023-04-27T22:29:40.703Z,4.21
2023-04-27T22:32:07.059Z,4.19
2023-04-27T22:34:33.555Z,4.14
2023-04-27T22:37:00.030Z,4.10
2023-04-27T22:39:26.357Z,4.06
2023-04-27T22:41:52.614Z,4.04
2023-04-27T22:45:22.396Z,4.02
2023-04-27T22:47:48.828Z,3.99
2023-04-27T22:50:15.724Z,4.01
2023-04-27T22:52:42.575Z,4.03
2023-04-27T22:55:12.134Z,4.04
2023-04-27T22:57:39.411Z,4.06
2023-04-27T23:04:10.483Z,4.07
2023-04-27T23:06:37.612Z,4.12
2023-04-27T23:09:04.880Z,4.19
2023-04-27T23:11:31.245Z,4.27
2023-04-27T23:13:57.604Z,4.33
2023-04-27T23:16:25.089Z,4.33
2023-04-27T23:18:52.186Z,4.35
2023-04-27T23:21:18.459Z,4.40
2023-04-27T23:23:45.963Z,4.47
2023-04-27T23:26:15.790Z,4.52
2023-04-27T23:28:42.651Z,4.56
2023-04-27T23:31:09.613Z,4.57
2023-04-27T23:33:36.212Z,4.58
2023-04-27T23:40:06.157Z,4.54
2023-04-27T23:42:32.623Z,4.51
2023-04-27T23:49:19.699Z,4.29
2023-04-27T23:51:46.394Z,4.20
2023-04-27T23:54:12.627Z,4.13
