createdAt,value
2018-07-05T00:00:36.406Z,1006.96
2018-07-05T00:01:36.332Z,1006.95
2018-07-05T00:02:36.280Z,1007.00
2018-07-05T00:03:36.190Z,1006.97
2018-07-05T00:04:36.131Z,1006.97
2018-07-05T00:05:36.054Z,1006.97
2018-07-05T00:06:35.991Z,1006.96
2018-07-05T00:07:35.916Z,1006.94
2018-07-05T00:08:35.849Z,1006.96
2018-07-05T00:09:35.776Z,1006.91
2018-07-05T00:10:35.749Z,1006.86
2018-07-05T00:11:35.627Z,1006.80
2018-07-05T00:12:35.570Z,1006.86
2018-07-05T00:13:35.492Z,1006.81
2018-07-05T00:14:35.422Z,1006.80
2018-07-05T00:15:35.352Z,1006.82
2018-07-05T00:16:35.284Z,1006.85
2018-07-05T00:17:35.249Z,1006.85
2018-07-05T00:18:35.151Z,1006.86
2018-07-05T00:19:35.072Z,1006.91
2018-07-05T00:20:35.001Z,1006.93
2018-07-05T00:21:34.950Z,1006.91
2018-07-05T00:22:34.872Z,1006.91
2018-07-05T00:23:34.805Z,1006.94
2018-07-05T00:24:34.722Z,1006.97
2018-07-05T00:25:34.649Z,1007.00
2018-07-05T00:26:34.575Z,1007.00
2018-07-05T00:27:34.521Z,1006.98
2018-07-05T00:28:34.439Z,1007.02
2018-07-05T00:29:34.371Z,1007.06
2018-07-05T00:30:34.291Z,1007.02
2018-07-05T00:31:34.230Z,1007.09
2018-07-05T00:32:34.161Z,1007.05
2018-07-05T00:33:34.084Z,1007.05
2018-07-05T00:34:34.042Z,1007.07
2018-07-05T00:35:33.952Z,1007.06
2018-07-05T00:36:33.878Z,1007.05
2018-07-05T00:37:33.813Z,1007.05
2018-07-05T00:38:33.736Z,1007.10
2018-07-05T00:39:33.680Z,1007.07
2018-07-05T00:40:33.620Z,1007.07
2018-07-05T00:41:33.691Z,1007.05
2018-07-05T00:42:33.508Z,1007.04
2018-07-05T00:43:33.417Z,1006.98
2018-07-05T00:44:33.321Z,1006.97
2018-07-05T00:45:33.298Z,1006.95
2018-07-05T00:46:33.199Z,1007.00
2018-07-05T00:47:33.108Z,1006.97
2018-07-05T00:48:33.029Z,1006.95
2018-07-05T00:49:32.966Z,1006.96
2018-07-05T00:50:32.889Z,1006.95
2018-07-05T00:51:32.826Z,1006.92
2018-07-05T00:52:32.755Z,1007.00
2018-07-05T00:53:32.676Z,1006.95
2018-07-05T00:54:32.628Z,1006.96
2018-07-05T00:55:32.555Z,1006.96
2018-07-05T00:56:32.509Z,1006.94
2018-07-05T00:57:32.395Z,1006.89
2018-07-05T00:58:32.362Z,1006.92
2018-07-05T00:59:32.252Z,1006.91
2018-07-05T01:00:32.190Z,1006.89
2018-07-05T01:01:32.127Z,1006.88
2018-07-05T01:02:32.043Z,1006.88
2018-07-05T01:03:32.000Z,1006.88
2018-07-05T01:04:31.911Z,1006.90
2018-07-05T01:05:31.833Z,1006.91
2018-07-05T01:06:31.814Z,1006.89
2018-07-05T01:07:31.694Z,1006.91
2018-07-05T01:08:31.629Z,1006.91
2018-07-05T01:09:31.556Z,1006.90
2018-07-05T01:10:31.528Z,1006.91
2018-07-05T01:11:31.422Z,1006.95
2018-07-05T01:12:31.399Z,1006.95
2018-07-05T01:13:31.273Z,1006.91
2018-07-05T01:14:31.219Z,1006.96
2018-07-05T01:15:31.140Z,1006.99
2018-07-05T01:16:31.057Z,1006.97
2018-07-05T01:17:31.016Z,1007.01
2018-07-05T01:18:30.918Z,1007.02
2018-07-05T01:19:30.852Z,1007.03
2018-07-05T01:20:30.776Z,1007.04
2018-07-05T01:21:30.698Z,1007.07
2018-07-05T01:22:30.635Z,1007.07
2018-07-05T01:23:30.598Z,1007.09
2018-07-05T01:24:30.495Z,1007.13
2018-07-05T01:25:30.433Z,1007.15
2018-07-05T01:26:30.358Z,1007.10
2018-07-05T01:27:30.287Z,1007.10
2018-07-05T01:28:30.235Z,1007.12
2018-07-05T01:29:30.161Z,1007.12
2018-07-05T01:30:30.079Z,1007.09
2018-07-05T01:31:30.026Z,1007.06
2018-07-05T01:32:29.934Z,1007.06
2018-07-05T01:33:29.863Z,1007.05
2018-07-05T01:34:29.800Z,1007.00
2018-07-05T01:35:29.714Z,1007.07
2018-07-05T01:36:29.652Z,1007.05
2018-07-05T01:37:29.581Z,1007.05
2018-07-05T01:38:29.524Z,1007.07
2018-07-05T01:39:29.456Z,1007.06
2018-07-05T01:40:29.361Z,1007.03
2018-07-05T01:41:29.312Z,1007.06
2018-07-05T01:42:29.235Z,1007.04
2018-07-05T01:43:29.178Z,1007.00
2018-07-05T01:44:29.092Z,1007.01
2018-07-05T01:45:29.009Z,1006.96
2018-07-05T01:46:28.971Z,1007.02
2018-07-05T01:47:28.880Z,1007.00
2018-07-05T01:48:28.806Z,1007.04
2018-07-05T01:49:28.755Z,1007.00
2018-07-05T01:50:28.668Z,1006.96
2018-07-05T01:51:28.622Z,1006.98
2018-07-05T01:52:28.572Z,1006.98
2018-07-05T01:53:28.448Z,1007.00
2018-07-05T01:54:28.382Z,1007.00
2018-07-05T01:55:28.313Z,1006.99
2018-07-05T01:56:28.250Z,1007.03
2018-07-05T01:57:28.195Z,1007.01
2018-07-05T01:58:28.095Z,1007.02
2018-07-05T01:59:28.018Z,1007.06
2018-07-05T02:00:27.957Z,1007.08
2018-07-05T02:01:27.877Z,1007.11
2018-07-05T02:02:27.815Z,1007.08
2018-07-05T02:03:27.738Z,1007.08
2018-07-05T02:04:27.667Z,1007.09
2018-07-05T02:05:27.609Z,1007.05
2018-07-05T02:06:27.538Z,1007.03
2018-07-05T02:07:27.479Z,1007.02
2018-07-05T02:08:27.389Z,1007.00
2018-07-05T02:09:27.372Z,1006.94
2018-07-05T02:10:27.262Z,1006.95
2018-07-05T02:11:27.187Z,1006.96
2018-07-05T02:12:28.109Z,1006.99
2018-07-05T02:13:27.031Z,1006.97
2018-07-05T02:14:26.973Z,1006.99
2018-07-05T02:15:26.887Z,1006.97
2018-07-05T02:16:26.822Z,1007.03
2018-07-05T02:17:26.752Z,1006.99
2018-07-05T02:18:26.677Z,1006.97
2018-07-05T02:19:26.621Z,1006.97
2018-07-05T02:20:26.538Z,1006.96
2018-07-05T02:21:26.469Z,1006.92
2018-07-05T02:22:26.431Z,1006.94
2018-07-05T02:23:26.355Z,1006.96
2018-07-05T02:24:26.268Z,1006.92
2018-07-05T02:25:26.201Z,1006.90
2018-07-05T02:26:26.105Z,1006.89
2018-07-05T02:27:26.100Z,1006.89
2018-07-05T02:28:25.974Z,1006.87
2018-07-05T02:29:25.923Z,1006.88
2018-07-05T02:30:25.830Z,1006.90
2018-07-05T02:31:25.769Z,1006.93
2018-07-05T02:32:25.709Z,1006.94
2018-07-05T02:33:25.626Z,1006.96
2018-07-05T02:34:25.570Z,1006.90
2018-07-05T02:35:25.490Z,1006.91
2018-07-05T02:36:25.431Z,1006.93
2018-07-05T02:37:25.343Z,1006.87
2018-07-05T02:38:25.274Z,1006.89
2018-07-05T02:39:25.205Z,1006.89
2018-07-05T02:40:25.131Z,1006.90
2018-07-05T02:41:25.051Z,1006.89
2018-07-05T02:42:24.978Z,1006.89
2018-07-05T02:43:24.938Z,1006.85
2018-07-05T02:44:24.846Z,1006.84
2018-07-05T02:45:24.774Z,1006.84
2018-07-05T02:46:24.711Z,1006.81
2018-07-05T02:47:24.645Z,1006.82
2018-07-05T02:48:24.584Z,1006.86
2018-07-05T02:49:24.499Z,1006.82
2018-07-05T02:50:24.412Z,1006.79
2018-07-05T02:51:24.353Z,1006.81
2018-07-05T02:52:24.274Z,1006.79
2018-07-05T02:53:24.209Z,1006.77
2018-07-05T02:54:24.172Z,1006.78
2018-07-05T02:55:24.071Z,1006.77
2018-07-05T02:56:24.024Z,1006.73
2018-07-05T02:57:24.462Z,1006.73
2018-07-05T02:58:23.851Z,1006.70
2018-07-05T02:59:23.796Z,1006.69
2018-07-05T03:00:23.734Z,1006.65
2018-07-05T03:01:23.651Z,1006.64
2018-07-05T03:02:23.577Z,1006.61
2018-07-05T03:03:23.498Z,1006.58
2018-07-05T03:04:23.439Z,1006.60
2018-07-05T03:05:23.391Z,1006.58
2018-07-05T03:06:23.296Z,1006.60
2018-07-05T03:07:23.216Z,1006.63
2018-07-05T03:08:23.145Z,1006.58
2018-07-05T03:09:23.073Z,1006.59
2018-07-05T03:10:23.026Z,1006.58
2018-07-05T03:11:22.945Z,1006.57
2018-07-05T03:12:22.863Z,1006.55
2018-07-05T03:13:22.815Z,1006.60
2018-07-05T03:14:22.722Z,1006.58
2018-07-05T03:15:22.653Z,1006.55
2018-07-05T03:16:22.603Z,1006.57
2018-07-05T03:17:22.516Z,1006.60
2018-07-05T03:18:22.429Z,1006.60
2018-07-05T03:19:22.358Z,1006.60
2018-07-05T03:20:22.289Z,1006.58
2018-07-05T03:21:22.242Z,1006.57
2018-07-05T03:22:22.179Z,1006.60
2018-07-05T03:23:22.105Z,1006.53
2018-07-05T03:24:22.023Z,1006.56
2018-07-05T03:25:21.943Z,1006.59
2018-07-05T03:26:21.912Z,1006.55
2018-07-05T03:27:21.793Z,1006.57
2018-07-05T03:28:21.729Z,1006.58
2018-07-05T03:29:21.654Z,1006.58
2018-07-05T03:30:21.616Z,1006.61
2018-07-05T03:31:21.518Z,1006.60
2018-07-05T03:32:21.488Z,1006.57
2018-07-05T03:33:21.368Z,1006.55
2018-07-05T03:34:21.295Z,1006.53
2018-07-05T03:35:21.226Z,1006.47
2018-07-05T03:36:21.143Z,1006.48
2018-07-05T03:37:21.094Z,1006.46
2018-07-05T03:38:21.035Z,1006.46
2018-07-05T03:39:20.960Z,1006.51
2018-07-05T03:40:20.859Z,1006.50
2018-07-05T03:41:20.830Z,1006.49
2018-07-05T03:42:20.726Z,1006.49
2018-07-05T03:43:20.666Z,1006.52
2018-07-05T03:44:20.596Z,1006.53
2018-07-05T03:45:20.531Z,1006.60
2018-07-05T03:46:20.449Z,1006.60
2018-07-05T03:47:20.384Z,1006.58
2018-07-05T03:48:20.298Z,1006.58
2018-07-05T03:49:20.231Z,1006.60
2018-07-05T03:50:20.156Z,1006.60
2018-07-05T03:51:20.095Z,1006.59
2018-07-05T03:52:20.057Z,1006.56
2018-07-05T03:53:19.966Z,1006.57
2018-07-05T03:54:19.871Z,1006.59
2018-07-05T03:55:19.831Z,1006.61
2018-07-05T03:56:19.790Z,1006.66
2018-07-05T03:57:19.673Z,1006.68
2018-07-05T03:58:19.597Z,1006.72
2018-07-05T03:59:19.545Z,1006.76
2018-07-05T04:00:19.443Z,1006.76
2018-07-05T04:01:19.405Z,1006.75
2018-07-05T04:02:19.315Z,1006.80
2018-07-05T04:03:19.229Z,1006.83
2018-07-05T04:04:19.168Z,1006.80
2018-07-05T04:05:19.120Z,1006.75
2018-07-05T04:06:19.026Z,1006.73
2018-07-05T04:07:18.951Z,1006.71
2018-07-05T04:08:18.913Z,1006.70
2018-07-05T04:09:18.806Z,1006.67
2018-07-05T04:10:18.751Z,1006.70
2018-07-05T04:11:18.687Z,1006.73
2018-07-05T04:12:18.599Z,1006.72
2018-07-05T04:13:18.523Z,1006.73
2018-07-05T04:14:18.493Z,1006.74
2018-07-05T04:15:18.399Z,1006.71
2018-07-05T04:16:18.314Z,1006.74
2018-07-05T04:17:18.278Z,1006.75
2018-07-05T04:18:18.190Z,1006.77
2018-07-05T04:19:18.108Z,1006.77
2018-07-05T04:20:18.034Z,1006.82
2018-07-05T04:21:17.951Z,1006.84
2018-07-05T04:22:17.901Z,1006.84
2018-07-05T04:23:17.823Z,1006.85
2018-07-05T04:24:17.757Z,1006.88
2018-07-05T04:25:17.684Z,1006.86
2018-07-05T04:26:17.616Z,1006.91
2018-07-05T04:27:17.536Z,1006.92
2018-07-05T04:28:17.501Z,1006.89
2018-07-05T04:29:17.404Z,1006.91
2018-07-05T04:30:17.325Z,1006.91
2018-07-05T04:31:17.277Z,1006.90
2018-07-05T04:32:17.183Z,1006.91
2018-07-05T04:33:17.136Z,1006.91
2018-07-05T04:34:17.072Z,1006.89
2018-07-05T04:35:16.983Z,1006.91
2018-07-05T04:36:16.899Z,1006.89
2018-07-05T04:37:16.841Z,1006.88
2018-07-05T04:38:16.752Z,1006.87
2018-07-05T04:39:16.710Z,1006.86
2018-07-05T04:40:16.635Z,1006.90
2018-07-05T04:41:16.557Z,1006.87
2018-07-05T04:42:16.478Z,1006.91
2018-07-05T04:43:16.407Z,1006.91
2018-07-05T04:44:16.335Z,1006.90
2018-07-05T04:45:16.280Z,1006.89
2018-07-05T04:46:16.192Z,1006.89
2018-07-05T04:47:16.129Z,1006.88
2018-07-05T04:48:16.051Z,1006.87
2018-07-05T04:49:15.992Z,1006.88
2018-07-05T04:50:15.920Z,1006.90
2018-07-05T04:51:15.846Z,1006.89
2018-07-05T04:52:15.767Z,1006.87
2018-07-05T04:53:15.699Z,1006.92
2018-07-05T04:54:15.627Z,1006.93
2018-07-05T04:55:15.606Z,1006.95
2018-07-05T04:56:15.491Z,1006.92
2018-07-05T04:57:15.420Z,1006.97
2018-07-05T04:58:15.374Z,1006.97
2018-07-05T04:59:15.289Z,1006.96
2018-07-05T05:00:15.213Z,1006.96
2018-07-05T05:01:15.130Z,1006.97
2018-07-05T05:02:15.070Z,1006.99
2018-07-05T05:03:14.988Z,1006.97
2018-07-05T05:04:14.943Z,1006.93
2018-07-05T05:05:14.885Z,1006.91
2018-07-05T05:06:14.784Z,1006.88
2018-07-05T05:07:14.735Z,1006.87
2018-07-05T05:08:14.642Z,1006.90
2018-07-05T05:09:14.588Z,1006.88
2018-07-05T05:10:14.504Z,1006.85
2018-07-05T05:11:14.427Z,1006.87
2018-07-05T05:12:14.389Z,1006.83
2018-07-05T05:13:14.339Z,1006.82
2018-07-05T05:14:14.236Z,1006.80
2018-07-05T05:15:14.159Z,1006.82
2018-07-05T05:16:14.148Z,1006.82
2018-07-05T05:17:14.036Z,1006.83
2018-07-05T05:18:13.958Z,1006.88
2018-07-05T05:19:13.886Z,1006.88
2018-07-05T05:20:13.840Z,1006.85
2018-07-05T05:21:13.734Z,1006.84
2018-07-05T05:22:13.667Z,1006.86
2018-07-05T05:23:13.620Z,1006.89
2018-07-05T05:24:13.534Z,1006.90
2018-07-05T05:25:13.462Z,1006.94
2018-07-05T05:26:13.389Z,1006.92
2018-07-05T05:27:13.339Z,1006.94
2018-07-05T05:28:13.331Z,1007.00
2018-07-05T05:29:13.203Z,1007.00
2018-07-05T05:30:13.097Z,1007.03
2018-07-05T05:31:13.040Z,1007.00
2018-07-05T05:32:12.961Z,1006.98
2018-07-05T05:33:12.895Z,1006.98
2018-07-05T05:34:12.829Z,1006.99
2018-07-05T05:35:12.752Z,1006.93
2018-07-05T05:36:12.712Z,1006.93
2018-07-05T05:37:12.626Z,1006.99
2018-07-05T05:38:12.570Z,1007.00
2018-07-05T05:39:12.486Z,1007.03
2018-07-05T05:40:12.398Z,1007.00
2018-07-05T05:41:12.353Z,1007.03
2018-07-05T05:42:12.260Z,1007.05
2018-07-05T05:43:12.190Z,1007.04
2018-07-05T05:44:12.127Z,1007.01
2018-07-05T05:45:12.048Z,1007.01
2018-07-05T05:46:12.001Z,1007.03
2018-07-05T05:47:11.913Z,1007.03
2018-07-05T05:48:11.914Z,1007.05
2018-07-05T05:49:11.772Z,1007.04
2018-07-05T05:50:11.745Z,1007.05
2018-07-05T05:51:11.669Z,1007.04
2018-07-05T05:52:11.565Z,1007.10
2018-07-05T05:53:11.504Z,1007.07
2018-07-05T05:54:11.432Z,1007.06
2018-07-05T05:55:11.360Z,1007.04
2018-07-05T05:56:11.311Z,1007.06
2018-07-05T05:57:11.259Z,1007.05
2018-07-05T05:58:11.148Z,1007.11
2018-07-05T05:59:11.080Z,1007.10
2018-07-05T06:00:11.194Z,1007.10
2018-07-05T06:01:10.963Z,1007.09
2018-07-05T06:02:10.891Z,1007.07
2018-07-05T06:03:10.906Z,1007.11
2018-07-05T06:04:10.810Z,1007.05
2018-07-05T06:05:10.815Z,1007.07
2018-07-05T06:06:10.693Z,1007.08
2018-07-05T06:07:10.526Z,1007.05
2018-07-05T06:08:10.627Z,1007.05
2018-07-05T06:09:10.387Z,1007.05
2018-07-05T06:10:10.336Z,1007.03
2018-07-05T06:11:10.251Z,1007.02
2018-07-05T06:12:10.187Z,1007.02
2018-07-05T06:13:10.136Z,1007.06
2018-07-05T06:14:10.036Z,1007.02
2018-07-05T06:15:09.963Z,1007.05
2018-07-05T06:16:09.966Z,1007.04
2018-07-05T06:17:09.836Z,1007.02
2018-07-05T06:18:09.765Z,1007.05
2018-07-05T06:19:09.697Z,1007.06
2018-07-05T06:20:09.638Z,1007.01
2018-07-05T06:21:09.559Z,1007.03
2018-07-05T06:22:09.485Z,1006.97
2018-07-05T06:23:09.507Z,1006.99
2018-07-05T06:24:09.367Z,1006.96
2018-07-05T06:25:09.297Z,1006.93
2018-07-05T06:26:09.257Z,1006.91
2018-07-05T06:27:09.159Z,1006.94
2018-07-05T06:28:09.113Z,1006.94
2018-07-05T06:29:09.033Z,1006.95
2018-07-05T06:30:08.956Z,1006.91
2018-07-05T06:31:08.877Z,1006.93
2018-07-05T06:32:08.813Z,1006.94
2018-07-05T06:33:08.755Z,1006.92
2018-07-05T06:34:08.701Z,1006.93
2018-07-05T06:35:08.667Z,1006.95
2018-07-05T06:36:08.538Z,1006.96
2018-07-05T06:37:08.475Z,1006.98
2018-07-05T06:38:08.393Z,1007.00
2018-07-05T06:39:08.324Z,1007.02
2018-07-05T06:40:08.255Z,1007.05
2018-07-05T06:41:08.180Z,1007.07
2018-07-05T06:42:08.117Z,1007.08
2018-07-05T06:43:08.041Z,1007.05
2018-07-05T06:44:07.973Z,1007.03
2018-07-05T06:45:07.904Z,1007.03
2018-07-05T06:46:07.840Z,1007.05
2018-07-05T06:47:07.784Z,1007.05
2018-07-05T06:48:07.702Z,1007.03
2018-07-05T06:49:07.633Z,1007.06
2018-07-05T06:50:07.583Z,1007.05
2018-07-05T06:51:07.497Z,1007.05
2018-07-05T06:52:07.428Z,1007.04
2018-07-05T06:53:07.452Z,1007.03
2018-07-05T06:54:07.290Z,1007.04
2018-07-05T06:55:07.232Z,1007.03
2018-07-05T06:56:07.160Z,1007.05
2018-07-05T06:57:07.088Z,1007.06
2018-07-05T06:58:07.017Z,1007.05
2018-07-05T06:59:06.990Z,1007.07
2018-07-05T07:00:06.882Z,1007.13
2018-07-05T07:01:06.816Z,1007.12
2018-07-05T07:02:06.744Z,1007.13
2018-07-05T07:03:06.680Z,1007.14
2018-07-05T07:04:06.609Z,1007.17
2018-07-05T07:05:06.538Z,1007.19
2018-07-05T07:06:06.467Z,1007.17
2018-07-05T07:07:06.402Z,1007.19
2018-07-05T07:08:06.380Z,1007.15
2018-07-05T07:09:06.283Z,1007.15
2018-07-05T07:10:06.201Z,1007.17
2018-07-05T07:11:06.130Z,1007.16
2018-07-05T07:12:06.061Z,1007.22
2018-07-05T07:13:05.995Z,1007.24
2018-07-05T07:14:05.925Z,1007.20
2018-07-05T07:15:05.865Z,1007.21
2018-07-05T07:16:05.861Z,1007.20
2018-07-05T07:17:05.724Z,1007.23
2018-07-05T07:18:05.654Z,1007.24
2018-07-05T07:19:05.596Z,1007.22
2018-07-05T07:20:05.521Z,1007.27
2018-07-05T07:21:05.454Z,1007.24
2018-07-05T07:22:05.397Z,1007.28
2018-07-05T07:23:05.317Z,1007.27
2018-07-05T07:24:05.250Z,1007.26
2018-07-05T07:25:05.181Z,1007.25
2018-07-05T07:26:05.111Z,1007.22
2018-07-05T07:27:05.044Z,1007.30
2018-07-05T07:28:04.980Z,1007.26
2018-07-05T07:29:04.913Z,1007.26
2018-07-05T07:30:04.844Z,1007.26
2018-07-05T07:31:04.777Z,1007.28
2018-07-05T07:32:04.719Z,1007.29
2018-07-05T07:33:04.644Z,1007.28
2018-07-05T07:34:04.571Z,1007.30
2018-07-05T07:35:04.504Z,1007.27
2018-07-05T07:36:04.438Z,1007.31
2018-07-05T07:37:04.367Z,1007.28
2018-07-05T07:38:04.299Z,1007.33
2018-07-05T07:39:04.233Z,1007.30
2018-07-05T07:40:04.167Z,1007.29
2018-07-05T07:41:04.100Z,1007.37
2018-07-05T07:42:04.045Z,1007.37
2018-07-05T07:43:03.965Z,1007.37
2018-07-05T07:44:03.896Z,1007.33
2018-07-05T07:45:03.851Z,1007.38
2018-07-05T07:46:03.766Z,1007.36
2018-07-05T07:47:03.700Z,1007.42
2018-07-05T07:48:03.633Z,1007.44
2018-07-05T07:49:03.568Z,1007.45
2018-07-05T07:50:03.495Z,1007.43
2018-07-05T07:51:03.434Z,1007.50
2018-07-05T07:52:03.361Z,1007.45
2018-07-05T07:53:03.298Z,1007.49
2018-07-05T07:54:03.228Z,1007.46
2018-07-05T07:55:03.163Z,1007.48
2018-07-05T07:56:03.090Z,1007.52
2018-07-05T07:57:03.026Z,1007.52
2018-07-05T07:58:02.959Z,1007.47
2018-07-05T07:59:02.937Z,1007.45
2018-07-05T08:00:02.849Z,1007.48
2018-07-05T08:01:02.774Z,1007.54
2018-07-05T08:02:02.691Z,1007.52
2018-07-05T08:03:02.624Z,1007.50
2018-07-05T08:04:02.562Z,1007.52
2018-07-05T08:05:02.488Z,1007.50
2018-07-05T08:06:02.423Z,1007.53
2018-07-05T08:07:02.357Z,1007.53
2018-07-05T08:08:02.298Z,1007.51
2018-07-05T08:09:02.229Z,1007.51
2018-07-05T08:10:02.227Z,1007.50
2018-07-05T08:11:02.120Z,1007.51
2018-07-05T08:12:02.044Z,1007.53
2018-07-05T08:13:01.956Z,1007.50
2018-07-05T08:14:01.906Z,1007.48
2018-07-05T08:15:01.890Z,1007.52
2018-07-05T08:16:01.762Z,1007.44
2018-07-05T08:17:01.721Z,1007.46
2018-07-05T08:18:01.658Z,1007.48
2018-07-05T08:19:01.566Z,1007.46
2018-07-05T08:20:01.494Z,1007.44
2018-07-05T08:21:01.427Z,1007.43
2018-07-05T08:22:01.992Z,1007.38
2018-07-05T08:23:01.348Z,1007.39
2018-07-05T08:24:01.275Z,1007.40
2018-07-05T08:25:01.167Z,1007.37
2018-07-05T08:26:01.128Z,1007.37
2018-07-05T08:27:01.084Z,1007.39
2018-07-05T08:28:00.964Z,1007.36
2018-07-05T08:29:00.902Z,1007.35
2018-07-05T08:30:00.996Z,1007.36
2018-07-05T08:31:00.803Z,1007.33
2018-07-05T08:32:00.705Z,1007.35
2018-07-05T08:33:00.706Z,1007.35
2018-07-05T08:34:00.660Z,1007.35
2018-07-05T08:35:00.511Z,1007.33
2018-07-05T08:36:00.635Z,1007.35
2018-07-05T08:37:01.022Z,1007.28
2018-07-05T08:38:00.309Z,1007.28
2018-07-05T08:39:00.239Z,1007.26
2018-07-05T08:40:00.173Z,1007.24
2018-07-05T08:41:00.104Z,1007.24
2018-07-05T08:42:00.056Z,1007.29
2018-07-05T08:43:00.011Z,1007.28
2018-07-05T08:44:00.036Z,1007.27
2018-07-05T08:44:59.875Z,1007.30
2018-07-05T08:45:59.818Z,1007.28
2018-07-05T08:46:59.711Z,1007.27
2018-07-05T08:47:59.661Z,1007.30
2018-07-05T08:48:59.642Z,1007.32
2018-07-05T08:49:59.584Z,1007.28
2018-07-05T08:50:59.464Z,1007.29
2018-07-05T08:51:59.386Z,1007.27
2018-07-05T08:52:59.352Z,1007.24
2018-07-05T08:53:59.330Z,1007.25
2018-07-05T08:54:59.266Z,1007.29
2018-07-05T08:55:59.124Z,1007.29
2018-07-05T08:56:59.074Z,1007.23
2018-07-05T08:57:59.001Z,1007.26
2018-07-05T08:58:58.934Z,1007.21
2018-07-05T08:59:58.862Z,1007.21
2018-07-05T09:00:58.794Z,1007.23
2018-07-05T09:01:58.731Z,1007.20
2018-07-05T09:02:58.665Z,1007.18
2018-07-05T09:03:58.604Z,1007.17
2018-07-05T09:04:58.537Z,1007.22
2018-07-05T09:05:58.496Z,1007.20
2018-07-05T09:06:58.407Z,1007.19
2018-07-05T09:07:58.337Z,1007.22
2018-07-05T09:08:58.275Z,1007.21
2018-07-05T09:09:58.207Z,1007.20
2018-07-05T09:10:58.147Z,1007.21
2018-07-05T09:11:58.087Z,1007.24
2018-07-05T09:12:58.029Z,1007.19
2018-07-05T09:13:57.975Z,1007.17
2018-07-05T09:14:57.879Z,1007.20
2018-07-05T09:15:57.815Z,1007.19
2018-07-05T09:16:57.748Z,1007.12
2018-07-05T09:17:57.819Z,1007.15
2018-07-05T09:18:57.618Z,1007.12
2018-07-05T09:19:57.550Z,1007.14
2018-07-05T09:20:57.490Z,1007.17
2018-07-05T09:21:57.419Z,1007.17
2018-07-05T09:22:57.380Z,1007.14
2018-07-05T09:23:57.289Z,1007.12
2018-07-05T09:24:57.222Z,1007.09
2018-07-05T09:25:57.157Z,1007.09
2018-07-05T09:26:57.093Z,1007.14
2018-07-05T09:27:57.025Z,1007.16
2018-07-05T09:28:57.566Z,1007.13
2018-07-05T09:29:56.897Z,1007.16
2018-07-05T09:30:56.836Z,1007.12
2018-07-05T09:31:56.770Z,1007.13
2018-07-05T09:32:56.706Z,1007.11
2018-07-05T09:33:56.635Z,1007.16
2018-07-05T09:34:56.561Z,1007.11
2018-07-05T09:35:56.518Z,1007.15
2018-07-05T09:36:56.455Z,1007.08
2018-07-05T09:37:56.374Z,1007.13
2018-07-05T09:38:56.313Z,1007.13
2018-07-05T09:39:56.244Z,1007.15
2018-07-05T09:40:56.190Z,1007.12
2018-07-05T09:41:56.114Z,1007.13
2018-07-05T09:42:56.049Z,1007.09
2018-07-05T09:43:55.986Z,1007.13
2018-07-05T09:44:56.407Z,1007.11
2018-07-05T09:45:55.860Z,1007.11
2018-07-05T09:46:55.799Z,1007.09
2018-07-05T09:47:55.729Z,1007.11
2018-07-05T09:48:55.664Z,1007.15
2018-07-05T09:49:55.595Z,1007.10
2018-07-05T09:50:55.537Z,1007.12
2018-07-05T09:51:55.469Z,1007.13
2018-07-05T09:52:55.404Z,1007.07
2018-07-05T09:53:55.337Z,1007.04
2018-07-05T09:54:55.271Z,1007.15
2018-07-05T09:55:55.216Z,1007.11
2018-07-05T09:56:55.144Z,1007.10
2018-07-05T09:57:55.094Z,1007.09
2018-07-05T09:58:55.016Z,1007.07
2018-07-05T09:59:54.950Z,1007.09
2018-07-05T10:00:54.888Z,1007.07
2018-07-05T10:01:54.823Z,1007.08
2018-07-05T10:02:54.757Z,1007.08
2018-07-05T10:03:54.699Z,1007.05
2018-07-05T10:04:54.630Z,1007.07
2018-07-05T10:05:54.566Z,1007.07
2018-07-05T10:06:54.503Z,1007.06
2018-07-05T10:07:54.441Z,1007.07
2018-07-05T10:08:54.374Z,1007.08
2018-07-05T10:09:54.307Z,1007.13
2018-07-05T10:10:54.242Z,1007.13
2018-07-05T10:11:54.180Z,1007.12
2018-07-05T10:12:54.120Z,1007.11
2018-07-05T10:13:54.135Z,1007.11
2018-07-05T10:14:53.985Z,1007.12
2018-07-05T10:15:53.922Z,1007.14
2018-07-05T10:16:53.861Z,1007.13
2018-07-05T10:17:53.796Z,1007.13
2018-07-05T10:18:53.794Z,1007.11
2018-07-05T10:19:53.665Z,1007.13
2018-07-05T10:20:53.602Z,1007.17
2018-07-05T10:21:53.566Z,1007.15
2018-07-05T10:22:53.475Z,1007.19
2018-07-05T10:23:53.406Z,1007.18
2018-07-05T10:24:53.348Z,1007.17
2018-07-05T10:25:53.383Z,1007.14
2018-07-05T10:26:53.245Z,1007.16
2018-07-05T10:27:53.185Z,1007.15
2018-07-05T10:28:53.115Z,1007.17
2018-07-05T10:29:53.045Z,1007.13
2018-07-05T10:30:52.990Z,1007.16
2018-07-05T10:31:52.897Z,1007.11
2018-07-05T10:32:52.917Z,1007.15
2018-07-05T10:33:52.815Z,1007.16
2018-07-05T10:34:52.708Z,1007.14
2018-07-05T10:35:52.659Z,1007.16
2018-07-05T10:36:52.611Z,1007.13
2018-07-05T10:37:52.580Z,1007.13
2018-07-05T10:38:52.445Z,1007.13
2018-07-05T10:39:52.386Z,1007.12
2018-07-05T10:40:52.384Z,1007.18
2018-07-05T10:41:52.354Z,1007.17
2018-07-05T10:42:52.209Z,1007.15
2018-07-05T10:43:52.125Z,1007.20
2018-07-05T10:44:52.117Z,1007.14
2018-07-05T10:45:52.031Z,1007.15
2018-07-05T10:46:51.942Z,1007.15
2018-07-05T10:47:51.878Z,1007.16
2018-07-05T10:48:51.813Z,1007.13
2018-07-05T10:49:51.747Z,1007.19
2018-07-05T10:50:51.699Z,1007.20
2018-07-05T10:51:51.623Z,1007.18
2018-07-05T10:52:51.557Z,1007.16
2018-07-05T10:53:51.535Z,1007.18
2018-07-05T10:54:51.428Z,1007.22
2018-07-05T10:55:51.394Z,1007.20
2018-07-05T10:56:51.304Z,1007.20
2018-07-05T10:57:51.241Z,1007.16
2018-07-05T10:58:51.173Z,1007.20
2018-07-05T10:59:51.116Z,1007.22
2018-07-05T11:00:51.096Z,1007.19
2018-07-05T11:01:51.087Z,1007.19
2018-07-05T11:02:50.939Z,1007.18
2018-07-05T11:03:50.864Z,1007.14
2018-07-05T11:04:50.803Z,1007.17
2018-07-05T11:05:50.741Z,1007.16
2018-07-05T11:06:50.675Z,1007.15
2018-07-05T11:07:50.607Z,1007.14
2018-07-05T11:08:50.551Z,1007.18
2018-07-05T11:09:50.476Z,1007.19
2018-07-05T11:10:50.437Z,1007.20
2018-07-05T11:11:50.350Z,1007.21
2018-07-05T11:12:50.294Z,1007.19
2018-07-05T11:13:50.229Z,1007.17
2018-07-05T11:14:50.241Z,1007.15
2018-07-05T11:15:50.113Z,1007.16
2018-07-05T11:16:50.033Z,1007.20
2018-07-05T11:17:49.970Z,1007.21
2018-07-05T11:18:49.910Z,1007.20
2018-07-05T11:19:49.847Z,1007.21
2018-07-05T11:20:49.843Z,1007.21
2018-07-05T11:21:49.716Z,1007.26
2018-07-05T11:22:49.656Z,1007.26
2018-07-05T11:23:49.592Z,1007.29
2018-07-05T11:24:49.533Z,1007.27
2018-07-05T11:25:49.463Z,1007.27
2018-07-05T11:26:49.401Z,1007.31
2018-07-05T11:27:49.339Z,1007.27
2018-07-05T11:28:49.277Z,1007.21
2018-07-05T11:29:49.212Z,1007.17
2018-07-05T11:30:49.155Z,1007.16
2018-07-05T11:31:49.093Z,1007.12
2018-07-05T11:32:49.024Z,1007.14
2018-07-05T11:33:48.963Z,1007.16
2018-07-05T11:34:48.901Z,1007.13
2018-07-05T11:35:48.844Z,1007.14
2018-07-05T11:36:48.777Z,1007.11
2018-07-05T11:37:48.716Z,1007.11
2018-07-05T11:38:48.648Z,1007.10
2018-07-05T11:39:48.585Z,1007.08
2018-07-05T11:40:48.524Z,1007.02
2018-07-05T11:41:48.469Z,1007.03
2018-07-05T11:42:48.538Z,1007.07
2018-07-05T11:43:48.335Z,1007.00
2018-07-05T11:44:48.273Z,1007.05
2018-07-05T11:45:48.210Z,1006.94
2018-07-05T11:46:48.219Z,1006.99
2018-07-05T11:47:48.100Z,1006.98
2018-07-05T11:48:48.019Z,1006.95
2018-07-05T11:49:47.954Z,1006.94
2018-07-05T11:50:47.893Z,1006.91
2018-07-05T11:51:47.831Z,1006.93
2018-07-05T11:52:47.770Z,1006.90
2018-07-05T11:53:47.704Z,1006.97
2018-07-05T11:54:47.660Z,1006.92
2018-07-05T11:55:47.582Z,1006.91
2018-07-05T11:56:47.524Z,1006.92
2018-07-05T11:57:47.452Z,1006.88
2018-07-05T11:58:47.456Z,1006.91
2018-07-05T11:59:47.327Z,1006.83
2018-07-05T12:00:47.261Z,1006.82
2018-07-05T12:01:47.197Z,1006.89
2018-07-05T12:02:47.153Z,1006.84
2018-07-05T12:03:47.074Z,1006.82
2018-07-05T12:04:47.012Z,1006.91