createdAt,value
2017-12-03T05:00:57.356Z,0
2017-12-03T05:01:22.851Z,0
2017-12-03T05:01:48.342Z,0
2017-12-03T05:02:13.843Z,0
2017-12-03T05:02:39.339Z,0
2017-12-03T05:03:04.838Z,0
2017-12-03T05:03:30.354Z,0
2017-12-03T05:03:55.876Z,0
2017-12-03T05:04:21.334Z,0
2017-12-03T05:04:46.841Z,0
2017-12-03T05:05:12.322Z,0
2017-12-03T05:05:37.776Z,0
2017-12-03T05:06:03.244Z,0
2017-12-03T05:06:28.730Z,0
2017-12-03T05:07:42.564Z,0
2017-12-03T05:08:08.068Z,0
2017-12-03T05:08:33.527Z,0
2017-12-03T05:08:58.990Z,0
2017-12-03T05:09:24.527Z,0
2017-12-03T05:09:50.005Z,0
2017-12-03T05:10:15.490Z,0
2017-12-03T05:10:40.961Z,0
2017-12-03T05:11:06.473Z,0
2017-12-03T05:11:31.901Z,0
2017-12-03T05:11:57.374Z,0
2017-12-03T05:12:22.821Z,0
2017-12-03T05:12:48.323Z,0
2017-12-03T05:13:13.822Z,0
2017-12-03T05:13:39.278Z,0
2017-12-03T05:14:04.763Z,0
2017-12-03T05:14:30.248Z,0
2017-12-03T05:14:55.662Z,0
2017-12-03T05:15:21.170Z,0
2017-12-03T05:15:46.633Z,0
2017-12-03T05:16:12.105Z,0
2017-12-03T05:16:37.560Z,0
2017-12-03T05:17:03.035Z,0
2017-12-03T05:17:28.538Z,0
2017-12-03T05:17:54.043Z,0
2017-12-03T05:18:19.504Z,0
2017-12-03T05:18:44.978Z,0
2017-12-03T05:19:10.425Z,0
2017-12-03T05:20:39.520Z,0
2017-12-03T05:21:05.002Z,0
2017-12-03T05:22:18.753Z,0
2017-12-03T05:22:44.279Z,0
2017-12-03T05:23:09.806Z,0
2017-12-03T05:23:35.305Z,0
2017-12-03T05:24:00.821Z,0
2017-12-03T05:24:26.277Z,0
2017-12-03T05:24:51.836Z,0
2017-12-03T05:25:17.258Z,0
2017-12-03T05:25:42.725Z,0
2017-12-03T05:26:08.188Z,0
2017-12-03T05:26:33.672Z,0
2017-12-03T05:26:59.167Z,0
2017-12-03T05:27:24.697Z,0
2017-12-03T05:27:50.168Z,0
2017-12-03T05:28:15.678Z,0
2017-12-03T05:28:41.172Z,0
2017-12-03T05:29:06.593Z,0
2017-12-03T05:29:32.068Z,0
2017-12-03T05:29:57.552Z,0
2017-12-03T05:30:23.027Z,0
2017-12-03T05:31:52.125Z,0
2017-12-03T05:32:17.591Z,0
2017-12-03T05:32:43.085Z,0
2017-12-03T05:33:08.605Z,0
2017-12-03T05:33:34.068Z,0
2017-12-03T05:33:59.549Z,0
2017-12-03T05:34:25.013Z,0
2017-12-03T05:34:50.500Z,0
2017-12-03T05:35:15.981Z,0
2017-12-03T05:35:41.431Z,0
2017-12-03T05:36:06.911Z,0
2017-12-03T05:36:32.415Z,0
2017-12-03T05:36:57.904Z,0
2017-12-03T05:37:23.373Z,0
2017-12-03T05:37:48.834Z,0
2017-12-03T05:38:14.318Z,0
2017-12-03T05:38:39.832Z,0
2017-12-03T05:39:59.725Z,0
2017-12-03T05:40:25.204Z,0
2017-12-03T05:40:50.649Z,0
2017-12-03T05:41:16.158Z,0
2017-12-03T05:41:41.663Z,0
2017-12-03T05:42:07.123Z,0
2017-12-03T05:42:32.596Z,0
2017-12-03T05:42:58.098Z,0
2017-12-03T05:43:23.545Z,0
2017-12-03T05:43:49.022Z,0
2017-12-03T05:44:14.466Z,0
2017-12-03T05:44:39.960Z,0
2017-12-03T05:45:53.811Z,0
2017-12-03T05:46:19.250Z,0
2017-12-03T05:46:44.747Z,0
2017-12-03T05:47:10.245Z,0
2017-12-03T05:47:35.730Z,0
2017-12-03T05:48:01.226Z,0
2017-12-03T05:48:26.706Z,0
2017-12-03T05:48:52.221Z,0
2017-12-03T05:49:17.719Z,0
2017-12-03T05:49:43.214Z,0
2017-12-03T05:50:08.692Z,0
2017-12-03T05:50:34.192Z,0
2017-12-03T05:50:59.711Z,0
2017-12-03T05:51:25.190Z,0
2017-12-03T05:51:50.683Z,0
2017-12-03T05:52:16.147Z,0
2017-12-03T05:52:41.633Z,0
2017-12-03T05:53:07.157Z,0
2017-12-03T05:53:32.606Z,0
2017-12-03T05:53:58.102Z,0
2017-12-03T05:54:23.585Z,0
2017-12-03T05:54:49.104Z,0
2017-12-03T05:55:14.547Z,0
2017-12-03T05:55:40.035Z,0
2017-12-03T05:56:05.520Z,0
2017-12-03T05:56:31.068Z,0
2017-12-03T05:56:56.500Z,0
2017-12-03T05:57:22.032Z,0
2017-12-03T05:57:47.549Z,0
2017-12-03T05:58:13.058Z,0
2017-12-03T05:58:38.547Z,0
2017-12-03T05:59:03.999Z,0
2017-12-03T05:59:29.487Z,0
2017-12-03T05:59:54.992Z,0
2017-12-03T06:00:20.533Z,0
2017-12-03T06:00:45.980Z,0
2017-12-03T06:01:11.456Z,0
2017-12-03T06:02:40.884Z,0
2017-12-03T06:03:06.373Z,0
2017-12-03T06:03:31.846Z,0
2017-12-03T06:05:00.940Z,0
2017-12-03T06:05:26.434Z,0
2017-12-03T06:05:51.940Z,0
2017-12-03T06:06:17.415Z,0
2017-12-03T06:06:42.918Z,0
2017-12-03T06:07:08.443Z,0
2017-12-03T06:07:33.941Z,0
2017-12-03T06:07:59.418Z,0
2017-12-03T06:08:24.900Z,0
2017-12-03T06:08:50.397Z,0
2017-12-03T06:09:15.884Z,0
2017-12-03T06:10:29.639Z,0
2017-12-03T06:11:38.336Z,0
2017-12-03T06:12:03.852Z,0
2017-12-03T06:12:29.389Z,0
2017-12-03T06:12:54.865Z,0
2017-12-03T06:13:20.389Z,0
2017-12-03T06:13:45.882Z,0
2017-12-03T06:14:11.351Z,0
2017-12-03T06:14:36.847Z,0
2017-12-03T06:15:02.339Z,0
2017-12-03T06:15:27.822Z,0
2017-12-03T06:15:53.346Z,0
2017-12-03T06:16:18.848Z,0
2017-12-03T06:16:44.352Z,0
2017-12-03T06:17:09.875Z,0
2017-12-03T06:17:35.372Z,0
2017-12-03T06:18:00.844Z,0
2017-12-03T06:18:26.346Z,0
2017-12-03T06:18:51.830Z,0
2017-12-03T06:19:17.298Z,0
2017-12-03T06:19:42.758Z,0
2017-12-03T06:20:08.235Z,0
2017-12-03T06:20:33.698Z,0
2017-12-03T06:20:59.184Z,0
2017-12-03T06:21:24.657Z,0
2017-12-03T06:21:50.166Z,0
2017-12-03T06:22:15.650Z,0
2017-12-03T06:22:41.159Z,0
2017-12-03T06:23:06.687Z,0
2017-12-03T06:23:32.180Z,0
2017-12-03T06:23:57.678Z,0
2017-12-03T06:24:23.189Z,0
2017-12-03T06:24:48.684Z,0
2017-12-03T06:25:14.170Z,0
2017-12-03T06:25:39.668Z,0
2017-12-03T06:26:05.148Z,0
2017-12-03T06:26:30.610Z,0
2017-12-03T06:26:56.112Z,0
2017-12-03T06:27:21.616Z,0
2017-12-03T06:27:47.123Z,0
2017-12-03T06:28:12.608Z,0
2017-12-03T06:28:38.093Z,0
2017-12-03T06:29:03.551Z,0
2017-12-03T06:29:29.060Z,0
2017-12-03T06:29:54.545Z,0
2017-12-03T06:30:20.016Z,0
2017-12-03T06:30:45.492Z,0
2017-12-03T06:31:11.009Z,0
2017-12-03T06:31:36.498Z,0
2017-12-03T06:32:01.997Z,0
2017-12-03T06:32:27.504Z,0
2017-12-03T06:32:53.002Z,0
2017-12-03T06:33:18.508Z,0
2017-12-03T06:33:44.005Z,0
2017-12-03T06:34:09.496Z,0
2017-12-03T06:34:35.000Z,0
2017-12-03T06:35:00.488Z,0
2017-12-03T06:35:26.004Z,0
2017-12-03T06:35:51.495Z,0
2017-12-03T06:36:16.990Z,0
2017-12-03T06:36:42.489Z,0
2017-12-03T06:37:07.980Z,0
2017-12-03T06:37:33.449Z,0
2017-12-03T06:38:47.232Z,0
2017-12-03T06:39:12.727Z,0
2017-12-03T06:39:38.229Z,0
2017-12-03T06:40:03.699Z,0
2017-12-03T06:40:29.229Z,0
2017-12-03T06:40:54.723Z,0
2017-12-03T06:41:20.163Z,0
2017-12-03T06:41:45.651Z,0
2017-12-03T06:42:11.152Z,0
2017-12-03T06:42:36.658Z,0
2017-12-03T06:43:02.125Z,0
2017-12-03T06:43:27.630Z,0
2017-12-03T06:43:53.115Z,0
2017-12-03T06:44:18.586Z,0
2017-12-03T06:44:44.083Z,0
2017-12-03T06:45:09.543Z,0
2017-12-03T06:45:35.023Z,0
2017-12-03T06:46:00.505Z,0
2017-12-03T06:46:25.989Z,0
2017-12-03T06:46:51.462Z,0
2017-12-03T06:47:17.030Z,0
2017-12-03T06:47:42.508Z,0
2017-12-03T06:48:07.982Z,0
2017-12-03T06:48:33.495Z,0
2017-12-03T06:48:58.979Z,0
2017-12-03T06:49:24.459Z,0
2017-12-03T06:49:49.960Z,0
2017-12-03T06:50:15.469Z,0
2017-12-03T06:51:34.363Z,0
2017-12-03T06:51:59.832Z,0
2017-12-03T06:52:25.324Z,0
2017-12-03T06:52:50.813Z,0
2017-12-03T06:53:16.304Z,0
2017-12-03T06:53:41.800Z,0
2017-12-03T06:54:07.304Z,0
2017-12-03T06:55:26.205Z,0
2017-12-03T06:55:51.694Z,0
2017-12-03T06:56:17.189Z,0
2017-12-03T06:56:42.677Z,0
2017-12-03T06:57:08.171Z,0
2017-12-03T06:57:33.668Z,0
2017-12-03T06:57:59.160Z,0
2017-12-03T06:58:24.660Z,0
2017-12-03T06:58:50.130Z,0
2017-12-03T06:59:15.626Z,0
2017-12-03T06:59:41.124Z,0
2017-12-03T07:00:06.632Z,0
2017-12-03T07:00:32.115Z,0
2017-12-03T07:00:57.591Z,0
2017-12-03T07:01:23.109Z,0
2017-12-03T07:01:48.564Z,0
2017-12-03T07:02:14.065Z,0
2017-12-03T07:02:39.592Z,0
2017-12-03T07:03:05.101Z,0
2017-12-03T07:03:30.590Z,0
2017-12-03T07:03:56.079Z,0
2017-12-03T07:04:21.559Z,0
2017-12-03T07:04:47.064Z,0
2017-12-03T07:05:12.601Z,0
2017-12-03T07:05:38.080Z,0
2017-12-03T07:06:03.538Z,0
2017-12-03T07:06:29.015Z,0
2017-12-03T07:06:54.494Z,0
2017-12-03T07:07:20.014Z,0
2017-12-03T07:08:33.810Z,0
2017-12-03T07:08:59.310Z,0
2017-12-03T07:09:24.807Z,0
2017-12-03T07:09:50.274Z,0
2017-12-03T07:10:15.771Z,0
2017-12-03T07:10:41.226Z,0
2017-12-03T07:11:06.736Z,0
2017-12-03T07:11:32.207Z,0
2017-12-03T07:11:57.678Z,0
2017-12-03T07:13:11.501Z,0
2017-12-03T07:13:37.000Z,0
2017-12-03T07:14:02.498Z,0
2017-12-03T07:15:26.516Z,0
2017-12-03T07:15:51.991Z,0
2017-12-03T07:16:17.740Z,0
2017-12-03T07:16:43.277Z,0
2017-12-03T07:17:08.749Z,0
2017-12-03T07:17:34.226Z,0
2017-12-03T07:17:59.724Z,0
2017-12-03T07:18:25.196Z,0
2017-12-03T07:18:50.762Z,0
2017-12-03T07:19:16.185Z,0
2017-12-03T07:19:41.683Z,0
2017-12-03T07:20:07.172Z,0
2017-12-03T07:20:32.681Z,0
2017-12-03T07:20:58.171Z,0
2017-12-03T07:21:23.664Z,0
2017-12-03T07:21:49.149Z,0
2017-12-03T07:22:14.660Z,0
2017-12-03T07:22:40.190Z,0
2017-12-03T07:23:05.619Z,0
2017-12-03T07:23:31.113Z,0
2017-12-03T07:23:56.601Z,0
2017-12-03T07:24:22.086Z,0
2017-12-03T07:24:47.564Z,0
2017-12-03T07:25:13.026Z,0
2017-12-03T07:25:38.527Z,0
2017-12-03T07:26:04.040Z,0
2017-12-03T07:26:29.498Z,0
2017-12-03T07:26:54.984Z,0
2017-12-03T07:27:20.494Z,0
2017-12-03T07:28:29.208Z,0
2017-12-03T07:28:54.695Z,0
2017-12-03T07:29:20.198Z,0
2017-12-03T07:30:28.919Z,0
2017-12-03T07:30:55.930Z,0
2017-12-03T07:31:21.449Z,0
2017-12-03T07:31:46.952Z,0
2017-12-03T07:32:12.434Z,0
2017-12-03T07:32:37.924Z,0
2017-12-03T07:33:03.435Z,0
2017-12-03T07:33:28.947Z,0
2017-12-03T07:33:54.445Z,0
2017-12-03T07:35:18.455Z,0
2017-12-03T07:35:43.962Z,5
2017-12-03T07:36:09.444Z,5
2017-12-03T07:36:34.929Z,5
2017-12-03T07:37:00.436Z,5
2017-12-03T07:37:25.941Z,5
2017-12-03T07:37:51.418Z,5
2017-12-03T07:38:16.905Z,5
2017-12-03T07:38:42.396Z,5
2017-12-03T07:39:07.881Z,5
2017-12-03T07:39:33.396Z,5
2017-12-03T07:39:58.894Z,5
2017-12-03T07:40:24.364Z,5
2017-12-03T07:40:49.851Z,5
2017-12-03T07:42:19.941Z,5
2017-12-03T07:42:45.453Z,5
2017-12-03T07:43:10.932Z,5
2017-12-03T07:43:36.422Z,5
2017-12-03T07:44:01.936Z,5
2017-12-03T07:44:27.448Z,5
2017-12-03T07:44:52.902Z,5
2017-12-03T07:45:18.397Z,5
2017-12-03T07:45:43.867Z,5
2017-12-03T07:46:09.393Z,5
2017-12-03T07:46:34.864Z,5
2017-12-03T07:47:00.354Z,10
2017-12-03T07:47:25.861Z,5
2017-12-03T07:47:51.307Z,5
2017-12-03T07:48:16.799Z,5
2017-12-03T07:48:42.291Z,5
2017-12-03T07:49:07.808Z,10
2017-12-03T07:49:33.330Z,10
2017-12-03T07:49:58.828Z,10
2017-12-03T07:50:24.327Z,10
2017-12-03T07:50:49.821Z,10
2017-12-03T07:51:15.280Z,5
2017-12-03T07:51:40.778Z,5
2017-12-03T07:52:06.282Z,10
2017-12-03T07:52:31.765Z,10
2017-12-03T07:52:57.285Z,10
2017-12-03T07:53:22.793Z,10
2017-12-03T07:53:48.282Z,10
2017-12-03T07:54:13.758Z,10
2017-12-03T07:54:39.236Z,10
2017-12-03T07:55:04.746Z,10
2017-12-03T07:55:30.205Z,10
2017-12-03T07:55:55.716Z,10
2017-12-03T07:56:21.260Z,10
2017-12-03T07:56:46.749Z,10
2017-12-03T07:57:12.212Z,10
2017-12-03T07:57:37.682Z,10
2017-12-03T07:58:03.213Z,10
2017-12-03T07:58:28.694Z,15
2017-12-03T07:58:54.201Z,15
2017-12-03T07:59:19.671Z,10
2017-12-03T07:59:45.158Z,10
2017-12-03T08:00:10.692Z,10
2017-12-03T08:00:36.169Z,10
2017-12-03T08:01:01.633Z,15
2017-12-03T08:01:27.134Z,15
2017-12-03T08:01:52.586Z,15
2017-12-03T08:02:18.125Z,15
2017-12-03T08:02:43.606Z,15
2017-12-03T08:03:09.093Z,10
2017-12-03T08:03:34.626Z,10
2017-12-03T08:04:00.084Z,15
2017-12-03T08:04:25.590Z,15
2017-12-03T08:04:51.076Z,15
2017-12-03T08:05:16.641Z,15
2017-12-03T08:05:42.142Z,15
2017-12-03T08:06:07.633Z,20
2017-12-03T08:06:33.081Z,20
2017-12-03T08:06:58.542Z,15
2017-12-03T08:07:24.027Z,15
2017-12-03T08:07:49.538Z,15
2017-12-03T08:08:15.041Z,15
2017-12-03T08:08:40.496Z,15
2017-12-03T08:09:05.989Z,15
2017-12-03T08:09:31.474Z,15
2017-12-03T08:09:56.952Z,15
2017-12-03T08:10:22.478Z,15
2017-12-03T08:10:48.009Z,15
2017-12-03T08:11:13.490Z,15
2017-12-03T08:11:39.002Z,15
2017-12-03T08:12:04.547Z,15
2017-12-03T08:12:30.015Z,15
2017-12-03T08:12:55.526Z,15
2017-12-03T08:13:21.065Z,15
2017-12-03T08:13:46.489Z,15
2017-12-03T08:15:15.581Z,20
2017-12-03T08:15:41.061Z,20
2017-12-03T08:16:06.562Z,20
2017-12-03T08:16:32.059Z,20
2017-12-03T08:16:57.556Z,25
2017-12-03T08:17:23.084Z,25
2017-12-03T08:17:48.566Z,20
2017-12-03T08:18:14.012Z,20
2017-12-03T08:19:38.030Z,30
2017-12-03T08:20:03.534Z,35
2017-12-03T08:21:12.234Z,30
2017-12-03T08:21:37.725Z,30
2017-12-03T08:22:03.245Z,35
2017-12-03T08:22:28.728Z,30
2017-12-03T08:22:54.233Z,35
2017-12-03T08:23:19.717Z,30
2017-12-03T08:23:45.206Z,30
2017-12-03T08:24:10.683Z,30
2017-12-03T08:24:36.211Z,30
2017-12-03T08:25:01.711Z,30
2017-12-03T08:25:27.192Z,35
2017-12-03T08:25:52.659Z,35
2017-12-03T08:26:18.113Z,35
2017-12-03T08:26:43.566Z,30
2017-12-03T08:27:09.027Z,30
2017-12-03T08:27:34.494Z,30
2017-12-03T08:28:00.013Z,30
2017-12-03T08:28:25.409Z,30
2017-12-03T08:28:50.899Z,30
2017-12-03T08:29:16.385Z,30
2017-12-03T08:29:41.917Z,30
2017-12-03T08:30:07.387Z,25
2017-12-03T08:30:32.866Z,30
2017-12-03T08:30:58.423Z,30
2017-12-03T08:31:23.905Z,30
2017-12-03T08:31:49.412Z,30
2017-12-03T08:32:14.883Z,35
2017-12-03T08:32:40.392Z,30
2017-12-03T08:33:05.875Z,30
2017-12-03T08:33:31.355Z,25
2017-12-03T08:35:00.530Z,30
2017-12-03T08:35:26.032Z,25
2017-12-03T08:35:51.520Z,25
2017-12-03T08:36:16.978Z,25
2017-12-03T08:36:42.480Z,20
2017-12-03T08:37:07.935Z,25
2017-12-03T08:37:33.433Z,20
2017-12-03T08:37:58.920Z,20
2017-12-03T08:38:24.410Z,25
2017-12-03T08:38:49.917Z,25
2017-12-03T08:39:15.431Z,25
2017-12-03T08:39:40.920Z,20
2017-12-03T08:40:06.417Z,25
2017-12-03T08:40:31.930Z,20
2017-12-03T08:40:57.432Z,20
2017-12-03T08:41:22.930Z,25
2017-12-03T08:41:48.426Z,25
2017-12-03T08:42:13.957Z,25
2017-12-03T08:42:39.411Z,25
2017-12-03T08:43:04.942Z,25
2017-12-03T08:43:30.428Z,25
2017-12-03T08:43:55.925Z,25
2017-12-03T08:44:21.393Z,25
2017-12-03T08:44:46.897Z,25
2017-12-03T08:45:12.389Z,30
2017-12-03T08:45:37.840Z,30
2017-12-03T08:46:03.340Z,30
2017-12-03T08:46:28.824Z,30
2017-12-03T08:46:54.310Z,30
2017-12-03T08:47:19.779Z,30
2017-12-03T08:47:45.269Z,35
2017-12-03T08:48:10.744Z,35
2017-12-03T08:48:36.271Z,35
2017-12-03T08:49:01.773Z,35
2017-12-03T08:49:27.253Z,35
2017-12-03T08:49:52.728Z,40
2017-12-03T08:50:18.252Z,45
2017-12-03T08:51:42.271Z,40
2017-12-03T08:52:07.760Z,45
2017-12-03T08:52:33.261Z,40
2017-12-03T08:52:58.727Z,40
2017-12-03T08:53:24.208Z,40
2017-12-03T08:53:49.718Z,40
2017-12-03T08:54:15.204Z,40
2017-12-03T08:54:40.771Z,40
2017-12-03T08:55:06.345Z,40
2017-12-03T08:55:31.880Z,40
2017-12-03T08:55:57.360Z,40
2017-12-03T08:56:22.821Z,40
2017-12-03T08:56:48.300Z,35
2017-12-03T08:57:13.772Z,35
2017-12-03T08:57:39.242Z,40
2017-12-03T08:58:04.722Z,40
2017-12-03T08:58:30.233Z,40
2017-12-03T08:58:55.880Z,40
2017-12-03T08:59:21.319Z,40
2017-12-03T08:59:46.830Z,40
2017-12-03T09:00:12.365Z,40
2017-12-03T09:00:37.881Z,40
2017-12-03T09:01:03.373Z,40
2017-12-03T09:01:28.876Z,35
2017-12-03T09:01:54.384Z,40
2017-12-03T09:02:19.868Z,40
2017-12-03T09:02:45.379Z,40
2017-12-03T09:03:10.895Z,40
2017-12-03T09:03:36.370Z,40
2017-12-03T09:04:01.879Z,40
2017-12-03T09:04:27.367Z,40
2017-12-03T09:04:52.856Z,35
2017-12-03T09:05:18.349Z,40
2017-12-03T09:05:43.821Z,35
2017-12-03T09:06:09.298Z,35
2017-12-03T09:07:23.076Z,30
2017-12-03T09:07:48.598Z,35
2017-12-03T09:08:14.124Z,35
2017-12-03T09:08:39.620Z,35
2017-12-03T09:09:05.073Z,35
2017-12-03T09:10:29.076Z,35
2017-12-03T09:10:54.549Z,35
2017-12-03T09:11:20.023Z,35
2017-12-03T09:11:45.500Z,30
2017-12-03T09:12:10.989Z,35
2017-12-03T09:13:24.781Z,35
2017-12-03T09:13:50.282Z,35
2017-12-03T09:14:15.740Z,35
2017-12-03T09:14:41.193Z,30
2017-12-03T09:15:06.646Z,30
2017-12-03T09:15:32.100Z,30
2017-12-03T09:17:01.243Z,30
2017-12-03T09:17:26.743Z,35
2017-12-03T09:17:52.228Z,35
2017-12-03T09:18:17.715Z,35
2017-12-03T09:18:43.209Z,45
2017-12-03T09:19:08.677Z,40
2017-12-03T09:19:34.189Z,40
2017-12-03T09:19:59.693Z,35
2017-12-03T09:20:25.158Z,35
2017-12-03T09:20:50.650Z,30
2017-12-03T09:21:16.146Z,35
2017-12-03T09:22:40.146Z,35
2017-12-03T09:23:05.607Z,30
2017-12-03T09:24:19.407Z,35
2017-12-03T09:24:44.914Z,30
2017-12-03T09:25:10.417Z,30
2017-12-03T09:25:35.905Z,30
2017-12-03T09:26:01.372Z,30
2017-12-03T09:26:26.842Z,35
2017-12-03T09:26:52.320Z,30
2017-12-03T09:27:17.816Z,30
2017-12-03T09:27:43.340Z,25
2017-12-03T09:28:08.807Z,25
2017-12-03T09:28:34.341Z,25
2017-12-03T09:28:59.833Z,25
2017-12-03T09:29:25.328Z,25
2017-12-03T09:29:50.815Z,25
2017-12-03T09:31:19.958Z,25
2017-12-03T09:31:45.460Z,25
2017-12-03T09:32:10.979Z,25
2017-12-03T09:32:36.476Z,25
2017-12-03T09:33:01.973Z,20
2017-12-03T09:33:27.469Z,25
2017-12-03T09:33:52.967Z,25
2017-12-03T09:35:06.908Z,25
2017-12-03T09:35:32.414Z,25
2017-12-03T09:35:57.924Z,25
2017-12-03T09:36:23.450Z,25
2017-12-03T09:36:48.988Z,30
2017-12-03T09:37:14.446Z,30
2017-12-03T09:37:39.905Z,30
2017-12-03T09:39:09.029Z,30
2017-12-03T09:39:34.515Z,30
2017-12-03T09:40:00.009Z,35
2017-12-03T09:40:25.474Z,35
2017-12-03T09:40:50.969Z,35
2017-12-03T09:41:16.456Z,30
2017-12-03T09:41:42.005Z,30
2017-12-03T09:42:07.508Z,30
2017-12-03T09:42:33.009Z,30
2017-12-03T09:42:58.508Z,30
2017-12-03T09:43:24.054Z,30
2017-12-03T09:43:49.550Z,30
2017-12-03T09:44:15.056Z,30
2017-12-03T09:44:40.524Z,30
2017-12-03T09:45:06.078Z,25
2017-12-03T09:45:31.530Z,30
2017-12-03T09:45:57.054Z,35
2017-12-03T09:46:22.585Z,35
2017-12-03T09:46:48.082Z,35
2017-12-03T09:47:13.563Z,35
2017-12-03T09:47:39.066Z,35
2017-12-03T09:48:04.532Z,30
2017-12-03T09:48:29.977Z,30
2017-12-03T09:49:59.048Z,25
2017-12-03T09:50:24.551Z,30
2017-12-03T09:50:50.054Z,30
2017-12-03T09:51:15.539Z,30
2017-12-03T09:51:41.008Z,25
2017-12-03T09:52:06.497Z,30
2017-12-03T09:52:31.994Z,30
2017-12-03T09:52:57.471Z,30
2017-12-03T09:53:22.963Z,30
2017-12-03T09:53:48.497Z,25
2017-12-03T09:54:13.989Z,30
2017-12-03T09:54:39.507Z,30
2017-12-03T09:55:05.023Z,30
2017-12-03T09:55:30.525Z,25
2017-12-03T09:55:55.981Z,25
2017-12-03T09:56:21.479Z,25
2017-12-03T09:56:46.960Z,25
2017-12-03T09:57:12.429Z,25
2017-12-03T09:57:37.932Z,25
2017-12-03T09:58:03.468Z,25
2017-12-03T09:58:28.933Z,30
2017-12-03T09:58:54.432Z,25
2017-12-03T09:59:19.907Z,25
2017-12-03T09:59:45.373Z,25
2017-12-03T10:00:10.869Z,20
2017-12-03T10:00:36.334Z,25
2017-12-03T10:01:01.813Z,25
2017-12-03T10:01:27.264Z,30
2017-12-03T10:01:52.772Z,30
2017-12-03T10:02:18.298Z,25
2017-12-03T10:03:37.237Z,30
2017-12-03T10:04:02.712Z,25
2017-12-03T10:04:28.201Z,25
2017-12-03T10:04:53.734Z,25
2017-12-03T10:05:19.190Z,25
2017-12-03T10:05:44.759Z,25
2017-12-03T10:06:10.285Z,25
2017-12-03T10:06:35.780Z,35
2017-12-03T10:07:01.268Z,35
2017-12-03T10:07:26.784Z,35
2017-12-03T10:08:50.799Z,40
2017-12-03T10:09:16.276Z,40
2017-12-03T10:09:41.756Z,40
2017-12-03T10:10:07.239Z,40
2017-12-03T10:10:32.711Z,40
2017-12-03T10:10:58.183Z,45
2017-12-03T10:11:23.677Z,45
2017-12-03T10:11:49.160Z,45
2017-12-03T10:12:14.657Z,45
2017-12-03T10:12:40.113Z,40
2017-12-03T10:13:05.627Z,35
2017-12-03T10:13:31.152Z,45
2017-12-03T10:13:56.633Z,45
2017-12-03T10:14:22.114Z,50
2017-12-03T10:14:47.621Z,50
2017-12-03T10:15:13.149Z,50
2017-12-03T10:15:38.633Z,45
2017-12-03T10:16:04.146Z,50
2017-12-03T10:16:29.633Z,40
2017-12-03T10:16:55.126Z,45
2017-12-03T10:17:20.610Z,45
2017-12-03T10:18:29.319Z,45
2017-12-03T10:18:54.813Z,45
2017-12-03T10:19:20.306Z,45
2017-12-03T10:19:45.819Z,50
2017-12-03T10:20:11.335Z,45
2017-12-03T10:20:36.801Z,40
2017-12-03T10:21:02.299Z,45
2017-12-03T10:21:27.769Z,45
2017-12-03T10:21:53.251Z,50
2017-12-03T10:22:18.701Z,50
2017-12-03T10:22:44.193Z,50
2017-12-03T10:23:09.667Z,45
2017-12-03T10:23:35.156Z,45
2017-12-03T10:24:00.611Z,45
2017-12-03T10:24:26.081Z,50
2017-12-03T10:24:51.578Z,50
2017-12-03T10:25:17.068Z,50
2017-12-03T10:25:42.580Z,55
2017-12-03T10:26:08.049Z,55
2017-12-03T10:26:33.546Z,60
2017-12-03T10:26:59.042Z,55
2017-12-03T10:27:24.527Z,55
2017-12-03T10:27:50.022Z,55
2017-12-03T10:29:03.818Z,60
2017-12-03T10:29:29.308Z,65
2017-12-03T10:29:54.789Z,60
2017-12-03T10:30:20.273Z,55
2017-12-03T10:30:45.787Z,55
2017-12-03T10:32:14.899Z,60
2017-12-03T10:32:40.393Z,60
2017-12-03T10:33:05.920Z,65
2017-12-03T10:33:31.388Z,65
2017-12-03T10:33:56.884Z,60
2017-12-03T10:34:22.334Z,55
2017-12-03T10:34:47.830Z,60
2017-12-03T10:35:13.293Z,60
2017-12-03T10:35:38.839Z,60
2017-12-03T10:36:04.311Z,50
2017-12-03T10:36:29.787Z,60
2017-12-03T10:36:55.297Z,50
2017-12-03T10:38:19.328Z,65
2017-12-03T10:38:44.816Z,60
2017-12-03T10:39:10.308Z,55
2017-12-03T10:39:35.774Z,60
2017-12-03T10:40:01.234Z,60
2017-12-03T10:40:26.741Z,60
2017-12-03T10:40:52.244Z,60
2017-12-03T10:41:17.737Z,60
2017-12-03T10:41:43.242Z,60
2017-12-03T10:42:08.745Z,65
2017-12-03T10:42:34.288Z,65
2017-12-03T10:42:59.731Z,60
2017-12-03T10:43:25.234Z,65
2017-12-03T10:43:50.707Z,65
2017-12-03T10:44:16.198Z,65
2017-12-03T10:44:41.666Z,65
2017-12-03T10:45:07.161Z,60
2017-12-03T10:45:32.676Z,60
2017-12-03T10:45:58.200Z,65
2017-12-03T10:46:23.732Z,65
2017-12-03T10:46:49.189Z,60
2017-12-03T10:47:14.684Z,60
2017-12-03T10:47:40.190Z,55
2017-12-03T10:48:05.676Z,60
2017-12-03T10:48:31.200Z,65
2017-12-03T10:48:56.698Z,65
2017-12-03T10:49:22.240Z,65
2017-12-03T10:49:47.725Z,60
2017-12-03T10:50:13.203Z,60
2017-12-03T10:50:38.676Z,65
2017-12-03T10:51:04.174Z,70
2017-12-03T10:51:29.659Z,65
2017-12-03T10:51:55.169Z,65
2017-12-03T10:52:20.696Z,60
2017-12-03T10:52:46.196Z,65
2017-12-03T10:53:11.704Z,70
2017-12-03T10:53:37.202Z,70
2017-12-03T10:54:02.744Z,65
2017-12-03T10:54:28.252Z,65
2017-12-03T10:54:53.747Z,65
2017-12-03T10:55:19.235Z,65
2017-12-03T10:55:44.708Z,65
2017-12-03T10:56:10.240Z,65
2017-12-03T10:56:35.718Z,60
2017-12-03T10:57:01.229Z,60
2017-12-03T10:57:26.728Z,60
2017-12-03T10:57:52.219Z,70
2017-12-03T10:58:17.735Z,65
2017-12-03T10:58:43.226Z,65
2017-12-03T10:59:08.720Z,75
2017-12-03T10:59:34.189Z,75
2017-12-03T10:59:59.674Z,70
2017-12-03T11:00:25.162Z,60
2017-12-03T11:00:50.639Z,60
2017-12-03T11:01:16.114Z,60
2017-12-03T11:01:41.605Z,65
2017-12-03T11:02:07.120Z,65
2017-12-03T11:02:32.628Z,60
2017-12-03T11:02:58.092Z,65
2017-12-03T11:03:23.597Z,55
2017-12-03T11:03:49.086Z,55
2017-12-03T11:04:14.608Z,60
2017-12-03T11:04:40.104Z,60
2017-12-03T11:06:09.205Z,65
2017-12-03T11:06:34.716Z,65
2017-12-03T11:07:00.190Z,65
2017-12-03T11:07:25.686Z,65
2017-12-03T11:07:51.166Z,60
2017-12-03T11:08:16.653Z,55
2017-12-03T11:08:42.134Z,65
2017-12-03T11:09:07.631Z,65
2017-12-03T11:09:33.126Z,55
2017-12-03T11:09:58.668Z,55
2017-12-03T11:10:24.163Z,55
2017-12-03T11:10:49.680Z,60
2017-12-03T11:11:15.136Z,55
2017-12-03T11:11:40.634Z,60
2017-12-03T11:12:06.136Z,60
2017-12-03T11:12:31.652Z,60
2017-12-03T11:12:57.123Z,65
2017-12-03T11:13:22.613Z,60
2017-12-03T11:13:48.124Z,55
2017-12-03T11:14:13.627Z,55
2017-12-03T11:14:39.105Z,60
2017-12-03T11:15:04.602Z,55
2017-12-03T11:15:30.086Z,65
2017-12-03T11:15:55.599Z,65
2017-12-03T11:16:21.115Z,60
2017-12-03T11:16:46.633Z,60
2017-12-03T11:17:12.135Z,60
2017-12-03T11:17:37.616Z,60
2017-12-03T11:18:03.099Z,60
2017-12-03T11:18:28.602Z,55
2017-12-03T11:18:54.112Z,50
2017-12-03T11:19:19.631Z,60
2017-12-03T11:19:45.122Z,70
2017-12-03T11:20:10.626Z,65
2017-12-03T11:20:36.108Z,60
2017-12-03T11:21:01.600Z,65
2017-12-03T11:21:27.066Z,65
2017-12-03T11:21:52.525Z,60
2017-12-03T11:22:18.023Z,55
2017-12-03T11:22:43.527Z,55
2017-12-03T11:23:09.021Z,60
2017-12-03T11:23:34.519Z,60
2017-12-03T11:24:00.004Z,60
2017-12-03T11:24:25.499Z,55
2017-12-03T11:24:50.980Z,55
2017-12-03T11:25:16.462Z,55
2017-12-03T11:25:41.967Z,65
2017-12-03T11:26:07.432Z,65
2017-12-03T11:26:32.950Z,65
2017-12-03T11:26:58.442Z,60
2017-12-03T11:27:23.973Z,60
2017-12-03T11:27:49.474Z,60
2017-12-03T11:28:14.938Z,55
2017-12-03T11:28:40.498Z,60
2017-12-03T11:29:05.953Z,65
2017-12-03T11:29:31.496Z,55
2017-12-03T11:29:56.965Z,55
2017-12-03T11:30:22.458Z,50
2017-12-03T11:30:47.954Z,50
2017-12-03T11:31:13.428Z,55
2017-12-03T11:31:38.916Z,60
2017-12-03T11:32:04.420Z,55
2017-12-03T11:32:29.922Z,50
2017-12-03T11:32:55.444Z,50
2017-12-03T11:33:20.943Z,45
2017-12-03T11:33:46.448Z,45
2017-12-03T11:34:11.953Z,45
2017-12-03T11:34:37.433Z,45
2017-12-03T11:35:02.923Z,50
2017-12-03T11:35:28.427Z,50
2017-12-03T11:35:53.938Z,45
2017-12-03T11:36:19.403Z,50
2017-12-03T11:36:44.909Z,45
2017-12-03T11:37:10.422Z,40
2017-12-03T11:37:35.908Z,40
2017-12-03T11:38:01.381Z,50
2017-12-03T11:38:26.882Z,55
2017-12-03T11:38:52.393Z,50
2017-12-03T11:39:17.880Z,50
2017-12-03T11:39:43.372Z,50
2017-12-03T11:40:08.876Z,55
2017-12-03T11:40:34.348Z,55
2017-12-03T11:40:59.845Z,65
2017-12-03T11:41:25.353Z,65
2017-12-03T11:41:50.853Z,65
2017-12-03T11:42:16.351Z,65
2017-12-03T11:42:41.870Z,60
2017-12-03T11:43:07.391Z,65
2017-12-03T11:43:32.879Z,70
2017-12-03T11:43:58.466Z,70
2017-12-03T11:44:24.706Z,60
2017-12-03T11:44:50.175Z,55
2017-12-03T11:45:15.713Z,65
2017-12-03T11:45:41.154Z,65
2017-12-03T11:46:06.672Z,75
2017-12-03T11:46:32.218Z,65
2017-12-03T11:46:57.714Z,65
2017-12-03T11:47:23.170Z,65
2017-12-03T11:47:48.662Z,65
2017-12-03T11:48:14.153Z,55