createdAt,value
2023-03-13T00:00:01.775Z,124.33
2023-03-13T00:15:02.310Z,124.33
2023-03-13T00:30:02.857Z,124.33
2023-03-13T00:45:01.536Z,124.33
2023-03-13T01:00:01.970Z,124.33
2023-03-13T01:15:02.512Z,124.33
2023-03-13T01:30:03.017Z,124.33
2023-03-13T01:45:01.800Z,124.33
2023-03-13T02:00:02.244Z,124.33
2023-03-13T02:15:02.276Z,124.33
2023-03-13T02:30:02.912Z,124.33
2023-03-13T02:45:01.410Z,124.33
2023-03-13T03:00:01.871Z,124.33
2023-03-13T03:15:02.508Z,124.33
2023-03-13T03:30:01.418Z,124.33
2023-03-13T03:45:01.766Z,124.33
2023-03-13T04:00:02.142Z,124.33
2023-03-13T04:15:02.259Z,124.33
2023-03-13T04:30:02.890Z,124.33
2023-03-13T04:45:01.987Z,124.33
2023-03-13T05:00:01.784Z,124.33
2023-03-13T05:15:02.204Z,124.33
2023-03-13T05:30:02.774Z,124.33
2023-03-13T05:45:01.633Z,124.33
2023-03-13T06:00:02.028Z,124.33
2023-03-13T06:15:02.293Z,124.33
2023-03-13T06:30:02.858Z,124.33
2023-03-13T06:45:02.138Z,124.33
2023-03-13T07:00:01.746Z,124.33
2023-03-13T07:15:02.266Z,124.33
2023-03-13T07:30:02.752Z,124.33
2023-03-13T07:45:01.549Z,124.33
2023-03-13T08:00:01.975Z,124.33
2023-03-13T08:15:02.137Z,124.33
2023-03-13T08:30:02.734Z,124.33
2023-03-13T08:45:02.025Z,124.33
2023-03-13T09:00:01.604Z,124.33
2023-03-13T09:15:02.092Z,124.33
2023-03-13T09:30:02.661Z,124.33
2023-03-13T09:45:01.669Z,124.33
2023-03-13T10:00:01.998Z,124.33
2023-03-13T10:15:02.083Z,124.33
2023-03-13T10:30:01.388Z,124.33
2023-03-13T10:45:01.680Z,124.33
2023-03-13T11:00:04.134Z,48.4
2023-03-13T11:15:01.835Z,40.39
2023-03-13T11:30:02.683Z,40.39
2023-03-13T11:45:02.074Z,31.53
2023-03-13T12:00:01.471Z,33.8
2023-03-13T12:15:01.645Z,42.21
2023-03-13T12:30:03.017Z,44.72
2023-03-13T12:45:01.391Z,39.14
2023-03-13T13:00:01.731Z,36.87
2023-03-13T13:15:02.697Z,36.71
2023-03-13T13:30:02.198Z,31.37
2023-03-13T13:45:02.676Z,31.37
2023-03-13T14:00:03.349Z,31.37
2023-03-13T14:15:01.805Z,31.37
2023-03-13T14:30:02.922Z,41.16
2023-03-13T14:45:01.678Z,46.18
2023-03-13T15:00:02.087Z,53.75
2023-03-13T15:15:01.455Z,54.44
2023-03-13T15:30:02.116Z,54.44
2023-03-13T15:45:03.130Z,54.44
2023-03-13T16:00:01.790Z,54.44
2023-03-13T16:15:02.300Z,54.44
2023-03-13T16:30:02.922Z,54.44
2023-03-13T16:45:01.477Z,54.44
2023-03-13T17:00:01.974Z,54.44
2023-03-13T17:15:01.710Z,54.44
2023-03-13T17:30:02.172Z,54.44
2023-03-13T17:45:01.485Z,54.44
2023-03-13T18:00:01.855Z,54.44
2023-03-13T18:15:03.153Z,54.44
2023-03-13T18:30:01.627Z,54.44
2023-03-13T18:45:02.148Z,54.44
2023-03-13T19:00:02.686Z,54.44
2023-03-13T19:15:01.750Z,54.44
2023-03-13T19:30:02.101Z,54.44
2023-03-13T19:45:02.172Z,54.44
2023-03-13T20:00:02.719Z,54.44
2023-03-13T20:15:01.870Z,54.44
2023-03-13T20:30:02.231Z,54.44
2023-03-13T20:45:01.518Z,54.44
2023-03-13T21:00:02.217Z,54.44
2023-03-13T21:15:01.440Z,54.44
2023-03-13T21:30:01.891Z,110.81
2023-03-13T21:45:02.155Z,110.81
2023-03-13T22:00:02.694Z,110.81
2023-03-13T22:15:01.659Z,110.81
2023-03-13T22:30:02.055Z,110.81
2023-03-13T22:45:02.175Z,110.81
2023-03-13T23:00:02.778Z,110.81
2023-03-13T23:15:02.088Z,110.81
2023-03-13T23:30:01.786Z,110.81
2023-03-13T23:45:02.341Z,110.81
