createdAt,value
2023-04-13T00:03:36.892Z,28.84
2023-04-13T00:06:06.813Z,29.20
2023-04-13T00:08:35.009Z,29.40
2023-04-13T00:11:05.884Z,29.69
2023-04-13T00:13:35.450Z,29.78
2023-04-13T00:16:03.815Z,29.95
2023-04-13T00:18:33.650Z,30.07
2023-04-13T00:21:02.885Z,30.21
2023-04-13T00:23:31.098Z,30.40
2023-04-13T00:25:59.589Z,30.45
2023-04-13T00:28:29.516Z,30.63
2023-04-13T00:30:58.308Z,30.78
2023-04-13T00:33:26.787Z,30.86
2023-04-13T00:35:55.352Z,30.97
2023-04-13T00:38:25.776Z,31.08
2023-04-13T00:40:55.248Z,31.24
2023-04-13T00:43:23.843Z,31.44
2023-04-13T00:45:52.532Z,31.55
2023-04-13T00:48:21.052Z,31.64
2023-04-13T00:50:49.318Z,31.74
2023-04-13T00:53:18.465Z,31.85
2023-04-13T00:55:48.388Z,32.00
2023-04-13T00:58:17.613Z,32.15
2023-04-13T01:00:46.786Z,32.27
2023-04-13T01:03:16.647Z,32.35
2023-04-13T01:06:23.207Z,32.30
2023-04-13T01:09:16.078Z,32.63
2023-04-13T01:11:53.455Z,32.69
2023-04-13T01:14:33.144Z,32.75
2023-04-13T01:17:05.991Z,32.88
2023-04-13T01:19:56.731Z,33.02
2023-04-13T01:22:29.547Z,33.19
2023-04-13T01:25:10.284Z,33.28
2023-04-13T01:27:47.824Z,33.31
2023-04-13T01:30:19.434Z,33.32
2023-04-13T01:32:50.936Z,33.33
2023-04-13T01:35:20.681Z,33.57
2023-04-13T01:37:50.155Z,33.76
2023-04-13T01:40:22.205Z,33.87
2023-04-13T01:42:51.676Z,34.02
2023-04-13T01:45:27.539Z,34.02
2023-04-13T01:48:05.896Z,34.11
2023-04-13T01:50:41.240Z,34.31
2023-04-13T01:53:17.814Z,34.35
2023-04-13T01:55:48.558Z,34.51
2023-04-13T01:58:20.844Z,34.59
2023-04-13T02:00:49.261Z,34.58
2023-04-13T02:03:18.166Z,34.75
2023-04-13T02:05:47.636Z,34.90
2023-04-13T02:08:16.591Z,34.91
2023-04-13T02:10:45.475Z,35.10
2023-04-13T02:13:13.673Z,35.18
2023-04-13T02:15:42.245Z,35.29
2023-04-13T02:18:10.843Z,35.40
2023-04-13T02:20:41.759Z,35.52
2023-04-13T02:23:14.061Z,35.55
2023-04-13T02:25:43.852Z,35.62
2023-04-13T02:28:14.186Z,35.72
2023-04-13T02:30:43.745Z,35.74
2023-04-13T02:33:12.542Z,36.03
2023-04-13T02:35:41.476Z,36.13
2023-04-13T02:38:10.522Z,36.19
2023-04-13T02:40:39.419Z,36.24
2023-04-13T02:43:10.420Z,36.38
2023-04-13T02:45:40.119Z,36.51
2023-04-13T02:48:08.857Z,36.55
2023-04-13T02:50:38.143Z,36.61
2023-04-13T02:53:06.900Z,36.64
2023-04-13T02:55:35.710Z,36.66
2023-04-13T02:58:05.866Z,36.71
2023-04-13T03:00:35.441Z,36.86
2023-04-13T03:03:04.971Z,36.82
2023-04-13T03:05:34.318Z,36.84
2023-04-13T03:08:02.889Z,36.85
2023-04-13T03:10:32.342Z,36.94
2023-04-13T03:13:02.040Z,36.90
2023-04-13T03:15:31.171Z,36.98
2023-04-13T03:17:59.790Z,36.99
2023-04-13T03:20:29.501Z,37.03
2023-04-13T03:22:57.789Z,37.29
2023-04-13T03:25:26.015Z,37.12
2023-04-13T03:27:55.650Z,37.16
2023-04-13T03:30:24.043Z,37.21
2023-04-13T03:32:52.241Z,37.20
2023-04-13T03:35:21.005Z,37.29
2023-04-13T03:37:49.295Z,37.37
2023-04-13T03:40:17.427Z,37.28
2023-04-13T03:42:46.069Z,37.32
2023-04-13T03:45:14.786Z,37.39
2023-04-13T03:47:43.553Z,37.44
2023-04-13T03:50:12.575Z,37.51
2023-04-13T03:52:41.314Z,37.46
2023-04-13T03:55:10.422Z,37.58
2023-04-13T03:57:39.525Z,37.57
2023-04-13T04:00:08.614Z,37.45
2023-04-13T04:02:40.428Z,37.53
2023-04-13T04:05:09.909Z,37.37
2023-04-13T04:07:41.847Z,37.37
2023-04-13T04:10:11.399Z,37.29
2023-04-13T04:12:39.546Z,37.32
2023-04-13T04:15:09.460Z,37.32
2023-04-13T04:17:39.943Z,37.33
2023-04-13T04:20:09.380Z,37.34
2023-04-13T04:22:37.748Z,37.17
2023-04-13T04:25:07.187Z,37.29
2023-04-13T04:27:36.185Z,37.23
2023-04-13T04:30:07.121Z,37.20
2023-04-13T04:32:35.858Z,37.19
2023-04-13T04:35:05.909Z,37.24
2023-04-13T04:37:34.531Z,37.31
2023-04-13T04:40:07.906Z,37.20
2023-04-13T04:42:37.422Z,37.21
2023-04-13T04:45:06.896Z,37.31
2023-04-13T04:47:35.688Z,37.24
2023-04-13T04:50:06.213Z,37.40
2023-04-13T04:52:34.856Z,37.32
2023-04-13T04:55:03.690Z,37.32
2023-04-13T04:57:32.944Z,37.19
2023-04-13T05:00:02.322Z,37.19
2023-04-13T05:02:31.983Z,37.17
2023-04-13T05:05:02.575Z,37.09
2023-04-13T05:07:30.615Z,37.08
2023-04-13T05:09:58.958Z,37.05
2023-04-13T05:12:28.216Z,36.95
2023-04-13T05:14:56.910Z,36.88
2023-04-13T05:17:25.565Z,36.85
2023-04-13T05:19:54.536Z,37.03
2023-04-13T05:22:23.342Z,37.52
2023-04-13T05:24:52.140Z,38.53
2023-04-13T05:27:22.154Z,39.70
2023-04-13T05:29:50.899Z,40.70
2023-04-13T05:32:19.529Z,41.78
2023-04-13T05:34:48.560Z,42.66
2023-04-13T05:37:16.741Z,43.12
2023-04-13T05:39:45.971Z,43.84
2023-04-13T05:42:16.396Z,44.13
2023-04-13T05:44:45.126Z,44.52
2023-04-13T05:47:13.734Z,44.84
2023-04-13T05:49:42.880Z,45.53
2023-04-13T05:52:12.413Z,45.97
2023-04-13T05:54:41.151Z,46.84
2023-04-13T05:57:10.137Z,48.59
2023-04-13T05:59:38.861Z,49.41
2023-04-13T06:02:08.003Z,49.96
2023-04-13T06:04:38.858Z,50.26
2023-04-13T06:07:08.572Z,50.45
2023-04-13T06:09:37.254Z,50.99
2023-04-13T06:12:08.731Z,51.00
2023-04-13T06:14:37.980Z,50.97
2023-04-13T06:17:06.708Z,51.03
2023-04-13T06:19:35.609Z,51.15
2023-04-13T06:22:03.900Z,51.16
2023-04-13T06:24:32.413Z,51.15
2023-04-13T06:27:02.368Z,50.98
2023-04-13T06:29:31.315Z,51.03
2023-04-13T06:32:00.359Z,50.87
2023-04-13T06:34:29.163Z,50.56
2023-04-13T06:36:57.314Z,50.57
2023-04-13T06:39:28.246Z,50.48
2023-04-13T06:41:57.311Z,50.55
2023-04-13T06:44:26.654Z,50.80
2023-04-13T06:46:56.842Z,51.59
2023-04-13T06:49:25.215Z,51.83
2023-04-13T06:51:53.425Z,51.78
2023-04-13T06:54:22.278Z,51.72
2023-04-13T06:56:50.855Z,51.95
2023-04-13T06:59:19.760Z,51.98
2023-04-13T07:01:48.496Z,52.22
2023-04-13T07:04:17.287Z,52.26
2023-04-13T07:06:46.878Z,52.27
2023-04-13T07:09:16.858Z,52.20
2023-04-13T07:11:45.709Z,52.16
2023-04-13T07:14:13.850Z,52.34
2023-04-13T07:16:43.211Z,52.32
2023-04-13T07:19:12.547Z,52.06
2023-04-13T07:21:41.538Z,51.96
2023-04-13T07:24:09.765Z,51.92
2023-04-13T07:26:40.050Z,51.89
2023-04-13T07:29:08.084Z,52.10
2023-04-13T07:31:36.804Z,52.18
2023-04-13T07:34:05.550Z,52.34
2023-04-13T07:36:33.636Z,52.40
2023-04-13T07:39:01.997Z,52.03
2023-04-13T07:41:30.896Z,51.51
2023-04-13T07:44:00.720Z,51.39
2023-04-13T07:46:30.179Z,51.20
2023-04-13T07:48:58.656Z,50.78
2023-04-13T07:51:28.287Z,50.59
2023-04-13T07:53:57.590Z,49.82
2023-04-13T07:56:26.893Z,49.24
2023-04-13T07:58:55.078Z,48.61
2023-04-13T08:01:23.809Z,48.19
2023-04-13T08:03:52.669Z,48.19
2023-04-13T08:06:21.232Z,48.02
2023-04-13T08:08:50.240Z,47.81
2023-04-13T08:11:20.283Z,47.88
2023-04-13T08:13:49.909Z,48.41
2023-04-13T08:16:19.082Z,48.65
2023-04-13T08:18:48.347Z,48.12
2023-04-13T08:21:16.490Z,47.96
2023-04-13T08:23:44.972Z,47.41
2023-04-13T08:26:19.121Z,46.74
2023-04-13T08:28:49.065Z,46.10
2023-04-13T08:31:17.818Z,45.25
2023-04-13T08:33:46.806Z,44.66
2023-04-13T08:36:15.354Z,44.37
2023-04-13T08:38:43.973Z,43.00
2023-04-13T08:41:16.735Z,41.89
2023-04-13T08:43:46.687Z,40.71
2023-04-13T08:46:17.925Z,39.11
2023-04-13T08:48:54.069Z,39.37
2023-04-13T08:51:27.793Z,40.28
2023-04-13T08:53:56.359Z,39.90
2023-04-13T08:56:37.633Z,39.29
2023-04-13T08:59:13.328Z,35.49
2023-04-13T09:01:45.312Z,35.08
2023-04-13T09:04:17.674Z,35.15
2023-04-13T09:06:48.646Z,35.61
2023-04-13T09:09:19.373Z,33.04
2023-04-13T09:11:49.321Z,33.20
2023-04-13T09:14:19.727Z,33.04
2023-04-13T09:16:48.024Z,31.93
2023-04-13T09:19:16.260Z,30.57
2023-04-13T09:21:45.405Z,29.83
2023-04-13T09:24:14.187Z,29.17
2023-04-13T09:26:43.980Z,28.46
2023-04-13T09:29:20.458Z,27.71
2023-04-13T09:31:49.227Z,27.60
2023-04-13T09:34:30.418Z,26.17
2023-04-13T09:37:01.039Z,25.63
2023-04-13T09:39:30.093Z,26.43
2023-04-13T09:42:10.512Z,26.25
2023-04-13T09:44:38.962Z,26.07
2023-04-13T09:47:08.646Z,26.51
2023-04-13T09:49:40.111Z,25.99
2023-04-13T09:52:28.610Z,26.44
2023-04-13T09:54:58.184Z,26.41
2023-04-13T09:57:28.342Z,26.21
2023-04-13T09:59:58.650Z,26.48
2023-04-13T10:02:28.041Z,27.25
2023-04-13T10:04:57.832Z,26.76
2023-04-13T10:07:26.249Z,27.13
2023-04-13T10:09:54.675Z,27.23
2023-04-13T10:12:27.956Z,27.15
2023-04-13T10:15:11.085Z,26.74
2023-04-13T10:17:55.122Z,25.33
2023-04-13T10:20:26.652Z,25.42
2023-04-13T10:22:57.098Z,25.54
2023-04-13T10:25:32.839Z,24.78
2023-04-13T10:28:03.042Z,23.62
2023-04-13T10:30:33.105Z,23.45
2023-04-13T10:33:10.074Z,23.07
2023-04-13T10:35:42.149Z,23.03
2023-04-13T10:38:14.448Z,21.67
2023-04-13T10:40:48.339Z,20.43
2023-04-13T10:43:32.261Z,20.97
2023-04-13T10:46:11.596Z,22.45
2023-04-13T10:48:42.966Z,22.64
2023-04-13T10:51:13.399Z,22.94
2023-04-13T10:53:44.195Z,22.60
2023-04-13T10:56:18.901Z,21.83
2023-04-13T10:58:55.713Z,20.92
2023-04-13T11:01:27.116Z,23.07
2023-04-13T11:04:04.603Z,23.48
2023-04-13T11:06:40.356Z,22.76
2023-04-13T11:09:09.598Z,23.60
2023-04-13T11:11:37.791Z,23.78
2023-04-13T11:14:06.851Z,24.76
2023-04-13T11:16:45.269Z,25.36
2023-04-13T11:19:13.569Z,25.64
2023-04-13T11:21:42.466Z,25.14
2023-04-13T11:24:10.945Z,25.34
2023-04-13T11:26:39.189Z,23.55
2023-04-13T11:29:18.191Z,22.93
2023-04-13T11:31:46.611Z,23.69
2023-04-13T11:34:23.502Z,24.25
2023-04-13T11:37:01.954Z,25.02
2023-04-13T11:39:30.751Z,25.66
2023-04-13T11:42:05.129Z,25.94
2023-04-13T11:44:37.466Z,24.18
2023-04-13T11:47:06.593Z,24.61
2023-04-13T11:49:35.030Z,25.38
2023-04-13T11:52:04.396Z,24.69
2023-04-13T11:54:32.738Z,24.93
2023-04-13T11:57:01.112Z,25.59
2023-04-13T11:59:29.939Z,26.35
2023-04-13T12:02:03.679Z,27.30
2023-04-13T12:04:39.938Z,28.24
2023-04-13T12:07:13.075Z,28.15
2023-04-13T12:15:13.964Z,27.97
2023-04-13T12:17:58.120Z,29.27
2023-04-13T12:20:38.370Z,31.02
2023-04-13T12:23:26.664Z,31.91
2023-04-13T12:26:13.164Z,32.29
2023-04-13T12:28:55.437Z,32.16
2023-04-13T12:31:23.872Z,29.99
2023-04-13T12:33:52.279Z,30.11
2023-04-13T12:36:20.719Z,30.78
2023-04-13T12:38:49.256Z,30.64
2023-04-13T12:41:17.356Z,30.20
2023-04-13T12:43:45.639Z,31.08
2023-04-13T12:46:13.930Z,32.19
2023-04-13T12:48:42.081Z,32.94
2023-04-13T12:51:10.718Z,33.28
2023-04-13T12:53:39.577Z,33.32
2023-04-13T12:56:08.893Z,32.69
2023-04-13T12:58:37.800Z,33.25
2023-04-13T13:01:06.029Z,33.83
2023-04-13T13:03:34.534Z,33.90
2023-04-13T13:06:05.939Z,33.73
2023-04-13T13:08:37.577Z,33.28
2023-04-13T13:11:08.566Z,32.53
2023-04-13T13:13:36.917Z,32.57
2023-04-13T13:16:05.625Z,32.84
2023-04-13T13:18:49.194Z,33.34
2023-04-13T13:21:19.203Z,33.44
2023-04-13T13:23:47.464Z,32.99
2023-04-13T13:28:47.957Z,32.57
2023-04-13T13:31:16.645Z,32.93
2023-04-13T13:33:45.554Z,32.64
2023-04-13T13:36:14.893Z,31.79
2023-04-13T13:38:47.185Z,32.06
2023-04-13T13:41:15.504Z,33.27
2023-04-13T13:43:43.591Z,34.32
2023-04-13T13:46:11.961Z,35.09
2023-04-13T13:48:40.313Z,35.13
2023-04-13T13:51:08.460Z,35.43
2023-04-13T13:53:36.552Z,35.02
2023-04-13T13:56:05.557Z,35.06
2023-04-13T13:58:33.762Z,35.39
2023-04-13T14:01:02.268Z,34.88
2023-04-13T14:03:31.202Z,35.00
2023-04-13T14:06:00.434Z,34.50
2023-04-13T14:08:29.863Z,34.29
2023-04-13T14:10:58.649Z,34.10
2023-04-13T14:13:28.042Z,33.94
2023-04-13T14:15:57.901Z,34.58
2023-04-13T14:18:26.942Z,35.26
2023-04-13T14:20:57.428Z,35.34
2023-04-13T14:23:27.350Z,35.40
2023-04-13T14:25:55.727Z,35.18
2023-04-13T14:28:23.997Z,35.74
2023-04-13T14:30:52.903Z,36.01
2023-04-13T14:33:21.084Z,36.02
2023-04-13T14:35:49.317Z,35.97
2023-04-13T14:38:17.643Z,36.05
2023-04-13T14:40:46.327Z,35.69
2023-04-13T14:43:14.440Z,35.80
2023-04-13T14:45:43.417Z,36.09
2023-04-13T14:48:11.667Z,36.62
2023-04-13T14:50:39.939Z,37.21
2023-04-13T14:53:08.417Z,36.91
2023-04-13T14:55:37.025Z,36.53
2023-04-13T14:58:05.277Z,36.37
2023-04-13T15:00:33.642Z,36.39
2023-04-13T15:03:02.332Z,36.15
2023-04-13T15:05:36.925Z,36.37
2023-04-13T15:08:06.145Z,36.94
2023-04-13T15:10:35.130Z,37.49
2023-04-13T15:13:04.549Z,37.88
2023-04-13T15:15:34.573Z,38.41
2023-04-13T15:18:04.798Z,38.77
2023-04-13T15:20:33.312Z,39.17
2023-04-13T15:23:01.969Z,39.34
2023-04-13T15:25:30.369Z,38.88
2023-04-13T15:27:59.068Z,38.29
2023-04-13T15:30:30.861Z,38.12
2023-04-13T15:33:00.570Z,37.83
2023-04-13T15:35:30.787Z,37.94
2023-04-13T15:38:03.091Z,38.22
2023-04-13T15:40:33.935Z,37.84
2023-04-13T15:43:03.956Z,37.86
2023-04-13T15:45:34.588Z,37.98
2023-04-13T15:48:02.872Z,38.08
2023-04-13T15:50:31.488Z,38.94
2023-04-13T15:53:00.171Z,39.01
2023-04-13T15:55:29.631Z,38.75
2023-04-13T15:57:58.739Z,39.43
2023-04-13T16:00:27.494Z,39.31
2023-04-13T16:02:56.573Z,39.18
2023-04-13T16:05:25.317Z,38.67
2023-04-13T16:07:54.887Z,39.01
2023-04-13T16:10:24.256Z,39.01
2023-04-13T16:12:52.898Z,39.33
2023-04-13T16:15:22.705Z,39.40
2023-04-13T16:17:51.687Z,39.14
2023-04-13T16:20:21.698Z,39.67
2023-04-13T16:22:51.951Z,39.59
2023-04-13T16:25:21.251Z,40.08
2023-04-13T16:27:49.889Z,40.19
2023-04-13T16:30:18.971Z,40.23
2023-04-13T16:32:49.648Z,40.33
2023-04-13T16:35:18.465Z,40.64
2023-04-13T16:37:46.964Z,40.37
2023-04-13T16:40:15.208Z,40.68
2023-04-13T16:42:44.234Z,40.79
2023-04-13T16:45:14.985Z,41.05
2023-04-13T16:47:45.304Z,41.19
2023-04-13T16:50:14.970Z,41.38
2023-04-13T16:52:43.672Z,41.72
2023-04-13T16:55:13.416Z,41.68
2023-04-13T16:57:43.488Z,41.97
2023-04-13T17:00:12.608Z,42.09
2023-04-13T17:02:42.611Z,42.22
2023-04-13T17:05:12.696Z,42.43
2023-04-13T17:07:43.556Z,42.49
2023-04-13T17:10:13.304Z,42.72
2023-04-13T17:12:41.760Z,43.22
2023-04-13T17:15:11.933Z,43.46
2023-04-13T17:17:42.115Z,43.43
2023-04-13T17:20:12.054Z,43.55
2023-04-13T17:22:40.604Z,44.00
2023-04-13T17:25:13.704Z,43.96
2023-04-13T17:27:42.361Z,44.03
2023-04-13T17:30:13.903Z,44.13
2023-04-13T17:32:42.243Z,44.11
2023-04-13T17:35:11.307Z,44.06
2023-04-13T17:37:40.927Z,44.55
2023-04-13T17:40:10.047Z,44.89
2023-04-13T17:42:38.829Z,45.04
2023-04-13T17:45:09.548Z,45.30
2023-04-13T17:47:37.942Z,45.19
2023-04-13T17:50:08.514Z,45.19
2023-04-13T17:52:37.221Z,45.29
2023-04-13T17:55:07.049Z,45.64
2023-04-13T17:57:35.343Z,45.80
2023-04-13T18:00:05.031Z,46.08
2023-04-13T18:02:33.711Z,46.07
2023-04-13T18:05:05.486Z,46.26
2023-04-13T18:07:33.822Z,46.59
2023-04-13T18:10:03.059Z,46.62
2023-04-13T18:12:31.460Z,46.86
2023-04-13T18:14:59.736Z,46.93
2023-04-13T18:17:28.776Z,47.09
2023-04-13T18:19:58.332Z,47.32
2023-04-13T18:22:26.976Z,47.10
2023-04-13T18:24:55.611Z,47.22
2023-04-13T18:27:25.507Z,47.42
2023-04-13T18:29:55.357Z,47.66
2023-04-13T18:32:23.957Z,47.81
2023-04-13T18:34:52.649Z,48.16
2023-04-13T18:37:21.276Z,48.43
2023-04-13T18:39:49.380Z,48.74
2023-04-13T18:42:17.913Z,48.94
2023-04-13T18:44:46.021Z,48.93
2023-04-13T18:47:14.116Z,48.80
2023-04-13T18:49:42.900Z,48.97
2023-04-13T18:52:11.389Z,49.05
2023-04-13T18:54:39.538Z,49.35
2023-04-13T18:57:07.840Z,49.47
2023-04-13T18:59:36.277Z,49.61
2023-04-13T19:02:05.793Z,49.75
2023-04-13T19:04:35.490Z,49.81
2023-04-13T19:07:03.742Z,49.87
2023-04-13T19:09:31.993Z,50.03
2023-04-13T19:12:00.276Z,50.28
2023-04-13T19:14:28.373Z,50.59
2023-04-13T19:16:57.989Z,50.72
2023-04-13T19:19:26.899Z,50.90
2023-04-13T19:21:56.485Z,51.02
2023-04-13T19:24:24.854Z,51.11
2023-04-13T19:26:53.390Z,51.18
2023-04-13T19:29:21.614Z,51.26
2023-04-13T19:31:49.887Z,51.32
2023-04-13T19:34:18.754Z,51.40
2023-04-13T19:36:46.822Z,51.49
2023-04-13T19:39:17.131Z,51.65
2023-04-13T19:41:45.770Z,51.66
2023-04-13T19:44:14.723Z,51.88
2023-04-13T19:46:43.868Z,51.87
2023-04-13T19:49:13.827Z,52.04
2023-04-13T19:51:42.532Z,52.05
2023-04-13T19:54:10.840Z,52.08
2023-04-13T19:56:39.328Z,52.19
2023-04-13T19:59:08.754Z,52.24
2023-04-13T20:01:36.935Z,52.14
2023-04-13T20:04:06.143Z,52.02
2023-04-13T20:06:35.441Z,51.84
2023-04-13T20:09:12.602Z,51.78
2023-04-13T20:11:41.277Z,51.93
2023-04-13T20:14:10.090Z,51.91
2023-04-13T20:16:39.107Z,51.77
2023-04-13T20:19:09.095Z,51.83
2023-04-13T20:21:37.467Z,51.76
2023-04-13T20:24:06.337Z,51.85
2023-04-13T20:26:34.565Z,51.98
2023-04-13T20:29:04.638Z,51.81
2023-04-13T20:31:33.671Z,51.78
2023-04-13T20:34:02.513Z,51.84
2023-04-13T20:36:31.710Z,51.79
2023-04-13T20:39:00.529Z,51.64
2023-04-13T20:41:30.181Z,51.49
2023-04-13T20:44:00.697Z,51.43
2023-04-13T20:46:29.393Z,51.43
2023-04-13T20:48:57.955Z,51.30
2023-04-13T20:51:26.193Z,51.31
2023-04-13T20:53:54.516Z,51.23
2023-04-13T20:56:22.701Z,51.05
2023-04-13T20:58:53.242Z,51.08
2023-04-13T21:01:23.629Z,51.07
2023-04-13T21:03:53.431Z,50.99
2023-04-13T21:06:22.957Z,50.73
2023-04-13T21:08:51.257Z,50.73
2023-04-13T21:11:19.474Z,50.76
2023-04-13T21:13:47.759Z,50.65
2023-04-13T21:16:15.907Z,50.51
2023-04-13T21:18:44.937Z,50.41
2023-04-13T21:21:13.018Z,50.43
2023-04-13T21:23:41.505Z,50.26
2023-04-13T21:26:09.758Z,50.24
2023-04-13T21:28:38.833Z,50.28
2023-04-13T21:31:07.022Z,50.32
2023-04-13T21:33:35.248Z,50.17
2023-04-13T21:38:41.001Z,50.07
2023-04-13T21:41:15.778Z,50.01
2023-04-13T21:43:45.912Z,50.08
2023-04-13T21:46:15.933Z,50.01
2023-04-13T21:48:44.284Z,49.90
2023-04-13T21:51:13.987Z,49.76
2023-04-13T21:53:42.346Z,49.89
2023-04-13T21:56:11.199Z,49.83
2023-04-13T21:58:41.360Z,49.78
2023-04-13T22:01:10.036Z,49.90
2023-04-13T22:03:40.273Z,50.02
2023-04-13T22:06:11.223Z,49.96
2023-04-13T22:08:40.410Z,50.18
2023-04-13T22:11:12.214Z,50.36
2023-04-13T22:13:42.059Z,50.34
2023-04-13T22:16:10.608Z,50.38
2023-04-13T22:18:39.457Z,50.45
2023-04-13T22:21:08.019Z,50.42
2023-04-13T22:23:36.339Z,50.54
2023-04-13T22:26:06.083Z,50.66
2023-04-13T22:28:34.197Z,50.67
2023-04-13T22:31:07.002Z,50.89
2023-04-13T22:33:36.550Z,51.05
2023-04-13T22:36:06.559Z,51.12
2023-04-13T22:38:34.797Z,51.35
2023-04-13T22:41:07.594Z,51.28
2023-04-13T22:43:36.065Z,51.36
2023-04-13T22:46:05.146Z,51.51
2023-04-13T22:48:33.676Z,51.50
2023-04-13T22:51:02.510Z,51.48
2023-04-13T22:53:31.190Z,51.81
2023-04-13T22:55:59.547Z,51.89
2023-04-13T22:58:28.333Z,51.82
2023-04-13T23:00:56.739Z,52.05
2023-04-13T23:03:25.548Z,52.06
2023-04-13T23:05:54.216Z,52.19
2023-04-13T23:08:23.911Z,52.41
2023-04-13T23:10:52.490Z,52.24
2023-04-13T23:13:21.513Z,52.39
2023-04-13T23:15:58.545Z,52.54
2023-04-13T23:18:28.608Z,52.88
2023-04-13T23:20:57.332Z,52.88
2023-04-13T23:23:25.796Z,52.87
2023-04-13T23:25:54.609Z,53.30
2023-04-13T23:28:23.901Z,53.43
2023-04-13T23:30:52.681Z,53.50
2023-04-13T23:33:29.862Z,53.65
2023-04-13T23:35:59.161Z,53.70
2023-04-13T23:38:28.319Z,53.81
2023-04-13T23:40:58.379Z,53.92
2023-04-13T23:43:27.124Z,54.11
2023-04-13T23:45:58.218Z,54.14
2023-04-13T23:48:26.595Z,54.20
2023-04-13T23:50:55.477Z,54.24
2023-04-13T23:53:26.093Z,54.28
2023-04-13T23:55:54.283Z,54.40
2023-04-13T23:58:22.715Z,54.53
