createdAt,value
2023-01-04T00:01:06.575Z,9.68
2023-01-04T00:03:34.619Z,9.70
2023-01-04T00:06:04.945Z,9.35
2023-01-04T00:08:32.254Z,13.68
2023-01-04T00:11:02.998Z,13.55
2023-01-04T00:13:31.399Z,17.02
2023-01-04T00:16:07.174Z,19.13
2023-01-04T00:18:36.561Z,14.07
2023-01-04T00:21:12.837Z,15.88
2023-01-04T00:23:42.051Z,13.65
2023-01-04T00:26:17.577Z,19.48
2023-01-04T00:28:51.673Z,14.68
2023-01-04T00:31:22.658Z,10.95
2023-01-04T00:33:50.977Z,9.30
2023-01-04T00:36:18.140Z,12.80
2023-01-04T00:38:47.652Z,14.48
2023-01-04T00:41:48.706Z,11.98
2023-01-04T00:44:01.715Z,7.80
2023-01-04T00:46:29.369Z,8.95
2023-01-04T00:49:00.195Z,8.15
2023-01-04T00:51:29.383Z,8.27
2023-01-04T00:53:57.551Z,9.13
2023-01-04T00:56:24.975Z,12.63
2023-01-04T00:59:00.522Z,9.60
2023-01-04T01:01:29.961Z,8.45
2023-01-04T01:03:59.885Z,9.82
2023-01-04T01:06:29.047Z,14.82
2023-01-04T01:08:56.977Z,11.93
2023-01-04T01:11:24.571Z,10.48
2023-01-04T01:13:52.410Z,11.80
2023-01-04T01:16:51.617Z,10.82
2023-01-04T01:21:38.762Z,11.68
2023-01-04T01:24:06.530Z,11.55
2023-01-04T01:26:33.735Z,9.38
2023-01-04T01:29:00.813Z,10.35
2023-01-04T01:31:29.125Z,8.75
2023-01-04T01:33:56.889Z,8.82
2023-01-04T01:36:26.184Z,7.45
2023-01-04T01:38:54.223Z,7.38
2023-01-04T01:41:30.607Z,5.55
2023-01-04T01:44:06.979Z,6.20
2023-01-04T01:46:38.360Z,8.55
2023-01-04T01:49:19.519Z,7.88
2023-01-04T01:51:46.555Z,11.70
2023-01-04T01:54:21.125Z,9.02
2023-01-04T01:56:51.313Z,8.38
2023-01-04T01:59:19.213Z,8.48
2023-01-04T02:01:46.617Z,10.40
2023-01-04T02:04:15.335Z,10.63
2023-01-04T02:06:47.593Z,10.88
2023-01-04T02:09:16.822Z,11.02
2023-01-04T02:11:44.044Z,10.85
2023-01-04T02:14:11.988Z,9.23
2023-01-04T02:17:01.280Z,10.35
2023-01-04T02:19:47.143Z,8.73
2023-01-04T02:22:33.092Z,8.95
2023-01-04T02:25:37.272Z,7.32
2023-01-04T02:28:37.686Z,8.88
2023-01-04T02:31:25.872Z,7.30
2023-01-04T02:34:34.159Z,13.45
2023-01-04T02:37:08.396Z,13.10
2023-01-04T02:40:07.737Z,10.85
2023-01-04T02:43:01.182Z,8.85
2023-01-04T02:45:38.518Z,8.88
2023-01-04T02:48:07.200Z,10.48
2023-01-04T02:50:40.067Z,6.07
2023-01-04T02:53:18.299Z,6.10
2023-01-04T02:55:52.254Z,6.97
2023-01-04T02:58:56.921Z,5.63
2023-01-04T03:02:15.383Z,5.13
2023-01-04T03:05:12.851Z,5.07
2023-01-04T03:07:45.997Z,4.57
2023-01-04T03:10:22.484Z,5.97
2023-01-04T03:13:02.368Z,5.47
2023-01-04T03:15:33.720Z,6.10
2023-01-04T03:18:05.610Z,5.30
2023-01-04T03:23:05.499Z,6.75
2023-01-04T03:25:40.797Z,6.60
2023-01-04T03:28:10.684Z,6.50
2023-01-04T03:30:46.637Z,6.82
2023-01-04T03:33:15.510Z,6.50
2023-01-04T03:35:42.445Z,7.18
2023-01-04T03:38:17.051Z,6.53
2023-01-04T03:40:56.477Z,6.80
2023-01-04T03:43:36.796Z,6.05
2023-01-04T03:46:20.525Z,5.90
2023-01-04T03:48:57.473Z,6.68
2023-01-04T03:51:36.098Z,6.63
2023-01-04T03:54:18.524Z,6.60
2023-01-04T03:56:48.231Z,6.50
2023-01-04T03:59:17.129Z,6.95
2023-01-04T04:01:45.129Z,6.75
2023-01-04T04:04:12.694Z,6.07
2023-01-04T04:06:40.141Z,6.40
2023-01-04T04:09:07.409Z,6.72
2023-01-04T04:11:34.520Z,6.50
2023-01-04T04:14:01.641Z,6.75
2023-01-04T04:16:28.982Z,6.88
2023-01-04T04:18:56.483Z,6.55
2023-01-04T04:21:23.575Z,6.38
2023-01-04T04:23:50.653Z,6.57
2023-01-04T04:26:17.901Z,7.47
2023-01-04T04:28:45.181Z,7.57
2023-01-04T04:31:13.157Z,6.60
2023-01-04T04:33:40.435Z,7.05
2023-01-04T04:36:08.455Z,7.13
2023-01-04T04:38:36.212Z,6.88
2023-01-04T04:41:11.162Z,6.80
2023-01-04T04:43:38.287Z,7.63
2023-01-04T04:46:05.593Z,7.15
2023-01-04T04:48:32.675Z,7.43
2023-01-04T04:50:59.708Z,6.95
2023-01-04T04:53:26.726Z,7.18
2023-01-04T04:55:54.266Z,6.68
2023-01-04T04:58:21.810Z,7.57
2023-01-04T05:00:48.936Z,6.65
2023-01-04T05:03:17.354Z,6.60
2023-01-04T05:05:44.490Z,6.65
2023-01-04T05:08:11.589Z,5.80
2023-01-04T05:10:38.699Z,6.90
2023-01-04T05:13:06.516Z,6.47
2023-01-04T05:15:39.726Z,6.45
2023-01-04T05:18:08.200Z,5.80
2023-01-04T05:20:35.657Z,6.47
2023-01-04T05:23:03.278Z,6.18
2023-01-04T05:25:30.669Z,3.20
2023-01-04T05:27:57.817Z,4.85
2023-01-04T05:30:25.147Z,6.13
2023-01-04T05:32:52.212Z,4.97
2023-01-04T05:35:19.228Z,5.28
2023-01-04T05:37:46.377Z,5.38
2023-01-04T05:40:13.406Z,5.32
2023-01-04T05:42:40.379Z,5.70
2023-01-04T05:45:08.254Z,5.60
2023-01-04T05:47:35.637Z,4.40
2023-01-04T05:50:04.299Z,4.53
2023-01-04T05:52:31.425Z,6.85
2023-01-04T05:54:58.421Z,6.22
2023-01-04T05:57:25.962Z,5.38
2023-01-04T05:59:53.045Z,3.47
2023-01-04T06:02:23.088Z,2.97
2023-01-04T06:04:58.089Z,3.30
2023-01-04T06:07:27.295Z,3.65
2023-01-04T06:09:54.363Z,3.30
2023-01-04T06:12:21.859Z,5.05
2023-01-04T06:14:48.926Z,5.10
2023-01-04T06:17:16.053Z,3.40
2023-01-04T06:19:43.321Z,3.20
2023-01-04T06:22:10.363Z,3.35
2023-01-04T06:24:37.532Z,3.10
2023-01-04T06:27:04.648Z,3.25
2023-01-04T06:29:31.928Z,2.20
2023-01-04T06:31:59.242Z,2.80
2023-01-04T06:34:30.893Z,2.85
2023-01-04T06:36:58.972Z,2.85
2023-01-04T06:39:26.203Z,2.88
2023-01-04T06:41:53.324Z,2.80
2023-01-04T06:44:20.507Z,2.67
2023-01-04T06:46:47.493Z,2.80
2023-01-04T06:49:14.665Z,2.67
2023-01-04T06:51:41.823Z,2.83
2023-01-04T06:54:10.581Z,2.75
2023-01-04T06:56:38.095Z,2.75
2023-01-04T06:59:05.251Z,2.83
2023-01-04T07:01:33.103Z,2.60
2023-01-04T07:04:00.252Z,2.40
2023-01-04T07:06:27.471Z,2.40
2023-01-04T07:08:55.368Z,2.78
2023-01-04T07:11:22.400Z,2.60
2023-01-04T07:13:49.441Z,2.78
2023-01-04T07:16:16.565Z,2.78
2023-01-04T07:18:43.644Z,2.88
2023-01-04T07:21:10.790Z,2.33
2023-01-04T07:23:37.753Z,2.90
2023-01-04T07:26:08.188Z,3.17
2023-01-04T07:28:35.276Z,3.00
2023-01-04T07:31:07.409Z,2.63
2023-01-04T07:33:34.852Z,2.60
2023-01-04T07:36:03.780Z,2.85
2023-01-04T07:38:30.854Z,2.78
2023-01-04T07:40:57.961Z,3.00
2023-01-04T07:43:28.164Z,2.90
2023-01-04T07:45:55.843Z,3.20
2023-01-04T07:48:23.044Z,3.20
2023-01-04T07:50:50.429Z,3.90
2023-01-04T07:53:17.518Z,3.33
2023-01-04T07:55:44.528Z,3.05
2023-01-04T07:58:11.894Z,3.22
2023-01-04T08:00:38.995Z,3.35
2023-01-04T08:03:06.270Z,3.50
2023-01-04T08:05:34.525Z,2.97
2023-01-04T08:08:01.644Z,4.10
2023-01-04T08:10:28.825Z,3.85
2023-01-04T08:12:58.850Z,3.70
2023-01-04T08:15:26.750Z,2.80
2023-01-04T08:17:56.191Z,3.72
2023-01-04T08:20:24.133Z,3.47
2023-01-04T08:22:51.307Z,2.92
2023-01-04T08:25:18.363Z,3.80
2023-01-04T08:27:45.385Z,5.88
2023-01-04T08:30:12.406Z,4.68
2023-01-04T08:32:40.551Z,4.03
2023-01-04T08:35:07.882Z,2.92
2023-01-04T08:37:35.004Z,3.40
2023-01-04T08:40:02.516Z,3.70
2023-01-04T08:42:31.807Z,3.30
2023-01-04T08:45:00.187Z,2.83
2023-01-04T08:47:31.834Z,3.53
2023-01-04T08:50:02.103Z,3.63
2023-01-04T08:52:33.327Z,2.90
2023-01-04T08:55:00.565Z,2.95
2023-01-04T08:57:29.998Z,4.35
2023-01-04T08:59:57.029Z,3.30
2023-01-04T09:02:26.321Z,3.38
2023-01-04T09:04:53.863Z,2.97
2023-01-04T09:07:20.996Z,3.00
2023-01-04T09:09:48.271Z,3.40
2023-01-04T09:12:15.306Z,3.38
2023-01-04T09:14:42.528Z,3.33
2023-01-04T09:17:09.564Z,3.42
2023-01-04T09:19:36.627Z,3.40
2023-01-04T09:22:03.798Z,3.25
2023-01-04T09:24:33.195Z,3.42
2023-01-04T09:27:00.498Z,2.50
2023-01-04T09:29:27.578Z,3.00
2023-01-04T09:31:54.711Z,3.60
2023-01-04T09:34:22.061Z,3.88
2023-01-04T09:36:49.300Z,3.53
2023-01-04T09:39:22.307Z,2.90
2023-01-04T09:42:00.525Z,2.53
2023-01-04T09:47:51.283Z,3.47
2023-01-04T09:50:27.285Z,2.40
2023-01-04T09:53:21.300Z,2.22
2023-01-04T09:55:55.375Z,2.20
2023-01-04T09:58:37.929Z,2.45
2023-01-04T10:01:24.270Z,2.00
2023-01-04T10:04:22.634Z,2.15
2023-01-04T10:06:49.741Z,2.28
2023-01-04T10:09:17.153Z,2.45
2023-01-04T10:11:59.272Z,3.03
2023-01-04T10:14:38.422Z,2.60
2023-01-04T10:18:13.575Z,3.33
2023-01-04T10:23:37.916Z,2.17
2023-01-04T10:26:15.156Z,2.28
2023-01-04T10:29:09.535Z,1.88
2023-01-04T10:32:15.244Z,1.88
2023-01-04T10:34:43.933Z,2.00
2023-01-04T10:37:29.884Z,1.95
2023-01-04T10:39:57.826Z,2.30
2023-01-04T10:42:52.218Z,1.92
2023-01-04T10:45:43.458Z,2.20
2023-01-04T10:48:57.311Z,2.40
2023-01-04T10:51:34.847Z,2.33
2023-01-04T10:54:54.861Z,2.67
2023-01-04T10:57:38.339Z,2.97
2023-01-04T11:00:22.652Z,2.35
2023-01-04T11:03:09.658Z,2.00
2023-01-04T11:06:21.412Z,2.15
2023-01-04T11:09:07.112Z,2.00
2023-01-04T11:11:41.812Z,2.50
2023-01-04T11:14:09.648Z,2.53
2023-01-04T11:16:39.512Z,2.05
2023-01-04T11:19:09.127Z,2.20
2023-01-04T11:21:50.988Z,1.70
2023-01-04T11:24:34.004Z,1.85
2023-01-04T11:27:10.888Z,1.80
2023-01-04T11:29:46.901Z,2.20
2023-01-04T11:32:16.124Z,1.88
2023-01-04T11:34:54.875Z,1.83
2023-01-04T11:37:39.938Z,2.30
2023-01-04T11:40:18.814Z,1.80
2023-01-04T11:43:09.095Z,2.03
2023-01-04T11:45:36.317Z,2.50
2023-01-04T11:48:06.800Z,1.70
2023-01-04T11:50:43.447Z,1.90
2023-01-04T11:53:30.815Z,1.60
2023-01-04T11:56:22.864Z,1.90
2023-01-04T12:01:29.601Z,2.05
2023-01-04T12:03:58.432Z,2.25
2023-01-04T12:06:40.217Z,1.80
2023-01-04T12:09:14.355Z,1.73
2023-01-04T12:11:45.205Z,3.33
2023-01-04T12:14:21.452Z,2.10
2023-01-04T12:16:57.133Z,1.92
2023-01-04T12:19:25.287Z,2.92
2023-01-04T12:21:56.155Z,5.13
2023-01-04T12:24:26.312Z,2.60
2023-01-04T12:26:53.926Z,1.67
2023-01-04T12:29:20.867Z,2.50
2023-01-04T12:31:49.709Z,2.63
2023-01-04T12:34:22.550Z,3.17
2023-01-04T12:36:52.725Z,1.80
2023-01-04T12:39:22.542Z,1.88
2023-01-04T12:41:49.538Z,2.00
2023-01-04T12:44:38.268Z,1.40
2023-01-04T12:47:30.870Z,3.65
2023-01-04T12:49:57.926Z,1.48
2023-01-04T12:52:47.994Z,2.50
2023-01-04T12:55:35.175Z,1.95
2023-01-04T12:58:43.845Z,1.70
2023-01-04T13:01:26.934Z,2.00
2023-01-04T13:04:21.123Z,1.95
2023-01-04T13:06:48.190Z,2.03
2023-01-04T13:09:24.054Z,2.30
2023-01-04T13:12:04.047Z,3.33
2023-01-04T13:14:41.851Z,4.60
2023-01-04T13:17:18.947Z,3.83
2023-01-04T13:19:46.937Z,2.20
2023-01-04T13:22:28.307Z,2.08
2023-01-04T13:24:57.845Z,2.30
2023-01-04T13:27:26.469Z,2.25
2023-01-04T13:29:53.658Z,1.88
2023-01-04T13:32:26.037Z,2.28
2023-01-04T13:35:09.749Z,2.03
2023-01-04T13:37:48.025Z,2.05
2023-01-04T13:40:25.645Z,2.35
2023-01-04T13:43:15.647Z,2.25
2023-01-04T13:46:07.768Z,2.38
2023-01-04T13:51:14.202Z,2.13
2023-01-04T13:53:41.629Z,2.60
2023-01-04T13:56:20.541Z,2.30
2023-01-04T13:58:47.655Z,2.55
2023-01-04T14:01:23.878Z,2.58
2023-01-04T14:03:55.308Z,2.15
2023-01-04T14:06:32.891Z,2.65
2023-01-04T14:09:09.194Z,2.83
2023-01-04T14:11:39.268Z,2.13
2023-01-04T14:14:19.700Z,2.25
2023-01-04T14:16:47.356Z,2.40
2023-01-04T14:19:38.455Z,2.42
2023-01-04T14:22:21.009Z,2.63
2023-01-04T14:27:42.633Z,2.60
2023-01-04T14:30:18.800Z,2.78
2023-01-04T14:32:59.967Z,2.78
2023-01-04T14:35:28.265Z,2.75
2023-01-04T14:38:02.644Z,2.80
2023-01-04T14:40:30.890Z,2.83
2023-01-04T14:42:58.362Z,3.00
2023-01-04T14:45:25.441Z,4.03
2023-01-04T14:47:52.508Z,4.40
2023-01-04T14:50:19.721Z,3.33
2023-01-04T14:52:54.231Z,4.00
2023-01-04T14:55:21.568Z,3.30
2023-01-04T14:57:48.565Z,3.50
2023-01-04T15:00:19.535Z,3.75
2023-01-04T15:02:47.515Z,4.05
2023-01-04T15:05:14.816Z,3.72
2023-01-04T15:07:41.845Z,3.03
2023-01-04T15:10:25.669Z,2.53
2023-01-04T15:12:53.840Z,2.63
2023-01-04T15:15:21.387Z,2.40
2023-01-04T15:17:48.826Z,2.05
2023-01-04T15:20:16.083Z,2.50
2023-01-04T15:22:43.300Z,2.90
2023-01-04T15:25:11.211Z,2.10
2023-01-04T15:27:42.218Z,2.70
2023-01-04T15:30:13.875Z,2.20
2023-01-04T15:32:41.359Z,2.10
2023-01-04T15:35:08.707Z,2.08
2023-01-04T15:37:35.853Z,2.05
2023-01-04T15:40:03.958Z,2.10
2023-01-04T15:42:31.107Z,1.65
2023-01-04T15:44:58.134Z,1.80
2023-01-04T15:47:25.133Z,2.20
2023-01-04T15:49:52.150Z,1.80
2023-01-04T15:52:19.201Z,2.30
2023-01-04T15:54:46.188Z,1.90
2023-01-04T15:57:13.167Z,1.60
2023-01-04T15:59:40.511Z,1.90
2023-01-04T16:02:10.614Z,2.38
2023-01-04T16:04:38.463Z,1.70
2023-01-04T16:07:05.501Z,1.55
2023-01-04T16:09:32.652Z,1.60
2023-01-04T16:11:59.744Z,1.50
2023-01-04T16:14:26.711Z,1.60
2023-01-04T16:16:54.555Z,1.27
2023-01-04T16:19:21.627Z,1.38
2023-01-04T16:21:48.613Z,1.15
2023-01-04T16:24:44.979Z,1.35
2023-01-04T16:27:02.591Z,1.50
2023-01-04T16:29:29.695Z,1.00
2023-01-04T16:31:56.708Z,1.30
2023-01-04T16:34:23.742Z,1.20
2023-01-04T16:36:50.728Z,1.40
2023-01-04T16:39:17.729Z,1.40
2023-01-04T16:41:44.767Z,0.98
2023-01-04T16:44:12.746Z,1.10
2023-01-04T16:46:40.025Z,1.10
2023-01-04T16:49:10.869Z,1.20
2023-01-04T16:51:39.829Z,1.10
2023-01-04T16:54:10.287Z,0.98
2023-01-04T16:56:38.759Z,1.00
2023-01-04T16:59:06.386Z,1.20
2023-01-04T17:01:35.684Z,1.10
2023-01-04T17:04:05.629Z,1.10
2023-01-04T17:06:34.837Z,0.90
2023-01-04T17:09:02.088Z,1.30
2023-01-04T17:14:18.084Z,1.10
2023-01-04T17:16:45.193Z,1.08
2023-01-04T17:19:12.318Z,1.00
2023-01-04T17:21:39.322Z,0.90
2023-01-04T17:24:06.707Z,0.95
2023-01-04T17:26:33.704Z,0.95
2023-01-04T17:29:01.967Z,0.90
2023-01-04T17:31:31.898Z,1.10
2023-01-04T17:33:58.986Z,1.10
2023-01-04T17:36:26.308Z,0.85
2023-01-04T17:38:53.748Z,0.80
2023-01-04T17:41:23.369Z,0.90
2023-01-04T17:43:53.521Z,0.88
2023-01-04T17:46:23.385Z,0.85
2023-01-04T17:49:20.637Z,0.90
2023-01-04T17:51:40.358Z,0.98
2023-01-04T17:54:08.001Z,0.82
2023-01-04T17:56:35.158Z,0.85
2023-01-04T17:59:02.774Z,1.17
2023-01-04T18:01:30.497Z,0.98
2023-01-04T18:03:59.891Z,1.00
2023-01-04T18:06:29.826Z,1.20
2023-01-04T18:08:57.768Z,0.90
2023-01-04T18:11:25.299Z,1.00
2023-01-04T18:13:52.808Z,1.00
2023-01-04T18:16:25.683Z,1.02
2023-01-04T18:18:57.283Z,0.80
2023-01-04T18:21:29.525Z,1.05
2023-01-04T18:24:34.951Z,0.93
2023-01-04T18:29:33.047Z,1.20
2023-01-04T18:32:00.140Z,1.05
2023-01-04T18:34:27.460Z,0.88
2023-01-04T18:36:54.513Z,0.95
2023-01-04T18:39:21.508Z,1.17
2023-01-04T18:41:49.654Z,0.80
2023-01-04T18:44:34.008Z,1.00
2023-01-04T18:47:02.639Z,1.05
2023-01-04T18:49:31.630Z,0.95
2023-01-04T18:51:58.748Z,1.00
2023-01-04T18:54:25.981Z,1.00
2023-01-04T18:57:00.384Z,1.20
2023-01-04T18:59:32.017Z,1.10
2023-01-04T19:01:59.224Z,0.90
2023-01-04T19:04:27.995Z,0.80
2023-01-04T19:06:55.402Z,0.88
2023-01-04T19:09:22.892Z,1.15
2023-01-04T19:11:50.251Z,1.02
2023-01-04T19:14:17.636Z,1.08
2023-01-04T19:16:44.848Z,0.90
2023-01-04T19:19:13.063Z,0.90
2023-01-04T19:21:40.177Z,1.00
2023-01-04T19:24:07.480Z,0.90
2023-01-04T19:26:34.722Z,0.95
2023-01-04T19:29:01.828Z,1.15
2023-01-04T19:31:28.835Z,1.30
2023-01-04T19:33:56.095Z,1.00
2023-01-04T19:36:23.140Z,1.33
2023-01-04T19:38:50.234Z,1.23
2023-01-04T19:41:20.508Z,1.15
2023-01-04T19:43:47.631Z,0.90
2023-01-04T19:46:14.869Z,1.45
2023-01-04T19:48:42.675Z,1.92
2023-01-04T19:51:14.488Z,2.08
2023-01-04T19:56:09.899Z,1.17
2023-01-04T19:58:38.342Z,1.35
2023-01-04T20:01:08.059Z,1.70
2023-01-04T20:03:35.198Z,1.38
2023-01-04T20:06:04.955Z,1.35
2023-01-04T20:08:32.706Z,1.60
2023-01-04T20:11:01.904Z,1.40
2023-01-04T20:13:30.765Z,1.42
2023-01-04T20:15:57.789Z,1.10
2023-01-04T20:18:24.909Z,1.40
2023-01-04T20:20:52.351Z,0.98
2023-01-04T20:23:20.069Z,1.35
2023-01-04T20:25:49.798Z,1.48
2023-01-04T20:28:19.000Z,1.98
2023-01-04T20:30:47.246Z,1.40
2023-01-04T20:33:14.854Z,1.30
2023-01-04T20:35:44.550Z,1.35
2023-01-04T20:38:12.626Z,1.63
2023-01-04T20:40:39.746Z,1.40
2023-01-04T20:43:06.972Z,2.00
2023-01-04T20:45:34.241Z,1.35
2023-01-04T20:48:01.423Z,1.40
2023-01-04T20:50:28.471Z,0.93
2023-01-04T20:52:55.517Z,0.90
2023-01-04T20:55:22.549Z,1.10
2023-01-04T20:57:49.732Z,0.75
2023-01-04T21:00:17.061Z,1.05
2023-01-04T21:02:44.514Z,0.73
2023-01-04T21:05:12.968Z,0.70
2023-01-04T21:07:40.162Z,0.90
2023-01-04T21:10:07.617Z,0.88
2023-01-04T21:12:34.571Z,0.80
2023-01-04T21:15:01.667Z,0.60
2023-01-04T21:17:28.731Z,0.93
2023-01-04T21:19:55.899Z,1.10
2023-01-04T21:22:23.121Z,1.20
2023-01-04T21:24:50.214Z,1.15
2023-01-04T21:27:17.252Z,1.45
2023-01-04T21:29:44.245Z,1.23
2023-01-04T21:32:11.435Z,1.17
2023-01-04T21:34:38.436Z,1.20
2023-01-04T21:37:05.506Z,7.18
2023-01-04T21:39:32.851Z,1.20
2023-01-04T21:41:59.876Z,1.17
2023-01-04T21:44:26.881Z,1.50
2023-01-04T21:46:53.967Z,1.55
2023-01-04T21:49:21.056Z,1.30
2023-01-04T21:51:48.091Z,1.55
2023-01-04T21:54:15.074Z,1.65
2023-01-04T21:56:42.135Z,1.70
2023-01-04T21:59:09.223Z,1.48
2023-01-04T22:01:36.482Z,1.65
2023-01-04T22:04:04.210Z,2.00
2023-01-04T22:06:31.419Z,1.58
2023-01-04T22:08:58.512Z,2.08
2023-01-04T22:11:25.684Z,1.50
2023-01-04T22:13:52.738Z,1.90
2023-01-04T22:16:19.802Z,2.13
2023-01-04T22:18:48.548Z,1.40
2023-01-04T22:21:18.609Z,1.40
2023-01-04T22:23:45.705Z,1.35
2023-01-04T22:26:12.853Z,1.23
2023-01-04T22:28:40.284Z,1.60
2023-01-04T22:31:10.433Z,1.50
2023-01-04T22:33:38.177Z,1.52
2023-01-04T22:36:17.414Z,1.30
2023-01-04T22:38:48.919Z,1.30
2023-01-04T22:41:18.618Z,1.30
2023-01-04T22:43:45.973Z,1.20
2023-01-04T22:46:16.308Z,1.30
2023-01-04T22:48:44.234Z,1.20
2023-01-04T22:51:13.742Z,1.40
2023-01-04T22:53:40.990Z,1.50
2023-01-04T22:56:25.394Z,1.25
2023-01-04T22:58:55.348Z,1.80
2023-01-04T23:01:28.785Z,1.27
2023-01-04T23:03:57.618Z,1.52
2023-01-04T23:06:26.930Z,1.42
2023-01-04T23:08:59.320Z,1.60
2023-01-04T23:11:28.181Z,1.88
2023-01-04T23:13:59.015Z,1.30
2023-01-04T23:16:31.919Z,1.23
2023-01-04T23:19:04.497Z,1.00
2023-01-04T23:21:32.290Z,1.40
2023-01-04T23:24:00.149Z,1.13
2023-01-04T23:26:29.123Z,1.50
2023-01-04T23:28:56.384Z,1.48
2023-01-04T23:31:25.055Z,1.60
2023-01-04T23:33:54.535Z,1.90
2023-01-04T23:36:25.045Z,1.90
2023-01-04T23:38:54.978Z,2.05
2023-01-04T23:41:23.122Z,2.00
2023-01-04T23:43:50.135Z,2.03
2023-01-04T23:46:17.959Z,2.35
2023-01-04T23:48:46.166Z,1.63
2023-01-04T23:51:13.487Z,1.40
2023-01-04T23:53:40.551Z,1.30
2023-01-04T23:56:13.641Z,1.58
2023-01-04T23:58:40.670Z,0.90
