createdAt,value
2023-10-10T00:01:16.703Z,16.16
2023-10-10T00:03:42.981Z,16.31
2023-10-10T00:06:09.272Z,16.49
2023-10-10T00:08:35.590Z,16.18
2023-10-10T00:11:01.898Z,16.21
2023-10-10T00:13:28.178Z,16.36
2023-10-10T00:15:54.470Z,16.45
2023-10-10T00:18:20.756Z,16.34
2023-10-10T00:20:47.043Z,16.45
2023-10-10T00:23:13.370Z,16.57
2023-10-10T00:25:39.653Z,16.97
2023-10-10T00:28:05.922Z,17.18
2023-10-10T00:30:32.208Z,17.25
2023-10-10T00:32:58.496Z,17.09
2023-10-10T00:35:24.817Z,17.07
2023-10-10T00:37:51.118Z,16.72
2023-10-10T00:40:17.386Z,16.54
2023-10-10T00:42:43.661Z,16.14
2023-10-10T00:45:09.951Z,15.82
2023-10-10T00:47:36.388Z,15.79
2023-10-10T00:50:02.795Z,15.81
2023-10-10T00:52:29.068Z,15.74
2023-10-10T00:54:55.345Z,15.70
2023-10-10T00:57:21.622Z,15.46
2023-10-10T00:59:47.889Z,15.67
2023-10-10T01:02:14.256Z,16.18
2023-10-10T01:04:40.661Z,16.54
2023-10-10T01:07:06.982Z,16.77
2023-10-10T01:09:33.282Z,16.45
2023-10-10T01:11:59.600Z,16.25
2023-10-10T01:14:25.942Z,15.85
2023-10-10T01:16:52.349Z,15.52
2023-10-10T01:19:18.712Z,15.31
2023-10-10T01:21:45.036Z,14.92
2023-10-10T01:24:11.333Z,14.88
2023-10-10T01:26:37.604Z,14.97
2023-10-10T01:29:03.979Z,15.03
2023-10-10T01:31:30.285Z,14.91
2023-10-10T01:33:56.594Z,15.05
2023-10-10T01:36:22.898Z,15.35
2023-10-10T01:38:49.175Z,15.83
2023-10-10T01:41:15.504Z,16.08
2023-10-10T01:43:41.852Z,16.27
2023-10-10T01:46:08.211Z,16.28
2023-10-10T01:48:34.529Z,16.34
2023-10-10T01:51:00.816Z,16.05
2023-10-10T01:53:27.124Z,15.85
2023-10-10T01:55:53.428Z,15.84
2023-10-10T01:58:19.709Z,15.81
2023-10-10T02:00:46.008Z,15.68
2023-10-10T02:03:12.459Z,16.08
2023-10-10T02:05:38.933Z,16.28
2023-10-10T02:08:05.276Z,16.37
2023-10-10T02:10:31.558Z,16.46
2023-10-10T02:12:57.824Z,16.23
2023-10-10T02:15:24.155Z,16.01
2023-10-10T02:17:50.464Z,15.55
2023-10-10T02:20:16.806Z,15.26
2023-10-10T02:22:43.077Z,15.42
2023-10-10T02:25:09.347Z,15.48
2023-10-10T02:27:35.634Z,15.54
2023-10-10T02:30:01.926Z,15.85
2023-10-10T02:32:28.247Z,15.87
2023-10-10T02:34:54.628Z,15.42
2023-10-10T02:37:20.909Z,15.09
2023-10-10T02:39:47.220Z,15.36
2023-10-10T02:42:13.577Z,15.38
2023-10-10T02:44:39.869Z,15.48
2023-10-10T02:47:06.359Z,15.58
2023-10-10T02:49:32.686Z,15.64
2023-10-10T02:51:58.961Z,15.24
2023-10-10T02:54:25.235Z,15.30
2023-10-10T02:56:51.541Z,15.21
2023-10-10T02:59:17.928Z,14.70
2023-10-10T03:01:44.251Z,14.51
2023-10-10T03:04:10.730Z,14.33
2023-10-10T03:06:37.095Z,14.44
2023-10-10T03:09:03.382Z,14.86
2023-10-10T03:11:29.734Z,15.17
2023-10-10T03:13:56.049Z,15.54
2023-10-10T03:16:22.355Z,15.74
2023-10-10T03:18:48.647Z,16.03
2023-10-10T03:21:14.924Z,16.17
2023-10-10T03:23:41.207Z,15.76
2023-10-10T03:26:07.518Z,15.57
2023-10-10T03:28:33.837Z,15.57
2023-10-10T03:31:00.134Z,15.46
2023-10-10T03:33:26.450Z,15.35
2023-10-10T03:35:52.727Z,15.13
2023-10-10T03:38:19.003Z,14.98
2023-10-10T03:40:45.321Z,14.88
2023-10-10T03:43:11.632Z,14.96
2023-10-10T03:45:37.909Z,15.21
2023-10-10T03:48:04.197Z,15.44
2023-10-10T03:50:30.488Z,15.83
2023-10-10T03:52:56.778Z,16.11
2023-10-10T03:55:23.064Z,16.19
2023-10-10T03:57:49.386Z,16.08
2023-10-10T04:00:15.774Z,15.14
2023-10-10T04:02:42.245Z,14.71
2023-10-10T04:05:23.720Z,15.05
2023-10-10T04:07:52.541Z,15.15
2023-10-10T04:10:18.818Z,14.79
2023-10-10T04:12:45.099Z,14.37
2023-10-10T04:15:11.403Z,13.99
2023-10-10T04:17:37.784Z,14.01
2023-10-10T04:20:04.127Z,14.46
2023-10-10T04:22:30.423Z,14.10
2023-10-10T04:24:58.204Z,13.60
2023-10-10T04:27:25.675Z,13.52
2023-10-10T04:29:51.951Z,13.69
2023-10-10T04:32:18.279Z,13.80
2023-10-10T04:34:44.575Z,14.08
2023-10-10T04:37:10.872Z,14.45
2023-10-10T04:39:37.152Z,14.91
2023-10-10T04:42:03.440Z,15.24
2023-10-10T04:44:29.748Z,14.80
2023-10-10T04:46:56.057Z,14.63
2023-10-10T04:49:22.344Z,14.92
2023-10-10T04:51:48.649Z,15.21
2023-10-10T04:54:15.262Z,15.48
2023-10-10T04:56:41.788Z,15.39
2023-10-10T04:59:08.171Z,15.37
2023-10-10T05:01:34.644Z,15.41
2023-10-10T05:04:01.004Z,15.55
2023-10-10T05:06:27.292Z,15.77
2023-10-10T05:08:53.607Z,15.86
2023-10-10T05:11:19.961Z,15.39
2023-10-10T05:13:46.355Z,14.54
2023-10-10T05:16:12.782Z,14.28
2023-10-10T05:18:39.094Z,13.97
2023-10-10T05:21:05.359Z,13.72
2023-10-10T05:23:31.862Z,13.97
2023-10-10T05:25:58.223Z,13.97
2023-10-10T05:28:24.500Z,14.30
2023-10-10T05:30:50.876Z,14.22
2023-10-10T05:33:17.202Z,14.57
2023-10-10T05:35:43.541Z,15.00
2023-10-10T05:38:10.033Z,15.27
2023-10-10T05:40:36.453Z,15.40
2023-10-10T05:43:02.741Z,15.61
2023-10-10T05:45:29.079Z,15.24
2023-10-10T05:47:55.514Z,14.96
2023-10-10T05:50:21.978Z,15.10
2023-10-10T05:52:48.265Z,15.54
2023-10-10T05:55:17.987Z,15.60
2023-10-10T05:57:44.250Z,15.38
2023-10-10T06:00:10.614Z,15.55
2023-10-10T06:02:36.968Z,15.59
2023-10-10T06:05:03.336Z,15.29
2023-10-10T06:07:29.652Z,14.80
2023-10-10T06:09:55.924Z,14.46
2023-10-10T06:12:22.207Z,14.63
2023-10-10T06:14:48.503Z,14.59
2023-10-10T06:17:14.957Z,14.37
2023-10-10T06:19:41.344Z,14.38
2023-10-10T06:22:07.638Z,14.53
2023-10-10T06:24:33.926Z,14.38
2023-10-10T06:27:00.214Z,14.16
2023-10-10T06:29:26.509Z,13.92
2023-10-10T06:32:11.317Z,14.19
2023-10-10T06:34:56.417Z,14.64
2023-10-10T06:37:41.561Z,15.12
2023-10-10T06:40:26.641Z,15.28
2023-10-10T06:43:11.724Z,15.58
2023-10-10T06:45:56.861Z,15.84
2023-10-10T06:48:41.813Z,15.71
2023-10-10T06:51:26.735Z,15.81
2023-10-10T06:54:11.805Z,15.71
2023-10-10T06:56:56.869Z,16.01
2023-10-10T06:59:41.955Z,16.41
2023-10-10T07:02:26.949Z,16.48
2023-10-10T07:05:12.016Z,16.81
2023-10-10T07:07:57.107Z,17.07
2023-10-10T07:10:41.889Z,17.28
2023-10-10T07:13:26.825Z,17.41
2023-10-10T07:16:11.967Z,17.58
2023-10-10T07:18:56.943Z,17.61
2023-10-10T07:21:41.959Z,17.81
2023-10-10T07:24:27.131Z,17.57
2023-10-10T07:27:12.066Z,17.90
2023-10-10T07:29:57.063Z,17.97
2023-10-10T07:32:42.181Z,17.57
2023-10-10T07:35:27.309Z,17.76
2023-10-10T07:38:12.087Z,18.14
2023-10-10T07:40:57.152Z,18.38
2023-10-10T07:43:42.318Z,18.38
2023-10-10T07:46:27.474Z,18.55
2023-10-10T07:49:12.495Z,18.57
2023-10-10T07:51:57.730Z,18.47
2023-10-10T07:54:42.770Z,18.70
2023-10-10T07:57:27.775Z,18.29
2023-10-10T08:00:12.786Z,18.48
2023-10-10T08:02:57.872Z,18.74
2023-10-10T08:05:42.827Z,18.88
2023-10-10T08:08:27.898Z,18.76
2023-10-10T08:11:13.028Z,18.44
2023-10-10T08:13:58.053Z,18.73
2023-10-10T08:16:43.287Z,18.57
2023-10-10T08:19:28.314Z,18.41
2023-10-10T08:22:13.388Z,18.41
2023-10-10T08:24:58.308Z,18.66
2023-10-10T08:27:44.149Z,18.90
2023-10-10T08:30:29.469Z,18.92
2023-10-10T08:33:14.752Z,18.47
2023-10-10T08:35:59.668Z,18.44
2023-10-10T08:38:44.707Z,18.23
2023-10-10T08:41:29.799Z,18.36
2023-10-10T08:44:14.960Z,18.54
2023-10-10T08:47:00.328Z,18.78
2023-10-10T08:49:45.420Z,19.04
2023-10-10T08:52:30.506Z,19.16
2023-10-10T08:55:15.562Z,19.28
2023-10-10T08:58:00.757Z,19.38
2023-10-10T09:00:49.331Z,19.17
2023-10-10T09:03:34.822Z,19.27
2023-10-10T09:06:19.904Z,19.26
2023-10-10T09:09:04.897Z,19.79
2023-10-10T09:11:50.053Z,19.69
2023-10-10T09:14:35.007Z,19.82
2023-10-10T09:17:19.956Z,19.93
2023-10-10T09:20:05.006Z,19.49
2023-10-10T09:22:50.116Z,19.84
2023-10-10T09:25:35.191Z,19.83
2023-10-10T09:28:20.183Z,19.88
2023-10-10T09:31:05.379Z,19.68
2023-10-10T09:33:50.201Z,19.86
2023-10-10T09:36:35.146Z,19.87
2023-10-10T09:39:20.424Z,19.74
2023-10-10T09:42:05.432Z,19.97
2023-10-10T09:44:50.560Z,19.92
2023-10-10T09:47:35.522Z,19.83
2023-10-10T09:50:20.650Z,20.01
2023-10-10T09:53:05.632Z,19.92
2023-10-10T09:55:50.683Z,20.00
2023-10-10T09:58:35.547Z,20.08
2023-10-10T10:01:20.597Z,20.00
2023-10-10T10:04:05.687Z,19.97
2023-10-10T10:07:06.147Z,19.91
2023-10-10T10:09:52.273Z,19.84
2023-10-10T10:12:37.211Z,20.08
2023-10-10T10:15:22.149Z,20.35
2023-10-10T10:18:07.179Z,20.12
2023-10-10T10:20:52.294Z,19.92
2023-10-10T10:23:37.381Z,20.07
2023-10-10T10:26:22.397Z,19.91
2023-10-10T10:29:07.352Z,20.18
2023-10-10T10:31:52.383Z,20.30
2023-10-10T10:34:37.308Z,20.26
2023-10-10T10:37:22.373Z,20.03
2023-10-10T10:40:07.422Z,20.27
2023-10-10T10:42:52.499Z,20.37
2023-10-10T10:45:37.463Z,20.17
2023-10-10T10:48:22.582Z,20.26
2023-10-10T10:51:07.571Z,20.64
2023-10-10T10:53:52.624Z,20.62
2023-10-10T10:56:37.750Z,20.70
2023-10-10T10:59:22.882Z,20.89
2023-10-10T11:02:07.720Z,20.54
2023-10-10T11:04:52.620Z,20.75
2023-10-10T11:07:37.657Z,20.82
2023-10-10T11:10:22.623Z,20.87
2023-10-10T11:13:07.677Z,20.78
2023-10-10T11:15:52.573Z,20.84
2023-10-10T11:18:37.726Z,21.00
2023-10-10T11:21:22.661Z,20.89
2023-10-10T11:24:07.828Z,20.90
2023-10-10T11:26:52.982Z,20.74
2023-10-10T11:29:38.050Z,20.80
2023-10-10T11:32:23.149Z,20.83
2023-10-10T11:35:08.023Z,20.76
2023-10-10T11:37:53.045Z,21.09
2023-10-10T11:40:38.101Z,20.83
2023-10-10T11:43:23.057Z,20.97
2023-10-10T11:46:08.040Z,21.08
2023-10-10T11:48:53.072Z,21.08
2023-10-10T11:51:38.222Z,20.76
2023-10-10T11:54:23.195Z,20.98
2023-10-10T11:57:08.279Z,20.86
2023-10-10T11:59:53.186Z,20.88
2023-10-10T12:02:38.281Z,21.09
2023-10-10T12:05:23.263Z,21.30
2023-10-10T12:08:08.241Z,21.40
2023-10-10T12:10:53.450Z,21.37
2023-10-10T12:13:38.308Z,21.44
2023-10-10T12:16:23.382Z,21.19
2023-10-10T12:19:08.453Z,21.33
2023-10-10T12:21:53.526Z,21.43
2023-10-10T12:24:38.482Z,21.41
2023-10-10T12:27:23.669Z,21.54
2023-10-10T12:30:08.664Z,21.66
2023-10-10T12:32:53.735Z,21.69
2023-10-10T12:35:38.685Z,21.71
2023-10-10T12:38:23.646Z,21.69
2023-10-10T12:41:08.732Z,22.04
2023-10-10T12:43:53.705Z,22.07
2023-10-10T12:46:38.791Z,21.91
2023-10-10T12:49:23.893Z,21.23
2023-10-10T12:52:09.035Z,21.76
2023-10-10T12:54:54.120Z,21.90
2023-10-10T12:57:39.001Z,21.81
2023-10-10T13:00:24.015Z,21.81
2023-10-10T13:03:09.071Z,22.04
2023-10-10T13:05:54.138Z,21.82
2023-10-10T13:08:39.171Z,21.90
2023-10-10T13:11:24.228Z,22.06
2023-10-10T13:14:09.201Z,21.67
2023-10-10T13:16:54.227Z,21.84
2023-10-10T13:19:39.366Z,21.35
2023-10-10T13:22:24.241Z,21.65
2023-10-10T13:25:09.362Z,21.51
2023-10-10T13:27:54.432Z,21.84
2023-10-10T13:30:39.402Z,22.05
2023-10-10T13:33:24.568Z,21.77
2023-10-10T13:36:09.490Z,21.67
2023-10-10T13:38:54.565Z,22.01
2023-10-10T13:41:39.574Z,21.77
2023-10-10T13:44:24.655Z,21.74
2023-10-10T13:47:09.655Z,21.61
2023-10-10T13:49:54.681Z,21.49
2023-10-10T13:52:39.689Z,21.29
2023-10-10T13:55:24.616Z,21.45
2023-10-10T13:58:09.688Z,21.75
2023-10-10T14:00:54.714Z,21.94
2023-10-10T14:03:39.893Z,21.67
2023-10-10T14:06:24.766Z,21.31
2023-10-10T14:09:09.799Z,21.58
2023-10-10T14:11:56.777Z,21.14
2023-10-10T14:14:42.840Z,20.96
2023-10-10T14:17:28.182Z,20.80
2023-10-10T14:20:12.833Z,20.91
2023-10-10T14:22:57.934Z,20.98
2023-10-10T14:25:42.958Z,20.94
2023-10-10T14:28:27.993Z,20.33
2023-10-10T14:31:13.124Z,20.90
2023-10-10T14:33:58.293Z,20.72
2023-10-10T14:36:43.301Z,20.59
2023-10-10T14:39:28.307Z,20.95
2023-10-10T14:42:13.193Z,21.26
2023-10-10T14:44:58.228Z,21.15
2023-10-10T14:47:43.298Z,21.24
2023-10-10T14:50:28.312Z,21.00
2023-10-10T14:53:13.255Z,21.01
2023-10-10T14:55:58.275Z,21.38
2023-10-10T14:58:43.286Z,21.18
2023-10-10T15:01:28.368Z,21.01
2023-10-10T15:04:13.333Z,20.97
2023-10-10T15:06:58.405Z,20.54
2023-10-10T15:09:43.431Z,20.28
2023-10-10T15:12:28.602Z,20.63
2023-10-10T15:15:13.627Z,20.58
2023-10-10T15:17:58.678Z,20.10
2023-10-10T15:20:43.970Z,20.33
2023-10-10T15:23:28.917Z,20.16
2023-10-10T15:26:14.151Z,19.58
2023-10-10T15:28:59.106Z,19.98
2023-10-10T15:31:44.212Z,19.83
2023-10-10T15:34:29.330Z,19.87
2023-10-10T15:37:14.298Z,19.28
2023-10-10T15:39:59.409Z,19.61
2023-10-10T15:42:44.452Z,19.59
2023-10-10T15:45:29.429Z,19.81
2023-10-10T15:48:14.455Z,19.15
2023-10-10T15:50:59.502Z,19.11
2023-10-10T15:53:44.366Z,19.17
2023-10-10T15:56:29.296Z,19.26
2023-10-10T15:59:14.282Z,19.37
2023-10-10T16:01:59.242Z,19.06
2023-10-10T16:04:44.340Z,18.63
2023-10-10T16:07:29.175Z,18.50
2023-10-10T16:10:15.367Z,18.74
2023-10-10T16:13:00.036Z,18.80
2023-10-10T16:15:45.160Z,18.92
2023-10-10T16:18:30.025Z,19.04
2023-10-10T16:21:14.924Z,18.72
2023-10-10T16:24:00.073Z,18.88
2023-10-10T16:26:45.040Z,19.02
2023-10-10T16:29:30.139Z,18.57
2023-10-10T16:32:15.180Z,18.38
2023-10-10T16:35:00.328Z,18.33
2023-10-10T16:37:45.283Z,18.29
2023-10-10T16:40:30.426Z,18.30
2023-10-10T16:43:15.462Z,18.56
2023-10-10T16:46:00.517Z,18.03
2023-10-10T16:48:45.569Z,17.97
2023-10-10T16:51:30.654Z,17.67
2023-10-10T16:54:15.800Z,17.79
2023-10-10T16:57:00.736Z,17.56
2023-10-10T16:59:45.729Z,17.46
2023-10-10T17:02:31.034Z,17.45
2023-10-10T17:05:16.218Z,17.36
2023-10-10T17:08:01.382Z,17.63
2023-10-10T17:10:46.412Z,17.31
2023-10-10T17:13:31.312Z,17.41
2023-10-10T17:16:16.759Z,17.38
2023-10-10T17:21:49.867Z,17.46
2023-10-10T17:24:34.940Z,17.71
2023-10-10T17:27:20.131Z,18.17
2023-10-10T17:30:05.132Z,18.37
2023-10-10T17:32:50.246Z,18.56
2023-10-10T17:35:35.160Z,18.77
2023-10-10T17:38:20.186Z,18.76
2023-10-10T17:41:05.592Z,18.39
2023-10-10T17:43:50.514Z,18.13
2023-10-10T17:46:35.667Z,18.16
2023-10-10T17:49:20.593Z,18.16
2023-10-10T17:52:05.538Z,18.20
2023-10-10T17:54:50.493Z,18.39
2023-10-10T17:57:35.571Z,18.38
2023-10-10T18:00:20.574Z,18.35
2023-10-10T18:03:05.615Z,18.02
2023-10-10T18:05:50.717Z,17.63
2023-10-10T18:08:35.649Z,17.16
2023-10-10T18:11:20.686Z,16.85
2023-10-10T18:14:05.613Z,16.76
2023-10-10T18:16:50.766Z,17.11
2023-10-10T18:19:35.692Z,17.18
2023-10-10T18:22:20.731Z,17.18
2023-10-10T18:25:05.794Z,17.16
2023-10-10T18:27:50.482Z,17.26
2023-10-10T18:30:35.616Z,16.98
2023-10-10T18:33:20.660Z,16.81
2023-10-10T18:36:05.600Z,16.58
2023-10-10T18:38:50.656Z,16.42
2023-10-10T18:41:35.648Z,16.52
2023-10-10T18:44:20.716Z,16.68
2023-10-10T18:47:05.790Z,16.63
2023-10-10T18:49:50.797Z,16.65
2023-10-10T18:52:35.766Z,17.35
2023-10-10T18:55:20.917Z,17.15
2023-10-10T18:58:05.967Z,17.55
2023-10-10T19:00:51.017Z,17.13
2023-10-10T19:03:36.206Z,16.98
2023-10-10T19:06:21.237Z,16.83
2023-10-10T19:09:06.222Z,16.51
2023-10-10T19:11:51.187Z,16.31
2023-10-10T19:14:36.459Z,16.15
2023-10-10T19:17:21.464Z,16.34
2023-10-10T19:20:06.564Z,16.15
2023-10-10T19:22:51.471Z,16.17
2023-10-10T19:25:36.482Z,16.08
2023-10-10T19:28:21.525Z,16.08
2023-10-10T19:31:06.504Z,16.24
2023-10-10T19:33:51.784Z,16.40
2023-10-10T19:36:36.613Z,16.48
2023-10-10T19:39:21.754Z,16.48
2023-10-10T19:42:06.654Z,16.50
2023-10-10T19:44:51.862Z,16.67
2023-10-10T19:47:38.145Z,16.56
2023-10-10T19:50:25.451Z,16.28
2023-10-10T19:53:10.401Z,16.22
2023-10-10T19:55:55.341Z,16.28
2023-10-10T19:58:40.348Z,16.35
2023-10-10T20:01:25.472Z,16.26
2023-10-10T20:04:10.674Z,16.54
2023-10-10T20:06:55.487Z,16.57
2023-10-10T20:09:40.380Z,16.61
2023-10-10T20:12:25.417Z,16.46
2023-10-10T20:15:10.423Z,16.51
2023-10-10T20:17:55.475Z,16.73
2023-10-10T20:20:40.285Z,16.98
2023-10-10T20:23:25.232Z,16.95
2023-10-10T20:26:10.162Z,16.77
2023-10-10T20:28:55.171Z,16.77
2023-10-10T20:31:40.337Z,16.67
2023-10-10T20:34:25.344Z,16.60
2023-10-10T20:37:10.355Z,16.78
2023-10-10T20:39:55.388Z,17.06
2023-10-10T20:42:40.531Z,17.23
2023-10-10T20:45:25.437Z,17.07
2023-10-10T20:48:10.876Z,16.84
2023-10-10T20:50:56.323Z,16.68
2023-10-10T20:53:41.322Z,16.58
2023-10-10T20:56:26.358Z,16.40
2023-10-10T20:59:11.334Z,16.11
2023-10-10T21:01:56.448Z,15.99
2023-10-10T21:04:41.493Z,15.69
2023-10-10T21:07:26.566Z,15.61
2023-10-10T21:10:11.690Z,15.78
2023-10-10T21:12:56.476Z,15.69
2023-10-10T21:15:41.643Z,15.65
2023-10-10T21:18:26.714Z,15.54
2023-10-10T21:21:11.783Z,15.27
2023-10-10T21:23:56.744Z,15.52
2023-10-10T21:26:41.652Z,15.87
2023-10-10T21:29:26.644Z,15.81
2023-10-10T21:32:11.750Z,15.86
2023-10-10T21:34:56.712Z,15.85
2023-10-10T21:37:41.674Z,15.51
2023-10-10T21:40:26.729Z,15.70
2023-10-10T21:43:11.704Z,15.87
2023-10-10T21:45:56.719Z,15.78
2023-10-10T21:48:41.665Z,15.57
2023-10-10T21:51:26.710Z,15.35
2023-10-10T21:54:11.625Z,15.36
2023-10-10T21:56:56.679Z,15.40
2023-10-10T21:59:41.794Z,15.38
2023-10-10T22:02:26.781Z,15.71
2023-10-10T22:05:11.721Z,15.60
2023-10-10T22:07:56.721Z,15.66
2023-10-10T22:10:41.617Z,15.77
2023-10-10T22:13:26.690Z,16.46
2023-10-10T22:16:11.952Z,16.74
2023-10-10T22:18:57.030Z,16.66
2023-10-10T22:21:41.923Z,16.03
2023-10-10T22:24:26.895Z,15.87
2023-10-10T22:27:11.820Z,16.07
2023-10-10T22:29:56.708Z,15.80
2023-10-10T22:32:41.720Z,15.76
2023-10-10T22:35:26.783Z,15.55
2023-10-10T22:38:11.712Z,15.37
2023-10-10T22:40:56.787Z,15.51
2023-10-10T22:43:42.053Z,15.03
2023-10-10T22:46:26.994Z,14.82
2023-10-10T22:49:11.996Z,14.83
2023-10-10T22:51:57.005Z,14.96
2023-10-10T22:54:42.033Z,15.27
2023-10-10T22:57:26.998Z,15.59
2023-10-10T23:00:12.047Z,15.63
2023-10-10T23:02:57.167Z,15.65
2023-10-10T23:05:42.087Z,16.04
2023-10-10T23:08:27.047Z,16.29
2023-10-10T23:11:12.067Z,15.71
2023-10-10T23:13:57.264Z,15.40
2023-10-10T23:16:42.218Z,14.95
2023-10-10T23:19:27.169Z,15.19
2023-10-10T23:22:12.158Z,15.47
2023-10-10T23:24:57.328Z,15.82
2023-10-10T23:27:42.314Z,16.10
2023-10-10T23:30:27.280Z,16.33
2023-10-10T23:33:14.006Z,16.35
2023-10-10T23:35:58.880Z,15.76
2023-10-10T23:38:43.996Z,15.69
2023-10-10T23:41:29.012Z,16.00
2023-10-10T23:44:14.088Z,15.97
2023-10-10T23:46:59.271Z,15.88
2023-10-10T23:49:44.314Z,15.82
2023-10-10T23:52:29.455Z,15.71
2023-10-10T23:55:14.378Z,15.53
2023-10-10T23:57:59.392Z,15.69
