createdAt,value
2019-01-28T00:00:31.343Z,3.21
2019-01-28T00:01:31.324Z,3.18
2019-01-28T00:02:31.304Z,3.21
2019-01-28T00:03:31.288Z,3.19
2019-01-28T00:04:31.272Z,3.21
2019-01-28T00:05:31.254Z,3.25
2019-01-28T00:06:31.236Z,3.22
2019-01-28T00:07:31.219Z,3.19
2019-01-28T00:08:31.202Z,3.22
2019-01-28T00:09:31.188Z,3.21
2019-01-28T00:10:31.218Z,3.22
2019-01-28T00:11:31.153Z,3.23
2019-01-28T00:12:31.134Z,3.18
2019-01-28T00:13:31.116Z,3.19
2019-01-28T00:14:31.099Z,3.16
2019-01-28T00:15:31.084Z,3.25
2019-01-28T00:16:31.070Z,3.25
2019-01-28T00:17:31.047Z,3.19
2019-01-28T00:18:31.030Z,3.18
2019-01-28T00:19:31.013Z,3.21
2019-01-28T00:20:30.996Z,3.13
2019-01-28T00:21:30.978Z,3.16
2019-01-28T00:22:30.961Z,3.10
2019-01-28T00:23:30.946Z,3.19
2019-01-28T00:24:30.929Z,3.21
2019-01-28T00:25:30.909Z,3.21
2019-01-28T00:26:30.893Z,3.13
2019-01-28T00:27:31.330Z,3.11
2019-01-28T00:28:30.858Z,3.07
2019-01-28T00:29:30.840Z,3.10
2019-01-28T00:30:30.824Z,3.11
2019-01-28T00:31:30.805Z,3.05
2019-01-28T00:32:30.789Z,3.04
2019-01-28T00:33:30.770Z,3.05
2019-01-28T00:34:30.756Z,3.07
2019-01-28T00:35:30.738Z,3.11
2019-01-28T00:36:30.720Z,3.07
2019-01-28T00:37:30.701Z,3.04
2019-01-28T00:38:30.694Z,2.95
2019-01-28T00:39:30.669Z,2.97
2019-01-28T00:40:30.650Z,3.01
2019-01-28T00:41:30.631Z,2.92
2019-01-28T00:42:30.615Z,2.97
2019-01-28T00:43:30.598Z,2.98
2019-01-28T00:44:30.580Z,2.89
2019-01-28T00:45:30.562Z,2.86
2019-01-28T00:46:30.545Z,2.87
2019-01-28T00:47:30.527Z,2.93
2019-01-28T00:48:30.510Z,2.89
2019-01-28T00:49:30.492Z,2.82
2019-01-28T00:50:30.474Z,2.83
2019-01-28T00:51:30.457Z,2.85
2019-01-28T00:52:30.440Z,2.93
2019-01-28T00:53:30.421Z,2.89
2019-01-28T00:54:30.405Z,2.82
2019-01-28T00:55:30.387Z,2.87
2019-01-28T00:56:30.371Z,2.90
2019-01-28T00:57:30.354Z,2.82
2019-01-28T00:58:30.334Z,2.87
2019-01-28T00:59:30.317Z,2.83
2019-01-28T01:00:30.300Z,2.82
2019-01-28T01:01:30.281Z,2.74
2019-01-28T01:02:30.263Z,2.77
2019-01-28T01:03:30.247Z,2.77
2019-01-28T01:04:30.228Z,2.77
2019-01-28T01:05:30.209Z,2.71
2019-01-28T01:06:30.192Z,2.80
2019-01-28T01:07:30.174Z,2.77
2019-01-28T01:08:30.158Z,2.74
2019-01-28T01:09:30.138Z,2.79
2019-01-28T01:10:30.120Z,2.75
2019-01-28T01:11:30.102Z,2.77
2019-01-28T01:12:30.085Z,2.77
2019-01-28T01:13:30.066Z,2.74
2019-01-28T01:14:30.048Z,2.83
2019-01-28T01:15:30.030Z,2.80
2019-01-28T01:16:30.012Z,2.75
2019-01-28T01:17:29.994Z,2.79
2019-01-28T01:18:29.976Z,2.82
2019-01-28T01:19:29.958Z,2.77
2019-01-28T01:20:29.942Z,2.74
2019-01-28T01:21:29.924Z,2.80
2019-01-28T01:22:29.905Z,2.80
2019-01-28T01:23:29.887Z,2.72
2019-01-28T01:24:29.869Z,2.82
2019-01-28T01:25:29.851Z,2.80
2019-01-28T01:26:29.833Z,2.80
2019-01-28T01:27:29.815Z,2.83
2019-01-28T01:28:29.797Z,2.80
2019-01-28T01:29:29.780Z,2.77
2019-01-28T01:30:29.760Z,2.77
2019-01-28T01:31:29.743Z,2.89
2019-01-28T01:32:29.725Z,2.80
2019-01-28T01:33:29.706Z,2.75
2019-01-28T01:34:29.740Z,2.80
2019-01-28T01:35:29.671Z,2.77
2019-01-28T01:36:29.653Z,2.75
2019-01-28T01:37:29.634Z,2.75
2019-01-28T01:38:29.617Z,2.80
2019-01-28T01:39:29.640Z,2.79
2019-01-28T01:40:29.581Z,2.74
2019-01-28T01:41:29.562Z,2.77
2019-01-28T01:42:29.544Z,2.72
2019-01-28T01:43:29.528Z,2.83
2019-01-28T01:44:29.509Z,2.75
2019-01-28T01:45:29.491Z,2.77
2019-01-28T01:46:29.526Z,2.75
2019-01-28T01:47:29.454Z,2.82
2019-01-28T01:48:29.436Z,2.71
2019-01-28T01:49:29.423Z,2.67
2019-01-28T01:50:29.400Z,2.77
2019-01-28T01:51:29.388Z,2.82
2019-01-28T01:52:29.364Z,2.74
2019-01-28T01:53:29.347Z,2.77
2019-01-28T01:54:29.327Z,2.75
2019-01-28T01:55:29.311Z,2.72
2019-01-28T01:56:29.292Z,2.68
2019-01-28T01:57:29.275Z,2.61
2019-01-28T01:58:29.256Z,2.71
2019-01-28T01:59:29.287Z,2.67
2019-01-28T02:00:29.221Z,2.64
2019-01-28T02:01:29.200Z,2.68
2019-01-28T02:02:33.462Z,2.64
2019-01-28T02:03:29.166Z,2.69
2019-01-28T02:04:29.197Z,2.69
2019-01-28T02:05:29.128Z,2.68
2019-01-28T02:06:29.113Z,2.64
2019-01-28T02:07:29.093Z,2.62
2019-01-28T02:08:29.075Z,2.64
2019-01-28T02:09:29.056Z,2.64
2019-01-28T02:10:29.090Z,2.53
2019-01-28T02:11:29.020Z,2.67
2019-01-28T02:12:29.002Z,2.67
2019-01-28T02:13:28.984Z,2.74
2019-01-28T02:14:28.966Z,2.77
2019-01-28T02:15:28.948Z,2.67
2019-01-28T02:16:28.933Z,2.68
2019-01-28T02:17:28.911Z,2.82
2019-01-28T02:18:28.895Z,2.75
2019-01-28T02:19:28.875Z,2.79
2019-01-28T02:20:28.857Z,2.72
2019-01-28T02:21:28.839Z,2.75
2019-01-28T02:22:28.820Z,2.80
2019-01-28T02:23:28.803Z,2.79
2019-01-28T02:24:28.785Z,2.71
2019-01-28T02:25:28.765Z,2.77
2019-01-28T02:26:28.748Z,2.75
2019-01-28T02:27:28.730Z,2.75
2019-01-28T02:28:28.712Z,2.79
2019-01-28T02:29:28.693Z,2.75
2019-01-28T02:30:28.676Z,2.64
2019-01-28T02:31:28.663Z,2.79
2019-01-28T02:32:28.641Z,2.75
2019-01-28T02:33:28.620Z,2.85
2019-01-28T02:34:28.604Z,2.79
2019-01-28T02:35:28.586Z,2.71
2019-01-28T02:36:28.568Z,2.75
2019-01-28T02:37:28.549Z,2.77
2019-01-28T02:38:28.530Z,2.75
2019-01-28T02:39:28.512Z,2.71
2019-01-28T02:40:28.495Z,2.77
2019-01-28T02:41:28.477Z,2.79
2019-01-28T02:42:28.458Z,2.72
2019-01-28T02:43:28.441Z,2.77
2019-01-28T02:44:28.423Z,2.72
2019-01-28T02:45:28.404Z,2.80
2019-01-28T02:46:28.386Z,2.74
2019-01-28T02:47:28.368Z,2.65
2019-01-28T02:48:28.351Z,2.75
2019-01-28T02:49:28.332Z,2.75
2019-01-28T02:50:28.314Z,2.75
2019-01-28T02:51:28.300Z,2.69
2019-01-28T02:52:28.278Z,2.68
2019-01-28T02:53:28.261Z,2.64
2019-01-28T02:54:28.242Z,2.65
2019-01-28T02:55:28.223Z,2.57
2019-01-28T02:56:28.205Z,2.54
2019-01-28T02:57:28.186Z,2.53
2019-01-28T02:58:28.168Z,2.56
2019-01-28T02:59:28.149Z,2.44
2019-01-28T03:00:28.132Z,2.36
2019-01-28T03:01:28.113Z,2.43
2019-01-28T03:02:28.095Z,2.47
2019-01-28T03:03:28.077Z,2.49
2019-01-28T03:04:28.058Z,2.46
2019-01-28T03:05:28.040Z,2.46
2019-01-28T03:06:28.021Z,2.29
2019-01-28T03:07:28.002Z,2.35
2019-01-28T03:08:27.984Z,2.33
2019-01-28T03:09:27.968Z,2.28
2019-01-28T03:10:27.946Z,2.42
2019-01-28T03:11:27.929Z,2.31
2019-01-28T03:12:27.910Z,2.35
2019-01-28T03:13:27.891Z,2.36
2019-01-28T03:14:27.872Z,2.35
2019-01-28T03:15:27.856Z,2.29
2019-01-28T03:16:27.835Z,2.33
2019-01-28T03:17:29.183Z,2.29
2019-01-28T03:18:27.802Z,2.32
2019-01-28T03:19:27.779Z,2.33
2019-01-28T03:20:27.761Z,2.29
2019-01-28T03:21:27.743Z,2.32
2019-01-28T03:22:27.723Z,2.36
2019-01-28T03:23:27.711Z,2.32
2019-01-28T03:24:27.687Z,2.31
2019-01-28T03:25:27.671Z,2.42
2019-01-28T03:26:27.651Z,2.42
2019-01-28T03:27:27.631Z,2.31
2019-01-28T03:28:27.614Z,2.33
2019-01-28T03:29:27.594Z,2.33
2019-01-28T03:30:27.578Z,2.35
2019-01-28T03:31:27.558Z,2.38
2019-01-28T03:32:27.539Z,2.32
2019-01-28T03:33:27.520Z,2.36
2019-01-28T03:34:27.500Z,2.33
2019-01-28T03:35:27.482Z,2.35
2019-01-28T03:36:27.465Z,2.32
2019-01-28T03:37:27.445Z,2.33
2019-01-28T03:38:27.426Z,2.31
2019-01-28T03:39:27.408Z,2.32
2019-01-28T03:40:27.393Z,2.36
2019-01-28T03:41:27.370Z,2.33
2019-01-28T03:42:27.352Z,2.32
2019-01-28T03:43:27.338Z,2.28
2019-01-28T03:44:27.315Z,2.33
2019-01-28T03:45:27.296Z,2.43
2019-01-28T03:46:27.279Z,2.46
2019-01-28T03:47:27.260Z,2.36
2019-01-28T03:48:27.241Z,2.31
2019-01-28T03:49:27.222Z,2.43
2019-01-28T03:50:27.204Z,2.49
2019-01-28T03:51:27.187Z,2.44
2019-01-28T03:52:27.170Z,2.47
2019-01-28T03:53:27.148Z,2.44
2019-01-28T03:54:27.129Z,2.47
2019-01-28T03:55:27.111Z,2.42
2019-01-28T03:56:27.099Z,2.43
2019-01-28T03:57:27.074Z,2.47
2019-01-28T03:58:27.056Z,2.53
2019-01-28T03:59:27.039Z,2.47
2019-01-28T04:00:27.019Z,2.57
2019-01-28T04:01:27.002Z,2.50
2019-01-28T04:02:26.983Z,2.46
2019-01-28T04:03:26.966Z,2.46
2019-01-28T04:04:26.946Z,2.46
2019-01-28T04:05:26.927Z,2.46
2019-01-28T04:06:26.910Z,2.50
2019-01-28T04:07:26.890Z,2.56
2019-01-28T04:08:26.872Z,2.47
2019-01-28T04:09:26.853Z,2.49
2019-01-28T04:10:26.838Z,2.47
2019-01-28T04:11:26.817Z,2.44
2019-01-28T04:12:26.800Z,2.54
2019-01-28T04:13:26.780Z,2.46
2019-01-28T04:14:26.761Z,2.44
2019-01-28T04:15:26.743Z,2.56
2019-01-28T04:16:26.729Z,2.51
2019-01-28T04:17:26.706Z,2.49
2019-01-28T04:18:26.687Z,2.50
2019-01-28T04:19:26.673Z,2.46
2019-01-28T04:20:26.652Z,2.49
2019-01-28T04:21:26.633Z,2.54
2019-01-28T04:22:26.615Z,2.42
2019-01-28T04:23:26.597Z,2.49
2019-01-28T04:24:26.578Z,2.42
2019-01-28T04:25:26.559Z,2.49
2019-01-28T04:26:26.542Z,2.43
2019-01-28T04:27:26.524Z,2.49
2019-01-28T04:28:26.505Z,2.36
2019-01-28T04:29:26.485Z,2.46
2019-01-28T04:30:26.471Z,2.46
2019-01-28T04:31:28.174Z,2.44
2019-01-28T04:32:26.431Z,2.39
2019-01-28T04:33:26.412Z,2.43
2019-01-28T04:34:26.395Z,2.36
2019-01-28T04:35:26.378Z,2.47
2019-01-28T04:36:26.357Z,2.35
2019-01-28T04:37:26.339Z,2.44
2019-01-28T04:38:26.322Z,2.43
2019-01-28T04:39:26.301Z,2.33
2019-01-28T04:40:26.286Z,2.36
2019-01-28T04:41:26.266Z,2.32
2019-01-28T04:42:26.247Z,2.26
2019-01-28T04:43:26.233Z,2.33
2019-01-28T04:44:26.210Z,2.46
2019-01-28T04:45:26.191Z,2.31
2019-01-28T04:46:26.173Z,2.39
2019-01-28T04:47:26.208Z,2.35
2019-01-28T04:48:26.141Z,2.29
2019-01-28T04:49:26.119Z,2.33
2019-01-28T04:50:26.100Z,2.28
2019-01-28T04:51:26.083Z,2.32
2019-01-28T04:52:26.065Z,2.32
2019-01-28T04:53:26.046Z,2.42
2019-01-28T04:54:26.028Z,2.32
2019-01-28T04:55:26.009Z,2.29
2019-01-28T04:56:25.991Z,2.43
2019-01-28T04:57:25.973Z,2.32
2019-01-28T04:58:25.954Z,2.29
2019-01-28T04:59:25.937Z,2.43
2019-01-28T05:00:25.922Z,2.33
2019-01-28T05:01:25.899Z,2.46
2019-01-28T05:02:25.882Z,2.44
2019-01-28T05:03:25.870Z,2.32
2019-01-28T05:04:25.846Z,2.49
2019-01-28T05:05:25.827Z,2.39
2019-01-28T05:06:25.808Z,2.44
2019-01-28T05:07:25.791Z,2.46
2019-01-28T05:08:25.772Z,2.46
2019-01-28T05:09:25.804Z,2.29
2019-01-28T05:10:25.735Z,2.36
2019-01-28T05:11:25.718Z,2.35
2019-01-28T05:12:25.703Z,2.38
2019-01-28T05:13:25.683Z,2.33
2019-01-28T05:14:25.663Z,2.29
2019-01-28T05:15:25.646Z,2.31
2019-01-28T05:16:25.627Z,2.38
2019-01-28T05:17:25.609Z,2.33
2019-01-28T05:18:25.590Z,2.31
2019-01-28T05:19:25.573Z,2.35
2019-01-28T05:20:25.554Z,2.28
2019-01-28T05:21:25.535Z,2.24
2019-01-28T05:22:25.517Z,2.25
2019-01-28T05:23:25.501Z,2.25
2019-01-28T05:24:25.491Z,2.29
2019-01-28T05:25:25.462Z,2.25
2019-01-28T05:26:25.603Z,2.29
2019-01-28T05:27:25.427Z,2.25
2019-01-28T05:28:25.410Z,2.28
2019-01-28T05:29:25.390Z,2.25
2019-01-28T05:30:25.371Z,2.24
2019-01-28T05:31:25.359Z,2.24
2019-01-28T05:32:25.335Z,2.25
2019-01-28T05:33:25.315Z,2.29
2019-01-28T05:34:25.299Z,2.22
2019-01-28T05:35:25.279Z,2.22
2019-01-28T05:36:25.261Z,2.24
2019-01-28T05:37:25.246Z,2.24
2019-01-28T05:38:25.225Z,2.25
2019-01-28T05:39:25.256Z,2.18
2019-01-28T05:40:25.199Z,2.18
2019-01-28T05:41:25.170Z,2.15
2019-01-28T05:42:25.151Z,2.15
2019-01-28T05:43:25.132Z,2.17
2019-01-28T05:44:25.114Z,2.20
2019-01-28T05:45:25.103Z,2.15
2019-01-28T05:46:25.076Z,2.22
2019-01-28T05:47:25.069Z,2.25
2019-01-28T05:48:25.041Z,2.20
2019-01-28T05:49:25.021Z,2.22
2019-01-28T05:50:25.003Z,2.14
2019-01-28T05:51:24.985Z,2.11
2019-01-28T05:52:24.966Z,2.10
2019-01-28T05:53:24.948Z,1.99
2019-01-28T05:54:24.929Z,2.02
2019-01-28T05:55:24.963Z,2.10
2019-01-28T05:56:24.892Z,2.02
2019-01-28T05:57:24.873Z,1.99
2019-01-28T05:58:24.854Z,2.02
2019-01-28T05:59:24.836Z,2.00
2019-01-28T06:00:24.818Z,1.97
2019-01-28T06:01:24.800Z,2.06
2019-01-28T06:02:25.451Z,1.92
2019-01-28T06:03:24.762Z,2.00
2019-01-28T06:04:24.749Z,2.00
2019-01-28T06:05:24.725Z,2.02
2019-01-28T06:06:24.708Z,2.04
2019-01-28T06:07:24.693Z,2.02
2019-01-28T06:08:24.669Z,2.02
2019-01-28T06:09:24.650Z,1.92
2019-01-28T06:10:24.632Z,2.00
2019-01-28T06:11:24.613Z,2.04
2019-01-28T06:12:24.595Z,2.04
2019-01-28T06:13:24.578Z,2.00
2019-01-28T06:14:24.558Z,2.10
2019-01-28T06:15:24.540Z,1.99
2019-01-28T06:16:24.524Z,1.99
2019-01-28T06:17:24.501Z,2.02
2019-01-28T06:18:24.484Z,2.07
2019-01-28T06:19:24.464Z,2.14
2019-01-28T06:20:24.448Z,2.07
2019-01-28T06:21:24.427Z,2.02
2019-01-28T06:22:24.409Z,2.04
2019-01-28T06:23:24.391Z,2.04
2019-01-28T06:24:24.373Z,2.04
2019-01-28T06:25:24.354Z,2.07
2019-01-28T06:26:24.335Z,2.10
2019-01-28T06:27:24.317Z,2.10
2019-01-28T06:28:24.298Z,2.08
2019-01-28T06:29:24.279Z,2.11
2019-01-28T06:30:24.260Z,2.11
2019-01-28T06:31:24.242Z,2.08
2019-01-28T06:32:24.224Z,2.14
2019-01-28T06:33:24.221Z,2.17
2019-01-28T06:34:24.190Z,2.20
2019-01-28T06:35:24.169Z,2.14
2019-01-28T06:36:24.154Z,2.17
2019-01-28T06:37:24.135Z,2.11
2019-01-28T06:38:24.112Z,2.07
2019-01-28T06:39:24.093Z,2.17
2019-01-28T06:40:24.075Z,2.10
2019-01-28T06:41:24.056Z,2.10
2019-01-28T06:42:24.042Z,1.97
2019-01-28T06:43:24.019Z,2.00
2019-01-28T06:44:24.003Z,2.07
2019-01-28T06:45:23.982Z,1.99
2019-01-28T06:46:23.963Z,2.04
2019-01-28T06:47:23.946Z,1.94
2019-01-28T06:48:23.927Z,2.04
2019-01-28T06:49:23.908Z,2.02
2019-01-28T06:50:23.890Z,1.99
2019-01-28T06:51:23.870Z,1.97
2019-01-28T06:52:23.852Z,2.00
2019-01-28T06:53:23.832Z,1.94
2019-01-28T06:54:23.814Z,2.07
2019-01-28T06:55:23.803Z,2.06
2019-01-28T06:56:23.777Z,2.07
2019-01-28T06:57:23.758Z,2.13
2019-01-28T06:58:23.740Z,2.15
2019-01-28T06:59:23.721Z,2.14
2019-01-28T07:00:23.703Z,2.15
2019-01-28T07:01:23.683Z,2.18
2019-01-28T07:02:23.666Z,2.15
2019-01-28T07:03:23.647Z,2.11
2019-01-28T07:04:23.628Z,2.11
2019-01-28T07:05:23.617Z,2.17
2019-01-28T07:06:23.591Z,2.17
2019-01-28T07:07:23.573Z,2.22
2019-01-28T07:08:23.556Z,2.24
2019-01-28T07:09:23.535Z,2.22
2019-01-28T07:10:23.520Z,2.28
2019-01-28T07:11:23.499Z,2.20
2019-01-28T07:12:23.480Z,2.22
2019-01-28T07:13:23.461Z,2.20
2019-01-28T07:14:23.443Z,2.17
2019-01-28T07:15:23.425Z,2.22
2019-01-28T07:16:23.407Z,2.29
2019-01-28T07:17:23.437Z,2.18
2019-01-28T07:18:23.369Z,2.25
2019-01-28T07:19:23.351Z,2.15
2019-01-28T07:20:23.332Z,2.18
2019-01-28T07:21:23.313Z,2.14
2019-01-28T07:22:23.345Z,2.20
2019-01-28T07:23:23.277Z,2.15
2019-01-28T07:24:23.258Z,2.17
2019-01-28T07:25:23.239Z,2.13
2019-01-28T07:26:23.221Z,2.22
2019-01-28T07:27:23.202Z,2.20
2019-01-28T07:28:23.184Z,2.22
2019-01-28T07:29:23.165Z,2.13
2019-01-28T07:30:23.147Z,2.22
2019-01-28T07:31:23.129Z,2.29
2019-01-28T07:32:23.111Z,2.15
2019-01-28T07:33:23.091Z,2.15
2019-01-28T07:34:23.075Z,2.25
2019-01-28T07:35:23.058Z,2.20
2019-01-28T07:36:23.037Z,2.17
2019-01-28T07:37:23.017Z,2.18
2019-01-28T07:38:23.002Z,2.20
2019-01-28T07:39:22.981Z,2.24
2019-01-28T07:40:22.962Z,2.24
2019-01-28T07:41:22.943Z,2.20
2019-01-28T07:42:22.925Z,2.18
2019-01-28T07:43:22.910Z,2.24
2019-01-28T07:44:22.889Z,2.14
2019-01-28T07:45:22.870Z,2.13
2019-01-28T07:46:22.852Z,2.20
2019-01-28T07:47:22.834Z,2.14
2019-01-28T07:48:22.823Z,2.20
2019-01-28T07:49:22.798Z,2.08
2019-01-28T07:50:22.778Z,2.14
2019-01-28T07:51:22.760Z,2.15
2019-01-28T07:52:22.743Z,2.10
2019-01-28T07:53:22.785Z,2.08
2019-01-28T07:54:22.705Z,2.06
2019-01-28T07:55:22.686Z,2.06
2019-01-28T07:56:22.668Z,2.00
2019-01-28T07:57:22.649Z,2.00
2019-01-28T07:58:22.631Z,2.06
2019-01-28T07:59:22.612Z,2.02
2019-01-28T08:00:22.597Z,2.00
2019-01-28T08:01:22.576Z,2.07
2019-01-28T08:02:22.560Z,1.95
2019-01-28T08:03:22.538Z,2.02
2019-01-28T08:04:22.520Z,1.92
2019-01-28T08:05:22.503Z,2.08
2019-01-28T08:06:22.486Z,2.00
2019-01-28T08:07:22.464Z,2.00
2019-01-28T08:08:22.445Z,2.07
2019-01-28T08:09:22.426Z,2.00
2019-01-28T08:10:22.410Z,2.07
2019-01-28T08:11:22.390Z,1.99
2019-01-28T08:12:22.372Z,2.07
2019-01-28T08:13:22.352Z,2.08
2019-01-28T08:14:22.334Z,2.14
2019-01-28T08:15:22.316Z,2.07
2019-01-28T08:16:22.298Z,2.07
2019-01-28T08:17:22.277Z,2.11
2019-01-28T08:18:22.263Z,2.06
2019-01-28T08:19:22.241Z,1.99
2019-01-28T08:20:22.223Z,1.99
2019-01-28T08:21:22.203Z,1.97
2019-01-28T08:22:22.186Z,2.04
2019-01-28T08:23:22.169Z,2.04
2019-01-28T08:24:22.149Z,2.07
2019-01-28T08:25:22.131Z,2.07
2019-01-28T08:26:22.113Z,2.10
2019-01-28T08:27:22.095Z,2.11
2019-01-28T08:28:22.075Z,2.20
2019-01-28T08:29:22.056Z,2.17
2019-01-28T08:30:22.040Z,2.22
2019-01-28T08:31:22.020Z,2.17
2019-01-28T08:32:22.004Z,2.22
2019-01-28T08:33:21.983Z,2.20
2019-01-28T08:34:21.967Z,2.29
2019-01-28T08:35:21.947Z,2.24
2019-01-28T08:36:21.930Z,2.10
2019-01-28T08:37:21.913Z,2.18
2019-01-28T08:38:21.891Z,2.24
2019-01-28T08:39:21.873Z,2.25
2019-01-28T08:40:21.856Z,2.32
2019-01-28T08:41:21.835Z,2.29
2019-01-28T08:42:21.817Z,2.33
2019-01-28T08:43:21.803Z,2.47
2019-01-28T08:44:21.789Z,2.69
2019-01-28T08:45:21.765Z,2.71
2019-01-28T08:46:21.746Z,2.69
2019-01-28T08:47:21.726Z,2.72
2019-01-28T08:48:21.708Z,2.65
2019-01-28T08:49:21.689Z,2.57
2019-01-28T08:50:21.671Z,2.53
2019-01-28T08:51:21.654Z,2.54
2019-01-28T08:52:21.636Z,2.57
2019-01-28T08:53:21.616Z,2.53
2019-01-28T08:54:21.598Z,2.64
2019-01-28T08:55:21.586Z,2.64
2019-01-28T08:56:23.312Z,2.65
2019-01-28T08:57:21.545Z,2.67
2019-01-28T08:58:21.526Z,2.67
2019-01-28T08:59:21.508Z,2.72
2019-01-28T09:00:21.491Z,2.82
2019-01-28T09:01:21.471Z,2.79
2019-01-28T09:02:21.454Z,2.74
2019-01-28T09:03:21.436Z,2.79
2019-01-28T09:04:21.418Z,2.75
2019-01-28T09:05:22.445Z,2.74
2019-01-28T09:06:21.382Z,2.77
2019-01-28T09:07:21.366Z,2.65
2019-01-28T09:08:21.346Z,2.79
2019-01-28T09:09:21.330Z,2.67
2019-01-28T09:10:21.309Z,2.74
2019-01-28T09:11:21.292Z,2.68
2019-01-28T09:12:21.275Z,2.71
2019-01-28T09:13:21.255Z,2.74
2019-01-28T09:14:21.237Z,2.82
2019-01-28T09:15:21.224Z,2.79
2019-01-28T09:16:21.204Z,2.74
2019-01-28T09:17:21.184Z,2.75
2019-01-28T09:18:26.300Z,2.79
2019-01-28T09:19:21.148Z,2.82
2019-01-28T09:20:21.180Z,2.80
2019-01-28T09:21:21.114Z,2.72
2019-01-28T09:22:21.093Z,2.79
2019-01-28T09:23:21.076Z,2.74
2019-01-28T09:24:21.058Z,2.80
2019-01-28T09:25:21.041Z,2.79
2019-01-28T09:26:21.022Z,2.74
2019-01-28T09:27:21.004Z,2.77
2019-01-28T09:28:21.008Z,2.77
2019-01-28T09:29:20.967Z,2.79
2019-01-28T09:30:20.952Z,2.77
2019-01-28T09:31:20.933Z,2.75
2019-01-28T09:32:20.916Z,2.80
2019-01-28T09:33:20.906Z,2.80
2019-01-28T09:34:20.878Z,2.71
2019-01-28T09:35:20.862Z,2.80
2019-01-28T09:36:20.843Z,2.75
2019-01-28T09:37:20.825Z,2.80
2019-01-28T09:38:20.807Z,2.83
2019-01-28T09:39:20.799Z,2.79
2019-01-28T09:40:20.771Z,2.79
2019-01-28T09:41:20.752Z,2.83
2019-01-28T09:42:20.738Z,2.87
2019-01-28T09:43:20.717Z,2.86
2019-01-28T09:44:20.700Z,2.83
2019-01-28T09:45:20.681Z,2.89
2019-01-28T09:46:20.668Z,2.85
2019-01-28T09:47:20.646Z,2.95
2019-01-28T09:48:20.629Z,2.89
2019-01-28T09:49:20.610Z,2.93
2019-01-28T09:50:20.593Z,2.98
2019-01-28T09:51:20.576Z,3.00
2019-01-28T09:52:20.558Z,3.00
2019-01-28T09:53:20.547Z,3.05
2019-01-28T09:54:20.522Z,2.95
2019-01-28T09:55:20.504Z,3.05
2019-01-28T09:56:20.536Z,3.04
2019-01-28T09:57:20.469Z,2.98
2019-01-28T09:58:20.451Z,3.07
2019-01-28T09:59:20.434Z,3.05
2019-01-28T10:00:20.415Z,3.07
2019-01-28T10:01:20.397Z,3.01
2019-01-28T10:02:23.595Z,2.97
2019-01-28T10:03:20.362Z,3.03
2019-01-28T10:04:20.346Z,3.05
2019-01-28T10:05:20.326Z,3.05
2019-01-28T10:06:20.359Z,3.10
2019-01-28T10:07:20.292Z,3.05
2019-01-28T10:08:20.275Z,3.08
2019-01-28T10:09:20.256Z,2.98
2019-01-28T10:10:20.239Z,3.10
2019-01-28T10:11:20.222Z,3.08
2019-01-28T10:12:20.205Z,3.10
2019-01-28T10:13:20.186Z,3.04
2019-01-28T10:14:20.168Z,3.10
2019-01-28T10:15:20.160Z,3.07
2019-01-28T10:16:20.135Z,3.14
2019-01-28T10:17:20.119Z,3.16
2019-01-28T10:18:20.098Z,3.14
2019-01-28T10:19:20.083Z,3.14
2019-01-28T10:20:20.064Z,3.13
2019-01-28T10:21:20.045Z,3.19
2019-01-28T10:22:20.028Z,3.18
2019-01-28T10:23:20.010Z,3.19
2019-01-28T10:24:19.994Z,3.14
2019-01-28T10:25:19.975Z,3.23
2019-01-28T10:26:19.958Z,3.18
2019-01-28T10:27:19.941Z,3.18
2019-01-28T10:28:19.926Z,3.14
2019-01-28T10:29:19.905Z,3.19
2019-01-28T10:30:19.888Z,3.16
2019-01-28T10:31:19.871Z,3.19
2019-01-28T10:32:19.853Z,3.19
2019-01-28T10:33:19.842Z,3.19
2019-01-28T10:34:19.818Z,3.18
2019-01-28T10:35:19.801Z,3.19
2019-01-28T10:36:22.768Z,3.23
2019-01-28T10:37:19.765Z,3.25
2019-01-28T10:38:19.752Z,3.22
2019-01-28T10:39:19.730Z,3.23
2019-01-28T10:40:19.714Z,3.23
2019-01-28T10:41:19.696Z,3.26
2019-01-28T10:42:19.682Z,3.25
2019-01-28T10:43:19.661Z,3.28
2019-01-28T10:44:19.644Z,3.32
2019-01-28T10:45:19.626Z,3.31
2019-01-28T10:46:19.608Z,3.28
2019-01-28T10:47:19.592Z,3.26
2019-01-28T10:48:19.575Z,3.32
2019-01-28T10:49:19.558Z,3.29
2019-01-28T10:50:19.540Z,3.34
2019-01-28T10:51:19.523Z,3.32
2019-01-28T10:52:19.557Z,3.40
2019-01-28T10:53:19.489Z,3.48
2019-01-28T10:54:19.471Z,3.48
2019-01-28T10:55:19.454Z,3.42
2019-01-28T10:56:19.437Z,3.40
2019-01-28T10:57:19.419Z,3.45
2019-01-28T10:58:19.403Z,3.41
2019-01-28T10:59:19.388Z,3.41
2019-01-28T11:00:19.369Z,3.47
2019-01-28T11:01:19.351Z,3.44
2019-01-28T11:02:19.335Z,3.45
2019-01-28T11:03:19.317Z,3.42
2019-01-28T11:04:19.301Z,3.41
2019-01-28T11:05:19.282Z,3.44
2019-01-28T11:06:19.266Z,3.41
2019-01-28T11:07:19.299Z,3.40
2019-01-28T11:08:19.232Z,3.50
2019-01-28T11:09:19.214Z,3.56
2019-01-28T11:10:19.261Z,3.56
2019-01-28T11:11:19.186Z,3.68
2019-01-28T11:12:19.208Z,3.62
2019-01-28T11:13:19.248Z,3.59
2019-01-28T11:14:19.241Z,3.60
2019-01-28T11:15:19.119Z,3.56
2019-01-28T11:16:19.097Z,3.58
2019-01-28T11:17:19.096Z,3.53
2019-01-28T11:18:19.196Z,3.55
2019-01-28T11:19:19.055Z,3.58
2019-01-28T11:20:19.067Z,3.56
2019-01-28T11:21:19.065Z,3.55
2019-01-28T11:22:19.067Z,3.55
2019-01-28T11:23:19.008Z,3.68
2019-01-28T11:24:19.082Z,3.63
2019-01-28T11:25:19.003Z,3.70
2019-01-28T11:26:18.953Z,3.68
2019-01-28T11:27:19.024Z,3.68
2019-01-28T11:28:18.921Z,3.80
2019-01-28T11:29:19.006Z,3.73
2019-01-28T11:30:19.170Z,3.70
2019-01-28T11:31:18.995Z,3.68
2019-01-28T11:32:18.917Z,3.65
2019-01-28T11:33:18.932Z,3.66
2019-01-28T11:34:18.903Z,3.56
2019-01-28T11:35:18.780Z,3.51
2019-01-28T11:36:18.926Z,3.60
2019-01-28T11:37:18.756Z,3.63
2019-01-28T11:38:18.832Z,3.65
2019-01-28T11:39:18.719Z,3.55
2019-01-28T11:40:18.694Z,3.58
2019-01-28T11:41:18.684Z,3.58
2019-01-28T11:42:18.680Z,3.58
2019-01-28T11:43:18.643Z,3.59
2019-01-28T11:44:18.659Z,3.58
2019-01-28T11:45:18.658Z,3.65
2019-01-28T11:46:18.664Z,3.66
2019-01-28T11:47:18.619Z,3.69
2019-01-28T11:48:18.558Z,3.78
2019-01-28T11:49:18.687Z,3.80
2019-01-28T11:50:18.525Z,3.73
2019-01-28T11:51:18.509Z,3.70
2019-01-28T11:52:18.491Z,3.62
2019-01-28T11:53:18.474Z,3.69
2019-01-28T11:54:18.508Z,3.65
2019-01-28T11:55:18.442Z,3.63
2019-01-28T11:56:18.425Z,3.68
2019-01-28T11:57:18.410Z,3.77
2019-01-28T11:58:18.393Z,3.70
2019-01-28T11:59:18.426Z,3.77
2019-01-28T12:00:18.358Z,3.74
2019-01-28T12:01:18.343Z,3.77
2019-01-28T12:02:18.325Z,3.68
2019-01-28T12:03:18.309Z,3.74
2019-01-28T12:04:19.183Z,3.76
2019-01-28T12:05:18.276Z,3.81
2019-01-28T12:06:18.259Z,3.76
2019-01-28T12:07:18.244Z,3.63
2019-01-28T12:08:18.227Z,3.58
2019-01-28T12:09:18.210Z,3.76
2019-01-28T12:10:18.197Z,3.58
2019-01-28T12:11:18.177Z,3.60
2019-01-28T12:12:18.163Z,3.68
2019-01-28T12:13:18.149Z,3.63
2019-01-28T12:14:18.130Z,3.66
2019-01-28T12:15:18.112Z,3.58
2019-01-28T12:16:18.096Z,3.56
2019-01-28T12:17:18.079Z,3.58
2019-01-28T12:18:18.067Z,3.60
2019-01-28T12:19:18.048Z,3.59
2019-01-28T12:20:18.033Z,3.60
2019-01-28T12:21:18.016Z,3.55
2019-01-28T12:22:18.001Z,3.44
2019-01-28T12:23:18.044Z,3.40
2019-01-28T12:24:18.777Z,3.40
2019-01-28T12:25:17.951Z,3.36
2019-01-28T12:26:17.935Z,3.40
2019-01-28T12:27:17.920Z,3.34
2019-01-28T12:28:17.910Z,3.32
2019-01-28T12:29:17.887Z,3.40
2019-01-28T12:30:17.871Z,3.19
2019-01-28T12:31:17.856Z,3.16
2019-01-28T12:32:17.839Z,3.22
2019-01-28T12:33:17.825Z,3.16
2019-01-28T12:34:17.808Z,3.19
2019-01-28T12:35:17.790Z,3.23
2019-01-28T12:36:17.775Z,3.21
2019-01-28T12:37:17.761Z,3.23
2019-01-28T12:38:17.740Z,3.22
2019-01-28T12:39:17.725Z,3.23
2019-01-28T12:40:17.709Z,3.29
2019-01-28T12:41:17.794Z,3.41
2019-01-28T12:42:17.674Z,3.42
2019-01-28T12:43:17.659Z,3.47
2019-01-28T12:44:17.645Z,3.44
2019-01-28T12:45:17.626Z,3.42
2019-01-28T12:46:17.609Z,3.56
2019-01-28T12:47:17.593Z,3.66
2019-01-28T12:48:17.577Z,3.66
2019-01-28T12:49:22.164Z,3.76
2019-01-28T12:50:17.544Z,3.76
2019-01-28T12:51:17.536Z,3.69
2019-01-28T12:52:17.532Z,3.86
2019-01-28T12:53:17.587Z,3.80
2019-01-28T12:54:17.517Z,3.87
2019-01-28T12:55:17.515Z,3.78
2019-01-28T12:56:17.451Z,3.98
2019-01-28T12:57:17.432Z,3.99
2019-01-28T12:58:17.418Z,3.92
2019-01-28T12:59:17.401Z,3.98
2019-01-28T13:00:17.386Z,3.94
2019-01-28T13:01:17.369Z,4.08
2019-01-28T13:02:17.354Z,4.12
2019-01-28T13:03:17.339Z,4.04
2019-01-28T13:04:17.324Z,4.22
2019-01-28T13:05:17.308Z,4.19
2019-01-28T13:06:17.297Z,4.31
2019-01-28T13:07:17.279Z,4.20
2019-01-28T13:08:17.263Z,4.35
2019-01-28T13:09:17.248Z,4.26
2019-01-28T13:10:17.232Z,4.35
2019-01-28T13:11:17.223Z,4.28
2019-01-28T13:12:17.202Z,4.30
2019-01-28T13:13:17.186Z,4.23
2019-01-28T13:14:17.174Z,4.28
2019-01-28T13:15:17.156Z,4.41
2019-01-28T13:16:17.141Z,4.34
2019-01-28T13:17:17.125Z,4.37
2019-01-28T13:18:18.070Z,4.32