createdAt,value
2023-01-31T00:01:55.001Z,17.45
2023-01-31T00:04:27.192Z,19.65
2023-01-31T00:06:59.195Z,18.17
2023-01-31T00:09:31.169Z,16.40
2023-01-31T00:12:03.058Z,17.30
2023-01-31T00:14:34.982Z,16.35
2023-01-31T00:17:06.916Z,20.17
2023-01-31T00:19:39.275Z,14.15
2023-01-31T00:22:11.495Z,18.63
2023-01-31T00:24:43.360Z,21.17
2023-01-31T00:27:15.224Z,18.38
2023-01-31T00:29:47.108Z,15.70
2023-01-31T00:32:19.286Z,20.73
2023-01-31T00:34:51.213Z,16.20
2023-01-31T00:37:23.174Z,17.45
2023-01-31T00:39:55.095Z,15.18
2023-01-31T00:42:27.026Z,12.90
2023-01-31T00:44:58.985Z,18.95
2023-01-31T00:47:30.929Z,21.08
2023-01-31T00:50:03.508Z,16.33
2023-01-31T00:52:36.115Z,17.20
2023-01-31T00:55:08.785Z,14.05
2023-01-31T00:57:40.878Z,14.38
2023-01-31T01:00:13.368Z,16.65
2023-01-31T01:02:45.377Z,15.95
2023-01-31T01:05:17.421Z,18.88
2023-01-31T01:07:49.308Z,16.15
2023-01-31T01:10:21.323Z,13.65
2023-01-31T01:12:53.379Z,12.20
2023-01-31T01:15:25.331Z,16.75
2023-01-31T01:17:57.256Z,16.25
2023-01-31T01:20:29.329Z,20.70
2023-01-31T01:23:01.328Z,14.93
2023-01-31T01:25:45.155Z,14.55
2023-01-31T01:28:17.186Z,14.13
2023-01-31T01:30:49.147Z,14.15
2023-01-31T01:33:21.076Z,12.68
2023-01-31T01:35:53.083Z,12.05
2023-01-31T01:38:25.000Z,16.10
2023-01-31T01:40:57.291Z,13.18
2023-01-31T01:43:52.484Z,17.25
2023-01-31T01:46:44.357Z,15.18
2023-01-31T01:49:29.282Z,16.23
2023-01-31T01:52:05.202Z,16.75
2023-01-31T01:54:47.363Z,10.63
2023-01-31T01:57:24.813Z,14.50
2023-01-31T02:00:15.294Z,17.27
2023-01-31T02:02:49.764Z,13.38
2023-01-31T02:05:29.739Z,14.05
2023-01-31T02:08:03.135Z,12.18
2023-01-31T02:10:44.318Z,15.90
2023-01-31T02:13:17.240Z,13.25
2023-01-31T02:15:49.365Z,16.92
2023-01-31T02:18:24.509Z,15.93
2023-01-31T02:21:24.272Z,15.07
2023-01-31T02:24:13.696Z,13.07
2023-01-31T02:27:10.581Z,20.63
2023-01-31T02:30:07.214Z,14.10
2023-01-31T02:32:55.702Z,14.40
2023-01-31T02:35:54.183Z,18.25
2023-01-31T02:39:02.706Z,18.67
2023-01-31T02:41:56.848Z,19.77
2023-01-31T02:44:54.976Z,15.75
2023-01-31T02:47:48.392Z,15.57
2023-01-31T02:50:32.396Z,20.10
2023-01-31T02:53:30.929Z,18.42
2023-01-31T02:56:28.129Z,16.10
2023-01-31T02:59:05.320Z,19.48
2023-01-31T03:01:41.947Z,15.65
2023-01-31T03:04:14.899Z,19.05
2023-01-31T03:07:05.686Z,11.85
2023-01-31T03:09:42.552Z,15.50
2023-01-31T03:12:31.036Z,18.23
2023-01-31T03:15:18.443Z,22.17
2023-01-31T03:18:01.020Z,15.43
2023-01-31T03:20:44.011Z,17.83
2023-01-31T03:23:20.463Z,17.75
2023-01-31T03:25:52.916Z,21.38
2023-01-31T03:28:32.679Z,20.77
2023-01-31T03:31:04.821Z,19.95
2023-01-31T03:33:41.087Z,20.23
2023-01-31T03:36:24.914Z,15.98
2023-01-31T03:38:59.601Z,18.63
2023-01-31T03:41:54.511Z,17.15
2023-01-31T03:44:45.141Z,15.50
2023-01-31T03:47:23.735Z,27.05
2023-01-31T03:49:59.518Z,15.93
2023-01-31T03:52:39.207Z,23.33
2023-01-31T03:55:17.160Z,21.98
2023-01-31T03:57:55.165Z,18.75
2023-01-31T04:00:28.119Z,19.20
2023-01-31T04:03:10.899Z,23.88
2023-01-31T04:05:43.601Z,27.38
2023-01-31T04:08:16.587Z,23.63
2023-01-31T04:10:50.167Z,21.25
2023-01-31T04:13:22.422Z,21.55
2023-01-31T04:15:54.467Z,17.20
2023-01-31T04:18:26.480Z,21.60
2023-01-31T04:20:58.481Z,22.77
2023-01-31T04:23:30.437Z,23.95
2023-01-31T04:26:02.613Z,22.52
2023-01-31T04:28:35.188Z,24.25
2023-01-31T04:31:07.473Z,22.10
2023-01-31T04:33:39.441Z,26.63
2023-01-31T04:36:11.419Z,20.45
2023-01-31T04:38:43.455Z,21.02
2023-01-31T04:41:15.407Z,20.33
2023-01-31T04:43:47.413Z,22.75
2023-01-31T04:46:19.691Z,22.55
2023-01-31T04:48:51.626Z,21.23
2023-01-31T04:51:23.714Z,25.60
2023-01-31T04:53:55.722Z,23.08
2023-01-31T04:56:27.764Z,23.35
2023-01-31T04:58:59.743Z,26.88
2023-01-31T05:01:31.899Z,21.98
2023-01-31T05:04:04.053Z,27.40
2023-01-31T05:06:36.323Z,26.25
2023-01-31T05:09:08.412Z,39.25
2023-01-31T05:11:40.538Z,34.60
2023-01-31T05:14:14.067Z,22.70
2023-01-31T05:16:47.609Z,18.30
2023-01-31T05:19:19.547Z,23.77
2023-01-31T05:22:00.365Z,25.00
2023-01-31T05:27:05.471Z,24.92
2023-01-31T05:29:37.816Z,23.80
2023-01-31T05:32:09.859Z,21.52
2023-01-31T05:34:41.847Z,23.52
2023-01-31T05:37:13.940Z,20.73
2023-01-31T05:39:45.862Z,23.40
2023-01-31T05:42:17.876Z,24.48
2023-01-31T05:44:50.231Z,20.98
2023-01-31T05:47:23.884Z,26.05
2023-01-31T05:49:55.859Z,20.75
2023-01-31T05:52:27.997Z,16.73
2023-01-31T05:55:00.416Z,17.98
2023-01-31T05:57:32.407Z,20.85
2023-01-31T06:00:04.880Z,24.00
2023-01-31T06:02:36.874Z,19.65
2023-01-31T06:05:10.017Z,14.52
2023-01-31T06:07:42.467Z,21.35
2023-01-31T06:10:15.465Z,21.38
2023-01-31T06:12:47.439Z,17.92
2023-01-31T06:15:19.620Z,20.00
2023-01-31T06:17:51.798Z,18.35
2023-01-31T06:20:27.092Z,17.27
2023-01-31T06:23:01.361Z,18.45
2023-01-31T06:25:33.232Z,19.05
2023-01-31T06:28:06.195Z,18.55
2023-01-31T06:30:38.162Z,18.70
2023-01-31T06:33:10.570Z,20.45
2023-01-31T06:35:42.676Z,18.52
2023-01-31T06:38:16.611Z,17.80
2023-01-31T06:40:48.573Z,20.42
2023-01-31T06:43:20.566Z,14.75
2023-01-31T06:45:52.737Z,24.45
2023-01-31T06:48:24.787Z,20.08
2023-01-31T06:50:57.188Z,18.13
2023-01-31T06:53:29.130Z,19.88
2023-01-31T06:56:01.107Z,17.05
2023-01-31T06:58:34.057Z,19.80
2023-01-31T07:01:07.256Z,21.48
2023-01-31T07:03:39.660Z,17.48
2023-01-31T07:06:12.390Z,16.17
2023-01-31T07:08:44.361Z,22.90
2023-01-31T07:11:16.362Z,34.67
2023-01-31T07:13:48.300Z,23.35
2023-01-31T07:16:20.272Z,24.67
2023-01-31T07:18:53.780Z,25.88
2023-01-31T07:21:26.691Z,31.27
2023-01-31T07:23:58.639Z,34.88
2023-01-31T07:26:31.186Z,25.33
2023-01-31T07:29:03.394Z,29.58
2023-01-31T07:31:35.491Z,20.42
2023-01-31T07:34:07.477Z,18.63
2023-01-31T07:36:39.529Z,17.98
2023-01-31T07:39:11.701Z,18.35
2023-01-31T07:41:44.069Z,23.50
2023-01-31T07:44:16.510Z,23.42
2023-01-31T07:46:48.855Z,18.13
2023-01-31T07:49:20.981Z,19.23
2023-01-31T07:51:53.028Z,14.93
2023-01-31T07:54:25.055Z,15.82
2023-01-31T07:56:56.989Z,18.08
2023-01-31T07:59:29.607Z,17.77
2023-01-31T08:02:20.290Z,19.90
2023-01-31T08:04:52.399Z,20.98
2023-01-31T08:07:26.881Z,16.85
2023-01-31T08:09:58.995Z,25.42
2023-01-31T08:12:30.944Z,14.75
2023-01-31T08:15:02.872Z,20.50
2023-01-31T08:17:34.813Z,16.27
2023-01-31T08:20:07.325Z,14.02
2023-01-31T08:22:39.276Z,13.98
2023-01-31T08:25:11.461Z,18.75
2023-01-31T08:27:44.102Z,17.35
2023-01-31T08:30:16.360Z,14.73
2023-01-31T08:32:48.339Z,19.88
2023-01-31T08:35:20.582Z,17.60
2023-01-31T08:37:55.313Z,15.35
2023-01-31T08:40:31.451Z,11.82
2023-01-31T08:43:03.525Z,13.95
2023-01-31T08:45:37.172Z,15.50
2023-01-31T08:48:09.107Z,16.63
2023-01-31T08:50:41.638Z,12.55
2023-01-31T08:53:13.742Z,12.57
2023-01-31T08:55:45.587Z,13.38
2023-01-31T08:58:17.669Z,15.60
2023-01-31T09:00:49.642Z,16.13
2023-01-31T09:03:21.664Z,14.75
2023-01-31T09:05:53.660Z,12.82
2023-01-31T09:08:25.653Z,12.90
2023-01-31T09:11:00.619Z,17.50
2023-01-31T09:13:34.386Z,17.60
2023-01-31T09:16:09.446Z,25.05
2023-01-31T09:18:42.575Z,13.93
2023-01-31T09:21:17.530Z,13.50
2023-01-31T09:23:54.510Z,16.10
2023-01-31T09:26:27.211Z,14.27
2023-01-31T09:29:01.591Z,17.20
2023-01-31T09:31:33.730Z,18.17
2023-01-31T09:34:05.705Z,13.35
2023-01-31T09:36:37.646Z,10.25
2023-01-31T09:39:12.196Z,21.15
2023-01-31T09:41:52.142Z,15.02
2023-01-31T09:44:33.118Z,12.18
2023-01-31T09:47:30.999Z,20.13
2023-01-31T09:50:13.125Z,15.68
2023-01-31T09:52:45.591Z,17.58
2023-01-31T09:55:20.025Z,12.48
2023-01-31T09:58:47.709Z,23.60
2023-01-31T10:01:28.283Z,14.73
2023-01-31T10:04:23.944Z,25.90
2023-01-31T10:07:03.975Z,16.05
2023-01-31T10:09:41.197Z,14.90
2023-01-31T10:12:37.420Z,15.90
2023-01-31T10:15:46.797Z,18.50
2023-01-31T10:18:32.910Z,21.13
2023-01-31T10:21:09.893Z,16.08
2023-01-31T10:23:53.244Z,20.50
2023-01-31T10:26:32.409Z,18.25
2023-01-31T10:29:14.168Z,17.80
2023-01-31T10:31:59.901Z,19.77
2023-01-31T10:34:47.923Z,19.35
2023-01-31T10:37:40.793Z,17.58
2023-01-31T10:40:20.801Z,16.65
2023-01-31T10:43:00.848Z,17.00
2023-01-31T10:45:34.104Z,18.77
2023-01-31T10:48:27.301Z,17.60
2023-01-31T10:51:05.352Z,21.55
2023-01-31T10:54:05.344Z,16.23
2023-01-31T10:56:58.046Z,16.97
2023-01-31T10:59:50.709Z,15.75
2023-01-31T11:02:30.348Z,22.75
2023-01-31T11:05:02.835Z,17.42
2023-01-31T11:07:34.936Z,19.50
2023-01-31T11:10:25.161Z,16.88
2023-01-31T11:13:04.722Z,17.52
2023-01-31T11:15:39.979Z,18.00
2023-01-31T11:18:26.448Z,16.83
2023-01-31T11:21:01.375Z,19.27
2023-01-31T11:23:35.777Z,14.45
2023-01-31T11:26:08.255Z,16.00
2023-01-31T11:28:41.804Z,13.75
2023-01-31T11:31:26.389Z,13.73
2023-01-31T11:34:04.330Z,11.68
2023-01-31T11:36:44.076Z,14.73
2023-01-31T11:39:34.245Z,23.92
2023-01-31T11:42:11.815Z,19.80
2023-01-31T11:45:01.951Z,13.13
2023-01-31T11:47:46.057Z,14.07
2023-01-31T11:50:33.385Z,12.00
2023-01-31T11:53:26.425Z,11.98
2023-01-31T11:56:12.711Z,18.45
2023-01-31T11:58:48.013Z,15.68
2023-01-31T12:01:23.192Z,15.40
2023-01-31T12:04:04.221Z,13.50
2023-01-31T12:06:38.967Z,11.85
2023-01-31T12:09:26.248Z,11.80
2023-01-31T12:12:01.424Z,16.50
2023-01-31T12:14:40.210Z,14.13
2023-01-31T12:17:18.782Z,23.77
2023-01-31T12:20:28.982Z,18.63
2023-01-31T12:23:01.210Z,21.88
2023-01-31T12:25:42.021Z,26.75
2023-01-31T12:31:25.028Z,20.08
2023-01-31T12:34:23.001Z,16.25
2023-01-31T12:37:29.806Z,20.85
2023-01-31T12:40:30.527Z,25.63
2023-01-31T12:46:04.403Z,17.13
2023-01-31T12:48:55.152Z,11.77
2023-01-31T12:51:48.408Z,14.85
2023-01-31T12:54:29.569Z,12.43
2023-01-31T12:57:22.672Z,12.38
2023-01-31T13:00:27.826Z,13.93
2023-01-31T13:02:59.811Z,12.85
2023-01-31T13:05:41.185Z,11.60
2023-01-31T13:08:23.745Z,13.60
2023-01-31T13:11:04.852Z,9.40
2023-01-31T13:13:46.349Z,12.25
2023-01-31T13:16:36.052Z,13.75
2023-01-31T13:19:16.508Z,14.13
2023-01-31T13:21:52.678Z,13.48
2023-01-31T13:24:29.978Z,11.75
2023-01-31T13:27:10.844Z,10.80
2023-01-31T13:32:28.135Z,14.15
2023-01-31T13:35:32.924Z,11.75
2023-01-31T13:38:13.688Z,15.90
2023-01-31T13:40:53.239Z,10.80
2023-01-31T13:43:25.544Z,16.60
2023-01-31T13:46:05.705Z,12.00
2023-01-31T13:48:47.290Z,11.77
2023-01-31T13:51:29.921Z,15.73
2023-01-31T13:54:17.119Z,17.73
2023-01-31T13:56:55.931Z,8.95
2023-01-31T13:59:33.478Z,14.23
2023-01-31T14:02:17.211Z,12.35
2023-01-31T14:04:49.133Z,11.13
2023-01-31T14:07:23.163Z,10.52
2023-01-31T14:09:57.959Z,9.02
2023-01-31T14:12:35.976Z,14.35
2023-01-31T14:15:47.437Z,14.73
2023-01-31T14:18:41.230Z,13.43
2023-01-31T14:21:31.555Z,13.82
2023-01-31T14:24:06.546Z,14.35
2023-01-31T14:26:44.339Z,11.70
2023-01-31T14:29:25.477Z,11.77
2023-01-31T14:31:57.838Z,12.45
2023-01-31T14:34:32.328Z,11.43
2023-01-31T14:37:42.898Z,17.88
2023-01-31T14:40:38.954Z,12.38
2023-01-31T14:43:17.960Z,18.42
2023-01-31T14:45:59.639Z,16.27
2023-01-31T14:48:56.256Z,15.18
2023-01-31T14:51:28.209Z,15.55
2023-01-31T14:54:37.190Z,14.35
2023-01-31T14:57:15.133Z,20.50
2023-01-31T14:59:59.186Z,16.35
2023-01-31T15:02:31.343Z,20.77
2023-01-31T15:05:06.750Z,18.50
2023-01-31T15:08:01.289Z,27.58
2023-01-31T15:11:02.572Z,26.85
2023-01-31T15:13:42.488Z,17.98
2023-01-31T15:16:34.525Z,17.43
2023-01-31T15:19:16.416Z,28.17
2023-01-31T15:21:55.734Z,22.17
2023-01-31T15:24:39.835Z,37.08
2023-01-31T15:27:30.125Z,35.85
2023-01-31T15:30:09.538Z,22.60
2023-01-31T15:32:50.334Z,30.80
2023-01-31T15:38:10.642Z,36.60
2023-01-31T15:40:42.780Z,49.28
2023-01-31T15:43:25.209Z,65.60
2023-01-31T15:45:57.212Z,66.68
2023-01-31T15:48:29.308Z,64.50
2023-01-31T15:51:01.617Z,63.65
2023-01-31T15:53:33.499Z,77.53
2023-01-31T15:56:09.577Z,82.40
2023-01-31T15:58:47.570Z,90.50
2023-01-31T16:01:19.749Z,92.60
2023-01-31T16:03:57.208Z,74.85
2023-01-31T16:06:33.020Z,57.22
2023-01-31T16:09:07.196Z,63.83
2023-01-31T16:11:39.542Z,57.80
2023-01-31T16:14:12.233Z,78.75
2023-01-31T16:16:49.440Z,125.35
2023-01-31T16:19:31.581Z,186.75
2023-01-31T16:22:04.503Z,149.35
2023-01-31T16:24:36.428Z,149.90
2023-01-31T16:27:18.141Z,76.88
2023-01-31T16:29:53.360Z,119.65
2023-01-31T16:32:28.826Z,53.85
2023-01-31T16:35:21.718Z,47.60
2023-01-31T16:38:08.176Z,44.38
2023-01-31T16:40:48.679Z,30.30
2023-01-31T16:43:30.212Z,26.15
2023-01-31T16:46:09.205Z,30.98
2023-01-31T16:48:42.367Z,25.40
2023-01-31T16:51:25.904Z,28.33
2023-01-31T16:54:31.313Z,28.30
2023-01-31T16:57:03.301Z,27.88
2023-01-31T16:59:35.365Z,24.10
2023-01-31T17:02:27.065Z,23.70
2023-01-31T17:05:15.815Z,31.48
2023-01-31T17:07:49.297Z,22.25
2023-01-31T17:10:29.454Z,36.20
2023-01-31T17:13:03.721Z,26.83
2023-01-31T17:15:36.312Z,30.23
2023-01-31T17:18:11.404Z,42.10
2023-01-31T17:20:51.359Z,48.05
2023-01-31T17:23:23.306Z,53.13
2023-01-31T17:25:55.281Z,36.97
2023-01-31T17:28:27.271Z,28.30
2023-01-31T17:30:59.311Z,29.50
2023-01-31T17:33:31.303Z,27.20
2023-01-31T17:36:03.309Z,34.90
2023-01-31T17:38:35.173Z,53.88
2023-01-31T17:41:12.372Z,61.80
2023-01-31T17:43:44.793Z,43.92
2023-01-31T17:46:18.436Z,44.15
2023-01-31T17:48:50.428Z,34.72
2023-01-31T17:51:22.350Z,31.83
2023-01-31T17:53:54.294Z,28.90
2023-01-31T17:56:26.256Z,37.15
2023-01-31T17:58:58.387Z,29.27
2023-01-31T18:01:31.860Z,29.65
2023-01-31T18:04:04.614Z,31.70
2023-01-31T18:06:37.267Z,30.95
2023-01-31T18:09:10.583Z,29.08
2023-01-31T18:11:44.109Z,25.42
2023-01-31T18:14:16.296Z,29.20
2023-01-31T18:16:51.355Z,25.95
2023-01-31T18:19:23.334Z,32.25
2023-01-31T18:21:55.811Z,28.95
2023-01-31T18:24:27.848Z,24.63
2023-01-31T18:26:59.824Z,29.63
2023-01-31T18:29:31.836Z,31.42
2023-01-31T18:32:06.652Z,30.33
2023-01-31T18:34:38.953Z,26.27
2023-01-31T18:37:17.106Z,32.58
2023-01-31T18:39:50.420Z,23.83
2023-01-31T18:42:22.723Z,28.63
2023-01-31T18:44:54.651Z,31.20
2023-01-31T18:47:26.484Z,21.60
2023-01-31T18:49:58.972Z,27.00
2023-01-31T18:52:31.151Z,28.00
2023-01-31T18:55:03.159Z,31.30
2023-01-31T18:57:35.172Z,23.35
2023-01-31T19:00:07.723Z,25.67
2023-01-31T19:02:39.856Z,31.60
2023-01-31T19:05:11.801Z,36.45
2023-01-31T19:07:43.961Z,31.08
2023-01-31T19:10:16.439Z,33.25
2023-01-31T19:12:48.627Z,30.15
2023-01-31T19:15:21.000Z,29.40
2023-01-31T19:17:53.127Z,26.52
2023-01-31T19:20:25.402Z,31.45
2023-01-31T19:22:59.591Z,30.65
2023-01-31T19:25:31.554Z,28.70
2023-01-31T19:28:03.682Z,28.25
2023-01-31T19:30:35.787Z,31.73
2023-01-31T19:33:08.039Z,28.88
2023-01-31T19:35:39.896Z,34.72
2023-01-31T19:38:12.724Z,63.13
2023-01-31T19:40:44.733Z,32.38
2023-01-31T19:43:16.606Z,34.20
2023-01-31T19:45:48.642Z,26.85
2023-01-31T19:48:20.644Z,39.58
2023-01-31T19:50:52.662Z,34.15
2023-01-31T19:53:25.651Z,29.17
2023-01-31T19:55:57.569Z,22.88
2023-01-31T19:58:32.613Z,22.40
2023-01-31T20:01:07.810Z,21.25
2023-01-31T20:03:40.416Z,22.60
2023-01-31T20:06:15.560Z,29.35
2023-01-31T20:09:01.221Z,24.42
2023-01-31T20:11:35.234Z,24.75
2023-01-31T20:14:07.232Z,23.60
2023-01-31T20:16:39.198Z,27.80
2023-01-31T20:19:11.171Z,31.05
2023-01-31T20:21:43.221Z,30.05
2023-01-31T20:24:15.398Z,25.02
2023-01-31T20:26:47.501Z,26.52
2023-01-31T20:29:19.471Z,28.20
2023-01-31T20:31:51.550Z,24.85
2023-01-31T20:34:23.713Z,25.70
2023-01-31T20:36:55.622Z,23.30
2023-01-31T20:39:27.595Z,25.92
2023-01-31T20:41:59.690Z,24.83
2023-01-31T20:44:31.589Z,31.10
2023-01-31T20:47:03.856Z,19.05
2023-01-31T20:49:35.849Z,23.58
2023-01-31T20:52:07.715Z,18.08
2023-01-31T20:54:39.562Z,25.35
2023-01-31T20:57:11.571Z,23.58
2023-01-31T20:59:43.534Z,20.80
2023-01-31T21:02:15.527Z,18.73
2023-01-31T21:04:47.402Z,22.17
2023-01-31T21:07:19.326Z,19.08
2023-01-31T21:09:51.356Z,20.95
2023-01-31T21:12:23.458Z,21.20
2023-01-31T21:14:55.384Z,21.13
2023-01-31T21:17:39.159Z,24.25
2023-01-31T21:20:12.650Z,24.50
2023-01-31T21:22:44.638Z,19.55
2023-01-31T21:25:16.625Z,21.70
2023-01-31T21:27:51.069Z,22.65
2023-01-31T21:30:23.139Z,20.42
2023-01-31T21:32:55.409Z,21.92
2023-01-31T21:35:27.534Z,20.77
2023-01-31T21:37:59.463Z,19.88
2023-01-31T21:40:31.483Z,18.10
2023-01-31T21:43:03.438Z,17.98
2023-01-31T21:45:41.555Z,18.05
2023-01-31T21:48:32.395Z,18.42
2023-01-31T21:53:38.273Z,16.25
2023-01-31T21:56:16.236Z,18.98
2023-01-31T21:58:48.711Z,16.73
2023-01-31T22:01:24.496Z,18.70
2023-01-31T22:03:57.202Z,22.20
2023-01-31T22:06:41.025Z,16.52
2023-01-31T22:09:13.791Z,18.23
2023-01-31T22:11:47.782Z,16.52
2023-01-31T22:14:19.922Z,16.60
2023-01-31T22:16:53.217Z,16.58
2023-01-31T22:19:25.216Z,16.90
2023-01-31T22:21:58.881Z,14.85
2023-01-31T22:24:30.816Z,16.95
2023-01-31T22:27:02.754Z,17.92
2023-01-31T22:29:34.719Z,16.85
2023-01-31T22:32:06.697Z,17.63
2023-01-31T22:34:38.581Z,15.65
2023-01-31T22:37:10.532Z,17.02
2023-01-31T22:39:42.482Z,21.63
2023-01-31T22:42:14.413Z,17.45
2023-01-31T22:44:46.385Z,14.68
2023-01-31T22:47:18.337Z,17.45
2023-01-31T22:49:50.253Z,15.18
2023-01-31T22:52:22.211Z,18.63
2023-01-31T22:54:54.184Z,18.48
2023-01-31T22:57:27.924Z,19.23
2023-01-31T22:59:59.893Z,18.67
2023-01-31T23:02:32.069Z,20.25
2023-01-31T23:05:04.225Z,25.85
2023-01-31T23:07:36.168Z,25.45
2023-01-31T23:10:08.569Z,19.65
2023-01-31T23:12:42.996Z,17.83
2023-01-31T23:15:15.404Z,14.93
2023-01-31T23:17:47.575Z,14.65
2023-01-31T23:20:21.177Z,17.25
2023-01-31T23:22:55.293Z,17.67
2023-01-31T23:25:32.490Z,16.42
2023-01-31T23:28:04.693Z,17.48
2023-01-31T23:30:36.769Z,20.08
2023-01-31T23:33:08.790Z,17.33
2023-01-31T23:35:40.991Z,17.13
2023-01-31T23:38:12.908Z,20.75
2023-01-31T23:40:49.992Z,18.42
2023-01-31T23:43:22.712Z,20.55
2023-01-31T23:45:54.684Z,19.95
2023-01-31T23:48:26.657Z,19.60
2023-01-31T23:51:06.178Z,21.08
2023-01-31T23:53:38.176Z,23.83
2023-01-31T23:56:10.115Z,17.17
2023-01-31T23:58:42.113Z,22.55
