createdAt,value
2019-04-29T00:00:48.219Z,6.77
2019-04-29T00:03:16.369Z,5.47
2019-04-29T00:05:44.399Z,5.43
2019-04-29T00:08:12.495Z,5.77
2019-04-29T00:10:40.487Z,5.67
2019-04-29T00:13:08.522Z,5.37
2019-04-29T00:16:01.643Z,7.37
2019-04-29T00:18:36.770Z,5.53
2019-04-29T00:21:04.853Z,5.40
2019-04-29T00:23:32.925Z,5.47
2019-04-29T00:26:00.929Z,5.40
2019-04-29T00:28:28.976Z,5.57
2019-04-29T00:30:57.316Z,5.43
2019-04-29T00:33:25.355Z,6.43
2019-04-29T00:35:53.382Z,6.03
2019-04-29T00:38:38.918Z,5.47
2019-04-29T00:41:37.913Z,6.10
2019-04-29T00:44:08.497Z,6.63
2019-04-29T00:46:36.561Z,5.27
2019-04-29T00:49:04.645Z,5.40
2019-04-29T00:51:32.764Z,5.80
2019-04-29T00:54:06.739Z,5.87
2019-04-29T00:56:34.872Z,6.93
2019-04-29T00:59:02.951Z,5.80
2019-04-29T01:01:31.015Z,5.33
2019-04-29T01:03:59.068Z,5.90
2019-04-29T01:06:27.074Z,7.10
2019-04-29T01:08:55.140Z,10.07
2019-04-29T01:11:23.184Z,6.90
2019-04-29T01:13:51.241Z,5.80
2019-04-29T01:16:19.290Z,6.90
2019-04-29T01:18:47.278Z,8.23
2019-04-29T01:21:15.339Z,7.07
2019-04-29T01:23:43.431Z,7.50
2019-04-29T01:26:40.063Z,7.43
2019-04-29T01:29:08.864Z,9.00
2019-04-29T01:31:37.204Z,7.63
2019-04-29T01:34:11.371Z,7.37
2019-04-29T01:36:41.456Z,7.60
2019-04-29T01:39:09.778Z,10.13
2019-04-29T01:41:55.140Z,8.03
2019-04-29T01:44:23.512Z,7.37
2019-04-29T01:46:51.565Z,7.80
2019-04-29T01:49:19.635Z,8.50
2019-04-29T01:51:47.666Z,8.27
2019-04-29T01:54:15.768Z,7.83
2019-04-29T01:56:43.762Z,8.63
2019-04-29T01:59:11.809Z,8.60
2019-04-29T02:01:39.883Z,8.63
2019-04-29T02:04:07.923Z,8.83
2019-04-29T02:06:36.025Z,11.57
2019-04-29T02:09:06.136Z,8.77
2019-04-29T02:11:34.164Z,8.87
2019-04-29T02:14:02.241Z,10.53
2019-04-29T02:16:30.317Z,9.57
2019-04-29T02:18:58.426Z,8.30
2019-04-29T02:21:26.437Z,9.90
2019-04-29T02:23:59.872Z,10.20
2019-04-29T02:26:28.014Z,11.07
2019-04-29T02:28:56.047Z,10.37
2019-04-29T02:31:39.595Z,10.83
2019-04-29T02:34:08.203Z,10.77
2019-04-29T02:36:36.267Z,11.07
2019-04-29T02:39:33.791Z,12.07
2019-04-29T02:42:23.738Z,11.80
2019-04-29T02:44:52.410Z,12.10
2019-04-29T02:47:20.475Z,12.30
2019-04-29T02:49:48.535Z,13.10
2019-04-29T02:52:16.548Z,13.27
2019-04-29T02:54:45.125Z,13.23
2019-04-29T02:57:41.202Z,14.80
2019-04-29T03:00:18.739Z,14.67
2019-04-29T03:02:51.459Z,16.73
2019-04-29T03:05:28.098Z,13.90
2019-04-29T03:07:56.094Z,14.30
2019-04-29T03:10:24.183Z,14.53
2019-04-29T03:12:52.220Z,15.23
2019-04-29T03:15:27.886Z,15.73
2019-04-29T03:17:55.931Z,14.63
2019-04-29T03:20:35.001Z,16.57
2019-04-29T03:23:17.519Z,15.13
2019-04-29T03:25:45.632Z,16.27
2019-04-29T03:28:13.682Z,16.10
2019-04-29T03:30:41.715Z,16.33
2019-04-29T03:33:09.728Z,16.37
2019-04-29T03:35:37.860Z,16.70
2019-04-29T03:38:05.861Z,17.20
2019-04-29T03:40:33.975Z,16.80
2019-04-29T03:43:02.194Z,17.37
2019-04-29T03:45:30.516Z,18.57
2019-04-29T03:47:58.640Z,17.13
2019-04-29T03:50:26.700Z,17.93
2019-04-29T03:52:54.798Z,18.60
2019-04-29T03:55:38.268Z,17.73
2019-04-29T03:57:52.666Z,18.13
2019-04-29T04:00:20.715Z,17.47
2019-04-29T04:03:07.735Z,18.07
2019-04-29T04:05:53.374Z,17.37
2019-04-29T04:08:25.439Z,17.33
2019-04-29T04:10:53.555Z,17.93
2019-04-29T04:13:21.624Z,17.87
2019-04-29T04:15:49.674Z,17.10
2019-04-29T04:18:24.492Z,18.27
2019-04-29T04:20:52.615Z,17.47
2019-04-29T04:23:20.671Z,17.50
2019-04-29T04:25:48.702Z,18.53
2019-04-29T04:28:16.775Z,19.40
2019-04-29T04:30:44.788Z,18.17
2019-04-29T04:33:12.802Z,18.63
2019-04-29T04:35:40.904Z,18.73
2019-04-29T04:38:08.953Z,17.57
2019-04-29T04:40:42.065Z,18.60
2019-04-29T04:43:10.146Z,18.30
2019-04-29T04:45:38.184Z,18.47
2019-04-29T04:48:06.214Z,20.57
2019-04-29T04:50:34.244Z,18.60
2019-04-29T04:53:02.259Z,19.73
2019-04-29T04:55:32.496Z,17.93
2019-04-29T04:58:00.588Z,16.97
2019-04-29T05:00:30.265Z,21.97
2019-04-29T05:02:58.284Z,18.93
2019-04-29T05:05:26.402Z,19.60
2019-04-29T05:07:54.795Z,17.67
2019-04-29T05:10:23.083Z,18.53
2019-04-29T05:12:51.139Z,18.03
2019-04-29T05:15:19.219Z,19.57
2019-04-29T05:17:47.299Z,19.87
2019-04-29T05:20:15.416Z,18.67
2019-04-29T05:22:59.213Z,22.63
2019-04-29T05:25:30.651Z,19.37
2019-04-29T05:27:58.847Z,19.10
2019-04-29T05:30:26.903Z,20.73
2019-04-29T05:32:54.989Z,19.17
2019-04-29T05:35:26.466Z,20.23
2019-04-29T05:38:16.793Z,21.10
2019-04-29T05:40:47.615Z,18.43
2019-04-29T05:43:18.109Z,21.80
2019-04-29T05:45:52.449Z,22.60
2019-04-29T05:48:20.679Z,18.93
2019-04-29T05:50:53.863Z,19.60
2019-04-29T05:53:25.615Z,22.47
2019-04-29T05:55:53.666Z,20.20
2019-04-29T05:58:21.729Z,22.37
2019-04-29T06:00:55.583Z,20.20
2019-04-29T06:03:23.672Z,19.63
2019-04-29T06:05:51.726Z,19.30
2019-04-29T06:08:19.715Z,21.33
2019-04-29T06:10:47.774Z,21.30
2019-04-29T06:13:15.823Z,18.83
2019-04-29T06:15:43.887Z,21.80
2019-04-29T06:18:11.928Z,25.07
2019-04-29T06:20:40.067Z,21.67
2019-04-29T06:23:08.075Z,22.70
2019-04-29T06:25:36.128Z,20.30
2019-04-29T06:28:04.175Z,19.63
2019-04-29T06:30:32.205Z,19.10
2019-04-29T06:33:00.273Z,23.83
2019-04-29T06:35:28.285Z,24.57
2019-04-29T06:37:56.306Z,20.63
2019-04-29T06:40:24.441Z,22.30
2019-04-29T06:42:53.362Z,23.57
2019-04-29T06:45:22.154Z,24.73
2019-04-29T06:47:50.255Z,22.17
2019-04-29T06:50:19.142Z,22.93
2019-04-29T06:52:47.243Z,20.87
2019-04-29T06:55:15.391Z,21.93
2019-04-29T06:57:43.517Z,18.57
2019-04-29T07:00:11.654Z,18.77
2019-04-29T07:02:39.754Z,23.90
2019-04-29T07:05:07.786Z,21.00
2019-04-29T07:07:35.883Z,19.27
2019-04-29T07:10:04.006Z,20.77
2019-04-29T07:12:32.127Z,18.07
2019-04-29T07:15:00.189Z,17.17
2019-04-29T07:17:28.387Z,17.40
2019-04-29T07:19:57.534Z,15.03
2019-04-29T07:22:27.493Z,15.17
2019-04-29T07:24:55.630Z,15.37
2019-04-29T07:27:23.724Z,16.43
2019-04-29T07:29:51.838Z,14.83
2019-04-29T07:32:19.820Z,13.83
2019-04-29T07:34:47.955Z,14.23
2019-04-29T07:37:16.815Z,15.27
2019-04-29T07:39:45.130Z,15.30
2019-04-29T07:42:13.148Z,14.13
2019-04-29T07:45:06.208Z,14.30
2019-04-29T07:47:34.822Z,13.17
2019-04-29T07:50:02.971Z,14.50
2019-04-29T07:52:31.059Z,13.93
2019-04-29T07:54:59.079Z,17.30
2019-04-29T07:57:27.128Z,14.90
2019-04-29T07:59:55.339Z,13.80
2019-04-29T08:02:23.410Z,20.93
2019-04-29T08:04:51.438Z,12.13
2019-04-29T08:07:19.503Z,14.40
2019-04-29T08:09:47.590Z,13.90
2019-04-29T08:12:15.616Z,14.57
2019-04-29T08:14:43.822Z,12.97
2019-04-29T08:17:11.929Z,15.10
2019-04-29T08:19:39.988Z,15.30
2019-04-29T08:22:08.015Z,13.83
2019-04-29T08:24:37.478Z,13.07
2019-04-29T08:27:05.752Z,12.67
2019-04-29T08:29:35.860Z,12.50
2019-04-29T08:32:03.525Z,12.77
2019-04-29T08:34:31.728Z,14.03
2019-04-29T08:37:00.011Z,14.60
2019-04-29T08:39:29.269Z,15.83
2019-04-29T08:42:03.316Z,16.37
2019-04-29T08:44:59.767Z,16.53
2019-04-29T08:47:31.588Z,19.20
2019-04-29T08:49:58.815Z,18.83
2019-04-29T08:52:26.834Z,23.23
2019-04-29T08:54:57.142Z,23.33
2019-04-29T08:57:24.607Z,20.10
2019-04-29T08:59:52.657Z,20.07
2019-04-29T09:02:33.901Z,24.97
2019-04-29T09:04:53.626Z,21.83
2019-04-29T09:07:22.130Z,21.77
2019-04-29T09:09:49.994Z,22.23
2019-04-29T09:12:19.196Z,23.27
2019-04-29T09:14:47.875Z,19.70
2019-04-29T09:17:20.498Z,22.60
2019-04-29T09:19:45.582Z,20.93
2019-04-29T09:22:15.843Z,20.60
2019-04-29T09:25:02.914Z,21.53
2019-04-29T09:27:31.284Z,17.73
2019-04-29T09:30:00.537Z,21.23
2019-04-29T09:32:28.694Z,15.33
2019-04-29T09:34:59.493Z,19.43
2019-04-29T09:37:26.438Z,16.20
2019-04-29T09:39:54.449Z,20.20
2019-04-29T09:42:32.575Z,16.53
2019-04-29T09:45:24.169Z,16.70
2019-04-29T09:47:49.355Z,14.77
2019-04-29T09:50:17.410Z,15.13
2019-04-29T09:52:45.475Z,16.00
2019-04-29T09:55:13.771Z,18.57
2019-04-29T09:57:41.927Z,20.60
2019-04-29T10:00:16.540Z,14.97
2019-04-29T10:02:58.790Z,19.97
2019-04-29T10:05:47.758Z,19.20
2019-04-29T10:08:15.896Z,17.57
2019-04-29T10:10:44.612Z,15.73
2019-04-29T10:13:12.645Z,18.83
2019-04-29T10:15:56.056Z,14.17
2019-04-29T10:18:29.919Z,20.93
2019-04-29T10:21:00.673Z,17.43
2019-04-29T10:23:28.742Z,16.87
2019-04-29T10:25:56.825Z,19.43
2019-04-29T10:28:25.150Z,18.93
2019-04-29T10:30:53.208Z,22.23
2019-04-29T10:33:23.181Z,18.97
2019-04-29T10:35:51.332Z,18.63
2019-04-29T10:38:19.372Z,21.03
2019-04-29T10:41:09.541Z,19.63
2019-04-29T10:44:02.886Z,23.90
2019-04-29T10:47:08.425Z,19.83
2019-04-29T10:49:41.486Z,24.90
2019-04-29T10:52:09.523Z,23.97
2019-04-29T10:54:37.687Z,22.07
2019-04-29T10:57:05.884Z,23.70
2019-04-29T10:59:36.409Z,24.13
2019-04-29T11:02:25.360Z,23.73
2019-04-29T11:04:55.481Z,21.40
2019-04-29T11:07:42.608Z,25.17
2019-04-29T11:10:25.042Z,22.13
2019-04-29T11:12:46.135Z,17.77
2019-04-29T11:15:15.428Z,18.27
2019-04-29T11:17:44.434Z,22.13
2019-04-29T11:20:15.860Z,21.17
2019-04-29T11:22:47.559Z,21.10
2019-04-29T11:25:40.834Z,19.27
2019-04-29T11:28:12.088Z,20.97
2019-04-29T11:30:39.496Z,25.13
2019-04-29T11:33:14.463Z,21.70
2019-04-29T11:35:48.062Z,18.07
2019-04-29T11:38:16.622Z,22.53
2019-04-29T11:40:44.692Z,20.90
2019-04-29T11:43:15.573Z,16.60
2019-04-29T11:45:44.575Z,17.07
2019-04-29T11:48:12.771Z,17.17
2019-04-29T11:50:54.718Z,20.73
2019-04-29T11:53:19.903Z,20.07
2019-04-29T11:55:47.976Z,17.67
2019-04-29T11:58:28.620Z,20.00
2019-04-29T12:01:39.282Z,20.43
2019-04-29T12:04:06.878Z,20.30
2019-04-29T12:06:35.078Z,20.43
2019-04-29T12:09:06.537Z,16.10
2019-04-29T12:11:36.289Z,22.27
2019-04-29T12:14:24.598Z,21.63
2019-04-29T12:17:14.628Z,21.47
2019-04-29T12:19:43.407Z,21.57
2019-04-29T12:22:25.904Z,20.97
2019-04-29T12:24:41.147Z,21.10
2019-04-29T12:27:09.577Z,20.50
2019-04-29T12:29:37.608Z,20.40
2019-04-29T12:32:20.534Z,19.53
2019-04-29T12:35:11.508Z,20.67
2019-04-29T12:38:00.640Z,21.57
2019-04-29T12:40:50.198Z,20.23
2019-04-29T12:43:39.365Z,21.33
2019-04-29T12:46:15.161Z,17.10
2019-04-29T12:48:43.206Z,17.30
2019-04-29T12:51:11.373Z,20.50
2019-04-29T12:53:39.401Z,19.27
2019-04-29T12:56:11.423Z,18.97
2019-04-29T12:58:37.736Z,16.23
2019-04-29T13:01:17.051Z,18.13
2019-04-29T13:03:55.518Z,17.33
2019-04-29T13:06:39.373Z,18.60
2019-04-29T13:09:17.524Z,15.80
2019-04-29T13:11:48.316Z,15.90
2019-04-29T13:14:09.801Z,21.07
2019-04-29T13:16:50.824Z,21.20
2019-04-29T13:19:40.559Z,15.80
2019-04-29T13:22:10.670Z,18.33
2019-04-29T13:24:38.592Z,16.93
2019-04-29T13:27:15.966Z,21.60
2019-04-29T13:29:38.185Z,15.30
2019-04-29T13:32:06.237Z,17.23
2019-04-29T13:34:38.679Z,17.67
2019-04-29T13:37:12.554Z,18.80
2019-04-29T13:39:39.690Z,18.67
2019-04-29T13:42:09.099Z,16.43
2019-04-29T13:44:41.809Z,17.90
2019-04-29T13:47:30.794Z,16.23
2019-04-29T13:50:18.900Z,18.43
2019-04-29T13:52:43.155Z,16.13
2019-04-29T13:55:17.789Z,17.27
2019-04-29T13:57:45.040Z,20.27
2019-04-29T14:00:36.357Z,17.73
2019-04-29T14:03:11.730Z,16.93
2019-04-29T14:05:41.713Z,15.73
2019-04-29T14:08:10.160Z,16.53
2019-04-29T14:10:38.467Z,20.00
2019-04-29T14:13:13.296Z,16.57
2019-04-29T14:15:40.496Z,15.83
2019-04-29T14:18:11.769Z,17.20
2019-04-29T14:20:38.884Z,18.87
2019-04-29T14:23:11.483Z,21.33
2019-04-29T14:25:39.874Z,17.60
2019-04-29T14:28:08.195Z,14.27
2019-04-29T14:30:39.306Z,17.00
2019-04-29T14:33:08.963Z,16.27
2019-04-29T14:35:49.926Z,18.93
2019-04-29T14:38:18.199Z,17.77
2019-04-29T14:40:46.732Z,15.50
2019-04-29T14:43:32.653Z,17.20
2019-04-29T14:46:20.625Z,17.30
2019-04-29T14:48:59.439Z,15.30
2019-04-29T14:51:27.894Z,15.17
2019-04-29T14:53:56.882Z,17.60
2019-04-29T14:56:25.464Z,16.12
2019-04-29T14:59:06.123Z,16.93
2019-04-29T15:01:51.615Z,19.67
2019-04-29T15:04:22.780Z,15.17
2019-04-29T15:06:50.948Z,15.17
2019-04-29T15:09:19.924Z,19.10
2019-04-29T15:11:59.057Z,16.87
2019-04-29T15:14:47.510Z,15.00
2019-04-29T15:17:46.678Z,18.77
2019-04-29T15:20:25.327Z,18.87
2019-04-29T15:22:54.065Z,17.60
2019-04-29T15:25:22.573Z,14.37
2019-04-29T15:27:50.966Z,16.33
2019-04-29T15:30:18.985Z,18.17
2019-04-29T15:32:47.336Z,17.33
2019-04-29T15:35:15.395Z,15.90
2019-04-29T15:37:43.476Z,13.47
2019-04-29T15:40:11.745Z,17.77
2019-04-29T15:42:43.247Z,12.93
2019-04-29T15:45:10.020Z,13.50
2019-04-29T15:47:41.507Z,14.23
2019-04-29T15:50:18.354Z,10.50
2019-04-29T15:52:43.033Z,12.63
2019-04-29T15:55:11.253Z,9.27
2019-04-29T15:57:39.872Z,11.53
2019-04-29T16:00:21.346Z,11.80
2019-04-29T16:02:40.997Z,11.57
2019-04-29T16:05:54.204Z,9.10
2019-04-29T16:08:35.481Z,13.33
2019-04-29T16:11:36.949Z,7.33
2019-04-29T16:14:10.160Z,13.00
2019-04-29T16:16:39.240Z,9.68
2019-04-29T16:19:10.253Z,8.90
2019-04-29T16:21:39.047Z,9.88
2019-04-29T16:24:24.824Z,9.23
2019-04-29T16:26:39.534Z,8.43
2019-04-29T16:29:12.825Z,7.43
2019-04-29T16:31:38.955Z,10.10
2019-04-29T16:34:07.155Z,8.50
2019-04-29T16:36:35.169Z,10.10
2019-04-29T16:39:05.122Z,10.93
2019-04-29T16:41:44.945Z,11.75
2019-04-29T16:44:34.011Z,8.70
2019-04-29T16:46:50.996Z,6.40
2019-04-29T16:49:21.425Z,10.57
2019-04-29T16:51:53.793Z,8.37
2019-04-29T16:54:28.120Z,6.40
2019-04-29T16:56:56.541Z,7.83
2019-04-29T16:59:25.093Z,8.30
2019-04-29T17:01:54.122Z,11.47
2019-04-29T17:04:23.177Z,5.30
2019-04-29T17:07:11.312Z,10.00
2019-04-29T17:09:38.624Z,7.00
2019-04-29T17:12:06.781Z,7.77
2019-04-29T17:15:01.133Z,10.53
2019-04-29T17:17:11.199Z,10.18
2019-04-29T17:19:39.662Z,8.55
2019-04-29T17:22:24.757Z,8.77
2019-04-29T17:24:39.390Z,8.50
2019-04-29T17:27:27.775Z,8.90
2019-04-29T17:30:13.338Z,9.57
2019-04-29T17:32:55.251Z,8.05
2019-04-29T17:37:53.713Z,5.20
2019-04-29T17:40:21.735Z,7.70
2019-04-29T17:42:54.721Z,6.25
2019-04-29T17:45:31.043Z,7.33
2019-04-29T17:48:09.746Z,5.77
2019-04-29T17:50:47.762Z,7.63
2019-04-29T17:53:22.202Z,7.58
2019-04-29T17:55:59.776Z,7.25
2019-04-29T17:58:32.942Z,7.10
2019-04-29T18:01:32.040Z,7.70
2019-04-29T18:04:22.580Z,8.25
2019-04-29T18:07:12.208Z,7.13
2019-04-29T18:09:52.710Z,8.13
2019-04-29T18:12:22.727Z,8.37
2019-04-29T18:14:51.311Z,4.10
2019-04-29T18:17:26.712Z,6.62
2019-04-29T18:20:13.573Z,6.33
2019-04-29T18:22:52.584Z,6.67
2019-04-29T18:25:31.144Z,5.55
2019-04-29T18:28:00.261Z,7.07
2019-04-29T18:30:35.852Z,4.53
2019-04-29T18:33:02.411Z,4.78
2019-04-29T18:35:33.090Z,8.30
2019-04-29T18:38:02.586Z,6.10
2019-04-29T18:40:35.716Z,9.03
2019-04-29T18:43:04.980Z,5.85
2019-04-29T18:45:36.772Z,6.67
2019-04-29T18:48:09.087Z,8.30
2019-04-29T18:50:38.965Z,4.47
2019-04-29T18:53:07.248Z,4.65
2019-04-29T18:55:35.464Z,5.62
2019-04-29T18:58:03.692Z,7.78
2019-04-29T19:00:31.885Z,6.45
2019-04-29T19:03:22.812Z,5.37
2019-04-29T19:05:56.402Z,4.53
2019-04-29T19:08:26.602Z,5.53
2019-04-29T19:10:54.149Z,4.85
2019-04-29T19:13:22.157Z,6.87
2019-04-29T19:15:50.333Z,5.00
2019-04-29T19:18:21.069Z,6.90
2019-04-29T19:20:52.921Z,6.92
2019-04-29T19:23:22.289Z,7.58
2019-04-29T19:25:49.868Z,5.17
2019-04-29T19:28:29.483Z,5.00
2019-04-29T19:30:47.870Z,8.90
2019-04-29T19:33:15.929Z,4.92
2019-04-29T19:35:45.193Z,6.80
2019-04-29T19:38:14.018Z,5.17
2019-04-29T19:40:43.117Z,4.72
2019-04-29T19:43:17.423Z,6.28
2019-04-29T19:45:44.709Z,4.28
2019-04-29T19:48:13.579Z,7.00
2019-04-29T19:50:41.561Z,3.63
2019-04-29T19:53:09.653Z,3.67
2019-04-29T19:55:41.729Z,6.12
2019-04-29T19:58:10.184Z,5.25
2019-04-29T20:00:39.614Z,4.53
2019-04-29T20:03:20.386Z,6.47
2019-04-29T20:05:51.432Z,5.00
2019-04-29T20:08:41.216Z,12.73
2019-04-29T20:10:51.508Z,6.78
2019-04-29T20:13:20.086Z,6.33
2019-04-29T20:16:09.623Z,8.90
2019-04-29T20:18:58.356Z,7.85
2019-04-29T20:21:25.270Z,6.37
2019-04-29T20:23:47.367Z,5.30
2019-04-29T20:26:23.275Z,7.97
2019-04-29T20:28:46.776Z,7.20
2019-04-29T20:31:21.140Z,6.23
2019-04-29T20:33:46.999Z,5.70
2019-04-29T20:36:16.248Z,6.62
2019-04-29T20:38:45.415Z,5.27
2019-04-29T20:41:19.531Z,5.83
2019-04-29T20:43:43.430Z,4.37
2019-04-29T20:46:13.170Z,5.97
2019-04-29T20:48:41.585Z,6.53
2019-04-29T20:51:13.579Z,4.10
2019-04-29T20:53:47.057Z,7.77
2019-04-29T20:56:23.678Z,6.57
2019-04-29T20:58:46.913Z,4.90
2019-04-29T21:01:26.251Z,4.20
2019-04-29T21:03:56.500Z,10.13
2019-04-29T21:06:24.486Z,6.77
2019-04-29T21:08:55.121Z,7.10
2019-04-29T21:11:29.348Z,9.00
2019-04-29T21:14:16.466Z,8.35
2019-04-29T21:16:47.015Z,4.80
2019-04-29T21:19:15.437Z,6.87
2019-04-29T21:21:45.847Z,4.93
2019-04-29T21:24:18.442Z,5.67
2019-04-29T21:26:45.793Z,5.95
2019-04-29T21:29:19.252Z,6.17
2019-04-29T21:31:50.694Z,5.83
2019-04-29T21:34:19.943Z,4.87
2019-04-29T21:37:10.116Z,8.73
2019-04-29T21:39:51.716Z,8.03
2019-04-29T21:42:55.468Z,4.50
2019-04-29T21:45:23.522Z,6.55
2019-04-29T21:47:54.371Z,8.17
2019-04-29T21:50:29.098Z,8.37
2019-04-29T21:52:55.311Z,6.07
2019-04-29T21:55:25.824Z,6.95
2019-04-29T21:57:58.568Z,4.30
2019-04-29T22:00:25.847Z,9.83
2019-04-29T22:02:55.390Z,5.63
2019-04-29T22:05:25.096Z,5.57
2019-04-29T22:07:55.189Z,7.90
2019-04-29T22:10:28.874Z,5.47
2019-04-29T22:12:58.484Z,7.13
2019-04-29T22:15:32.688Z,4.33
2019-04-29T22:18:01.317Z,6.87
2019-04-29T22:20:29.689Z,8.17
2019-04-29T22:22:58.574Z,6.83
2019-04-29T22:25:31.043Z,12.83
2019-04-29T22:28:00.513Z,6.60
2019-04-29T22:30:30.409Z,6.30
2019-04-29T22:32:59.971Z,8.57
2019-04-29T22:35:32.720Z,6.73
2019-04-29T22:37:57.926Z,6.37
2019-04-29T22:40:26.235Z,4.83
2019-04-29T22:43:08.921Z,6.17
2019-04-29T22:45:35.588Z,6.63
2019-04-29T22:48:14.286Z,5.40
2019-04-29T22:50:37.999Z,5.83
2019-04-29T22:53:07.312Z,4.67
2019-04-29T22:55:35.717Z,5.60
2019-04-29T22:58:05.925Z,5.70
2019-04-29T23:00:33.914Z,5.03
2019-04-29T23:03:02.239Z,6.70
2019-04-29T23:05:31.500Z,7.83
2019-04-29T23:08:00.269Z,6.77
2019-04-29T23:10:28.475Z,6.07
2019-04-29T23:12:57.552Z,10.43
2019-04-29T23:15:26.108Z,5.10
2019-04-29T23:17:54.425Z,8.37
2019-04-29T23:20:40.486Z,6.37
2019-04-29T23:23:15.518Z,5.77
2019-04-29T23:25:48.755Z,6.40
2019-04-29T23:28:16.849Z,8.73
2019-04-29T23:30:47.777Z,5.87
2019-04-29T23:33:22.606Z,5.30
2019-04-29T23:35:45.228Z,5.23
2019-04-29T23:38:15.453Z,6.30
2019-04-29T23:40:44.053Z,6.70
2019-04-29T23:43:12.141Z,7.23
2019-04-29T23:45:40.270Z,7.97
2019-04-29T23:48:08.353Z,6.33
2019-04-29T23:50:36.480Z,6.40
2019-04-29T23:53:05.895Z,6.07
2019-04-29T23:55:35.605Z,9.37
2019-04-29T23:58:25.923Z,6.40
